createdAt,value
2022-08-26T00:01:55.656Z,20.30
2022-08-26T00:04:24.930Z,20.10
2022-08-26T00:06:53.442Z,20.10
2022-08-26T00:09:20.998Z,20.00
2022-08-26T00:11:48.218Z,20.10
2022-08-26T00:14:16.255Z,20.00
2022-08-26T00:16:48.026Z,20.00
2022-08-26T00:19:20.303Z,19.90
2022-08-26T00:21:48.648Z,19.80
2022-08-26T00:24:18.062Z,19.80
2022-08-26T00:26:45.367Z,19.80
2022-08-26T00:29:13.621Z,19.80
2022-08-26T00:31:42.377Z,19.80
2022-08-26T00:34:11.321Z,19.80
2022-08-26T00:36:39.770Z,19.90
2022-08-26T00:39:08.658Z,19.80
2022-08-26T00:41:39.887Z,19.70
2022-08-26T00:44:08.126Z,19.70
2022-08-26T00:46:37.065Z,19.70
2022-08-26T00:49:20.125Z,19.80
2022-08-26T00:51:55.271Z,19.70
2022-08-26T00:54:24.443Z,19.70
2022-08-26T00:57:16.061Z,19.70
2022-08-26T00:59:46.433Z,19.70
2022-08-26T01:02:20.753Z,19.60
2022-08-26T01:04:55.769Z,19.60
2022-08-26T01:07:27.635Z,19.60
2022-08-26T01:09:59.529Z,19.50
2022-08-26T01:12:27.851Z,19.40
2022-08-26T01:14:55.094Z,19.20
2022-08-26T01:17:22.704Z,19.20
2022-08-26T01:20:02.655Z,19.10
2022-08-26T01:22:41.679Z,19.10
2022-08-26T01:25:11.101Z,19.20
2022-08-26T01:27:38.325Z,19.20
2022-08-26T01:30:06.127Z,19.30
2022-08-26T01:32:33.371Z,19.20
2022-08-26T01:35:00.773Z,19.20
2022-08-26T01:37:32.584Z,19.20
2022-08-26T01:39:59.886Z,19.10
2022-08-26T01:42:27.415Z,19.10
2022-08-26T01:45:12.022Z,19.00
2022-08-26T01:47:39.292Z,19.10
2022-08-26T01:50:12.895Z,19.00
2022-08-26T01:52:43.921Z,19.00
2022-08-26T01:55:13.608Z,19.00
2022-08-26T01:57:59.864Z,18.90
2022-08-26T02:00:27.236Z,18.80
2022-08-26T02:03:15.419Z,18.90
2022-08-26T02:05:44.607Z,18.90
2022-08-26T02:08:17.452Z,18.90
2022-08-26T02:10:54.568Z,19.00
2022-08-26T02:13:22.983Z,19.00
2022-08-26T02:15:52.187Z,18.80
2022-08-26T02:18:19.492Z,18.70
2022-08-26T02:20:46.764Z,18.70
2022-08-26T02:23:18.848Z,18.70
2022-08-26T02:25:54.031Z,18.60
2022-08-26T02:28:21.431Z,18.60
2022-08-26T02:30:55.519Z,18.70
2022-08-26T02:33:22.996Z,18.60
2022-08-26T02:35:50.259Z,18.50
2022-08-26T02:38:18.015Z,18.60
2022-08-26T02:40:45.263Z,18.70
2022-08-26T02:43:15.446Z,18.60
2022-08-26T02:45:42.969Z,18.60
2022-08-26T02:48:13.927Z,18.50
2022-08-26T02:50:41.430Z,18.50
2022-08-26T02:53:11.147Z,18.40
2022-08-26T02:55:38.371Z,18.30
2022-08-26T02:58:05.599Z,18.40
2022-08-26T03:00:32.882Z,18.50
2022-08-26T03:03:00.277Z,18.50
2022-08-26T03:05:27.498Z,18.50
2022-08-26T03:07:54.859Z,18.50
2022-08-26T03:10:22.543Z,18.50
2022-08-26T03:12:49.849Z,18.50
2022-08-26T03:15:19.606Z,18.50
2022-08-26T03:17:47.183Z,18.50
2022-08-26T03:20:15.599Z,18.50
2022-08-26T03:22:44.910Z,18.50
2022-08-26T03:25:14.422Z,18.50
2022-08-26T03:27:43.130Z,18.60
2022-08-26T03:30:30.124Z,18.50
2022-08-26T03:32:57.614Z,18.50
2022-08-26T03:35:25.732Z,18.50
2022-08-26T03:37:53.447Z,18.50
2022-08-26T03:40:20.894Z,18.30
2022-08-26T03:42:49.788Z,18.30
2022-08-26T03:45:17.560Z,18.20
2022-08-26T03:47:44.930Z,18.20
2022-08-26T03:50:14.115Z,18.10
2022-08-26T03:52:44.069Z,18.10
2022-08-26T03:55:11.392Z,18.10
2022-08-26T03:57:38.655Z,18.00
2022-08-26T04:00:07.778Z,17.90
2022-08-26T04:02:35.979Z,17.80
2022-08-26T04:05:03.577Z,17.80
2022-08-26T04:07:32.044Z,17.70
2022-08-26T04:10:00.395Z,17.70
2022-08-26T04:12:27.648Z,17.80
2022-08-26T04:14:55.328Z,17.90
2022-08-26T04:17:26.176Z,18.00
2022-08-26T04:19:53.845Z,18.00
2022-08-26T04:22:24.896Z,17.90
2022-08-26T04:24:52.739Z,17.90
2022-08-26T04:27:20.003Z,18.00
2022-08-26T04:29:47.931Z,18.10
2022-08-26T04:32:16.844Z,18.10
2022-08-26T04:34:45.012Z,18.20
2022-08-26T04:37:13.175Z,18.30
2022-08-26T04:39:40.975Z,18.20
2022-08-26T04:42:08.327Z,18.20
2022-08-26T04:44:36.708Z,18.00
2022-08-26T04:47:04.686Z,18.10
2022-08-26T04:49:35.201Z,18.00
2022-08-26T04:52:04.966Z,18.00
2022-08-26T04:54:32.272Z,18.10
2022-08-26T04:56:59.724Z,18.10
2022-08-26T04:59:26.970Z,18.10
2022-08-26T05:01:59.609Z,18.20
2022-08-26T05:04:26.965Z,18.30
2022-08-26T05:06:59.257Z,18.40
2022-08-26T05:09:29.963Z,18.40
2022-08-26T05:11:57.770Z,18.50
2022-08-26T05:14:25.020Z,18.60
2022-08-26T05:16:52.504Z,18.70
2022-08-26T05:19:19.803Z,18.80
2022-08-26T05:21:48.682Z,18.80
2022-08-26T05:24:16.378Z,18.90
2022-08-26T05:26:44.614Z,18.90
2022-08-26T05:29:12.528Z,19.00
2022-08-26T05:31:39.954Z,19.00
2022-08-26T05:34:07.486Z,19.10
2022-08-26T05:36:36.290Z,19.10
2022-08-26T05:39:05.032Z,19.00
2022-08-26T05:41:36.059Z,19.00
2022-08-26T05:44:05.697Z,19.10
2022-08-26T05:46:33.520Z,19.10
2022-08-26T05:49:01.847Z,19.10
2022-08-26T05:51:30.469Z,19.10
2022-08-26T05:53:58.384Z,19.20
2022-08-26T05:56:27.496Z,19.10
2022-08-26T05:58:55.835Z,19.10
2022-08-26T06:01:25.995Z,19.10
2022-08-26T06:03:55.202Z,19.20
2022-08-26T06:06:27.835Z,19.30
2022-08-26T06:08:55.488Z,19.30
2022-08-26T06:11:26.363Z,19.40
2022-08-26T06:13:54.263Z,19.40
2022-08-26T06:16:23.335Z,19.30
2022-08-26T06:18:51.869Z,19.30
2022-08-26T06:21:23.447Z,19.20
2022-08-26T06:24:11.487Z,19.20
2022-08-26T06:26:39.482Z,19.20
2022-08-26T06:29:10.115Z,19.20
2022-08-26T06:31:37.422Z,19.20
2022-08-26T06:34:10.512Z,19.30
2022-08-26T06:36:39.354Z,19.30
2022-08-26T06:39:09.390Z,19.30
2022-08-26T06:41:41.432Z,19.30
2022-08-26T06:44:15.180Z,19.40
2022-08-26T06:46:43.217Z,19.50
2022-08-26T06:49:12.396Z,19.60
2022-08-26T06:51:39.974Z,19.80
2022-08-26T06:54:07.570Z,19.80
2022-08-26T06:56:42.650Z,19.70
2022-08-26T06:59:11.047Z,19.70
2022-08-26T07:01:44.489Z,19.80
2022-08-26T07:04:14.413Z,19.80
2022-08-26T07:06:48.780Z,19.80
2022-08-26T07:09:16.754Z,19.80
2022-08-26T07:11:44.536Z,19.80
2022-08-26T07:14:12.196Z,19.80
2022-08-26T07:16:40.234Z,19.90
2022-08-26T07:19:10.828Z,19.90
2022-08-26T07:21:41.459Z,19.90
2022-08-26T07:24:10.546Z,19.90
2022-08-26T07:26:38.553Z,20.00
2022-08-26T07:29:06.785Z,20.00
2022-08-26T07:31:39.626Z,20.20
2022-08-26T07:34:10.795Z,20.20
2022-08-26T07:36:38.040Z,20.30
2022-08-26T07:39:06.197Z,20.40
2022-08-26T07:41:33.859Z,20.30
2022-08-26T07:44:01.347Z,20.40
2022-08-26T07:46:30.285Z,20.50
2022-08-26T07:48:57.951Z,20.40
2022-08-26T07:51:25.382Z,20.40
2022-08-26T07:53:53.197Z,20.50
2022-08-26T07:56:23.637Z,20.50
2022-08-26T07:58:52.940Z,20.60
2022-08-26T08:01:21.415Z,20.60
2022-08-26T08:03:51.412Z,20.50
2022-08-26T08:06:20.063Z,20.60
2022-08-26T08:08:47.591Z,20.70
2022-08-26T08:11:21.186Z,20.80
2022-08-26T08:13:49.731Z,20.90
2022-08-26T08:16:28.238Z,21.20
2022-08-26T08:18:59.693Z,21.40
2022-08-26T08:21:27.774Z,21.60
2022-08-26T08:23:56.962Z,21.60
2022-08-26T08:26:24.839Z,21.70
2022-08-26T08:28:54.630Z,21.90
2022-08-26T08:31:45.368Z,22.00
2022-08-26T08:34:10.445Z,22.00
2022-08-26T08:36:37.668Z,22.10
2022-08-26T08:39:06.459Z,22.20
2022-08-26T08:41:48.903Z,22.40
2022-08-26T08:44:21.072Z,22.60
2022-08-26T08:46:54.307Z,22.80
2022-08-26T08:49:22.280Z,22.90
2022-08-26T08:51:54.212Z,23.00
2022-08-26T08:54:23.157Z,23.10
2022-08-26T08:56:55.304Z,23.00
2022-08-26T08:59:27.282Z,23.00
2022-08-26T09:02:27.889Z,23.20
2022-08-26T09:05:07.745Z,23.40
2022-08-26T09:07:38.955Z,23.60
2022-08-26T09:10:24.607Z,23.70
2022-08-26T09:12:51.911Z,23.80
2022-08-26T09:15:30.586Z,24.00
2022-08-26T09:18:11.677Z,24.10
2022-08-26T09:20:47.509Z,24.30
2022-08-26T09:23:16.299Z,24.20
2022-08-26T09:25:46.832Z,24.50
2022-08-26T09:28:20.070Z,24.60
2022-08-26T09:30:57.907Z,24.90
2022-08-26T09:33:28.703Z,25.10
2022-08-26T09:36:22.604Z,25.40
2022-08-26T09:38:50.966Z,25.30
2022-08-26T09:41:24.731Z,25.50
2022-08-26T09:44:14.545Z,25.60
2022-08-26T09:47:04.953Z,25.60
2022-08-26T09:49:37.095Z,25.70
2022-08-26T09:52:08.859Z,25.60
2022-08-26T09:54:37.983Z,25.90
2022-08-26T09:57:30.875Z,26.20
2022-08-26T10:00:00.871Z,26.60
2022-08-26T10:02:34.251Z,26.70
2022-08-26T10:05:09.612Z,27.00
2022-08-26T10:07:49.243Z,27.10
2022-08-26T10:10:38.051Z,27.00
2022-08-26T10:13:11.009Z,26.60
2022-08-26T10:15:51.241Z,26.40
2022-08-26T10:18:40.515Z,26.50
2022-08-26T10:21:32.780Z,26.40
2022-08-26T10:24:00.574Z,26.60
2022-08-26T10:27:10.476Z,26.50
2022-08-26T10:29:43.254Z,26.80
2022-08-26T10:32:17.812Z,27.00
2022-08-26T10:34:45.205Z,27.20
2022-08-26T10:37:18.243Z,27.40
2022-08-26T10:39:56.902Z,27.40
2022-08-26T10:42:29.026Z,27.50
2022-08-26T10:44:58.875Z,27.60
2022-08-26T10:47:31.548Z,27.60
2022-08-26T10:50:03.160Z,27.70
2022-08-26T10:52:49.508Z,27.70
2022-08-26T10:55:50.212Z,27.60
2022-08-26T10:58:26.295Z,27.60
2022-08-26T11:01:42.884Z,27.70
2022-08-26T11:04:29.095Z,27.50
2022-08-26T11:07:31.808Z,27.20
2022-08-26T11:10:01.124Z,27.10
2022-08-26T11:12:37.589Z,27.00
2022-08-26T11:15:08.891Z,27.00
2022-08-26T11:17:45.505Z,27.20
2022-08-26T11:20:41.774Z,27.30
2022-08-26T11:23:12.534Z,27.40
2022-08-26T11:26:04.395Z,27.00
2022-08-26T11:28:44.254Z,27.20
2022-08-26T11:31:34.464Z,27.40
2022-08-26T11:34:07.121Z,27.60
2022-08-26T11:36:49.079Z,27.70
2022-08-26T11:39:16.710Z,27.70
2022-08-26T11:41:48.646Z,27.50
2022-08-26T11:44:22.452Z,27.60
2022-08-26T11:47:00.131Z,27.60
2022-08-26T11:49:28.257Z,27.70
2022-08-26T11:52:16.178Z,27.80
2022-08-26T11:55:05.222Z,27.90
2022-08-26T11:57:41.178Z,28.00
2022-08-26T12:00:16.878Z,28.30
2022-08-26T12:02:48.492Z,28.60
2022-08-26T12:05:20.854Z,28.90
2022-08-26T12:07:51.298Z,29.10
2022-08-26T12:10:33.635Z,29.10
2022-08-26T12:13:01.903Z,29.10
2022-08-26T12:15:30.733Z,29.00
2022-08-26T12:18:00.309Z,28.80
2022-08-26T12:20:54.042Z,28.70
2022-08-26T12:23:36.697Z,28.60
2022-08-26T12:26:12.847Z,28.20
2022-08-26T12:29:12.609Z,28.00
2022-08-26T12:31:48.050Z,28.10
2022-08-26T12:34:18.052Z,28.30
2022-08-26T12:36:56.686Z,28.40
2022-08-26T12:39:28.901Z,28.40
2022-08-26T12:42:00.387Z,28.20
2022-08-26T12:44:54.709Z,28.00
2022-08-26T12:47:36.933Z,27.90
2022-08-26T12:50:10.891Z,28.10
2022-08-26T12:52:53.471Z,28.30
2022-08-26T12:55:39.503Z,28.50
2022-08-26T12:58:26.232Z,28.70
2022-08-26T13:00:54.652Z,28.80
2022-08-26T13:03:34.091Z,28.90
2022-08-26T13:06:23.412Z,29.20
2022-08-26T13:08:53.744Z,29.60
2022-08-26T13:11:34.799Z,29.80
2022-08-26T13:14:15.521Z,29.60
2022-08-26T13:16:51.416Z,29.70
2022-08-26T13:19:23.596Z,29.90
2022-08-26T13:21:55.274Z,30.10
2022-08-26T13:24:34.149Z,30.10
2022-08-26T13:27:01.648Z,30.20
2022-08-26T13:29:28.990Z,30.10
2022-08-26T13:31:58.108Z,30.20
2022-08-26T13:34:25.334Z,29.80
2022-08-26T13:36:54.123Z,29.80
2022-08-26T13:39:21.754Z,29.50
2022-08-26T13:41:49.218Z,29.50
2022-08-26T13:44:16.513Z,29.50
2022-08-26T13:49:16.194Z,29.40
2022-08-26T13:51:43.448Z,29.40
2022-08-26T13:54:10.693Z,29.30
2022-08-26T13:56:37.962Z,29.40
2022-08-26T13:59:05.553Z,29.50
2022-08-26T14:01:33.868Z,29.40
2022-08-26T14:04:02.608Z,29.30
2022-08-26T14:06:29.989Z,29.10
2022-08-26T14:08:57.367Z,28.90
2022-08-26T14:11:24.919Z,28.90
2022-08-26T14:13:52.356Z,28.90
2022-08-26T14:16:33.198Z,28.90
2022-08-26T14:19:01.360Z,28.70
2022-08-26T14:21:34.111Z,28.60
2022-08-26T14:24:01.370Z,28.50
2022-08-26T14:26:29.796Z,28.30
2022-08-26T14:29:02.515Z,28.30
2022-08-26T14:31:31.635Z,28.20
2022-08-26T14:34:03.726Z,28.10
2022-08-26T14:36:32.267Z,28.10
2022-08-26T14:39:08.389Z,28.10
2022-08-26T14:41:38.806Z,27.90
2022-08-26T14:44:07.427Z,27.80
2022-08-26T14:46:46.583Z,27.70
2022-08-26T14:49:14.015Z,27.60
2022-08-26T14:51:41.319Z,27.60
2022-08-26T14:54:12.432Z,27.70
2022-08-26T14:56:43.947Z,27.70
2022-08-26T14:59:11.673Z,27.90
2022-08-26T15:01:39.027Z,28.10
2022-08-26T15:04:06.671Z,28.20
2022-08-26T15:06:33.997Z,28.30
2022-08-26T15:09:01.312Z,28.50
2022-08-26T15:11:28.965Z,28.60
2022-08-26T15:13:57.258Z,28.80
2022-08-26T15:16:24.562Z,28.90
2022-08-26T15:18:51.836Z,28.80
2022-08-26T15:21:19.544Z,28.90
2022-08-26T15:23:48.060Z,29.00
2022-08-26T15:26:15.529Z,28.90
2022-08-26T15:28:42.830Z,28.90
2022-08-26T15:31:10.260Z,28.70
2022-08-26T15:33:38.095Z,28.50
2022-08-26T15:36:06.143Z,28.50
2022-08-26T15:38:35.528Z,28.50
2022-08-26T15:41:03.326Z,28.60
2022-08-26T15:43:30.664Z,28.40
2022-08-26T15:45:58.087Z,28.50
2022-08-26T15:48:25.454Z,28.40
2022-08-26T15:50:57.905Z,28.30
2022-08-26T15:53:25.167Z,28.30
2022-08-26T15:55:56.445Z,28.30
2022-08-26T15:58:24.751Z,28.40
2022-08-26T16:00:54.281Z,28.50
2022-08-26T16:03:21.563Z,28.40
2022-08-26T16:05:48.880Z,28.30
2022-08-26T16:08:17.079Z,28.10
2022-08-26T16:10:49.993Z,27.90
2022-08-26T16:13:19.068Z,27.90
2022-08-26T16:15:47.683Z,27.90
2022-08-26T16:18:15.472Z,27.80
2022-08-26T16:21:06.549Z,27.80
2022-08-26T16:23:38.492Z,27.90
2022-08-26T16:26:13.401Z,27.90
2022-08-26T16:28:40.638Z,27.90
2022-08-26T16:31:09.514Z,27.90
2022-08-26T16:33:37.814Z,28.10
2022-08-26T16:36:05.613Z,28.00
2022-08-26T16:38:33.314Z,28.00
2022-08-26T16:41:01.074Z,28.10
2022-08-26T16:43:28.462Z,28.30
2022-08-26T16:45:56.090Z,28.50
2022-08-26T16:48:23.699Z,28.60
2022-08-26T16:50:51.351Z,28.60
2022-08-26T16:53:18.897Z,28.50
2022-08-26T16:55:47.411Z,28.30
2022-08-26T16:58:14.871Z,28.40
2022-08-26T17:00:42.162Z,28.60
2022-08-26T17:03:09.909Z,28.80
2022-08-26T17:05:37.332Z,29.00
2022-08-26T17:08:05.173Z,29.50
2022-08-26T17:10:32.746Z,30.40
2022-08-26T17:13:00.647Z,31.30
2022-08-26T17:15:28.359Z,32.00
2022-08-26T17:17:56.059Z,32.00
2022-08-26T17:20:23.832Z,32.40
2022-08-26T17:22:51.891Z,32.10
2022-08-26T17:25:24.443Z,31.50
2022-08-26T17:27:51.766Z,30.80
2022-08-26T17:30:19.537Z,30.20
2022-08-26T17:32:46.886Z,29.50
2022-08-26T17:35:15.306Z,29.00
2022-08-26T17:37:42.627Z,28.60
2022-08-26T17:40:12.424Z,28.30
2022-08-26T17:42:39.832Z,28.00
2022-08-26T17:45:07.837Z,27.60
2022-08-26T17:47:35.245Z,27.10
2022-08-26T17:50:02.833Z,27.00
2022-08-26T17:52:30.406Z,26.80
2022-08-26T17:54:57.709Z,26.60
2022-08-26T17:57:25.296Z,26.40
2022-08-26T17:59:52.795Z,26.40
2022-08-26T18:02:20.911Z,26.20
2022-08-26T18:04:48.622Z,26.20
2022-08-26T18:07:16.071Z,26.10
2022-08-26T18:09:43.520Z,26.00
2022-08-26T18:12:10.831Z,26.00
2022-08-26T18:14:38.214Z,25.90
2022-08-26T18:17:05.460Z,25.60
2022-08-26T18:19:32.801Z,25.50
2022-08-26T18:22:00.091Z,25.40
2022-08-26T18:24:30.286Z,25.30
2022-08-26T18:26:57.695Z,25.40
2022-08-26T18:29:25.493Z,25.20
2022-08-26T18:31:52.768Z,25.10
2022-08-26T18:34:20.916Z,25.00
2022-08-26T18:36:48.431Z,25.00
2022-08-26T18:39:15.966Z,25.00
2022-08-26T18:41:47.534Z,24.90
2022-08-26T18:44:16.119Z,24.60
2022-08-26T18:46:43.890Z,24.20
2022-08-26T18:49:12.474Z,23.70
2022-08-26T18:51:39.707Z,23.10
2022-08-26T18:54:07.332Z,22.90
2022-08-26T18:56:35.786Z,22.40
2022-08-26T18:59:03.523Z,22.00
2022-08-26T19:01:31.062Z,21.90
2022-08-26T19:03:59.355Z,21.60
2022-08-26T19:06:27.208Z,20.50
2022-08-26T19:08:54.914Z,18.30
2022-08-26T19:11:32.231Z,17.10
2022-08-26T19:14:03.347Z,16.80
2022-08-26T19:16:30.702Z,16.60
2022-08-26T19:18:58.852Z,16.60
2022-08-26T19:21:26.253Z,16.70
2022-08-26T19:23:59.684Z,16.70
2022-08-26T19:26:27.337Z,16.60
2022-08-26T19:28:54.609Z,16.40
2022-08-26T19:31:21.965Z,16.20
2022-08-26T19:33:49.347Z,16.10
2022-08-26T19:36:25.314Z,16.20
2022-08-26T19:38:52.962Z,16.20
2022-08-26T19:41:26.654Z,16.20
2022-08-26T19:44:11.535Z,16.20
2022-08-26T19:49:11.290Z,16.30
2022-08-26T19:51:38.578Z,16.30
2022-08-26T19:54:05.904Z,16.30
2022-08-26T19:56:33.127Z,16.30
2022-08-26T19:59:00.338Z,16.30
2022-08-26T20:01:27.686Z,16.30
2022-08-26T20:06:23.354Z,16.40
2022-08-26T20:08:50.861Z,16.40
2022-08-26T20:11:21.265Z,16.30
2022-08-26T20:13:48.579Z,16.30
2022-08-26T20:16:16.118Z,16.30
2022-08-26T20:19:02.959Z,16.30
2022-08-26T20:21:33.136Z,16.30
2022-08-26T20:24:03.908Z,16.40
2022-08-26T20:26:32.403Z,16.40
2022-08-26T20:28:59.690Z,16.50
2022-08-26T20:31:27.165Z,16.50
2022-08-26T20:33:54.530Z,16.50
2022-08-26T20:36:23.497Z,16.50
2022-08-26T20:38:50.790Z,16.40
2022-08-26T20:41:18.459Z,16.30
2022-08-26T20:43:46.507Z,16.20
2022-08-26T20:46:17.256Z,16.30
2022-08-26T20:48:46.386Z,16.40
2022-08-26T20:51:13.746Z,16.50
2022-08-26T20:53:41.343Z,16.60
2022-08-26T20:56:09.630Z,16.70
2022-08-26T20:58:37.074Z,16.70
2022-08-26T21:01:07.950Z,16.70
2022-08-26T21:03:36.257Z,16.70
2022-08-26T21:06:03.942Z,16.60
2022-08-26T21:08:33.050Z,16.60
2022-08-26T21:11:01.968Z,16.60
2022-08-26T21:13:42.804Z,16.50
2022-08-26T21:16:19.587Z,16.60
2022-08-26T21:18:47.022Z,16.60
2022-08-26T21:21:14.339Z,16.70
2022-08-26T21:23:41.643Z,16.70
2022-08-26T21:26:10.469Z,16.60
2022-08-26T21:28:39.256Z,16.60
2022-08-26T21:31:07.489Z,16.60
2022-08-26T21:33:34.842Z,16.60
2022-08-26T21:36:02.454Z,16.60
2022-08-26T21:38:32.653Z,16.60
2022-08-26T21:41:04.541Z,16.60
2022-08-26T21:43:35.200Z,16.60
2022-08-26T21:46:14.273Z,16.60
2022-08-26T21:48:49.955Z,16.60
2022-08-26T21:51:19.378Z,16.60
2022-08-26T21:53:46.677Z,16.60
2022-08-26T21:56:15.068Z,16.60
2022-08-26T21:58:42.352Z,16.60
2022-08-26T22:01:10.855Z,16.70
2022-08-26T22:03:46.839Z,16.70
2022-08-26T22:06:16.656Z,16.80
2022-08-26T22:08:43.960Z,16.80
2022-08-26T22:11:11.331Z,16.80
2022-08-26T22:13:39.391Z,16.90
2022-08-26T22:16:06.915Z,16.90
2022-08-26T22:18:34.432Z,17.00
2022-08-26T22:21:03.954Z,17.00
2022-08-26T22:23:31.232Z,17.10
2022-08-26T22:25:59.032Z,17.20
2022-08-26T22:28:26.297Z,17.20
2022-08-26T22:30:53.684Z,17.20
2022-08-26T22:33:21.023Z,17.20
2022-08-26T22:35:49.684Z,17.30
2022-08-26T22:38:17.068Z,17.30
2022-08-26T22:40:55.975Z,17.40
2022-08-26T22:43:27.903Z,17.40
2022-08-26T22:45:55.748Z,17.40
2022-08-26T22:48:23.942Z,17.50
2022-08-26T22:50:51.352Z,17.40
2022-08-26T22:53:18.607Z,17.50
2022-08-26T22:55:45.968Z,17.50
2022-08-26T22:58:14.535Z,17.50
2022-08-26T23:00:42.811Z,17.50
2022-08-26T23:03:11.482Z,17.50
2022-08-26T23:05:39.251Z,17.50
2022-08-26T23:08:07.635Z,17.50
2022-08-26T23:10:36.782Z,17.50
2022-08-26T23:13:04.995Z,17.40
2022-08-26T23:15:32.232Z,17.40
2022-08-26T23:17:59.473Z,17.50
2022-08-26T23:20:27.475Z,17.50
2022-08-26T23:22:55.186Z,17.60
2022-08-26T23:25:22.831Z,17.60
2022-08-26T23:27:51.783Z,17.60
2022-08-26T23:30:21.490Z,17.60
2022-08-26T23:32:48.926Z,17.70
2022-08-26T23:35:16.307Z,17.70
2022-08-26T23:37:44.946Z,17.70
2022-08-26T23:40:20.352Z,17.60
2022-08-26T23:42:47.781Z,17.50
2022-08-26T23:45:18.287Z,17.50
2022-08-26T23:47:45.922Z,17.50
2022-08-26T23:50:13.761Z,17.50
2022-08-26T23:52:59.527Z,17.50
2022-08-26T23:55:26.987Z,17.60
2022-08-26T23:57:54.283Z,17.70
