createdAt,value
2022-10-17T00:01:48.382Z,16.70
2022-10-17T00:04:14.885Z,16.70
2022-10-17T00:06:41.519Z,16.70
2022-10-17T00:09:08.117Z,16.70
2022-10-17T00:11:34.549Z,16.70
2022-10-17T00:14:01.009Z,16.70
2022-10-17T00:16:28.885Z,16.70
2022-10-17T00:18:55.436Z,16.70
2022-10-17T00:21:22.815Z,16.70
2022-10-17T00:23:49.296Z,16.70
2022-10-17T00:26:16.274Z,16.60
2022-10-17T00:28:43.010Z,16.70
2022-10-17T00:31:09.538Z,16.60
2022-10-17T00:33:36.278Z,16.60
2022-10-17T00:36:10.154Z,16.60
2022-10-17T00:38:38.591Z,16.60
2022-10-17T00:41:05.419Z,16.60
2022-10-17T00:43:48.806Z,16.60
2022-10-17T00:46:15.265Z,16.60
2022-10-17T00:48:41.889Z,16.60
2022-10-17T00:51:08.462Z,16.60
2022-10-17T00:53:35.583Z,16.60
2022-10-17T00:56:02.066Z,16.60
2022-10-17T00:58:28.625Z,16.60
2022-10-17T01:00:55.093Z,16.60
2022-10-17T01:03:21.560Z,16.60
2022-10-17T01:05:48.049Z,16.60
2022-10-17T01:08:14.561Z,16.60
2022-10-17T01:11:10.195Z,16.60
2022-10-17T01:13:42.355Z,16.60
2022-10-17T01:16:11.607Z,16.60
2022-10-17T01:18:40.754Z,16.60
2022-10-17T01:21:07.131Z,16.60
2022-10-17T01:23:52.187Z,16.50
2022-10-17T01:26:24.628Z,16.50
2022-10-17T01:29:09.893Z,16.60
2022-10-17T01:32:05.727Z,16.60
2022-10-17T01:34:32.191Z,16.50
2022-10-17T01:37:02.019Z,16.50
2022-10-17T01:39:49.365Z,16.50
2022-10-17T01:42:15.772Z,16.50
2022-10-17T01:45:02.448Z,16.50
2022-10-17T01:47:30.738Z,16.50
2022-10-17T01:50:03.190Z,16.50
2022-10-17T01:52:33.645Z,16.50
2022-10-17T01:55:06.195Z,16.50
2022-10-17T01:57:40.856Z,16.50
2022-10-17T02:00:10.030Z,16.50
2022-10-17T02:02:36.772Z,16.50
2022-10-17T02:05:03.610Z,16.50
2022-10-17T02:07:30.444Z,16.50
2022-10-17T02:09:57.103Z,16.50
2022-10-17T02:12:44.060Z,16.50
2022-10-17T02:15:13.385Z,16.50
2022-10-17T02:18:01.338Z,16.50
2022-10-17T02:20:27.767Z,16.50
2022-10-17T02:22:57.416Z,16.50
2022-10-17T02:25:29.671Z,16.50
2022-10-17T02:28:08.298Z,16.50
2022-10-17T02:30:51.912Z,16.50
2022-10-17T02:33:25.410Z,16.50
2022-10-17T02:35:57.356Z,16.50
2022-10-17T02:38:24.803Z,16.50
2022-10-17T02:40:53.025Z,16.50
2022-10-17T02:43:19.856Z,16.50
2022-10-17T02:45:46.696Z,16.50
2022-10-17T02:48:25.377Z,16.50
2022-10-17T02:51:01.473Z,16.50
2022-10-17T02:53:35.627Z,16.50
2022-10-17T02:56:05.082Z,16.50
2022-10-17T02:58:33.327Z,16.50
2022-10-17T03:01:00.516Z,16.50
2022-10-17T03:03:28.890Z,16.50
2022-10-17T03:05:55.448Z,16.50
2022-10-17T03:08:22.565Z,16.50
2022-10-17T03:10:49.377Z,16.50
2022-10-17T03:13:16.446Z,16.50
2022-10-17T03:15:42.902Z,16.50
2022-10-17T03:18:09.686Z,16.50
2022-10-17T03:20:36.306Z,16.50
2022-10-17T03:23:02.765Z,16.50
2022-10-17T03:25:29.360Z,16.50
2022-10-17T03:27:57.732Z,16.50
2022-10-17T03:30:24.166Z,16.50
2022-10-17T03:32:50.549Z,16.50
2022-10-17T03:35:16.994Z,16.50
2022-10-17T03:37:43.518Z,16.50
2022-10-17T03:40:10.134Z,16.50
2022-10-17T03:42:36.564Z,16.50
2022-10-17T03:45:03.634Z,16.50
2022-10-17T03:47:30.405Z,16.50
2022-10-17T03:49:57.159Z,16.50
2022-10-17T03:52:23.596Z,16.50
2022-10-17T03:54:50.948Z,16.50
2022-10-17T03:57:17.864Z,16.50
2022-10-17T03:59:44.326Z,16.50
2022-10-17T04:02:10.710Z,16.50
2022-10-17T04:04:37.132Z,16.50
2022-10-17T04:07:03.562Z,16.50
2022-10-17T04:09:30.001Z,16.50
2022-10-17T04:11:56.403Z,16.50
2022-10-17T04:14:22.827Z,16.50
2022-10-17T04:16:49.257Z,16.50
2022-10-17T04:19:15.756Z,16.50
2022-10-17T04:21:42.205Z,16.50
2022-10-17T04:24:10.366Z,16.50
2022-10-17T04:26:36.836Z,16.50
2022-10-17T04:29:03.296Z,16.50
2022-10-17T04:31:29.696Z,16.50
2022-10-17T04:33:56.092Z,16.50
2022-10-17T04:36:23.390Z,16.50
2022-10-17T04:38:49.845Z,16.50
2022-10-17T04:41:17.563Z,16.50
2022-10-17T04:43:46.919Z,16.50
2022-10-17T04:46:16.767Z,16.50
2022-10-17T04:48:43.147Z,16.50
2022-10-17T04:51:14.196Z,16.50
2022-10-17T04:53:41.556Z,16.50
2022-10-17T04:56:18.766Z,16.50
2022-10-17T04:58:45.576Z,16.50
2022-10-17T05:01:13.598Z,16.50
2022-10-17T05:03:40.240Z,16.50
2022-10-17T05:06:07.694Z,16.50
2022-10-17T05:08:34.425Z,16.50
2022-10-17T05:11:00.951Z,16.50
2022-10-17T05:13:27.456Z,16.50
2022-10-17T05:15:54.065Z,16.50
2022-10-17T05:18:20.531Z,16.50
2022-10-17T05:20:46.999Z,16.50
2022-10-17T05:23:13.378Z,16.40
2022-10-17T05:25:39.780Z,16.40
2022-10-17T05:28:06.212Z,16.40
2022-10-17T05:30:35.281Z,16.40
2022-10-17T05:33:04.075Z,16.50
2022-10-17T05:35:30.664Z,16.40
2022-10-17T05:37:58.274Z,16.40
2022-10-17T05:40:24.687Z,16.40
2022-10-17T05:42:51.090Z,16.40
2022-10-17T05:45:17.574Z,16.40
2022-10-17T05:47:44.033Z,16.40
2022-10-17T05:50:10.713Z,16.40
2022-10-17T05:52:37.266Z,16.50
2022-10-17T05:55:04.585Z,16.40
2022-10-17T05:57:31.064Z,16.40
2022-10-17T05:59:57.482Z,16.40
2022-10-17T06:02:24.042Z,16.40
2022-10-17T06:04:50.629Z,16.40
2022-10-17T06:07:17.064Z,16.40
2022-10-17T06:09:43.810Z,16.40
2022-10-17T06:12:10.265Z,16.40
2022-10-17T06:14:36.705Z,16.40
2022-10-17T06:17:03.196Z,16.40
2022-10-17T06:19:29.702Z,16.50
2022-10-17T06:21:56.119Z,16.40
2022-10-17T06:24:22.660Z,16.40
2022-10-17T06:26:49.975Z,16.40
2022-10-17T06:29:16.553Z,16.40
2022-10-17T06:31:42.991Z,16.40
2022-10-17T06:34:09.434Z,16.40
2022-10-17T06:36:35.875Z,16.40
2022-10-17T06:39:02.442Z,16.40
2022-10-17T06:41:28.896Z,16.40
2022-10-17T06:43:55.356Z,16.40
2022-10-17T06:46:21.835Z,16.40
2022-10-17T06:48:48.259Z,16.40
2022-10-17T06:51:14.702Z,16.40
2022-10-17T06:53:41.155Z,16.40
2022-10-17T06:56:08.358Z,16.50
2022-10-17T06:58:35.827Z,16.50
2022-10-17T07:01:03.384Z,16.50
2022-10-17T07:03:30.085Z,16.40
2022-10-17T07:05:56.992Z,16.40
2022-10-17T07:08:23.454Z,16.40
2022-10-17T07:10:50.213Z,16.50
2022-10-17T07:13:16.968Z,16.40
2022-10-17T07:15:43.471Z,16.40
2022-10-17T07:18:09.889Z,16.50
2022-10-17T07:20:36.371Z,16.50
2022-10-17T07:23:03.093Z,16.40
2022-10-17T07:25:29.851Z,16.50
2022-10-17T07:27:56.692Z,16.50
2022-10-17T07:30:23.154Z,16.50
2022-10-17T07:32:49.601Z,16.50
2022-10-17T07:35:16.109Z,16.50
2022-10-17T07:37:42.553Z,16.50
2022-10-17T07:40:09.218Z,16.50
2022-10-17T07:45:06.329Z,16.50
2022-10-17T07:47:35.647Z,16.50
2022-10-17T07:50:02.707Z,16.50
2022-10-17T07:52:29.501Z,16.50
2022-10-17T07:54:56.121Z,16.50
2022-10-17T07:57:22.612Z,16.50
2022-10-17T07:59:50.778Z,16.50
2022-10-17T08:02:25.891Z,16.50
2022-10-17T08:04:52.440Z,16.50
2022-10-17T08:07:23.233Z,16.50
2022-10-17T08:09:53.559Z,16.50
2022-10-17T08:12:20.070Z,16.50
2022-10-17T08:14:46.665Z,16.40
2022-10-17T08:17:13.077Z,16.50
2022-10-17T08:19:40.348Z,16.40
2022-10-17T08:22:07.289Z,16.40
2022-10-17T08:24:33.936Z,16.40
2022-10-17T08:27:00.875Z,16.50
2022-10-17T08:29:27.705Z,16.50
2022-10-17T08:31:58.606Z,16.50
2022-10-17T08:34:28.045Z,16.50
2022-10-17T08:36:54.517Z,16.50
2022-10-17T08:39:21.069Z,16.50
2022-10-17T08:41:56.444Z,16.50
2022-10-17T08:44:32.050Z,16.50
2022-10-17T08:46:59.429Z,16.50
2022-10-17T08:49:38.367Z,16.50
2022-10-17T08:52:11.299Z,16.50
2022-10-17T08:54:42.088Z,16.50
2022-10-17T08:57:13.011Z,16.50
2022-10-17T08:59:39.521Z,16.50
2022-10-17T09:02:21.073Z,16.50
2022-10-17T09:04:50.615Z,16.50
2022-10-17T09:07:24.261Z,16.50
2022-10-17T09:09:50.669Z,16.50
2022-10-17T09:12:17.063Z,16.50
2022-10-17T09:14:53.941Z,16.50
2022-10-17T09:17:35.737Z,16.50
2022-10-17T09:20:11.224Z,16.50
2022-10-17T09:22:47.715Z,16.50
2022-10-17T09:25:17.081Z,16.50
2022-10-17T09:27:47.147Z,16.50
2022-10-17T09:30:44.690Z,16.50
2022-10-17T09:33:23.269Z,16.50
2022-10-17T09:36:00.394Z,16.50
2022-10-17T09:38:30.129Z,16.50
2022-10-17T09:40:59.097Z,16.50
2022-10-17T09:43:26.610Z,16.60
2022-10-17T09:46:22.435Z,16.60
2022-10-17T09:48:53.254Z,16.60
2022-10-17T09:51:25.700Z,16.60
2022-10-17T09:53:56.578Z,16.60
2022-10-17T09:56:24.036Z,16.60
2022-10-17T09:58:54.416Z,16.60
2022-10-17T10:01:24.940Z,16.60
2022-10-17T10:04:09.899Z,16.60
2022-10-17T10:06:36.702Z,16.60
2022-10-17T10:09:05.222Z,16.70
2022-10-17T10:11:43.711Z,16.70
2022-10-17T10:14:19.552Z,16.70
2022-10-17T10:16:46.987Z,16.70
2022-10-17T10:19:33.147Z,16.70
2022-10-17T10:22:04.198Z,16.70
2022-10-17T10:24:31.350Z,16.70
2022-10-17T10:26:59.293Z,16.70
2022-10-17T10:29:25.726Z,16.70
2022-10-17T10:31:53.398Z,16.70
2022-10-17T10:34:20.397Z,16.70
2022-10-17T10:37:07.268Z,16.80
2022-10-17T10:39:37.126Z,16.80
2022-10-17T10:42:05.967Z,16.80
2022-10-17T10:44:33.255Z,16.80
2022-10-17T10:47:06.978Z,16.80
2022-10-17T10:49:33.408Z,16.80
2022-10-17T10:52:00.494Z,16.80
2022-10-17T10:54:33.915Z,16.90
2022-10-17T10:57:03.478Z,16.80
2022-10-17T10:59:36.049Z,16.90
2022-10-17T11:02:10.267Z,16.90
2022-10-17T11:04:36.693Z,16.90
2022-10-17T11:07:15.054Z,16.90
2022-10-17T11:09:50.587Z,16.90
2022-10-17T11:12:34.072Z,16.90
2022-10-17T11:15:03.776Z,16.90
2022-10-17T11:17:33.324Z,16.90
2022-10-17T11:20:04.204Z,16.90
2022-10-17T11:22:32.778Z,16.90
2022-10-17T11:25:03.780Z,16.90
2022-10-17T11:27:30.849Z,17.00
2022-10-17T11:29:58.201Z,17.00
2022-10-17T11:32:39.884Z,17.00
2022-10-17T11:35:44.958Z,17.00
2022-10-17T11:38:16.720Z,17.00
2022-10-17T11:40:45.688Z,17.00
2022-10-17T11:43:26.041Z,17.00
2022-10-17T11:45:56.270Z,17.10
2022-10-17T11:48:29.569Z,17.10
2022-10-17T11:54:06.600Z,17.10
2022-10-17T11:56:48.292Z,17.10
2022-10-17T11:59:23.917Z,17.10
2022-10-17T12:01:57.601Z,17.10
2022-10-17T12:04:49.658Z,17.10
2022-10-17T12:07:24.677Z,17.10
2022-10-17T12:10:06.937Z,17.20
2022-10-17T12:12:34.588Z,17.20
2022-10-17T12:15:24.156Z,17.20
2022-10-17T12:17:56.804Z,17.20
2022-10-17T12:20:26.284Z,17.20
2022-10-17T12:23:10.785Z,17.20
2022-10-17T12:25:47.929Z,17.20
2022-10-17T12:28:37.524Z,17.20
2022-10-17T12:31:34.126Z,17.20
2022-10-17T12:34:02.124Z,17.30
2022-10-17T12:36:28.599Z,17.30
2022-10-17T12:39:01.169Z,17.30
2022-10-17T12:41:40.074Z,17.30
2022-10-17T12:44:12.668Z,17.30
2022-10-17T12:46:58.870Z,17.30
2022-10-17T12:49:37.291Z,17.40
2022-10-17T12:52:16.066Z,17.40
2022-10-17T12:55:00.610Z,17.40
2022-10-17T12:57:43.339Z,17.40
2022-10-17T13:00:15.917Z,17.40
2022-10-17T13:02:42.713Z,17.50
2022-10-17T13:05:14.456Z,17.50
2022-10-17T13:07:42.564Z,17.50
2022-10-17T13:10:18.840Z,17.50
2022-10-17T13:12:45.353Z,17.50
2022-10-17T13:15:16.058Z,17.50
2022-10-17T13:17:43.822Z,17.60
2022-10-17T13:20:27.506Z,17.60
2022-10-17T13:22:57.368Z,17.60
2022-10-17T13:25:24.810Z,17.60
2022-10-17T13:27:53.808Z,17.70
2022-10-17T13:30:29.350Z,17.70
2022-10-17T13:32:58.613Z,17.70
2022-10-17T13:38:21.205Z,17.70
2022-10-17T13:40:50.316Z,17.70
2022-10-17T13:43:19.262Z,17.80
2022-10-17T13:45:50.443Z,17.80
2022-10-17T13:48:21.884Z,17.80
2022-10-17T13:50:50.415Z,17.80
2022-10-17T13:53:29.964Z,17.80
2022-10-17T13:56:22.903Z,17.90
2022-10-17T13:58:49.755Z,17.80
2022-10-17T14:01:16.313Z,17.90
2022-10-17T14:03:48.492Z,17.90
2022-10-17T14:06:23.288Z,17.90
2022-10-17T14:09:02.673Z,17.90
2022-10-17T14:11:33.680Z,17.90
2022-10-17T14:14:01.186Z,17.90
2022-10-17T14:16:34.534Z,17.90
2022-10-17T14:19:00.969Z,17.90
2022-10-17T14:21:42.909Z,18.00
2022-10-17T14:24:15.108Z,18.00
2022-10-17T14:26:51.683Z,18.00
2022-10-17T14:29:25.417Z,18.00
2022-10-17T14:31:58.267Z,18.00
2022-10-17T14:34:27.848Z,18.00
2022-10-17T14:36:54.711Z,18.10
2022-10-17T14:39:23.169Z,18.10
2022-10-17T14:41:49.789Z,18.10
2022-10-17T14:44:21.963Z,18.10
2022-10-17T14:46:51.311Z,18.10
2022-10-17T14:49:24.556Z,18.10
2022-10-17T14:52:13.391Z,18.10
2022-10-17T14:54:44.444Z,18.10
2022-10-17T14:57:18.319Z,18.10
2022-10-17T15:00:00.187Z,18.10
2022-10-17T15:02:28.242Z,18.10
2022-10-17T15:04:55.230Z,18.10
2022-10-17T15:07:22.174Z,18.10
2022-10-17T15:09:49.599Z,18.10
2022-10-17T15:12:20.598Z,18.20
2022-10-17T15:14:50.736Z,18.10
2022-10-17T15:17:24.266Z,18.20
2022-10-17T15:19:50.913Z,18.20
2022-10-17T15:22:18.306Z,18.20
2022-10-17T15:24:47.655Z,18.10
2022-10-17T15:27:15.730Z,18.20
2022-10-17T15:29:42.147Z,18.20
2022-10-17T15:32:08.637Z,18.20
2022-10-17T15:34:35.077Z,18.20
2022-10-17T15:37:01.469Z,18.20
2022-10-17T15:39:27.916Z,18.20
2022-10-17T15:41:54.326Z,18.20
2022-10-17T15:44:20.846Z,18.20
2022-10-17T15:46:47.315Z,18.20
2022-10-17T15:49:14.591Z,18.20
2022-10-17T15:51:41.393Z,18.20
2022-10-17T15:54:08.004Z,18.20
2022-10-17T15:56:36.379Z,18.20
2022-10-17T15:59:04.522Z,18.20
2022-10-17T16:01:31.532Z,18.20
2022-10-17T16:03:58.072Z,18.20
2022-10-17T16:06:24.644Z,18.20
2022-10-17T16:08:51.391Z,18.20
2022-10-17T16:11:18.039Z,18.20
2022-10-17T16:13:47.436Z,18.20
2022-10-17T16:16:13.899Z,18.20
2022-10-17T16:18:40.769Z,18.20
2022-10-17T16:21:09.334Z,18.20
2022-10-17T16:23:35.820Z,18.20
2022-10-17T16:26:02.288Z,18.20
2022-10-17T16:28:28.782Z,18.20
2022-10-17T16:30:55.304Z,18.20
2022-10-17T16:33:21.760Z,18.10
2022-10-17T16:35:49.426Z,18.10
2022-10-17T16:38:16.115Z,18.10
2022-10-17T16:40:42.587Z,18.10
2022-10-17T16:43:12.561Z,18.10
2022-10-17T16:45:39.215Z,18.10
2022-10-17T16:48:05.942Z,18.10
2022-10-17T16:50:35.483Z,18.10
2022-10-17T16:53:03.307Z,18.10
2022-10-17T16:55:29.773Z,18.10
2022-10-17T16:57:56.232Z,18.10
2022-10-17T17:00:22.766Z,18.10
2022-10-17T17:02:49.284Z,18.10
2022-10-17T17:05:15.944Z,18.00
2022-10-17T17:07:42.401Z,18.00
2022-10-17T17:10:08.952Z,18.00
2022-10-17T17:12:35.801Z,18.00
2022-10-17T17:15:02.519Z,18.00
2022-10-17T17:17:37.335Z,18.00
2022-10-17T17:20:14.765Z,17.90
2022-10-17T17:22:41.253Z,17.90
2022-10-17T17:25:07.896Z,17.90
2022-10-17T17:27:34.372Z,17.90
2022-10-17T17:30:00.817Z,17.90
2022-10-17T17:32:27.241Z,17.90
2022-10-17T17:34:54.490Z,17.90
2022-10-17T17:37:20.970Z,17.90
2022-10-17T17:39:47.423Z,17.90
2022-10-17T17:42:13.816Z,17.80
2022-10-17T17:44:40.365Z,17.80
2022-10-17T17:47:06.828Z,17.80
2022-10-17T17:49:33.257Z,17.80
2022-10-17T17:52:00.007Z,17.80
2022-10-17T17:54:26.485Z,17.80
2022-10-17T17:56:53.024Z,17.80
2022-10-17T17:59:19.566Z,17.80
2022-10-17T18:01:46.164Z,17.80
2022-10-17T18:04:13.040Z,17.70
2022-10-17T18:06:39.657Z,17.70
2022-10-17T18:09:06.927Z,17.70
2022-10-17T18:11:33.571Z,17.70
2022-10-17T18:14:02.428Z,17.70
2022-10-17T18:16:29.594Z,17.70
2022-10-17T18:18:56.607Z,17.70
2022-10-17T18:21:23.152Z,17.70
2022-10-17T18:23:50.062Z,17.70
2022-10-17T18:26:16.514Z,17.70
2022-10-17T18:28:43.540Z,17.60
2022-10-17T18:31:11.475Z,17.60
2022-10-17T18:33:38.436Z,17.60
2022-10-17T18:36:07.127Z,17.60
2022-10-17T18:38:33.971Z,17.60
2022-10-17T18:41:07.357Z,17.60
2022-10-17T18:43:34.867Z,17.50
2022-10-17T18:46:03.873Z,17.60
2022-10-17T18:48:30.614Z,17.50
2022-10-17T18:50:57.111Z,17.50
2022-10-17T18:53:23.596Z,17.50
2022-10-17T18:55:53.244Z,17.50
2022-10-17T18:58:21.324Z,17.50
2022-10-17T19:00:48.354Z,17.50
2022-10-17T19:03:15.006Z,17.50
2022-10-17T19:05:42.019Z,17.50
2022-10-17T19:08:08.503Z,17.50
2022-10-17T19:10:35.241Z,17.40
2022-10-17T19:13:01.698Z,17.40
2022-10-17T19:15:28.096Z,17.40
2022-10-17T19:17:54.547Z,17.40
2022-10-17T19:20:20.956Z,17.40
2022-10-17T19:22:47.393Z,17.40
2022-10-17T19:25:13.869Z,17.40
2022-10-17T19:27:40.327Z,17.40
2022-10-17T19:30:07.073Z,17.40
2022-10-17T19:32:33.941Z,17.30
2022-10-17T19:35:00.685Z,17.30
2022-10-17T19:37:27.252Z,17.30
2022-10-17T19:39:53.765Z,17.30
2022-10-17T19:42:20.195Z,17.30
2022-10-17T19:44:46.629Z,17.30
2022-10-17T19:47:13.262Z,17.30
2022-10-17T19:49:39.749Z,17.20
2022-10-17T19:52:06.170Z,17.20
2022-10-17T19:54:32.619Z,17.20
2022-10-17T19:56:59.107Z,17.20
2022-10-17T19:59:26.610Z,17.20
2022-10-17T20:01:53.059Z,17.20
2022-10-17T20:04:19.525Z,17.20
2022-10-17T20:06:45.953Z,17.20
2022-10-17T20:09:15.880Z,17.20
2022-10-17T20:11:43.843Z,17.20
2022-10-17T20:14:10.335Z,17.10
2022-10-17T20:16:36.805Z,17.10
2022-10-17T20:19:08.760Z,17.10
2022-10-17T20:21:36.670Z,17.10
2022-10-17T20:24:04.551Z,17.10
2022-10-17T20:26:38.181Z,17.10
2022-10-17T20:29:08.824Z,17.10
2022-10-17T20:31:35.525Z,17.10
2022-10-17T20:34:01.945Z,17.00
2022-10-17T20:36:28.443Z,17.00
2022-10-17T20:38:56.148Z,17.00
2022-10-17T20:41:23.026Z,17.00
2022-10-17T20:43:53.255Z,17.00
2022-10-17T20:46:36.452Z,17.00
2022-10-17T20:49:04.601Z,17.00
2022-10-17T20:51:31.028Z,17.00
2022-10-17T20:56:30.098Z,16.90
2022-10-17T20:58:57.932Z,16.90
2022-10-17T21:01:25.306Z,16.90
2022-10-17T21:03:51.907Z,16.90
2022-10-17T21:06:18.694Z,16.90
2022-10-17T21:08:51.418Z,16.90
2022-10-17T21:11:18.934Z,16.90
2022-10-17T21:13:45.950Z,16.90
2022-10-17T21:16:14.629Z,16.90
2022-10-17T21:18:41.411Z,16.90
2022-10-17T21:21:15.553Z,16.90
2022-10-17T21:23:43.026Z,16.90
2022-10-17T21:26:10.315Z,16.80
2022-10-17T21:28:37.444Z,16.80
2022-10-17T21:31:17.705Z,16.80
2022-10-17T21:33:45.985Z,16.80
2022-10-17T21:36:13.731Z,16.80
2022-10-17T21:38:40.446Z,16.80
2022-10-17T21:41:07.668Z,16.80
2022-10-17T21:43:34.639Z,16.80
2022-10-17T21:46:02.067Z,16.80
2022-10-17T21:48:28.640Z,16.80
2022-10-17T21:50:59.610Z,16.70
2022-10-17T21:53:26.196Z,16.70
2022-10-17T21:55:52.629Z,16.70
2022-10-17T21:58:20.007Z,16.70
2022-10-17T22:00:46.500Z,16.70
2022-10-17T22:03:15.123Z,16.70
2022-10-17T22:05:41.543Z,16.70
2022-10-17T22:08:08.005Z,16.70
2022-10-17T22:10:36.554Z,16.70
2022-10-17T22:13:03.225Z,16.70
2022-10-17T22:15:30.123Z,16.60
2022-10-17T22:17:56.611Z,16.60
2022-10-17T22:20:23.247Z,16.60
2022-10-17T22:22:49.663Z,16.60
2022-10-17T22:25:16.170Z,16.60
2022-10-17T22:27:42.627Z,16.60
2022-10-17T22:30:09.359Z,16.60
2022-10-17T22:32:35.755Z,16.60
2022-10-17T22:35:02.154Z,16.60
2022-10-17T22:37:28.857Z,16.50
2022-10-17T22:39:55.485Z,16.50
2022-10-17T22:44:53.230Z,16.50
2022-10-17T22:47:19.662Z,16.50
2022-10-17T22:49:46.042Z,16.50
2022-10-17T22:52:12.467Z,16.50
2022-10-17T22:54:38.849Z,16.50
2022-10-17T22:57:05.254Z,16.40
2022-10-17T22:59:31.706Z,16.40
2022-10-17T23:01:58.195Z,16.40
2022-10-17T23:04:24.730Z,16.40
2022-10-17T23:06:51.135Z,16.40
2022-10-17T23:09:17.692Z,16.40
2022-10-17T23:11:44.280Z,16.40
2022-10-17T23:14:10.702Z,16.30
2022-10-17T23:16:37.102Z,16.30
2022-10-17T23:19:03.541Z,16.30
2022-10-17T23:21:29.985Z,16.30
2022-10-17T23:23:56.450Z,16.30
2022-10-17T23:26:22.846Z,16.30
2022-10-17T23:28:53.695Z,16.30
2022-10-17T23:31:21.092Z,16.30
2022-10-17T23:33:48.251Z,16.20
2022-10-17T23:36:15.519Z,16.30
2022-10-17T23:38:42.839Z,16.20
2022-10-17T23:41:09.343Z,16.20
2022-10-17T23:43:36.098Z,16.20
2022-10-17T23:46:02.905Z,16.20
2022-10-17T23:48:29.427Z,16.20
2022-10-17T23:50:56.118Z,16.20
2022-10-17T23:53:26.089Z,16.20
2022-10-17T23:55:52.570Z,16.20
2022-10-17T23:58:19.009Z,16.20
