createdAt,value
2022-12-12T00:00:51.182Z,0.00
2022-12-12T00:01:51.206Z,0.00
2022-12-12T00:02:51.254Z,0.00
2022-12-12T00:03:51.325Z,0.00
2022-12-12T00:04:51.165Z,0.00
2022-12-12T00:05:51.128Z,0.00
2022-12-12T00:06:51.299Z,0.00
2022-12-12T00:07:51.125Z,0.00
2022-12-12T00:08:51.093Z,0.00
2022-12-12T00:09:51.102Z,0.00
2022-12-12T00:10:51.100Z,0.00
2022-12-12T00:11:51.058Z,0.00
2022-12-12T00:12:51.207Z,0.00
2022-12-12T00:13:51.092Z,0.00
2022-12-12T00:14:51.040Z,0.00
2022-12-12T00:15:51.088Z,0.00
2022-12-12T00:16:51.041Z,0.00
2022-12-12T00:17:51.006Z,0.00
2022-12-12T00:18:50.989Z,0.00
2022-12-12T00:19:50.996Z,0.00
2022-12-12T00:20:51.199Z,0.00
2022-12-12T00:21:50.960Z,0.00
2022-12-12T00:22:50.927Z,0.00
2022-12-12T00:23:51.138Z,0.00
2022-12-12T00:24:51.138Z,0.00
2022-12-12T00:25:50.922Z,0.00
2022-12-12T00:26:50.965Z,0.00
2022-12-12T00:27:50.869Z,0.00
2022-12-12T00:28:50.875Z,0.00
2022-12-12T00:29:50.970Z,0.00
2022-12-12T00:30:50.879Z,0.00
2022-12-12T00:31:50.893Z,0.00
2022-12-12T00:32:50.834Z,0.00
2022-12-12T00:33:51.154Z,0.00
2022-12-12T00:34:50.869Z,0.00
2022-12-12T00:35:50.822Z,0.00
2022-12-12T00:36:50.800Z,0.00
2022-12-12T00:37:50.802Z,8.00
2022-12-12T00:38:50.775Z,8.00
2022-12-12T00:39:50.760Z,8.00
2022-12-12T00:40:50.739Z,8.00
2022-12-12T00:41:51.642Z,8.00
2022-12-12T00:42:50.757Z,8.00
2022-12-12T00:43:50.728Z,8.00
2022-12-12T00:44:50.708Z,8.00
2022-12-12T00:45:50.700Z,8.00
2022-12-12T00:46:50.935Z,8.00
2022-12-12T00:47:50.804Z,8.00
2022-12-12T00:48:50.647Z,0.00
2022-12-12T00:49:50.669Z,0.00
2022-12-12T00:50:50.626Z,0.00
2022-12-12T00:51:50.618Z,0.00
2022-12-12T00:52:50.654Z,0.00
2022-12-12T00:53:50.604Z,0.00
2022-12-12T00:54:50.576Z,0.00
2022-12-12T00:55:50.600Z,0.00
2022-12-12T00:56:50.554Z,0.00
2022-12-12T00:57:50.600Z,0.00
2022-12-12T00:58:50.538Z,0.00
2022-12-12T00:59:50.532Z,0.00
2022-12-12T01:00:50.516Z,0.00
2022-12-12T01:01:50.574Z,0.00
2022-12-12T01:02:50.560Z,0.00
2022-12-12T01:03:50.496Z,0.00
2022-12-12T01:04:50.493Z,0.00
2022-12-12T01:05:50.508Z,0.00
2022-12-12T01:06:50.479Z,0.00
2022-12-12T01:07:50.450Z,0.00
2022-12-12T01:08:50.453Z,0.00
2022-12-12T01:09:50.449Z,0.00
2022-12-12T01:10:50.427Z,0.00
2022-12-12T01:11:50.405Z,0.00
2022-12-12T01:12:50.427Z,0.00
2022-12-12T01:13:50.395Z,0.00
2022-12-12T01:14:50.417Z,0.00
2022-12-12T01:15:50.408Z,0.00
2022-12-12T01:16:50.345Z,0.00
2022-12-12T01:17:50.348Z,0.00
2022-12-12T01:18:50.358Z,0.00
2022-12-12T01:19:50.327Z,0.00
2022-12-12T01:20:50.389Z,0.00
2022-12-12T01:21:50.309Z,0.00
2022-12-12T01:22:50.285Z,0.00
2022-12-12T01:23:50.290Z,0.00
2022-12-12T01:24:50.966Z,0.00
2022-12-12T01:25:50.276Z,0.00
2022-12-12T01:26:50.244Z,0.00
2022-12-12T01:27:50.232Z,0.00
2022-12-12T01:28:50.223Z,0.00
2022-12-12T01:29:50.211Z,0.00
2022-12-12T01:30:50.212Z,0.00
2022-12-12T01:31:50.183Z,0.00
2022-12-12T01:32:50.170Z,0.00
2022-12-12T01:33:50.197Z,0.00
2022-12-12T01:34:50.159Z,0.00
2022-12-12T01:35:50.144Z,0.00
2022-12-12T01:36:50.192Z,0.00
2022-12-12T01:37:50.111Z,0.00
2022-12-12T01:38:50.135Z,0.00
2022-12-12T01:39:50.103Z,0.00
2022-12-12T01:40:50.082Z,0.00
2022-12-12T01:41:50.123Z,0.00
2022-12-12T01:42:50.074Z,0.00
2022-12-12T01:43:50.070Z,0.00
2022-12-12T01:44:50.041Z,0.00
2022-12-12T01:45:50.142Z,0.00
2022-12-12T01:46:50.123Z,0.00
2022-12-12T01:47:50.024Z,0.00
2022-12-12T01:48:50.019Z,0.00
2022-12-12T01:49:50.015Z,0.00
2022-12-12T01:50:49.984Z,0.00
2022-12-12T01:51:50.060Z,0.00
2022-12-12T01:52:49.966Z,0.00
2022-12-12T01:53:49.971Z,0.00
2022-12-12T01:54:49.929Z,0.00
2022-12-12T01:55:49.939Z,0.00
2022-12-12T01:56:49.914Z,0.00
2022-12-12T01:57:49.948Z,0.00
2022-12-12T01:58:49.898Z,0.00
2022-12-12T01:59:49.880Z,0.00
2022-12-12T02:00:49.908Z,0.00
2022-12-12T02:01:49.935Z,0.00
2022-12-12T02:02:50.684Z,0.00
2022-12-12T02:03:49.842Z,0.00
2022-12-12T02:04:49.863Z,0.00
2022-12-12T02:05:49.813Z,0.00
2022-12-12T02:06:49.803Z,0.00
2022-12-12T02:07:49.840Z,0.00
2022-12-12T02:08:49.779Z,0.00
2022-12-12T02:09:49.778Z,0.00
2022-12-12T02:10:49.782Z,0.00
2022-12-12T02:11:49.775Z,0.00
2022-12-12T02:12:49.730Z,0.00
2022-12-12T02:13:49.747Z,0.00
2022-12-12T02:14:49.767Z,0.00
2022-12-12T02:15:49.765Z,0.00
2022-12-12T02:16:49.690Z,0.00
2022-12-12T02:17:49.688Z,0.00
2022-12-12T02:18:49.681Z,0.00
2022-12-12T02:19:49.689Z,0.00
2022-12-12T02:20:49.669Z,0.00
2022-12-12T02:21:49.631Z,0.00
2022-12-12T02:22:49.653Z,0.00
2022-12-12T02:23:49.633Z,0.00
2022-12-12T02:24:49.631Z,0.00
2022-12-12T02:25:49.633Z,0.00
2022-12-12T02:26:49.596Z,0.00
2022-12-12T02:27:49.621Z,0.00
2022-12-12T02:28:49.559Z,0.00
2022-12-12T02:29:49.555Z,0.00
2022-12-12T02:30:49.549Z,0.00
2022-12-12T02:31:49.614Z,0.00
2022-12-12T02:32:49.542Z,0.00
2022-12-12T02:33:49.520Z,0.00
2022-12-12T02:34:49.531Z,0.00
2022-12-12T02:35:49.479Z,0.00
2022-12-12T02:36:49.491Z,0.00
2022-12-12T02:37:49.520Z,0.00
2022-12-12T02:38:49.447Z,0.00
2022-12-12T02:39:49.448Z,0.00
2022-12-12T02:40:49.472Z,0.00
2022-12-12T02:41:49.430Z,0.00
2022-12-12T02:42:49.436Z,0.00
2022-12-12T02:43:49.415Z,0.00
2022-12-12T02:44:49.382Z,0.00
2022-12-12T02:45:49.415Z,0.00
2022-12-12T02:46:49.403Z,0.00
2022-12-12T02:47:49.376Z,0.00
2022-12-12T02:48:49.372Z,0.00
2022-12-12T02:49:49.340Z,0.00
2022-12-12T02:50:49.326Z,0.00
2022-12-12T02:51:49.303Z,0.00
2022-12-12T02:52:49.326Z,0.00
2022-12-12T02:53:49.298Z,0.00
2022-12-12T02:54:49.289Z,0.00
2022-12-12T02:55:49.267Z,0.00
2022-12-12T02:56:49.252Z,0.00
2022-12-12T02:57:49.270Z,0.00
2022-12-12T02:58:49.227Z,0.00
2022-12-12T02:59:49.458Z,0.00
2022-12-12T03:00:49.249Z,0.00
2022-12-12T03:01:49.296Z,0.00
2022-12-12T03:02:49.185Z,0.00
2022-12-12T03:03:49.218Z,0.00
2022-12-12T03:04:49.181Z,0.00
2022-12-12T03:05:49.158Z,0.00
2022-12-12T03:06:49.163Z,0.00
2022-12-12T03:07:49.315Z,0.00
2022-12-12T03:08:49.150Z,0.00
2022-12-12T03:09:49.118Z,0.00
2022-12-12T03:10:49.137Z,0.00
2022-12-12T03:11:49.139Z,0.00
2022-12-12T03:12:49.088Z,0.00
2022-12-12T03:13:49.076Z,0.00
2022-12-12T03:14:49.082Z,0.00
2022-12-12T03:15:49.067Z,0.00
2022-12-12T03:16:49.046Z,0.00
2022-12-12T03:17:49.037Z,0.00
2022-12-12T03:18:49.040Z,0.00
2022-12-12T03:19:49.008Z,0.00
2022-12-12T03:20:49.007Z,0.00
2022-12-12T03:21:48.994Z,0.00
2022-12-12T03:22:49.067Z,0.00
2022-12-12T03:23:48.964Z,0.00
2022-12-12T03:24:48.955Z,0.00
2022-12-12T03:25:48.951Z,0.00
2022-12-12T03:26:48.956Z,0.00
2022-12-12T03:27:48.924Z,0.00
2022-12-12T03:28:48.939Z,0.00
2022-12-12T03:29:48.903Z,0.00
2022-12-12T03:30:48.884Z,0.00
2022-12-12T03:31:48.905Z,0.00
2022-12-12T03:32:48.877Z,0.00
2022-12-12T03:33:48.876Z,0.00
2022-12-12T03:34:48.866Z,0.00
2022-12-12T03:35:48.830Z,0.00
2022-12-12T03:36:48.835Z,0.00
2022-12-12T03:37:48.816Z,0.00
2022-12-12T03:38:48.827Z,0.00
2022-12-12T03:39:48.801Z,0.00
2022-12-12T03:40:48.789Z,0.00
2022-12-12T03:41:48.765Z,0.00
2022-12-12T03:42:48.751Z,0.00
2022-12-12T03:43:48.751Z,0.00
2022-12-12T03:44:48.747Z,0.00
2022-12-12T03:45:48.798Z,0.00
2022-12-12T03:46:48.722Z,0.00
2022-12-12T03:47:48.695Z,0.00
2022-12-12T03:48:48.708Z,0.00
2022-12-12T03:49:48.687Z,0.00
2022-12-12T03:50:48.698Z,0.00
2022-12-12T03:51:48.660Z,0.00
2022-12-12T03:52:48.673Z,0.00
2022-12-12T03:53:48.641Z,0.00
2022-12-12T03:54:48.637Z,0.00
2022-12-12T03:55:48.615Z,0.00
2022-12-12T03:56:48.620Z,0.00
2022-12-12T03:57:48.595Z,0.00
2022-12-12T03:58:48.605Z,0.00
2022-12-12T03:59:48.597Z,0.00
2022-12-12T04:00:48.605Z,0.00
2022-12-12T04:01:48.587Z,0.00
2022-12-12T04:02:48.529Z,0.00
2022-12-12T04:03:48.523Z,0.00
2022-12-12T04:04:48.511Z,0.00
2022-12-12T04:05:48.525Z,0.00
2022-12-12T04:06:48.508Z,0.00
2022-12-12T04:07:48.533Z,0.00
2022-12-12T04:08:48.506Z,0.00
2022-12-12T04:09:48.452Z,0.00
2022-12-12T04:10:48.492Z,0.00
2022-12-12T04:11:48.446Z,0.00
2022-12-12T04:12:48.418Z,0.00
2022-12-12T04:13:48.410Z,0.00
2022-12-12T04:14:48.429Z,0.00
2022-12-12T04:15:48.429Z,0.00
2022-12-12T04:16:48.528Z,0.00
2022-12-12T04:17:48.361Z,0.00
2022-12-12T04:18:48.381Z,0.00
2022-12-12T04:19:48.383Z,0.00
2022-12-12T04:20:48.378Z,0.00
2022-12-12T04:21:48.332Z,0.00
2022-12-12T04:22:48.334Z,0.00
2022-12-12T04:23:48.332Z,0.00
2022-12-12T04:24:48.315Z,0.00
2022-12-12T04:25:48.279Z,0.00
2022-12-12T04:26:48.278Z,0.00
2022-12-12T04:27:48.271Z,0.00
2022-12-12T04:28:48.271Z,0.00
2022-12-12T04:29:48.249Z,0.00
2022-12-12T04:30:48.217Z,0.00
2022-12-12T04:31:48.262Z,0.00
2022-12-12T04:32:48.209Z,0.00
2022-12-12T04:33:48.213Z,0.00
2022-12-12T04:34:48.211Z,0.00
2022-12-12T04:35:48.171Z,0.00
2022-12-12T04:36:48.159Z,0.00
2022-12-12T04:37:48.155Z,0.00
2022-12-12T04:38:48.137Z,0.00
2022-12-12T04:39:48.132Z,0.00
2022-12-12T04:40:48.140Z,0.00
2022-12-12T04:41:48.109Z,0.00
2022-12-12T04:42:48.121Z,0.00
2022-12-12T04:43:48.113Z,0.00
2022-12-12T04:44:48.073Z,0.00
2022-12-12T04:45:48.133Z,0.00
2022-12-12T04:46:48.102Z,0.00
2022-12-12T04:47:48.033Z,0.00
2022-12-12T04:48:51.748Z,0.00
2022-12-12T04:49:49.031Z,0.00
2022-12-12T04:50:48.020Z,0.00
2022-12-12T04:51:48.008Z,0.00
2022-12-12T04:52:48.006Z,0.00
2022-12-12T04:53:47.982Z,0.00
2022-12-12T04:54:48.023Z,0.00
2022-12-12T04:55:47.960Z,0.00
2022-12-12T04:56:47.949Z,0.00
2022-12-12T04:57:47.952Z,0.00
2022-12-12T04:58:47.929Z,0.00
2022-12-12T04:59:47.930Z,0.00
2022-12-12T05:00:47.974Z,0.00
2022-12-12T05:01:52.896Z,0.00
2022-12-12T05:02:48.950Z,0.00
2022-12-12T05:03:47.856Z,0.00
2022-12-12T05:04:47.846Z,0.00
2022-12-12T05:05:47.836Z,0.00
2022-12-12T05:06:47.836Z,0.00
2022-12-12T05:07:47.891Z,0.00
2022-12-12T05:08:47.828Z,0.00
2022-12-12T05:09:47.816Z,0.00
2022-12-12T05:10:47.786Z,0.00
2022-12-12T05:11:47.777Z,0.00
2022-12-12T05:12:47.770Z,0.00
2022-12-12T05:13:47.771Z,0.00
2022-12-12T05:14:47.774Z,0.00
2022-12-12T05:15:47.761Z,0.00
2022-12-12T05:16:47.782Z,0.00
2022-12-12T05:17:47.723Z,0.00
2022-12-12T05:18:47.721Z,0.00
2022-12-12T05:19:47.704Z,0.00
2022-12-12T05:20:47.696Z,0.00
2022-12-12T05:21:47.666Z,0.00
2022-12-12T05:22:47.678Z,0.00
2022-12-12T05:23:47.654Z,0.00
2022-12-12T05:24:47.680Z,0.00
2022-12-12T05:25:47.648Z,0.00
2022-12-12T05:26:47.624Z,0.00
2022-12-12T05:27:47.603Z,0.00
2022-12-12T05:28:47.589Z,0.00
2022-12-12T05:29:47.578Z,0.00
2022-12-12T05:30:47.658Z,0.00
2022-12-12T05:31:47.559Z,0.00
2022-12-12T05:32:47.551Z,0.00
2022-12-12T05:33:47.526Z,0.00
2022-12-12T05:34:47.546Z,0.00
2022-12-12T05:35:47.532Z,0.00
2022-12-12T05:36:47.527Z,0.00
2022-12-12T05:37:51.627Z,0.00
2022-12-12T05:38:47.499Z,0.00
2022-12-12T05:39:47.507Z,0.00
2022-12-12T05:40:47.473Z,0.00
2022-12-12T05:41:47.437Z,0.00
2022-12-12T05:42:47.456Z,0.00
2022-12-12T05:43:47.428Z,0.00
2022-12-12T05:44:47.427Z,0.00
2022-12-12T05:45:47.475Z,0.00
2022-12-12T05:46:47.413Z,0.00
2022-12-12T05:47:47.384Z,0.00
2022-12-12T05:48:47.408Z,0.00
2022-12-12T05:49:47.369Z,0.00
2022-12-12T05:50:47.334Z,0.00
2022-12-12T05:51:47.349Z,0.00
2022-12-12T05:52:47.325Z,0.00
2022-12-12T05:53:47.327Z,0.00
2022-12-12T05:54:47.306Z,0.00
2022-12-12T05:55:47.284Z,0.00
2022-12-12T05:56:47.298Z,0.00
2022-12-12T05:57:47.264Z,0.00
2022-12-12T05:58:47.254Z,0.00
2022-12-12T05:59:47.306Z,0.00
2022-12-12T06:00:47.261Z,0.00
2022-12-12T06:01:47.236Z,0.00
2022-12-12T06:02:47.272Z,0.00
2022-12-12T06:03:47.263Z,0.00
2022-12-12T06:04:47.243Z,0.00
2022-12-12T06:05:47.195Z,0.00
2022-12-12T06:06:47.175Z,0.00
2022-12-12T06:07:47.216Z,0.00
2022-12-12T06:08:47.142Z,0.00
2022-12-12T06:09:47.136Z,0.00
2022-12-12T06:10:47.133Z,0.00
2022-12-12T06:11:47.143Z,0.00
2022-12-12T06:12:47.121Z,0.00
2022-12-12T06:13:47.092Z,0.00
2022-12-12T06:14:47.082Z,0.00
2022-12-12T06:15:47.121Z,0.00
2022-12-12T06:16:47.060Z,0.00
2022-12-12T06:17:47.046Z,0.00
2022-12-12T06:18:47.032Z,0.00
2022-12-12T06:19:47.069Z,0.00
2022-12-12T06:20:47.037Z,0.00
2022-12-12T06:21:47.002Z,0.00
2022-12-12T06:22:53.440Z,0.00
2022-12-12T06:23:47.981Z,0.00
2022-12-12T06:24:46.988Z,0.00
2022-12-12T06:25:46.991Z,0.00
2022-12-12T06:26:46.954Z,0.00
2022-12-12T06:27:46.934Z,0.00
2022-12-12T06:28:46.922Z,0.00
2022-12-12T06:29:46.952Z,0.00
2022-12-12T06:30:46.951Z,0.00
2022-12-12T06:31:46.925Z,0.00
2022-12-12T06:32:46.881Z,0.00
2022-12-12T06:33:46.881Z,0.00
2022-12-12T06:34:46.888Z,0.00
2022-12-12T06:35:46.870Z,0.00
2022-12-12T06:36:46.843Z,0.00
2022-12-12T06:37:46.821Z,0.00
2022-12-12T06:38:46.818Z,0.00
2022-12-12T06:39:46.844Z,0.00
2022-12-12T06:40:46.806Z,0.00
2022-12-12T06:41:46.798Z,0.00
2022-12-12T06:42:48.730Z,0.00
2022-12-12T06:43:46.791Z,0.00
2022-12-12T06:44:46.739Z,0.00
2022-12-12T06:45:46.754Z,0.00
2022-12-12T06:46:46.782Z,0.00
2022-12-12T06:47:46.731Z,0.00
2022-12-12T06:48:46.699Z,0.00
2022-12-12T06:49:46.703Z,0.00
2022-12-12T06:50:46.695Z,0.00
2022-12-12T06:51:46.678Z,0.00
2022-12-12T06:52:46.669Z,0.00
2022-12-12T06:53:46.661Z,0.00
2022-12-12T06:54:46.653Z,0.00
2022-12-12T06:55:46.641Z,0.00
2022-12-12T06:56:48.739Z,0.00
2022-12-12T06:57:46.622Z,0.00
2022-12-12T06:58:46.634Z,0.00
2022-12-12T06:59:46.591Z,0.00
2022-12-12T07:00:46.584Z,0.00
2022-12-12T07:01:46.624Z,0.00
2022-12-12T07:02:46.614Z,0.00
2022-12-12T07:03:46.540Z,0.00
2022-12-12T07:04:46.551Z,0.00
2022-12-12T07:05:46.538Z,0.00
2022-12-12T07:06:46.505Z,0.00
2022-12-12T07:07:46.543Z,0.00
2022-12-12T07:08:46.488Z,0.00
2022-12-12T07:09:46.504Z,0.00
2022-12-12T07:10:46.481Z,0.00
2022-12-12T07:11:46.472Z,0.00
2022-12-12T07:12:47.840Z,0.00
2022-12-12T07:13:46.468Z,0.00
2022-12-12T07:14:46.463Z,0.00
2022-12-12T07:15:46.471Z,0.00
2022-12-12T07:16:46.396Z,0.00
2022-12-12T07:17:46.424Z,0.00
2022-12-12T07:18:46.392Z,0.00
2022-12-12T07:19:46.371Z,0.00
2022-12-12T07:20:46.368Z,0.00
2022-12-12T07:21:46.359Z,0.00
2022-12-12T07:22:46.325Z,0.00
2022-12-12T07:23:46.360Z,0.00
2022-12-12T07:24:46.308Z,0.00
2022-12-12T07:25:46.358Z,0.00
2022-12-12T07:26:46.299Z,0.00
2022-12-12T07:27:46.279Z,0.00
2022-12-12T07:28:46.256Z,0.00
2022-12-12T07:29:46.281Z,0.00
2022-12-12T07:30:46.280Z,0.00
2022-12-12T07:31:46.269Z,0.00
2022-12-12T07:32:46.240Z,0.00
2022-12-12T07:33:46.226Z,4.00
2022-12-12T07:34:46.341Z,4.00
2022-12-12T07:35:46.202Z,4.00
2022-12-12T07:36:46.187Z,4.00
2022-12-12T07:37:46.188Z,4.00
2022-12-12T07:38:46.179Z,0.00
2022-12-12T07:39:46.172Z,0.00
2022-12-12T07:40:46.146Z,0.00
2022-12-12T07:41:46.148Z,4.00
2022-12-12T07:42:46.125Z,4.00
2022-12-12T07:43:46.148Z,4.00
2022-12-12T07:44:46.099Z,4.00
2022-12-12T07:45:46.102Z,4.00
2022-12-12T07:46:46.100Z,4.00
2022-12-12T07:47:46.076Z,4.00
2022-12-12T07:48:46.090Z,4.00
2022-12-12T07:49:46.054Z,4.00
2022-12-12T07:50:46.026Z,4.00
2022-12-12T07:51:49.254Z,4.00
2022-12-12T07:52:48.502Z,4.00
2022-12-12T07:53:46.021Z,4.00
2022-12-12T07:54:46.244Z,4.00
2022-12-12T07:55:45.990Z,4.00
2022-12-12T07:56:45.954Z,4.00
2022-12-12T07:57:45.980Z,0.00
2022-12-12T07:58:46.083Z,4.00
2022-12-12T07:59:46.034Z,4.00
2022-12-12T08:00:45.927Z,4.00
2022-12-12T08:01:46.154Z,4.00
2022-12-12T08:02:45.905Z,4.00
2022-12-12T08:03:45.903Z,4.00
2022-12-12T08:04:45.955Z,4.00
2022-12-12T08:05:45.885Z,4.00
2022-12-12T08:06:45.862Z,4.00
2022-12-12T08:07:45.912Z,4.00
2022-12-12T08:08:45.835Z,4.00
2022-12-12T08:09:45.827Z,4.00
2022-12-12T08:10:45.837Z,4.00
2022-12-12T08:11:46.822Z,8.00
2022-12-12T08:12:45.875Z,8.00
2022-12-12T08:13:45.799Z,4.00
2022-12-12T08:14:45.794Z,4.00
2022-12-12T08:15:45.788Z,4.00
2022-12-12T08:16:45.768Z,4.00
2022-12-12T08:17:45.741Z,4.00
2022-12-12T08:18:45.722Z,4.00
2022-12-12T08:19:45.725Z,4.00
2022-12-12T08:20:45.693Z,4.00
2022-12-12T08:21:45.725Z,4.00
2022-12-12T08:22:45.670Z,4.00
2022-12-12T08:23:45.703Z,4.00
2022-12-12T08:24:45.697Z,4.00
2022-12-12T08:25:45.672Z,4.00
2022-12-12T08:26:45.691Z,4.00
2022-12-12T08:27:45.628Z,4.00
2022-12-12T08:28:45.704Z,8.00
2022-12-12T08:29:45.590Z,8.00
2022-12-12T08:30:45.615Z,8.00
2022-12-12T08:31:45.637Z,4.00
2022-12-12T08:32:45.573Z,8.00
2022-12-12T08:33:45.576Z,8.00
2022-12-12T08:34:45.563Z,8.00
2022-12-12T08:35:45.554Z,8.00
2022-12-12T08:36:45.531Z,8.00
2022-12-12T08:37:45.510Z,8.00
2022-12-12T08:38:45.497Z,8.00
2022-12-12T08:39:45.532Z,8.00
2022-12-12T08:40:45.492Z,8.00
2022-12-12T08:41:45.526Z,12.00
2022-12-12T08:42:45.462Z,16.00
2022-12-12T08:43:45.452Z,12.00
2022-12-12T08:44:45.439Z,8.00
2022-12-12T08:45:45.439Z,12.00
2022-12-12T08:46:45.452Z,8.00
2022-12-12T08:47:45.408Z,8.00
2022-12-12T08:48:45.390Z,8.00
2022-12-12T08:49:45.419Z,8.00
2022-12-12T08:50:45.407Z,8.00
2022-12-12T08:51:45.390Z,8.00
2022-12-12T08:52:45.394Z,8.00
2022-12-12T08:53:45.401Z,8.00
2022-12-12T08:54:45.343Z,8.00
2022-12-12T08:55:45.350Z,8.00
2022-12-12T08:56:45.299Z,4.00
2022-12-12T08:57:45.289Z,4.00
2022-12-12T08:58:45.435Z,4.00
2022-12-12T08:59:45.282Z,8.00
2022-12-12T09:00:45.312Z,8.00
2022-12-12T09:01:45.368Z,8.00
2022-12-12T09:02:45.336Z,8.00
2022-12-12T09:03:45.250Z,4.00
2022-12-12T09:04:45.224Z,4.00
2022-12-12T09:05:45.200Z,4.00
2022-12-12T09:06:45.209Z,4.00
2022-12-12T09:07:45.204Z,4.00
2022-12-12T09:08:45.199Z,4.00
2022-12-12T09:09:45.183Z,8.00
2022-12-12T09:10:45.202Z,8.00
2022-12-12T09:11:45.162Z,8.00
2022-12-12T09:12:45.135Z,4.00
2022-12-12T09:13:45.145Z,8.00
2022-12-12T09:14:45.159Z,8.00
2022-12-12T09:15:45.109Z,8.00
2022-12-12T09:16:45.165Z,12.00
2022-12-12T09:17:45.083Z,8.00
2022-12-12T09:18:49.046Z,12.00
2022-12-12T09:19:45.093Z,12.00
2022-12-12T09:20:45.075Z,12.00
2022-12-12T09:21:45.089Z,12.00
2022-12-12T09:22:45.027Z,12.00
2022-12-12T09:23:45.036Z,12.00
2022-12-12T09:24:45.000Z,12.00
2022-12-12T09:25:45.067Z,12.00
2022-12-12T09:26:45.001Z,12.00
2022-12-12T09:27:44.997Z,16.00
2022-12-12T09:28:45.039Z,12.00
2022-12-12T09:29:44.940Z,12.00
2022-12-12T09:30:44.958Z,16.00
2022-12-12T09:31:45.005Z,12.00
2022-12-12T09:32:44.921Z,12.00
2022-12-12T09:33:45.192Z,12.00
2022-12-12T09:34:44.959Z,12.00
2022-12-12T09:35:44.878Z,16.00
2022-12-12T09:36:44.889Z,16.00
2022-12-12T09:37:44.900Z,16.00
2022-12-12T09:38:44.848Z,16.00
2022-12-12T09:39:44.856Z,16.00
2022-12-12T09:40:44.840Z,16.00
2022-12-12T09:41:44.823Z,16.00
2022-12-12T09:42:44.826Z,16.00
2022-12-12T09:43:44.821Z,20.00
2022-12-12T09:44:44.786Z,20.00
2022-12-12T09:45:44.790Z,20.00
2022-12-12T09:46:44.796Z,20.00
2022-12-12T09:47:44.780Z,20.00
2022-12-12T09:48:44.811Z,24.00
2022-12-12T09:49:44.755Z,24.00
2022-12-12T09:50:44.726Z,24.00
2022-12-12T09:51:44.715Z,24.00
2022-12-12T09:52:44.703Z,24.00
2022-12-12T09:53:44.719Z,24.00
2022-12-12T09:54:44.875Z,24.00
2022-12-12T09:55:44.681Z,28.00
2022-12-12T09:56:44.669Z,24.00
2022-12-12T09:57:44.658Z,24.00
2022-12-12T09:58:49.109Z,28.00
2022-12-12T09:59:45.640Z,28.00
2022-12-12T10:00:44.684Z,28.00
2022-12-12T10:01:44.670Z,28.00
2022-12-12T10:02:44.613Z,32.00
2022-12-12T10:03:44.598Z,32.00
2022-12-12T10:04:50.634Z,36.00
2022-12-12T10:05:45.581Z,36.00
2022-12-12T10:06:44.561Z,36.00
2022-12-12T10:07:44.548Z,40.00
2022-12-12T10:08:44.522Z,36.00
2022-12-12T10:09:44.510Z,40.00
2022-12-12T10:10:44.519Z,40.00
2022-12-12T10:11:44.539Z,44.00
2022-12-12T10:12:44.484Z,44.00
2022-12-12T10:13:44.481Z,48.00
2022-12-12T10:14:44.477Z,52.00
2022-12-12T10:15:44.472Z,56.00
2022-12-12T10:16:44.480Z,52.00
2022-12-12T10:17:44.445Z,56.00
2022-12-12T10:18:44.421Z,60.00
2022-12-12T10:19:44.436Z,60.00
2022-12-12T10:20:44.397Z,60.00
2022-12-12T10:21:44.395Z,64.00
2022-12-12T10:22:44.378Z,64.00
2022-12-12T10:23:44.399Z,68.00
2022-12-12T10:24:44.350Z,76.00
2022-12-12T10:25:44.386Z,76.00
2022-12-12T10:26:44.387Z,84.00
2022-12-12T10:27:44.332Z,80.00
2022-12-12T10:28:44.303Z,80.00
2022-12-12T10:29:44.283Z,84.00
2022-12-12T10:30:44.272Z,80.00
2022-12-12T10:31:44.350Z,80.00
2022-12-12T10:32:44.276Z,84.00
2022-12-12T10:33:44.276Z,88.00
2022-12-12T10:34:44.267Z,96.00
2022-12-12T10:35:44.236Z,104.00
2022-12-12T10:36:44.221Z,108.00
2022-12-12T10:37:44.219Z,124.00
2022-12-12T10:38:44.205Z,132.00
2022-12-12T10:39:44.536Z,140.00
2022-12-12T10:40:44.165Z,220.00
2022-12-12T10:41:44.164Z,188.00
2022-12-12T10:42:44.166Z,176.00
2022-12-12T10:43:44.161Z,168.00
2022-12-12T10:44:47.131Z,172.00
2022-12-12T10:45:44.150Z,160.00
2022-12-12T10:46:44.167Z,148.00
2022-12-12T10:47:44.112Z,208.00
2022-12-12T10:48:44.116Z,196.00
2022-12-12T10:49:44.137Z,164.00
2022-12-12T10:50:44.086Z,196.00
2022-12-12T10:51:44.049Z,200.00
2022-12-12T10:52:44.060Z,136.00
2022-12-12T10:53:44.051Z,160.00
2022-12-12T10:54:44.065Z,172.00
2022-12-12T10:55:44.025Z,172.00
2022-12-12T10:56:44.033Z,176.00
2022-12-12T10:57:44.004Z,188.00
2022-12-12T10:58:44.004Z,196.00
2022-12-12T10:59:44.104Z,192.00
2022-12-12T11:00:44.034Z,192.00
2022-12-12T11:02:45.008Z,184.00
2022-12-12T11:03:44.005Z,192.00
2022-12-12T11:04:43.921Z,196.00
2022-12-12T11:05:43.903Z,192.00
2022-12-12T11:06:43.915Z,192.00
2022-12-12T11:07:43.872Z,192.00
2022-12-12T11:08:43.887Z,188.00
2022-12-12T11:09:43.872Z,188.00
2022-12-12T11:10:43.852Z,188.00
2022-12-12T11:11:43.830Z,192.00
2022-12-12T11:12:43.831Z,192.00
2022-12-12T11:13:43.842Z,196.00
2022-12-12T11:14:43.802Z,192.00
2022-12-12T11:15:43.832Z,200.00
2022-12-12T11:16:43.822Z,184.00
2022-12-12T11:17:43.774Z,184.00
2022-12-12T11:18:43.777Z,188.00
2022-12-12T11:19:43.753Z,196.00
2022-12-12T11:20:43.776Z,200.00
2022-12-12T11:21:43.728Z,200.00
2022-12-12T11:22:43.727Z,212.00
2022-12-12T11:23:43.736Z,216.00
2022-12-12T11:24:43.732Z,240.00
2022-12-12T11:25:43.730Z,248.00
2022-12-12T11:26:43.672Z,268.00
2022-12-12T11:27:43.746Z,272.00
2022-12-12T11:28:43.654Z,284.00
2022-12-12T11:29:43.648Z,284.00
2022-12-12T11:30:43.653Z,284.00
2022-12-12T11:31:43.716Z,296.00
2022-12-12T11:32:43.614Z,316.00
2022-12-12T11:33:43.595Z,340.00
2022-12-12T11:34:43.604Z,368.00
2022-12-12T11:35:47.459Z,396.00
2022-12-12T11:36:43.570Z,424.00
2022-12-12T11:37:43.549Z,452.00
2022-12-12T11:38:43.540Z,492.00
2022-12-12T11:39:43.532Z,528.00
2022-12-12T11:40:43.533Z,556.00
2022-12-12T11:41:43.522Z,588.00
2022-12-12T11:42:43.526Z,552.00
2022-12-12T11:43:43.491Z,584.00
2022-12-12T11:44:43.492Z,552.00
2022-12-12T11:45:43.555Z,604.00
2022-12-12T11:46:43.453Z,640.00
2022-12-12T11:47:43.472Z,688.00
2022-12-12T11:48:43.460Z,672.00
2022-12-12T11:49:43.444Z,680.00
2022-12-12T11:50:43.421Z,780.00
2022-12-12T11:51:43.420Z,784.00
2022-12-12T11:52:43.423Z,736.00
2022-12-12T11:53:43.412Z,740.00
2022-12-12T11:54:43.385Z,796.00
2022-12-12T11:55:43.403Z,932.00
2022-12-12T11:56:43.395Z,1004.00
2022-12-12T11:57:43.351Z,916.00
2022-12-12T11:58:43.321Z,940.00
2022-12-12T11:59:43.330Z,908.00
2022-12-12T12:00:43.322Z,980.00
2022-12-12T12:01:43.323Z,976.00
2022-12-12T12:02:43.315Z,1076.00
2022-12-12T12:03:43.348Z,876.00
2022-12-12T12:04:45.899Z,1036.00
2022-12-12T12:05:44.271Z,892.00
2022-12-12T12:06:43.250Z,672.00
2022-12-12T12:07:43.316Z,784.00
2022-12-12T12:08:43.243Z,860.00
2022-12-12T12:09:43.226Z,104.00
2022-12-12T12:10:43.211Z,68.00
2022-12-12T12:11:43.187Z,68.00
2022-12-12T12:12:43.187Z,64.00
2022-12-12T12:13:43.178Z,32.00
2022-12-12T12:14:43.173Z,40.00
2022-12-12T12:15:43.145Z,112.00
2022-12-12T12:16:43.165Z,304.00
2022-12-12T12:17:43.117Z,152.00
2022-12-12T12:18:43.112Z,36.00
2022-12-12T12:19:43.131Z,16.00
2022-12-12T12:20:43.100Z,12.00
2022-12-12T12:21:43.091Z,12.00
2022-12-12T12:22:43.078Z,12.00
2022-12-12T12:23:47.451Z,12.00
2022-12-12T12:24:44.056Z,12.00
2022-12-12T12:25:43.048Z,8.00
2022-12-12T12:26:43.027Z,8.00
2022-12-12T12:27:43.022Z,8.00
2022-12-12T12:28:43.021Z,8.00
2022-12-12T12:29:43.012Z,12.00
2022-12-12T12:30:43.049Z,8.00
2022-12-12T12:31:42.970Z,8.00
2022-12-12T12:32:42.967Z,8.00
2022-12-12T12:33:42.977Z,8.00
2022-12-12T12:34:42.956Z,4.00
2022-12-12T12:35:42.916Z,8.00
2022-12-12T12:36:42.951Z,4.00
2022-12-12T12:37:42.910Z,8.00
2022-12-12T12:38:42.885Z,4.00
2022-12-12T12:39:42.890Z,4.00
2022-12-12T12:40:42.865Z,8.00
2022-12-12T12:41:42.870Z,8.00
2022-12-12T12:42:47.929Z,8.00
2022-12-12T12:43:43.840Z,12.00
2022-12-12T12:44:42.854Z,8.00
2022-12-12T12:45:42.871Z,12.00
2022-12-12T12:46:42.806Z,16.00
2022-12-12T12:47:42.798Z,12.00
2022-12-12T12:48:42.776Z,12.00
2022-12-12T12:49:42.789Z,12.00
2022-12-12T12:50:42.788Z,8.00
2022-12-12T12:51:47.076Z,12.00
2022-12-12T12:52:43.780Z,8.00
2022-12-12T12:53:42.751Z,12.00
2022-12-12T12:54:42.709Z,12.00
2022-12-12T12:55:42.715Z,12.00
2022-12-12T12:56:44.037Z,16.00
2022-12-12T12:57:42.713Z,36.00
2022-12-12T12:58:42.705Z,28.00
2022-12-12T12:59:42.664Z,12.00
2022-12-12T13:00:42.662Z,44.00
2022-12-12T13:01:42.691Z,12.00
2022-12-12T13:02:42.684Z,16.00
2022-12-12T13:03:42.631Z,12.00
2022-12-12T13:04:42.608Z,16.00
2022-12-12T13:05:42.832Z,16.00
2022-12-12T13:06:42.587Z,24.00
2022-12-12T13:07:42.586Z,12.00
2022-12-12T13:08:42.575Z,16.00