createdAt,value
2023-05-21T00:09:12.955Z,71.54
2023-05-21T00:19:34.599Z,71.71
2023-05-21T00:29:56.387Z,71.82
2023-05-21T00:40:18.776Z,71.87
2023-05-21T00:50:41.342Z,72.16
2023-05-21T01:01:03.852Z,71.49
2023-05-21T01:11:31.670Z,71.41
2023-05-21T01:21:56.370Z,71.85
2023-05-21T01:32:26.644Z,72.41
2023-05-21T01:42:48.155Z,72.56
2023-05-21T01:53:09.629Z,74.87
2023-05-21T02:03:31.537Z,71.91
2023-05-21T02:13:54.521Z,71.69
2023-05-21T02:24:16.747Z,72.33
2023-05-21T02:34:42.276Z,71.76
2023-05-21T02:45:03.828Z,72.24
2023-05-21T02:55:30.695Z,71.81
2023-05-21T03:05:53.011Z,72.53
2023-05-21T03:16:14.496Z,72.33
2023-05-21T03:26:35.933Z,72.15
2023-05-21T03:36:57.338Z,72.67
2023-05-21T03:47:18.797Z,71.67
2023-05-21T03:57:41.210Z,71.92
2023-05-21T04:08:02.616Z,72.71
2023-05-21T04:18:25.874Z,72.79
2023-05-21T04:28:47.850Z,73.73
2023-05-21T04:39:09.301Z,73.86
2023-05-21T04:49:30.872Z,73.91
2023-05-21T04:59:52.743Z,77.56
2023-05-21T05:10:14.323Z,74.34
2023-05-21T05:20:35.854Z,73.37
2023-05-21T05:30:57.273Z,74.46
2023-05-21T05:41:18.669Z,74.08
2023-05-21T05:51:40.254Z,74.81
2023-05-21T06:02:01.808Z,77.66
2023-05-21T06:12:23.245Z,74.82
2023-05-21T06:22:44.709Z,72.74
2023-05-21T06:33:06.275Z,73.46
2023-05-21T06:43:28.747Z,77.49
2023-05-21T06:53:50.180Z,73.54
2023-05-21T07:04:12.159Z,73.81
2023-05-21T07:14:33.664Z,72.65
2023-05-21T07:24:55.055Z,74.35
2023-05-21T07:35:16.473Z,73.50
2023-05-21T07:45:38.064Z,73.64
2023-05-21T07:56:00.049Z,73.72
2023-05-21T08:06:22.358Z,72.92
2023-05-21T08:16:45.006Z,73.28
2023-05-21T08:27:07.704Z,73.58
2023-05-21T08:37:29.269Z,73.68
2023-05-21T08:47:55.427Z,73.02
2023-05-21T08:58:16.879Z,71.68
2023-05-21T09:08:41.700Z,76.29
2023-05-21T09:19:04.777Z,71.84
2023-05-21T09:29:26.656Z,71.47
2023-05-21T09:39:48.651Z,72.60
2023-05-21T09:50:14.521Z,72.90
2023-05-21T10:00:36.230Z,71.78
2023-05-21T10:10:57.903Z,73.79
2023-05-21T10:21:19.545Z,72.46
2023-05-21T10:31:43.790Z,70.76
2023-05-21T10:42:14.346Z,71.81
2023-05-21T10:52:54.646Z,69.77
2023-05-21T11:03:16.785Z,70.44
2023-05-21T11:13:48.753Z,69.14
2023-05-21T11:24:18.280Z,68.90
2023-05-21T11:34:41.706Z,67.13
2023-05-21T11:45:04.064Z,65.89
2023-05-21T11:55:26.063Z,66.17
2023-05-21T12:05:48.535Z,66.56
2023-05-21T12:16:10.292Z,66.93
2023-05-21T12:26:33.157Z,67.71
2023-05-21T12:36:54.678Z,66.86
2023-05-21T12:47:16.316Z,67.80
2023-05-21T12:57:40.759Z,66.71
2023-05-21T13:08:02.182Z,67.12
2023-05-21T13:18:23.702Z,65.68
2023-05-21T13:28:45.241Z,65.77
2023-05-21T13:39:07.011Z,65.52
2023-05-21T13:49:28.413Z,66.54
2023-05-21T13:59:50.815Z,65.72
2023-05-21T14:10:12.394Z,65.08
2023-05-21T14:20:34.168Z,64.90
2023-05-21T14:30:55.747Z,65.43
2023-05-21T14:41:17.174Z,64.45
2023-05-21T14:51:38.553Z,64.68
2023-05-21T15:02:00.255Z,64.63
2023-05-21T15:12:21.812Z,63.47
2023-05-21T15:22:43.227Z,63.78
2023-05-21T15:33:04.655Z,64.30
2023-05-21T15:43:26.055Z,63.73
2023-05-21T15:53:47.497Z,63.57
2023-05-21T16:04:09.147Z,63.36
2023-05-21T16:14:30.702Z,63.56
2023-05-21T16:24:52.144Z,62.81
2023-05-21T16:35:13.652Z,63.41
2023-05-21T16:45:39.204Z,62.96
2023-05-21T16:56:00.787Z,63.66
2023-05-21T17:06:23.323Z,63.61
2023-05-21T17:16:44.920Z,64.08
2023-05-21T17:27:06.544Z,64.41
2023-05-21T17:37:28.661Z,64.72
2023-05-21T17:47:50.186Z,64.83
2023-05-21T17:58:11.679Z,65.18
2023-05-21T18:08:33.087Z,65.12
2023-05-21T18:18:54.513Z,66.60
2023-05-21T18:29:15.964Z,66.85
2023-05-21T18:39:37.447Z,67.48
2023-05-21T18:49:58.873Z,66.98
2023-05-21T19:00:20.381Z,68.04
2023-05-21T19:10:41.838Z,67.60
2023-05-21T19:21:03.938Z,67.83
2023-05-21T19:31:25.699Z,67.79
2023-05-21T19:41:47.210Z,67.90
2023-05-21T19:52:10.308Z,68.53
2023-05-21T20:02:31.837Z,68.83
2023-05-21T20:12:53.244Z,68.61
2023-05-21T20:23:14.662Z,68.33
2023-05-21T20:33:40.983Z,68.17
2023-05-21T20:44:04.775Z,68.34
2023-05-21T20:54:26.985Z,69.59
2023-05-21T21:04:49.750Z,69.63
2023-05-21T21:15:11.192Z,69.61
2023-05-21T21:25:34.427Z,69.20
2023-05-21T21:35:56.116Z,69.90
2023-05-21T21:46:17.835Z,70.63
2023-05-21T21:56:39.316Z,70.51
2023-05-21T22:07:01.710Z,70.47
2023-05-21T22:17:23.368Z,71.05
2023-05-21T22:27:44.876Z,71.84
2023-05-21T22:38:06.380Z,71.69
2023-05-21T22:48:30.541Z,71.04
2023-05-21T22:58:51.956Z,71.90
2023-05-21T23:09:13.459Z,71.51
2023-05-21T23:19:35.206Z,70.83
2023-05-21T23:29:56.792Z,71.33
2023-05-21T23:40:18.226Z,70.92
2023-05-21T23:50:39.800Z,70.41
