createdAt,value
2023-01-08T00:03:52.016Z,16.47
2023-01-08T00:08:54.137Z,16.48
2023-01-08T00:13:56.282Z,16.50
2023-01-08T00:18:58.647Z,16.48
2023-01-08T00:24:00.904Z,16.47
2023-01-08T00:29:03.153Z,16.46
2023-01-08T00:34:05.296Z,16.45
2023-01-08T00:39:07.491Z,16.44
2023-01-08T00:44:09.950Z,16.46
2023-01-08T00:49:12.181Z,16.44
2023-01-08T00:54:14.379Z,16.43
2023-01-08T00:59:16.514Z,16.47
2023-01-08T01:04:18.784Z,16.47
2023-01-08T01:09:20.996Z,16.47
2023-01-08T01:14:23.515Z,16.45
2023-01-08T01:19:25.701Z,16.44
2023-01-08T01:24:28.041Z,16.45
2023-01-08T01:29:30.173Z,16.45
2023-01-08T01:34:33.256Z,16.46
2023-01-08T01:39:35.460Z,16.46
2023-01-08T01:44:47.084Z,16.44
2023-01-08T01:50:13.858Z,16.43
2023-01-08T01:55:16.873Z,16.43
2023-01-08T02:00:19.625Z,16.45
2023-01-08T02:05:25.146Z,16.45
2023-01-08T02:10:54.007Z,16.44
2023-01-08T02:16:01.641Z,16.43
2023-01-08T02:21:10.153Z,16.44
2023-01-08T02:26:32.969Z,16.42
2023-01-08T02:31:39.417Z,16.41
2023-01-08T02:36:52.804Z,16.42
2023-01-08T02:42:26.873Z,16.39
2023-01-08T02:47:38.296Z,16.43
2023-01-08T02:52:54.043Z,16.41
2023-01-08T02:57:57.600Z,16.41
2023-01-08T03:03:21.722Z,16.40
2023-01-08T03:08:25.242Z,16.41
2023-01-08T03:13:36.354Z,16.41
2023-01-08T03:18:46.332Z,16.40
2023-01-08T03:23:49.393Z,16.41
2023-01-08T03:28:54.957Z,16.42
2023-01-08T03:33:58.500Z,16.43
2023-01-08T03:39:08.099Z,16.44
2023-01-08T03:44:10.345Z,16.43
2023-01-08T03:49:13.334Z,16.41
2023-01-08T03:54:18.936Z,16.41
2023-01-08T03:59:21.046Z,16.44
2023-01-08T04:04:23.271Z,16.43
2023-01-08T04:09:25.504Z,16.44
2023-01-08T04:14:27.799Z,16.43
2023-01-08T04:19:30.655Z,16.40
2023-01-08T04:24:32.996Z,16.42
2023-01-08T04:29:35.259Z,16.44
2023-01-08T04:34:37.463Z,16.43
2023-01-08T04:39:39.557Z,16.43
2023-01-08T04:44:41.813Z,16.42
2023-01-08T04:49:44.299Z,16.41
2023-01-08T04:54:46.494Z,16.42
2023-01-08T04:59:48.700Z,16.41
2023-01-08T05:04:50.827Z,16.41
2023-01-08T05:09:53.149Z,16.40
2023-01-08T05:14:55.220Z,16.42
2023-01-08T05:19:57.343Z,16.43
2023-01-08T05:24:59.491Z,16.43
2023-01-08T05:30:01.634Z,16.41
2023-01-08T05:35:04.084Z,16.40
2023-01-08T05:40:06.701Z,16.40
2023-01-08T05:45:09.147Z,16.43
2023-01-08T05:50:11.278Z,16.37
2023-01-08T05:55:13.487Z,16.43
2023-01-08T06:00:15.924Z,16.41
2023-01-08T06:05:18.055Z,16.41
2023-01-08T06:10:20.333Z,16.40
2023-01-08T06:15:22.455Z,16.40
2023-01-08T06:20:24.580Z,16.40
2023-01-08T06:25:26.754Z,16.39
2023-01-08T06:30:28.878Z,16.40
2023-01-08T06:35:30.999Z,16.42
2023-01-08T06:40:33.203Z,16.43
2023-01-08T06:45:35.386Z,16.41
2023-01-08T06:50:37.662Z,16.40
2023-01-08T06:55:39.823Z,16.40
2023-01-08T07:00:43.849Z,16.42
2023-01-08T07:05:46.465Z,16.38
2023-01-08T07:10:48.723Z,16.43
2023-01-08T07:15:50.982Z,16.40
2023-01-08T07:20:53.140Z,16.40
2023-01-08T07:25:55.335Z,16.41
2023-01-08T07:30:57.848Z,16.42
2023-01-08T07:36:00.040Z,16.43
2023-01-08T07:41:02.181Z,16.43
2023-01-08T07:46:04.963Z,16.41
2023-01-08T07:51:09.122Z,16.41
2023-01-08T07:56:11.603Z,16.41
2023-01-08T08:01:15.096Z,16.42
2023-01-08T08:06:17.284Z,16.41
2023-01-08T08:11:19.663Z,16.42
2023-01-08T08:16:21.941Z,16.43
2023-01-08T08:21:26.236Z,16.44
2023-01-08T08:26:28.460Z,16.44
2023-01-08T08:31:30.683Z,16.43
2023-01-08T08:36:32.885Z,16.43
2023-01-08T08:41:35.951Z,16.41
2023-01-08T08:46:38.135Z,16.43
2023-01-08T08:51:40.304Z,16.45
2023-01-08T08:56:42.517Z,16.44
2023-01-08T09:01:44.771Z,16.40
2023-01-08T09:06:47.022Z,16.42
2023-01-08T09:11:49.220Z,16.39
2023-01-08T09:16:51.404Z,16.43
2023-01-08T09:21:53.491Z,16.45
2023-01-08T09:26:55.641Z,16.45
2023-01-08T09:32:00.497Z,16.45
2023-01-08T09:37:03.243Z,16.44
2023-01-08T09:42:06.506Z,16.43
2023-01-08T09:47:23.508Z,16.43
2023-01-08T09:52:25.937Z,16.44
2023-01-08T09:57:29.740Z,16.38
2023-01-08T10:02:35.066Z,16.42
2023-01-08T10:07:37.315Z,16.45
2023-01-08T10:12:40.257Z,16.46
2023-01-08T10:18:06.424Z,16.45
2023-01-08T10:23:11.089Z,16.45
2023-01-08T10:28:35.882Z,16.45
2023-01-08T10:33:45.552Z,16.47
2023-01-08T10:39:00.968Z,16.47
2023-01-08T10:44:14.902Z,16.46
2023-01-08T10:49:19.929Z,16.46
2023-01-08T10:54:40.980Z,16.48
2023-01-08T10:59:43.172Z,16.49
2023-01-08T11:04:52.391Z,16.51
2023-01-08T11:09:55.364Z,16.50
2023-01-08T11:14:58.000Z,16.48
2023-01-08T11:20:24.744Z,16.48
2023-01-08T11:25:30.320Z,16.50
2023-01-08T11:30:36.588Z,16.51
2023-01-08T11:35:38.645Z,16.52
2023-01-08T11:40:50.572Z,16.52
2023-01-08T11:46:04.957Z,16.51
2023-01-08T11:51:44.584Z,16.48
2023-01-08T11:56:49.565Z,16.50
2023-01-08T12:02:01.273Z,16.51
2023-01-08T12:07:20.178Z,16.51
2023-01-08T12:12:28.305Z,16.52
2023-01-08T12:18:01.186Z,16.51
2023-01-08T12:23:30.620Z,16.52
2023-01-08T12:28:38.811Z,16.54
2023-01-08T12:33:50.205Z,16.54
2023-01-08T12:39:09.251Z,16.54
2023-01-08T12:44:12.566Z,16.54
2023-01-08T12:49:22.661Z,16.55
2023-01-08T12:54:50.427Z,16.54
2023-01-08T13:00:10.190Z,16.57
2023-01-08T13:05:13.557Z,16.56
2023-01-08T13:10:54.499Z,16.57
2023-01-08T13:16:14.843Z,16.55
2023-01-08T13:21:17.256Z,16.56
2023-01-08T13:26:30.940Z,16.56
2023-01-08T13:31:41.290Z,16.58
2023-01-08T13:36:43.412Z,16.57
2023-01-08T13:42:13.338Z,16.56
2023-01-08T13:47:26.280Z,16.57
2023-01-08T13:52:37.682Z,16.59
2023-01-08T13:57:48.589Z,16.60
2023-01-08T14:02:51.416Z,16.61
2023-01-08T14:07:54.160Z,16.60
2023-01-08T14:13:07.691Z,16.59
2023-01-08T14:18:13.728Z,16.59
2023-01-08T14:23:26.538Z,16.60
2023-01-08T14:28:28.647Z,16.61
2023-01-08T14:33:38.742Z,16.60
2023-01-08T14:38:40.956Z,16.61
2023-01-08T14:43:46.841Z,16.62
2023-01-08T14:48:50.700Z,16.63
2023-01-08T14:54:06.537Z,16.65
2023-01-08T14:59:11.436Z,16.64
2023-01-08T15:04:19.003Z,16.63
2023-01-08T15:09:24.353Z,16.62
2023-01-08T15:14:29.428Z,16.63
2023-01-08T15:19:39.614Z,16.64
2023-01-08T15:24:41.926Z,16.64
2023-01-08T15:29:52.588Z,16.64
2023-01-08T15:34:55.136Z,16.64
2023-01-08T15:39:57.356Z,16.65
2023-01-08T15:44:59.377Z,16.68
2023-01-08T15:50:01.460Z,16.68
2023-01-08T15:55:03.840Z,16.66
2023-01-08T16:00:06.692Z,16.66
2023-01-08T16:05:09.260Z,16.67
2023-01-08T16:10:12.157Z,16.68
2023-01-08T16:15:15.803Z,16.69
2023-01-08T16:20:18.455Z,16.69
2023-01-08T16:25:20.636Z,16.68
2023-01-08T16:30:22.720Z,16.69
2023-01-08T16:35:24.956Z,16.69
2023-01-08T16:40:27.054Z,16.69
2023-01-08T16:45:29.189Z,16.70
2023-01-08T16:50:32.731Z,16.70
2023-01-08T16:55:38.459Z,16.70
2023-01-08T17:00:40.951Z,16.70
2023-01-08T17:05:43.025Z,16.71
2023-01-08T17:10:45.274Z,16.70
2023-01-08T17:15:47.341Z,16.72
2023-01-08T17:20:55.739Z,16.70
2023-01-08T17:26:00.816Z,16.73
2023-01-08T17:31:06.357Z,16.74
2023-01-08T17:36:23.386Z,16.74
2023-01-08T17:41:44.316Z,16.72
2023-01-08T17:46:46.504Z,16.73
2023-01-08T17:51:48.779Z,16.73
2023-01-08T17:56:51.032Z,16.73
2023-01-08T18:01:54.003Z,16.74
2023-01-08T18:06:56.202Z,16.74
2023-01-08T18:11:58.550Z,16.72
2023-01-08T18:17:00.777Z,16.74
2023-01-08T18:22:02.976Z,16.74
2023-01-08T18:27:05.157Z,16.75
2023-01-08T18:32:07.459Z,16.73
2023-01-08T18:37:09.608Z,16.75
2023-01-08T18:42:26.747Z,16.69
2023-01-08T18:47:29.122Z,16.74
2023-01-08T18:52:31.367Z,16.75
2023-01-08T18:57:33.510Z,16.76
2023-01-08T19:02:35.906Z,16.75
2023-01-08T19:07:38.519Z,16.76
2023-01-08T19:12:40.697Z,16.76
2023-01-08T19:17:42.925Z,16.77
2023-01-08T19:22:45.086Z,16.76
2023-01-08T19:27:47.472Z,16.76
2023-01-08T19:32:49.554Z,16.77
2023-01-08T19:37:51.788Z,16.77
2023-01-08T19:43:12.311Z,16.76
2023-01-08T19:48:14.465Z,16.76
2023-01-08T19:53:16.686Z,16.78
2023-01-08T19:58:19.630Z,16.76
2023-01-08T20:03:24.372Z,16.76
2023-01-08T20:08:26.535Z,16.77
2023-01-08T20:13:28.576Z,16.77
2023-01-08T20:18:31.039Z,16.77
2023-01-08T20:23:33.597Z,16.76
2023-01-08T20:28:37.674Z,16.78
2023-01-08T20:33:40.505Z,16.80
2023-01-08T20:38:44.000Z,16.81
2023-01-08T20:43:46.190Z,16.80
2023-01-08T20:48:48.587Z,16.78
2023-01-08T20:53:50.869Z,16.77
2023-01-08T20:58:53.167Z,16.79
2023-01-08T21:03:58.445Z,16.79
2023-01-08T21:09:06.775Z,16.79
2023-01-08T21:14:10.551Z,16.78
2023-01-08T21:19:15.192Z,16.79
2023-01-08T21:24:17.433Z,16.79
2023-01-08T21:29:21.188Z,16.79
2023-01-08T21:34:23.345Z,16.81
2023-01-08T21:39:26.199Z,16.80
2023-01-08T21:44:47.105Z,16.80
2023-01-08T21:49:49.861Z,16.80
2023-01-08T21:54:52.292Z,16.80
2023-01-08T21:59:55.593Z,16.82
2023-01-08T22:04:58.021Z,16.82
2023-01-08T22:10:00.861Z,16.82
2023-01-08T22:15:03.098Z,16.83
2023-01-08T22:20:06.978Z,16.84
2023-01-08T22:25:09.567Z,16.82
2023-01-08T22:30:11.972Z,16.84
2023-01-08T22:35:14.372Z,16.84
2023-01-08T22:40:16.891Z,16.84
2023-01-08T22:45:19.142Z,16.85
2023-01-08T22:50:21.295Z,16.86
2023-01-08T22:55:23.655Z,16.88
2023-01-08T23:00:25.858Z,16.88
2023-01-08T23:05:27.980Z,16.88
2023-01-08T23:10:30.598Z,16.89
2023-01-08T23:15:32.717Z,16.88
2023-01-08T23:20:34.878Z,16.88
2023-01-08T23:25:37.029Z,16.89
2023-01-08T23:30:41.117Z,16.90
2023-01-08T23:35:43.253Z,16.91
2023-01-08T23:40:46.331Z,16.90
2023-01-08T23:45:48.537Z,16.90
2023-01-08T23:50:50.728Z,16.90
2023-01-08T23:55:53.175Z,16.91
