createdAt,value
2019-01-08T00:00:35.692Z,7.43
2019-01-08T00:01:35.691Z,7.36
2019-01-08T00:02:35.668Z,7.45
2019-01-08T00:03:35.660Z,7.32
2019-01-08T00:04:35.651Z,7.43
2019-01-08T00:05:35.662Z,7.40
2019-01-08T00:06:35.640Z,7.40
2019-01-08T00:07:35.613Z,7.45
2019-01-08T00:08:35.617Z,7.45
2019-01-08T00:09:35.605Z,7.47
2019-01-08T00:10:35.582Z,7.42
2019-01-08T00:11:35.584Z,7.42
2019-01-08T00:12:35.572Z,7.47
2019-01-08T00:13:35.548Z,7.38
2019-01-08T00:14:35.536Z,7.42
2019-01-08T00:15:35.553Z,7.42
2019-01-08T00:16:35.514Z,7.42
2019-01-08T00:17:35.526Z,7.42
2019-01-08T00:18:35.507Z,7.50
2019-01-08T00:19:35.487Z,7.39
2019-01-08T00:20:35.471Z,7.35
2019-01-08T00:21:35.481Z,7.38
2019-01-08T00:22:35.448Z,7.36
2019-01-08T00:23:35.457Z,7.36
2019-01-08T00:24:35.427Z,7.31
2019-01-08T00:25:35.424Z,7.40
2019-01-08T00:26:35.425Z,7.32
2019-01-08T00:27:35.393Z,7.33
2019-01-08T00:28:42.879Z,7.28
2019-01-08T00:29:36.398Z,7.35
2019-01-08T00:30:35.359Z,7.32
2019-01-08T00:31:35.349Z,7.32
2019-01-08T00:32:35.353Z,7.31
2019-01-08T00:33:35.329Z,7.47
2019-01-08T00:34:35.317Z,7.36
2019-01-08T00:35:35.323Z,7.35
2019-01-08T00:36:35.295Z,7.45
2019-01-08T00:37:35.298Z,7.47
2019-01-08T00:38:35.282Z,7.45
2019-01-08T00:39:35.259Z,7.48
2019-01-08T00:40:35.248Z,7.45
2019-01-08T00:41:35.254Z,7.50
2019-01-08T00:42:35.230Z,7.45
2019-01-08T00:43:35.235Z,7.54
2019-01-08T00:44:35.205Z,7.48
2019-01-08T00:45:35.193Z,7.48
2019-01-08T00:46:35.183Z,7.48
2019-01-08T00:47:35.195Z,7.53
2019-01-08T00:48:35.163Z,7.50
2019-01-08T00:49:35.165Z,7.53
2019-01-08T00:50:35.139Z,7.51
2019-01-08T00:51:35.125Z,7.48
2019-01-08T00:52:35.122Z,7.58
2019-01-08T00:53:35.123Z,7.53
2019-01-08T00:54:35.094Z,7.54
2019-01-08T00:55:35.101Z,7.48
2019-01-08T00:56:35.073Z,7.48
2019-01-08T00:57:35.062Z,7.51
2019-01-08T00:58:35.063Z,7.47
2019-01-08T00:59:35.061Z,7.51
2019-01-08T01:00:35.038Z,7.48
2019-01-08T01:01:35.041Z,7.53
2019-01-08T01:02:35.005Z,7.50
2019-01-08T01:03:34.993Z,7.53
2019-01-08T01:04:35.002Z,7.48
2019-01-08T01:05:34.994Z,7.47
2019-01-08T01:06:34.965Z,7.47
2019-01-08T01:07:34.951Z,7.48
2019-01-08T01:08:34.941Z,7.47
2019-01-08T01:09:34.929Z,7.53
2019-01-08T01:10:34.928Z,7.47
2019-01-08T01:11:34.932Z,7.48
2019-01-08T01:12:34.896Z,7.51
2019-01-08T01:13:34.901Z,7.51
2019-01-08T01:14:34.872Z,7.51
2019-01-08T01:15:34.912Z,7.47
2019-01-08T01:16:34.852Z,7.56
2019-01-08T01:17:34.857Z,7.47
2019-01-08T01:18:34.826Z,7.54
2019-01-08T01:19:34.827Z,7.48
2019-01-08T01:20:34.805Z,7.50
2019-01-08T01:21:34.808Z,7.48
2019-01-08T01:22:34.785Z,7.47
2019-01-08T01:23:34.802Z,7.47
2019-01-08T01:24:34.763Z,7.42
2019-01-08T01:25:34.750Z,7.53
2019-01-08T01:26:34.757Z,7.54
2019-01-08T01:27:34.728Z,7.47
2019-01-08T01:28:34.717Z,7.50
2019-01-08T01:29:34.744Z,7.47
2019-01-08T01:30:34.695Z,7.38
2019-01-08T01:31:34.685Z,7.45
2019-01-08T01:32:34.690Z,7.42
2019-01-08T01:33:34.661Z,7.43
2019-01-08T01:34:34.654Z,7.50
2019-01-08T01:35:34.679Z,7.42
2019-01-08T01:36:34.630Z,7.38
2019-01-08T01:37:34.618Z,7.38
2019-01-08T01:38:34.623Z,7.40
2019-01-08T01:39:34.596Z,7.43
2019-01-08T01:40:34.583Z,7.42
2019-01-08T01:41:34.604Z,7.43
2019-01-08T01:42:34.563Z,7.38
2019-01-08T01:43:34.551Z,7.38
2019-01-08T01:44:34.558Z,7.35
2019-01-08T01:45:34.670Z,7.33
2019-01-08T01:46:34.518Z,7.32
2019-01-08T01:47:34.548Z,7.32
2019-01-08T01:48:34.496Z,7.38
2019-01-08T01:49:34.495Z,7.33
2019-01-08T01:50:34.474Z,7.31
2019-01-08T01:51:34.478Z,7.36
2019-01-08T01:52:34.452Z,7.33
2019-01-08T01:53:34.457Z,7.29
2019-01-08T01:54:34.459Z,7.32
2019-01-08T01:55:34.418Z,7.31
2019-01-08T01:56:34.408Z,7.36
2019-01-08T01:57:34.421Z,7.36
2019-01-08T01:58:34.387Z,7.29
2019-01-08T01:59:34.400Z,7.31
2019-01-08T02:00:34.378Z,7.31
2019-01-08T02:01:34.351Z,7.28
2019-01-08T02:02:34.347Z,7.28
2019-01-08T02:03:34.330Z,7.28
2019-01-08T02:04:34.327Z,7.25
2019-01-08T02:05:34.357Z,7.28
2019-01-08T02:06:34.299Z,7.31
2019-01-08T02:07:34.286Z,7.24
2019-01-08T02:08:34.276Z,7.25
2019-01-08T02:09:34.263Z,7.29
2019-01-08T02:10:34.254Z,7.17
2019-01-08T02:11:34.294Z,7.14
2019-01-08T02:12:34.232Z,7.21
2019-01-08T02:13:34.221Z,7.07
2019-01-08T02:14:34.208Z,7.02
2019-01-08T02:15:34.198Z,7.10
2019-01-08T02:16:34.186Z,7.03
2019-01-08T02:17:34.214Z,6.92
2019-01-08T02:18:34.166Z,7.00
2019-01-08T02:19:34.153Z,7.05
2019-01-08T02:20:34.144Z,6.89
2019-01-08T02:21:34.134Z,6.99
2019-01-08T02:22:34.124Z,6.99
2019-01-08T02:23:34.141Z,6.88
2019-01-08T02:24:34.100Z,6.97
2019-01-08T02:25:34.089Z,6.95
2019-01-08T02:26:34.078Z,6.92
2019-01-08T02:27:34.064Z,6.88
2019-01-08T02:28:34.068Z,6.84
2019-01-08T02:29:34.088Z,6.96
2019-01-08T02:30:34.036Z,6.92
2019-01-08T02:31:34.021Z,6.97
2019-01-08T02:32:34.009Z,6.97
2019-01-08T02:33:34.000Z,6.87
2019-01-08T02:34:34.002Z,6.99
2019-01-08T02:35:34.000Z,6.93
2019-01-08T02:36:33.968Z,6.88
2019-01-08T02:37:33.959Z,6.92
2019-01-08T02:38:33.945Z,6.95
2019-01-08T02:39:33.954Z,6.93
2019-01-08T02:40:33.953Z,6.92
2019-01-08T02:41:34.144Z,6.84
2019-01-08T02:42:33.901Z,6.96
2019-01-08T02:43:33.887Z,6.92
2019-01-08T02:44:34.026Z,6.96
2019-01-08T02:45:33.879Z,6.92
2019-01-08T02:46:33.978Z,6.99
2019-01-08T02:47:33.869Z,7.00
2019-01-08T02:48:33.835Z,7.00
2019-01-08T02:49:33.824Z,7.03
2019-01-08T02:50:33.827Z,7.07
2019-01-08T02:51:33.826Z,7.06
2019-01-08T02:52:33.790Z,7.00
2019-01-08T02:53:42.452Z,6.96
2019-01-08T02:54:33.796Z,6.97
2019-01-08T02:55:33.759Z,6.97
2019-01-08T02:56:33.765Z,7.10
2019-01-08T02:57:33.739Z,7.06
2019-01-08T02:58:33.724Z,7.03
2019-01-08T02:59:33.710Z,7.02
2019-01-08T03:00:33.699Z,7.02
2019-01-08T03:01:33.708Z,7.02
2019-01-08T03:02:33.709Z,7.02
2019-01-08T03:03:33.669Z,7.06
2019-01-08T03:04:33.664Z,7.03
2019-01-08T03:05:33.702Z,7.05
2019-01-08T03:06:33.654Z,7.05
2019-01-08T03:07:33.642Z,7.06
2019-01-08T03:08:33.613Z,7.10
2019-01-08T03:09:33.598Z,7.06
2019-01-08T03:10:33.617Z,7.07
2019-01-08T03:11:33.579Z,7.11
2019-01-08T03:12:33.596Z,7.13
2019-01-08T03:13:33.583Z,7.11
2019-01-08T03:14:33.545Z,7.28
2019-01-08T03:15:33.559Z,7.23
2019-01-08T03:16:33.537Z,7.20
2019-01-08T03:17:33.511Z,7.24
2019-01-08T03:18:33.511Z,7.21
2019-01-08T03:19:33.506Z,7.20
2019-01-08T03:20:33.478Z,7.17
2019-01-08T03:21:33.474Z,7.20
2019-01-08T03:22:33.474Z,7.24
2019-01-08T03:23:33.447Z,7.18
2019-01-08T03:24:33.432Z,7.25
2019-01-08T03:25:33.440Z,7.15
2019-01-08T03:26:33.410Z,7.11
2019-01-08T03:27:33.406Z,7.15
2019-01-08T03:28:33.393Z,7.14
2019-01-08T03:29:33.959Z,7.23
2019-01-08T03:30:33.394Z,7.20
2019-01-08T03:31:33.366Z,7.13
2019-01-08T03:32:33.345Z,7.06
2019-01-08T03:33:33.335Z,7.05
2019-01-08T03:34:33.325Z,7.11
2019-01-08T03:35:33.322Z,7.07
2019-01-08T03:36:33.321Z,7.14
2019-01-08T03:37:33.293Z,7.24
2019-01-08T03:38:33.282Z,7.18
2019-01-08T03:39:33.270Z,7.18
2019-01-08T03:40:33.257Z,7.13
2019-01-08T03:41:33.261Z,7.15
2019-01-08T03:42:33.279Z,7.24
2019-01-08T03:43:33.232Z,7.17
2019-01-08T03:44:33.218Z,7.25
2019-01-08T03:45:33.202Z,7.18
2019-01-08T03:46:33.193Z,7.20
2019-01-08T03:47:33.180Z,7.17
2019-01-08T03:48:33.186Z,7.21
2019-01-08T03:49:33.191Z,7.28
2019-01-08T03:50:33.148Z,7.18
2019-01-08T03:51:33.141Z,7.20
2019-01-08T03:52:33.132Z,7.23
2019-01-08T03:53:33.380Z,7.17
2019-01-08T03:54:33.122Z,7.20
2019-01-08T03:55:33.105Z,7.24
2019-01-08T03:56:33.103Z,7.20
2019-01-08T03:57:33.073Z,7.14
2019-01-08T03:58:33.068Z,7.23
2019-01-08T03:59:33.049Z,7.23
2019-01-08T04:00:33.054Z,7.29
2019-01-08T04:01:33.027Z,7.24
2019-01-08T04:02:33.019Z,7.21
2019-01-08T04:03:33.014Z,7.21
2019-01-08T04:04:33.016Z,7.31
2019-01-08T04:05:32.997Z,7.24
2019-01-08T04:06:32.994Z,7.31
2019-01-08T04:07:32.967Z,7.23
2019-01-08T04:08:32.953Z,7.20
2019-01-08T04:09:33.015Z,7.24
2019-01-08T04:10:32.926Z,7.18
2019-01-08T04:11:32.936Z,7.18
2019-01-08T04:12:32.919Z,7.18
2019-01-08T04:13:32.899Z,7.24
2019-01-08T04:14:32.895Z,7.15
2019-01-08T04:15:32.871Z,7.20
2019-01-08T04:16:32.859Z,7.17
2019-01-08T04:17:32.868Z,7.20
2019-01-08T04:18:32.842Z,7.32
2019-01-08T04:19:32.852Z,7.31
2019-01-08T04:20:32.817Z,7.32
2019-01-08T04:21:32.811Z,7.33
2019-01-08T04:22:32.860Z,7.31
2019-01-08T04:23:32.806Z,7.31
2019-01-08T04:24:32.772Z,7.31
2019-01-08T04:25:32.779Z,7.32
2019-01-08T04:26:32.753Z,7.36
2019-01-08T04:27:32.745Z,7.31
2019-01-08T04:28:32.731Z,7.29
2019-01-08T04:29:32.744Z,7.36
2019-01-08T04:30:32.709Z,7.29
2019-01-08T04:31:32.694Z,7.33
2019-01-08T04:32:32.685Z,7.25
2019-01-08T04:33:32.672Z,7.35
2019-01-08T04:34:32.678Z,7.21
2019-01-08T04:35:32.662Z,7.25
2019-01-08T04:36:32.640Z,7.15
2019-01-08T04:37:32.629Z,7.25
2019-01-08T04:38:32.640Z,7.20
2019-01-08T04:39:32.624Z,7.24
2019-01-08T04:40:32.614Z,7.17
2019-01-08T04:41:32.589Z,7.18
2019-01-08T04:42:32.596Z,7.14
2019-01-08T04:43:32.564Z,7.17
2019-01-08T04:44:32.556Z,7.23
2019-01-08T04:45:32.541Z,7.20
2019-01-08T04:46:32.541Z,7.18
2019-01-08T04:47:32.521Z,7.23
2019-01-08T04:48:32.514Z,7.25
2019-01-08T04:49:32.524Z,7.20
2019-01-08T04:50:32.484Z,7.14
2019-01-08T04:51:32.495Z,7.11
2019-01-08T04:52:32.470Z,7.11
2019-01-08T04:53:32.453Z,7.17
2019-01-08T04:54:32.451Z,7.05
2019-01-08T04:55:32.431Z,7.06
2019-01-08T04:56:32.422Z,6.99
2019-01-08T04:57:32.426Z,7.03
2019-01-08T04:58:32.398Z,6.99
2019-01-08T04:59:32.385Z,7.00
2019-01-08T05:00:32.380Z,6.99
2019-01-08T05:01:32.363Z,7.02
2019-01-08T05:02:32.354Z,6.95
2019-01-08T05:03:32.361Z,6.92
2019-01-08T05:04:32.330Z,6.87
2019-01-08T05:05:32.321Z,6.93
2019-01-08T05:06:32.311Z,6.89
2019-01-08T05:07:32.317Z,6.84
2019-01-08T05:08:32.332Z,6.84
2019-01-08T05:09:32.279Z,6.87
2019-01-08T05:10:32.273Z,6.88
2019-01-08T05:11:32.259Z,6.95
2019-01-08T05:12:32.244Z,7.00
2019-01-08T05:13:32.263Z,6.95
2019-01-08T05:14:32.228Z,6.95
2019-01-08T05:15:32.225Z,6.93
2019-01-08T05:16:32.202Z,6.89
2019-01-08T05:17:32.193Z,6.99
2019-01-08T05:18:32.183Z,6.87
2019-01-08T05:19:32.169Z,6.95
2019-01-08T05:20:32.155Z,6.97
2019-01-08T05:21:32.157Z,6.99
2019-01-08T05:22:32.161Z,6.99
2019-01-08T05:23:32.150Z,6.92
2019-01-08T05:24:32.153Z,6.99
2019-01-08T05:25:32.107Z,6.92
2019-01-08T05:26:32.089Z,7.03
2019-01-08T05:27:32.156Z,6.95
2019-01-08T05:28:32.072Z,6.97
2019-01-08T05:29:32.058Z,6.99
2019-01-08T05:30:32.045Z,6.85
2019-01-08T05:31:32.042Z,6.87
2019-01-08T05:32:32.040Z,6.88
2019-01-08T05:33:32.028Z,6.97
2019-01-08T05:34:32.004Z,6.88
2019-01-08T05:35:32.025Z,6.88
2019-01-08T05:36:31.985Z,6.89
2019-01-08T05:37:31.970Z,6.93
2019-01-08T05:38:31.969Z,6.88
2019-01-08T05:39:31.961Z,6.88
2019-01-08T05:40:31.942Z,6.85
2019-01-08T05:41:31.968Z,6.79
2019-01-08T05:42:31.922Z,6.82
2019-01-08T05:43:31.903Z,6.87
2019-01-08T05:44:31.913Z,6.81
2019-01-08T05:45:31.914Z,6.78
2019-01-08T05:46:31.886Z,6.82
2019-01-08T05:47:31.883Z,6.89
2019-01-08T05:48:31.859Z,6.85
2019-01-08T05:49:31.836Z,6.92
2019-01-08T05:50:31.826Z,6.85
2019-01-08T05:51:31.813Z,6.87
2019-01-08T05:52:31.834Z,6.85
2019-01-08T05:53:31.809Z,6.84
2019-01-08T05:54:31.782Z,6.87
2019-01-08T05:55:31.830Z,6.88
2019-01-08T05:56:31.758Z,6.88
2019-01-08T05:57:31.749Z,6.99
2019-01-08T05:58:31.751Z,6.97
2019-01-08T05:59:31.758Z,6.88
2019-01-08T06:00:31.712Z,6.96
2019-01-08T06:01:33.782Z,6.96
2019-01-08T06:02:31.722Z,6.96
2019-01-08T06:03:31.688Z,7.00
2019-01-08T06:04:31.676Z,6.99
2019-01-08T06:05:31.662Z,6.97
2019-01-08T06:06:31.650Z,6.88
2019-01-08T06:07:31.657Z,6.95
2019-01-08T06:08:31.663Z,6.88
2019-01-08T06:09:31.648Z,7.00
2019-01-08T06:10:31.604Z,6.95
2019-01-08T06:11:31.617Z,6.87
2019-01-08T06:12:31.612Z,6.93
2019-01-08T06:13:31.574Z,6.92
2019-01-08T06:14:31.561Z,6.81
2019-01-08T06:15:31.548Z,6.92
2019-01-08T06:16:31.589Z,6.89
2019-01-08T06:17:31.545Z,6.89
2019-01-08T06:18:31.540Z,6.89
2019-01-08T06:19:31.508Z,6.88
2019-01-08T06:20:31.492Z,6.97
2019-01-08T06:21:31.489Z,6.95
2019-01-08T06:22:31.547Z,7.00
2019-01-08T06:23:31.491Z,6.92
2019-01-08T06:24:31.499Z,6.97
2019-01-08T06:25:31.444Z,6.99
2019-01-08T06:26:31.431Z,6.99
2019-01-08T06:27:31.432Z,7.00
2019-01-08T06:28:31.405Z,6.95
2019-01-08T06:29:31.436Z,7.07
2019-01-08T06:30:31.423Z,7.05
2019-01-08T06:31:31.379Z,7.06
2019-01-08T06:32:31.385Z,7.00
2019-01-08T06:33:31.371Z,6.99
2019-01-08T06:34:31.349Z,7.00
2019-01-08T06:35:31.360Z,7.03
2019-01-08T06:36:31.343Z,7.05
2019-01-08T06:37:31.314Z,7.02
2019-01-08T06:38:31.300Z,7.03
2019-01-08T06:39:31.295Z,7.07
2019-01-08T06:40:31.277Z,7.03
2019-01-08T06:41:31.273Z,7.06
2019-01-08T06:42:31.248Z,7.03
2019-01-08T06:43:31.239Z,7.05
2019-01-08T06:44:31.233Z,7.05
2019-01-08T06:45:31.251Z,7.07
2019-01-08T06:46:31.228Z,7.06
2019-01-08T06:47:31.213Z,7.10
2019-01-08T06:48:31.183Z,7.06
2019-01-08T06:49:31.210Z,7.06
2019-01-08T06:50:31.219Z,7.06
2019-01-08T06:51:31.202Z,7.06
2019-01-08T06:52:31.155Z,7.07
2019-01-08T06:53:31.136Z,7.03
2019-01-08T06:54:31.121Z,7.03
2019-01-08T06:55:31.136Z,7.02
2019-01-08T06:56:31.120Z,7.05
2019-01-08T06:57:31.179Z,7.10
2019-01-08T06:58:31.126Z,7.06
2019-01-08T06:59:31.143Z,7.02
2019-01-08T07:00:33.538Z,7.03
2019-01-08T07:01:31.072Z,7.05
2019-01-08T07:02:31.066Z,7.00
2019-01-08T07:03:31.057Z,7.05
2019-01-08T07:04:31.062Z,7.05
2019-01-08T07:05:31.032Z,6.99
2019-01-08T07:06:30.986Z,7.10
2019-01-08T07:07:30.990Z,6.99
2019-01-08T07:08:30.976Z,6.97
2019-01-08T07:09:31.003Z,7.00
2019-01-08T07:10:30.941Z,6.95
2019-01-08T07:11:30.948Z,6.89
2019-01-08T07:12:30.989Z,6.95
2019-01-08T07:13:30.948Z,6.99
2019-01-08T07:14:30.951Z,6.97
2019-01-08T07:15:30.912Z,7.00
2019-01-08T07:16:30.885Z,6.99
2019-01-08T07:17:30.884Z,7.03
2019-01-08T07:18:30.863Z,6.97
2019-01-08T07:19:30.868Z,6.85
2019-01-08T07:20:30.908Z,6.88
2019-01-08T07:21:30.826Z,6.93
2019-01-08T07:22:30.827Z,6.95
2019-01-08T07:23:30.834Z,6.93
2019-01-08T07:24:30.804Z,6.88
2019-01-08T07:25:30.785Z,6.93
2019-01-08T07:26:30.823Z,6.81
2019-01-08T07:27:30.764Z,6.84
2019-01-08T07:28:30.741Z,6.87
2019-01-08T07:29:30.753Z,6.79
2019-01-08T07:30:30.736Z,6.79
2019-01-08T07:31:30.756Z,6.85
2019-01-08T07:32:30.721Z,6.85
2019-01-08T07:33:30.731Z,6.88
2019-01-08T07:34:30.707Z,6.85
2019-01-08T07:35:30.697Z,6.82
2019-01-08T07:36:30.701Z,6.87
2019-01-08T07:37:30.677Z,6.87
2019-01-08T07:38:30.656Z,6.82
2019-01-08T07:39:30.640Z,6.88
2019-01-08T07:40:30.633Z,6.88
2019-01-08T07:41:30.636Z,6.92
2019-01-08T07:42:30.674Z,6.82
2019-01-08T07:43:30.642Z,6.85
2019-01-08T07:44:30.569Z,6.87
2019-01-08T07:45:30.561Z,6.79
2019-01-08T07:46:30.559Z,6.85
2019-01-08T07:47:30.592Z,6.93
2019-01-08T07:48:30.545Z,6.92
2019-01-08T07:49:30.545Z,6.84
2019-01-08T07:50:30.524Z,6.82
2019-01-08T07:51:30.561Z,6.92
2019-01-08T07:52:30.491Z,6.93
2019-01-08T07:53:30.490Z,6.87
2019-01-08T07:54:30.464Z,6.87
2019-01-08T07:55:30.474Z,6.87
2019-01-08T07:56:30.446Z,6.84
2019-01-08T07:57:30.474Z,6.87
2019-01-08T07:58:30.422Z,6.78
2019-01-08T07:59:30.404Z,6.87
2019-01-08T08:00:30.389Z,6.88
2019-01-08T08:01:30.411Z,6.81
2019-01-08T08:02:30.411Z,6.67
2019-01-08T08:03:30.386Z,6.70
2019-01-08T08:04:30.353Z,6.70
2019-01-08T08:05:30.336Z,6.74
2019-01-08T08:06:30.336Z,6.69
2019-01-08T08:07:30.313Z,6.63
2019-01-08T08:08:30.393Z,6.70
2019-01-08T08:09:30.357Z,6.64
2019-01-08T08:10:30.286Z,6.57
2019-01-08T08:11:30.276Z,6.67
2019-01-08T08:12:30.314Z,6.62
2019-01-08T08:13:30.267Z,6.59
2019-01-08T08:14:30.251Z,6.62
2019-01-08T08:15:30.236Z,6.62
2019-01-08T08:16:30.235Z,6.52
2019-01-08T08:17:30.247Z,6.57
2019-01-08T08:18:39.154Z,6.57
2019-01-08T08:19:30.221Z,6.52
2019-01-08T08:20:30.209Z,6.62
2019-01-08T08:21:30.214Z,6.57
2019-01-08T08:22:30.218Z,6.60
2019-01-08T08:23:30.192Z,6.63
2019-01-08T08:24:30.148Z,6.52
2019-01-08T08:25:30.123Z,6.63
2019-01-08T08:26:30.103Z,6.56
2019-01-08T08:27:37.648Z,6.60
2019-01-08T08:28:30.079Z,6.60
2019-01-08T08:29:30.082Z,6.52
2019-01-08T08:30:30.088Z,6.56
2019-01-08T08:31:30.046Z,6.52
2019-01-08T08:32:30.036Z,6.60
2019-01-08T08:33:30.026Z,6.59
2019-01-08T08:34:30.029Z,6.52
2019-01-08T08:35:30.004Z,6.54
2019-01-08T08:36:30.006Z,6.48
2019-01-08T08:37:29.981Z,6.51
2019-01-08T08:38:29.991Z,6.45
2019-01-08T08:39:29.986Z,6.60
2019-01-08T08:40:29.946Z,6.52
2019-01-08T08:41:29.936Z,6.48
2019-01-08T08:42:29.926Z,6.60
2019-01-08T08:43:29.914Z,6.57
2019-01-08T08:44:29.925Z,6.52
2019-01-08T08:45:29.901Z,6.48
2019-01-08T08:46:29.880Z,6.54
2019-01-08T08:47:29.870Z,6.54
2019-01-08T08:48:29.860Z,6.52
2019-01-08T08:49:29.852Z,6.52
2019-01-08T08:50:29.851Z,6.54
2019-01-08T08:51:29.878Z,6.54
2019-01-08T08:52:29.815Z,6.62
2019-01-08T08:53:29.803Z,6.62
2019-01-08T08:54:29.792Z,6.63
2019-01-08T08:55:29.796Z,6.63
2019-01-08T08:56:29.778Z,6.62
2019-01-08T08:57:29.780Z,6.59
2019-01-08T08:58:29.749Z,6.62
2019-01-08T08:59:29.738Z,6.54
2019-01-08T09:00:29.746Z,6.56
2019-01-08T09:01:29.715Z,6.64
2019-01-08T09:02:29.707Z,6.59
2019-01-08T09:03:29.704Z,6.52
2019-01-08T09:04:29.691Z,6.52
2019-01-08T09:05:29.689Z,6.52
2019-01-08T09:06:29.682Z,6.57
2019-01-08T09:07:29.658Z,6.54
2019-01-08T09:08:29.638Z,6.60
2019-01-08T09:09:29.634Z,6.66
2019-01-08T09:10:29.616Z,6.69
2019-01-08T09:11:29.648Z,6.66
2019-01-08T09:12:29.616Z,6.74
2019-01-08T09:13:29.585Z,6.70
2019-01-08T09:14:29.574Z,6.77
2019-01-08T09:15:29.600Z,6.69
2019-01-08T09:16:29.556Z,6.75
2019-01-08T09:17:29.546Z,6.87
2019-01-08T09:18:29.580Z,6.81
2019-01-08T09:19:29.521Z,6.81
2019-01-08T09:20:29.513Z,6.75
2019-01-08T09:21:29.527Z,6.87
2019-01-08T09:22:29.486Z,6.88
2019-01-08T09:23:29.496Z,6.96
2019-01-08T09:24:29.472Z,6.89
2019-01-08T09:25:29.457Z,6.96
2019-01-08T09:26:29.480Z,6.97
2019-01-08T09:27:29.434Z,7.00
2019-01-08T09:28:29.436Z,6.97
2019-01-08T09:29:29.420Z,7.00
2019-01-08T09:30:29.400Z,7.02
2019-01-08T09:31:29.392Z,7.03
2019-01-08T09:32:29.381Z,7.06
2019-01-08T09:33:29.370Z,7.06
2019-01-08T09:34:29.366Z,7.06
2019-01-08T09:35:29.362Z,7.15
2019-01-08T09:36:29.332Z,7.21
2019-01-08T09:37:29.328Z,7.24
2019-01-08T09:38:29.315Z,7.15
2019-01-08T09:39:29.320Z,7.23
2019-01-08T09:40:29.292Z,7.21
2019-01-08T09:41:29.282Z,7.15
2019-01-08T09:42:29.301Z,7.28
2019-01-08T09:43:29.265Z,7.24
2019-01-08T09:44:29.244Z,7.20
2019-01-08T09:45:29.250Z,7.28
2019-01-08T09:46:29.222Z,7.29
2019-01-08T09:47:29.225Z,7.31
2019-01-08T09:48:29.201Z,7.31
2019-01-08T09:49:29.214Z,7.29
2019-01-08T09:50:29.188Z,7.42
2019-01-08T09:51:29.185Z,7.35
2019-01-08T09:52:29.177Z,7.31
2019-01-08T09:53:29.146Z,7.32
2019-01-08T09:54:29.135Z,7.35
2019-01-08T09:55:29.153Z,7.33
2019-01-08T09:56:29.125Z,7.43
2019-01-08T09:57:29.098Z,7.47
2019-01-08T09:58:29.103Z,7.43
2019-01-08T09:59:29.075Z,7.51
2019-01-08T10:00:29.066Z,7.47
2019-01-08T10:01:29.081Z,7.45
2019-01-08T10:02:29.055Z,7.51
2019-01-08T10:03:29.034Z,7.45
2019-01-08T10:04:29.057Z,7.47
2019-01-08T10:05:29.014Z,7.51
2019-01-08T10:06:28.998Z,7.45
2019-01-08T10:07:29.022Z,7.42
2019-01-08T10:08:28.978Z,7.40
2019-01-08T10:09:28.969Z,7.43
2019-01-08T10:10:28.974Z,7.36
2019-01-08T10:11:28.944Z,7.36
2019-01-08T10:12:28.933Z,7.39
2019-01-08T10:13:28.985Z,7.33
2019-01-08T10:14:28.913Z,7.31
2019-01-08T10:15:28.901Z,7.31
2019-01-08T10:16:28.906Z,7.29
2019-01-08T10:17:28.877Z,7.39
2019-01-08T10:18:28.868Z,7.32
2019-01-08T10:19:28.863Z,7.33
2019-01-08T10:20:28.846Z,7.32
2019-01-08T10:21:28.854Z,7.42
2019-01-08T10:22:28.842Z,7.33
2019-01-08T10:23:28.810Z,7.35
2019-01-08T10:24:28.802Z,7.51
2019-01-08T10:25:28.795Z,7.38
2019-01-08T10:26:28.788Z,7.47
2019-01-08T10:27:28.766Z,7.48
2019-01-08T10:28:28.766Z,7.51
2019-01-08T10:29:28.745Z,7.51
2019-01-08T10:30:28.751Z,7.51
2019-01-08T10:31:32.558Z,7.48
2019-01-08T10:32:28.766Z,7.43
2019-01-08T10:33:28.718Z,7.45
2019-01-08T10:34:28.688Z,7.48
2019-01-08T10:35:28.684Z,7.50
2019-01-08T10:36:28.668Z,7.48
2019-01-08T10:37:28.659Z,7.45
2019-01-08T10:38:28.655Z,7.39
2019-01-08T10:39:28.668Z,7.43
2019-01-08T10:40:28.627Z,7.35
2019-01-08T10:41:28.615Z,7.31
2019-01-08T10:42:28.604Z,7.24
2019-01-08T10:43:28.589Z,7.31
2019-01-08T10:44:28.602Z,7.23
2019-01-08T10:45:28.595Z,7.17
2019-01-08T10:46:28.558Z,7.28
2019-01-08T10:47:28.551Z,7.29
2019-01-08T10:48:28.534Z,7.18
2019-01-08T10:49:28.524Z,7.21
2019-01-08T10:50:28.530Z,7.29
2019-01-08T10:51:28.540Z,7.28
2019-01-08T10:52:28.495Z,7.23
2019-01-08T10:53:28.480Z,7.28
2019-01-08T10:54:28.471Z,7.31
2019-01-08T10:55:28.467Z,7.31
2019-01-08T10:56:28.464Z,7.23
2019-01-08T10:57:28.469Z,7.28
2019-01-08T10:58:28.428Z,7.25
2019-01-08T10:59:28.415Z,7.36
2019-01-08T11:00:28.408Z,7.36
2019-01-08T11:01:28.395Z,7.35
2019-01-08T11:02:28.400Z,7.31
2019-01-08T11:03:28.415Z,7.33
2019-01-08T11:04:28.372Z,7.35
2019-01-08T11:05:28.351Z,7.28
2019-01-08T11:06:28.343Z,7.28
2019-01-08T11:07:28.330Z,7.45
2019-01-08T11:08:28.328Z,7.35
2019-01-08T11:09:28.351Z,7.29
2019-01-08T11:10:28.317Z,7.29
2019-01-08T11:11:28.284Z,7.18
2019-01-08T11:12:28.273Z,7.21
2019-01-08T11:13:28.274Z,7.17
2019-01-08T11:14:28.252Z,7.06
2019-01-08T11:15:28.251Z,6.99
2019-01-08T11:16:28.245Z,6.84
2019-01-08T11:17:28.217Z,6.81
2019-01-08T11:18:28.211Z,6.75
2019-01-08T11:19:28.196Z,6.78
2019-01-08T11:20:28.184Z,6.79
2019-01-08T11:21:28.204Z,6.93
2019-01-08T11:22:28.162Z,6.96
2019-01-08T11:23:28.151Z,7.02
2019-01-08T11:24:28.143Z,7.05
2019-01-08T11:25:28.134Z,7.00
2019-01-08T11:26:28.120Z,7.07
2019-01-08T11:27:28.137Z,7.05
2019-01-08T11:28:28.094Z,7.00
2019-01-08T11:29:28.086Z,7.06
2019-01-08T11:30:28.078Z,7.13
2019-01-08T11:31:28.064Z,7.24
2019-01-08T11:32:28.057Z,7.39
2019-01-08T11:33:28.078Z,7.35
2019-01-08T11:34:28.027Z,7.31
2019-01-08T11:35:28.023Z,7.32
2019-01-08T11:36:28.033Z,7.25
2019-01-08T11:37:27.998Z,7.29
2019-01-08T11:38:27.996Z,7.32
2019-01-08T11:39:28.002Z,7.31
2019-01-08T11:40:27.965Z,7.31
2019-01-08T11:41:27.955Z,7.29
2019-01-08T11:42:27.943Z,7.38
2019-01-08T11:43:27.930Z,7.28
2019-01-08T11:44:27.947Z,7.31
2019-01-08T11:45:27.922Z,7.29
2019-01-08T11:46:27.898Z,7.36
2019-01-08T11:47:27.886Z,7.35
2019-01-08T11:48:27.874Z,7.32
2019-01-08T11:49:27.865Z,7.32
2019-01-08T11:50:27.887Z,7.42
2019-01-08T11:51:27.840Z,7.50
2019-01-08T11:52:27.847Z,7.53
2019-01-08T11:53:27.823Z,7.66
2019-01-08T11:54:27.811Z,7.63
2019-01-08T11:55:27.797Z,7.63
2019-01-08T11:56:27.800Z,7.61
2019-01-08T11:57:27.801Z,7.53
2019-01-08T11:58:27.776Z,7.66
2019-01-08T11:59:27.760Z,7.58
2019-01-08T12:00:27.744Z,7.45
2019-01-08T12:01:27.732Z,7.48
2019-01-08T12:02:27.720Z,7.45
2019-01-08T12:03:27.784Z,7.51
2019-01-08T12:04:27.699Z,7.51
2019-01-08T12:05:27.686Z,7.48
2019-01-08T12:06:27.679Z,7.61
2019-01-08T12:07:31.337Z,7.60
2019-01-08T12:08:27.656Z,7.63
2019-01-08T12:09:27.656Z,7.73
2019-01-08T12:10:27.657Z,7.80
2019-01-08T12:11:27.637Z,7.94
2019-01-08T12:12:27.611Z,8.06
2019-01-08T12:13:27.600Z,8.03
2019-01-08T12:14:27.595Z,8.05
2019-01-08T12:15:27.577Z,8.15
2019-01-08T12:16:27.594Z,8.13
2019-01-08T12:17:27.569Z,8.10
2019-01-08T12:18:27.545Z,8.16
2019-01-08T12:19:27.555Z,8.19
2019-01-08T12:20:27.524Z,8.06
2019-01-08T12:21:27.509Z,8.10
2019-01-08T12:22:27.538Z,8.08
2019-01-08T12:23:27.502Z,8.08
2019-01-08T12:24:27.484Z,8.10
2019-01-08T12:25:27.469Z,8.13
2019-01-08T12:26:27.518Z,8.24
2019-01-08T12:27:27.441Z,8.18
2019-01-08T12:28:27.443Z,8.20
2019-01-08T12:29:27.435Z,8.15
2019-01-08T12:30:27.410Z,8.16
2019-01-08T12:31:27.401Z,8.23
2019-01-08T12:32:27.391Z,8.26
2019-01-08T12:33:27.402Z,8.28
2019-01-08T12:34:27.367Z,8.23
2019-01-08T12:35:27.368Z,8.26
2019-01-08T12:36:27.342Z,8.33
2019-01-08T12:37:27.339Z,8.28
2019-01-08T12:38:27.325Z,8.37
2019-01-08T12:39:27.327Z,8.34
2019-01-08T12:40:27.299Z,8.24
2019-01-08T12:41:27.315Z,8.15
2019-01-08T12:42:27.279Z,8.01
2019-01-08T12:43:27.267Z,8.05
2019-01-08T12:44:27.257Z,8.00
2019-01-08T12:45:27.259Z,7.88
2019-01-08T12:46:27.245Z,7.85
2019-01-08T12:47:27.237Z,7.77
2019-01-08T12:48:27.216Z,7.85
2019-01-08T12:49:27.198Z,7.80
2019-01-08T12:50:27.189Z,7.63
2019-01-08T12:51:27.193Z,7.61
2019-01-08T12:52:27.175Z,7.60
2019-01-08T12:53:27.165Z,7.56
2019-01-08T12:54:27.144Z,7.50
2019-01-08T12:55:27.138Z,7.47
2019-01-08T12:56:27.135Z,7.45
2019-01-08T12:57:27.127Z,7.32
2019-01-08T12:58:27.098Z,7.32
2019-01-08T12:59:27.089Z,7.31
2019-01-08T13:00:27.076Z,7.15
2019-01-08T13:01:27.067Z,6.88
2019-01-08T13:02:27.067Z,6.70
2019-01-08T13:03:27.070Z,6.59
2019-01-08T13:04:27.044Z,6.46
2019-01-08T13:05:27.053Z,6.45
2019-01-08T13:06:27.009Z,6.38
2019-01-08T13:07:27.006Z,6.46
2019-01-08T13:08:27.034Z,6.75
2019-01-08T13:09:26.979Z,6.97
2019-01-08T13:10:26.968Z,7.21
2019-01-08T13:11:26.954Z,7.18
2019-01-08T13:12:26.943Z,7.15
2019-01-08T13:13:26.942Z,7.25
2019-01-08T13:14:26.938Z,7.38
2019-01-08T13:15:26.925Z,7.29
2019-01-08T13:16:26.900Z,7.35
2019-01-08T13:17:26.887Z,7.42
2019-01-08T13:18:26.876Z,7.36