createdAt,value
2018-02-08T00:02:10.623Z,-2.90
2018-02-08T00:07:05.881Z,-2.90
2018-02-08T00:12:01.201Z,-3.00
2018-02-08T00:16:56.459Z,-3.10
2018-02-08T00:21:50.858Z,-3.10
2018-02-08T00:26:45.267Z,-3.10
2018-02-08T00:31:39.669Z,-3.20
2018-02-08T00:36:33.965Z,-3.20
2018-02-08T00:41:28.288Z,-3.30
2018-02-08T00:46:22.576Z,-3.30
2018-02-08T00:51:16.867Z,-3.40
2018-02-08T00:56:11.321Z,-3.40
2018-02-08T01:01:05.573Z,-3.40
2018-02-08T01:05:59.871Z,-3.40
2018-02-08T01:10:54.196Z,-3.50
2018-02-08T01:15:48.501Z,-3.50
2018-02-08T01:20:42.776Z,-3.60
2018-02-08T01:25:37.204Z,-3.70
2018-02-08T01:30:31.512Z,-3.70
2018-02-08T01:35:25.823Z,-3.70
2018-02-08T01:40:20.202Z,-3.70
2018-02-08T01:45:14.694Z,-3.80
2018-02-08T01:50:09.040Z,-3.80
2018-02-08T01:55:03.322Z,-3.80
2018-02-08T01:59:57.588Z,-3.90
2018-02-08T02:04:51.934Z,-3.90
2018-02-08T02:09:46.217Z,-3.90
2018-02-08T02:14:40.506Z,-3.90
2018-02-08T02:19:34.601Z,-4.00
2018-02-08T02:24:28.999Z,-4.00
2018-02-08T02:29:23.290Z,-4.00
2018-02-08T02:34:17.589Z,-4.00
2018-02-08T02:39:11.863Z,-4.00
2018-02-08T02:44:07.065Z,-4.10
2018-02-08T02:49:01.354Z,-4.20
2018-02-08T02:53:55.644Z,-4.20
2018-02-08T02:58:49.924Z,-4.20
2018-02-08T03:03:44.203Z,-4.30
2018-02-08T03:08:38.480Z,-4.30
2018-02-08T03:13:33.542Z,-4.30
2018-02-08T03:18:27.968Z,-4.40
2018-02-08T03:23:22.244Z,-4.40
2018-02-08T03:28:16.533Z,-4.40
2018-02-08T03:33:10.629Z,-4.50
2018-02-08T03:38:05.169Z,-4.50
2018-02-08T03:42:59.466Z,-4.50
2018-02-08T03:47:53.765Z,-4.50
2018-02-08T03:52:48.053Z,-4.50
2018-02-08T03:57:42.642Z,-4.50
2018-02-08T04:02:36.930Z,-4.50
2018-02-08T04:07:31.244Z,-4.50
2018-02-08T04:12:25.746Z,-4.60
2018-02-08T04:17:20.024Z,-4.60
2018-02-08T04:22:15.346Z,-4.70
2018-02-08T04:27:10.395Z,-4.70
2018-02-08T04:32:04.697Z,-4.70
2018-02-08T04:36:58.979Z,-4.70
2018-02-08T04:48:08.680Z,-4.70
2018-02-08T04:53:02.864Z,-4.70
2018-02-08T04:57:57.917Z,-4.70
2018-02-08T05:02:54.167Z,-4.70
2018-02-08T05:07:49.285Z,-4.80
2018-02-08T05:12:43.689Z,-4.90
2018-02-08T05:17:38.153Z,-4.90
2018-02-08T05:22:33.206Z,-5.00
2018-02-08T05:27:27.595Z,-5.00
2018-02-08T05:32:21.882Z,-5.00
2018-02-08T05:37:16.952Z,-5.10
2018-02-08T05:42:11.366Z,-5.10
2018-02-08T05:47:05.646Z,-5.20
2018-02-08T05:51:59.925Z,-5.20
2018-02-08T05:56:54.451Z,-5.30
2018-02-08T06:01:48.750Z,-5.30
2018-02-08T06:06:43.088Z,-5.30
2018-02-08T06:11:37.520Z,-5.30
2018-02-08T06:16:32.568Z,-5.20
2018-02-08T06:21:34.192Z,-5.20
2018-02-08T06:26:29.056Z,-5.30
2018-02-08T06:31:23.358Z,-5.40
2018-02-08T06:36:17.651Z,-5.40
2018-02-08T06:41:12.326Z,-5.50
2018-02-08T06:46:07.375Z,-5.50
2018-02-08T06:51:01.678Z,-5.60
2018-02-08T06:55:56.033Z,-5.50
2018-02-08T07:00:50.491Z,-5.50
2018-02-08T07:05:44.899Z,-5.40
2018-02-08T07:10:39.187Z,-5.30
2018-02-08T07:15:33.954Z,-5.20
2018-02-08T07:20:29.030Z,-5.00
2018-02-08T07:25:23.086Z,-5.00
2018-02-08T07:30:18.654Z,-4.70
2018-02-08T07:35:12.945Z,-4.70
2018-02-08T07:40:07.244Z,-4.40
2018-02-08T07:45:01.626Z,-4.10
2018-02-08T07:49:56.683Z,-3.50
2018-02-08T07:54:51.029Z,-3.50
2018-02-08T07:59:46.132Z,-0.40
2018-02-08T08:04:40.760Z,-0.50
2018-02-08T08:09:35.730Z,4.20
2018-02-08T08:14:30.097Z,4.20
2018-02-08T08:19:24.360Z,6.10
2018-02-08T08:24:18.660Z,7.90
2018-02-08T08:29:14.590Z,9.60
2018-02-08T08:34:09.443Z,10.30
2018-02-08T08:39:03.730Z,10.00
2018-02-08T08:43:59.117Z,9.60
2018-02-08T08:48:53.408Z,9.60
2018-02-08T08:53:47.702Z,10.50
2018-02-08T08:58:42.018Z,11.00
2018-02-08T09:03:36.301Z,11.60
2018-02-08T09:08:30.595Z,13.50
2018-02-08T09:13:24.902Z,15.50
2018-02-08T09:18:19.207Z,15.40
2018-02-08T09:23:13.537Z,15.80
2018-02-08T09:28:07.826Z,14.70
2018-02-08T09:33:02.114Z,15.20
2018-02-08T09:37:56.410Z,16.50
2018-02-08T09:42:50.699Z,15.20
2018-02-08T09:47:45.026Z,13.60
2018-02-08T09:52:39.319Z,14.30
2018-02-08T09:57:33.778Z,13.80
2018-02-08T10:02:28.837Z,12.30
2018-02-08T10:07:23.146Z,12.20
2018-02-08T10:12:17.438Z,10.00
2018-02-08T10:17:11.712Z,8.40
2018-02-08T10:22:05.984Z,7.30
2018-02-08T10:27:01.029Z,5.70
2018-02-08T10:31:55.566Z,5.60
2018-02-08T10:36:50.191Z,5.10
2018-02-08T10:41:44.401Z,4.70
2018-02-08T10:46:38.804Z,4.50
2018-02-08T10:51:34.580Z,3.70
2018-02-08T10:56:28.891Z,3.70
2018-02-08T11:01:23.177Z,3.50
2018-02-08T11:06:17.457Z,3.30
2018-02-08T11:11:12.680Z,3.10
2018-02-08T11:16:07.724Z,3.00
2018-02-08T11:21:02.146Z,3.00
2018-02-08T11:25:56.538Z,2.90
2018-02-08T11:30:50.839Z,2.80
2018-02-08T11:35:45.139Z,2.80
2018-02-08T11:40:42.400Z,2.80
2018-02-08T11:45:37.346Z,2.80
2018-02-08T11:50:31.621Z,2.70
2018-02-08T11:55:25.893Z,2.70
2018-02-08T12:00:20.979Z,2.70
2018-02-08T12:05:15.243Z,2.60
2018-02-08T12:10:09.988Z,2.70
2018-02-08T12:15:04.260Z,2.60
2018-02-08T12:19:58.908Z,2.70
2018-02-08T12:24:53.205Z,2.70
2018-02-08T12:29:47.470Z,2.60
2018-02-08T12:34:41.773Z,2.60
2018-02-08T12:39:36.808Z,2.70
2018-02-08T12:44:31.142Z,2.70
2018-02-08T12:49:25.729Z,2.70
2018-02-08T12:54:20.015Z,2.90
2018-02-08T12:59:14.417Z,3.00
2018-02-08T13:04:09.630Z,2.90
2018-02-08T13:09:03.482Z,2.90
2018-02-08T13:13:58.531Z,2.90
2018-02-08T13:18:52.945Z,2.90
2018-02-08T13:23:47.229Z,3.00
2018-02-08T13:28:41.562Z,3.00
2018-02-08T13:33:36.042Z,2.90
2018-02-08T13:38:30.130Z,2.90
2018-02-08T13:43:24.884Z,2.90
2018-02-08T13:48:20.924Z,2.90
2018-02-08T13:53:19.040Z,2.90
2018-02-08T13:58:14.821Z,2.90
2018-02-08T14:03:08.919Z,2.90
2018-02-08T14:08:03.619Z,2.90
2018-02-08T14:12:57.999Z,2.90
2018-02-08T14:17:53.276Z,2.90
2018-02-08T14:22:47.645Z,2.90
2018-02-08T14:27:42.042Z,2.90
2018-02-08T14:32:36.460Z,2.80
2018-02-08T14:37:30.882Z,2.70
2018-02-08T14:42:26.702Z,2.60
2018-02-08T14:47:21.093Z,2.60
2018-02-08T14:52:15.628Z,2.50
2018-02-08T14:57:09.938Z,2.40
2018-02-08T15:02:04.937Z,2.30
2018-02-08T15:06:59.264Z,2.30
2018-02-08T15:11:53.625Z,2.30
2018-02-08T15:16:48.039Z,2.20
2018-02-08T15:21:42.440Z,2.10
2018-02-08T15:26:36.777Z,2.00
2018-02-08T15:31:32.836Z,1.80
2018-02-08T15:36:27.966Z,1.70
2018-02-08T15:41:23.199Z,1.70
2018-02-08T15:46:18.339Z,1.70
2018-02-08T15:51:12.707Z,1.60
2018-02-08T15:56:07.752Z,1.40
2018-02-08T16:01:02.043Z,1.30
2018-02-08T16:05:56.325Z,1.30
2018-02-08T16:10:51.364Z,1.10
2018-02-08T16:15:45.780Z,1.00
2018-02-08T16:20:40.232Z,0.90
2018-02-08T16:25:34.504Z,0.70
2018-02-08T16:30:28.940Z,0.70
2018-02-08T16:35:23.617Z,0.60
2018-02-08T16:40:18.385Z,0.50
2018-02-08T16:45:13.529Z,0.20
2018-02-08T16:50:08.039Z,0.20
2018-02-08T16:55:02.712Z,0.10
2018-02-08T16:59:57.059Z,0.00
2018-02-08T17:04:51.143Z,-0.10
2018-02-08T17:09:45.229Z,-0.30
2018-02-08T17:14:40.181Z,-0.40
2018-02-08T17:19:35.416Z,-0.60
2018-02-08T17:24:30.686Z,-0.60
2018-02-08T17:29:24.964Z,-0.60
2018-02-08T17:34:19.258Z,-0.50
2018-02-08T17:39:13.615Z,-0.60
2018-02-08T17:44:07.975Z,-0.70
2018-02-08T17:49:02.293Z,-0.80
2018-02-08T17:53:56.703Z,-0.80
2018-02-08T17:58:51.002Z,-0.80
2018-02-08T18:03:45.294Z,-0.90
2018-02-08T18:08:39.993Z,-0.80
2018-02-08T18:13:35.411Z,-0.80
2018-02-08T18:18:29.747Z,-0.80
2018-02-08T18:23:24.335Z,-0.70
2018-02-08T18:28:18.680Z,-0.80
2018-02-08T18:33:13.781Z,-0.80
2018-02-08T18:38:08.069Z,-0.90
2018-02-08T18:43:02.361Z,-0.80
2018-02-08T18:47:56.677Z,-0.70
2018-02-08T18:52:51.225Z,-0.80
2018-02-08T18:57:45.542Z,-0.70
2018-02-08T19:02:40.770Z,-0.90
2018-02-08T19:07:35.073Z,-0.90
2018-02-08T19:12:29.416Z,-1.00
2018-02-08T19:17:24.615Z,-1.00
2018-02-08T19:22:18.942Z,-1.00
2018-02-08T19:27:13.424Z,-0.90
2018-02-08T19:32:14.866Z,-0.80
2018-02-08T19:37:09.331Z,-0.80
2018-02-08T19:42:03.724Z,-0.80
2018-02-08T19:46:58.259Z,-0.90
2018-02-08T19:51:52.599Z,-0.90
2018-02-08T19:56:46.717Z,-1.00
2018-02-08T20:01:41.242Z,-1.00
2018-02-08T20:06:35.553Z,-1.00
2018-02-08T20:11:30.839Z,-1.10
2018-02-08T20:16:26.136Z,-1.10
2018-02-08T20:21:20.658Z,-1.20
2018-02-08T20:26:15.280Z,-1.20
2018-02-08T20:31:20.609Z,-1.30
2018-02-08T20:36:15.170Z,-1.30
2018-02-08T20:41:09.482Z,-1.40
2018-02-08T20:46:04.709Z,-1.40
2018-02-08T20:50:59.869Z,-1.40
2018-02-08T20:55:54.169Z,-1.40
2018-02-08T21:00:48.647Z,-1.50
2018-02-08T21:05:42.951Z,-1.50
2018-02-08T21:10:37.256Z,-1.50
2018-02-08T21:15:31.654Z,-1.50
2018-02-08T21:20:25.970Z,-1.50
2018-02-08T21:25:20.349Z,-1.60
2018-02-08T21:30:15.421Z,-1.60
2018-02-08T21:35:09.738Z,-1.60
2018-02-08T21:40:05.368Z,-1.70
2018-02-08T21:44:59.663Z,-1.70
2018-02-08T21:49:53.978Z,-1.70
2018-02-08T21:54:48.346Z,-1.80
2018-02-08T21:59:42.632Z,-1.80
2018-02-08T22:04:36.962Z,-1.90
2018-02-08T22:09:31.280Z,-1.90
2018-02-08T22:14:25.880Z,-1.90
2018-02-08T22:19:20.375Z,-1.90
2018-02-08T22:24:14.682Z,-2.00
2018-02-08T22:29:08.958Z,-2.00
2018-02-08T22:34:03.270Z,-2.10
2018-02-08T22:38:57.564Z,-2.20
2018-02-08T22:43:51.892Z,-2.20
2018-02-08T22:48:46.374Z,-2.20
2018-02-08T22:53:40.674Z,-2.20
2018-02-08T22:58:34.982Z,-2.20
2018-02-08T23:03:29.299Z,-2.30
2018-02-08T23:08:23.569Z,-2.40
2018-02-08T23:13:17.870Z,-2.40
2018-02-08T23:18:12.275Z,-2.40
2018-02-08T23:23:06.564Z,-2.40
2018-02-08T23:28:00.997Z,-2.40
2018-02-08T23:32:55.367Z,-2.40
2018-02-08T23:37:49.669Z,-2.40
2018-02-08T23:42:44.071Z,-2.40
2018-02-08T23:47:38.400Z,-2.40
2018-02-08T23:52:32.708Z,-2.50
2018-02-08T23:57:27.008Z,-2.50
