createdAt,value
2018-09-13T00:01:42.232Z,79.97
2018-09-13T00:04:09.444Z,79.03
2018-09-13T00:06:36.681Z,83.34
2018-09-13T00:09:05.960Z,84.09
2018-09-13T00:11:33.125Z,82.48
2018-09-13T00:14:00.265Z,82.04
2018-09-13T00:16:27.385Z,83.47
2018-09-13T00:18:54.727Z,82.20
2018-09-13T00:21:21.864Z,81.83
2018-09-13T00:23:48.995Z,84.03
2018-09-13T00:26:16.245Z,84.98
2018-09-13T00:28:43.388Z,84.03
2018-09-13T00:31:10.586Z,82.69
2018-09-13T00:33:37.873Z,81.98
2018-09-13T00:36:05.063Z,82.66
2018-09-13T00:38:32.247Z,82.48
2018-09-13T00:40:59.360Z,85.17
2018-09-13T00:43:26.501Z,84.62
2018-09-13T00:45:53.888Z,83.61
2018-09-13T00:48:21.107Z,82.72
2018-09-13T00:50:48.228Z,82.00
2018-09-13T00:53:15.463Z,81.12
2018-09-13T00:55:42.556Z,83.00
2018-09-13T00:58:09.748Z,85.82
2018-09-13T01:00:36.977Z,84.37
2018-09-13T01:03:04.268Z,84.19
2018-09-13T01:05:31.362Z,83.65
2018-09-13T01:07:58.693Z,82.74
2018-09-13T01:10:25.828Z,83.76
2018-09-13T01:12:53.112Z,83.78
2018-09-13T01:15:20.292Z,83.41
2018-09-13T01:17:47.424Z,83.60
2018-09-13T01:20:14.649Z,82.90
2018-09-13T01:22:41.817Z,82.73
2018-09-13T01:25:09.052Z,83.15
2018-09-13T01:27:36.224Z,86.31
2018-09-13T01:30:03.597Z,84.44
2018-09-13T01:32:30.823Z,83.66
2018-09-13T01:34:58.031Z,83.05
2018-09-13T01:37:25.181Z,86.14
2018-09-13T01:39:52.470Z,83.45
2018-09-13T01:42:19.709Z,86.71
2018-09-13T01:44:46.887Z,90.04
2018-09-13T01:47:14.424Z,89.92
2018-09-13T01:49:41.593Z,89.12
2018-09-13T01:52:08.756Z,88.37
2018-09-13T01:54:36.961Z,88.15
2018-09-13T01:57:04.069Z,89.57
2018-09-13T01:59:31.205Z,89.77
2018-09-13T02:01:58.716Z,90.32
2018-09-13T02:04:25.856Z,90.41
2018-09-13T02:06:53.120Z,90.52
2018-09-13T02:09:20.258Z,89.28
2018-09-13T02:11:47.397Z,93.31
2018-09-13T02:14:14.612Z,95.74
2018-09-13T02:16:41.705Z,96.78
2018-09-13T02:19:08.877Z,96.29
2018-09-13T02:21:36.108Z,96.43
2018-09-13T02:24:03.301Z,95.69
2018-09-13T02:26:30.399Z,94.48
2018-09-13T02:28:58.525Z,95.11
2018-09-13T02:31:25.660Z,96.87
2018-09-13T02:33:52.829Z,96.75
2018-09-13T02:36:20.084Z,95.61
2018-09-13T02:38:47.198Z,95.54
2018-09-13T02:41:14.324Z,94.98
2018-09-13T02:43:41.499Z,96.08
2018-09-13T02:46:08.657Z,98.07
2018-09-13T02:48:35.866Z,98.86
2018-09-13T02:51:02.984Z,99.26
2018-09-13T02:53:30.192Z,99.83
2018-09-13T02:55:58.092Z,100.00
2018-09-13T02:58:25.290Z,100.00
2018-09-13T03:00:52.413Z,100.00
2018-09-13T03:03:19.589Z,100.00
2018-09-13T03:05:46.879Z,100.00
2018-09-13T03:08:14.148Z,100.00
2018-09-13T03:10:41.414Z,100.00
2018-09-13T03:13:08.575Z,100.00
2018-09-13T03:15:35.869Z,100.00
2018-09-13T03:18:03.127Z,100.00
2018-09-13T03:20:30.306Z,100.00
2018-09-13T03:22:57.495Z,100.00
2018-09-13T03:25:24.643Z,100.00
2018-09-13T03:27:52.364Z,100.00
2018-09-13T03:30:19.638Z,100.00
2018-09-13T03:32:46.846Z,100.00
2018-09-13T03:35:14.168Z,100.00
2018-09-13T03:37:41.491Z,100.00
2018-09-13T03:40:08.655Z,100.00
2018-09-13T03:42:35.905Z,100.00
2018-09-13T03:45:03.411Z,100.00
2018-09-13T03:47:30.556Z,100.00
2018-09-13T03:49:57.701Z,100.00
2018-09-13T03:52:24.872Z,100.00
2018-09-13T03:54:52.045Z,100.00
2018-09-13T03:57:19.248Z,100.00
2018-09-13T03:59:46.440Z,100.00
2018-09-13T04:02:13.591Z,100.00
2018-09-13T04:04:41.540Z,100.00
2018-09-13T04:07:08.762Z,100.00
2018-09-13T04:09:35.924Z,100.00
2018-09-13T04:12:03.172Z,100.00
2018-09-13T04:14:30.392Z,100.00
2018-09-13T04:16:57.514Z,100.00
2018-09-13T04:19:29.310Z,100.00
2018-09-13T04:21:56.392Z,100.00
2018-09-13T04:24:23.692Z,100.00
2018-09-13T04:26:50.760Z,100.00
2018-09-13T04:29:17.993Z,100.00
2018-09-13T04:31:45.213Z,100.00
2018-09-13T04:34:12.360Z,100.00
2018-09-13T04:36:39.650Z,100.00
2018-09-13T04:39:07.449Z,100.00
2018-09-13T04:41:34.653Z,100.00
2018-09-13T04:44:01.829Z,100.00
2018-09-13T04:46:29.052Z,100.00
2018-09-13T04:48:56.168Z,100.00
2018-09-13T04:51:23.410Z,100.00
2018-09-13T04:53:50.544Z,100.00
2018-09-13T04:56:17.864Z,100.00
2018-09-13T04:58:45.224Z,100.00
2018-09-13T05:01:12.361Z,100.00
2018-09-13T05:03:39.537Z,100.00
2018-09-13T05:06:06.821Z,100.00
2018-09-13T05:08:33.910Z,100.00
2018-09-13T05:11:01.153Z,100.00
2018-09-13T05:13:28.399Z,100.00
2018-09-13T05:15:55.492Z,100.00
2018-09-13T05:18:22.745Z,100.00
2018-09-13T05:20:49.881Z,100.00
2018-09-13T05:23:17.036Z,100.00
2018-09-13T05:25:45.099Z,100.00
2018-09-13T05:28:12.340Z,100.00
2018-09-13T05:30:39.459Z,100.00
2018-09-13T05:33:06.633Z,100.00
2018-09-13T05:35:33.812Z,100.00
2018-09-13T05:38:01.009Z,100.00
2018-09-13T05:40:28.338Z,100.00
2018-09-13T05:42:55.539Z,100.00
2018-09-13T05:45:22.656Z,100.00
2018-09-13T05:47:49.847Z,100.00
2018-09-13T05:50:17.152Z,100.00
2018-09-13T05:52:44.507Z,100.00
2018-09-13T05:55:11.758Z,100.00
2018-09-13T05:57:38.916Z,99.99
2018-09-13T06:00:06.408Z,100.00
2018-09-13T06:02:33.588Z,100.00
2018-09-13T06:05:00.722Z,100.00
2018-09-13T06:07:27.971Z,99.37
2018-09-13T06:09:55.173Z,100.00
2018-09-13T06:12:22.340Z,98.30
2018-09-13T06:14:49.570Z,99.97
2018-09-13T06:17:16.752Z,100.00
2018-09-13T06:19:44.695Z,100.00
2018-09-13T06:22:11.958Z,100.00
2018-09-13T06:24:39.077Z,100.00
2018-09-13T06:27:06.244Z,100.00
2018-09-13T06:29:33.737Z,100.00
2018-09-13T06:32:00.853Z,100.00
2018-09-13T06:34:28.051Z,100.00
2018-09-13T06:36:55.316Z,100.00
2018-09-13T06:39:22.472Z,100.00
2018-09-13T06:41:49.674Z,100.00
2018-09-13T06:44:16.832Z,100.00
2018-09-13T06:46:44.048Z,100.00
2018-09-13T06:49:11.369Z,100.00
2018-09-13T06:51:38.537Z,99.92
2018-09-13T06:54:05.736Z,99.34
2018-09-13T06:56:32.904Z,97.93
2018-09-13T06:59:00.028Z,97.20
2018-09-13T07:01:27.229Z,96.37
2018-09-13T07:03:54.473Z,98.95
2018-09-13T07:06:21.604Z,100.00
2018-09-13T07:08:48.845Z,99.43
2018-09-13T07:11:15.972Z,99.93
2018-09-13T07:13:43.255Z,100.00
2018-09-13T07:16:10.484Z,98.58
2018-09-13T07:18:37.645Z,99.75
2018-09-13T07:21:04.845Z,99.16
2018-09-13T07:23:32.028Z,97.91
2018-09-13T07:25:59.129Z,97.11
2018-09-13T07:28:26.336Z,96.96
2018-09-13T07:30:53.575Z,95.71
2018-09-13T07:33:20.685Z,96.31
2018-09-13T07:35:47.911Z,97.23
2018-09-13T07:38:15.080Z,98.20
2018-09-13T07:40:42.324Z,97.43
2018-09-13T07:43:09.424Z,97.88
2018-09-13T07:45:36.556Z,96.35
2018-09-13T07:48:03.662Z,97.18
2018-09-13T07:50:30.876Z,99.54
2018-09-13T07:52:58.044Z,99.39
2018-09-13T07:55:25.300Z,98.02
2018-09-13T07:57:52.470Z,96.95
2018-09-13T08:00:19.628Z,96.07
2018-09-13T08:02:46.944Z,96.68
2018-09-13T08:05:14.100Z,96.49
2018-09-13T08:07:41.314Z,97.82
2018-09-13T08:10:08.700Z,96.18
2018-09-13T08:12:35.865Z,95.61
2018-09-13T08:15:03.538Z,96.98
2018-09-13T08:17:30.750Z,95.98
2018-09-13T08:19:57.940Z,95.95
2018-09-13T08:22:25.157Z,98.17
2018-09-13T08:24:52.288Z,95.60
2018-09-13T08:27:19.554Z,94.60
2018-09-13T08:29:46.706Z,91.61
2018-09-13T08:32:13.872Z,90.71
2018-09-13T08:34:40.989Z,89.48
2018-09-13T08:37:08.190Z,90.29
2018-09-13T08:39:35.312Z,89.04
2018-09-13T08:42:02.475Z,86.84
2018-09-13T08:44:29.653Z,86.89
2018-09-13T08:46:56.840Z,87.26
2018-09-13T08:49:24.109Z,87.18
2018-09-13T08:51:51.326Z,86.52
2018-09-13T08:54:18.460Z,83.96
2018-09-13T08:56:45.764Z,81.63
2018-09-13T08:59:12.907Z,78.44
2018-09-13T09:01:40.092Z,80.34
2018-09-13T09:04:07.298Z,81.26
2018-09-13T09:06:34.474Z,80.68
2018-09-13T09:09:01.569Z,80.29
2018-09-13T09:11:28.718Z,79.72
2018-09-13T09:13:55.833Z,82.09
2018-09-13T09:16:23.076Z,81.95
2018-09-13T09:18:50.373Z,82.66
2018-09-13T09:21:17.494Z,83.32
2018-09-13T09:23:44.640Z,82.75
2018-09-13T09:26:11.768Z,82.71
2018-09-13T09:28:39.039Z,84.60
2018-09-13T09:31:06.416Z,84.27
2018-09-13T09:33:33.532Z,83.53
2018-09-13T09:36:00.695Z,82.24
2018-09-13T09:38:27.871Z,85.32
2018-09-13T09:40:54.997Z,85.77
2018-09-13T09:43:22.205Z,84.81
2018-09-13T09:45:49.430Z,84.31
2018-09-13T09:48:16.554Z,87.30
2018-09-13T09:50:43.776Z,89.12
2018-09-13T09:53:10.897Z,90.76
2018-09-13T09:55:38.049Z,92.35
2018-09-13T09:58:05.341Z,95.61
2018-09-13T10:00:38.106Z,96.59
2018-09-13T10:03:05.403Z,98.14
2018-09-13T10:05:32.553Z,98.92
2018-09-13T10:07:59.832Z,99.35
2018-09-13T10:10:27.006Z,98.71
2018-09-13T10:12:54.182Z,98.04
2018-09-13T10:15:27.055Z,97.92
2018-09-13T10:17:59.940Z,92.11
2018-09-13T10:20:32.964Z,87.27
2018-09-13T10:23:05.904Z,85.34
2018-09-13T10:25:38.855Z,82.06
2018-09-13T10:28:11.829Z,81.89
2018-09-13T10:30:44.592Z,82.75
2018-09-13T10:33:17.373Z,82.46
2018-09-13T10:35:50.287Z,79.97
2018-09-13T10:38:23.076Z,78.41
2018-09-13T10:40:56.316Z,78.76
2018-09-13T10:43:29.397Z,77.18
2018-09-13T10:46:02.350Z,77.64
2018-09-13T10:48:31.012Z,77.11
2018-09-13T10:51:03.973Z,75.93
2018-09-13T10:53:38.165Z,75.17
2018-09-13T10:56:05.758Z,75.57
2018-09-13T10:58:33.057Z,75.12
2018-09-13T11:01:00.196Z,76.00
2018-09-13T11:03:27.381Z,75.06
2018-09-13T11:05:54.648Z,75.70
2018-09-13T11:08:21.839Z,74.05
2018-09-13T11:10:49.200Z,74.19
2018-09-13T11:13:53.152Z,77.04
2018-09-13T11:16:20.851Z,77.82
2018-09-13T11:18:48.068Z,79.98
2018-09-13T11:21:16.998Z,80.65
2018-09-13T11:23:44.216Z,79.76
2018-09-13T11:26:11.409Z,78.58
2018-09-13T11:28:38.693Z,79.50
2018-09-13T11:31:05.952Z,81.16
2018-09-13T11:33:34.367Z,81.45
2018-09-13T11:36:01.544Z,81.84
2018-09-13T11:38:28.700Z,82.76
2018-09-13T11:40:56.262Z,85.34
2018-09-13T11:43:23.340Z,87.62
2018-09-13T11:45:50.495Z,88.90
2018-09-13T11:48:17.777Z,87.95
2018-09-13T11:50:45.058Z,89.84
2018-09-13T11:53:12.216Z,89.72
2018-09-13T11:55:41.156Z,91.28
2018-09-13T11:58:08.326Z,91.55
2018-09-13T12:00:35.473Z,93.29
2018-09-13T12:03:02.908Z,93.45
2018-09-13T12:05:30.275Z,93.48
2018-09-13T12:07:57.437Z,92.93
2018-09-13T12:10:24.600Z,94.79
2018-09-13T12:12:51.708Z,96.82
2018-09-13T12:15:18.880Z,97.44
2018-09-13T12:17:53.132Z,96.14
2018-09-13T12:20:20.244Z,94.48
2018-09-13T12:22:47.536Z,95.53
2018-09-13T12:25:14.747Z,96.57
2018-09-13T12:27:42.021Z,96.50
2018-09-13T12:30:09.237Z,95.88
2018-09-13T12:32:36.669Z,95.79
2018-09-13T12:35:04.588Z,93.55
2018-09-13T12:37:32.143Z,94.13
2018-09-13T12:39:59.389Z,93.44
2018-09-13T12:42:26.495Z,93.41
2018-09-13T12:44:53.696Z,94.09
2018-09-13T12:47:20.876Z,92.40
2018-09-13T12:49:48.242Z,90.83
2018-09-13T12:52:15.454Z,88.66
2018-09-13T12:54:42.634Z,86.00
2018-09-13T12:57:09.884Z,80.55
2018-09-13T12:59:37.069Z,82.52
2018-09-13T13:02:04.301Z,83.35
2018-09-13T13:04:31.514Z,84.25
2018-09-13T13:06:58.670Z,87.03
2018-09-13T13:09:25.769Z,87.04
2018-09-13T13:11:52.994Z,86.51
2018-09-13T13:14:20.173Z,87.01
2018-09-13T13:16:47.311Z,87.70
2018-09-13T13:19:14.646Z,87.54
2018-09-13T13:21:41.798Z,84.10
2018-09-13T13:24:08.937Z,81.39
2018-09-13T13:26:36.134Z,78.57
2018-09-13T13:29:03.313Z,76.48
2018-09-13T13:31:30.512Z,77.10
2018-09-13T13:33:57.688Z,77.10
2018-09-13T13:36:24.848Z,78.17
2018-09-13T13:38:52.065Z,79.08
2018-09-13T13:41:19.338Z,78.41
2018-09-13T13:43:46.529Z,78.40
2018-09-13T13:46:13.768Z,77.18
2018-09-13T13:48:40.993Z,79.14
2018-09-13T13:51:08.271Z,78.92
2018-09-13T13:53:35.545Z,76.31
2018-09-13T13:56:02.720Z,73.56
2018-09-13T13:58:30.019Z,74.99
2018-09-13T14:00:57.382Z,75.65
2018-09-13T14:03:24.637Z,77.24
2018-09-13T14:05:51.908Z,77.08
2018-09-13T14:08:19.083Z,79.49
2018-09-13T14:10:46.270Z,78.83
2018-09-13T14:13:13.581Z,79.02
2018-09-13T14:15:40.820Z,79.53
2018-09-13T14:18:08.108Z,78.51
2018-09-13T14:20:35.475Z,79.23
2018-09-13T14:23:02.524Z,80.60
2018-09-13T14:25:29.825Z,80.35
2018-09-13T14:27:57.112Z,81.42
2018-09-13T14:30:24.257Z,80.70
2018-09-13T14:32:51.381Z,79.35
2018-09-13T14:35:19.201Z,79.53
2018-09-13T14:37:46.324Z,78.95
2018-09-13T14:40:13.669Z,78.80
2018-09-13T14:42:40.833Z,78.91
2018-09-13T14:45:08.014Z,78.56
2018-09-13T14:47:35.303Z,76.08
2018-09-13T14:50:03.721Z,77.12
2018-09-13T14:52:30.846Z,75.20
2018-09-13T14:54:58.070Z,75.02
2018-09-13T14:57:25.330Z,75.47
2018-09-13T14:59:52.488Z,74.29
2018-09-13T15:02:19.721Z,69.62
2018-09-13T15:04:46.910Z,70.78
2018-09-13T15:07:14.123Z,70.60
2018-09-13T15:09:41.453Z,71.66
2018-09-13T15:12:08.590Z,72.41
2018-09-13T15:14:35.824Z,72.68
2018-09-13T15:17:03.016Z,72.94
2018-09-13T15:19:30.196Z,71.95
2018-09-13T15:21:57.425Z,73.11
2018-09-13T15:24:24.878Z,72.40
2018-09-13T15:26:51.953Z,68.79
2018-09-13T15:29:19.286Z,67.53
2018-09-13T15:31:46.457Z,66.38
2018-09-13T15:34:13.620Z,67.83
2018-09-13T15:36:40.837Z,67.97
2018-09-13T15:39:09.529Z,68.34
2018-09-13T15:41:36.679Z,71.08
2018-09-13T15:44:03.965Z,71.11
2018-09-13T15:46:31.182Z,71.79
2018-09-13T15:48:58.347Z,71.58
2018-09-13T15:51:25.648Z,71.88
2018-09-13T15:53:52.821Z,72.42
2018-09-13T15:56:20.100Z,72.39
2018-09-13T15:58:47.816Z,72.97
2018-09-13T16:01:15.054Z,73.40
2018-09-13T16:03:42.348Z,75.15
2018-09-13T16:06:09.710Z,75.20
2018-09-13T16:08:36.894Z,75.20
2018-09-13T16:11:04.155Z,76.80
2018-09-13T16:13:31.286Z,76.36
2018-09-13T16:15:58.433Z,76.71
2018-09-13T16:18:25.739Z,78.49
2018-09-13T16:20:53.195Z,77.38
2018-09-13T16:23:20.287Z,76.91
2018-09-13T16:25:47.581Z,77.91
2018-09-13T16:28:14.797Z,79.93
2018-09-13T16:30:41.996Z,79.99
2018-09-13T16:33:09.267Z,79.75
2018-09-13T16:35:44.673Z,80.60
2018-09-13T16:38:17.925Z,79.71
2018-09-13T16:40:50.776Z,80.92
2018-09-13T16:43:22.513Z,82.41
2018-09-13T16:45:50.877Z,82.09
2018-09-13T16:48:18.192Z,81.44
2018-09-13T16:50:45.497Z,81.48
2018-09-13T16:53:12.737Z,80.26
2018-09-13T16:55:40.032Z,81.46
2018-09-13T16:58:07.851Z,83.56
2018-09-13T17:00:34.997Z,84.57
2018-09-13T17:03:02.138Z,84.39
2018-09-13T17:05:29.322Z,87.42
2018-09-13T17:07:56.495Z,86.34
2018-09-13T17:10:23.690Z,86.72
2018-09-13T17:12:51.282Z,86.33
2018-09-13T17:15:18.589Z,87.23
2018-09-13T17:17:45.901Z,87.39
2018-09-13T17:20:13.133Z,87.65
2018-09-13T17:22:40.593Z,88.28
2018-09-13T17:25:07.957Z,89.02
2018-09-13T17:27:35.148Z,90.01
2018-09-13T17:30:04.260Z,90.76
2018-09-13T17:32:31.473Z,91.22
2018-09-13T17:34:59.075Z,88.38
2018-09-13T17:37:26.497Z,87.32
2018-09-13T17:39:53.682Z,88.84
2018-09-13T17:42:20.933Z,87.59
2018-09-13T17:44:48.073Z,85.93
2018-09-13T17:47:15.335Z,86.31
2018-09-13T17:49:42.526Z,86.40
2018-09-13T17:52:09.909Z,85.29
2018-09-13T17:54:37.245Z,86.87
2018-09-13T17:57:04.519Z,85.89
2018-09-13T17:59:31.689Z,86.46
2018-09-13T18:01:59.533Z,85.77
2018-09-13T18:04:26.733Z,86.87
2018-09-13T18:06:54.965Z,87.33
2018-09-13T18:09:22.171Z,87.01
2018-09-13T18:11:49.341Z,88.02
2018-09-13T18:14:16.576Z,87.51
2018-09-13T18:16:43.818Z,87.43
2018-09-13T18:19:10.966Z,87.26
2018-09-13T18:21:38.233Z,87.28
2018-09-13T18:24:05.616Z,88.50
2018-09-13T18:26:33.349Z,88.29
2018-09-13T18:29:00.511Z,87.66
2018-09-13T18:31:27.866Z,87.95
2018-09-13T18:33:55.033Z,88.29
2018-09-13T18:36:22.365Z,88.32
2018-09-13T18:38:49.949Z,87.35
2018-09-13T18:41:17.141Z,87.13
2018-09-13T18:43:44.353Z,87.26
2018-09-13T18:46:11.980Z,86.56
2018-09-13T18:48:39.187Z,86.91
2018-09-13T18:51:06.405Z,87.47
2018-09-13T18:53:33.711Z,87.75
2018-09-13T18:56:01.641Z,87.87
2018-09-13T18:58:28.951Z,87.54
2018-09-13T19:00:56.285Z,87.12
2018-09-13T19:03:23.424Z,87.57
2018-09-13T19:05:50.691Z,87.54
2018-09-13T19:08:17.998Z,88.36
2018-09-13T19:10:45.216Z,87.60
2018-09-13T19:13:12.451Z,87.90
2018-09-13T19:15:39.736Z,87.76
2018-09-13T19:18:07.467Z,88.12
2018-09-13T19:20:35.573Z,87.47
2018-09-13T19:23:02.771Z,87.55
2018-09-13T19:25:30.173Z,87.56
2018-09-13T19:27:58.158Z,87.14
2018-09-13T19:30:25.367Z,85.92
2018-09-13T19:32:52.575Z,86.56
2018-09-13T19:35:19.749Z,86.85
2018-09-13T19:37:46.965Z,85.81
2018-09-13T19:40:14.154Z,86.76
2018-09-13T19:42:41.640Z,87.25
2018-09-13T19:45:08.774Z,86.50
2018-09-13T19:47:35.944Z,86.74
2018-09-13T19:50:03.219Z,88.87
2018-09-13T19:52:30.729Z,89.84
2018-09-13T19:55:04.783Z,89.77
2018-09-13T19:57:32.024Z,88.13
2018-09-13T19:59:59.193Z,89.08
2018-09-13T20:02:26.353Z,90.15
2018-09-13T20:04:54.328Z,89.27
2018-09-13T20:07:21.814Z,89.03
2018-09-13T20:09:49.060Z,88.68
2018-09-13T20:12:16.405Z,89.52
2018-09-13T20:14:43.590Z,88.73
2018-09-13T20:17:10.757Z,88.36
2018-09-13T20:19:37.965Z,89.86
2018-09-13T20:22:05.312Z,89.63
2018-09-13T20:24:32.506Z,89.94
2018-09-13T20:26:59.715Z,89.51
2018-09-13T20:29:26.857Z,89.93
2018-09-13T20:31:55.017Z,90.44
2018-09-13T20:34:22.152Z,90.66
2018-09-13T20:36:49.311Z,90.25
2018-09-13T20:39:16.517Z,90.48
2018-09-13T20:41:43.880Z,90.60
2018-09-13T20:44:11.061Z,91.45
2018-09-13T20:46:38.392Z,89.18
2018-09-13T20:49:06.199Z,90.54
2018-09-13T20:51:33.409Z,90.43
2018-09-13T20:54:00.636Z,91.16
2018-09-13T20:56:27.953Z,92.10
2018-09-13T20:58:55.177Z,91.10
2018-09-13T21:01:22.453Z,90.10
2018-09-13T21:03:49.602Z,91.42
2018-09-13T21:06:17.175Z,92.89
2018-09-13T21:08:44.775Z,94.52
2018-09-13T21:11:12.040Z,94.48
2018-09-13T21:13:39.220Z,95.62
2018-09-13T21:16:06.729Z,95.41
2018-09-13T21:18:33.848Z,95.61
2018-09-13T21:21:01.243Z,94.73
2018-09-13T21:23:28.711Z,94.98
2018-09-13T21:25:55.969Z,95.45
2018-09-13T21:28:23.120Z,95.75
2018-09-13T21:30:50.455Z,95.96
2018-09-13T21:33:17.626Z,95.35
2018-09-13T21:35:44.809Z,96.61
2018-09-13T21:38:12.168Z,96.62
2018-09-13T21:40:39.460Z,95.81
2018-09-13T21:43:06.588Z,96.60
2018-09-13T21:45:33.741Z,96.66
2018-09-13T21:48:00.876Z,95.93
2018-09-13T21:50:28.057Z,96.30
2018-09-13T21:52:55.193Z,96.70
2018-09-13T21:55:22.332Z,96.82
2018-09-13T21:57:49.562Z,95.37
2018-09-13T22:00:16.777Z,96.65
2018-09-13T22:02:43.940Z,98.51
2018-09-13T22:05:11.119Z,98.98
2018-09-13T22:07:38.214Z,98.86
2018-09-13T22:10:05.461Z,99.64
2018-09-13T22:12:32.626Z,100.00
2018-09-13T22:15:00.095Z,100.00
2018-09-13T22:17:27.243Z,100.00
2018-09-13T22:19:54.380Z,100.00
2018-09-13T22:22:21.665Z,100.00
2018-09-13T22:24:48.835Z,100.00
2018-09-13T22:27:15.966Z,100.00
2018-09-13T22:29:49.992Z,100.00
2018-09-13T22:32:17.261Z,100.00
2018-09-13T22:34:44.376Z,100.00
2018-09-13T22:37:11.593Z,100.00
2018-09-13T22:39:38.847Z,99.11
2018-09-13T22:42:06.253Z,97.82
2018-09-13T22:44:38.343Z,98.73
2018-09-13T22:47:05.569Z,98.99
2018-09-13T22:49:32.784Z,99.35
2018-09-13T22:51:59.944Z,99.79
2018-09-13T22:54:27.095Z,100.00
2018-09-13T22:56:54.290Z,100.00
2018-09-13T22:59:21.440Z,100.00
2018-09-13T23:01:48.576Z,100.00
2018-09-13T23:04:15.685Z,100.00
2018-09-13T23:06:42.841Z,100.00
2018-09-13T23:09:10.957Z,100.00
2018-09-13T23:11:38.128Z,100.00
2018-09-13T23:14:05.229Z,100.00
2018-09-13T23:16:32.699Z,100.00
2018-09-13T23:18:59.808Z,100.00
2018-09-13T23:21:26.977Z,100.00
2018-09-13T23:23:54.148Z,100.00
2018-09-13T23:26:21.285Z,100.00
2018-09-13T23:28:48.617Z,100.00
2018-09-13T23:31:15.753Z,100.00
2018-09-13T23:33:42.840Z,100.00
2018-09-13T23:36:10.024Z,100.00
2018-09-13T23:38:37.257Z,100.00
2018-09-13T23:41:04.380Z,100.00
2018-09-13T23:43:31.560Z,100.00
2018-09-13T23:45:58.704Z,100.00
2018-09-13T23:48:25.839Z,100.00
2018-09-13T23:50:52.988Z,100.00
2018-09-13T23:53:20.196Z,100.00
2018-09-13T23:55:47.312Z,100.00
2018-09-13T23:58:14.463Z,100.00
