createdAt,value
2022-08-26T00:01:46.472Z,85.17
2022-08-26T00:04:14.073Z,85.76
2022-08-26T00:06:42.532Z,86.40
2022-08-26T00:09:13.119Z,85.78
2022-08-26T00:11:43.631Z,85.78
2022-08-26T00:14:10.528Z,85.91
2022-08-26T00:16:37.705Z,85.91
2022-08-26T00:19:08.310Z,85.72
2022-08-26T00:21:37.590Z,85.41
2022-08-26T00:24:05.788Z,85.12
2022-08-26T00:26:34.976Z,85.38
2022-08-26T00:29:02.017Z,84.65
2022-08-26T00:31:31.230Z,84.83
2022-08-26T00:33:58.537Z,84.59
2022-08-26T00:36:29.770Z,84.54
2022-08-26T00:38:57.451Z,84.07
2022-08-26T00:41:24.385Z,84.73
2022-08-26T00:43:51.804Z,84.58
2022-08-26T00:46:24.595Z,84.51
2022-08-26T00:48:54.515Z,84.54
2022-08-26T00:51:23.875Z,84.42
2022-08-26T00:53:54.420Z,83.97
2022-08-26T00:56:33.855Z,83.87
2022-08-26T00:59:10.473Z,83.47
2022-08-26T01:01:38.240Z,84.00
2022-08-26T01:04:06.100Z,84.19
2022-08-26T01:06:32.976Z,83.72
2022-08-26T01:09:00.389Z,84.48
2022-08-26T01:11:27.910Z,83.91
2022-08-26T01:13:56.819Z,83.95
2022-08-26T01:16:25.830Z,84.23
2022-08-26T01:18:55.901Z,83.87
2022-08-26T01:21:29.888Z,83.58
2022-08-26T01:23:58.451Z,83.66
2022-08-26T01:26:30.096Z,83.75
2022-08-26T01:28:59.169Z,83.71
2022-08-26T01:31:30.281Z,84.02
2022-08-26T01:34:05.462Z,83.47
2022-08-26T01:36:32.414Z,83.21
2022-08-26T01:38:59.308Z,83.03
2022-08-26T01:41:27.244Z,82.88
2022-08-26T01:43:56.832Z,83.40
2022-08-26T01:46:26.543Z,83.26
2022-08-26T01:48:55.317Z,82.99
2022-08-26T01:51:23.765Z,83.01
2022-08-26T01:53:50.659Z,83.50
2022-08-26T01:56:17.846Z,82.89
2022-08-26T01:58:53.470Z,83.29
2022-08-26T02:01:21.689Z,83.07
2022-08-26T02:03:59.755Z,83.59
2022-08-26T02:06:26.712Z,83.64
2022-08-26T02:08:56.321Z,83.28
2022-08-26T02:11:23.388Z,83.54
2022-08-26T02:13:54.086Z,83.87
2022-08-26T02:16:24.216Z,84.05
2022-08-26T02:18:52.903Z,83.64
2022-08-26T02:21:20.694Z,83.67
2022-08-26T02:23:47.877Z,83.98
2022-08-26T02:26:19.177Z,83.55
2022-08-26T02:28:55.633Z,83.55
2022-08-26T02:31:22.745Z,83.35
2022-08-26T02:33:49.646Z,83.12
2022-08-26T02:36:24.379Z,82.91
2022-08-26T02:38:55.759Z,83.00
2022-08-26T02:41:23.084Z,83.41
2022-08-26T02:43:50.099Z,83.29
2022-08-26T02:46:27.718Z,83.82
2022-08-26T02:48:56.690Z,83.16
2022-08-26T02:51:23.555Z,82.62
2022-08-26T02:53:50.496Z,83.56
2022-08-26T02:56:18.210Z,83.74
2022-08-26T02:58:45.160Z,83.95
2022-08-26T03:01:27.070Z,83.97
2022-08-26T03:03:54.773Z,83.12
2022-08-26T03:06:21.898Z,83.87
2022-08-26T03:08:49.762Z,83.89
2022-08-26T03:11:17.512Z,83.73
2022-08-26T03:13:45.086Z,84.95
2022-08-26T03:16:13.631Z,84.63
2022-08-26T03:18:40.925Z,84.42
2022-08-26T03:21:13.393Z,84.24
2022-08-26T03:23:41.671Z,84.63
2022-08-26T03:26:12.032Z,84.24
2022-08-26T03:29:02.248Z,84.51
2022-08-26T03:31:29.910Z,85.04
2022-08-26T03:33:59.729Z,84.29
2022-08-26T03:36:27.210Z,84.69
2022-08-26T03:38:54.601Z,85.28
2022-08-26T03:41:21.740Z,85.02
2022-08-26T03:43:50.997Z,85.21
2022-08-26T03:46:19.454Z,85.14
2022-08-26T03:48:46.946Z,84.64
2022-08-26T03:51:18.030Z,85.25
2022-08-26T03:53:46.474Z,85.06
2022-08-26T03:56:13.384Z,84.77
2022-08-26T03:58:42.934Z,85.18
2022-08-26T04:01:11.050Z,84.90
2022-08-26T04:03:56.964Z,84.67
2022-08-26T04:06:32.655Z,84.56
2022-08-26T04:09:02.098Z,84.46
2022-08-26T04:11:34.173Z,84.10
2022-08-26T04:14:06.929Z,83.99
2022-08-26T04:16:34.402Z,84.87
2022-08-26T04:19:02.038Z,84.61
2022-08-26T04:21:29.187Z,84.79
2022-08-26T04:23:56.455Z,84.37
2022-08-26T04:26:26.075Z,84.40
2022-08-26T04:28:54.612Z,84.42
2022-08-26T04:31:22.298Z,84.17
2022-08-26T04:33:50.827Z,84.65
2022-08-26T04:36:19.783Z,84.40
2022-08-26T04:38:47.645Z,83.76
2022-08-26T04:41:14.892Z,84.15
2022-08-26T04:43:44.120Z,84.34
2022-08-26T04:46:13.119Z,84.69
2022-08-26T04:48:41.430Z,84.38
2022-08-26T04:51:10.042Z,84.41
2022-08-26T04:53:37.802Z,83.81
2022-08-26T04:56:05.404Z,84.02
2022-08-26T04:58:32.541Z,83.40
2022-08-26T05:00:59.971Z,83.50
2022-08-26T05:03:31.159Z,83.94
2022-08-26T05:05:58.633Z,83.35
2022-08-26T05:08:26.031Z,83.73
2022-08-26T05:10:55.584Z,83.25
2022-08-26T05:13:25.116Z,83.49
2022-08-26T05:15:52.385Z,84.05
2022-08-26T05:18:23.168Z,83.26
2022-08-26T05:20:53.939Z,83.75
2022-08-26T05:23:23.145Z,84.04
2022-08-26T05:25:54.659Z,83.52
2022-08-26T05:28:24.277Z,83.54
2022-08-26T05:30:51.894Z,83.67
2022-08-26T05:33:19.354Z,83.42
2022-08-26T05:35:47.033Z,84.00
2022-08-26T05:38:19.826Z,84.42
2022-08-26T05:40:49.346Z,83.91
2022-08-26T05:43:20.210Z,83.37
2022-08-26T05:45:49.105Z,83.64
2022-08-26T05:48:18.729Z,83.20
2022-08-26T05:50:51.374Z,83.62
2022-08-26T05:53:20.955Z,84.34
2022-08-26T05:55:53.017Z,84.43
2022-08-26T05:58:21.633Z,84.37
2022-08-26T06:01:00.017Z,84.70
2022-08-26T06:03:27.419Z,84.64
2022-08-26T06:05:54.333Z,84.90
2022-08-26T06:08:21.575Z,84.13
2022-08-26T06:10:56.950Z,84.65
2022-08-26T06:13:27.056Z,84.69
2022-08-26T06:15:59.442Z,86.07
2022-08-26T06:18:35.495Z,85.63
2022-08-26T06:21:24.356Z,86.06
2022-08-26T06:24:12.206Z,86.30
2022-08-26T06:26:40.272Z,86.59
2022-08-26T06:29:10.222Z,86.33
2022-08-26T06:31:37.374Z,86.31
2022-08-26T06:34:10.579Z,86.65
2022-08-26T06:36:39.570Z,87.25
2022-08-26T06:39:10.231Z,87.09
2022-08-26T06:41:42.789Z,87.81
2022-08-26T06:44:10.642Z,88.41
2022-08-26T06:46:37.898Z,88.76
2022-08-26T06:49:05.758Z,89.80
2022-08-26T06:51:35.224Z,89.58
2022-08-26T06:54:03.185Z,89.66
2022-08-26T06:56:43.422Z,89.58
2022-08-26T06:59:12.508Z,89.50
2022-08-26T07:01:45.009Z,90.29
2022-08-26T07:04:15.641Z,90.23
2022-08-26T07:06:49.051Z,90.08
2022-08-26T07:09:17.029Z,90.21
2022-08-26T07:11:44.767Z,90.75
2022-08-26T07:14:12.612Z,90.42
2022-08-26T07:16:40.206Z,90.77
2022-08-26T07:19:10.855Z,90.84
2022-08-26T07:21:40.503Z,91.21
2022-08-26T07:24:08.450Z,90.67
2022-08-26T07:26:38.374Z,90.83
2022-08-26T07:29:07.169Z,90.53
2022-08-26T07:31:39.482Z,90.93
2022-08-26T07:34:10.118Z,90.35
2022-08-26T07:36:36.992Z,90.16
2022-08-26T07:39:04.283Z,89.33
2022-08-26T07:41:31.201Z,89.65
2022-08-26T07:43:58.885Z,89.21
2022-08-26T07:46:29.961Z,89.33
2022-08-26T07:48:58.031Z,89.37
2022-08-26T07:51:25.401Z,88.87
2022-08-26T07:53:53.207Z,88.42
2022-08-26T07:56:21.272Z,88.58
2022-08-26T07:58:51.369Z,89.21
2022-08-26T08:01:20.491Z,88.57
2022-08-26T08:03:50.451Z,88.85
2022-08-26T08:06:19.153Z,88.43
2022-08-26T08:08:46.629Z,87.79
2022-08-26T08:11:14.782Z,87.79
2022-08-26T08:13:41.672Z,86.86
2022-08-26T08:16:12.621Z,86.08
2022-08-26T08:18:40.545Z,85.33
2022-08-26T08:21:22.182Z,85.57
2022-08-26T08:23:52.017Z,85.11
2022-08-26T08:26:19.032Z,84.93
2022-08-26T08:28:47.822Z,84.36
2022-08-26T08:31:55.978Z,83.54
2022-08-26T08:34:18.180Z,84.19
2022-08-26T08:36:46.504Z,82.99
2022-08-26T08:39:14.173Z,83.66
2022-08-26T08:42:09.181Z,82.66
2022-08-26T08:44:39.309Z,82.69
2022-08-26T08:47:16.092Z,81.86
2022-08-26T08:49:44.401Z,81.75
2022-08-26T08:52:20.247Z,81.22
2022-08-26T08:54:47.269Z,81.14
2022-08-26T08:57:54.270Z,81.78
2022-08-26T09:00:30.566Z,81.18
2022-08-26T09:03:02.807Z,81.33
2022-08-26T09:05:34.323Z,80.78
2022-08-26T09:08:11.350Z,80.38
2022-08-26T09:10:44.984Z,79.58
2022-08-26T09:13:16.789Z,79.55
2022-08-26T09:15:59.564Z,79.72
2022-08-26T09:18:48.536Z,80.22
2022-08-26T09:21:17.792Z,78.42
2022-08-26T09:23:49.242Z,78.21
2022-08-26T09:26:27.162Z,77.86
2022-08-26T09:29:01.811Z,79.01
2022-08-26T09:31:35.467Z,78.72
2022-08-26T09:34:24.254Z,78.07
2022-08-26T09:36:54.125Z,77.98
2022-08-26T09:39:37.554Z,79.44
2022-08-26T09:42:10.914Z,78.45
2022-08-26T09:45:00.654Z,77.23
2022-08-26T09:47:28.572Z,78.20
2022-08-26T09:50:12.485Z,77.90
2022-08-26T09:52:40.638Z,77.86
2022-08-26T09:55:10.207Z,77.54
2022-08-26T09:57:46.472Z,77.30
2022-08-26T10:00:38.578Z,76.70
2022-08-26T10:03:17.257Z,75.78
2022-08-26T10:05:48.649Z,74.93
2022-08-26T10:08:47.709Z,74.95
2022-08-26T10:11:33.041Z,74.16
2022-08-26T10:14:05.336Z,74.04
2022-08-26T10:16:44.143Z,75.14
2022-08-26T10:19:17.774Z,72.92
2022-08-26T10:22:04.496Z,72.14
2022-08-26T10:24:48.339Z,70.47
2022-08-26T10:27:40.498Z,71.36
2022-08-26T10:30:21.047Z,69.79
2022-08-26T10:32:54.601Z,70.12
2022-08-26T10:35:22.075Z,69.40
2022-08-26T10:37:52.022Z,71.10
2022-08-26T10:40:26.830Z,70.62
2022-08-26T10:43:08.489Z,70.70
2022-08-26T10:45:43.089Z,70.22
2022-08-26T10:48:13.476Z,69.35
2022-08-26T10:50:42.551Z,68.16
2022-08-26T10:53:45.296Z,68.22
2022-08-26T10:56:19.380Z,69.08
2022-08-26T10:58:52.280Z,68.23
2022-08-26T11:01:42.370Z,67.99
2022-08-26T11:04:35.016Z,67.41
2022-08-26T11:07:36.956Z,66.67
2022-08-26T11:10:21.116Z,66.03
2022-08-26T11:13:03.835Z,65.89
2022-08-26T11:15:31.221Z,65.62
2022-08-26T11:18:06.010Z,66.85
2022-08-26T11:20:42.433Z,66.21
2022-08-26T11:23:13.052Z,66.00
2022-08-26T11:25:59.694Z,66.41
2022-08-26T11:28:48.553Z,67.85
2022-08-26T11:31:27.507Z,66.86
2022-08-26T11:34:00.371Z,66.18
2022-08-26T11:36:41.907Z,65.83
2022-08-26T11:39:24.652Z,63.72
2022-08-26T11:41:55.723Z,63.98
2022-08-26T11:44:37.354Z,62.75
2022-08-26T11:47:06.038Z,64.11
2022-08-26T11:49:38.425Z,64.59
2022-08-26T11:52:20.973Z,64.83
2022-08-26T11:55:07.611Z,63.54
2022-08-26T11:57:40.820Z,63.91
2022-08-26T12:00:14.255Z,63.25
2022-08-26T12:02:43.946Z,62.77
2022-08-26T12:05:23.959Z,63.03
2022-08-26T12:07:54.600Z,63.09
2022-08-26T12:10:30.238Z,63.83
2022-08-26T12:12:59.382Z,63.23
2022-08-26T12:15:29.525Z,63.65
2022-08-26T12:17:58.179Z,63.14
2022-08-26T12:20:48.339Z,63.81
2022-08-26T12:23:34.654Z,64.96
2022-08-26T12:26:36.397Z,65.84
2022-08-26T12:29:26.654Z,66.37
2022-08-26T12:32:13.261Z,67.45
2022-08-26T12:34:44.544Z,67.63
2022-08-26T12:37:14.286Z,68.74
2022-08-26T12:39:44.648Z,68.34
2022-08-26T12:42:17.402Z,69.33
2022-08-26T12:45:00.341Z,69.95
2022-08-26T12:47:44.131Z,70.01
2022-08-26T12:50:22.806Z,69.54
2022-08-26T12:52:55.717Z,69.82
2022-08-26T12:55:42.494Z,70.34
2022-08-26T12:58:15.705Z,70.73
2022-08-26T13:00:43.747Z,71.62
2022-08-26T13:03:29.354Z,71.64
2022-08-26T13:06:23.710Z,72.12
2022-08-26T13:08:58.722Z,72.14
2022-08-26T13:11:54.785Z,72.43
2022-08-26T13:14:24.602Z,72.06
2022-08-26T13:16:53.183Z,72.36
2022-08-26T13:19:22.850Z,72.35
2022-08-26T13:21:57.252Z,72.31
2022-08-26T13:24:35.046Z,72.97
2022-08-26T13:27:03.550Z,72.42
2022-08-26T13:29:30.870Z,72.25
2022-08-26T13:31:58.451Z,72.82
2022-08-26T13:34:25.373Z,72.58
2022-08-26T13:36:54.429Z,72.50
2022-08-26T13:39:22.543Z,72.95
2022-08-26T13:41:50.074Z,72.66
2022-08-26T13:44:17.589Z,72.47
2022-08-26T13:49:12.690Z,72.44
2022-08-26T13:51:40.449Z,72.44
2022-08-26T13:54:07.795Z,72.41
2022-08-26T13:56:35.600Z,72.84
2022-08-26T13:59:03.300Z,72.71
2022-08-26T14:01:31.702Z,72.69
2022-08-26T14:03:58.977Z,72.49
2022-08-26T14:06:25.976Z,72.66
2022-08-26T14:08:52.973Z,72.72
2022-08-26T14:11:19.918Z,73.06
2022-08-26T14:13:46.837Z,72.64
2022-08-26T14:16:24.469Z,72.80
2022-08-26T14:18:51.608Z,72.61
2022-08-26T14:21:18.896Z,73.00
2022-08-26T14:23:45.836Z,73.18
2022-08-26T14:26:27.897Z,73.60
2022-08-26T14:28:59.996Z,73.08
2022-08-26T14:31:29.640Z,73.04
2022-08-26T14:34:02.625Z,72.74
2022-08-26T14:36:31.664Z,73.13
2022-08-26T14:39:09.124Z,73.20
2022-08-26T14:41:41.875Z,72.86
2022-08-26T14:44:12.221Z,73.12
2022-08-26T14:46:47.520Z,72.98
2022-08-26T14:49:15.388Z,72.94
2022-08-26T14:51:42.342Z,72.49
2022-08-26T14:54:13.445Z,71.22
2022-08-26T14:56:45.435Z,71.96
2022-08-26T14:59:17.794Z,72.07
2022-08-26T15:01:45.723Z,72.34
2022-08-26T15:04:12.828Z,72.61
2022-08-26T15:06:40.069Z,72.61
2022-08-26T15:09:07.307Z,73.34
2022-08-26T15:11:34.647Z,73.33
2022-08-26T15:14:01.640Z,73.18
2022-08-26T15:16:29.337Z,73.68
2022-08-26T15:18:56.783Z,73.53
2022-08-26T15:21:24.397Z,73.84
2022-08-26T15:23:52.432Z,73.82
2022-08-26T15:26:20.209Z,73.52
2022-08-26T15:28:47.279Z,73.71
2022-08-26T15:31:14.281Z,73.79
2022-08-26T15:33:41.311Z,73.62
2022-08-26T15:36:18.592Z,74.09
2022-08-26T15:38:45.510Z,73.75
2022-08-26T15:41:14.456Z,74.01
2022-08-26T15:43:42.097Z,74.18
2022-08-26T15:46:13.224Z,74.35
2022-08-26T15:48:40.406Z,74.22
2022-08-26T15:51:08.188Z,74.36
2022-08-26T15:53:35.626Z,73.84
2022-08-26T15:56:03.311Z,74.42
2022-08-26T15:58:31.007Z,74.20
2022-08-26T16:00:58.020Z,74.50
2022-08-26T16:03:24.941Z,74.13
2022-08-26T16:05:52.033Z,74.77
2022-08-26T16:08:19.158Z,74.71
2022-08-26T16:10:50.379Z,74.76
2022-08-26T16:13:19.495Z,74.71
2022-08-26T16:15:47.787Z,74.63
2022-08-26T16:18:15.817Z,74.71
2022-08-26T16:20:56.013Z,75.10
2022-08-26T16:23:39.047Z,74.77
2022-08-26T16:26:14.991Z,75.58
2022-08-26T16:28:42.347Z,75.65
2022-08-26T16:31:11.008Z,75.29
2022-08-26T16:33:38.113Z,74.59
2022-08-26T16:36:05.957Z,73.44
2022-08-26T16:38:33.414Z,73.55
2022-08-26T16:41:01.352Z,73.53
2022-08-26T16:43:28.519Z,73.38
2022-08-26T16:45:55.677Z,73.14
2022-08-26T16:48:23.794Z,73.24
2022-08-26T16:50:51.650Z,73.08
2022-08-26T16:53:19.211Z,73.71
2022-08-26T16:55:50.478Z,73.60
2022-08-26T16:58:18.087Z,72.96
2022-08-26T17:00:45.460Z,72.74
2022-08-26T17:03:12.689Z,72.77
2022-08-26T17:05:40.391Z,73.27
2022-08-26T17:08:07.528Z,73.46
2022-08-26T17:10:34.816Z,73.39
2022-08-26T17:13:01.817Z,73.49
2022-08-26T17:15:28.877Z,73.81
2022-08-26T17:17:56.799Z,73.82
2022-08-26T17:20:24.916Z,74.20
2022-08-26T17:22:53.500Z,74.03
2022-08-26T17:25:24.479Z,73.80
2022-08-26T17:27:51.478Z,74.10
2022-08-26T17:30:18.845Z,73.64
2022-08-26T17:32:45.968Z,72.89
2022-08-26T17:35:14.093Z,73.52
2022-08-26T17:37:41.726Z,73.14
2022-08-26T17:40:11.037Z,73.13
2022-08-26T17:42:38.827Z,73.04
2022-08-26T17:45:06.346Z,73.18
2022-08-26T17:47:34.143Z,73.08
2022-08-26T17:50:04.098Z,73.56
2022-08-26T17:52:31.154Z,74.24
2022-08-26T17:54:59.137Z,74.07
2022-08-26T17:57:26.760Z,74.06
2022-08-26T17:59:54.540Z,74.75
2022-08-26T18:02:21.803Z,74.57
2022-08-26T18:04:49.219Z,75.01
2022-08-26T18:07:16.904Z,75.02
2022-08-26T18:09:44.247Z,74.98
2022-08-26T18:12:11.963Z,75.42
2022-08-26T18:14:38.894Z,75.01
2022-08-26T18:17:05.945Z,75.57
2022-08-26T18:19:32.898Z,75.68
2022-08-26T18:21:59.869Z,75.99
2022-08-26T18:24:30.547Z,76.27
2022-08-26T18:26:57.642Z,76.73
2022-08-26T18:29:25.642Z,76.34
2022-08-26T18:31:52.812Z,76.80
2022-08-26T18:34:19.984Z,77.27
2022-08-26T18:36:47.258Z,77.64
2022-08-26T18:39:15.011Z,77.46
2022-08-26T18:41:46.287Z,77.37
2022-08-26T18:44:14.736Z,77.58
2022-08-26T18:46:42.086Z,77.76
2022-08-26T18:49:11.010Z,78.42
2022-08-26T18:51:38.259Z,77.78
2022-08-26T18:54:06.894Z,78.44
2022-08-26T18:56:35.817Z,78.70
2022-08-26T18:59:03.268Z,78.57
2022-08-26T19:01:31.031Z,78.43
2022-08-26T19:03:59.567Z,78.86
2022-08-26T19:06:28.414Z,79.21
2022-08-26T19:08:57.832Z,79.52
2022-08-26T19:11:31.306Z,79.62
2022-08-26T19:14:00.750Z,79.61
2022-08-26T19:16:29.019Z,79.85
2022-08-26T19:18:56.481Z,79.99
2022-08-26T19:21:23.814Z,79.88
2022-08-26T19:23:51.451Z,79.37
2022-08-26T19:26:18.808Z,80.56
2022-08-26T19:28:49.810Z,80.12
2022-08-26T19:31:20.178Z,80.32
2022-08-26T19:33:47.216Z,80.38
2022-08-26T19:36:17.835Z,80.40
2022-08-26T19:38:45.880Z,81.35
2022-08-26T19:41:18.643Z,81.26
2022-08-26T19:43:46.230Z,81.38
2022-08-26T19:46:20.197Z,81.63
2022-08-26T19:48:47.667Z,81.93
2022-08-26T19:51:40.705Z,82.07
2022-08-26T19:54:07.581Z,81.83
2022-08-26T19:56:35.099Z,81.75
2022-08-26T19:59:02.032Z,81.90
2022-08-26T20:01:28.963Z,82.59
2022-08-26T20:06:27.626Z,82.37
2022-08-26T20:08:56.379Z,82.58
2022-08-26T20:11:24.080Z,82.39
2022-08-26T20:13:51.092Z,82.17
2022-08-26T20:16:18.120Z,82.54
2022-08-26T20:19:03.843Z,82.63
2022-08-26T20:21:35.698Z,82.93
2022-08-26T20:24:06.719Z,83.07
2022-08-26T20:26:35.459Z,82.98
2022-08-26T20:29:02.745Z,82.45
2022-08-26T20:31:30.069Z,82.42
2022-08-26T20:33:57.612Z,82.53
2022-08-26T20:36:27.063Z,82.35
2022-08-26T20:38:54.764Z,82.57
2022-08-26T20:41:23.138Z,82.40
2022-08-26T20:43:52.583Z,82.75
2022-08-26T20:46:22.971Z,82.93
2022-08-26T20:48:52.507Z,82.98
2022-08-26T20:51:19.974Z,82.15
2022-08-26T20:53:46.975Z,82.74
2022-08-26T20:56:15.363Z,82.84
2022-08-26T20:58:42.729Z,82.06
2022-08-26T21:01:18.257Z,82.55
2022-08-26T21:03:45.581Z,82.45
2022-08-26T21:06:12.734Z,82.05
2022-08-26T21:08:43.311Z,82.63
2022-08-26T21:11:10.664Z,82.92
2022-08-26T21:14:01.140Z,82.32
2022-08-26T21:16:25.608Z,82.50
2022-08-26T21:18:52.882Z,82.38
2022-08-26T21:21:20.087Z,82.49
2022-08-26T21:23:52.282Z,82.83
2022-08-26T21:26:19.318Z,82.78
2022-08-26T21:28:46.616Z,82.90
2022-08-26T21:31:16.978Z,82.80
2022-08-26T21:33:44.926Z,83.02
2022-08-26T21:36:14.425Z,83.98
2022-08-26T21:38:41.813Z,83.42
2022-08-26T21:41:13.053Z,83.36
2022-08-26T21:43:42.240Z,83.29
2022-08-26T21:46:14.793Z,83.85
2022-08-26T21:48:51.042Z,83.92
2022-08-26T21:51:20.193Z,83.70
2022-08-26T21:53:47.724Z,83.15
2022-08-26T21:56:16.658Z,83.73
2022-08-26T21:58:43.760Z,83.45
2022-08-26T22:01:13.083Z,83.72
2022-08-26T22:03:47.418Z,84.24
2022-08-26T22:06:20.101Z,84.34
2022-08-26T22:08:47.332Z,84.05
2022-08-26T22:11:14.748Z,84.16
2022-08-26T22:13:42.600Z,83.99
2022-08-26T22:16:10.222Z,83.96
2022-08-26T22:18:38.005Z,84.10
2022-08-26T22:21:10.544Z,84.32
2022-08-26T22:23:38.608Z,84.60
2022-08-26T22:26:07.185Z,85.27
2022-08-26T22:28:34.571Z,85.71
2022-08-26T22:31:02.153Z,85.44
2022-08-26T22:33:29.255Z,85.37
2022-08-26T22:35:56.384Z,85.10
2022-08-26T22:38:24.115Z,84.79
2022-08-26T22:41:00.445Z,85.36
2022-08-26T22:43:29.208Z,85.51
2022-08-26T22:45:56.878Z,85.50
2022-08-26T22:48:25.687Z,84.97
2022-08-26T22:50:59.983Z,85.79
2022-08-26T22:53:27.379Z,84.57
2022-08-26T22:55:54.625Z,85.49
2022-08-26T22:58:30.831Z,85.73
2022-08-26T23:00:59.397Z,84.83
2022-08-26T23:03:26.966Z,85.97
2022-08-26T23:05:55.904Z,86.08
2022-08-26T23:08:23.490Z,85.53
2022-08-26T23:10:50.938Z,86.30
2022-08-26T23:13:18.720Z,86.25
2022-08-26T23:15:46.183Z,86.06
2022-08-26T23:18:14.411Z,85.75
2022-08-26T23:20:41.771Z,85.93
2022-08-26T23:23:08.780Z,86.00
2022-08-26T23:25:35.789Z,86.59
2022-08-26T23:28:03.029Z,86.09
2022-08-26T23:30:32.622Z,86.22
2022-08-26T23:32:59.789Z,86.49
2022-08-26T23:35:27.184Z,86.57
2022-08-26T23:37:54.115Z,86.77
2022-08-26T23:40:32.274Z,87.39
2022-08-26T23:43:01.043Z,86.67
2022-08-26T23:45:28.386Z,86.60
2022-08-26T23:47:55.663Z,86.34
2022-08-26T23:50:44.983Z,87.15
2022-08-26T23:53:19.497Z,86.92
2022-08-26T23:55:51.598Z,87.00
2022-08-26T23:58:20.516Z,86.20
