createdAt,value
2023-04-09T00:00:48.559Z,1.10
2023-04-09T00:03:16.240Z,0.90
2023-04-09T00:05:44.448Z,0.87
2023-04-09T00:08:11.784Z,1.37
2023-04-09T00:10:39.224Z,1.20
2023-04-09T00:13:06.652Z,1.10
2023-04-09T00:15:34.097Z,1.17
2023-04-09T00:18:01.661Z,1.10
2023-04-09T00:20:29.088Z,1.10
2023-04-09T00:22:56.678Z,0.93
2023-04-09T00:25:24.194Z,1.00
2023-04-09T00:27:51.663Z,1.20
2023-04-09T00:30:19.089Z,1.10
2023-04-09T00:32:46.819Z,0.80
2023-04-09T00:35:14.358Z,0.90
2023-04-09T00:37:41.705Z,1.03
2023-04-09T00:40:09.319Z,1.00
2023-04-09T00:42:37.594Z,0.93
2023-04-09T00:45:06.299Z,1.30
2023-04-09T00:47:34.340Z,1.10
2023-04-09T00:50:02.429Z,1.10
2023-04-09T00:52:32.672Z,1.10
2023-04-09T00:55:00.535Z,1.17
2023-04-09T00:57:29.001Z,0.90
2023-04-09T00:59:56.575Z,1.03
2023-04-09T01:02:24.106Z,0.83
2023-04-09T01:04:51.971Z,1.20
2023-04-09T01:07:38.103Z,0.97
2023-04-09T01:10:23.551Z,0.90
2023-04-09T01:13:09.649Z,0.80
2023-04-09T01:15:44.522Z,1.10
2023-04-09T01:18:30.212Z,0.90
2023-04-09T01:21:06.251Z,0.93
2023-04-09T01:23:52.470Z,0.70
2023-04-09T01:26:42.309Z,1.07
2023-04-09T01:29:10.070Z,1.00
2023-04-09T01:31:38.495Z,1.10
2023-04-09T01:34:06.603Z,0.70
2023-04-09T01:36:35.023Z,0.90
2023-04-09T01:39:03.303Z,0.90
2023-04-09T01:41:32.370Z,0.90
2023-04-09T01:44:02.057Z,0.90
2023-04-09T01:46:30.187Z,1.00
2023-04-09T01:48:57.912Z,0.93
2023-04-09T01:51:28.902Z,0.83
2023-04-09T01:53:57.569Z,0.77
2023-04-09T01:56:25.087Z,0.80
2023-04-09T01:58:52.899Z,1.27
2023-04-09T02:01:39.207Z,1.27
2023-04-09T02:04:10.865Z,1.00
2023-04-09T02:06:48.497Z,0.90
2023-04-09T02:09:18.049Z,0.70
2023-04-09T02:11:47.129Z,0.93
2023-04-09T02:14:14.763Z,0.90
2023-04-09T02:16:42.408Z,1.30
2023-04-09T02:19:10.002Z,0.87
2023-04-09T02:21:37.511Z,0.83
2023-04-09T02:24:04.966Z,1.23
2023-04-09T02:26:32.413Z,1.00
2023-04-09T02:28:59.863Z,1.10
2023-04-09T02:31:30.169Z,1.00
2023-04-09T02:33:57.651Z,0.80
2023-04-09T02:36:25.083Z,0.80
2023-04-09T02:38:52.877Z,0.90
2023-04-09T02:41:21.223Z,0.90
2023-04-09T02:43:48.604Z,0.83
2023-04-09T02:46:16.043Z,0.70
2023-04-09T02:48:43.469Z,0.90
2023-04-09T02:51:11.035Z,1.00
2023-04-09T02:53:40.896Z,0.80
2023-04-09T02:56:09.338Z,0.90
2023-04-09T02:58:36.772Z,1.00
2023-04-09T03:01:04.270Z,1.20
2023-04-09T03:03:31.940Z,1.00
2023-04-09T03:05:59.427Z,1.20
2023-04-09T03:08:26.941Z,0.90
2023-04-09T03:10:54.341Z,0.83
2023-04-09T03:13:21.691Z,1.10
2023-04-09T03:15:53.184Z,0.93
2023-04-09T03:18:21.026Z,0.80
2023-04-09T03:20:48.532Z,0.90
2023-04-09T03:23:15.890Z,0.90
2023-04-09T03:25:43.267Z,1.00
2023-04-09T03:28:10.867Z,1.20
2023-04-09T03:30:38.306Z,1.40
2023-04-09T03:33:05.766Z,1.30
2023-04-09T03:35:33.245Z,1.60
2023-04-09T03:38:00.612Z,1.73
2023-04-09T03:40:27.997Z,1.10
2023-04-09T03:42:55.381Z,0.90
2023-04-09T03:45:22.815Z,0.90
2023-04-09T03:47:50.556Z,1.30
2023-04-09T03:50:18.174Z,1.00
2023-04-09T03:52:45.626Z,1.50
2023-04-09T03:55:13.053Z,1.30
2023-04-09T03:57:40.487Z,1.20
2023-04-09T04:00:08.098Z,1.13
2023-04-09T04:02:35.696Z,1.00
2023-04-09T04:05:03.226Z,1.03
2023-04-09T04:07:33.886Z,1.30
2023-04-09T04:10:01.488Z,1.20
2023-04-09T04:12:28.906Z,1.17
2023-04-09T04:14:56.264Z,1.30
2023-04-09T04:17:23.755Z,1.13
2023-04-09T04:19:51.217Z,1.13
2023-04-09T04:22:18.583Z,1.50
2023-04-09T04:24:45.930Z,1.10
2023-04-09T04:27:13.423Z,1.37
2023-04-09T04:29:41.013Z,1.40
2023-04-09T04:32:08.381Z,1.40
2023-04-09T04:34:38.780Z,1.50
2023-04-09T04:37:06.155Z,1.30
2023-04-09T04:39:34.230Z,1.37
2023-04-09T04:42:01.752Z,1.83
2023-04-09T04:44:29.249Z,1.30
2023-04-09T04:46:56.789Z,1.50
2023-04-09T04:49:24.247Z,1.37
2023-04-09T04:51:51.745Z,1.37
2023-04-09T04:54:19.212Z,1.10
2023-04-09T04:56:46.615Z,1.27
2023-04-09T04:59:14.090Z,1.40
2023-04-09T05:01:41.760Z,1.70
2023-04-09T05:04:09.335Z,1.73
2023-04-09T05:06:37.050Z,1.70
2023-04-09T05:09:04.524Z,1.13
2023-04-09T05:11:34.783Z,1.10
2023-04-09T05:14:02.247Z,1.00
2023-04-09T05:16:29.738Z,1.40
2023-04-09T05:18:57.132Z,1.20
2023-04-09T05:21:24.626Z,1.30
2023-04-09T05:23:52.068Z,1.50
2023-04-09T05:26:19.481Z,1.00
2023-04-09T05:28:47.564Z,1.20
2023-04-09T05:31:15.827Z,1.10
2023-04-09T05:33:43.722Z,1.10
2023-04-09T05:36:16.484Z,1.30
2023-04-09T05:38:44.768Z,1.00
2023-04-09T05:41:12.084Z,1.27
2023-04-09T05:43:39.524Z,0.97
2023-04-09T05:46:07.043Z,1.10
2023-04-09T05:48:37.078Z,0.90
2023-04-09T05:51:04.508Z,1.10
2023-04-09T05:53:32.168Z,1.10
2023-04-09T05:55:59.795Z,1.10
2023-04-09T05:58:29.139Z,1.20
2023-04-09T06:00:56.675Z,1.10
2023-04-09T06:03:24.377Z,1.20
2023-04-09T06:05:52.168Z,1.00
2023-04-09T06:08:19.684Z,1.00
2023-04-09T06:10:47.099Z,1.07
2023-04-09T06:13:14.856Z,1.20
2023-04-09T06:15:42.323Z,1.23
2023-04-09T06:18:09.954Z,1.27
2023-04-09T06:20:37.485Z,1.20
2023-04-09T06:23:04.907Z,1.20
2023-04-09T06:25:32.375Z,1.60
2023-04-09T06:27:59.973Z,1.40
2023-04-09T06:30:27.785Z,1.40
2023-04-09T06:32:55.700Z,1.00
2023-04-09T06:35:23.456Z,1.33
2023-04-09T06:37:51.055Z,1.10
2023-04-09T06:40:23.608Z,1.17
2023-04-09T06:42:51.129Z,0.87
2023-04-09T06:45:18.718Z,1.00
2023-04-09T06:47:46.115Z,0.90
2023-04-09T06:50:13.618Z,1.10
2023-04-09T06:52:41.673Z,1.07
2023-04-09T06:55:09.353Z,1.10
2023-04-09T06:57:38.079Z,1.17
2023-04-09T07:00:05.802Z,1.00
2023-04-09T07:02:33.551Z,1.10
2023-04-09T07:05:01.102Z,0.90
2023-04-09T07:07:28.493Z,0.90
2023-04-09T07:09:55.942Z,1.03
2023-04-09T07:12:33.633Z,1.00
2023-04-09T07:15:01.613Z,0.90
2023-04-09T07:17:29.122Z,1.37
2023-04-09T07:19:56.833Z,1.10
2023-04-09T07:22:24.982Z,1.00
2023-04-09T07:24:55.383Z,1.23
2023-04-09T07:27:26.576Z,1.17
2023-04-09T07:30:00.782Z,1.40
2023-04-09T07:32:28.796Z,1.30
2023-04-09T07:34:57.721Z,1.53
2023-04-09T07:37:25.570Z,1.30
2023-04-09T07:39:53.656Z,1.23
2023-04-09T07:42:21.165Z,1.50
2023-04-09T07:44:48.713Z,1.60
2023-04-09T07:47:16.337Z,1.20
2023-04-09T07:49:44.796Z,1.03
2023-04-09T07:52:12.286Z,0.93
2023-04-09T07:54:39.917Z,0.90
2023-04-09T07:57:07.565Z,0.63
2023-04-09T07:59:38.569Z,1.00
2023-04-09T08:02:06.241Z,0.90
2023-04-09T08:04:34.001Z,1.20
2023-04-09T08:07:01.796Z,0.90
2023-04-09T08:09:29.197Z,1.00
2023-04-09T08:11:57.487Z,1.20
2023-04-09T08:14:24.926Z,0.80
2023-04-09T08:16:52.573Z,1.10
2023-04-09T08:19:20.554Z,0.90
2023-04-09T08:21:49.812Z,1.00
2023-04-09T08:24:17.570Z,0.93
2023-04-09T08:26:45.448Z,1.10
2023-04-09T08:29:13.806Z,1.30
2023-04-09T08:31:43.324Z,1.20
2023-04-09T08:34:11.104Z,1.10
2023-04-09T08:36:38.596Z,1.17
2023-04-09T08:39:06.423Z,1.20
2023-04-09T08:41:35.017Z,1.30
2023-04-09T08:44:02.924Z,1.07
2023-04-09T08:46:31.413Z,1.10
2023-04-09T08:48:59.259Z,0.80
2023-04-09T08:51:27.035Z,0.90
2023-04-09T08:53:58.852Z,1.00
2023-04-09T08:56:27.301Z,0.97
2023-04-09T08:58:56.305Z,0.90
2023-04-09T09:01:31.464Z,1.10
2023-04-09T09:04:04.545Z,0.93
2023-04-09T09:06:33.841Z,0.97
2023-04-09T09:09:11.015Z,0.90
2023-04-09T09:11:45.789Z,0.87
2023-04-09T09:14:13.958Z,0.93
2023-04-09T09:16:46.900Z,1.00
2023-04-09T09:19:40.612Z,0.90
2023-04-09T09:22:08.728Z,1.00
2023-04-09T09:24:49.676Z,0.87
2023-04-09T09:27:39.677Z,0.93
2023-04-09T09:30:08.847Z,0.90
2023-04-09T09:32:36.723Z,1.00
2023-04-09T09:35:08.083Z,0.83
2023-04-09T09:37:35.744Z,1.07
2023-04-09T09:40:04.360Z,0.90
2023-04-09T09:42:32.210Z,1.07
2023-04-09T09:44:59.667Z,1.00
2023-04-09T09:47:29.578Z,1.10
2023-04-09T09:49:57.008Z,0.90
2023-04-09T09:52:27.487Z,0.90
2023-04-09T09:54:56.051Z,0.87
2023-04-09T09:57:25.508Z,1.00
2023-04-09T09:59:58.620Z,0.90
2023-04-09T10:02:31.090Z,0.70
2023-04-09T10:05:01.508Z,0.90
2023-04-09T10:07:29.339Z,1.00
2023-04-09T10:09:57.611Z,1.10
2023-04-09T10:12:26.139Z,0.60
2023-04-09T10:14:53.774Z,0.73
2023-04-09T10:17:21.867Z,0.93
2023-04-09T10:19:53.326Z,1.00
2023-04-09T10:22:22.728Z,1.00
2023-04-09T10:24:52.805Z,0.87
2023-04-09T10:27:20.729Z,1.17
2023-04-09T10:29:49.500Z,1.37
2023-04-09T10:32:26.591Z,0.90
2023-04-09T10:34:57.416Z,0.73
2023-04-09T10:37:25.976Z,0.90
2023-04-09T10:39:54.227Z,0.83
2023-04-09T10:42:25.039Z,0.70
2023-04-09T10:45:06.771Z,0.80
2023-04-09T10:47:57.159Z,0.70
2023-04-09T10:50:29.417Z,0.73
2023-04-09T10:52:58.402Z,0.80
2023-04-09T10:55:33.819Z,0.67
2023-04-09T10:58:01.237Z,0.90
2023-04-09T11:00:28.656Z,0.80
2023-04-09T11:03:15.179Z,0.63
2023-04-09T11:05:44.371Z,0.80
2023-04-09T11:08:14.058Z,0.93
2023-04-09T11:10:44.891Z,0.80
2023-04-09T11:13:13.804Z,0.60
2023-04-09T11:15:43.725Z,0.70
2023-04-09T11:18:14.752Z,0.83
2023-04-09T11:20:42.290Z,0.80
2023-04-09T11:23:09.758Z,1.00
2023-04-09T11:25:37.129Z,0.90
2023-04-09T11:28:05.338Z,0.90
2023-04-09T11:30:34.569Z,0.60
2023-04-09T11:33:02.724Z,0.60
2023-04-09T11:35:30.496Z,1.10
2023-04-09T11:37:58.054Z,0.70
2023-04-09T11:40:26.678Z,0.63
2023-04-09T11:42:55.373Z,0.60
2023-04-09T11:45:28.374Z,0.80
2023-04-09T11:47:56.393Z,0.90
2023-04-09T11:50:23.985Z,0.60
2023-04-09T11:52:52.644Z,0.70
2023-04-09T11:55:24.202Z,0.70
2023-04-09T11:57:52.766Z,0.70
2023-04-09T12:00:20.554Z,0.67
2023-04-09T12:02:50.241Z,0.90
2023-04-09T12:05:25.271Z,0.63
2023-04-09T12:07:56.538Z,0.60
2023-04-09T12:10:27.366Z,0.50
2023-04-09T12:12:54.830Z,0.80
2023-04-09T12:15:23.356Z,0.80
2023-04-09T12:17:51.874Z,0.70
2023-04-09T12:20:35.863Z,0.83
2023-04-09T12:23:04.423Z,0.90
2023-04-09T12:25:32.927Z,0.70
2023-04-09T12:28:00.673Z,0.67
2023-04-09T12:30:28.269Z,0.73
2023-04-09T12:32:56.405Z,0.87
2023-04-09T12:35:23.998Z,0.70
2023-04-09T12:37:51.977Z,0.53
2023-04-09T12:40:20.546Z,0.67
2023-04-09T12:42:48.046Z,0.67
2023-04-09T12:45:16.708Z,0.60
2023-04-09T12:47:47.604Z,0.50
2023-04-09T12:50:16.395Z,0.60
2023-04-09T12:52:44.486Z,0.70
2023-04-09T12:55:12.288Z,0.60
2023-04-09T12:57:40.535Z,0.70
2023-04-09T13:00:09.161Z,0.40
2023-04-09T13:02:37.156Z,0.70
2023-04-09T13:05:05.041Z,0.63
2023-04-09T13:07:32.533Z,0.60
2023-04-09T13:10:00.007Z,0.50
2023-04-09T13:12:28.039Z,0.50
2023-04-09T13:14:56.071Z,0.50
2023-04-09T13:17:23.823Z,0.52
2023-04-09T13:19:52.153Z,0.60
2023-04-09T13:22:20.054Z,0.60
2023-04-09T13:24:47.412Z,0.55
2023-04-09T13:27:16.637Z,0.60
2023-04-09T13:29:44.221Z,0.60
2023-04-09T13:32:11.728Z,0.50
2023-04-09T13:34:40.775Z,0.40
2023-04-09T13:37:08.384Z,0.68
2023-04-09T13:39:35.890Z,0.60
2023-04-09T13:42:12.646Z,0.70
2023-04-09T13:44:42.719Z,0.68
2023-04-09T13:47:11.449Z,0.55
2023-04-09T13:49:39.456Z,0.73
2023-04-09T13:52:07.128Z,0.68
2023-04-09T13:54:34.925Z,0.70
2023-04-09T13:57:02.966Z,0.50
2023-04-09T13:59:31.104Z,0.60
2023-04-09T14:01:58.766Z,0.70
2023-04-09T14:04:26.318Z,0.70
2023-04-09T14:06:53.897Z,0.80
2023-04-09T14:09:21.408Z,0.77
2023-04-09T14:11:49.590Z,0.70
2023-04-09T14:14:17.763Z,0.77
2023-04-09T14:16:45.240Z,0.70
2023-04-09T14:19:12.601Z,0.80
2023-04-09T14:21:40.852Z,0.52
2023-04-09T14:24:08.243Z,0.70
2023-04-09T14:26:35.728Z,0.65
2023-04-09T14:29:03.525Z,0.65
2023-04-09T14:31:31.166Z,0.50
2023-04-09T14:33:58.566Z,0.50
2023-04-09T14:36:27.527Z,0.65
2023-04-09T14:38:57.385Z,0.75
2023-04-09T14:41:25.458Z,0.50
2023-04-09T14:43:52.844Z,0.65
2023-04-09T14:46:20.393Z,0.50
2023-04-09T14:48:47.813Z,0.55
2023-04-09T14:51:15.372Z,0.60
2023-04-09T14:53:43.295Z,0.60
2023-04-09T14:56:10.823Z,0.68
2023-04-09T14:58:38.171Z,0.57
2023-04-09T15:01:06.128Z,0.32
2023-04-09T15:03:33.751Z,0.60
2023-04-09T15:06:01.662Z,0.60
2023-04-09T15:08:29.167Z,0.77
2023-04-09T15:10:56.662Z,0.50
2023-04-09T15:13:24.412Z,0.40
2023-04-09T15:15:52.164Z,0.50
2023-04-09T15:18:21.650Z,0.70
2023-04-09T15:20:49.646Z,0.60
2023-04-09T15:23:17.071Z,0.50
2023-04-09T15:25:44.514Z,0.45
2023-04-09T15:28:11.899Z,0.57
2023-04-09T15:30:39.367Z,0.60
2023-04-09T15:33:06.898Z,0.60
2023-04-09T15:35:34.874Z,0.40
2023-04-09T15:38:02.250Z,0.60
2023-04-09T15:40:30.952Z,0.50
2023-04-09T15:42:58.532Z,0.60
2023-04-09T15:45:27.147Z,0.63
2023-04-09T15:47:54.766Z,0.63
2023-04-09T15:50:22.381Z,0.75
2023-04-09T15:52:49.732Z,0.73
2023-04-09T15:55:17.126Z,0.73
2023-04-09T15:57:46.914Z,0.70
2023-04-09T16:00:15.607Z,0.70
2023-04-09T16:02:43.128Z,0.73
2023-04-09T16:05:10.709Z,0.70
2023-04-09T16:07:39.616Z,0.55
2023-04-09T16:10:07.329Z,0.60
2023-04-09T16:12:34.855Z,0.63
2023-04-09T16:15:02.696Z,0.60
2023-04-09T16:17:31.068Z,0.80
2023-04-09T16:19:58.616Z,0.65
2023-04-09T16:22:26.220Z,0.70
2023-04-09T16:24:53.664Z,0.60
2023-04-09T16:27:21.175Z,0.52
2023-04-09T16:29:48.801Z,0.70
2023-04-09T16:32:16.296Z,0.50
2023-04-09T16:34:43.717Z,0.52
2023-04-09T16:37:11.327Z,0.60
2023-04-09T16:39:38.695Z,0.80
2023-04-09T16:42:06.228Z,0.88
2023-04-09T16:44:33.696Z,0.80
2023-04-09T16:47:02.857Z,0.80
2023-04-09T16:49:31.735Z,0.90
2023-04-09T16:51:59.242Z,0.70
2023-04-09T16:54:26.683Z,0.53
2023-04-09T16:56:54.134Z,0.80
2023-04-09T16:59:21.620Z,0.87
2023-04-09T17:01:49.406Z,0.90
2023-04-09T17:04:17.302Z,0.80
2023-04-09T17:06:45.094Z,0.83
2023-04-09T17:09:12.501Z,0.87
2023-04-09T17:11:40.072Z,0.80
2023-04-09T17:14:07.555Z,1.00
2023-04-09T17:16:35.144Z,0.70
2023-04-09T17:19:02.773Z,0.80
2023-04-09T17:21:30.965Z,0.80
2023-04-09T17:23:58.441Z,1.10
2023-04-09T17:26:25.943Z,0.97
2023-04-09T17:28:53.725Z,0.90
2023-04-09T17:31:24.221Z,1.07
2023-04-09T17:33:52.601Z,1.07
2023-04-09T17:36:23.120Z,1.20
2023-04-09T17:38:56.714Z,1.10
2023-04-09T17:41:24.718Z,1.10
2023-04-09T17:43:55.422Z,1.13
2023-04-09T17:46:22.916Z,1.30
2023-04-09T17:48:50.826Z,1.33
2023-04-09T17:51:20.132Z,1.40
2023-04-09T17:53:47.601Z,1.70
2023-04-09T17:56:16.956Z,1.70
2023-04-09T17:58:44.889Z,1.50
2023-04-09T18:01:13.682Z,1.47
2023-04-09T18:03:46.300Z,1.50
2023-04-09T18:06:15.539Z,1.73
2023-04-09T18:08:43.767Z,1.40
2023-04-09T18:11:13.365Z,1.40
2023-04-09T18:13:41.574Z,1.87
2023-04-09T18:16:10.636Z,1.63
2023-04-09T18:18:38.215Z,2.17
2023-04-09T18:21:06.428Z,2.00
2023-04-09T18:23:34.148Z,1.80
2023-04-09T18:26:01.971Z,1.90
2023-04-09T18:28:29.522Z,2.40
2023-04-09T18:30:57.816Z,2.10
2023-04-09T18:33:26.823Z,2.00
2023-04-09T18:36:00.332Z,1.77
2023-04-09T18:38:28.972Z,1.80
2023-04-09T18:40:56.851Z,1.60
2023-04-09T18:43:24.967Z,1.63
2023-04-09T18:45:53.891Z,1.80
2023-04-09T18:48:21.287Z,2.00
2023-04-09T18:50:48.724Z,1.80
2023-04-09T18:53:16.715Z,2.00
2023-04-09T18:55:44.223Z,2.30
2023-04-09T18:58:15.859Z,2.10
2023-04-09T19:00:43.763Z,1.70
2023-04-09T19:03:12.423Z,2.20
2023-04-09T19:05:40.272Z,2.37
2023-04-09T19:08:08.042Z,2.43
2023-04-09T19:10:36.220Z,2.10
2023-04-09T19:13:04.006Z,2.00
2023-04-09T19:15:31.506Z,1.90
2023-04-09T19:17:59.090Z,2.23
2023-04-09T19:20:26.684Z,2.50
2023-04-09T19:22:54.732Z,1.97
2023-04-09T19:25:23.234Z,2.10
2023-04-09T19:27:50.826Z,1.70
2023-04-09T19:30:18.292Z,1.93
2023-04-09T19:32:46.103Z,1.90
2023-04-09T19:35:13.579Z,1.70
2023-04-09T19:37:41.020Z,1.80
2023-04-09T19:40:08.934Z,2.30
2023-04-09T19:42:36.434Z,2.10
2023-04-09T19:45:03.984Z,1.93
2023-04-09T19:47:31.481Z,1.87
2023-04-09T19:49:58.843Z,1.80
2023-04-09T19:52:26.366Z,1.80
2023-04-09T19:54:57.325Z,1.80
2023-04-09T19:57:26.589Z,1.70
2023-04-09T19:59:57.094Z,1.77
2023-04-09T20:02:24.693Z,1.53
2023-04-09T20:04:52.527Z,1.60
2023-04-09T20:07:19.964Z,2.07
2023-04-09T20:09:47.449Z,1.80
2023-04-09T20:12:15.506Z,1.77
2023-04-09T20:14:43.011Z,1.60
2023-04-09T20:17:10.904Z,2.03
2023-04-09T20:19:38.704Z,1.70
2023-04-09T20:22:06.223Z,1.83
2023-04-09T20:24:35.486Z,1.80
2023-04-09T20:27:04.049Z,1.63
2023-04-09T20:29:31.510Z,1.67
2023-04-09T20:31:59.255Z,1.70
2023-04-09T20:34:27.083Z,1.80
2023-04-09T20:36:54.862Z,1.70
2023-04-09T20:39:22.886Z,1.80
2023-04-09T20:41:50.518Z,1.90
2023-04-09T20:44:17.950Z,1.40
2023-04-09T20:46:45.687Z,1.60
2023-04-09T20:49:13.331Z,1.70
2023-04-09T20:51:40.842Z,1.70
2023-04-09T20:54:08.362Z,1.80
2023-04-09T20:56:36.042Z,1.90
2023-04-09T20:59:03.813Z,2.20
2023-04-09T21:01:32.418Z,1.50
2023-04-09T21:04:00.057Z,1.40
2023-04-09T21:06:27.622Z,1.70
2023-04-09T21:08:56.386Z,1.47
2023-04-09T21:11:24.538Z,1.30
2023-04-09T21:13:55.008Z,1.67
2023-04-09T21:16:23.383Z,1.60
2023-04-09T21:18:51.637Z,1.80
2023-04-09T21:21:19.481Z,1.57
2023-04-09T21:23:47.944Z,2.10
2023-04-09T21:26:15.445Z,1.70
2023-04-09T21:28:42.961Z,1.90
2023-04-09T21:31:11.400Z,1.50
2023-04-09T21:33:41.816Z,1.57
2023-04-09T21:36:09.359Z,1.60
2023-04-09T21:38:36.959Z,1.97
2023-04-09T21:41:04.781Z,1.70
2023-04-09T21:43:32.421Z,1.80
2023-04-09T21:46:00.408Z,1.63
2023-04-09T21:48:30.768Z,1.63
2023-04-09T21:50:59.009Z,1.60
2023-04-09T21:53:27.318Z,1.67
2023-04-09T21:55:54.694Z,1.80
2023-04-09T21:58:22.176Z,1.27
2023-04-09T22:00:49.692Z,1.60
2023-04-09T22:03:17.262Z,1.07
2023-04-09T22:05:44.935Z,1.30
2023-04-09T22:08:13.255Z,1.37
2023-04-09T22:10:40.641Z,1.13
2023-04-09T22:13:08.133Z,1.40
2023-04-09T22:15:35.669Z,1.47
2023-04-09T22:18:03.354Z,1.30
2023-04-09T22:20:30.909Z,1.27
2023-04-09T22:22:58.254Z,1.27
2023-04-09T22:25:25.819Z,1.30
2023-04-09T22:27:53.654Z,1.40
2023-04-09T22:30:22.053Z,1.50
2023-04-09T22:32:50.198Z,1.50
2023-04-09T22:35:18.360Z,1.43
2023-04-09T22:37:47.231Z,1.57
2023-04-09T22:40:16.192Z,1.30
2023-04-09T22:42:44.230Z,2.00
2023-04-09T22:45:12.178Z,2.00
2023-04-09T22:47:39.936Z,1.90
2023-04-09T22:50:07.891Z,2.00
2023-04-09T22:52:35.561Z,1.80
2023-04-09T22:55:03.212Z,2.00
2023-04-09T22:57:30.806Z,1.70
2023-04-09T23:00:00.855Z,1.40
2023-04-09T23:02:28.430Z,1.50
2023-04-09T23:04:56.127Z,1.67
2023-04-09T23:07:23.607Z,1.60
2023-04-09T23:09:51.449Z,1.73
2023-04-09T23:12:18.892Z,1.60
2023-04-09T23:14:47.603Z,1.63
2023-04-09T23:17:16.804Z,1.80
2023-04-09T23:19:44.167Z,1.70
2023-04-09T23:22:11.650Z,1.53
2023-04-09T23:24:39.011Z,1.63
2023-04-09T23:27:06.806Z,1.53
2023-04-09T23:29:34.289Z,1.20
2023-04-09T23:32:05.207Z,1.33
2023-04-09T23:34:33.127Z,1.30
2023-04-09T23:37:00.691Z,1.30
2023-04-09T23:39:28.050Z,1.53
2023-04-09T23:41:56.006Z,1.50
2023-04-09T23:44:23.492Z,1.63
2023-04-09T23:46:51.017Z,1.40
2023-04-09T23:49:18.831Z,1.30
2023-04-09T23:51:46.129Z,1.17
2023-04-09T23:54:13.854Z,1.20
2023-04-09T23:56:41.248Z,1.47
2023-04-09T23:59:08.686Z,1.40
