createdAt,value
2023-05-07T00:02:12.754Z,8.85
2023-05-07T00:04:40.190Z,9.27
2023-05-07T00:07:07.152Z,8.85
2023-05-07T00:09:34.386Z,8.85
2023-05-07T00:12:01.538Z,9.45
2023-05-07T00:14:28.494Z,9.73
2023-05-07T00:16:55.375Z,9.63
2023-05-07T00:19:22.279Z,9.98
2023-05-07T00:21:49.544Z,9.10
2023-05-07T00:24:16.415Z,8.27
2023-05-07T00:26:43.340Z,8.40
2023-05-07T00:29:10.210Z,7.85
2023-05-07T00:31:37.175Z,8.57
2023-05-07T00:34:04.339Z,8.35
2023-05-07T00:36:31.742Z,8.43
2023-05-07T00:39:01.552Z,7.82
2023-05-07T00:41:28.455Z,8.90
2023-05-07T00:43:55.316Z,7.72
2023-05-07T00:46:22.552Z,7.60
2023-05-07T00:48:51.237Z,7.57
2023-05-07T00:51:18.967Z,7.32
2023-05-07T00:53:46.437Z,8.00
2023-05-07T00:56:13.368Z,9.15
2023-05-07T00:58:40.436Z,9.18
2023-05-07T01:01:07.492Z,7.70
2023-05-07T01:03:34.477Z,8.05
2023-05-07T01:06:03.002Z,7.70
2023-05-07T01:08:31.184Z,7.68
2023-05-07T01:10:58.632Z,7.05
2023-05-07T01:13:26.069Z,7.87
2023-05-07T01:15:53.197Z,7.97
2023-05-07T01:18:20.098Z,7.80
2023-05-07T01:20:47.071Z,7.20
2023-05-07T01:23:14.045Z,8.02
2023-05-07T01:25:40.884Z,8.43
2023-05-07T01:28:07.963Z,8.55
2023-05-07T01:30:36.216Z,7.70
2023-05-07T01:33:08.085Z,8.15
2023-05-07T01:35:46.939Z,8.30
2023-05-07T01:38:14.232Z,7.68
2023-05-07T01:40:41.146Z,8.45
2023-05-07T01:43:08.238Z,9.15
2023-05-07T01:45:35.787Z,9.30
2023-05-07T01:48:04.109Z,9.70
2023-05-07T01:50:32.160Z,10.23
2023-05-07T01:52:59.044Z,9.23
2023-05-07T01:55:26.016Z,9.77
2023-05-07T01:57:52.886Z,9.13
2023-05-07T02:00:20.325Z,9.40
2023-05-07T02:02:47.456Z,9.13
2023-05-07T02:05:14.485Z,9.60
2023-05-07T02:07:41.306Z,9.70
2023-05-07T02:10:08.819Z,9.32
2023-05-07T02:12:35.964Z,8.38
2023-05-07T02:15:02.876Z,8.05
2023-05-07T02:17:33.013Z,8.63
2023-05-07T02:20:00.931Z,8.95
2023-05-07T02:22:27.771Z,8.55
2023-05-07T02:24:54.626Z,7.87
2023-05-07T02:27:21.478Z,7.78
2023-05-07T02:29:48.357Z,8.68
2023-05-07T02:32:15.228Z,8.50
2023-05-07T02:34:42.424Z,8.40
2023-05-07T02:37:09.258Z,9.93
2023-05-07T02:39:36.136Z,9.48
2023-05-07T02:42:03.446Z,10.48
2023-05-07T02:44:32.573Z,10.27
2023-05-07T02:46:59.492Z,9.93
2023-05-07T02:49:26.430Z,9.77
2023-05-07T02:51:53.262Z,9.18
2023-05-07T02:54:20.102Z,8.75
2023-05-07T02:56:46.947Z,7.37
2023-05-07T02:59:13.780Z,7.28
2023-05-07T03:01:40.857Z,6.70
2023-05-07T03:04:07.768Z,7.85
2023-05-07T03:06:34.660Z,7.85
2023-05-07T03:09:01.518Z,7.45
2023-05-07T03:11:28.441Z,7.53
2023-05-07T03:13:55.386Z,7.78
2023-05-07T03:16:22.579Z,7.57
2023-05-07T03:18:49.500Z,7.07
2023-05-07T03:21:16.543Z,6.82
2023-05-07T03:23:43.379Z,7.55
2023-05-07T03:26:10.232Z,8.27
2023-05-07T03:28:37.708Z,7.70
2023-05-07T03:31:04.598Z,7.45
2023-05-07T03:33:34.012Z,6.95
2023-05-07T03:36:00.913Z,6.90
2023-05-07T03:38:27.765Z,6.90
2023-05-07T03:40:54.624Z,7.37
2023-05-07T03:43:21.440Z,6.90
2023-05-07T03:45:48.365Z,7.05
2023-05-07T03:48:15.228Z,8.00
2023-05-07T03:50:42.345Z,8.20
2023-05-07T03:53:09.437Z,7.75
2023-05-07T03:55:36.784Z,8.05
2023-05-07T03:58:03.631Z,7.57
2023-05-07T04:00:34.696Z,7.15
2023-05-07T04:03:01.664Z,7.32
2023-05-07T04:05:28.649Z,7.40
2023-05-07T04:07:55.658Z,7.70
2023-05-07T04:10:22.560Z,7.18
2023-05-07T04:12:49.488Z,7.28
2023-05-07T04:15:16.528Z,6.78
2023-05-07T04:17:43.455Z,6.72
2023-05-07T04:20:11.921Z,6.80
2023-05-07T04:22:38.941Z,7.25
2023-05-07T04:25:06.242Z,7.37
2023-05-07T04:27:33.610Z,7.40
2023-05-07T04:30:01.890Z,7.22
2023-05-07T04:32:30.258Z,7.80
2023-05-07T04:34:57.755Z,8.25
2023-05-07T04:37:26.992Z,8.35
2023-05-07T04:39:53.852Z,8.00
2023-05-07T04:42:20.764Z,8.07
2023-05-07T04:44:47.610Z,7.93
2023-05-07T04:47:14.496Z,7.25
2023-05-07T04:49:41.341Z,6.90
2023-05-07T04:52:08.183Z,6.72
2023-05-07T04:54:34.969Z,7.20
2023-05-07T04:57:01.829Z,7.10
2023-05-07T04:59:28.679Z,6.82
2023-05-07T05:01:55.579Z,6.97
2023-05-07T05:04:23.952Z,7.25
2023-05-07T05:06:51.070Z,6.50
2023-05-07T05:09:17.939Z,6.70
2023-05-07T05:11:45.016Z,6.82
2023-05-07T05:14:11.847Z,6.90
2023-05-07T05:16:38.811Z,7.05
2023-05-07T05:19:05.863Z,6.87
2023-05-07T05:21:33.061Z,6.75
2023-05-07T05:24:00.060Z,6.87
2023-05-07T05:26:26.955Z,7.65
2023-05-07T05:28:53.792Z,6.35
2023-05-07T05:31:20.693Z,6.78
2023-05-07T05:33:47.567Z,7.12
2023-05-07T05:36:14.554Z,6.53
2023-05-07T05:38:41.634Z,6.97
2023-05-07T05:41:08.502Z,6.87
2023-05-07T05:43:35.602Z,5.93
2023-05-07T05:46:02.501Z,6.25
2023-05-07T05:48:30.715Z,6.40
2023-05-07T05:50:57.555Z,6.68
2023-05-07T05:53:24.398Z,6.40
2023-05-07T05:55:51.393Z,6.40
2023-05-07T05:58:18.234Z,6.35
2023-05-07T06:00:46.064Z,5.97
2023-05-07T06:03:14.405Z,6.72
2023-05-07T06:05:41.451Z,6.28
2023-05-07T06:08:08.757Z,6.30
2023-05-07T06:10:39.878Z,6.28
2023-05-07T06:13:06.795Z,6.45
2023-05-07T06:15:33.686Z,7.40
2023-05-07T06:18:00.702Z,6.47
2023-05-07T06:20:27.569Z,6.72
2023-05-07T06:22:54.463Z,6.87
2023-05-07T06:25:21.314Z,6.30
2023-05-07T06:27:48.193Z,6.40
2023-05-07T06:30:15.318Z,5.90
2023-05-07T06:32:42.398Z,5.78
2023-05-07T06:35:09.717Z,5.22
2023-05-07T06:37:39.389Z,5.22
2023-05-07T06:40:07.575Z,4.10
2023-05-07T06:42:34.462Z,4.93
2023-05-07T06:45:01.327Z,4.12
2023-05-07T06:47:28.273Z,4.43
2023-05-07T06:49:55.203Z,3.50
2023-05-07T06:52:22.140Z,4.05
2023-05-07T06:54:49.041Z,3.45
2023-05-07T06:57:15.891Z,3.62
2023-05-07T06:59:42.746Z,3.40
2023-05-07T07:02:09.757Z,3.20
2023-05-07T07:04:36.758Z,2.67
2023-05-07T07:07:03.664Z,2.22
2023-05-07T07:09:30.568Z,2.60
2023-05-07T07:11:57.364Z,1.92
2023-05-07T07:14:24.203Z,1.80
2023-05-07T07:16:51.134Z,1.55
2023-05-07T07:19:18.215Z,1.70
2023-05-07T07:21:46.037Z,2.10
2023-05-07T07:24:14.699Z,1.50
2023-05-07T07:26:41.548Z,1.48
2023-05-07T07:29:08.366Z,1.77
2023-05-07T07:31:35.278Z,1.83
2023-05-07T07:34:02.183Z,1.90
2023-05-07T07:36:42.530Z,1.73
2023-05-07T07:39:12.749Z,1.60
2023-05-07T07:41:39.606Z,1.70
2023-05-07T07:44:08.691Z,1.90
2023-05-07T07:46:35.999Z,1.42
2023-05-07T07:49:02.985Z,1.60
2023-05-07T07:51:29.810Z,1.62
2023-05-07T07:53:58.774Z,1.70
2023-05-07T07:56:25.962Z,1.90
2023-05-07T07:58:52.768Z,1.87
2023-05-07T08:01:19.577Z,1.70
2023-05-07T08:03:46.491Z,1.55
2023-05-07T08:06:15.264Z,2.00
2023-05-07T08:08:42.266Z,2.00
2023-05-07T08:11:09.133Z,2.03
2023-05-07T08:13:36.153Z,2.20
2023-05-07T08:16:03.130Z,2.15
2023-05-07T08:18:30.171Z,2.20
2023-05-07T08:20:57.170Z,1.90
2023-05-07T08:23:24.054Z,2.12
2023-05-07T08:25:51.077Z,2.20
2023-05-07T08:28:17.960Z,2.20
2023-05-07T08:30:44.878Z,2.00
2023-05-07T08:33:11.952Z,1.87
2023-05-07T08:35:38.836Z,1.90
2023-05-07T08:38:05.704Z,1.90
2023-05-07T08:40:39.497Z,2.15
2023-05-07T08:43:08.010Z,1.80
2023-05-07T08:45:36.036Z,1.90
2023-05-07T08:48:04.722Z,1.77
2023-05-07T08:50:31.642Z,1.92
2023-05-07T08:52:58.657Z,1.60
2023-05-07T08:55:25.903Z,1.83
2023-05-07T08:57:54.178Z,1.60
2023-05-07T09:00:21.328Z,1.50
2023-05-07T09:02:48.269Z,1.70
2023-05-07T09:05:15.479Z,1.70
2023-05-07T09:07:42.377Z,1.50
2023-05-07T09:10:09.785Z,1.50
2023-05-07T09:12:37.447Z,1.80
2023-05-07T09:15:04.975Z,1.70
2023-05-07T09:17:31.910Z,1.90
2023-05-07T09:20:04.876Z,1.55
2023-05-07T09:22:37.075Z,1.73
2023-05-07T09:25:04.180Z,1.35
2023-05-07T09:27:31.949Z,1.80
2023-05-07T09:29:58.829Z,1.60
2023-05-07T09:32:26.510Z,1.70
2023-05-07T09:34:53.551Z,1.55
2023-05-07T09:37:20.811Z,1.42
2023-05-07T09:39:50.078Z,1.50
2023-05-07T09:42:17.061Z,1.60
2023-05-07T09:44:46.902Z,1.52
2023-05-07T09:47:19.758Z,1.70
2023-05-07T09:49:51.235Z,1.75
2023-05-07T09:52:18.363Z,1.65
2023-05-07T09:54:46.907Z,1.70
2023-05-07T09:57:14.080Z,1.73
2023-05-07T09:59:43.763Z,1.55
2023-05-07T10:02:11.584Z,1.60
2023-05-07T10:04:38.517Z,1.70
2023-05-07T10:07:06.100Z,1.55
2023-05-07T10:09:33.405Z,1.87
2023-05-07T10:12:00.705Z,1.67
2023-05-07T10:14:29.416Z,1.90
2023-05-07T10:16:56.421Z,1.90
2023-05-07T10:19:23.491Z,1.80
2023-05-07T10:21:57.888Z,1.60
2023-05-07T10:24:32.721Z,1.50
2023-05-07T10:27:00.541Z,1.58
2023-05-07T10:29:52.333Z,1.75
2023-05-07T10:32:41.509Z,1.40
2023-05-07T10:35:13.539Z,1.60
2023-05-07T10:37:41.165Z,1.70
2023-05-07T10:40:08.723Z,1.67
2023-05-07T10:42:35.662Z,1.73
2023-05-07T10:45:16.749Z,1.95
2023-05-07T10:48:29.441Z,1.95
2023-05-07T10:51:19.950Z,1.70
2023-05-07T10:53:46.825Z,1.77
2023-05-07T10:56:19.818Z,2.05
2023-05-07T10:58:46.774Z,1.90
2023-05-07T11:01:15.607Z,2.08
2023-05-07T11:04:16.815Z,1.87
2023-05-07T11:06:43.638Z,2.45
2023-05-07T11:09:10.527Z,2.15
2023-05-07T11:11:48.534Z,2.30
2023-05-07T11:14:17.484Z,1.92
2023-05-07T11:16:44.801Z,2.03
2023-05-07T11:19:11.777Z,2.12
2023-05-07T11:21:39.411Z,2.15
2023-05-07T11:24:07.965Z,1.70
2023-05-07T11:26:46.713Z,1.90
2023-05-07T11:29:22.508Z,2.30
2023-05-07T11:31:53.682Z,1.95
2023-05-07T11:34:25.556Z,1.90
2023-05-07T11:36:53.054Z,2.40
2023-05-07T11:39:27.861Z,2.50
2023-05-07T11:41:54.691Z,2.45
2023-05-07T11:44:21.573Z,2.50
2023-05-07T11:46:48.466Z,2.42
2023-05-07T11:49:15.377Z,2.47
2023-05-07T11:51:43.087Z,2.30
2023-05-07T11:54:12.381Z,2.40
2023-05-07T11:56:40.144Z,2.37
2023-05-07T11:59:07.393Z,2.60
2023-05-07T12:01:36.642Z,3.00
2023-05-07T12:04:04.753Z,2.90
2023-05-07T12:06:32.143Z,2.60
2023-05-07T12:08:58.964Z,2.72
2023-05-07T12:11:27.133Z,2.42
2023-05-07T12:13:59.036Z,2.67
2023-05-07T12:16:26.524Z,2.85
2023-05-07T12:18:56.287Z,2.75
2023-05-07T12:21:23.430Z,2.70
2023-05-07T12:23:50.314Z,2.75
2023-05-07T12:26:17.222Z,2.60
2023-05-07T12:28:44.090Z,2.55
2023-05-07T12:31:11.657Z,2.83
2023-05-07T12:33:38.649Z,2.75
2023-05-07T12:36:08.549Z,3.12
2023-05-07T12:38:39.914Z,2.50
2023-05-07T12:41:08.436Z,2.55
2023-05-07T12:43:35.476Z,3.15
2023-05-07T12:46:05.462Z,2.60
2023-05-07T12:48:33.258Z,2.60
2023-05-07T12:51:03.616Z,2.80
2023-05-07T12:53:32.304Z,3.00
2023-05-07T12:56:01.060Z,3.00
2023-05-07T12:58:31.637Z,2.78
2023-05-07T13:01:01.023Z,2.60
2023-05-07T13:03:36.006Z,3.12
2023-05-07T13:06:07.382Z,2.83
2023-05-07T13:08:49.514Z,2.40
2023-05-07T13:11:16.687Z,2.78
2023-05-07T13:13:43.583Z,3.10
2023-05-07T13:16:12.284Z,2.75
2023-05-07T13:18:41.044Z,2.62
2023-05-07T13:21:08.186Z,3.08
2023-05-07T13:23:35.186Z,2.53
2023-05-07T13:26:08.486Z,2.45
2023-05-07T13:28:38.481Z,2.53
2023-05-07T13:31:05.358Z,2.65
2023-05-07T13:33:32.268Z,2.50
2023-05-07T13:35:59.196Z,2.42
2023-05-07T13:38:26.122Z,2.60
2023-05-07T13:40:52.990Z,2.33
2023-05-07T13:43:20.244Z,2.80
2023-05-07T13:45:47.158Z,2.90
2023-05-07T13:48:14.251Z,2.95
2023-05-07T13:50:41.152Z,2.87
2023-05-07T13:53:09.195Z,3.05
2023-05-07T13:55:36.060Z,3.15
2023-05-07T13:58:06.917Z,3.10
2023-05-07T14:00:34.255Z,2.95
2023-05-07T14:03:01.211Z,3.03
2023-05-07T14:05:29.190Z,2.42
2023-05-07T14:07:58.366Z,2.87
2023-05-07T14:10:25.661Z,2.80
2023-05-07T14:12:53.903Z,2.78
2023-05-07T14:15:21.000Z,2.83
2023-05-07T14:17:48.146Z,3.08
2023-05-07T14:20:15.420Z,3.40
2023-05-07T14:22:42.497Z,3.10
2023-05-07T14:25:10.938Z,3.72
2023-05-07T14:27:38.056Z,3.30
2023-05-07T14:30:05.218Z,3.67
2023-05-07T14:32:32.119Z,3.50
2023-05-07T14:34:59.016Z,3.67
2023-05-07T14:37:25.888Z,3.37
2023-05-07T14:39:52.892Z,3.53
2023-05-07T14:42:19.732Z,3.30
2023-05-07T14:44:47.686Z,3.25
2023-05-07T14:47:14.723Z,3.22
2023-05-07T14:49:43.054Z,3.62
2023-05-07T14:52:11.286Z,3.17
2023-05-07T14:54:39.278Z,3.47
2023-05-07T14:57:07.388Z,3.53
2023-05-07T14:59:34.259Z,3.50
2023-05-07T15:02:02.469Z,4.12
2023-05-07T15:04:30.822Z,3.30
2023-05-07T15:06:57.815Z,3.50
2023-05-07T15:09:24.686Z,3.42
2023-05-07T15:11:51.541Z,3.70
2023-05-07T15:14:18.528Z,4.20
2023-05-07T15:16:46.757Z,4.32
2023-05-07T15:19:16.037Z,4.60
2023-05-07T15:21:42.913Z,3.95
2023-05-07T15:24:10.332Z,4.47
2023-05-07T15:26:37.421Z,3.65
2023-05-07T15:29:09.218Z,4.50
2023-05-07T15:31:36.188Z,4.45
2023-05-07T15:34:03.013Z,4.07
2023-05-07T15:36:29.948Z,3.90
2023-05-07T15:38:56.877Z,4.30
2023-05-07T15:41:23.749Z,4.35
2023-05-07T15:43:52.093Z,4.05
2023-05-07T15:46:20.527Z,4.70
2023-05-07T15:48:47.755Z,3.87
2023-05-07T15:51:14.660Z,4.18
2023-05-07T15:53:41.528Z,3.92
2023-05-07T15:56:08.582Z,4.20
2023-05-07T15:58:36.479Z,4.07
2023-05-07T16:01:04.141Z,4.62
2023-05-07T16:03:31.567Z,4.85
2023-05-07T16:06:00.917Z,4.15
2023-05-07T16:08:27.891Z,4.35
2023-05-07T16:10:55.133Z,4.32
2023-05-07T16:13:22.107Z,4.47
2023-05-07T16:15:49.229Z,4.10
2023-05-07T16:18:16.440Z,4.78
2023-05-07T16:20:44.004Z,4.10
2023-05-07T16:23:10.886Z,4.37
2023-05-07T16:25:37.745Z,4.82
2023-05-07T16:28:04.692Z,4.80
2023-05-07T16:30:31.615Z,5.07
2023-05-07T16:32:58.503Z,5.00
2023-05-07T16:35:25.552Z,4.97
2023-05-07T16:37:53.173Z,5.30
2023-05-07T16:40:19.993Z,5.65
2023-05-07T16:42:46.873Z,5.72
2023-05-07T16:45:13.893Z,5.60
2023-05-07T16:47:40.985Z,5.12
2023-05-07T16:50:08.237Z,5.55
2023-05-07T16:52:35.106Z,6.40
2023-05-07T16:55:02.062Z,6.57
2023-05-07T16:57:31.647Z,7.05
2023-05-07T17:00:00.133Z,5.78
2023-05-07T17:02:27.626Z,6.32
2023-05-07T17:04:54.849Z,6.25
2023-05-07T17:07:21.740Z,5.57
2023-05-07T17:09:48.642Z,6.47
2023-05-07T17:12:15.614Z,6.80
2023-05-07T17:14:42.507Z,6.87
2023-05-07T17:17:09.376Z,6.07
2023-05-07T17:19:39.956Z,7.05
2023-05-07T17:22:07.113Z,6.95
2023-05-07T17:24:33.970Z,6.03
2023-05-07T17:27:00.888Z,5.50
2023-05-07T17:29:27.786Z,4.80
2023-05-07T17:31:54.648Z,4.18
2023-05-07T17:34:21.505Z,4.10
2023-05-07T17:36:48.361Z,3.33
2023-05-07T17:39:15.175Z,3.67
2023-05-07T17:41:42.030Z,3.67
2023-05-07T17:44:08.882Z,3.20
2023-05-07T17:46:35.835Z,3.72
2023-05-07T17:49:02.691Z,3.05
2023-05-07T17:51:36.040Z,3.03
2023-05-07T17:54:06.110Z,2.87
2023-05-07T17:56:32.949Z,3.15
2023-05-07T17:58:59.846Z,3.08
2023-05-07T18:01:26.962Z,2.20
2023-05-07T18:03:54.034Z,2.80
2023-05-07T18:06:23.312Z,2.67
2023-05-07T18:08:50.263Z,3.42
2023-05-07T18:11:17.116Z,3.47
2023-05-07T18:13:43.971Z,3.47
2023-05-07T18:16:10.888Z,3.25
2023-05-07T18:18:37.853Z,3.00
2023-05-07T18:21:04.729Z,3.25
2023-05-07T18:23:33.800Z,3.20
2023-05-07T18:26:00.744Z,3.00
2023-05-07T18:28:27.636Z,3.65
2023-05-07T18:30:54.455Z,2.92
2023-05-07T18:33:21.303Z,3.05
2023-05-07T18:35:48.125Z,3.37
2023-05-07T18:38:14.960Z,3.70
2023-05-07T18:40:44.198Z,3.17
2023-05-07T18:43:11.410Z,3.65
2023-05-07T18:45:38.534Z,3.83
2023-05-07T18:48:06.987Z,3.58
2023-05-07T18:50:34.257Z,3.47
2023-05-07T18:53:01.772Z,3.20
2023-05-07T18:55:28.808Z,3.58
2023-05-07T18:57:55.599Z,3.22
2023-05-07T19:00:22.598Z,4.32
2023-05-07T19:02:49.474Z,3.87
2023-05-07T19:05:18.537Z,4.25
2023-05-07T19:07:47.261Z,3.80
2023-05-07T19:10:14.878Z,4.20
2023-05-07T19:12:41.798Z,4.70
2023-05-07T19:15:09.651Z,4.32
2023-05-07T19:17:36.570Z,3.95
2023-05-07T19:20:04.628Z,3.40
2023-05-07T19:22:31.535Z,3.20
2023-05-07T19:24:58.413Z,3.30
2023-05-07T19:27:25.442Z,3.28
2023-05-07T19:29:52.349Z,3.42
2023-05-07T19:32:21.495Z,3.15
2023-05-07T19:34:48.535Z,3.30
2023-05-07T19:37:15.632Z,3.67
2023-05-07T19:39:42.606Z,3.37
2023-05-07T19:42:09.491Z,3.78
2023-05-07T19:44:36.388Z,3.90
2023-05-07T19:47:03.838Z,3.83
2023-05-07T19:49:30.687Z,3.37
2023-05-07T19:51:57.529Z,3.55
2023-05-07T19:54:24.455Z,3.33
2023-05-07T19:56:51.306Z,3.70
2023-05-07T19:59:18.185Z,3.65
2023-05-07T20:01:45.058Z,3.47
2023-05-07T20:04:11.919Z,3.55
2023-05-07T20:06:38.760Z,3.97
2023-05-07T20:09:06.482Z,3.50
2023-05-07T20:11:33.432Z,3.78
2023-05-07T20:14:00.299Z,3.70
2023-05-07T20:16:27.169Z,3.05
2023-05-07T20:18:54.000Z,3.60
2023-05-07T20:21:20.910Z,3.60
2023-05-07T20:23:47.824Z,3.45
2023-05-07T20:26:14.675Z,3.78
2023-05-07T20:28:41.554Z,3.08
2023-05-07T20:31:08.427Z,3.47
2023-05-07T20:33:35.773Z,3.15
2023-05-07T20:36:02.622Z,3.60
2023-05-07T20:38:33.921Z,3.80
2023-05-07T20:41:11.926Z,3.75
2023-05-07T20:43:38.931Z,3.45
2023-05-07T20:46:07.957Z,3.78
2023-05-07T20:48:35.085Z,4.03
2023-05-07T20:51:02.768Z,3.90
2023-05-07T20:53:30.589Z,3.60
2023-05-07T20:55:57.795Z,3.60
2023-05-07T20:58:26.003Z,3.42
2023-05-07T21:00:53.556Z,3.25
2023-05-07T21:03:20.831Z,3.60
2023-05-07T21:05:54.740Z,3.92
2023-05-07T21:08:21.623Z,3.80
2023-05-07T21:10:49.406Z,4.37
2023-05-07T21:13:16.423Z,4.45
2023-05-07T21:15:43.447Z,4.50
2023-05-07T21:18:13.626Z,4.57
2023-05-07T21:20:40.832Z,4.55
2023-05-07T21:23:07.771Z,4.85
2023-05-07T21:25:37.908Z,4.68
2023-05-07T21:28:09.038Z,4.50
2023-05-07T21:30:37.049Z,4.40
2023-05-07T21:33:05.570Z,4.25
2023-05-07T21:35:35.163Z,4.47
2023-05-07T21:38:02.791Z,4.68
2023-05-07T21:40:29.756Z,4.90
2023-05-07T21:42:56.587Z,4.47
2023-05-07T21:45:23.485Z,4.40
2023-05-07T21:47:50.590Z,4.32
2023-05-07T21:50:17.601Z,5.12
2023-05-07T21:52:44.455Z,4.90
2023-05-07T21:55:11.700Z,4.37
2023-05-07T21:57:43.513Z,4.95
2023-05-07T22:00:13.303Z,5.62
2023-05-07T22:02:40.515Z,5.15
2023-05-07T22:05:07.741Z,5.70
2023-05-07T22:07:34.594Z,5.40
2023-05-07T22:10:01.678Z,5.85
2023-05-07T22:12:28.549Z,5.93
2023-05-07T22:14:55.433Z,5.55
2023-05-07T22:17:24.582Z,5.90
2023-05-07T22:19:51.760Z,5.60
2023-05-07T22:22:19.367Z,5.65
2023-05-07T22:24:46.625Z,5.85
2023-05-07T22:27:13.464Z,6.05
2023-05-07T22:29:40.903Z,6.43
2023-05-07T22:32:08.842Z,5.25
2023-05-07T22:34:37.444Z,7.87
2023-05-07T22:37:04.312Z,6.65
2023-05-07T22:39:34.542Z,7.53
2023-05-07T22:42:02.410Z,8.05
2023-05-07T22:44:29.434Z,7.22
2023-05-07T22:46:56.340Z,8.25
2023-05-07T22:49:23.167Z,8.10
2023-05-07T22:54:16.740Z,6.75
2023-05-07T22:56:43.718Z,8.07
2023-05-07T22:59:10.581Z,5.12
2023-05-07T23:01:37.472Z,6.30
2023-05-07T23:04:04.337Z,5.28
2023-05-07T23:06:31.359Z,5.90
2023-05-07T23:08:59.048Z,5.22
2023-05-07T23:11:26.578Z,4.65
2023-05-07T23:13:53.507Z,6.47
2023-05-07T23:16:20.407Z,6.57
2023-05-07T23:18:48.013Z,7.68
2023-05-07T23:21:14.882Z,6.37
2023-05-07T23:23:41.747Z,7.47
2023-05-07T23:26:08.627Z,7.75
2023-05-07T23:28:35.527Z,7.45
2023-05-07T23:31:02.388Z,6.25
2023-05-07T23:33:29.266Z,7.57
2023-05-07T23:36:03.891Z,6.78
2023-05-07T23:38:31.117Z,6.68
2023-05-07T23:40:57.968Z,6.72
2023-05-07T23:43:24.886Z,6.85
2023-05-07T23:45:51.795Z,6.45
2023-05-07T23:48:18.870Z,7.40
2023-05-07T23:50:45.746Z,5.93
2023-05-07T23:53:12.632Z,6.68
2023-05-07T23:55:39.470Z,6.72
2023-05-07T23:58:06.348Z,6.93
