createdAt,value
2019-04-26T00:00:20.468Z,1001.58
2019-04-26T00:01:20.460Z,1001.56
2019-04-26T00:02:20.447Z,1001.69
2019-04-26T00:03:20.454Z,1001.72
2019-04-26T00:04:20.427Z,1001.72
2019-04-26T00:05:20.410Z,1001.77
2019-04-26T00:06:20.401Z,1001.78
2019-04-26T00:07:20.717Z,1001.79
2019-04-26T00:08:20.401Z,1001.86
2019-04-26T00:09:20.367Z,1001.92
2019-04-26T00:10:20.354Z,1002.00
2019-04-26T00:11:20.344Z,1002.02
2019-04-26T00:12:20.391Z,1002.06
2019-04-26T00:13:20.364Z,1002.08
2019-04-26T00:14:20.311Z,1002.17
2019-04-26T00:15:20.298Z,1002.24
2019-04-26T00:16:21.027Z,1002.32
2019-04-26T00:17:20.277Z,1002.33
2019-04-26T00:18:20.965Z,1002.36
2019-04-26T00:19:20.255Z,1002.37
2019-04-26T00:20:21.117Z,1002.35
2019-04-26T00:21:20.235Z,1002.30
2019-04-26T00:22:21.042Z,1002.28
2019-04-26T00:23:20.232Z,1002.19
2019-04-26T00:24:20.201Z,1002.18
2019-04-26T00:25:20.204Z,1002.07
2019-04-26T00:26:20.177Z,1002.04
2019-04-26T00:27:21.273Z,1002.03
2019-04-26T00:28:21.173Z,1001.96
2019-04-26T00:29:21.155Z,1001.96
2019-04-26T00:30:21.078Z,1002.04
2019-04-26T00:31:20.129Z,1002.09
2019-04-26T00:32:20.114Z,1002.18
2019-04-26T00:33:21.372Z,1002.24
2019-04-26T00:34:20.119Z,1002.26
2019-04-26T00:35:20.085Z,1002.29
2019-04-26T00:36:20.817Z,1002.28
2019-04-26T00:37:20.225Z,1002.29
2019-04-26T00:38:20.429Z,1002.31
2019-04-26T00:39:20.342Z,1002.37
2019-04-26T00:40:20.317Z,1002.38
2019-04-26T00:41:20.615Z,1002.45
2019-04-26T00:42:20.636Z,1002.42
2019-04-26T00:43:20.561Z,1002.42
2019-04-26T00:44:20.868Z,1002.41
2019-04-26T00:45:20.971Z,1002.40
2019-04-26T00:46:20.892Z,1002.31
2019-04-26T00:47:21.095Z,1002.31
2019-04-26T00:48:21.028Z,1002.30
2019-04-26T00:49:19.945Z,1002.31
2019-04-26T00:50:19.933Z,1002.30
2019-04-26T00:51:19.898Z,1002.35
2019-04-26T00:52:19.895Z,1002.39
2019-04-26T00:53:19.880Z,1002.42
2019-04-26T00:54:20.140Z,1002.40
2019-04-26T00:55:19.854Z,1002.45
2019-04-26T00:56:20.161Z,1002.49
2019-04-26T00:57:20.327Z,1002.48
2019-04-26T00:58:20.398Z,1002.61
2019-04-26T00:59:20.527Z,1002.66
2019-04-26T01:00:19.808Z,1002.66
2019-04-26T01:01:20.701Z,1002.63
2019-04-26T01:02:20.697Z,1002.73
2019-04-26T01:03:20.647Z,1002.76
2019-04-26T01:04:20.865Z,1002.74
2019-04-26T01:05:20.840Z,1002.75
2019-04-26T01:06:20.875Z,1002.70
2019-04-26T01:07:19.722Z,1002.67
2019-04-26T01:08:19.710Z,1002.60
2019-04-26T01:09:19.720Z,1002.52
2019-04-26T01:10:19.764Z,1002.61
2019-04-26T01:11:19.767Z,1002.61
2019-04-26T01:12:19.805Z,1002.65
2019-04-26T01:13:19.909Z,1002.65
2019-04-26T01:14:19.986Z,1002.67
2019-04-26T01:15:21.625Z,1002.66
2019-04-26T01:16:20.212Z,1002.65
2019-04-26T01:17:20.359Z,1002.66
2019-04-26T01:18:20.179Z,1002.71
2019-04-26T01:19:20.309Z,1002.74
2019-04-26T01:20:20.399Z,1002.80
2019-04-26T01:21:20.539Z,1002.85
2019-04-26T01:22:19.553Z,1002.85
2019-04-26T01:23:19.544Z,1002.84
2019-04-26T01:24:19.598Z,1002.84
2019-04-26T01:25:19.519Z,1002.84
2019-04-26T01:26:19.508Z,1002.86
2019-04-26T01:27:19.605Z,1002.82
2019-04-26T01:28:19.752Z,1002.83
2019-04-26T01:29:19.629Z,1002.79
2019-04-26T01:30:19.665Z,1002.70
2019-04-26T01:31:19.962Z,1002.71
2019-04-26T01:32:20.324Z,1002.78
2019-04-26T01:33:20.129Z,1002.80
2019-04-26T01:34:20.351Z,1002.89
2019-04-26T01:35:20.318Z,1002.94
2019-04-26T01:36:20.480Z,1002.92
2019-04-26T01:37:20.517Z,1002.89
2019-04-26T01:38:20.384Z,1002.93
2019-04-26T01:39:20.860Z,1003.00
2019-04-26T01:40:19.813Z,1003.08
2019-04-26T01:41:19.784Z,1003.03
2019-04-26T01:42:20.875Z,1003.10
2019-04-26T01:43:20.056Z,1003.14
2019-04-26T01:44:20.194Z,1003.16
2019-04-26T01:45:20.306Z,1003.06
2019-04-26T01:46:19.291Z,1003.04
2019-04-26T01:47:19.948Z,1003.02
2019-04-26T01:48:19.265Z,1003.00
2019-04-26T01:49:19.747Z,1003.02
2019-04-26T01:50:19.266Z,1002.99
2019-04-26T01:51:20.192Z,1003.02
2019-04-26T01:52:19.218Z,1003.02
2019-04-26T01:53:21.047Z,1003.08
2019-04-26T01:54:19.197Z,1003.09
2019-04-26T01:55:19.213Z,1003.08
2019-04-26T01:56:19.179Z,1003.11
2019-04-26T01:57:19.165Z,1003.08
2019-04-26T01:58:19.154Z,1003.07
2019-04-26T01:59:19.140Z,1003.10
2019-04-26T02:00:19.155Z,1003.17
2019-04-26T02:01:19.120Z,1003.14
2019-04-26T02:02:19.115Z,1003.10
2019-04-26T02:03:19.112Z,1003.04
2019-04-26T02:04:19.096Z,1003.03
2019-04-26T02:05:19.099Z,1003.00
2019-04-26T02:06:25.395Z,1003.01
2019-04-26T02:07:19.055Z,1002.93
2019-04-26T02:08:19.040Z,1002.90
2019-04-26T02:09:19.036Z,1002.90
2019-04-26T02:10:19.041Z,1002.95
2019-04-26T02:11:19.007Z,1002.95
2019-04-26T02:12:18.996Z,1002.95
2019-04-26T02:13:18.984Z,1003.03
2019-04-26T02:14:18.975Z,1003.05
2019-04-26T02:15:18.990Z,1003.06
2019-04-26T02:16:18.950Z,1003.07
2019-04-26T02:17:18.940Z,1003.03
2019-04-26T02:18:18.931Z,1003.02
2019-04-26T02:19:18.919Z,1002.96
2019-04-26T02:20:18.929Z,1002.96
2019-04-26T02:21:18.896Z,1002.92
2019-04-26T02:22:18.884Z,1002.95
2019-04-26T02:23:18.872Z,1002.96
2019-04-26T02:24:18.862Z,1002.93
2019-04-26T02:25:18.873Z,1002.85
2019-04-26T02:26:18.839Z,1002.81
2019-04-26T02:27:18.832Z,1002.82
2019-04-26T02:28:18.817Z,1002.86
2019-04-26T02:29:18.809Z,1002.91
2019-04-26T02:30:18.818Z,1002.94
2019-04-26T02:31:18.789Z,1003.00
2019-04-26T02:32:18.772Z,1002.98
2019-04-26T02:33:18.763Z,1002.99
2019-04-26T02:34:18.756Z,1003.03
2019-04-26T02:35:18.780Z,1003.08
2019-04-26T02:36:18.730Z,1003.08
2019-04-26T02:37:18.717Z,1003.13
2019-04-26T02:38:18.707Z,1003.09
2019-04-26T02:39:18.694Z,1003.13
2019-04-26T02:40:18.687Z,1003.16
2019-04-26T02:41:18.695Z,1003.14
2019-04-26T02:42:18.666Z,1003.26
2019-04-26T02:43:18.653Z,1003.21
2019-04-26T02:44:21.818Z,1003.23
2019-04-26T02:45:18.658Z,1003.17
2019-04-26T02:46:18.663Z,1003.16
2019-04-26T02:47:18.608Z,1003.18
2019-04-26T02:48:18.602Z,1003.12
2019-04-26T02:49:18.587Z,1003.17
2019-04-26T02:50:18.578Z,1003.10
2019-04-26T02:51:18.592Z,1003.14
2019-04-26T02:52:18.559Z,1003.15
2019-04-26T02:53:18.541Z,1003.13
2019-04-26T02:54:18.530Z,1003.10
2019-04-26T02:55:18.526Z,1003.05
2019-04-26T02:56:18.531Z,1003.06
2019-04-26T02:57:18.494Z,1003.04
2019-04-26T02:58:18.490Z,1002.99
2019-04-26T02:59:18.482Z,1002.99
2019-04-26T03:00:18.466Z,1002.99
2019-04-26T03:01:18.475Z,1002.99
2019-04-26T03:02:18.444Z,1003.02
2019-04-26T03:03:18.427Z,1003.05
2019-04-26T03:04:18.420Z,1003.03
2019-04-26T03:05:18.430Z,1003.00
2019-04-26T03:06:18.417Z,1003.01
2019-04-26T03:07:18.389Z,1003.00
2019-04-26T03:08:18.375Z,1002.90
2019-04-26T03:09:18.365Z,1002.91
2019-04-26T03:10:18.351Z,1002.90
2019-04-26T03:11:18.363Z,1002.87
2019-04-26T03:12:18.332Z,1002.89
2019-04-26T03:13:18.322Z,1002.90
2019-04-26T03:14:18.311Z,1002.90
2019-04-26T03:15:18.294Z,1002.95
2019-04-26T03:16:18.321Z,1002.95
2019-04-26T03:17:18.280Z,1003.01
2019-04-26T03:18:18.263Z,1002.99
2019-04-26T03:19:18.251Z,1003.02
2019-04-26T03:20:18.237Z,1003.06
2019-04-26T03:21:18.251Z,1003.10
2019-04-26T03:22:18.225Z,1003.10
2019-04-26T03:23:18.210Z,1003.14
2019-04-26T03:24:18.196Z,1003.23
2019-04-26T03:25:18.187Z,1003.35
2019-04-26T03:26:18.196Z,1003.30
2019-04-26T03:27:18.167Z,1003.35
2019-04-26T03:28:18.151Z,1003.36
2019-04-26T03:29:18.137Z,1003.35
2019-04-26T03:30:21.424Z,1003.39
2019-04-26T03:31:18.418Z,1003.38
2019-04-26T03:32:18.114Z,1003.41
2019-04-26T03:33:18.237Z,1003.48
2019-04-26T03:34:18.338Z,1003.52
2019-04-26T03:35:18.081Z,1003.61
2019-04-26T03:36:18.074Z,1003.63
2019-04-26T03:37:20.871Z,1003.68
2019-04-26T03:38:18.037Z,1003.64
2019-04-26T03:39:18.143Z,1003.64
2019-04-26T03:40:18.016Z,1003.63
2019-04-26T03:41:18.005Z,1003.59
2019-04-26T03:42:18.019Z,1003.58
2019-04-26T03:43:18.002Z,1003.58
2019-04-26T03:44:17.973Z,1003.63
2019-04-26T03:45:17.962Z,1003.68
2019-04-26T03:46:17.956Z,1003.61
2019-04-26T03:47:17.963Z,1003.62
2019-04-26T03:48:17.928Z,1003.65
2019-04-26T03:49:17.917Z,1003.61
2019-04-26T03:50:17.911Z,1003.62
2019-04-26T03:51:17.899Z,1003.61
2019-04-26T03:52:17.904Z,1003.56
2019-04-26T03:53:17.877Z,1003.58
2019-04-26T03:54:17.886Z,1003.61
2019-04-26T03:55:17.851Z,1003.63
2019-04-26T03:56:17.836Z,1003.63
2019-04-26T03:57:17.871Z,1003.57
2019-04-26T03:58:17.815Z,1003.63
2019-04-26T03:59:17.808Z,1003.58
2019-04-26T04:00:17.807Z,1003.62
2019-04-26T04:01:17.783Z,1003.57
2019-04-26T04:02:17.795Z,1003.57
2019-04-26T04:03:17.759Z,1003.54
2019-04-26T04:04:17.749Z,1003.60
2019-04-26T04:05:17.738Z,1003.58
2019-04-26T04:06:17.727Z,1003.60
2019-04-26T04:07:17.741Z,1003.67
2019-04-26T04:08:17.704Z,1003.64
2019-04-26T04:09:18.081Z,1003.60
2019-04-26T04:10:17.691Z,1003.59
2019-04-26T04:11:17.680Z,1003.56
2019-04-26T04:12:17.731Z,1003.55
2019-04-26T04:13:17.649Z,1003.53
2019-04-26T04:14:17.789Z,1003.52
2019-04-26T04:15:17.638Z,1003.54
2019-04-26T04:16:17.622Z,1003.60
2019-04-26T04:17:17.639Z,1003.61
2019-04-26T04:18:17.597Z,1003.73
2019-04-26T04:19:17.580Z,1003.73
2019-04-26T04:20:17.576Z,1003.64
2019-04-26T04:21:17.581Z,1003.71
2019-04-26T04:22:17.571Z,1003.70
2019-04-26T04:23:17.535Z,1003.66
2019-04-26T04:24:17.530Z,1003.62
2019-04-26T04:25:17.519Z,1003.66
2019-04-26T04:26:17.501Z,1003.66
2019-04-26T04:27:17.517Z,1003.67
2019-04-26T04:28:17.479Z,1003.68
2019-04-26T04:29:17.470Z,1003.70
2019-04-26T04:30:17.458Z,1003.77
2019-04-26T04:31:17.450Z,1003.79
2019-04-26T04:32:17.468Z,1003.79
2019-04-26T04:33:17.433Z,1003.89
2019-04-26T04:34:17.421Z,1003.89
2019-04-26T04:35:17.407Z,1003.95
2019-04-26T04:36:17.394Z,1003.99
2019-04-26T04:37:17.418Z,1004.02
2019-04-26T04:38:17.377Z,1004.02
2019-04-26T04:39:17.357Z,1004.04
2019-04-26T04:40:17.354Z,1004.00
2019-04-26T04:41:17.336Z,1003.97
2019-04-26T04:42:17.324Z,1003.96
2019-04-26T04:43:17.509Z,1003.92
2019-04-26T04:44:17.301Z,1003.95
2019-04-26T04:45:17.294Z,1003.91
2019-04-26T04:46:17.588Z,1003.92
2019-04-26T04:47:24.579Z,1003.93
2019-04-26T04:48:17.285Z,1003.90
2019-04-26T04:49:17.248Z,1003.85
2019-04-26T04:50:17.238Z,1003.84
2019-04-26T04:51:17.223Z,1003.88
2019-04-26T04:52:17.212Z,1003.87
2019-04-26T04:53:17.228Z,1003.87
2019-04-26T04:54:17.197Z,1003.89
2019-04-26T04:55:17.195Z,1003.86
2019-04-26T04:56:17.175Z,1003.86
2019-04-26T04:57:17.171Z,1003.87
2019-04-26T04:58:17.269Z,1003.88
2019-04-26T04:59:17.138Z,1003.91
2019-04-26T05:00:17.126Z,1003.94
2019-04-26T05:01:17.121Z,1003.98
2019-04-26T05:02:17.100Z,1003.97
2019-04-26T05:03:17.114Z,1003.95
2019-04-26T05:04:17.078Z,1003.99
2019-04-26T05:05:17.097Z,1004.00
2019-04-26T05:06:17.057Z,1003.94
2019-04-26T05:07:17.044Z,1003.92
2019-04-26T05:08:17.060Z,1003.97
2019-04-26T05:09:17.024Z,1003.90
2019-04-26T05:10:17.013Z,1003.86
2019-04-26T05:11:16.999Z,1003.86
2019-04-26T05:12:16.991Z,1003.88
2019-04-26T05:13:17.001Z,1003.88
2019-04-26T05:14:16.966Z,1003.89
2019-04-26T05:15:16.956Z,1003.91
2019-04-26T05:16:16.944Z,1003.94
2019-04-26T05:17:16.937Z,1003.98
2019-04-26T05:18:16.945Z,1004.01
2019-04-26T05:19:16.914Z,1004.03
2019-04-26T05:20:16.921Z,1004.11
2019-04-26T05:21:16.891Z,1004.12
2019-04-26T05:22:16.877Z,1004.16
2019-04-26T05:23:16.892Z,1004.23
2019-04-26T05:24:16.860Z,1004.28
2019-04-26T05:25:16.848Z,1004.34
2019-04-26T05:26:16.834Z,1004.30
2019-04-26T05:27:16.821Z,1004.34
2019-04-26T05:28:16.834Z,1004.35
2019-04-26T05:29:16.801Z,1004.35
2019-04-26T05:30:16.789Z,1004.35
2019-04-26T05:31:16.776Z,1004.36
2019-04-26T05:32:16.766Z,1004.36
2019-04-26T05:33:16.777Z,1004.30
2019-04-26T05:34:16.744Z,1004.22
2019-04-26T05:35:16.733Z,1004.18
2019-04-26T05:36:16.725Z,1004.16
2019-04-26T05:37:16.711Z,1004.15
2019-04-26T05:38:18.561Z,1004.12
2019-04-26T05:39:16.688Z,1004.13
2019-04-26T05:40:16.681Z,1004.18
2019-04-26T05:41:16.666Z,1004.13
2019-04-26T05:42:16.656Z,1004.19
2019-04-26T05:43:16.668Z,1004.20
2019-04-26T05:44:16.634Z,1004.23
2019-04-26T05:45:16.628Z,1004.19
2019-04-26T05:46:16.612Z,1004.21
2019-04-26T05:47:16.598Z,1004.13
2019-04-26T05:48:16.610Z,1004.16
2019-04-26T05:49:16.576Z,1004.14
2019-04-26T05:50:16.567Z,1004.11
2019-04-26T05:51:16.554Z,1004.12
2019-04-26T05:52:16.547Z,1004.07
2019-04-26T05:53:16.556Z,1004.06
2019-04-26T05:54:16.520Z,1004.05
2019-04-26T05:55:16.517Z,1004.09
2019-04-26T05:56:16.497Z,1004.13
2019-04-26T05:57:16.486Z,1004.21
2019-04-26T05:58:16.524Z,1004.26
2019-04-26T05:59:16.464Z,1004.29
2019-04-26T06:00:16.455Z,1004.29
2019-04-26T06:01:16.447Z,1004.32
2019-04-26T06:02:16.436Z,1004.32
2019-04-26T06:03:16.422Z,1004.33
2019-04-26T06:04:16.430Z,1004.40
2019-04-26T06:05:16.398Z,1004.46
2019-04-26T06:06:16.386Z,1004.44
2019-04-26T06:07:16.374Z,1004.46
2019-04-26T06:08:16.367Z,1004.36
2019-04-26T06:09:16.376Z,1004.31
2019-04-26T06:10:16.345Z,1004.23
2019-04-26T06:11:16.330Z,1004.26
2019-04-26T06:12:16.319Z,1004.23
2019-04-26T06:13:16.307Z,1004.32
2019-04-26T06:14:16.327Z,1004.32
2019-04-26T06:15:16.286Z,1004.38
2019-04-26T06:16:16.280Z,1004.39
2019-04-26T06:17:16.268Z,1004.47
2019-04-26T06:18:16.252Z,1004.53
2019-04-26T06:19:16.264Z,1004.57
2019-04-26T06:20:22.715Z,1004.66
2019-04-26T06:21:16.221Z,1004.69
2019-04-26T06:22:16.207Z,1004.79
2019-04-26T06:23:16.197Z,1004.86
2019-04-26T06:24:16.212Z,1004.88
2019-04-26T06:25:16.177Z,1004.93
2019-04-26T06:26:16.164Z,1004.96
2019-04-26T06:27:16.157Z,1004.91
2019-04-26T06:28:16.141Z,1004.96
2019-04-26T06:29:16.153Z,1004.97
2019-04-26T06:30:16.118Z,1005.00
2019-04-26T06:31:16.108Z,1004.96
2019-04-26T06:32:16.145Z,1004.93
2019-04-26T06:33:16.098Z,1004.96
2019-04-26T06:34:16.096Z,1004.94
2019-04-26T06:35:16.062Z,1004.94
2019-04-26T06:36:16.089Z,1004.88
2019-04-26T06:37:16.040Z,1004.90
2019-04-26T06:38:16.029Z,1004.88
2019-04-26T06:39:16.040Z,1004.80
2019-04-26T06:40:16.007Z,1004.73
2019-04-26T06:41:15.995Z,1004.73
2019-04-26T06:42:15.984Z,1004.77
2019-04-26T06:43:15.973Z,1004.75
2019-04-26T06:44:16.007Z,1004.76
2019-04-26T06:45:15.954Z,1004.75
2019-04-26T06:46:15.941Z,1004.77
2019-04-26T06:47:15.931Z,1004.74
2019-04-26T06:48:15.920Z,1004.79
2019-04-26T06:49:15.906Z,1004.81
2019-04-26T06:50:15.918Z,1004.82
2019-04-26T06:51:24.269Z,1004.82
2019-04-26T06:52:15.875Z,1004.79
2019-04-26T06:53:15.862Z,1004.76
2019-04-26T06:54:15.851Z,1004.73
2019-04-26T06:55:15.865Z,1004.76
2019-04-26T06:56:15.874Z,1004.79
2019-04-26T06:57:15.824Z,1004.89
2019-04-26T06:58:15.806Z,1004.94
2019-04-26T06:59:17.270Z,1004.99
2019-04-26T07:00:15.810Z,1005.02
2019-04-26T07:01:15.772Z,1005.09
2019-04-26T07:02:15.761Z,1005.11
2019-04-26T07:03:15.749Z,1005.16
2019-04-26T07:04:15.930Z,1005.15
2019-04-26T07:05:15.753Z,1005.14
2019-04-26T07:06:15.719Z,1005.20
2019-04-26T07:07:15.714Z,1005.19
2019-04-26T07:08:15.698Z,1005.15
2019-04-26T07:09:15.688Z,1005.12
2019-04-26T07:10:15.695Z,1005.14
2019-04-26T07:11:15.660Z,1005.19
2019-04-26T07:12:15.653Z,1005.20
2019-04-26T07:13:15.641Z,1005.19
2019-04-26T07:14:15.633Z,1005.18
2019-04-26T07:15:27.940Z,1005.17
2019-04-26T07:16:22.462Z,1005.06
2019-04-26T07:17:15.597Z,1005.15
2019-04-26T07:18:15.584Z,1005.08
2019-04-26T07:19:15.602Z,1005.13
2019-04-26T07:20:15.584Z,1005.10
2019-04-26T07:21:16.426Z,1005.15
2019-04-26T07:22:15.542Z,1005.18
2019-04-26T07:23:15.530Z,1005.19
2019-04-26T07:24:15.516Z,1005.19
2019-04-26T07:25:17.809Z,1005.19
2019-04-26T07:26:15.497Z,1005.20
2019-04-26T07:27:15.483Z,1005.22
2019-04-26T07:28:15.518Z,1005.20
2019-04-26T07:29:15.461Z,1005.28
2019-04-26T07:30:15.493Z,1005.30
2019-04-26T07:31:15.439Z,1005.35
2019-04-26T07:32:15.430Z,1005.39
2019-04-26T07:33:15.415Z,1005.37
2019-04-26T07:34:15.404Z,1005.39
2019-04-26T07:35:15.422Z,1005.39
2019-04-26T07:36:15.384Z,1005.39
2019-04-26T07:37:15.375Z,1005.38
2019-04-26T07:38:15.363Z,1005.46
2019-04-26T07:39:20.077Z,1005.43
2019-04-26T07:40:15.365Z,1005.42
2019-04-26T07:41:15.331Z,1005.47
2019-04-26T07:42:15.317Z,1005.47
2019-04-26T07:43:15.307Z,1005.49
2019-04-26T07:44:15.294Z,1005.49
2019-04-26T07:45:15.306Z,1005.50
2019-04-26T07:46:15.271Z,1005.47
2019-04-26T07:47:15.477Z,1005.51
2019-04-26T07:48:15.252Z,1005.50
2019-04-26T07:49:15.238Z,1005.50
2019-04-26T07:50:15.262Z,1005.43
2019-04-26T07:51:15.215Z,1005.42
2019-04-26T07:52:15.203Z,1005.46
2019-04-26T07:53:15.192Z,1005.48
2019-04-26T07:54:15.182Z,1005.52
2019-04-26T07:55:15.197Z,1005.49
2019-04-26T07:56:15.159Z,1005.49
2019-04-26T07:57:15.149Z,1005.53
2019-04-26T07:58:15.142Z,1005.59
2019-04-26T07:59:15.129Z,1005.63
2019-04-26T08:00:15.472Z,1005.68
2019-04-26T08:01:15.105Z,1005.65
2019-04-26T08:02:15.911Z,1005.65
2019-04-26T08:03:15.181Z,1005.58
2019-04-26T08:04:15.079Z,1005.56
2019-04-26T08:05:15.092Z,1005.56
2019-04-26T08:06:15.049Z,1005.52
2019-04-26T08:07:15.390Z,1005.51
2019-04-26T08:08:15.088Z,1005.50
2019-04-26T08:09:26.580Z,1005.48
2019-04-26T08:10:15.011Z,1005.54
2019-04-26T08:11:15.104Z,1005.54
2019-04-26T08:12:14.981Z,1005.55
2019-04-26T08:13:15.288Z,1005.57
2019-04-26T08:14:14.958Z,1005.56
2019-04-26T08:15:15.675Z,1005.61
2019-04-26T08:16:14.962Z,1005.62
2019-04-26T08:17:15.128Z,1005.66
2019-04-26T08:18:15.292Z,1005.75
2019-04-26T08:19:14.919Z,1005.79
2019-04-26T08:20:15.496Z,1005.76
2019-04-26T08:21:17.376Z,1005.79
2019-04-26T08:22:21.769Z,1005.78
2019-04-26T08:23:37.522Z,1005.77
2019-04-26T08:24:14.850Z,1005.71
2019-04-26T08:25:17.532Z,1005.78
2019-04-26T08:26:15.506Z,1005.78
2019-04-26T08:27:22.796Z,1005.77
2019-04-26T08:28:14.806Z,1005.79
2019-04-26T08:29:14.791Z,1005.75
2019-04-26T08:30:17.786Z,1005.78
2019-04-26T08:31:15.445Z,1005.80
2019-04-26T08:32:15.337Z,1005.87
2019-04-26T08:33:15.915Z,1005.93
2019-04-26T08:34:14.737Z,1005.97
2019-04-26T08:35:18.994Z,1006.02
2019-04-26T08:36:14.808Z,1006.04
2019-04-26T08:37:15.658Z,1006.05
2019-04-26T08:38:21.951Z,1006.03
2019-04-26T08:39:15.873Z,1006.03
2019-04-26T08:40:23.085Z,1006.12
2019-04-26T08:41:15.489Z,1006.11
2019-04-26T08:42:21.066Z,1006.09
2019-04-26T08:43:14.637Z,1006.11
2019-04-26T08:44:14.624Z,1006.12
2019-04-26T08:45:15.282Z,1006.13
2019-04-26T08:46:14.643Z,1006.11
2019-04-26T08:47:21.019Z,1006.17
2019-04-26T08:48:15.203Z,1006.12
2019-04-26T08:49:15.163Z,1006.14
2019-04-26T08:50:15.213Z,1006.15
2019-04-26T08:51:15.374Z,1006.16
2019-04-26T08:52:15.006Z,1006.20
2019-04-26T08:53:14.524Z,1006.16
2019-04-26T08:54:14.512Z,1006.14
2019-04-26T08:55:14.503Z,1006.13
2019-04-26T08:56:15.328Z,1006.09
2019-04-26T08:57:14.503Z,1006.17
2019-04-26T08:58:14.469Z,1006.12
2019-04-26T08:59:14.458Z,1006.15
2019-04-26T09:00:15.475Z,1006.03
2019-04-26T09:01:14.437Z,1006.06
2019-04-26T09:02:14.446Z,1006.12
2019-04-26T09:03:14.419Z,1006.06
2019-04-26T09:04:14.404Z,1006.11
2019-04-26T09:05:14.398Z,1006.08
2019-04-26T09:06:14.378Z,1006.05
2019-04-26T09:07:14.395Z,1006.04
2019-04-26T09:08:14.357Z,1006.06
2019-04-26T09:09:17.911Z,1006.08
2019-04-26T09:10:14.335Z,1006.04
2019-04-26T09:11:25.414Z,1006.03
2019-04-26T09:12:23.013Z,1006.06
2019-04-26T09:13:14.304Z,1006.04
2019-04-26T09:14:14.294Z,1006.04
2019-04-26T09:15:14.281Z,1006.03
2019-04-26T09:16:14.382Z,1005.99
2019-04-26T09:17:14.280Z,1006.03
2019-04-26T09:18:14.244Z,1005.99
2019-04-26T09:19:14.234Z,1005.96
2019-04-26T09:20:14.223Z,1005.98
2019-04-26T09:21:17.892Z,1005.96
2019-04-26T09:22:14.233Z,1006.01
2019-04-26T09:23:14.192Z,1006.06
2019-04-26T09:24:14.179Z,1006.02
2019-04-26T09:25:14.171Z,1006.07
2019-04-26T09:26:14.215Z,1006.14
2019-04-26T09:27:17.143Z,1006.13
2019-04-26T09:28:14.173Z,1006.19
2019-04-26T09:29:14.123Z,1006.17
2019-04-26T09:30:14.111Z,1006.14
2019-04-26T09:31:15.427Z,1006.08
2019-04-26T09:32:15.131Z,1006.08
2019-04-26T09:33:14.150Z,1006.11
2019-04-26T09:34:14.066Z,1006.09
2019-04-26T09:35:15.263Z,1006.07
2019-04-26T09:36:14.047Z,1006.14
2019-04-26T09:37:14.037Z,1006.19
2019-04-26T09:38:14.044Z,1006.16
2019-04-26T09:39:14.014Z,1006.19
2019-04-26T09:40:21.061Z,1006.19
2019-04-26T09:41:13.991Z,1006.22
2019-04-26T09:42:13.977Z,1006.23
2019-04-26T09:43:14.984Z,1006.27
2019-04-26T09:44:13.956Z,1006.28
2019-04-26T09:45:13.944Z,1006.31
2019-04-26T09:46:13.934Z,1006.31
2019-04-26T09:47:13.922Z,1006.35
2019-04-26T09:48:13.937Z,1006.37
2019-04-26T09:49:13.903Z,1006.40
2019-04-26T09:50:15.477Z,1006.43
2019-04-26T09:51:13.879Z,1006.42
2019-04-26T09:52:13.868Z,1006.43
2019-04-26T09:53:13.881Z,1006.46
2019-04-26T09:54:15.450Z,1006.47
2019-04-26T09:55:13.833Z,1006.48
2019-04-26T09:56:13.824Z,1006.45
2019-04-26T09:57:13.810Z,1006.53
2019-04-26T09:58:13.823Z,1006.53
2019-04-26T09:59:13.790Z,1006.52
2019-04-26T10:00:14.259Z,1006.53
2019-04-26T10:01:13.771Z,1006.55
2019-04-26T10:02:13.756Z,1006.54
2019-04-26T10:03:13.764Z,1006.56
2019-04-26T10:04:13.732Z,1006.57
2019-04-26T10:05:17.576Z,1006.55
2019-04-26T10:06:13.713Z,1006.54
2019-04-26T10:07:13.705Z,1006.59
2019-04-26T10:08:14.506Z,1006.59
2019-04-26T10:09:17.247Z,1006.56
2019-04-26T10:10:22.661Z,1006.56
2019-04-26T10:11:13.655Z,1006.58
2019-04-26T10:12:13.647Z,1006.52
2019-04-26T10:13:15.098Z,1006.55
2019-04-26T10:14:13.622Z,1006.56
2019-04-26T10:15:13.610Z,1006.56
2019-04-26T10:16:13.599Z,1006.58
2019-04-26T10:17:15.661Z,1006.59
2019-04-26T10:18:13.597Z,1006.60
2019-04-26T10:19:13.563Z,1006.56
2019-04-26T10:20:13.552Z,1006.56
2019-04-26T10:21:13.542Z,1006.52
2019-04-26T10:22:13.530Z,1006.47
2019-04-26T10:23:13.647Z,1006.48
2019-04-26T10:24:13.507Z,1006.49
2019-04-26T10:25:16.515Z,1006.44
2019-04-26T10:26:13.491Z,1006.47
2019-04-26T10:27:13.474Z,1006.48
2019-04-26T10:28:15.992Z,1006.44
2019-04-26T10:29:13.475Z,1006.44
2019-04-26T10:30:13.459Z,1006.43
2019-04-26T10:31:13.638Z,1006.34
2019-04-26T10:32:13.418Z,1006.34
2019-04-26T10:33:13.407Z,1006.24
2019-04-26T10:34:13.421Z,1006.29
2019-04-26T10:35:13.394Z,1006.25
2019-04-26T10:36:13.379Z,1006.21
2019-04-26T10:37:13.363Z,1006.26
2019-04-26T10:38:13.353Z,1006.26
2019-04-26T10:39:13.366Z,1006.24
2019-04-26T10:40:13.328Z,1006.29
2019-04-26T10:41:13.317Z,1006.30
2019-04-26T10:42:13.309Z,1006.27
2019-04-26T10:43:13.301Z,1006.27
2019-04-26T10:44:13.307Z,1006.30
2019-04-26T10:45:14.536Z,1006.29
2019-04-26T10:46:13.266Z,1006.35
2019-04-26T10:47:15.671Z,1006.42
2019-04-26T10:48:13.940Z,1006.44
2019-04-26T10:49:13.271Z,1006.34
2019-04-26T10:50:13.216Z,1006.38
2019-04-26T10:51:13.205Z,1006.37
2019-04-26T10:52:15.751Z,1006.41
2019-04-26T10:53:13.190Z,1006.36
2019-04-26T10:54:13.181Z,1006.32
2019-04-26T10:55:16.087Z,1006.24
2019-04-26T10:56:13.149Z,1006.31
2019-04-26T10:57:13.140Z,1006.32
2019-04-26T10:58:13.130Z,1006.30
2019-04-26T10:59:13.116Z,1006.29
2019-04-26T11:00:14.138Z,1006.33
2019-04-26T11:01:13.094Z,1006.30
2019-04-26T11:02:13.086Z,1006.26
2019-04-26T11:03:13.072Z,1006.24
2019-04-26T11:04:13.060Z,1006.21
2019-04-26T11:05:18.301Z,1006.20
2019-04-26T11:06:14.040Z,1006.22
2019-04-26T11:07:13.029Z,1006.19
2019-04-26T11:08:13.017Z,1006.18
2019-04-26T11:09:13.005Z,1006.20
2019-04-26T11:10:13.021Z,1006.17
2019-04-26T11:11:12.985Z,1006.22
2019-04-26T11:12:12.971Z,1006.17
2019-04-26T11:13:12.960Z,1006.25
2019-04-26T11:14:12.953Z,1006.30
2019-04-26T11:15:12.961Z,1006.24
2019-04-26T11:16:12.927Z,1006.30
2019-04-26T11:17:16.206Z,1006.31
2019-04-26T11:18:12.904Z,1006.28
2019-04-26T11:19:12.896Z,1006.30
2019-04-26T11:20:12.917Z,1006.36
2019-04-26T11:21:16.341Z,1006.39
2019-04-26T11:22:12.865Z,1006.42
2019-04-26T11:23:12.979Z,1006.41
2019-04-26T11:24:15.274Z,1006.41
2019-04-26T11:25:12.829Z,1006.44
2019-04-26T11:26:12.841Z,1006.39
2019-04-26T11:27:12.803Z,1006.33
2019-04-26T11:28:12.799Z,1006.39
2019-04-26T11:29:12.781Z,1006.36
2019-04-26T11:30:20.346Z,1006.36
2019-04-26T11:31:13.788Z,1006.37
2019-04-26T11:32:12.748Z,1006.32
2019-04-26T11:33:12.895Z,1006.32
2019-04-26T11:34:12.731Z,1006.27
2019-04-26T11:35:12.719Z,1006.29
2019-04-26T11:36:12.726Z,1006.21
2019-04-26T11:37:13.437Z,1006.22
2019-04-26T11:38:12.686Z,1006.19
2019-04-26T11:39:12.676Z,1006.19
2019-04-26T11:40:14.571Z,1006.18
2019-04-26T11:41:12.676Z,1006.18
2019-04-26T11:42:13.287Z,1006.19
2019-04-26T11:43:15.770Z,1006.23
2019-04-26T11:44:12.654Z,1006.30
2019-04-26T11:45:14.802Z,1006.26
2019-04-26T11:46:12.617Z,1006.30
2019-04-26T11:47:12.581Z,1006.29
2019-04-26T11:48:12.568Z,1006.27
2019-04-26T11:49:12.558Z,1006.24
2019-04-26T11:50:16.256Z,1006.30
2019-04-26T11:51:12.568Z,1006.24
2019-04-26T11:52:12.524Z,1006.23
2019-04-26T11:53:12.538Z,1006.20
2019-04-26T11:54:12.504Z,1006.14
2019-04-26T11:55:14.810Z,1006.12
2019-04-26T11:56:12.503Z,1006.19
2019-04-26T11:57:13.646Z,1006.19
2019-04-26T11:58:12.459Z,1006.12
2019-04-26T11:59:12.454Z,1006.09
2019-04-26T12:00:12.435Z,1006.04
2019-04-26T12:01:12.448Z,1006.06
2019-04-26T12:02:16.243Z,1006.08
2019-04-26T12:03:12.406Z,1006.08
2019-04-26T12:04:12.392Z,1006.01
2019-04-26T12:05:12.381Z,1006.01