createdAt,value
2018-08-31T00:00:17.370Z,30.8
2018-08-31T00:01:18.925Z,30.8
2018-08-31T00:02:20.488Z,31.3
2018-08-31T00:03:22.054Z,30.8
2018-08-31T00:04:23.610Z,30.3
2018-08-31T00:05:25.175Z,29.8
2018-08-31T00:06:26.749Z,31.3
2018-08-31T00:07:28.335Z,30.8
2018-08-31T00:08:29.906Z,29.8
2018-08-31T00:09:31.456Z,30.3
2018-08-31T00:10:33.002Z,30.3
2018-08-31T00:11:34.576Z,30.8
2018-08-31T00:12:35.981Z,30.3
2018-08-31T00:13:37.536Z,30.3
2018-08-31T00:14:39.116Z,29.8
2018-08-31T00:15:40.684Z,29.8
2018-08-31T00:16:42.267Z,29.8
2018-08-31T00:17:43.859Z,30.3
2018-08-31T00:18:45.446Z,30.3
2018-08-31T00:19:46.929Z,30.8
2018-08-31T00:20:48.490Z,31.3
2018-08-31T00:21:50.045Z,30.8
2018-08-31T00:22:51.620Z,30.3
2018-08-31T00:23:53.181Z,30.8
2018-08-31T00:24:54.742Z,30.8
2018-08-31T00:25:56.289Z,30.3
2018-08-31T00:26:57.924Z,30.8
2018-08-31T00:27:59.334Z,30.3
2018-08-31T00:29:00.895Z,30.3
2018-08-31T00:30:02.475Z,30.8
2018-08-31T00:31:04.045Z,30.3
2018-08-31T00:32:05.595Z,29.8
2018-08-31T00:33:07.163Z,30.3
2018-08-31T00:34:08.730Z,30.3
2018-08-31T00:35:10.130Z,29.8
2018-08-31T00:36:11.697Z,29.8
2018-08-31T00:37:13.254Z,30.3
2018-08-31T00:38:14.650Z,29.8
2018-08-31T00:39:16.209Z,29.8
2018-08-31T00:40:17.617Z,29.8
2018-08-31T00:41:19.178Z,30.3
2018-08-31T00:42:20.751Z,30.3
2018-08-31T00:43:22.305Z,30.3
2018-08-31T00:44:23.868Z,30.8
2018-08-31T00:45:25.435Z,29.8
2018-08-31T00:46:26.986Z,30.8
2018-08-31T00:47:28.561Z,29.3
2018-08-31T00:48:30.117Z,29.8
2018-08-31T00:49:31.694Z,29.3
2018-08-31T00:50:33.253Z,30.3
2018-08-31T00:51:34.814Z,30.3
2018-08-31T00:52:36.235Z,29.3
2018-08-31T00:53:37.630Z,30.3
2018-08-31T00:54:39.247Z,29.3
2018-08-31T00:55:40.832Z,29.3
2018-08-31T00:56:42.391Z,29.8
2018-08-31T00:57:43.992Z,30.3
2018-08-31T00:58:45.547Z,30.3
2018-08-31T00:59:47.104Z,30.3
2018-08-31T01:00:48.673Z,29.8
2018-08-31T01:01:50.055Z,29.8
2018-08-31T01:02:51.627Z,30.3
2018-08-31T01:03:53.193Z,29.8
2018-08-31T01:04:54.776Z,29.8
2018-08-31T01:05:56.340Z,30.3
2018-08-31T01:06:57.894Z,30.3
2018-08-31T01:07:59.460Z,30.3
2018-08-31T01:09:00.845Z,29.8
2018-08-31T01:10:02.408Z,29.8
2018-08-31T01:11:04.013Z,30.3
2018-08-31T01:12:05.566Z,30.8
2018-08-31T01:13:07.150Z,30.3
2018-08-31T01:14:08.696Z,30.8
2018-08-31T01:15:10.238Z,30.3
2018-08-31T01:16:11.646Z,31.3
2018-08-31T01:17:13.196Z,30.3
2018-08-31T01:18:14.749Z,31.3
2018-08-31T01:19:16.315Z,30.8
2018-08-31T01:20:17.716Z,30.8
2018-08-31T01:21:19.284Z,29.8
2018-08-31T01:22:20.856Z,31.3
2018-08-31T01:23:22.420Z,30.8
2018-08-31T01:24:24.003Z,30.3
2018-08-31T01:25:25.561Z,30.8
2018-08-31T01:26:27.112Z,31.3
2018-08-31T01:27:28.668Z,30.8
2018-08-31T01:28:30.226Z,30.8
2018-08-31T01:29:31.784Z,30.8
2018-08-31T01:30:33.352Z,30.8
2018-08-31T01:31:34.923Z,31.8
2018-08-31T01:32:36.501Z,31.3
2018-08-31T01:33:38.066Z,31.3
2018-08-31T01:34:39.663Z,30.8
2018-08-31T01:35:41.234Z,31.8
2018-08-31T01:36:42.779Z,31.8
2018-08-31T01:37:44.361Z,31.3
2018-08-31T01:38:45.747Z,31.8
2018-08-31T01:39:47.309Z,31.8
2018-08-31T01:40:48.880Z,31.8
2018-08-31T01:41:50.273Z,32.7
2018-08-31T01:42:51.679Z,32.3
2018-08-31T01:43:53.216Z,32.7
2018-08-31T01:44:54.780Z,32.7
2018-08-31T01:45:56.339Z,32.7
2018-08-31T01:46:57.903Z,33.2
2018-08-31T01:47:59.313Z,33.2
2018-08-31T01:49:00.884Z,33.2
2018-08-31T01:50:02.455Z,33.2
2018-08-31T01:51:03.858Z,33.2
2018-08-31T01:52:05.434Z,33.2
2018-08-31T01:53:06.979Z,33.2
2018-08-31T01:54:08.535Z,32.7
2018-08-31T01:55:09.971Z,33.7
2018-08-31T01:56:11.555Z,33.2
2018-08-31T01:57:13.113Z,33.7
2018-08-31T01:58:14.677Z,32.7
2018-08-31T01:59:16.242Z,33.7
2018-08-31T02:00:17.798Z,33.7
2018-08-31T02:01:19.391Z,33.7
2018-08-31T02:02:20.975Z,33.2
2018-08-31T02:03:22.545Z,34.2
2018-08-31T02:04:24.107Z,33.7
2018-08-31T02:05:25.695Z,33.7
2018-08-31T02:06:27.109Z,34.2
2018-08-31T02:07:28.506Z,33.2
2018-08-31T02:08:30.076Z,34.2
2018-08-31T02:09:31.701Z,33.7
2018-08-31T02:10:33.265Z,33.7
2018-08-31T02:11:34.840Z,34.2
2018-08-31T02:12:36.392Z,34.2
2018-08-31T02:13:37.948Z,33.7
2018-08-31T02:14:39.509Z,33.7
2018-08-31T02:15:41.071Z,34.2
2018-08-31T02:16:42.466Z,33.7
2018-08-31T02:17:44.016Z,33.7
2018-08-31T02:18:45.460Z,33.7
2018-08-31T02:19:47.027Z,34.7
2018-08-31T02:20:48.653Z,34.2
2018-08-31T02:21:50.056Z,34.2
2018-08-31T02:22:51.459Z,34.2
2018-08-31T02:23:52.869Z,34.7
2018-08-31T02:24:54.425Z,34.2
2018-08-31T02:25:55.978Z,33.7
2018-08-31T02:26:57.544Z,34.2
2018-08-31T02:27:59.109Z,33.7
2018-08-31T02:29:00.735Z,34.2
2018-08-31T02:30:02.133Z,34.2
2018-08-31T02:31:03.715Z,33.7
2018-08-31T02:32:05.302Z,33.7
2018-08-31T02:33:06.877Z,34.2
2018-08-31T02:34:08.432Z,33.7
2018-08-31T02:35:09.996Z,34.2
2018-08-31T02:36:11.400Z,33.7
2018-08-31T02:37:12.987Z,34.2
2018-08-31T02:38:14.546Z,33.7
2018-08-31T02:39:16.471Z,33.7
2018-08-31T02:40:18.192Z,33.7
2018-08-31T02:41:19.759Z,33.7
2018-08-31T02:42:21.302Z,34.7
2018-08-31T02:43:22.867Z,34.2
2018-08-31T02:44:24.452Z,34.2
2018-08-31T02:45:26.007Z,33.2
2018-08-31T02:46:27.575Z,34.7
2018-08-31T02:47:29.121Z,34.2
2018-08-31T02:48:30.697Z,33.2
2018-08-31T02:49:32.493Z,33.2
2018-08-31T02:50:34.052Z,34.2
2018-08-31T02:51:35.435Z,33.2
2018-08-31T02:52:36.977Z,34.2
2018-08-31T02:53:38.544Z,33.7
2018-08-31T02:54:40.127Z,34.2
2018-08-31T02:55:41.686Z,33.7
2018-08-31T02:56:43.270Z,33.7
2018-08-31T02:57:44.652Z,34.2
2018-08-31T02:58:46.220Z,33.7
2018-08-31T02:59:47.793Z,34.2
2018-08-31T03:00:49.347Z,34.2
2018-08-31T03:01:50.777Z,33.2
2018-08-31T03:02:52.360Z,33.7
2018-08-31T03:03:53.737Z,33.2
2018-08-31T03:04:55.323Z,33.7
2018-08-31T03:05:56.896Z,33.7
2018-08-31T03:06:58.474Z,33.2
2018-08-31T03:08:00.069Z,33.2
2018-08-31T03:09:01.627Z,33.2
2018-08-31T03:10:03.196Z,33.7
2018-08-31T03:11:04.547Z,34.2
2018-08-31T03:12:05.865Z,33.7
2018-08-31T03:13:07.437Z,33.7
2018-08-31T03:14:09.005Z,33.7
2018-08-31T03:15:10.406Z,33.7
2018-08-31T03:16:11.960Z,34.2
2018-08-31T03:17:13.515Z,33.2
2018-08-31T03:18:15.102Z,33.2
2018-08-31T03:19:16.670Z,33.2
2018-08-31T03:20:18.271Z,34.2
2018-08-31T03:21:20.094Z,33.2
2018-08-31T03:22:21.870Z,34.2
2018-08-31T03:23:23.435Z,33.7
2018-08-31T03:24:24.816Z,34.2
2018-08-31T03:25:26.401Z,33.7
2018-08-31T03:26:27.959Z,33.7
2018-08-31T03:27:29.594Z,33.7
2018-08-31T03:28:31.460Z,33.7
2018-08-31T03:29:33.043Z,33.2
2018-08-31T03:30:34.630Z,33.2
2018-08-31T03:31:36.245Z,33.2
2018-08-31T03:32:37.856Z,32.7
2018-08-31T03:33:39.440Z,33.2
2018-08-31T03:34:41.016Z,33.2
2018-08-31T03:35:42.640Z,32.3
2018-08-31T03:36:44.223Z,33.2
2018-08-31T03:37:45.843Z,33.2
2018-08-31T03:38:47.455Z,32.7
2018-08-31T03:39:48.884Z,32.7
2018-08-31T03:40:50.492Z,32.7
2018-08-31T03:41:52.075Z,33.2
2018-08-31T03:42:53.659Z,32.7
2018-08-31T03:43:55.239Z,33.2
2018-08-31T03:44:56.649Z,32.7
2018-08-31T03:45:58.072Z,32.7
2018-08-31T03:46:59.503Z,33.7
2018-08-31T03:48:01.053Z,32.7
2018-08-31T03:49:02.622Z,32.7
2018-08-31T03:50:04.196Z,33.2
2018-08-31T03:51:05.786Z,33.7
2018-08-31T03:52:07.405Z,33.7
2018-08-31T03:53:08.993Z,33.2
2018-08-31T03:54:10.586Z,32.7
2018-08-31T03:55:12.168Z,33.2
2018-08-31T03:56:13.725Z,33.2
2018-08-31T03:57:15.308Z,33.7
2018-08-31T03:58:16.885Z,33.2
2018-08-31T03:59:18.441Z,33.7
2018-08-31T04:00:20.003Z,34.2
2018-08-31T04:01:21.566Z,32.7
2018-08-31T04:02:23.132Z,34.2
2018-08-31T04:03:24.768Z,34.2
2018-08-31T04:04:26.351Z,34.2
2018-08-31T04:05:27.909Z,34.2
2018-08-31T04:06:29.475Z,33.7
2018-08-31T04:07:31.046Z,33.7
2018-08-31T04:08:32.699Z,33.7
2018-08-31T04:09:34.094Z,34.2
2018-08-31T04:10:35.655Z,34.2
2018-08-31T04:11:37.235Z,34.2
2018-08-31T04:12:38.800Z,34.2
2018-08-31T04:13:40.391Z,35.2
2018-08-31T04:14:41.786Z,34.2
2018-08-31T04:15:43.367Z,33.7
2018-08-31T04:16:44.944Z,33.7
2018-08-31T04:17:46.566Z,34.2
2018-08-31T04:18:48.171Z,34.2
2018-08-31T04:19:49.776Z,34.7
2018-08-31T04:20:51.189Z,34.2
2018-08-31T04:21:52.596Z,33.7
2018-08-31T04:22:54.185Z,34.7
2018-08-31T04:23:55.770Z,35.2
2018-08-31T04:24:56.843Z,34.7
2018-08-31T04:25:58.418Z,34.7
2018-08-31T04:26:59.492Z,34.7
2018-08-31T04:28:01.066Z,33.7
2018-08-31T04:29:02.480Z,34.2
2018-08-31T04:30:03.866Z,34.2
2018-08-31T04:31:05.428Z,34.2
2018-08-31T04:32:07.016Z,35.2
2018-08-31T04:33:08.586Z,34.2
2018-08-31T04:34:10.713Z,34.7
2018-08-31T04:35:12.467Z,34.2
2018-08-31T04:36:13.871Z,34.2
2018-08-31T04:37:15.473Z,34.2
2018-08-31T04:38:17.032Z,34.7
2018-08-31T04:39:18.607Z,35.2
2018-08-31T04:40:19.854Z,34.7
2018-08-31T04:41:21.257Z,35.2
2018-08-31T04:42:22.834Z,34.2
2018-08-31T04:43:24.239Z,34.7
2018-08-31T04:44:25.840Z,34.2
2018-08-31T04:45:27.280Z,33.7
2018-08-31T04:46:28.338Z,34.7
2018-08-31T04:47:29.759Z,34.7
2018-08-31T04:48:31.182Z,35.2
2018-08-31T04:49:32.738Z,34.2
2018-08-31T04:50:34.685Z,34.7
2018-08-31T04:51:35.918Z,35.2
2018-08-31T04:52:37.340Z,34.2
2018-08-31T04:53:38.906Z,35.2
2018-08-31T04:54:40.486Z,34.2
2018-08-31T04:55:42.094Z,34.7
2018-08-31T04:56:43.655Z,34.7
2018-08-31T04:57:45.236Z,34.2
2018-08-31T04:58:46.877Z,34.7
2018-08-31T04:59:48.158Z,34.7
2018-08-31T05:00:49.557Z,33.7
2018-08-31T05:01:50.956Z,34.2
2018-08-31T05:02:52.521Z,35.2
2018-08-31T05:03:54.085Z,35.2
2018-08-31T05:04:55.655Z,34.7
2018-08-31T05:05:57.268Z,34.7
2018-08-31T05:06:58.823Z,34.2
2018-08-31T05:08:00.385Z,34.2
2018-08-31T05:09:01.956Z,34.2
2018-08-31T05:10:03.515Z,34.2
2018-08-31T05:11:05.099Z,34.7
2018-08-31T05:12:06.651Z,35.2
2018-08-31T05:13:08.044Z,34.2
2018-08-31T05:14:09.640Z,34.7
2018-08-31T05:15:11.216Z,34.7
2018-08-31T05:16:13.396Z,34.2
2018-08-31T05:17:15.154Z,34.2
2018-08-31T05:18:16.738Z,33.7
2018-08-31T05:19:18.296Z,33.7
2018-08-31T05:20:19.874Z,33.2
2018-08-31T05:21:21.467Z,33.2
2018-08-31T05:22:23.296Z,33.7
2018-08-31T05:23:24.957Z,33.2
2018-08-31T05:24:26.553Z,32.7
2018-08-31T05:25:28.116Z,33.7
2018-08-31T05:26:29.687Z,33.7
2018-08-31T05:27:31.278Z,33.7
2018-08-31T05:28:33.627Z,34.2
2018-08-31T05:29:35.462Z,33.7
2018-08-31T05:30:36.851Z,33.2
2018-08-31T05:31:38.421Z,33.2
2018-08-31T05:32:39.971Z,33.2
2018-08-31T05:33:41.566Z,33.7
2018-08-31T05:34:42.985Z,33.2
2018-08-31T05:35:44.566Z,33.7
2018-08-31T05:36:46.145Z,33.2
2018-08-31T05:37:47.717Z,33.2
2018-08-31T05:38:49.275Z,33.2
2018-08-31T05:39:50.841Z,33.7
2018-08-31T05:40:52.433Z,33.2
2018-08-31T05:41:53.835Z,33.7
2018-08-31T05:42:55.387Z,33.2
2018-08-31T05:43:56.961Z,34.2
2018-08-31T05:44:58.525Z,33.7
2018-08-31T05:45:59.980Z,33.2
2018-08-31T05:47:01.540Z,34.7
2018-08-31T05:48:03.149Z,33.7
2018-08-31T05:49:04.717Z,34.7
2018-08-31T05:50:06.292Z,34.2
2018-08-31T05:51:07.931Z,34.2
2018-08-31T05:52:09.438Z,33.7
2018-08-31T05:53:11.025Z,33.7
2018-08-31T05:54:12.596Z,34.2
2018-08-31T05:55:14.167Z,33.2
2018-08-31T05:56:15.736Z,34.7
2018-08-31T05:57:17.360Z,34.7
2018-08-31T05:58:18.926Z,34.7
2018-08-31T05:59:20.494Z,34.7
2018-08-31T06:00:22.068Z,34.7
2018-08-31T06:01:23.632Z,34.2
2018-08-31T06:02:25.195Z,34.7
2018-08-31T06:03:26.762Z,34.7
2018-08-31T06:04:28.348Z,34.7
2018-08-31T06:05:29.587Z,34.7
2018-08-31T06:06:31.171Z,34.7
2018-08-31T06:07:32.738Z,34.7
2018-08-31T06:08:34.297Z,34.7
2018-08-31T06:09:35.868Z,34.7
2018-08-31T06:10:37.436Z,34.2
2018-08-31T06:11:38.986Z,34.7
2018-08-31T06:12:40.559Z,34.2
2018-08-31T06:13:42.132Z,34.7
2018-08-31T06:14:43.708Z,34.7
2018-08-31T06:15:45.278Z,34.7
2018-08-31T06:16:46.852Z,35.7
2018-08-31T06:17:48.425Z,34.2
2018-08-31T06:18:49.829Z,34.7
2018-08-31T06:19:51.399Z,34.7
2018-08-31T06:20:53.205Z,34.7
2018-08-31T06:21:54.808Z,35.2
2018-08-31T06:22:56.394Z,34.2
2018-08-31T06:23:57.970Z,34.7
2018-08-31T06:24:59.534Z,34.7
2018-08-31T06:26:01.126Z,35.2
2018-08-31T06:27:02.983Z,34.7
2018-08-31T06:28:04.719Z,34.7
2018-08-31T06:29:06.299Z,35.2
2018-08-31T06:30:07.727Z,34.7
2018-08-31T06:31:09.289Z,35.2
2018-08-31T06:32:10.848Z,34.7
2018-08-31T06:33:12.434Z,35.7
2018-08-31T06:34:14.012Z,34.7
2018-08-31T06:35:15.785Z,34.7
2018-08-31T06:36:17.492Z,34.7
2018-08-31T06:37:19.058Z,35.2
2018-08-31T06:38:20.634Z,34.7
2018-08-31T06:39:22.238Z,34.7
2018-08-31T06:40:23.814Z,35.2
2018-08-31T06:41:25.390Z,34.7
2018-08-31T06:42:26.819Z,35.2
2018-08-31T06:43:28.395Z,35.2
2018-08-31T06:44:29.960Z,35.2
2018-08-31T06:45:31.560Z,34.7
2018-08-31T06:46:33.134Z,34.7
2018-08-31T06:47:34.705Z,33.7
2018-08-31T06:48:36.283Z,35.2
2018-08-31T06:49:37.859Z,34.7
2018-08-31T06:50:39.448Z,34.2
2018-08-31T06:51:41.074Z,34.7
2018-08-31T06:52:42.650Z,34.7
2018-08-31T06:53:44.250Z,34.7
2018-08-31T06:54:45.824Z,34.7
2018-08-31T06:55:47.410Z,35.2
2018-08-31T06:56:49.005Z,34.7
2018-08-31T06:57:50.622Z,34.2
2018-08-31T06:58:52.199Z,34.2
2018-08-31T06:59:53.767Z,34.2
2018-08-31T07:00:55.363Z,34.2
2018-08-31T07:01:56.939Z,34.2
2018-08-31T07:02:58.510Z,33.7
2018-08-31T07:04:00.092Z,34.7
2018-08-31T07:05:01.747Z,34.2
2018-08-31T07:06:03.326Z,34.2
2018-08-31T07:07:04.903Z,34.2
2018-08-31T07:08:06.350Z,33.7
2018-08-31T07:09:07.911Z,34.2
2018-08-31T07:10:09.312Z,33.2
2018-08-31T07:11:10.873Z,34.7
2018-08-31T07:12:12.838Z,40.1
2018-08-31T07:13:14.367Z,42
2018-08-31T07:14:15.998Z,43
2018-08-31T07:15:17.441Z,44
2018-08-31T07:16:19.025Z,44
2018-08-31T07:17:20.610Z,44
2018-08-31T07:18:22.193Z,43.5
2018-08-31T07:19:24.153Z,43
2018-08-31T07:20:25.963Z,43.5
2018-08-31T07:21:27.535Z,42.5
2018-08-31T07:22:28.933Z,43.5
2018-08-31T07:23:30.499Z,43
2018-08-31T07:24:32.051Z,43
2018-08-31T07:25:33.635Z,42
2018-08-31T07:26:35.289Z,42.5
2018-08-31T07:27:36.747Z,42
2018-08-31T07:28:38.333Z,42.5
2018-08-31T07:29:39.901Z,42
2018-08-31T07:30:41.485Z,42
2018-08-31T07:31:43.048Z,42
2018-08-31T07:32:44.626Z,41.5
2018-08-31T07:33:46.209Z,41.5
2018-08-31T07:34:47.639Z,40.6
2018-08-31T07:35:49.583Z,40.6
2018-08-31T07:36:51.238Z,40.6
2018-08-31T07:37:52.847Z,40.1
2018-08-31T07:38:54.428Z,41.1
2018-08-31T07:39:56.038Z,40.6
2018-08-31T07:40:57.607Z,40.1
2018-08-31T07:41:59.185Z,39.6
2018-08-31T07:43:00.785Z,40.1
2018-08-31T07:44:02.201Z,40.6
2018-08-31T07:45:03.757Z,39.6
2018-08-31T07:46:05.347Z,39.6
2018-08-31T07:47:06.917Z,39.6
2018-08-31T07:48:08.504Z,39.6
2018-08-31T07:49:10.120Z,39.1
2018-08-31T07:50:11.686Z,39.1
2018-08-31T07:51:13.265Z,38.6
2018-08-31T07:52:14.834Z,39.1
2018-08-31T07:53:16.393Z,39.6
2018-08-31T07:54:17.817Z,39.1
2018-08-31T07:55:19.588Z,38.6
2018-08-31T07:56:20.817Z,38.6
2018-08-31T07:57:22.395Z,39.6
2018-08-31T07:58:23.989Z,38.6
2018-08-31T07:59:25.548Z,39.1
2018-08-31T08:00:26.967Z,39.6
2018-08-31T08:01:28.576Z,38.1
2018-08-31T08:02:30.003Z,38.1
2018-08-31T08:03:31.579Z,38.6
2018-08-31T08:04:33.151Z,38.6
2018-08-31T08:05:35.115Z,38.1
2018-08-31T08:06:36.726Z,37.6
2018-08-31T08:07:38.359Z,38.6
2018-08-31T08:08:39.597Z,39.1
2018-08-31T08:09:40.979Z,38.1
2018-08-31T08:10:42.547Z,38.1
2018-08-31T08:11:43.797Z,38.1
2018-08-31T08:12:45.365Z,38.6
2018-08-31T08:13:46.957Z,38.6
2018-08-31T08:14:49.223Z,38.1
2018-08-31T08:15:51.052Z,37.1
2018-08-31T08:16:52.478Z,38.6
2018-08-31T08:17:54.077Z,38.1
2018-08-31T08:18:55.621Z,38.1
2018-08-31T08:19:57.182Z,37.6
2018-08-31T08:20:58.767Z,37.6
2018-08-31T08:22:00.167Z,37.6
2018-08-31T08:23:01.734Z,38.1
2018-08-31T08:24:03.176Z,37.6
2018-08-31T08:25:04.798Z,37.6
2018-08-31T08:26:06.214Z,37.1
2018-08-31T08:27:07.775Z,37.1
2018-08-31T08:28:09.450Z,37.1
2018-08-31T08:29:11.015Z,37.1
2018-08-31T08:30:12.418Z,37.1
2018-08-31T08:31:13.815Z,37.1
2018-08-31T08:32:15.403Z,37.1
2018-08-31T08:33:16.972Z,36.7
2018-08-31T08:34:18.555Z,36.7
2018-08-31T08:35:20.134Z,37.6
2018-08-31T08:36:21.727Z,36.7
2018-08-31T08:37:23.306Z,37.1
2018-08-31T08:38:24.866Z,37.1
2018-08-31T08:39:26.446Z,37.6
2018-08-31T08:40:27.861Z,37.1
2018-08-31T08:41:29.425Z,37.1
2018-08-31T08:42:31.712Z,36.2
2018-08-31T08:43:33.497Z,36.7
2018-08-31T08:44:35.076Z,36.7
2018-08-31T08:45:36.662Z,36.7
2018-08-31T08:46:38.244Z,36.7
2018-08-31T08:47:39.806Z,36.2
2018-08-31T08:48:42.529Z,36.7
2018-08-31T08:49:44.425Z,36.7
2018-08-31T08:50:45.841Z,36.2
2018-08-31T08:51:47.404Z,36.2
2018-08-31T08:52:48.817Z,36.7
2018-08-31T08:53:50.395Z,36.2
2018-08-31T08:54:51.957Z,35.7
2018-08-31T08:55:53.573Z,36.2
2018-08-31T08:56:55.164Z,35.2
2018-08-31T08:57:56.739Z,35.7
2018-08-31T08:58:58.138Z,35.7
2018-08-31T08:59:59.755Z,35.7
2018-08-31T09:01:01.348Z,35.7
2018-08-31T09:02:02.926Z,35.7
2018-08-31T09:03:04.483Z,34.2
2018-08-31T09:04:06.051Z,34.7
2018-08-31T09:05:07.798Z,34.2
2018-08-31T09:06:09.414Z,34.7
2018-08-31T09:07:11.074Z,34.7
2018-08-31T09:08:12.680Z,35.2
2018-08-31T09:09:14.251Z,35.2
2018-08-31T09:10:15.835Z,35.2
2018-08-31T09:11:17.431Z,34.7
2018-08-31T09:12:19.345Z,35.2
2018-08-31T09:13:21.189Z,35.2
2018-08-31T09:14:22.753Z,35.2
2018-08-31T09:15:24.318Z,35.7
2018-08-31T09:16:25.900Z,35.2
2018-08-31T09:17:27.486Z,36.2
2018-08-31T09:18:29.579Z,35.2
2018-08-31T09:19:31.407Z,35.7
2018-08-31T09:20:32.992Z,35.2
2018-08-31T09:21:34.570Z,36.2
2018-08-31T09:22:35.801Z,36.2
2018-08-31T09:23:37.380Z,36.2
2018-08-31T09:24:39.488Z,36.2
2018-08-31T09:25:41.281Z,35.7
2018-08-31T09:26:42.844Z,35.2
2018-08-31T09:27:44.245Z,35.7
2018-08-31T09:28:45.811Z,35.7
2018-08-31T09:29:47.372Z,36.2
2018-08-31T09:30:48.956Z,35.7
2018-08-31T09:31:50.372Z,36.7
2018-08-31T09:32:51.787Z,35.7
2018-08-31T09:33:53.346Z,36.2
2018-08-31T09:34:54.916Z,35.7
2018-08-31T09:35:56.509Z,35.7
2018-08-31T09:36:58.101Z,35.7
2018-08-31T09:37:59.500Z,35.7
2018-08-31T09:39:01.094Z,36.2
2018-08-31T09:40:02.673Z,36.2
2018-08-31T09:41:04.248Z,35.7
2018-08-31T09:42:05.828Z,36.2
2018-08-31T09:43:07.236Z,36.2
2018-08-31T09:44:08.825Z,36.2
2018-08-31T09:45:10.431Z,35.7
2018-08-31T09:46:12.015Z,36.7
2018-08-31T09:47:13.454Z,35.7
2018-08-31T09:48:15.063Z,35.7
2018-08-31T09:49:16.679Z,35.7
2018-08-31T09:50:18.296Z,36.2
2018-08-31T09:51:19.865Z,36.2
2018-08-31T09:52:21.464Z,35.7
2018-08-31T09:53:23.054Z,36.2
2018-08-31T09:54:24.647Z,35.7
2018-08-31T09:55:26.217Z,35.2
2018-08-31T09:56:27.702Z,35.7
2018-08-31T09:57:29.831Z,36.2
2018-08-31T09:58:31.646Z,35.7
2018-08-31T09:59:33.225Z,36.2
2018-08-31T10:00:34.784Z,36.2
2018-08-31T10:01:36.359Z,35.7
2018-08-31T10:02:37.765Z,36.2
2018-08-31T10:03:39.385Z,35.7
2018-08-31T10:04:40.957Z,35.7
2018-08-31T10:05:42.229Z,35.7
2018-08-31T10:06:43.828Z,35.7
2018-08-31T10:07:45.395Z,35.7
2018-08-31T10:08:46.977Z,35.7
2018-08-31T10:09:48.621Z,35.2
2018-08-31T10:10:50.929Z,35.2
2018-08-31T10:11:52.751Z,36.2
2018-08-31T10:12:54.331Z,35.7
2018-08-31T10:13:55.929Z,35.2
2018-08-31T10:14:57.486Z,35.2
2018-08-31T10:15:59.058Z,35.2
2018-08-31T10:17:00.626Z,35.2
2018-08-31T10:18:02.212Z,35.7
2018-08-31T10:19:03.847Z,35.7
2018-08-31T10:20:05.421Z,35.7
2018-08-31T10:21:06.859Z,35.7
2018-08-31T10:22:08.281Z,35.2
2018-08-31T10:23:09.867Z,36.2
2018-08-31T10:24:11.456Z,35.7
2018-08-31T10:25:13.055Z,35.7
2018-08-31T10:26:14.844Z,34.7
2018-08-31T10:27:16.553Z,34.7
2018-08-31T10:28:32.838Z,35.2
2018-08-31T10:29:34.411Z,35.7
2018-08-31T10:30:35.878Z,35.2
2018-08-31T10:31:37.487Z,35.2
2018-08-31T10:32:38.896Z,35.2
2018-08-31T10:33:40.160Z,35.2
2018-08-31T10:34:41.755Z,35.2
2018-08-31T10:35:43.332Z,36.2
2018-08-31T10:36:44.910Z,34.7
2018-08-31T10:37:46.500Z,34.7
2018-08-31T10:38:48.077Z,34.7
2018-08-31T10:39:49.683Z,34.7
2018-08-31T10:40:51.016Z,34.7
2018-08-31T10:41:52.480Z,34.7
2018-08-31T10:42:54.065Z,34.7
2018-08-31T10:43:55.648Z,34.2
2018-08-31T10:44:57.050Z,34.2
2018-08-31T10:45:58.622Z,34.7
2018-08-31T10:47:00.207Z,34.2
2018-08-31T10:48:01.827Z,33.7
2018-08-31T10:49:03.386Z,33.2
2018-08-31T10:50:04.957Z,34.2
2018-08-31T10:51:06.362Z,33.7
2018-08-31T10:52:07.926Z,33.7
2018-08-31T10:53:09.490Z,33.2
2018-08-31T10:54:11.052Z,34.2
2018-08-31T10:55:12.616Z,34.2
2018-08-31T10:56:14.012Z,33.7
2018-08-31T10:57:15.578Z,34.2
2018-08-31T10:58:17.151Z,33.2
2018-08-31T10:59:18.559Z,33.7
2018-08-31T11:00:20.173Z,34.2
2018-08-31T11:01:21.581Z,34.2
2018-08-31T11:02:23.187Z,34.2
2018-08-31T11:03:24.819Z,33.7
2018-08-31T11:04:26.424Z,34.2
2018-08-31T11:05:28.035Z,34.2
2018-08-31T11:06:29.476Z,33.7
2018-08-31T11:07:31.120Z,34.2
2018-08-31T11:08:32.714Z,34.7
2018-08-31T11:09:34.212Z,34.7
2018-08-31T11:10:35.806Z,34.7
2018-08-31T11:11:37.647Z,34.2
2018-08-31T11:12:39.899Z,34.2
2018-08-31T11:13:41.603Z,34.7
2018-08-31T11:14:43.193Z,34.7
2018-08-31T11:15:44.775Z,33.7
2018-08-31T11:16:46.441Z,35.2
2018-08-31T11:17:48.013Z,34.7
2018-08-31T11:18:49.779Z,35.2
2018-08-31T11:19:51.366Z,34.7
2018-08-31T11:20:52.950Z,34.7
2018-08-31T11:21:54.521Z,34.2
2018-08-31T11:22:56.072Z,35.2
2018-08-31T11:23:57.648Z,34.2
2018-08-31T11:24:59.250Z,34.2
2018-08-31T11:26:00.839Z,35.2
2018-08-31T11:27:02.412Z,35.2
2018-08-31T11:28:03.981Z,35.2
2018-08-31T11:29:05.567Z,35.2
2018-08-31T11:30:06.998Z,35.2
2018-08-31T11:31:08.587Z,34.7
2018-08-31T11:32:10.136Z,35.2
2018-08-31T11:33:11.708Z,34.7
2018-08-31T11:34:13.278Z,34.7
2018-08-31T11:35:14.873Z,35.2
2018-08-31T11:36:16.439Z,34.7
2018-08-31T11:37:18.028Z,34.7
2018-08-31T11:38:19.606Z,35.2
2018-08-31T11:39:21.173Z,34.7
2018-08-31T11:40:22.590Z,35.7
2018-08-31T11:41:24.158Z,36.2
2018-08-31T11:42:25.739Z,35.2
2018-08-31T11:43:27.807Z,35.2
2018-08-31T11:44:29.636Z,35.2
2018-08-31T11:45:31.235Z,34.7
2018-08-31T11:46:32.821Z,35.7
2018-08-31T11:47:34.398Z,34.7
2018-08-31T11:48:35.987Z,35.2
2018-08-31T11:49:37.566Z,35.2
2018-08-31T11:50:39.152Z,34.7
2018-08-31T11:51:40.560Z,34.7
2018-08-31T11:52:42.189Z,35.2
2018-08-31T11:53:43.756Z,34.2
2018-08-31T11:54:45.338Z,35.2
2018-08-31T11:55:46.937Z,35.7
2018-08-31T11:56:48.538Z,34.7
2018-08-31T11:57:49.982Z,34.7
2018-08-31T11:58:51.566Z,35.2
2018-08-31T11:59:53.144Z,34.7
2018-08-31T12:00:54.834Z,35.2
2018-08-31T12:01:56.722Z,34.7
2018-08-31T12:02:58.335Z,34.7
2018-08-31T12:03:59.945Z,35.2
2018-08-31T12:05:01.510Z,34.2
2018-08-31T12:06:03.103Z,34.7
2018-08-31T12:07:04.890Z,35.2
2018-08-31T12:08:06.458Z,35.2
2018-08-31T12:09:08.053Z,35.2
2018-08-31T12:10:09.625Z,34.7
2018-08-31T12:11:11.269Z,35.2
2018-08-31T12:12:12.886Z,34.7
2018-08-31T12:13:14.492Z,35.2
2018-08-31T12:14:16.112Z,34.7
2018-08-31T12:15:17.686Z,34.2
2018-08-31T12:16:19.255Z,34.7
2018-08-31T12:17:20.677Z,34.7
2018-08-31T12:18:22.334Z,34.7
2018-08-31T12:19:23.938Z,34.2
2018-08-31T12:20:25.556Z,34.2
2018-08-31T12:21:27.175Z,34.7
2018-08-31T12:22:28.763Z,34.2
2018-08-31T12:23:30.351Z,34.2
2018-08-31T12:24:31.920Z,34.2
2018-08-31T12:25:33.526Z,33.7
2018-08-31T12:26:35.197Z,34.2
2018-08-31T12:27:36.621Z,34.2
2018-08-31T12:28:38.240Z,33.2
2018-08-31T12:29:39.827Z,32.7
2018-08-31T12:30:41.416Z,33.7
2018-08-31T12:31:42.986Z,33.2
2018-08-31T12:32:44.586Z,32.7
2018-08-31T12:33:46.159Z,33.2
2018-08-31T12:34:47.735Z,32.7
2018-08-31T12:35:49.337Z,33.7
2018-08-31T12:36:50.911Z,33.7
2018-08-31T12:37:52.494Z,32.7
2018-08-31T12:38:54.070Z,34.2
2018-08-31T12:39:55.647Z,33.7
2018-08-31T12:40:57.248Z,33.7
2018-08-31T12:41:58.838Z,33.7
2018-08-31T12:43:00.406Z,33.2
2018-08-31T12:44:02.137Z,34.2
2018-08-31T12:45:03.796Z,33.2
2018-08-31T12:46:05.376Z,33.7
2018-08-31T12:47:06.955Z,34.2
2018-08-31T12:48:08.532Z,34.2
2018-08-31T12:49:09.796Z,33.7
2018-08-31T12:50:11.357Z,34.2
2018-08-31T12:51:12.940Z,34.7
2018-08-31T12:52:14.520Z,34.7
2018-08-31T12:53:16.118Z,33.7
2018-08-31T12:54:17.707Z,33.7
2018-08-31T12:55:19.741Z,34.2
2018-08-31T12:56:21.310Z,34.7
2018-08-31T12:57:22.919Z,34.7
2018-08-31T12:58:24.370Z,33.7
2018-08-31T12:59:25.968Z,34.7
2018-08-31T13:00:27.390Z,34.2
2018-08-31T13:01:29.015Z,35.2
2018-08-31T13:02:30.629Z,34.7
2018-08-31T13:03:32.257Z,35.2
2018-08-31T13:04:33.837Z,34.2
2018-08-31T13:05:35.406Z,34.2
2018-08-31T13:06:37.008Z,34.2
2018-08-31T13:07:38.594Z,34.2
2018-08-31T13:08:40.181Z,34.2
2018-08-31T13:09:41.766Z,34.7
2018-08-31T13:10:43.348Z,35.2
2018-08-31T13:11:44.925Z,34.2
2018-08-31T13:12:46.508Z,34.2
2018-08-31T13:13:48.128Z,34.2
2018-08-31T13:14:49.527Z,34.7
2018-08-31T13:15:51.098Z,34.2
2018-08-31T13:16:52.658Z,34.7
2018-08-31T13:17:54.267Z,34.7
2018-08-31T13:18:55.872Z,34.2
2018-08-31T13:19:57.944Z,35.2
2018-08-31T13:20:59.787Z,34.2
2018-08-31T13:22:01.344Z,34.2
2018-08-31T13:23:02.933Z,35.2
2018-08-31T13:24:04.523Z,34.7
2018-08-31T13:25:06.099Z,34.7
2018-08-31T13:26:07.856Z,34.7
2018-08-31T13:27:09.448Z,35.2
2018-08-31T13:28:11.009Z,35.2
2018-08-31T13:29:12.578Z,34.7
2018-08-31T13:30:14.150Z,34.7
2018-08-31T13:31:16.368Z,34.2
2018-08-31T13:32:18.216Z,34.7
2018-08-31T13:33:19.629Z,34.2
2018-08-31T13:34:21.200Z,34.7
2018-08-31T13:35:22.777Z,34.2
2018-08-31T13:36:24.474Z,35.2
2018-08-31T13:37:26.058Z,34.2
2018-08-31T13:38:28.445Z,34.7
2018-08-31T13:39:30.048Z,34.2
2018-08-31T13:40:31.626Z,35.2