createdAt,value
2023-11-18T00:01:00.194Z,100709.63
2023-11-18T00:03:29.061Z,100714.19
2023-11-18T00:05:57.494Z,100704.47
2023-11-18T00:08:26.293Z,100700.75
2023-11-18T00:10:55.419Z,100703.16
2023-11-18T00:13:23.943Z,100700.34
2023-11-18T00:15:51.711Z,100698.59
2023-11-18T00:18:20.754Z,100704.03
2023-11-18T00:21:14.605Z,100702.47
2023-11-18T00:23:43.189Z,100693.75
2023-11-18T00:26:12.024Z,100697.81
2023-11-18T00:28:40.736Z,100689.13
2023-11-18T00:31:15.007Z,100690.81
2023-11-18T00:33:43.575Z,100696.09
2023-11-18T00:36:14.803Z,100696.00
2023-11-18T00:38:43.536Z,100699.53
2023-11-18T00:41:11.917Z,100691.44
2023-11-18T00:43:40.583Z,100693.16
2023-11-18T00:46:08.827Z,100701.03
2023-11-18T00:48:36.977Z,100688.69
2023-11-18T00:51:05.924Z,100689.69
2023-11-18T00:53:34.449Z,100689.38
2023-11-18T00:56:03.243Z,100679.91
2023-11-18T00:58:31.971Z,100689.03
2023-11-18T01:01:00.348Z,100683.94
2023-11-18T01:03:29.457Z,100682.22
2023-11-18T01:05:58.035Z,100674.13
2023-11-18T01:08:26.622Z,100679.56
2023-11-18T01:10:55.770Z,100673.44
2023-11-18T01:13:24.524Z,100671.00
2023-11-18T01:15:53.007Z,100670.31
2023-11-18T01:18:21.186Z,100676.69
2023-11-18T01:20:49.350Z,100682.66
2023-11-18T01:23:18.232Z,100674.97
2023-11-18T01:25:48.468Z,100685.38
2023-11-18T01:28:17.247Z,100683.38
2023-11-18T01:30:48.735Z,100681.97
2023-11-18T01:33:17.537Z,100670.47
2023-11-18T01:35:48.550Z,100677.88
2023-11-18T01:38:18.344Z,100665.50
2023-11-18T01:40:46.612Z,100674.09
2023-11-18T01:43:15.932Z,100669.38
2023-11-18T01:45:44.397Z,100676.28
2023-11-18T01:48:12.741Z,100675.38
2023-11-18T01:50:42.633Z,100662.97
2023-11-18T01:53:12.394Z,100669.03
2023-11-18T01:55:41.758Z,100672.03
2023-11-18T01:58:15.407Z,100685.81
2023-11-18T02:00:46.416Z,100683.59
2023-11-18T02:03:15.068Z,100682.28
2023-11-18T02:05:44.153Z,100685.13
2023-11-18T02:08:15.359Z,100694.97
2023-11-18T02:11:02.101Z,100668.25
2023-11-18T02:13:33.315Z,100677.44
2023-11-18T02:16:01.969Z,100667.88
2023-11-18T02:18:34.254Z,100680.28
2023-11-18T02:21:05.165Z,100672.72
2023-11-18T02:23:34.653Z,100679.22
2023-11-18T02:26:05.189Z,100678.91
2023-11-18T02:28:34.956Z,100678.97
2023-11-18T02:31:15.902Z,100682.03
2023-11-18T02:33:54.852Z,100683.59
2023-11-18T02:36:38.593Z,100684.69
2023-11-18T02:39:42.564Z,100693.47
2023-11-18T02:42:11.453Z,100683.75
2023-11-18T02:44:40.380Z,100676.84
2023-11-18T02:47:09.770Z,100691.47
2023-11-18T02:49:38.396Z,100681.78
2023-11-18T02:52:06.753Z,100685.16
2023-11-18T02:54:34.762Z,100691.19
2023-11-18T02:57:03.073Z,100692.66
2023-11-18T02:59:32.486Z,100687.03
2023-11-18T03:02:03.544Z,100692.31
2023-11-18T03:04:32.042Z,100679.88
2023-11-18T03:07:01.447Z,100665.41
2023-11-18T03:09:29.268Z,100672.16
2023-11-18T03:12:00.332Z,100674.44
2023-11-18T03:14:28.083Z,100669.44
2023-11-18T03:16:57.389Z,100680.81
2023-11-18T03:19:26.064Z,100681.66
2023-11-18T03:21:54.773Z,100670.38
2023-11-18T03:24:22.652Z,100677.81
2023-11-18T03:26:50.698Z,100671.09
2023-11-18T03:29:18.777Z,100680.47
2023-11-18T03:31:49.948Z,100665.81
2023-11-18T03:34:21.181Z,100664.25
2023-11-18T03:36:49.366Z,100662.53
2023-11-18T03:39:20.712Z,100682.28
2023-11-18T03:41:48.718Z,100688.38
2023-11-18T03:44:17.040Z,100684.16
2023-11-18T03:46:45.319Z,100684.09
2023-11-18T03:49:13.301Z,100667.81
2023-11-18T03:51:41.111Z,100680.06
2023-11-18T03:54:12.165Z,100679.16
2023-11-18T03:56:40.679Z,100687.22
2023-11-18T03:59:08.239Z,100685.50
2023-11-18T04:01:36.099Z,100689.13
2023-11-18T04:04:05.864Z,100685.50
2023-11-18T04:06:33.656Z,100682.84
2023-11-18T04:09:01.682Z,100680.66
2023-11-18T04:11:30.141Z,100674.38
2023-11-18T04:13:58.321Z,100694.03
2023-11-18T04:16:26.537Z,100687.81
2023-11-18T04:18:54.782Z,100683.81
2023-11-18T04:21:23.004Z,100689.38
2023-11-18T04:23:50.930Z,100704.69
2023-11-18T04:26:19.089Z,100689.53
2023-11-18T04:28:47.312Z,100692.34
2023-11-18T04:31:15.679Z,100698.00
2023-11-18T04:33:43.845Z,100703.59
2023-11-18T04:36:11.924Z,100704.75
2023-11-18T04:38:40.658Z,100709.56
2023-11-18T04:41:08.882Z,100701.69
2023-11-18T04:43:42.760Z,100708.84
2023-11-18T04:46:14.243Z,100715.81
2023-11-18T04:48:43.080Z,100709.22
2023-11-18T04:51:12.884Z,100714.03
2023-11-18T04:53:41.129Z,100712.94
2023-11-18T04:56:12.411Z,100706.25
2023-11-18T04:58:41.646Z,100704.28
2023-11-18T05:01:10.475Z,100713.09
2023-11-18T05:03:38.928Z,100710.75
2023-11-18T05:06:07.403Z,100717.34
2023-11-18T05:08:35.768Z,100714.25
2023-11-18T05:11:06.409Z,100719.41
2023-11-18T05:13:35.570Z,100708.63
2023-11-18T05:16:06.347Z,100710.44
2023-11-18T05:18:38.496Z,100714.16
2023-11-18T05:21:07.357Z,100720.25
2023-11-18T05:23:37.281Z,100736.16
2023-11-18T05:26:07.341Z,100732.00
2023-11-18T05:28:36.133Z,100738.03
2023-11-18T05:31:07.733Z,100727.84
2023-11-18T05:33:36.941Z,100737.03
2023-11-18T05:36:07.080Z,100750.28
2023-11-18T05:38:36.780Z,100747.72
2023-11-18T05:41:08.248Z,100737.44
2023-11-18T05:43:42.403Z,100737.94
2023-11-18T05:46:22.143Z,100741.41
2023-11-18T05:48:54.269Z,100759.00
2023-11-18T05:51:24.013Z,100762.28
2023-11-18T05:53:53.510Z,100760.47
2023-11-18T05:56:24.715Z,100765.41
2023-11-18T05:58:56.554Z,100779.53
2023-11-18T06:01:25.522Z,100778.66
2023-11-18T06:03:58.368Z,100786.69
2023-11-18T06:06:27.649Z,100776.44
2023-11-18T06:08:55.832Z,100783.09
2023-11-18T06:11:24.977Z,100765.41
2023-11-18T06:13:54.098Z,100759.47
2023-11-18T06:16:24.412Z,100748.28
2023-11-18T06:18:56.921Z,100755.59
2023-11-18T06:21:29.842Z,100760.94
2023-11-18T06:23:58.912Z,100793.78
2023-11-18T06:26:28.398Z,100772.97
2023-11-18T06:28:57.865Z,100787.91
2023-11-18T06:31:26.134Z,100771.94
2023-11-18T06:33:54.487Z,100780.41
2023-11-18T06:36:23.813Z,100790.09
2023-11-18T06:38:53.482Z,100768.84
2023-11-18T06:41:25.329Z,100779.75
2023-11-18T06:43:58.673Z,100796.38
2023-11-18T06:46:35.235Z,100781.19
2023-11-18T06:49:08.731Z,100790.81
2023-11-18T06:51:39.602Z,100808.00
2023-11-18T06:54:12.419Z,100791.00
2023-11-18T06:56:44.672Z,100790.00
2023-11-18T06:59:20.025Z,100800.69
2023-11-18T07:01:47.807Z,100802.78
2023-11-18T07:04:16.458Z,100809.09
2023-11-18T07:06:45.857Z,100830.94
2023-11-18T07:09:15.228Z,100814.25
2023-11-18T07:11:45.647Z,100839.09
2023-11-18T07:14:13.815Z,100819.94
2023-11-18T07:16:42.967Z,100820.28
2023-11-18T07:19:22.211Z,100807.56
2023-11-18T07:21:51.461Z,100804.75
2023-11-18T07:24:22.120Z,100806.28
2023-11-18T07:26:52.644Z,100811.47
2023-11-18T07:29:21.123Z,100819.38
2023-11-18T07:31:50.720Z,100817.13
2023-11-18T07:34:18.978Z,100808.78
2023-11-18T07:36:48.767Z,100836.34
2023-11-18T07:39:26.149Z,100813.13
2023-11-18T07:41:54.491Z,100803.22
2023-11-18T07:44:23.374Z,100813.84
2023-11-18T07:46:51.828Z,100799.06
2023-11-18T07:49:20.069Z,100811.78
2023-11-18T07:51:48.149Z,100795.34
2023-11-18T07:54:15.876Z,100811.47
2023-11-18T07:56:47.733Z,100801.03
2023-11-18T07:59:17.537Z,100793.53
2023-11-18T08:01:47.799Z,100793.53
2023-11-18T08:04:16.189Z,100795.75
2023-11-18T08:06:47.357Z,100786.56
2023-11-18T08:09:15.889Z,100801.28
2023-11-18T08:11:44.984Z,100784.34
2023-11-18T08:14:12.963Z,100806.56
2023-11-18T08:16:41.146Z,100790.69
2023-11-18T08:19:14.346Z,100780.31
2023-11-18T08:21:43.134Z,100778.84
2023-11-18T08:24:11.024Z,100774.16
2023-11-18T08:26:38.936Z,100782.88
2023-11-18T08:29:12.412Z,100785.00
2023-11-18T08:31:41.567Z,100780.84
2023-11-18T08:34:12.270Z,100790.97
2023-11-18T08:36:40.277Z,100776.19
2023-11-18T08:39:12.555Z,100790.97
2023-11-18T08:41:41.126Z,100796.44
2023-11-18T08:44:18.525Z,100798.41
2023-11-18T08:46:54.821Z,100796.66
2023-11-18T08:49:26.659Z,100802.09
2023-11-18T08:51:58.149Z,100805.50
2023-11-18T08:54:38.160Z,100801.47
2023-11-18T08:57:25.166Z,100792.59
2023-11-18T08:59:53.438Z,100771.78
2023-11-18T09:02:25.097Z,100776.03
2023-11-18T09:04:59.521Z,100776.25
2023-11-18T09:07:27.645Z,100780.75
2023-11-18T09:09:55.889Z,100791.31
2023-11-18T09:12:25.866Z,100783.41
2023-11-18T09:14:55.510Z,100779.94
2023-11-18T09:17:24.253Z,100777.13
2023-11-18T09:19:54.395Z,100765.66
2023-11-18T09:22:24.295Z,100769.25
2023-11-18T09:24:52.592Z,100777.16
2023-11-18T09:27:20.816Z,100774.69
2023-11-18T09:29:50.998Z,100772.78
2023-11-18T09:32:20.381Z,100769.06
2023-11-18T09:34:49.796Z,100767.94
2023-11-18T09:37:18.486Z,100769.06
2023-11-18T09:39:47.381Z,100773.47
2023-11-18T09:42:20.483Z,100761.38
2023-11-18T09:44:49.845Z,100782.53
2023-11-18T09:47:26.451Z,100781.69
2023-11-18T09:49:58.326Z,100778.06
2023-11-18T09:52:28.190Z,100774.34
2023-11-18T09:55:05.256Z,100766.53
2023-11-18T09:57:42.833Z,100762.31
2023-11-18T10:00:28.125Z,100765.44
2023-11-18T10:03:02.440Z,100770.63
2023-11-18T10:05:31.848Z,100777.38
2023-11-18T10:08:00.648Z,100761.81
2023-11-18T10:10:38.269Z,100767.25
2023-11-18T10:13:23.321Z,100755.63
2023-11-18T10:15:55.042Z,100762.22
2023-11-18T10:18:24.734Z,100768.19
2023-11-18T10:20:53.454Z,100773.75
2023-11-18T10:23:24.130Z,100768.50
2023-11-18T10:25:59.909Z,100773.63
2023-11-18T10:28:35.387Z,100771.00
2023-11-18T10:31:07.693Z,100776.19
2023-11-18T10:33:42.938Z,100781.84
2023-11-18T10:36:24.569Z,100786.56
2023-11-18T10:38:59.234Z,100799.09
2023-11-18T10:41:27.661Z,100778.84
2023-11-18T10:44:09.291Z,100788.28
2023-11-18T10:46:37.602Z,100768.97
2023-11-18T10:49:11.608Z,100769.28
2023-11-18T10:51:42.558Z,100767.69
2023-11-18T10:54:16.980Z,100757.91
2023-11-18T10:56:49.712Z,100754.59
2023-11-18T10:59:20.585Z,100744.16
2023-11-18T11:01:52.311Z,100740.16
2023-11-18T11:04:23.057Z,100732.00
2023-11-18T11:06:55.633Z,100743.84
2023-11-18T11:09:29.282Z,100724.13
2023-11-18T11:12:08.249Z,100720.53
2023-11-18T11:14:42.828Z,100724.16
2023-11-18T11:17:19.820Z,100714.91
2023-11-18T11:20:12.660Z,100693.84
2023-11-18T11:22:54.252Z,100701.00
2023-11-18T11:25:27.186Z,100699.38
2023-11-18T11:28:11.738Z,100688.91
2023-11-18T11:30:47.167Z,100705.81
2023-11-18T11:33:41.966Z,100700.63
2023-11-18T11:36:17.852Z,100687.63
2023-11-18T11:38:48.089Z,100697.81
2023-11-18T11:41:28.061Z,100692.47
2023-11-18T11:44:00.458Z,100709.63
2023-11-18T11:46:34.823Z,100689.81
2023-11-18T11:49:10.293Z,100710.66
2023-11-18T11:51:52.075Z,100711.81
2023-11-18T11:54:30.767Z,100710.25
2023-11-18T11:57:02.687Z,100714.34
2023-11-18T11:59:57.787Z,100681.16
2023-11-18T12:02:34.057Z,100671.19
2023-11-18T12:05:08.426Z,100679.44
2023-11-18T12:07:40.514Z,100660.75
2023-11-18T12:10:15.121Z,100694.50
2023-11-18T12:12:43.608Z,100707.38
2023-11-18T12:15:14.782Z,100702.66
2023-11-18T12:17:58.989Z,100687.53
2023-11-18T12:21:03.339Z,100694.25
2023-11-18T12:23:36.201Z,100719.19
2023-11-18T12:26:39.948Z,100723.28
2023-11-18T12:29:35.653Z,100746.25
2023-11-18T12:32:04.235Z,100749.63
2023-11-18T12:34:53.361Z,100763.81
2023-11-18T12:37:43.725Z,100774.47
2023-11-18T12:40:26.420Z,100766.19
2023-11-18T12:43:02.129Z,100767.25
2023-11-18T12:45:52.467Z,100752.63
2023-11-18T12:48:29.391Z,100774.19
2023-11-18T12:50:57.754Z,100784.47
2023-11-18T12:53:26.917Z,100785.16
2023-11-18T12:55:55.893Z,100791.84
2023-11-18T12:58:24.798Z,100805.34
2023-11-18T13:00:53.521Z,100810.41
2023-11-18T13:03:22.118Z,100815.03
2023-11-18T13:05:51.315Z,100801.38
2023-11-18T13:08:21.451Z,100820.75
2023-11-18T13:10:50.105Z,100814.19
2023-11-18T13:13:21.169Z,100824.25
2023-11-18T13:15:52.052Z,100819.19
2023-11-18T13:18:21.374Z,100816.53
2023-11-18T13:20:59.473Z,100824.16
2023-11-18T13:23:28.876Z,100813.06
2023-11-18T13:26:01.869Z,100812.03
2023-11-18T13:28:30.438Z,100821.34
2023-11-18T13:30:58.085Z,100826.19
2023-11-18T13:33:26.404Z,100831.53
2023-11-18T13:35:57.348Z,100804.91
2023-11-18T13:38:26.135Z,100820.63
2023-11-18T13:40:54.431Z,100821.66
2023-11-18T13:43:23.698Z,100819.44
2023-11-18T13:45:54.879Z,100820.75
2023-11-18T13:48:25.354Z,100819.44
2023-11-18T13:50:55.069Z,100805.59
2023-11-18T13:53:23.304Z,100806.16
2023-11-18T13:55:51.893Z,100801.31
2023-11-18T13:58:20.928Z,100806.06
2023-11-18T14:00:50.095Z,100782.00
2023-11-18T14:03:18.967Z,100798.16
2023-11-18T14:05:48.505Z,100773.09
2023-11-18T14:08:19.529Z,100757.09
2023-11-18T14:11:03.479Z,100742.66
2023-11-18T14:13:36.273Z,100737.16
2023-11-18T14:16:05.151Z,100729.00
2023-11-18T14:18:33.038Z,100774.00
2023-11-18T14:21:02.226Z,100730.72
2023-11-18T14:23:30.370Z,100741.97
2023-11-18T14:25:58.535Z,100734.22
2023-11-18T14:28:27.706Z,100744.00
2023-11-18T14:30:55.949Z,100748.25
2023-11-18T14:33:23.799Z,100753.34
2023-11-18T14:35:55.228Z,100771.88
2023-11-18T14:38:23.406Z,100781.72
2023-11-18T14:40:52.387Z,100784.56
2023-11-18T14:43:21.281Z,100805.81
2023-11-18T14:45:50.284Z,100784.41
2023-11-18T14:48:18.260Z,100803.28
2023-11-18T14:50:46.522Z,100805.31
2023-11-18T14:53:15.399Z,100822.88
2023-11-18T14:55:47.653Z,100794.44
2023-11-18T14:58:16.001Z,100804.03
2023-11-18T15:00:44.235Z,100828.53
2023-11-18T15:03:12.482Z,100813.94
2023-11-18T15:05:44.216Z,100825.78
2023-11-18T15:08:14.394Z,100840.03
2023-11-18T15:10:43.587Z,100835.94
2023-11-18T15:13:16.967Z,100848.31
2023-11-18T15:15:51.118Z,100854.19
2023-11-18T15:18:21.355Z,100833.97
2023-11-18T15:20:49.823Z,100851.84
2023-11-18T15:23:18.774Z,100827.44
2023-11-18T15:25:47.192Z,100804.47
2023-11-18T15:28:15.809Z,100792.63
2023-11-18T15:30:45.741Z,100804.38
2023-11-18T15:33:16.734Z,100809.94
2023-11-18T15:35:45.525Z,100803.88
2023-11-18T15:38:21.020Z,100798.19
2023-11-18T15:40:53.732Z,100796.09
2023-11-18T15:43:23.357Z,100793.94
2023-11-18T15:45:51.582Z,100817.84
2023-11-18T15:48:20.060Z,100796.25
2023-11-18T15:50:48.629Z,100795.50
2023-11-18T15:53:16.952Z,100788.63
2023-11-18T15:55:50.909Z,100785.16
2023-11-18T15:58:20.886Z,100802.94
2023-11-18T16:00:48.909Z,100780.00
2023-11-18T16:03:17.525Z,100797.75
2023-11-18T16:05:45.324Z,100814.16
2023-11-18T16:08:13.553Z,100800.31
2023-11-18T16:10:41.926Z,100803.84
2023-11-18T16:13:10.143Z,100798.81
2023-11-18T16:15:38.147Z,100798.75
2023-11-18T16:18:06.643Z,100809.13
2023-11-18T16:20:35.499Z,100811.78
2023-11-18T16:23:05.976Z,100813.84
2023-11-18T16:25:38.907Z,100803.47
2023-11-18T16:28:14.251Z,100798.59
2023-11-18T16:30:42.546Z,100820.69
2023-11-18T16:33:10.711Z,100798.81
2023-11-18T16:35:38.986Z,100843.84
2023-11-18T16:38:09.438Z,100822.28
2023-11-18T16:40:38.156Z,100806.06
2023-11-18T16:43:06.429Z,100799.25
2023-11-18T16:45:34.535Z,100809.25
2023-11-18T16:48:03.439Z,100792.13
2023-11-18T16:50:32.078Z,100815.47
2023-11-18T16:53:01.277Z,100819.41
2023-11-18T16:55:33.712Z,100794.28
2023-11-18T16:58:03.500Z,100794.88
2023-11-18T17:00:34.297Z,100793.56
2023-11-18T17:03:02.957Z,100806.28
2023-11-18T17:05:32.966Z,100796.38
2023-11-18T17:08:02.708Z,100792.63
2023-11-18T17:10:31.412Z,100795.94
2023-11-18T17:13:01.687Z,100790.63
2023-11-18T17:15:30.715Z,100790.91
2023-11-18T17:18:05.390Z,100776.41
2023-11-18T17:20:58.468Z,100780.97
2023-11-18T17:23:27.929Z,100784.38
2023-11-18T17:25:57.224Z,100791.72
2023-11-18T17:28:26.192Z,100791.91
2023-11-18T17:30:54.697Z,100774.00
2023-11-18T17:33:23.040Z,100779.16
2023-11-18T17:35:51.260Z,100785.41
2023-11-18T17:38:20.092Z,100779.06
2023-11-18T17:40:48.641Z,100775.28
2023-11-18T17:43:16.736Z,100766.69
2023-11-18T17:45:44.897Z,100770.81
2023-11-18T17:48:13.862Z,100777.88
2023-11-18T17:50:42.168Z,100785.72
2023-11-18T17:53:11.287Z,100780.81
2023-11-18T17:55:39.604Z,100793.28
2023-11-18T17:58:07.556Z,100787.00
2023-11-18T18:00:35.741Z,100812.03
2023-11-18T18:03:04.676Z,100800.38
2023-11-18T18:05:33.274Z,100797.69
2023-11-18T18:08:02.400Z,100806.59
2023-11-18T18:10:30.478Z,100782.53
2023-11-18T18:12:59.111Z,100800.94
2023-11-18T18:15:29.367Z,100815.69
2023-11-18T18:17:57.988Z,100795.56
2023-11-18T18:20:26.680Z,100816.56
2023-11-18T18:22:56.406Z,100811.91
2023-11-18T18:25:24.733Z,100815.63
2023-11-18T18:27:53.950Z,100823.97
2023-11-18T18:30:22.908Z,100817.81
2023-11-18T18:32:52.048Z,100807.50
2023-11-18T18:35:20.610Z,100805.69
2023-11-18T18:37:48.917Z,100811.00
2023-11-18T18:40:19.444Z,100809.50
2023-11-18T18:42:47.731Z,100803.72
2023-11-18T18:45:16.012Z,100798.41
2023-11-18T18:47:44.396Z,100795.25
2023-11-18T18:50:12.850Z,100786.94
2023-11-18T18:52:41.743Z,100790.34
2023-11-18T18:55:12.271Z,100803.03
2023-11-18T18:57:40.508Z,100803.03
2023-11-18T19:00:13.778Z,100818.31
2023-11-18T19:02:41.897Z,100839.31
2023-11-18T19:05:10.503Z,100806.41
2023-11-18T19:07:39.113Z,100803.31
2023-11-18T19:10:09.766Z,100814.31
2023-11-18T19:12:38.848Z,100804.13
2023-11-18T19:15:09.832Z,100820.44
2023-11-18T19:17:39.381Z,100834.28
2023-11-18T19:20:15.009Z,100788.97
2023-11-18T19:22:45.529Z,100786.09
2023-11-18T19:25:14.494Z,100780.63
2023-11-18T19:27:44.838Z,100794.41
2023-11-18T19:30:14.112Z,100785.22
2023-11-18T19:32:43.164Z,100786.94
2023-11-18T19:35:16.342Z,100789.69
2023-11-18T19:37:45.634Z,100772.34
2023-11-18T19:40:14.898Z,100775.72
2023-11-18T19:42:43.796Z,100774.78
2023-11-18T19:45:14.587Z,100778.00
2023-11-18T19:47:43.260Z,100765.72
2023-11-18T19:50:12.033Z,100799.34
2023-11-18T19:52:40.356Z,100786.59
2023-11-18T19:55:09.191Z,100777.88
2023-11-18T19:57:37.883Z,100779.78
2023-11-18T20:00:07.986Z,100781.31
2023-11-18T20:02:36.752Z,100775.47
2023-11-18T20:05:06.086Z,100771.19
2023-11-18T20:07:34.760Z,100763.38
2023-11-18T20:10:03.368Z,100766.56
2023-11-18T20:12:33.389Z,100781.66
2023-11-18T20:15:01.733Z,100760.97
2023-11-18T20:17:30.414Z,100769.22
2023-11-18T20:19:59.198Z,100759.03
2023-11-18T20:22:27.592Z,100768.28
2023-11-18T20:24:56.857Z,100750.81
2023-11-18T20:27:28.007Z,100771.19
2023-11-18T20:29:59.729Z,100755.09
2023-11-18T20:32:37.717Z,100745.66
2023-11-18T20:35:06.811Z,100757.56
2023-11-18T20:37:37.931Z,100783.72
2023-11-18T20:40:08.145Z,100755.38
2023-11-18T20:42:38.319Z,100748.41
2023-11-18T20:45:08.874Z,100760.06
2023-11-18T20:47:37.154Z,100752.72
2023-11-18T20:50:05.788Z,100766.56
2023-11-18T20:52:35.847Z,100742.84
2023-11-18T20:55:10.244Z,100735.63
2023-11-18T20:57:40.843Z,100736.78
2023-11-18T21:00:09.977Z,100756.78
2023-11-18T21:02:38.622Z,100734.78
2023-11-18T21:05:09.577Z,100747.41
2023-11-18T21:07:38.889Z,100784.69
2023-11-18T21:10:07.591Z,100759.50
2023-11-18T21:12:36.098Z,100743.56
2023-11-18T21:15:06.175Z,100741.41
2023-11-18T21:17:35.728Z,100768.78
2023-11-18T21:20:04.795Z,100755.66
2023-11-18T21:22:32.958Z,100748.06
2023-11-18T21:25:02.286Z,100767.34
2023-11-18T21:27:31.773Z,100783.28
2023-11-18T21:30:00.997Z,100754.03
2023-11-18T21:32:46.376Z,100744.13
2023-11-18T21:35:19.701Z,100747.59
2023-11-18T21:37:49.350Z,100754.03
2023-11-18T21:40:18.706Z,100747.25
2023-11-18T21:42:47.471Z,100776.28
2023-11-18T21:45:31.408Z,100755.38
2023-11-18T21:48:01.268Z,100751.19
2023-11-18T21:50:45.576Z,100774.25
2023-11-18T21:53:15.141Z,100760.53
2023-11-18T21:55:45.177Z,100762.44
2023-11-18T21:58:13.913Z,100743.28
2023-11-18T22:00:45.891Z,100765.50
2023-11-18T22:03:14.503Z,100746.69
2023-11-18T22:05:43.681Z,100737.19
2023-11-18T22:08:11.822Z,100731.03
2023-11-18T22:10:41.825Z,100741.06
2023-11-18T22:13:10.906Z,100757.34
2023-11-18T22:15:40.620Z,100737.56
2023-11-18T22:18:12.453Z,100742.16
2023-11-18T22:20:41.166Z,100726.81
2023-11-18T22:23:09.500Z,100725.44
2023-11-18T22:25:37.612Z,100752.22
2023-11-18T22:28:07.310Z,100731.53
2023-11-18T22:30:35.842Z,100733.06
2023-11-18T22:33:07.042Z,100735.94
2023-11-18T22:35:36.605Z,100711.88
2023-11-18T22:38:05.030Z,100724.03
2023-11-18T22:40:33.276Z,100727.06
2023-11-18T22:43:02.334Z,100718.25
2023-11-18T22:45:31.248Z,100710.88
2023-11-18T22:47:59.784Z,100702.69
2023-11-18T22:53:29.233Z,100698.44
2023-11-18T22:55:57.509Z,100691.28
2023-11-18T22:58:25.651Z,100695.56
2023-11-18T23:00:56.363Z,100686.47
2023-11-18T23:03:27.635Z,100704.03
2023-11-18T23:05:56.271Z,100702.28
2023-11-18T23:08:24.801Z,100718.53
2023-11-18T23:10:53.065Z,100721.94
2023-11-18T23:13:24.384Z,100699.00
2023-11-18T23:15:57.798Z,100705.94
2023-11-18T23:18:26.403Z,100717.97
2023-11-18T23:20:55.382Z,100708.72
2023-11-18T23:23:24.624Z,100705.19
2023-11-18T23:25:53.093Z,100694.31
2023-11-18T23:28:20.923Z,100706.25
2023-11-18T23:30:49.251Z,100702.91
2023-11-18T23:33:19.907Z,100699.59
2023-11-18T23:35:48.010Z,100676.06
2023-11-18T23:38:15.990Z,100693.59
2023-11-18T23:40:44.248Z,100682.34
2023-11-18T23:43:12.263Z,100676.09
2023-11-18T23:45:42.679Z,100685.97
2023-11-18T23:48:11.518Z,100665.06
2023-11-18T23:50:40.073Z,100672.16
2023-11-18T23:53:11.355Z,100686.34
2023-11-18T23:55:40.471Z,100667.09
2023-11-18T23:58:09.439Z,100667.09
