createdAt,value
2018-07-22T00:00:46.023Z,99.90
2018-07-22T00:03:14.837Z,99.90
2018-07-22T00:05:43.743Z,99.90
2018-07-22T00:10:41.470Z,99.90
2018-07-22T00:13:10.348Z,99.90
2018-07-22T00:15:39.187Z,99.90
2018-07-22T00:18:08.094Z,99.90
2018-07-22T00:20:36.971Z,99.90
2018-07-22T00:23:06.062Z,99.90
2018-07-22T00:25:35.100Z,99.90
2018-07-22T00:28:04.226Z,99.90
2018-07-22T00:30:33.146Z,99.90
2018-07-22T00:33:02.007Z,99.90
2018-07-22T00:35:30.879Z,99.90
2018-07-22T00:37:59.764Z,99.90
2018-07-22T00:40:28.618Z,99.90
2018-07-22T00:42:57.486Z,99.90
2018-07-22T00:45:26.327Z,99.90
2018-07-22T00:47:55.351Z,99.90
2018-07-22T00:50:24.192Z,99.90
2018-07-22T00:55:21.767Z,99.90
2018-07-22T01:00:19.678Z,99.90
2018-07-22T01:02:48.484Z,99.90
2018-07-22T01:05:17.386Z,99.90
2018-07-22T01:07:46.271Z,99.90
2018-07-22T01:10:15.099Z,99.90
2018-07-22T01:12:43.952Z,99.90
2018-07-22T01:15:12.843Z,99.90
2018-07-22T01:17:41.714Z,99.90
2018-07-22T01:20:10.574Z,99.90
2018-07-22T01:22:39.524Z,99.90
2018-07-22T01:25:08.518Z,99.90
2018-07-22T01:27:37.357Z,99.90
2018-07-22T01:30:08.458Z,99.90
2018-07-22T01:32:37.659Z,99.90
2018-07-22T01:35:06.590Z,99.90
2018-07-22T01:37:35.443Z,99.90
2018-07-22T01:40:04.659Z,99.90
2018-07-22T01:45:02.297Z,99.90
2018-07-22T01:47:31.142Z,99.90
2018-07-22T01:51:03.410Z,99.90
2018-07-22T01:56:01.191Z,99.90
2018-07-22T01:58:30.075Z,99.90
2018-07-22T02:03:27.655Z,99.90
2018-07-22T02:08:25.262Z,99.90
2018-07-22T02:13:22.928Z,99.90
2018-07-22T02:15:51.793Z,99.90
2018-07-22T02:18:20.674Z,99.90
2018-07-22T02:20:49.535Z,99.90
2018-07-22T02:23:18.395Z,99.90
2018-07-22T02:25:47.238Z,99.90
2018-07-22T02:28:16.236Z,99.90
2018-07-22T02:30:48.007Z,99.90
2018-07-22T02:33:16.863Z,99.90
2018-07-22T02:35:45.735Z,99.90
2018-07-22T02:38:14.626Z,99.90
2018-07-22T02:40:43.447Z,99.90
2018-07-22T02:43:12.303Z,99.90
2018-07-22T02:45:41.136Z,99.90
2018-07-22T02:48:09.995Z,99.90
2018-07-22T02:50:38.927Z,99.90
2018-07-22T02:53:07.763Z,99.90
2018-07-22T02:55:36.595Z,99.90
2018-07-22T02:58:05.657Z,99.90
2018-07-22T03:00:34.511Z,99.90
2018-07-22T03:03:03.399Z,99.90
2018-07-22T03:08:00.995Z,99.90
2018-07-22T03:10:29.860Z,99.90
2018-07-22T03:12:58.706Z,99.90
2018-07-22T03:15:27.524Z,99.90
2018-07-22T03:20:25.162Z,99.90
2018-07-22T03:22:53.998Z,99.90
2018-07-22T03:25:22.857Z,99.90
2018-07-22T03:27:51.864Z,99.90
2018-07-22T03:30:20.720Z,99.90
2018-07-22T03:32:49.551Z,99.90
2018-07-22T03:35:18.455Z,99.90
2018-07-22T03:37:47.305Z,99.90
2018-07-22T03:40:16.171Z,99.90
2018-07-22T03:42:45.056Z,99.90
2018-07-22T03:45:13.903Z,99.90
2018-07-22T03:47:42.717Z,99.90
2018-07-22T03:50:11.579Z,99.90
2018-07-22T03:52:40.443Z,99.90
2018-07-22T03:55:09.327Z,99.90
2018-07-22T03:57:38.212Z,99.90
2018-07-22T04:00:07.199Z,99.90
2018-07-22T04:02:36.158Z,99.90
2018-07-22T04:07:40.674Z,99.90
2018-07-22T04:12:38.302Z,99.90
2018-07-22T04:15:07.154Z,99.90
2018-07-22T04:17:36.059Z,99.90
2018-07-22T04:20:05.383Z,99.90
2018-07-22T04:22:34.488Z,99.90
2018-07-22T04:25:03.415Z,99.90
2018-07-22T04:27:32.519Z,99.90
2018-07-22T04:30:01.384Z,99.90
2018-07-22T04:32:31.199Z,99.90
2018-07-22T04:35:00.100Z,99.90
2018-07-22T04:37:28.992Z,99.90
2018-07-22T04:39:58.096Z,99.90
2018-07-22T04:42:26.943Z,99.90
2018-07-22T04:44:55.793Z,99.90
2018-07-22T04:52:22.683Z,99.90
2018-07-22T04:54:51.556Z,99.90
2018-07-22T04:59:49.153Z,99.90
2018-07-22T05:02:18.019Z,99.90
2018-07-22T05:04:46.880Z,99.90
2018-07-22T05:07:15.691Z,99.90
2018-07-22T05:09:44.543Z,99.90
2018-07-22T05:12:13.432Z,99.90
2018-07-22T05:14:42.308Z,99.90
2018-07-22T05:17:11.302Z,99.90
2018-07-22T05:19:40.135Z,99.90
2018-07-22T05:22:08.985Z,99.90
2018-07-22T05:24:37.842Z,99.90
2018-07-22T05:27:06.748Z,99.90
2018-07-22T05:29:36.116Z,99.90
2018-07-22T05:32:05.392Z,99.90
2018-07-22T05:34:34.278Z,99.90
2018-07-22T05:37:03.562Z,99.90
2018-07-22T05:39:32.851Z,99.90
2018-07-22T05:42:02.653Z,99.90
2018-07-22T05:44:31.973Z,99.90
2018-07-22T05:47:00.923Z,99.90
2018-07-22T05:49:29.794Z,99.90
2018-07-22T05:51:58.679Z,99.90
2018-07-22T05:54:28.548Z,99.90
2018-07-22T05:56:57.472Z,99.90
2018-07-22T05:59:26.391Z,99.90
2018-07-22T06:01:55.246Z,99.90
2018-07-22T06:04:24.100Z,99.90
2018-07-22T06:09:21.799Z,99.90
2018-07-22T06:11:50.677Z,99.90
2018-07-22T06:14:19.532Z,99.90
2018-07-22T06:16:48.473Z,99.90
2018-07-22T06:19:17.304Z,99.90
2018-07-22T06:21:46.205Z,99.90
2018-07-22T06:26:43.866Z,99.90
2018-07-22T06:29:13.176Z,99.90
2018-07-22T06:31:42.212Z,99.90
2018-07-22T06:34:11.686Z,99.90
2018-07-22T06:36:40.590Z,99.90
2018-07-22T06:39:11.479Z,99.90
2018-07-22T06:41:41.211Z,99.90
2018-07-22T06:44:10.371Z,99.90
2018-07-22T06:46:39.360Z,99.90
2018-07-22T06:49:08.595Z,99.90
2018-07-22T06:51:37.576Z,99.90
2018-07-22T06:54:06.552Z,99.90
2018-07-22T06:56:35.455Z,99.90
2018-07-22T06:59:04.360Z,99.90
2018-07-22T07:01:33.244Z,99.90
2018-07-22T07:04:02.128Z,99.90
2018-07-22T07:06:31.016Z,99.90
2018-07-22T07:08:59.907Z,99.90
2018-07-22T07:11:28.803Z,99.90
2018-07-22T07:13:57.696Z,99.90
2018-07-22T07:16:26.595Z,99.90
2018-07-22T07:21:25.281Z,99.90
2018-07-22T07:23:54.113Z,99.90
2018-07-22T07:28:51.743Z,99.90
2018-07-22T07:31:20.627Z,99.90
2018-07-22T07:33:49.512Z,99.90
2018-07-22T07:36:18.490Z,99.90
2018-07-22T07:38:47.380Z,99.90
2018-07-22T07:41:16.382Z,99.90
2018-07-22T07:43:45.272Z,99.90
2018-07-22T07:46:14.116Z,99.90
2018-07-22T07:48:43.313Z,99.90
2018-07-22T07:51:12.206Z,99.90
2018-07-22T07:56:10.349Z,99.90
2018-07-22T07:58:39.332Z,99.90
2018-07-22T08:01:08.290Z,99.90
2018-07-22T08:03:37.151Z,99.90
2018-07-22T08:06:06.072Z,99.90
2018-07-22T08:08:34.947Z,99.90
2018-07-22T08:11:03.812Z,99.90
2018-07-22T08:13:34.435Z,99.90
2018-07-22T08:16:04.427Z,99.90
2018-07-22T08:18:33.339Z,98.80
2018-07-22T08:21:02.274Z,99.10
2018-07-22T08:26:00.490Z,99.60
2018-07-22T08:29:47.512Z,99.90
2018-07-22T08:32:16.649Z,99.90
2018-07-22T08:34:45.753Z,99.90
2018-07-22T08:39:43.447Z,99.90
2018-07-22T08:44:41.815Z,98.40
2018-07-22T08:47:10.865Z,98.50
2018-07-22T08:49:39.875Z,98.70
2018-07-22T08:57:06.471Z,98.30
2018-07-22T08:59:35.925Z,97.80
2018-07-22T09:02:05.293Z,97.60
2018-07-22T09:04:34.118Z,97.20
2018-07-22T09:07:03.031Z,99.30
2018-07-22T09:09:31.864Z,97.90
2018-07-22T09:12:00.798Z,97.90
2018-07-22T09:14:29.698Z,96.70
2018-07-22T09:16:58.592Z,96.10
2018-07-22T09:19:27.442Z,96.10
2018-07-22T09:21:56.339Z,96.30
2018-07-22T09:24:25.194Z,95.40
2018-07-22T09:26:54.079Z,94.50
2018-07-22T09:29:23.272Z,95.20
2018-07-22T09:31:52.154Z,94.60
2018-07-22T09:34:21.069Z,94.20
2018-07-22T09:36:50.403Z,94.70
2018-07-22T09:39:19.345Z,93.90
2018-07-22T09:41:48.360Z,93.40
2018-07-22T09:44:17.930Z,93.40
2018-07-22T09:46:47.139Z,94.00
2018-07-22T09:49:16.016Z,93.60
2018-07-22T09:51:44.855Z,94.20
2018-07-22T09:54:13.741Z,94.30
2018-07-22T09:56:42.917Z,93.60
2018-07-22T09:59:12.415Z,93.70
2018-07-22T10:01:41.684Z,94.50
2018-07-22T10:04:11.085Z,93.80
2018-07-22T10:06:40.543Z,93.30
2018-07-22T10:09:10.996Z,92.90
2018-07-22T10:11:40.342Z,92.30
2018-07-22T10:14:09.284Z,92.40
2018-07-22T10:16:38.366Z,92.20
2018-07-22T10:19:07.371Z,93.10
2018-07-22T10:21:36.491Z,93.50
2018-07-22T10:24:05.473Z,92.70
2018-07-22T10:26:34.496Z,91.80
2018-07-22T10:29:03.741Z,92.20
2018-07-22T10:31:32.841Z,92.40
2018-07-22T10:34:01.973Z,92.00
2018-07-22T10:36:30.860Z,92.50
2018-07-22T10:39:00.568Z,92.10
2018-07-22T10:41:29.513Z,92.00
2018-07-22T10:43:58.884Z,92.80
2018-07-22T10:46:27.948Z,90.60
2018-07-22T10:48:57.092Z,86.50
2018-07-22T10:51:26.205Z,89.70
2018-07-22T10:53:55.342Z,87.70
2018-07-22T10:56:25.165Z,87.90
2018-07-22T10:58:54.344Z,90.70
2018-07-22T11:01:23.593Z,86.60
2018-07-22T11:06:21.534Z,89.50
2018-07-22T11:08:50.655Z,86.40
2018-07-22T11:11:19.658Z,87.20
2018-07-22T11:13:48.584Z,86.40
2018-07-22T11:16:17.736Z,89.10
2018-07-22T11:18:46.687Z,89.70
2018-07-22T11:21:16.138Z,87.60
2018-07-22T11:23:45.075Z,87.60
2018-07-22T11:26:14.222Z,88.20
2018-07-22T11:28:43.308Z,87.00
2018-07-22T11:33:41.299Z,91.40
2018-07-22T11:36:10.263Z,87.20
2018-07-22T11:41:08.006Z,88.00
2018-07-22T11:46:21.444Z,90.00
2018-07-22T11:48:50.563Z,90.90
2018-07-22T11:51:19.610Z,89.50
2018-07-22T11:53:48.513Z,88.40
2018-07-22T11:56:18.322Z,86.90
2018-07-22T11:58:47.263Z,88.30
2018-07-22T12:01:19.185Z,89.70
2018-07-22T12:03:49.568Z,91.30
2018-07-22T12:06:20.204Z,91.90
2018-07-22T12:08:49.120Z,93.00
2018-07-22T12:11:18.451Z,92.40
2018-07-22T12:16:16.612Z,93.40
2018-07-22T12:18:45.503Z,93.60
2018-07-22T12:21:14.407Z,93.40
2018-07-22T12:23:43.264Z,92.90
2018-07-22T12:26:12.300Z,92.20
2018-07-22T12:28:41.188Z,91.90
2018-07-22T12:31:11.238Z,91.70
2018-07-22T12:36:10.280Z,92.30
2018-07-22T12:38:39.227Z,90.70
2018-07-22T12:41:08.175Z,91.00
2018-07-22T12:43:37.347Z,91.40
2018-07-22T12:46:06.496Z,90.60
2018-07-22T12:48:35.464Z,87.70
2018-07-22T12:51:04.370Z,89.50
2018-07-22T12:53:33.758Z,86.50
2018-07-22T12:56:02.752Z,89.20
2018-07-22T12:58:31.624Z,89.60
2018-07-22T13:01:00.583Z,89.80
2018-07-22T13:03:29.745Z,89.70
2018-07-22T13:05:58.730Z,90.20
2018-07-22T13:08:27.656Z,90.40
2018-07-22T13:10:56.605Z,90.60
2018-07-22T13:13:25.532Z,90.50
2018-07-22T13:15:54.472Z,91.10
2018-07-22T13:18:23.876Z,91.20
2018-07-22T13:20:52.920Z,91.50
2018-07-22T13:23:22.024Z,91.70
2018-07-22T13:25:50.955Z,91.70
2018-07-22T13:28:19.862Z,91.80
2018-07-22T13:30:49.272Z,91.30
2018-07-22T13:33:18.382Z,91.00
2018-07-22T13:35:47.319Z,91.20
2018-07-22T13:38:16.414Z,90.50
2018-07-22T13:40:46.316Z,89.30
2018-07-22T13:48:13.056Z,90.00
2018-07-22T13:50:42.349Z,90.00
2018-07-22T13:53:14.123Z,89.00
2018-07-22T13:55:43.803Z,90.10
2018-07-22T13:58:12.935Z,90.30
2018-07-22T14:00:42.380Z,90.80
2018-07-22T14:03:11.916Z,91.00
2018-07-22T14:05:41.025Z,90.80
2018-07-22T14:08:10.160Z,90.60
2018-07-22T14:10:39.332Z,90.80
2018-07-22T14:13:08.512Z,91.00
2018-07-22T14:15:37.575Z,91.50
2018-07-22T14:18:06.482Z,92.30
2018-07-22T14:23:04.544Z,92.60
2018-07-22T14:28:03.383Z,92.90
2018-07-22T14:33:01.638Z,93.40
2018-07-22T14:35:30.899Z,92.10
2018-07-22T14:38:00.329Z,91.80
2018-07-22T14:40:29.477Z,92.10
2018-07-22T14:42:58.626Z,92.20
2018-07-22T14:45:28.149Z,92.80
2018-07-22T14:47:57.993Z,93.20
2018-07-22T14:50:27.383Z,92.80
2018-07-22T14:52:58.888Z,93.20
2018-07-22T14:55:28.992Z,93.30
2018-07-22T14:58:01.224Z,93.40
2018-07-22T15:00:31.991Z,93.50
2018-07-22T15:03:01.263Z,92.80
2018-07-22T15:05:30.518Z,92.60
2018-07-22T15:08:00.092Z,92.50
2018-07-22T15:10:31.300Z,92.30
2018-07-22T15:13:00.285Z,91.70
2018-07-22T15:15:29.159Z,92.20
2018-07-22T15:17:58.992Z,91.90
2018-07-22T15:20:28.091Z,91.80
2018-07-22T15:22:57.281Z,92.00
2018-07-22T15:25:26.696Z,92.20
2018-07-22T15:27:56.049Z,90.90
2018-07-22T15:30:25.168Z,89.10
2018-07-22T15:32:54.496Z,89.60
2018-07-22T15:35:27.015Z,89.60
2018-07-22T15:37:56.323Z,88.60
2018-07-22T15:40:25.400Z,89.10
2018-07-22T15:45:24.207Z,88.90
2018-07-22T15:47:53.519Z,86.00
2018-07-22T15:50:22.656Z,86.50
2018-07-22T15:52:51.579Z,85.30
2018-07-22T15:55:20.606Z,87.20
2018-07-22T15:57:49.450Z,88.30
2018-07-22T16:00:18.376Z,88.70
2018-07-22T16:02:47.240Z,85.90
2018-07-22T16:05:16.126Z,86.90
2018-07-22T16:07:45.228Z,84.50
2018-07-22T16:10:14.116Z,85.80
2018-07-22T16:12:43.474Z,84.80
2018-07-22T16:17:41.580Z,85.40
2018-07-22T16:20:10.533Z,85.00
2018-07-22T16:22:39.806Z,86.60
2018-07-22T16:25:09.330Z,84.30
2018-07-22T16:27:42.028Z,84.70
2018-07-22T16:30:10.999Z,85.70
2018-07-22T16:32:39.848Z,86.00
2018-07-22T16:35:08.903Z,84.80
2018-07-22T16:37:37.758Z,84.30
2018-07-22T16:40:06.667Z,85.30
2018-07-22T16:42:35.882Z,84.50
2018-07-22T16:45:04.772Z,84.40
2018-07-22T16:47:34.375Z,84.50
2018-07-22T16:50:03.546Z,84.00
2018-07-22T16:52:32.422Z,84.00
2018-07-22T16:55:01.319Z,84.50
2018-07-22T16:57:30.515Z,85.10
2018-07-22T16:59:59.378Z,86.10
2018-07-22T17:02:28.259Z,85.80
2018-07-22T17:04:57.144Z,85.80
2018-07-22T17:07:26.911Z,85.10
2018-07-22T17:09:55.926Z,85.60
2018-07-22T17:12:24.771Z,86.60
2018-07-22T17:17:22.398Z,86.10
2018-07-22T17:19:51.292Z,85.80
2018-07-22T17:22:20.210Z,86.30
2018-07-22T17:24:49.043Z,86.10
2018-07-22T17:27:17.924Z,85.50
2018-07-22T17:29:46.819Z,85.30
2018-07-22T17:32:16.116Z,85.10
2018-07-22T17:37:13.837Z,86.10
2018-07-22T17:42:12.155Z,85.00
2018-07-22T17:44:41.042Z,84.80
2018-07-22T17:47:09.931Z,85.60
2018-07-22T17:49:38.815Z,85.00
2018-07-22T17:52:07.694Z,86.90
2018-07-22T17:54:36.551Z,87.50
2018-07-22T17:57:05.671Z,86.50
2018-07-22T17:59:35.266Z,85.80
2018-07-22T18:02:04.143Z,86.40
2018-07-22T18:07:01.764Z,85.30
2018-07-22T18:09:30.941Z,85.40
2018-07-22T18:11:59.771Z,86.10
2018-07-22T18:14:28.621Z,85.80
2018-07-22T18:16:57.588Z,86.30
2018-07-22T18:19:26.475Z,87.30
2018-07-22T18:21:55.324Z,87.50
2018-07-22T18:26:52.942Z,86.40
2018-07-22T18:29:21.797Z,86.70
2018-07-22T18:31:50.776Z,86.60
2018-07-22T18:34:19.655Z,87.30
2018-07-22T18:36:48.581Z,87.30
2018-07-22T18:39:17.667Z,87.00
2018-07-22T18:41:46.524Z,87.30
2018-07-22T18:44:15.388Z,86.60
2018-07-22T18:46:44.219Z,88.50
2018-07-22T18:49:13.068Z,87.10
2018-07-22T18:51:41.932Z,87.10
2018-07-22T18:54:10.754Z,86.60
2018-07-22T18:56:39.608Z,87.10
2018-07-22T18:59:08.535Z,87.90
2018-07-22T19:01:37.506Z,88.30
2018-07-22T19:04:06.372Z,88.50
2018-07-22T19:06:35.191Z,87.40
2018-07-22T19:09:06.499Z,87.10
2018-07-22T19:11:35.332Z,87.10
2018-07-22T19:14:05.355Z,87.00
2018-07-22T19:16:34.971Z,87.50
2018-07-22T19:19:05.119Z,87.20
2018-07-22T19:21:34.211Z,86.90
2018-07-22T19:24:03.147Z,88.00
2018-07-22T19:26:31.992Z,88.90
2018-07-22T19:29:00.872Z,87.70
2018-07-22T19:33:58.515Z,87.80
2018-07-22T19:36:27.363Z,87.00
2018-07-22T19:41:27.828Z,87.60
2018-07-22T19:43:56.696Z,88.00
2018-07-22T19:48:55.248Z,88.30
2018-07-22T19:51:24.131Z,88.30
2018-07-22T19:53:53.735Z,89.10
2018-07-22T19:56:22.616Z,88.70
2018-07-22T20:01:22.239Z,90.80
2018-07-22T20:03:51.320Z,91.70
2018-07-22T20:06:20.397Z,92.20
2018-07-22T20:08:49.402Z,92.00
2018-07-22T20:13:48.688Z,92.30
2018-07-22T20:16:17.583Z,91.90
2018-07-22T20:18:46.447Z,92.40
2018-07-22T20:21:15.407Z,92.50
2018-07-22T20:23:45.282Z,92.30
2018-07-22T20:26:14.343Z,93.40
2018-07-22T20:28:43.339Z,93.60
2018-07-22T20:33:41.060Z,93.90
2018-07-22T20:36:09.936Z,93.70
2018-07-22T20:38:38.779Z,93.50
2018-07-22T20:41:07.647Z,93.80
2018-07-22T20:43:37.164Z,94.40
2018-07-22T20:46:06.171Z,94.90
2018-07-22T20:48:35.094Z,94.90
2018-07-22T20:51:04.437Z,94.60
2018-07-22T20:53:33.284Z,94.60
2018-07-22T20:56:02.098Z,94.00
2018-07-22T21:00:59.656Z,93.60
2018-07-22T21:03:28.619Z,93.80
2018-07-22T21:05:57.454Z,94.10
2018-07-22T21:08:26.339Z,94.50
2018-07-22T21:13:25.294Z,93.80
2018-07-22T21:15:54.409Z,93.40
2018-07-22T21:18:23.299Z,93.80
2018-07-22T21:20:52.292Z,93.70
2018-07-22T21:23:21.098Z,93.40
2018-07-22T21:25:49.986Z,93.40
2018-07-22T21:28:18.863Z,93.20
2018-07-22T21:30:47.699Z,93.60
2018-07-22T21:35:45.339Z,94.20
2018-07-22T21:38:14.207Z,94.50
2018-07-22T21:40:43.092Z,94.40
2018-07-22T21:43:11.910Z,94.40
2018-07-22T21:45:40.814Z,94.40
2018-07-22T21:48:09.707Z,94.80
2018-07-22T21:50:38.522Z,95.10
2018-07-22T21:53:07.491Z,95.20
2018-07-22T21:55:36.334Z,95.60
2018-07-22T21:58:05.204Z,95.00
2018-07-22T22:00:39.541Z,95.30
2018-07-22T22:03:08.430Z,95.90
2018-07-22T22:05:37.267Z,96.20
2018-07-22T22:08:06.787Z,96.00
2018-07-22T22:13:04.397Z,96.00
2018-07-22T22:15:33.264Z,96.00
2018-07-22T22:18:03.209Z,96.50
2018-07-22T22:20:32.214Z,96.50
2018-07-22T22:23:01.075Z,96.70
2018-07-22T22:25:29.950Z,96.70
2018-07-22T22:30:27.543Z,97.40
2018-07-22T22:32:56.795Z,97.60
2018-07-22T22:35:25.652Z,97.50
2018-07-22T22:37:54.516Z,97.60
2018-07-22T22:40:23.345Z,98.00
2018-07-22T22:42:52.198Z,98.20
2018-07-22T22:45:21.079Z,98.40
2018-07-22T22:47:49.887Z,98.90
2018-07-22T22:50:18.790Z,99.00
2018-07-22T22:52:47.638Z,98.90
2018-07-22T22:58:02.357Z,99.30
2018-07-22T23:00:31.243Z,99.50
2018-07-22T23:03:00.094Z,99.60
2018-07-22T23:05:28.987Z,99.40
2018-07-22T23:07:57.910Z,99.70
2018-07-22T23:10:26.935Z,99.70
2018-07-22T23:12:55.760Z,99.90
2018-07-22T23:15:24.591Z,99.90
2018-07-22T23:17:53.439Z,99.90
2018-07-22T23:20:22.264Z,99.80
2018-07-22T23:22:51.131Z,99.80
2018-07-22T23:25:20.144Z,99.80
2018-07-22T23:27:48.979Z,99.80
2018-07-22T23:30:17.858Z,98.90
2018-07-22T23:32:46.679Z,99.00
2018-07-22T23:37:44.296Z,98.40
2018-07-22T23:40:13.127Z,98.00
2018-07-22T23:42:42.002Z,97.60
2018-07-22T23:45:10.854Z,98.20
2018-07-22T23:47:39.651Z,98.30
2018-07-22T23:50:08.537Z,98.80
2018-07-22T23:55:06.150Z,99.10
2018-07-22T23:57:34.996Z,99.40
