createdAt,value
2019-02-06T00:02:18.489Z,48.07
2019-02-06T00:04:47.773Z,45.97
2019-02-06T00:07:39.363Z,47.83
2019-02-06T00:10:08.419Z,46.20
2019-02-06T00:12:54.552Z,45.47
2019-02-06T01:59:02.825Z,24.60
2019-02-06T02:01:36.520Z,24.57
2019-02-06T02:04:08.915Z,24.27
2019-02-06T02:06:50.843Z,23.43
2019-02-06T02:09:24.965Z,24.43
2019-02-06T02:11:54.039Z,25.87
2019-02-06T02:14:23.439Z,23.37
2019-02-06T02:16:53.483Z,23.27
2019-02-06T02:19:23.424Z,24.07
2019-02-06T02:21:53.910Z,24.47
2019-02-06T02:24:31.364Z,22.87
2019-02-06T02:27:03.023Z,23.37
2019-02-06T02:29:39.029Z,23.00
2019-02-06T02:32:08.172Z,22.83
2019-02-06T02:34:39.456Z,22.63
2019-02-06T02:37:29.169Z,23.03
2019-02-06T02:40:01.628Z,23.47
2019-02-06T02:42:36.634Z,21.93
2019-02-06T02:45:07.716Z,22.47
2019-02-06T02:47:39.412Z,22.93
2019-02-06T02:50:38.677Z,20.20
2019-02-06T02:53:22.260Z,21.00
2019-02-06T02:56:01.757Z,23.20
2019-02-06T02:58:29.472Z,19.70
2019-02-06T03:01:20.071Z,21.33
2019-02-06T03:04:11.101Z,21.20
2019-02-06T03:06:40.335Z,20.70
2019-02-06T03:09:21.031Z,18.30
2019-02-06T03:12:00.056Z,18.73
2019-02-06T03:14:30.775Z,19.13
2019-02-06T03:17:04.071Z,17.67
2019-02-06T03:19:32.769Z,17.70
2019-02-06T03:22:05.515Z,18.20
2019-02-06T03:25:09.834Z,18.97
2019-02-06T03:27:44.832Z,16.93
2019-02-06T03:30:21.864Z,16.57
2019-02-06T03:32:53.465Z,16.83
2019-02-06T03:35:22.476Z,16.63
2019-02-06T03:37:51.800Z,16.23
2019-02-06T03:40:20.627Z,16.63
2019-02-06T03:42:49.523Z,17.20
2019-02-06T03:45:23.400Z,14.67
2019-02-06T03:48:10.290Z,15.10
2019-02-06T03:54:20.683Z,14.90
2019-02-06T03:56:50.902Z,14.83
2019-02-06T03:59:33.292Z,14.37
2019-02-06T04:02:10.984Z,15.17
2019-02-06T04:04:39.950Z,13.70
2019-02-06T04:07:29.350Z,14.00
2019-02-06T04:10:02.072Z,13.93
2019-02-06T04:15:42.232Z,18.33
2019-02-06T04:18:20.929Z,13.73
2019-02-06T04:21:19.075Z,16.47
2019-02-06T04:23:53.623Z,16.00
2019-02-06T04:26:25.288Z,14.60
2019-02-06T04:29:05.961Z,11.47
2019-02-06T04:31:58.647Z,11.90
2019-02-06T04:34:56.897Z,11.60
2019-02-06T04:38:02.210Z,11.47
2019-02-06T04:40:40.003Z,10.67
2019-02-06T04:43:30.060Z,12.03
2019-02-06T04:46:00.501Z,12.70
2019-02-06T04:48:53.127Z,9.97
2019-02-06T04:51:44.155Z,13.37
2019-02-06T04:54:30.594Z,9.87
2019-02-06T04:57:02.251Z,9.40
2019-02-06T04:59:36.115Z,11.77
2019-02-06T05:02:05.590Z,10.57
2019-02-06T05:04:35.343Z,9.07
2019-02-06T05:07:18.344Z,8.83
2019-02-06T05:09:45.067Z,10.43
2019-02-06T05:12:33.469Z,9.77
2019-02-06T05:15:09.759Z,9.17
2019-02-06T07:03:30.619Z,15.37
2019-02-06T07:06:04.100Z,15.47
2019-02-06T07:11:34.093Z,14.87
2019-02-06T07:14:04.580Z,13.17
2019-02-06T07:16:35.983Z,14.07
2019-02-06T07:19:05.184Z,14.60
2019-02-06T07:21:34.206Z,14.57
2019-02-06T07:24:08.282Z,13.33
2019-02-06T07:26:47.207Z,14.23
2019-02-06T07:29:16.488Z,13.10
2019-02-06T07:31:49.880Z,14.20
2019-02-06T07:34:21.230Z,13.03
2019-02-06T07:36:50.689Z,15.00
2019-02-06T07:39:21.169Z,15.53
2019-02-06T07:41:50.819Z,16.83
2019-02-06T07:44:21.185Z,16.13
2019-02-06T07:46:50.783Z,16.67
2019-02-06T07:49:35.190Z,17.30
2019-02-06T07:52:04.233Z,17.10
2019-02-06T07:57:28.183Z,19.17
2019-02-06T07:59:57.116Z,19.57
2019-02-06T08:02:30.412Z,21.27
2019-02-06T08:05:05.622Z,20.17
2019-02-06T08:07:55.214Z,21.10
2019-02-06T08:10:40.051Z,21.43
2019-02-06T08:13:14.479Z,21.83
2019-02-06T08:15:44.962Z,19.90
2019-02-06T08:18:15.855Z,22.97
2019-02-06T08:20:51.223Z,20.77
2019-02-06T08:23:22.082Z,23.07
2019-02-06T08:25:52.311Z,21.67
2019-02-06T08:28:22.657Z,22.03
2019-02-06T08:30:52.562Z,24.23
2019-02-06T08:33:22.109Z,26.20
2019-02-06T08:35:56.393Z,21.03
2019-02-06T08:38:24.628Z,23.97
2019-02-06T08:40:53.622Z,24.33
2019-02-06T08:43:23.223Z,25.57
2019-02-06T08:49:01.099Z,23.77
2019-02-06T08:51:38.803Z,24.43
2019-02-06T08:54:13.307Z,20.77
2019-02-06T08:56:44.899Z,23.27
2019-02-06T08:59:29.540Z,21.63
2019-02-06T09:01:55.741Z,26.43
2019-02-06T09:04:25.702Z,23.07
2019-02-06T09:06:55.149Z,21.73
2019-02-06T09:09:28.194Z,19.03
2019-02-06T09:11:59.152Z,22.27
2019-02-06T09:14:35.303Z,20.17
2019-02-06T09:17:04.398Z,19.80
2019-02-06T09:19:38.655Z,20.73
2019-02-06T09:25:01.305Z,20.37
2019-02-06T09:27:37.913Z,19.57
2019-02-06T09:30:09.915Z,22.70
2019-02-06T09:32:40.060Z,19.57
2019-02-06T09:35:09.931Z,19.90
2019-02-06T09:37:45.289Z,21.77
2019-02-06T09:40:16.385Z,20.70
2019-02-06T09:42:46.466Z,22.27
2019-02-06T09:45:24.215Z,21.87
2019-02-06T09:48:03.057Z,22.90
2019-02-06T09:50:33.611Z,25.27
2019-02-06T09:53:05.776Z,23.47
2019-02-06T09:55:46.280Z,21.97
2019-02-06T09:58:21.404Z,22.47
2019-02-06T10:00:57.960Z,23.07
2019-02-06T10:03:42.317Z,23.67
2019-02-06T10:06:11.967Z,23.20
2019-02-06T10:08:42.759Z,23.03
2019-02-06T10:11:13.750Z,26.13
2019-02-06T10:13:42.671Z,26.67
2019-02-06T10:16:11.543Z,25.10
2019-02-06T10:18:40.567Z,23.00
2019-02-06T10:21:11.327Z,24.70
2019-02-06T10:24:03.566Z,26.37
2019-02-06T10:26:34.857Z,24.30
2019-02-06T10:29:03.974Z,25.40
2019-02-06T10:31:34.890Z,26.97
2019-02-06T10:34:03.998Z,23.43
2019-02-06T10:36:34.593Z,27.13
2019-02-06T10:39:05.203Z,25.10
2019-02-06T10:41:43.976Z,24.90
2019-02-06T10:44:13.987Z,24.70
2019-02-06T10:46:43.983Z,23.37
2019-02-06T10:49:21.981Z,25.87
2019-02-06T10:57:15.583Z,23.53
2019-02-06T10:59:42.410Z,22.97
2019-02-06T11:02:13.246Z,23.17
2019-02-06T11:04:42.943Z,21.90
2019-02-06T11:07:16.116Z,22.37
2019-02-06T11:09:46.471Z,22.20
2019-02-06T11:12:17.155Z,22.00
2019-02-06T11:14:49.670Z,22.07
2019-02-06T11:17:20.971Z,20.57
2019-02-06T11:19:54.955Z,20.57
2019-02-06T11:22:41.285Z,19.43
2019-02-06T11:25:13.617Z,18.53
2019-02-06T11:27:49.859Z,17.30
2019-02-06T11:30:26.107Z,17.57
2019-02-06T11:32:58.019Z,17.83
2019-02-06T11:35:27.232Z,17.47
2019-02-06T11:37:57.935Z,17.90
2019-02-06T11:40:26.857Z,16.90
2019-02-06T11:42:56.023Z,16.70
2019-02-06T11:45:27.692Z,17.77
2019-02-06T11:47:58.088Z,15.10
2019-02-06T11:50:52.396Z,17.10
2019-02-06T11:53:27.043Z,15.30
2019-02-06T11:56:16.866Z,14.37
2019-02-06T11:58:48.080Z,14.20
2019-02-06T12:01:35.178Z,14.17
2019-02-06T12:04:28.538Z,13.93
2019-02-06T12:06:58.129Z,13.90
2019-02-06T12:09:27.132Z,12.33
2019-02-06T12:12:02.490Z,12.43
2019-02-06T12:14:31.435Z,12.97
2019-02-06T12:17:00.359Z,11.80
2019-02-06T12:19:38.419Z,12.13
2019-02-06T12:22:13.043Z,10.80
2019-02-06T12:24:52.494Z,12.07
2019-02-06T12:27:14.627Z,10.60
2019-02-06T12:30:06.659Z,10.10
2019-02-06T12:32:35.622Z,10.07
2019-02-06T12:35:07.370Z,9.37
2019-02-06T12:37:41.847Z,11.13
2019-02-06T12:40:21.545Z,11.73
2019-02-06T12:42:50.951Z,10.10
2019-02-06T12:45:20.075Z,9.50
2019-02-06T12:48:18.741Z,9.30
2019-02-06T12:50:47.978Z,9.10
2019-02-06T12:53:17.522Z,9.23
2019-02-06T12:55:46.545Z,8.50
2019-02-06T13:01:07.035Z,7.57
2019-02-06T13:03:43.888Z,7.53
2019-02-06T13:06:12.939Z,7.93
2019-02-06T13:08:42.109Z,7.27
2019-02-06T13:11:20.010Z,7.23
2019-02-06T13:13:51.259Z,7.67
2019-02-06T13:16:26.377Z,6.70
2019-02-06T13:18:55.662Z,7.10
2019-02-06T13:21:29.635Z,6.57
2019-02-06T13:24:00.608Z,6.80
2019-02-06T13:26:29.499Z,6.57
2019-02-06T13:28:58.729Z,9.03
2019-02-06T13:31:52.225Z,6.13
2019-02-06T13:34:28.637Z,6.87
2019-02-06T13:37:02.109Z,7.90
2019-02-06T13:39:31.549Z,6.50
2019-02-06T13:42:05.328Z,6.27
2019-02-06T13:44:32.764Z,5.70
2019-02-06T13:47:02.033Z,6.13
2019-02-06T13:49:31.310Z,6.03
2019-02-06T13:52:00.178Z,5.80
2019-02-06T13:54:33.409Z,6.90
2019-02-06T13:57:03.744Z,7.00
2019-02-06T13:59:34.450Z,5.57
2019-02-06T14:02:05.406Z,5.10
2019-02-06T14:04:36.179Z,7.23
2019-02-06T14:07:05.239Z,5.83
2019-02-06T14:09:54.826Z,5.90
2019-02-06T14:15:19.731Z,8.00
2019-02-06T14:17:59.115Z,7.17
2019-02-06T14:20:28.296Z,7.80
2019-02-06T14:23:20.041Z,8.23
2019-02-06T14:25:59.295Z,8.27
2019-02-06T14:29:02.023Z,7.30
2019-02-06T14:32:06.274Z,10.90
2019-02-06T14:35:05.274Z,18.93
2019-02-06T14:38:22.571Z,9.83
2019-02-06T14:41:23.708Z,9.27
2019-02-06T14:44:17.694Z,9.47
2019-02-06T14:47:03.290Z,10.67
2019-02-06T14:49:54.437Z,11.40
2019-02-06T14:52:58.684Z,11.63
2019-02-06T14:58:22.829Z,10.70
2019-02-06T15:05:16.813Z,12.77
2019-02-06T15:07:55.920Z,11.90
2019-02-06T15:10:59.199Z,13.20
2019-02-06T15:13:53.052Z,12.53
2019-02-06T15:17:03.562Z,13.90
2019-02-06T15:19:46.845Z,13.63
2019-02-06T15:23:08.733Z,13.20
2019-02-06T15:26:08.000Z,19.10
2019-02-06T15:29:17.755Z,13.63
2019-02-06T15:32:46.891Z,13.03
2019-02-06T15:36:07.954Z,13.63
2019-02-06T15:39:37.431Z,13.00
2019-02-06T15:42:43.654Z,12.50
2019-02-06T15:45:41.774Z,14.53
2019-02-06T15:48:36.108Z,12.77
2019-02-06T15:51:46.421Z,14.47
2019-02-06T15:54:57.770Z,12.53
2019-02-06T15:58:14.575Z,12.43
2019-02-06T16:01:17.883Z,12.63
2019-02-06T16:04:58.542Z,12.10
2019-02-06T16:08:11.783Z,13.23
2019-02-06T16:11:26.321Z,14.20
2019-02-06T16:17:22.826Z,13.47
2019-02-06T16:20:25.099Z,14.43
2019-02-06T16:23:42.525Z,14.37
2019-02-06T16:27:02.638Z,14.47
2019-02-06T16:30:01.272Z,15.03
2019-02-06T16:33:14.351Z,16.17
2019-02-06T16:36:44.370Z,17.93
2019-02-06T16:39:45.223Z,17.43
2019-02-06T16:42:42.974Z,17.90
2019-02-06T16:46:00.528Z,17.30
2019-02-06T16:48:54.648Z,18.23
2019-02-06T16:51:51.475Z,19.03
2019-02-06T16:55:07.533Z,18.07
2019-02-06T16:58:24.334Z,17.90
2019-02-06T17:01:42.491Z,19.97
2019-02-06T17:07:54.671Z,22.97
2019-02-06T17:11:09.174Z,19.67
2019-02-06T17:14:11.041Z,18.00
2019-02-06T17:17:10.624Z,21.70
2019-02-06T17:20:12.924Z,22.13
2019-02-06T17:23:39.931Z,18.87
2019-02-06T17:26:27.970Z,18.10
2019-02-06T17:29:07.487Z,17.73
2019-02-06T17:32:28.487Z,18.27
2019-02-06T17:35:16.881Z,18.97
2019-02-06T17:38:43.577Z,19.80
2019-02-06T17:41:45.186Z,24.43
2019-02-06T17:44:54.699Z,23.00
2019-02-06T17:48:14.347Z,22.33
2019-02-06T17:51:12.803Z,23.83
2019-02-06T17:53:49.708Z,24.60
2019-02-06T17:56:21.647Z,24.97
2019-02-06T17:58:51.153Z,23.80
2019-02-06T18:01:25.494Z,27.67
2019-02-06T18:04:20.496Z,27.80
2019-02-06T18:06:54.131Z,27.03
2019-02-06T18:09:37.803Z,24.50
2019-02-06T18:15:13.416Z,26.43
2019-02-06T18:17:42.438Z,29.47
2019-02-06T18:23:14.221Z,33.73
2019-02-06T18:28:35.921Z,27.03
2019-02-06T18:34:10.011Z,26.37
2019-02-06T18:37:06.107Z,31.17
2019-02-06T18:39:35.906Z,29.47
2019-02-06T18:42:36.964Z,27.40
2019-02-06T18:44:42.309Z,34.80
2019-02-06T18:47:12.759Z,29.73
2019-02-06T18:49:45.555Z,28.70
2019-02-06T18:55:54.321Z,33.20
2019-02-06T18:58:28.991Z,28.57
2019-02-06T19:00:59.971Z,30.03
2019-02-06T19:03:40.338Z,29.60
2019-02-06T19:06:18.907Z,29.83
2019-02-06T19:08:47.639Z,30.10
2019-02-06T19:11:21.029Z,33.50
2019-02-06T19:13:51.673Z,29.93
2019-02-06T19:17:21.727Z,32.17
2019-02-06T19:19:51.177Z,31.57
2019-02-06T19:22:20.506Z,31.00
2019-02-06T19:24:58.007Z,32.97
2019-02-06T19:27:27.567Z,33.87
2019-02-06T19:29:58.367Z,34.03
2019-02-06T19:32:29.091Z,31.20
2019-02-06T19:35:06.917Z,33.73
2019-02-06T19:37:40.109Z,32.40
2019-02-06T19:46:06.001Z,34.53
2019-02-06T19:51:31.512Z,33.67
2019-02-06T19:54:07.801Z,34.60
2019-02-06T19:59:37.151Z,35.63
2019-02-06T20:05:05.411Z,32.57
2019-02-06T20:07:39.627Z,36.23
2019-02-06T20:12:51.806Z,33.30
2019-02-06T20:15:21.514Z,31.60
2019-02-06T20:17:54.380Z,34.00
2019-02-06T20:20:25.331Z,32.63
2019-02-06T20:22:54.550Z,35.07
2019-02-06T20:25:34.006Z,39.10
2019-02-06T20:28:03.266Z,34.30
2019-02-06T20:30:34.849Z,34.13
2019-02-06T20:33:11.185Z,34.33
2019-02-06T20:35:46.528Z,33.97
2019-02-06T20:38:17.414Z,32.63
2019-02-06T20:41:02.776Z,33.63
2019-02-06T20:43:41.520Z,34.80
2019-02-06T20:46:12.771Z,36.30
2019-02-06T20:48:46.627Z,33.63
2019-02-06T20:51:30.205Z,34.93
2019-02-06T20:56:42.522Z,31.80
2019-02-06T21:02:01.284Z,32.40
2019-02-06T21:04:37.013Z,38.40
2019-02-06T21:07:07.994Z,35.07
2019-02-06T21:09:41.700Z,35.17
2019-02-06T21:12:15.176Z,33.73
2019-02-06T21:14:46.654Z,34.80
2019-02-06T21:17:16.139Z,34.20
2019-02-06T21:19:52.681Z,37.03
2019-02-06T21:25:01.982Z,33.53
2019-02-06T22:22:11.067Z,32.07
2019-02-06T22:24:40.352Z,35.10
2019-02-06T22:27:12.262Z,37.67
2019-02-06T22:29:48.708Z,33.70
2019-02-06T22:34:53.845Z,32.50
2019-02-06T22:37:23.049Z,32.30
2019-02-06T22:39:53.266Z,30.33
2019-02-06T23:12:42.940Z,30.47
2019-02-06T23:15:14.344Z,31.87
2019-02-06T23:17:43.306Z,31.00
2019-02-06T23:20:12.734Z,32.53
2019-02-06T23:22:42.578Z,29.00
2019-02-06T23:25:11.719Z,30.13
2019-02-06T23:27:44.461Z,30.70
2019-02-06T23:30:23.129Z,29.47
2019-02-06T23:32:53.021Z,29.97
2019-02-06T23:39:10.128Z,28.67
2019-02-06T23:44:29.402Z,28.67
2019-02-06T23:47:00.746Z,30.37
2019-02-06T23:52:08.868Z,29.87
2019-02-06T23:54:40.405Z,27.67
2019-02-06T23:57:10.850Z,29.57
2019-02-06T23:59:39.937Z,30.63
