createdAt,value
2023-02-06T00:00:55.352Z,99.90
2023-02-06T00:06:00.578Z,99.90
2023-02-06T00:08:28.478Z,99.90
2023-02-06T00:10:55.904Z,99.90
2023-02-06T00:13:23.481Z,99.90
2023-02-06T00:15:50.795Z,99.90
2023-02-06T00:18:18.104Z,99.90
2023-02-06T00:20:45.419Z,99.90
2023-02-06T00:23:12.678Z,99.90
2023-02-06T00:25:39.962Z,99.90
2023-02-06T00:28:07.233Z,99.90
2023-02-06T00:30:34.733Z,99.90
2023-02-06T00:33:02.035Z,99.90
2023-02-06T00:35:29.287Z,99.90
2023-02-06T00:37:56.592Z,99.90
2023-02-06T00:40:23.876Z,99.90
2023-02-06T00:42:51.183Z,99.90
2023-02-06T00:45:18.605Z,99.90
2023-02-06T00:47:45.933Z,99.90
2023-02-06T00:50:13.208Z,99.90
2023-02-06T00:52:43.764Z,99.90
2023-02-06T00:55:11.385Z,99.90
2023-02-06T00:57:38.683Z,99.90
2023-02-06T01:00:08.501Z,99.90
2023-02-06T01:02:36.228Z,99.90
2023-02-06T01:05:03.990Z,99.90
2023-02-06T01:07:31.247Z,99.90
2023-02-06T01:09:59.395Z,99.90
2023-02-06T01:12:26.705Z,99.90
2023-02-06T01:14:54.014Z,99.90
2023-02-06T01:17:21.280Z,99.90
2023-02-06T01:19:48.707Z,99.90
2023-02-06T01:22:16.016Z,99.90
2023-02-06T01:27:12.318Z,99.90
2023-02-06T01:29:39.565Z,99.90
2023-02-06T01:32:06.817Z,99.90
2023-02-06T01:34:34.218Z,99.90
2023-02-06T01:37:02.069Z,99.90
2023-02-06T01:39:29.304Z,99.90
2023-02-06T01:41:57.991Z,99.90
2023-02-06T01:44:26.281Z,99.90
2023-02-06T01:46:56.897Z,99.90
2023-02-06T01:49:27.614Z,99.90
2023-02-06T01:52:04.670Z,99.90
2023-02-06T01:54:32.148Z,99.90
2023-02-06T01:57:04.378Z,99.90
2023-02-06T01:59:32.256Z,99.90
2023-02-06T02:01:59.698Z,99.90
2023-02-06T02:04:29.067Z,99.90
2023-02-06T02:07:26.880Z,99.90
2023-02-06T02:09:54.511Z,99.90
2023-02-06T02:12:21.798Z,99.90
2023-02-06T02:14:52.304Z,99.90
2023-02-06T02:17:40.735Z,99.90
2023-02-06T02:20:25.985Z,99.90
2023-02-06T02:23:26.573Z,99.90
2023-02-06T02:26:11.756Z,99.90
2023-02-06T02:29:08.649Z,99.90
2023-02-06T02:31:44.926Z,99.90
2023-02-06T02:34:49.619Z,99.90
2023-02-06T02:37:31.388Z,99.90
2023-02-06T02:40:24.979Z,99.90
2023-02-06T02:43:05.462Z,99.90
2023-02-06T02:45:46.148Z,99.90
2023-02-06T02:48:23.720Z,99.90
2023-02-06T02:50:53.113Z,99.90
2023-02-06T02:53:21.769Z,99.90
2023-02-06T02:58:23.179Z,99.90
2023-02-06T03:00:57.391Z,99.90
2023-02-06T03:03:28.891Z,99.90
2023-02-06T03:06:33.446Z,99.90
2023-02-06T03:09:22.876Z,99.90
2023-02-06T03:12:00.232Z,99.90
2023-02-06T03:14:35.691Z,99.90
2023-02-06T03:17:10.763Z,99.90
2023-02-06T03:19:45.657Z,99.90
2023-02-06T03:22:15.342Z,99.90
2023-02-06T03:24:43.053Z,99.90
2023-02-06T03:27:15.888Z,99.90
2023-02-06T03:29:44.818Z,99.90
2023-02-06T03:32:26.008Z,99.90
2023-02-06T03:35:05.266Z,99.90
2023-02-06T03:37:35.126Z,99.90
2023-02-06T03:40:03.307Z,99.90
2023-02-06T03:42:32.638Z,99.90
2023-02-06T03:45:12.595Z,99.90
2023-02-06T03:47:41.925Z,99.90
2023-02-06T03:50:10.925Z,99.90
2023-02-06T03:52:46.824Z,99.90
2023-02-06T03:55:18.044Z,99.90
2023-02-06T03:57:50.027Z,99.90
2023-02-06T04:02:47.583Z,99.90
2023-02-06T04:05:19.267Z,99.90
2023-02-06T04:07:46.626Z,99.90
2023-02-06T04:10:13.912Z,99.90
2023-02-06T04:12:41.365Z,99.90
2023-02-06T04:15:08.893Z,99.90
2023-02-06T04:17:53.535Z,99.90
2023-02-06T04:20:23.753Z,99.90
2023-02-06T04:22:51.093Z,99.90
2023-02-06T04:25:18.506Z,99.90
2023-02-06T04:27:45.846Z,99.90
2023-02-06T04:30:13.572Z,99.90
2023-02-06T04:32:40.843Z,99.90
2023-02-06T04:35:08.467Z,99.90
2023-02-06T04:37:35.848Z,99.90
2023-02-06T04:40:03.406Z,99.90
2023-02-06T04:42:30.630Z,99.90
2023-02-06T04:44:57.918Z,99.90
2023-02-06T04:47:25.468Z,99.90
2023-02-06T04:49:52.872Z,99.90
2023-02-06T04:52:20.146Z,99.90
2023-02-06T04:54:47.443Z,99.90
2023-02-06T04:57:15.081Z,99.90
2023-02-06T04:59:42.332Z,99.90
2023-02-06T05:02:09.560Z,99.90
2023-02-06T05:04:38.876Z,99.90
2023-02-06T05:07:06.629Z,99.90
2023-02-06T05:09:33.903Z,99.90
2023-02-06T05:12:01.195Z,99.90
2023-02-06T05:14:28.404Z,99.90
2023-02-06T05:16:55.673Z,99.90
2023-02-06T05:19:22.963Z,99.90
2023-02-06T05:24:18.529Z,99.90
2023-02-06T05:26:46.547Z,99.90
2023-02-06T05:29:13.837Z,99.90
2023-02-06T05:34:10.010Z,99.90
2023-02-06T05:36:37.456Z,99.90
2023-02-06T05:39:05.005Z,99.90
2023-02-06T05:41:32.617Z,99.90
2023-02-06T05:43:59.906Z,99.90
2023-02-06T05:46:27.197Z,99.90
2023-02-06T05:48:54.536Z,99.90
2023-02-06T05:51:21.858Z,99.90
2023-02-06T05:53:49.264Z,99.90
2023-02-06T05:56:16.525Z,99.90
2023-02-06T06:01:12.955Z,99.90
2023-02-06T06:03:40.314Z,99.90
2023-02-06T06:06:08.246Z,99.90
2023-02-06T06:08:35.666Z,99.90
2023-02-06T06:11:03.273Z,99.90
2023-02-06T06:13:31.125Z,99.90
2023-02-06T06:15:58.508Z,99.90
2023-02-06T06:18:26.888Z,99.90
2023-02-06T06:20:54.299Z,99.90
2023-02-06T06:23:21.638Z,99.90
2023-02-06T06:25:49.079Z,99.90
2023-02-06T06:28:16.925Z,99.90
2023-02-06T06:33:14.177Z,99.90
2023-02-06T06:35:41.440Z,99.90
2023-02-06T06:38:09.134Z,99.90
2023-02-06T06:40:36.415Z,99.90
2023-02-06T06:43:03.838Z,99.90
2023-02-06T06:45:31.184Z,99.90
2023-02-06T06:47:58.539Z,99.90
2023-02-06T06:50:25.766Z,99.90
2023-02-06T06:52:53.076Z,99.90
2023-02-06T06:55:20.445Z,99.90
2023-02-06T06:57:47.901Z,99.90
2023-02-06T07:00:16.407Z,99.90
2023-02-06T07:02:43.894Z,99.90
2023-02-06T07:05:11.524Z,99.90
2023-02-06T07:07:39.485Z,99.90
2023-02-06T07:10:08.501Z,99.90
2023-02-06T07:12:36.243Z,99.90
2023-02-06T07:15:04.847Z,99.90
2023-02-06T07:17:32.268Z,99.90
2023-02-06T07:19:59.637Z,99.90
2023-02-06T07:22:27.143Z,99.90
2023-02-06T07:24:54.634Z,99.90
2023-02-06T07:27:22.031Z,99.90
2023-02-06T07:29:49.281Z,99.90
2023-02-06T07:32:16.551Z,99.90
2023-02-06T07:34:44.262Z,99.90
2023-02-06T07:37:11.608Z,99.90
2023-02-06T07:39:39.019Z,99.90
2023-02-06T07:42:06.534Z,99.90
2023-02-06T07:44:49.285Z,99.90
2023-02-06T07:47:16.856Z,99.90
2023-02-06T07:49:44.111Z,99.90
2023-02-06T07:52:11.368Z,99.90
2023-02-06T07:54:38.676Z,99.90
2023-02-06T07:57:05.977Z,99.90
2023-02-06T07:59:33.361Z,99.90
2023-02-06T08:02:01.100Z,99.90
2023-02-06T08:04:34.975Z,99.90
2023-02-06T08:07:03.762Z,99.90
2023-02-06T08:09:31.821Z,99.90
2023-02-06T08:11:59.510Z,99.90
2023-02-06T08:14:28.448Z,99.90
2023-02-06T08:16:55.806Z,99.90
2023-02-06T08:19:23.127Z,99.90
2023-02-06T08:21:50.667Z,99.90
2023-02-06T08:24:18.013Z,99.90
2023-02-06T08:26:45.282Z,99.90
2023-02-06T08:29:14.301Z,99.90
2023-02-06T08:31:43.417Z,99.90
2023-02-06T08:34:14.083Z,99.90
2023-02-06T08:36:43.449Z,99.90
2023-02-06T08:39:14.693Z,99.90
2023-02-06T08:41:43.588Z,99.90
2023-02-06T08:44:14.351Z,99.90
2023-02-06T08:46:42.714Z,99.90
2023-02-06T08:49:21.765Z,99.90
2023-02-06T08:51:50.203Z,99.90
2023-02-06T08:54:20.822Z,99.90
2023-02-06T08:56:49.172Z,99.90
2023-02-06T08:59:17.881Z,99.90
2023-02-06T09:01:46.078Z,99.90
2023-02-06T09:04:14.122Z,99.90
2023-02-06T09:06:44.390Z,99.90
2023-02-06T09:09:12.797Z,99.90
2023-02-06T09:11:40.368Z,99.90
2023-02-06T09:14:11.035Z,99.90
2023-02-06T09:16:38.287Z,99.90
2023-02-06T09:19:06.534Z,99.90
2023-02-06T09:21:35.527Z,99.90
2023-02-06T09:24:05.666Z,99.90
2023-02-06T09:26:38.867Z,99.90
2023-02-06T09:29:10.191Z,99.90
2023-02-06T09:31:40.321Z,99.90
2023-02-06T09:34:09.314Z,99.90
2023-02-06T09:36:37.588Z,99.90
2023-02-06T09:39:07.766Z,99.90
2023-02-06T09:41:45.391Z,99.90
2023-02-06T09:44:38.988Z,99.90
2023-02-06T09:47:25.510Z,99.90
2023-02-06T09:50:24.013Z,99.90
2023-02-06T09:53:11.180Z,99.90
2023-02-06T09:55:43.812Z,99.90
2023-02-06T09:58:23.589Z,99.90
2023-02-06T10:01:04.292Z,99.90
2023-02-06T10:03:55.593Z,99.90
2023-02-06T10:06:27.633Z,99.90
2023-02-06T10:09:15.935Z,99.90
2023-02-06T10:11:55.131Z,99.90
2023-02-06T10:14:43.034Z,99.90
2023-02-06T10:17:35.369Z,99.90
2023-02-06T10:20:32.371Z,99.90
2023-02-06T10:23:18.271Z,99.90
2023-02-06T10:25:49.845Z,99.90
2023-02-06T10:28:27.279Z,99.90
2023-02-06T10:31:03.338Z,99.90
2023-02-06T10:33:45.728Z,99.90
2023-02-06T10:36:39.345Z,99.90
2023-02-06T10:39:15.992Z,99.90
2023-02-06T10:42:13.877Z,99.90
2023-02-06T10:45:19.316Z,99.90
2023-02-06T10:48:29.384Z,99.90
2023-02-06T10:51:19.742Z,99.90
2023-02-06T10:53:53.580Z,99.90
2023-02-06T10:56:26.518Z,99.90
2023-02-06T10:58:58.463Z,99.90
2023-02-06T11:01:29.718Z,99.90
2023-02-06T11:04:04.720Z,99.90
2023-02-06T11:06:32.650Z,99.90
2023-02-06T11:09:00.321Z,99.90
2023-02-06T11:11:30.296Z,99.90
2023-02-06T11:14:17.893Z,99.90
2023-02-06T11:16:46.836Z,99.90
2023-02-06T11:19:25.922Z,99.90
2023-02-06T11:22:10.914Z,99.90
2023-02-06T11:24:57.378Z,99.90
2023-02-06T11:27:25.122Z,99.90
2023-02-06T11:29:52.520Z,99.90
2023-02-06T11:32:34.232Z,99.90
2023-02-06T11:35:16.160Z,99.90
2023-02-06T11:37:43.869Z,99.90
2023-02-06T11:40:41.565Z,99.90
2023-02-06T11:46:46.800Z,99.90
2023-02-06T11:49:43.688Z,99.90
2023-02-06T11:52:46.412Z,99.90
2023-02-06T11:55:37.127Z,99.90
2023-02-06T11:58:13.142Z,99.90
2023-02-06T12:00:57.432Z,99.90
2023-02-06T12:03:33.740Z,99.90
2023-02-06T12:06:15.078Z,99.90
2023-02-06T12:08:46.308Z,99.90
2023-02-06T12:11:23.570Z,99.90
2023-02-06T12:14:09.865Z,99.90
2023-02-06T12:16:40.333Z,99.90
2023-02-06T12:19:14.048Z,99.90
2023-02-06T12:21:48.079Z,99.90
2023-02-06T12:24:44.975Z,99.90
2023-02-06T12:27:24.189Z,99.90
2023-02-06T12:30:25.333Z,99.90
2023-02-06T12:33:04.972Z,99.90
2023-02-06T12:35:41.069Z,99.90
2023-02-06T12:38:37.166Z,99.90
2023-02-06T12:41:37.547Z,99.90
2023-02-06T12:44:34.316Z,99.90
2023-02-06T12:47:16.639Z,99.90
2023-02-06T12:49:56.382Z,99.90
2023-02-06T12:52:55.645Z,99.90
2023-02-06T12:55:29.609Z,99.90
2023-02-06T12:57:58.035Z,99.90
2023-02-06T13:00:45.635Z,99.90
2023-02-06T13:03:24.706Z,99.90
2023-02-06T13:06:00.131Z,99.90
2023-02-06T13:08:50.289Z,99.90
2023-02-06T13:11:32.601Z,99.90
2023-02-06T13:14:07.485Z,98.90
2023-02-06T13:16:48.461Z,99.90
2023-02-06T13:19:49.596Z,98.50
2023-02-06T13:22:18.944Z,99.60
2023-02-06T13:24:48.867Z,99.90
2023-02-06T13:27:23.850Z,97.80
2023-02-06T13:29:53.944Z,99.90
2023-02-06T13:32:30.899Z,99.90
2023-02-06T13:35:13.464Z,98.30
2023-02-06T13:37:48.181Z,97.00
2023-02-06T13:40:24.613Z,98.50
2023-02-06T13:43:10.492Z,98.10
2023-02-06T13:45:59.279Z,97.90
2023-02-06T13:48:37.800Z,91.90
2023-02-06T13:51:25.453Z,92.50
2023-02-06T13:54:13.637Z,90.40
2023-02-06T13:56:52.658Z,92.80
2023-02-06T13:59:25.120Z,92.40
2023-02-06T14:01:55.760Z,91.20
2023-02-06T14:04:28.231Z,93.90
2023-02-06T14:07:16.807Z,93.40
2023-02-06T14:10:18.989Z,87.90
2023-02-06T14:13:12.140Z,82.10
2023-02-06T14:15:48.914Z,90.00
2023-02-06T14:18:48.194Z,87.40
2023-02-06T14:21:22.290Z,88.30
2023-02-06T14:24:15.703Z,86.60
2023-02-06T14:27:06.390Z,85.20
2023-02-06T14:29:54.906Z,89.60
2023-02-06T14:32:28.417Z,87.90
2023-02-06T14:35:16.855Z,89.50
2023-02-06T14:38:14.590Z,84.70
2023-02-06T14:40:44.973Z,83.10
2023-02-06T14:43:18.976Z,89.00
2023-02-06T14:46:06.368Z,86.40
2023-02-06T14:48:45.468Z,85.50
2023-02-06T14:51:25.291Z,74.90
2023-02-06T14:53:58.493Z,71.10
2023-02-06T14:56:29.745Z,75.80
2023-02-06T14:59:13.651Z,75.20
2023-02-06T15:01:43.549Z,71.10
2023-02-06T15:04:12.375Z,71.60
2023-02-06T15:06:43.546Z,75.30
2023-02-06T15:09:46.516Z,73.00
2023-02-06T15:12:25.144Z,72.30
2023-02-06T15:14:55.874Z,69.80
2023-02-06T15:17:26.936Z,75.80
2023-02-06T15:19:54.417Z,76.40
2023-02-06T15:22:31.123Z,72.90
2023-02-06T15:25:17.805Z,72.00
2023-02-06T15:27:45.088Z,71.80
2023-02-06T15:30:25.211Z,75.90
2023-02-06T15:32:54.795Z,75.70
2023-02-06T15:35:30.262Z,73.80
2023-02-06T15:38:07.641Z,74.50
2023-02-06T15:40:39.090Z,73.20
2023-02-06T15:43:06.841Z,76.20
2023-02-06T15:45:37.882Z,76.90
2023-02-06T15:48:31.138Z,77.10
2023-02-06T15:51:03.147Z,74.60
2023-02-06T15:53:38.728Z,77.60
2023-02-06T15:56:09.402Z,76.30
2023-02-06T15:58:37.817Z,78.40
2023-02-06T16:01:14.482Z,79.10
2023-02-06T16:03:42.184Z,76.60
2023-02-06T16:06:16.991Z,75.30
2023-02-06T16:08:54.635Z,71.90
2023-02-06T16:11:46.522Z,73.70
2023-02-06T16:14:38.989Z,74.90
2023-02-06T16:17:33.866Z,73.40
2023-02-06T16:20:36.849Z,73.50
2023-02-06T16:23:20.006Z,73.30
2023-02-06T16:25:59.693Z,74.50
2023-02-06T16:28:27.721Z,74.90
2023-02-06T16:31:04.680Z,74.90
2023-02-06T16:33:37.516Z,75.90
2023-02-06T16:36:05.194Z,76.60
2023-02-06T16:38:33.876Z,78.30
2023-02-06T16:41:07.069Z,78.90
2023-02-06T16:43:58.236Z,79.30
2023-02-06T16:46:32.165Z,80.10
2023-02-06T16:49:00.328Z,81.70
2023-02-06T16:51:30.181Z,82.00
2023-02-06T16:54:04.578Z,82.80
2023-02-06T16:56:33.451Z,83.40
2023-02-06T16:59:00.816Z,84.90
2023-02-06T17:01:29.483Z,86.00
2023-02-06T17:03:56.987Z,86.60
2023-02-06T17:06:28.442Z,87.90
2023-02-06T17:09:03.721Z,90.00
2023-02-06T17:11:35.249Z,89.50
2023-02-06T17:14:03.113Z,90.00
2023-02-06T17:16:31.389Z,90.50
2023-02-06T17:21:32.641Z,90.10
2023-02-06T17:24:00.312Z,91.60
2023-02-06T17:26:27.804Z,91.50
2023-02-06T17:28:55.113Z,99.90
2023-02-06T17:31:22.742Z,92.00
2023-02-06T17:33:50.432Z,91.60
2023-02-06T17:36:26.821Z,92.90
2023-02-06T17:38:54.154Z,93.00
2023-02-06T17:41:21.466Z,93.10
2023-02-06T17:43:48.848Z,93.20
2023-02-06T17:46:16.310Z,93.10
2023-02-06T17:48:44.537Z,92.70
2023-02-06T17:51:12.028Z,93.80
2023-02-06T17:53:39.548Z,94.00
2023-02-06T17:56:09.197Z,94.20
2023-02-06T18:01:04.193Z,93.90
2023-02-06T18:03:31.467Z,94.70
2023-02-06T18:06:00.454Z,95.60
2023-02-06T18:08:29.094Z,96.10
2023-02-06T18:10:56.914Z,94.90
2023-02-06T18:13:24.944Z,95.50
2023-02-06T18:15:57.003Z,95.70
2023-02-06T18:18:26.398Z,96.90
2023-02-06T18:23:21.502Z,96.20
2023-02-06T18:28:18.057Z,96.50
2023-02-06T18:30:45.554Z,97.90
2023-02-06T18:33:13.248Z,98.40
2023-02-06T18:35:44.366Z,99.00
2023-02-06T18:38:15.299Z,99.80
2023-02-06T18:40:45.608Z,98.80
2023-02-06T18:43:14.253Z,99.90
2023-02-06T18:45:42.354Z,99.90
2023-02-06T18:48:12.386Z,99.90
2023-02-06T18:50:41.615Z,99.90
2023-02-06T18:53:09.557Z,99.90
2023-02-06T18:55:37.656Z,99.90
2023-02-06T18:58:06.151Z,99.90
2023-02-06T19:00:35.674Z,99.90
2023-02-06T19:05:36.013Z,99.90
2023-02-06T19:08:03.529Z,99.90
2023-02-06T19:10:30.852Z,99.90
2023-02-06T19:12:58.194Z,99.90
2023-02-06T19:15:25.445Z,99.90
2023-02-06T19:17:52.793Z,99.90
2023-02-06T19:20:20.177Z,99.90
2023-02-06T19:22:47.535Z,99.90
2023-02-06T19:25:15.033Z,99.90
2023-02-06T19:27:42.541Z,99.90
2023-02-06T19:30:10.519Z,99.90
2023-02-06T19:32:37.763Z,99.90
2023-02-06T19:35:05.581Z,99.90
2023-02-06T19:37:32.896Z,99.90
2023-02-06T19:42:27.976Z,99.90
2023-02-06T19:44:55.377Z,99.90
2023-02-06T19:47:22.865Z,99.90
2023-02-06T19:49:52.339Z,99.90
2023-02-06T19:52:20.347Z,99.90
2023-02-06T19:54:47.811Z,99.90
2023-02-06T19:59:43.412Z,99.90
2023-02-06T20:02:14.369Z,99.90
2023-02-06T20:04:41.742Z,99.90
2023-02-06T20:07:09.115Z,99.90
2023-02-06T20:09:41.086Z,99.90
2023-02-06T20:12:10.522Z,99.90
2023-02-06T20:14:38.236Z,99.90
2023-02-06T20:17:05.996Z,99.90
2023-02-06T20:19:33.554Z,99.90
2023-02-06T20:22:03.071Z,99.90
2023-02-06T20:24:32.025Z,99.90
2023-02-06T20:27:03.405Z,99.90
2023-02-06T20:29:34.946Z,99.90
2023-02-06T20:32:04.077Z,99.90
2023-02-06T20:34:31.422Z,99.90
2023-02-06T20:36:58.958Z,99.90
2023-02-06T20:39:26.739Z,99.90
2023-02-06T20:41:54.567Z,99.90
2023-02-06T20:44:22.078Z,99.90
2023-02-06T20:46:49.818Z,99.90
2023-02-06T20:49:23.072Z,99.90
2023-02-06T20:51:51.004Z,99.90
2023-02-06T20:54:20.207Z,99.90
2023-02-06T20:56:48.241Z,99.90
2023-02-06T20:59:17.352Z,99.90
2023-02-06T21:01:45.143Z,99.90
2023-02-06T21:04:14.468Z,99.90
2023-02-06T21:09:10.503Z,99.90
2023-02-06T21:11:41.468Z,99.90
2023-02-06T21:14:09.166Z,99.90
2023-02-06T21:16:40.461Z,99.90
2023-02-06T21:19:09.557Z,99.90
2023-02-06T21:21:37.435Z,99.90
2023-02-06T21:24:05.731Z,99.90
2023-02-06T21:26:33.166Z,99.90
2023-02-06T21:29:02.400Z,99.90
2023-02-06T21:31:37.913Z,99.90
2023-02-06T21:34:18.782Z,99.90
2023-02-06T21:36:47.318Z,99.90
2023-02-06T21:39:20.575Z,99.90
2023-02-06T21:41:51.647Z,99.90
2023-02-06T21:46:47.046Z,99.90
2023-02-06T21:49:14.419Z,99.90
2023-02-06T21:51:41.878Z,99.90
2023-02-06T21:54:09.588Z,99.90
2023-02-06T21:56:40.289Z,99.90
2023-02-06T21:59:09.235Z,99.90
2023-02-06T22:04:07.799Z,99.90
2023-02-06T22:06:37.971Z,99.90
2023-02-06T22:09:08.256Z,99.90
2023-02-06T22:11:37.624Z,99.90
2023-02-06T22:14:08.388Z,99.90
2023-02-06T22:16:36.160Z,99.90
2023-02-06T22:19:05.325Z,99.90
2023-02-06T22:21:33.956Z,99.90
2023-02-06T22:24:06.418Z,99.90
2023-02-06T22:26:38.477Z,99.90
2023-02-06T22:29:09.913Z,99.90
2023-02-06T22:31:40.283Z,99.90
2023-02-06T22:34:11.773Z,99.90
2023-02-06T22:36:39.536Z,99.90
2023-02-06T22:39:08.663Z,99.90
2023-02-06T22:41:39.125Z,99.90
2023-02-06T22:44:06.527Z,99.90
2023-02-06T22:46:36.958Z,99.90
2023-02-06T22:49:08.783Z,99.90
2023-02-06T22:51:40.608Z,99.90
2023-02-06T22:54:11.326Z,99.90
2023-02-06T22:56:41.289Z,99.90
2023-02-06T22:59:17.959Z,99.90
2023-02-06T23:01:49.793Z,99.90
2023-02-06T23:04:23.063Z,99.90
2023-02-06T23:06:51.052Z,99.90
2023-02-06T23:09:28.117Z,99.90
2023-02-06T23:11:55.835Z,99.90
2023-02-06T23:14:23.083Z,99.90
2023-02-06T23:16:50.826Z,99.90
2023-02-06T23:19:19.622Z,99.90
2023-02-06T23:21:49.819Z,99.90
2023-02-06T23:24:18.032Z,99.90
2023-02-06T23:26:47.524Z,99.90
2023-02-06T23:29:17.306Z,99.90
2023-02-06T23:31:47.086Z,99.90
2023-02-06T23:34:16.127Z,99.90
2023-02-06T23:36:43.747Z,99.90
2023-02-06T23:39:11.993Z,99.90
2023-02-06T23:41:39.936Z,99.90
2023-02-06T23:44:08.611Z,99.90
2023-02-06T23:46:38.150Z,99.90
2023-02-06T23:49:06.507Z,99.90
2023-02-06T23:51:35.264Z,99.90
2023-02-06T23:54:02.756Z,99.90
2023-02-06T23:56:31.770Z,99.90
2023-02-06T23:59:01.250Z,99.90
