createdAt,value
2022-08-11T05:31:52.098Z,3.20
2022-08-11T05:35:00.203Z,2.63
2022-08-11T05:38:04.554Z,2.95
2022-08-11T05:40:53.338Z,2.97
2022-08-11T05:44:21.379Z,2.67
2022-08-11T05:47:02.798Z,2.85
2022-08-11T05:49:52.259Z,2.63
2022-08-11T05:52:45.218Z,2.67
2022-08-11T05:55:36.375Z,3.20
2022-08-11T05:58:24.031Z,2.35
2022-08-11T06:00:52.511Z,2.22
2022-08-11T06:03:27.891Z,2.05
2022-08-11T06:05:58.359Z,2.35
2022-08-11T06:08:31.305Z,2.13
2022-08-11T06:11:05.109Z,2.28
2022-08-11T06:13:35.339Z,1.95
2022-08-11T06:16:06.809Z,2.03
2022-08-11T06:18:36.282Z,1.55
2022-08-11T06:21:11.234Z,2.83
2022-08-11T06:23:42.601Z,2.33
2022-08-11T06:26:12.592Z,2.13
2022-08-11T06:28:45.152Z,2.38
2022-08-11T06:31:17.417Z,1.98
2022-08-11T06:36:51.379Z,2.25
2022-08-11T06:39:29.418Z,1.70
2022-08-11T06:42:06.962Z,1.73
2022-08-11T06:44:42.147Z,1.90
2022-08-11T06:47:12.655Z,2.20
2022-08-11T06:50:05.070Z,1.80
2022-08-11T06:52:36.491Z,2.55
2022-08-11T06:55:55.978Z,1.87
2022-08-11T06:58:18.307Z,1.73
2022-08-11T07:00:48.879Z,1.70
2022-08-11T07:03:19.561Z,1.80
2022-08-11T07:06:16.036Z,2.03
2022-08-11T07:09:27.797Z,1.88
2022-08-11T07:12:21.146Z,1.90
2022-08-11T07:15:12.857Z,1.90
2022-08-11T07:18:11.628Z,1.60
2022-08-11T07:21:02.413Z,1.52
2022-08-11T07:23:54.262Z,1.15
2022-08-11T07:26:46.039Z,1.80
2022-08-11T07:29:14.610Z,2.23
2022-08-11T07:31:50.118Z,2.10
2022-08-11T07:34:28.122Z,1.70
2022-08-11T07:36:59.291Z,1.73
2022-08-11T07:39:31.645Z,1.85
2022-08-11T07:42:05.062Z,1.45
2022-08-11T07:44:52.881Z,1.35
2022-08-11T07:47:40.978Z,1.70
2022-08-11T07:50:29.875Z,1.95
2022-08-11T07:53:00.595Z,2.13
2022-08-11T07:55:51.018Z,2.00
2022-08-11T07:58:41.496Z,2.33
2022-08-11T08:01:40.412Z,2.28
2022-08-11T08:04:30.629Z,2.33
2022-08-11T08:07:18.819Z,2.08
2022-08-11T08:10:06.505Z,2.10
2022-08-11T08:12:55.453Z,2.03
2022-08-11T08:15:43.325Z,2.08
2022-08-11T08:18:26.787Z,1.95
2022-08-11T08:20:56.830Z,1.60
2022-08-11T08:23:34.850Z,1.70
2022-08-11T08:26:13.699Z,1.55
2022-08-11T08:28:46.551Z,1.73
2022-08-11T08:31:14.991Z,2.03
2022-08-11T08:33:42.949Z,1.95
2022-08-11T08:36:12.309Z,1.80
2022-08-11T08:38:47.981Z,1.52
2022-08-11T08:41:22.915Z,2.05
2022-08-11T08:43:53.712Z,1.55
2022-08-11T08:46:30.176Z,1.55
2022-08-11T08:49:01.831Z,1.98
2022-08-11T08:52:01.642Z,2.15
2022-08-11T08:54:30.744Z,2.38
2022-08-11T08:56:58.502Z,2.28
2022-08-11T08:59:48.024Z,2.28
2022-08-11T09:02:15.288Z,1.77
2022-08-11T09:04:46.074Z,1.67
2022-08-11T09:07:16.780Z,1.67
2022-08-11T09:09:48.952Z,2.08
2022-08-11T09:12:35.864Z,2.45
2022-08-11T09:15:09.265Z,1.98
2022-08-11T09:17:47.659Z,1.90
2022-08-11T09:20:21.650Z,1.85
2022-08-11T09:26:20.505Z,2.15
2022-08-11T09:28:50.045Z,1.50
2022-08-11T09:31:17.580Z,2.30
2022-08-11T09:33:45.807Z,1.73
2022-08-11T09:36:34.037Z,1.50
2022-08-11T09:39:24.966Z,1.80
2022-08-11T09:42:01.649Z,3.22
2022-08-11T09:44:52.724Z,1.52
2022-08-11T09:47:27.844Z,1.67
2022-08-11T09:50:03.493Z,1.13
2022-08-11T09:52:35.839Z,1.92
2022-08-11T09:57:50.461Z,1.73
2022-08-11T10:00:17.975Z,1.40
2022-08-11T10:02:48.407Z,1.48
2022-08-11T10:05:39.164Z,1.40
2022-08-11T10:08:09.120Z,1.60
2022-08-11T10:10:39.013Z,1.70
2022-08-11T10:13:44.004Z,1.55
2022-08-11T10:16:15.909Z,1.40
2022-08-11T10:18:51.547Z,1.08
2022-08-11T10:21:41.896Z,1.45
2022-08-11T10:24:31.590Z,1.63
2022-08-11T10:27:00.714Z,1.60
2022-08-11T10:29:51.995Z,1.35
2022-08-11T10:32:52.260Z,1.63
2022-08-11T10:35:26.371Z,1.15
2022-08-11T10:38:06.603Z,1.58
2022-08-11T10:40:39.682Z,1.60
2022-08-11T10:43:13.537Z,1.75
2022-08-11T10:46:05.413Z,1.48
2022-08-11T10:48:38.339Z,1.40
2022-08-11T10:51:14.365Z,1.38
2022-08-11T10:54:06.548Z,1.40
2022-08-11T10:57:00.153Z,1.30
2022-08-11T10:59:30.303Z,1.10
2022-08-11T11:01:59.100Z,1.33
2022-08-11T11:04:39.398Z,1.63
2022-08-11T11:07:16.173Z,1.10
2022-08-11T11:09:51.152Z,1.25
2022-08-11T11:12:50.249Z,1.40
2022-08-11T11:15:41.666Z,1.17
2022-08-11T11:18:18.448Z,1.35
2022-08-11T11:20:53.676Z,1.30
2022-08-11T11:23:29.683Z,1.33
2022-08-11T11:26:27.262Z,1.45
2022-08-11T11:29:15.209Z,1.42
2022-08-11T11:32:09.210Z,1.48
2022-08-11T11:35:15.475Z,1.63
2022-08-11T11:38:03.473Z,1.10
2022-08-11T11:40:33.573Z,1.42
2022-08-11T11:43:01.733Z,1.13
2022-08-11T11:45:29.550Z,2.15
2022-08-11T11:47:59.824Z,1.48
2022-08-11T11:50:31.804Z,1.08
2022-08-11T11:53:03.737Z,1.60
2022-08-11T11:55:31.723Z,1.48
2022-08-11T11:58:22.067Z,1.73
2022-08-11T12:01:12.377Z,1.63
2022-08-11T12:03:40.965Z,1.65
2022-08-11T12:06:13.068Z,1.55
2022-08-11T12:08:40.908Z,1.40
2022-08-11T12:11:31.694Z,1.60
2022-08-11T12:14:02.587Z,1.60
2022-08-11T12:16:36.670Z,1.65
2022-08-11T12:19:11.832Z,1.58
2022-08-11T12:22:01.114Z,1.98
2022-08-11T12:24:50.954Z,1.60
2022-08-11T12:27:25.030Z,1.90
2022-08-11T12:30:01.035Z,2.08
2022-08-11T12:32:33.227Z,2.58
2022-08-11T12:35:01.485Z,1.48
2022-08-11T12:37:49.196Z,1.63
2022-08-11T12:41:11.753Z,1.48
2022-08-11T12:43:56.487Z,1.33
2022-08-11T12:46:29.682Z,1.50
2022-08-11T12:49:21.852Z,1.70
2022-08-11T12:52:00.969Z,1.90
2022-08-11T12:58:01.838Z,1.50
2022-08-11T13:00:51.497Z,1.50
2022-08-11T13:03:40.597Z,1.25
2022-08-11T13:06:08.615Z,1.25
2022-08-11T13:08:39.321Z,1.30
2022-08-11T13:11:55.912Z,1.80
2022-08-11T13:14:16.913Z,1.40
2022-08-11T13:17:05.508Z,1.52
2022-08-11T13:19:34.541Z,1.73
2022-08-11T13:22:07.532Z,1.45
2022-08-11T13:24:36.498Z,1.40
2022-08-11T13:27:04.190Z,1.15
2022-08-11T13:29:31.599Z,1.27
2022-08-11T13:32:00.167Z,1.55
2022-08-11T13:34:31.209Z,1.17
2022-08-11T13:37:01.432Z,1.27
2022-08-11T13:39:32.056Z,1.50
2022-08-11T13:42:01.458Z,1.73
2022-08-11T13:44:31.753Z,1.63
2022-08-11T13:47:03.944Z,1.33
2022-08-11T13:49:33.786Z,1.35
2022-08-11T13:52:03.134Z,1.23
2022-08-11T13:54:32.774Z,1.67
2022-08-11T13:57:09.145Z,1.20
2022-08-11T13:59:52.074Z,1.20
2022-08-11T14:02:30.459Z,1.60
2022-08-11T14:05:05.020Z,1.40
2022-08-11T14:07:39.092Z,1.08
2022-08-11T14:10:08.959Z,1.60
2022-08-11T14:12:57.806Z,1.50
2022-08-11T14:15:31.894Z,1.42
2022-08-11T14:18:06.288Z,1.08
2022-08-11T14:20:56.392Z,1.20
2022-08-11T14:23:31.221Z,1.10
2022-08-11T14:26:19.796Z,1.02
2022-08-11T14:28:47.710Z,1.10
2022-08-11T14:31:16.101Z,1.40
2022-08-11T14:34:00.236Z,1.48
2022-08-11T14:36:35.233Z,1.38
2022-08-11T14:39:09.149Z,1.42
2022-08-11T14:42:10.685Z,0.95
2022-08-11T14:45:04.959Z,1.48
2022-08-11T14:47:37.238Z,0.98
2022-08-11T14:50:10.962Z,1.20
2022-08-11T14:52:44.778Z,1.38
2022-08-11T14:55:33.025Z,1.20
2022-08-11T14:58:02.157Z,1.20
2022-08-11T15:00:30.992Z,1.38
2022-08-11T15:03:10.168Z,1.13
2022-08-11T15:05:58.413Z,1.55
2022-08-11T15:08:51.144Z,1.10
2022-08-11T15:11:41.075Z,1.30
2022-08-11T15:14:10.304Z,1.38
2022-08-11T15:17:01.775Z,2.15
2022-08-11T15:19:40.447Z,1.30
2022-08-11T15:22:30.404Z,1.42
2022-08-11T15:24:59.594Z,1.13
2022-08-11T15:27:50.849Z,1.40
2022-08-11T15:30:38.269Z,1.17
2022-08-11T15:33:28.142Z,1.38
2022-08-11T15:36:16.834Z,0.80
2022-08-11T15:38:55.484Z,1.08
2022-08-11T15:41:54.266Z,1.10
2022-08-11T15:45:06.271Z,1.05
2022-08-11T15:47:39.327Z,0.93
2022-08-11T15:50:15.230Z,0.90
2022-08-11T15:52:54.890Z,0.90
2022-08-11T15:55:23.987Z,1.00
2022-08-11T15:58:13.803Z,1.23
