createdAt,value
2017-11-25T00:01:40.315Z,7.80
2017-11-25T00:04:08.476Z,7.80
2017-11-25T00:06:36.625Z,7.90
2017-11-25T00:09:04.784Z,7.90
2017-11-25T00:11:33.777Z,7.80
2017-11-25T00:14:01.938Z,7.80
2017-11-25T00:16:30.100Z,7.80
2017-11-25T00:18:58.260Z,7.90
2017-11-25T00:21:26.420Z,8.00
2017-11-25T00:23:55.327Z,8.00
2017-11-25T00:26:23.708Z,8.00
2017-11-25T00:28:51.873Z,8.20
2017-11-25T00:31:20.787Z,8.20
2017-11-25T00:33:48.934Z,8.20
2017-11-25T00:36:17.083Z,8.30
2017-11-25T00:38:45.266Z,8.30
2017-11-25T00:41:13.414Z,8.30
2017-11-25T00:43:41.566Z,8.40
2017-11-25T00:46:09.716Z,8.40
2017-11-25T00:48:37.870Z,8.40
2017-11-25T00:51:06.012Z,8.40
2017-11-25T00:53:34.181Z,8.40
2017-11-25T00:56:02.321Z,8.50
2017-11-25T00:58:30.487Z,8.50
2017-11-25T01:00:58.646Z,8.40
2017-11-25T01:03:27.692Z,8.40
2017-11-25T01:05:55.832Z,8.40
2017-11-25T01:08:24.000Z,8.50
2017-11-25T01:10:52.154Z,8.50
2017-11-25T01:13:21.164Z,8.70
2017-11-25T01:15:49.350Z,8.70
2017-11-25T01:18:18.322Z,8.70
2017-11-25T01:20:46.509Z,8.70
2017-11-25T01:23:14.698Z,8.80
2017-11-25T01:25:42.895Z,8.80
2017-11-25T01:28:11.074Z,8.80
2017-11-25T01:30:39.264Z,8.80
2017-11-25T01:33:07.453Z,8.70
2017-11-25T01:35:35.653Z,8.80
2017-11-25T01:38:03.868Z,8.80
2017-11-25T01:40:32.061Z,8.80
2017-11-25T01:43:00.299Z,8.80
2017-11-25T01:45:28.504Z,8.80
2017-11-25T01:47:56.702Z,8.80
2017-11-25T01:50:25.674Z,8.90
2017-11-25T01:52:53.873Z,8.90
2017-11-25T01:55:22.824Z,9.00
2017-11-25T01:57:51.029Z,9.00
2017-11-25T02:00:19.239Z,8.90
2017-11-25T02:02:48.567Z,9.00
2017-11-25T02:05:16.774Z,9.00
2017-11-25T02:07:44.961Z,9.10
2017-11-25T02:10:13.163Z,9.20
2017-11-25T02:12:41.472Z,9.20
2017-11-25T02:15:09.658Z,9.20
2017-11-25T02:17:37.874Z,9.10
2017-11-25T02:20:06.092Z,9.10
2017-11-25T02:22:34.404Z,9.10
2017-11-25T02:25:02.610Z,9.00
2017-11-25T02:27:30.814Z,9.00
2017-11-25T02:29:59.045Z,9.00
2017-11-25T02:32:27.278Z,9.00
2017-11-25T02:34:56.222Z,9.10
2017-11-25T02:37:24.426Z,9.10
2017-11-25T02:39:53.367Z,9.10
2017-11-25T02:42:21.617Z,9.20
2017-11-25T02:44:49.828Z,9.30
2017-11-25T02:47:18.374Z,9.30
2017-11-25T02:49:46.572Z,9.40
2017-11-25T02:52:15.545Z,9.40
2017-11-25T02:54:43.741Z,9.40
2017-11-25T02:57:11.937Z,9.40
2017-11-25T02:59:40.906Z,9.40
2017-11-25T03:02:12.922Z,9.40
2017-11-25T03:04:41.216Z,9.30
2017-11-25T03:07:09.419Z,9.30
2017-11-25T03:09:37.620Z,9.20
2017-11-25T03:12:06.667Z,9.10
2017-11-25T03:14:34.876Z,9.00
2017-11-25T03:17:03.054Z,9.10
2017-11-25T03:19:31.279Z,9.00
2017-11-25T03:21:59.566Z,9.10
2017-11-25T03:24:27.762Z,9.20
2017-11-25T03:26:55.961Z,9.20
2017-11-25T03:29:24.940Z,9.40
2017-11-25T03:31:53.168Z,9.30
2017-11-25T03:34:21.348Z,9.40
2017-11-25T03:36:50.423Z,9.30
2017-11-25T03:39:18.622Z,9.30
2017-11-25T03:41:46.849Z,9.40
2017-11-25T03:44:15.801Z,9.20
2017-11-25T03:46:44.045Z,9.20
2017-11-25T03:49:12.242Z,9.30
2017-11-25T03:51:40.587Z,9.30
2017-11-25T03:54:08.798Z,9.30
2017-11-25T03:56:36.994Z,9.30
2017-11-25T03:59:05.190Z,9.30
2017-11-25T04:01:36.105Z,9.40
2017-11-25T04:04:04.287Z,9.40
2017-11-25T04:06:32.482Z,9.50
2017-11-25T04:09:00.693Z,9.60
2017-11-25T04:11:29.002Z,9.50
2017-11-25T04:13:57.230Z,9.30
2017-11-25T04:16:25.439Z,9.30
2017-11-25T04:18:53.639Z,9.30
2017-11-25T04:21:21.832Z,9.30
2017-11-25T04:23:50.784Z,9.00
2017-11-25T04:26:18.984Z,9.00
2017-11-25T04:28:47.195Z,9.00
2017-11-25T04:31:15.411Z,9.00
2017-11-25T04:33:43.632Z,9.00
2017-11-25T04:36:11.829Z,9.00
2017-11-25T04:38:40.026Z,9.00
2017-11-25T04:41:08.239Z,9.10
2017-11-25T04:43:36.438Z,9.10
2017-11-25T04:46:04.619Z,9.00
2017-11-25T04:48:32.832Z,8.80
2017-11-25T04:51:01.441Z,8.70
2017-11-25T04:53:29.696Z,8.50
2017-11-25T04:55:57.913Z,8.40
2017-11-25T04:58:26.131Z,8.30
2017-11-25T05:00:54.333Z,8.30
2017-11-25T05:03:22.796Z,8.20
2017-11-25T05:05:50.967Z,8.20
2017-11-25T05:08:19.149Z,8.30
2017-11-25T05:10:47.361Z,8.30
2017-11-25T05:13:15.560Z,8.20
2017-11-25T05:15:43.767Z,8.20
2017-11-25T05:18:11.986Z,8.20
2017-11-25T05:20:40.212Z,8.20
2017-11-25T05:23:08.367Z,8.20
2017-11-25T05:25:36.555Z,8.10
2017-11-25T05:28:04.722Z,8.10
2017-11-25T05:30:32.900Z,8.10
2017-11-25T05:33:01.081Z,8.10
2017-11-25T05:35:29.283Z,8.10
2017-11-25T05:37:57.742Z,8.10
2017-11-25T05:40:26.092Z,8.10
2017-11-25T05:42:54.423Z,8.10
2017-11-25T05:45:22.620Z,8.10
2017-11-25T05:47:50.806Z,8.10
2017-11-25T05:50:19.023Z,8.10
2017-11-25T05:52:47.303Z,8.10
2017-11-25T05:55:15.545Z,8.00
2017-11-25T05:57:43.741Z,8.00
2017-11-25T06:00:11.953Z,8.00
2017-11-25T06:02:40.214Z,8.00
2017-11-25T06:05:08.425Z,8.00
2017-11-25T06:07:37.431Z,7.90
2017-11-25T06:10:05.689Z,7.90
2017-11-25T06:12:33.936Z,7.80
2017-11-25T06:15:02.130Z,7.80
2017-11-25T06:17:30.353Z,7.70
2017-11-25T06:19:58.550Z,7.80
2017-11-25T06:22:26.819Z,7.80
2017-11-25T06:24:55.010Z,7.90
2017-11-25T06:27:23.197Z,7.80
2017-11-25T06:29:51.423Z,7.60
2017-11-25T06:32:20.764Z,7.60
2017-11-25T06:34:48.953Z,7.60
2017-11-25T06:37:17.158Z,7.60
2017-11-25T06:39:45.356Z,7.60
2017-11-25T06:42:14.667Z,7.60
2017-11-25T06:44:42.865Z,7.60
2017-11-25T06:47:11.460Z,7.60
2017-11-25T06:49:39.667Z,7.60
2017-11-25T06:52:08.805Z,7.60
2017-11-25T06:54:37.001Z,7.50
2017-11-25T06:57:05.194Z,7.60
2017-11-25T06:59:34.162Z,7.50
2017-11-25T07:02:02.419Z,7.50
2017-11-25T07:04:30.615Z,7.60
2017-11-25T07:06:58.815Z,7.60
2017-11-25T07:09:27.022Z,7.60
2017-11-25T07:11:56.508Z,7.60
2017-11-25T07:14:24.708Z,7.60
2017-11-25T07:16:52.967Z,7.70
2017-11-25T07:19:21.167Z,7.70
2017-11-25T07:21:49.366Z,7.70
2017-11-25T07:24:17.566Z,7.80
2017-11-25T07:26:45.783Z,7.80
2017-11-25T07:29:13.981Z,7.80
2017-11-25T07:31:42.244Z,7.90
2017-11-25T07:34:10.448Z,7.90
2017-11-25T07:36:38.660Z,7.90
2017-11-25T07:39:06.867Z,7.90
2017-11-25T07:41:35.146Z,8.00
2017-11-25T07:44:03.350Z,8.00
2017-11-25T07:46:31.552Z,8.00
2017-11-25T07:49:00.503Z,8.10
2017-11-25T07:51:28.702Z,8.00
2017-11-25T07:53:56.899Z,8.10
2017-11-25T07:56:25.097Z,8.00
2017-11-25T07:58:53.284Z,8.00
2017-11-25T08:01:21.480Z,8.00
2017-11-25T08:03:49.688Z,8.00
2017-11-25T08:06:19.006Z,8.00
2017-11-25T08:08:47.211Z,8.00
2017-11-25T08:11:15.362Z,8.00
2017-11-25T08:13:43.536Z,7.90
2017-11-25T08:16:11.708Z,7.90
2017-11-25T08:18:39.946Z,7.90
2017-11-25T08:21:08.867Z,7.80
2017-11-25T08:23:37.266Z,7.80
2017-11-25T08:26:05.551Z,7.70
2017-11-25T08:28:33.715Z,7.70
2017-11-25T08:31:01.961Z,7.60
2017-11-25T08:33:30.900Z,7.20
2017-11-25T08:35:59.836Z,7.10
2017-11-25T08:38:28.044Z,7.10
2017-11-25T08:40:56.221Z,7.20
2017-11-25T08:43:24.498Z,7.10
2017-11-25T08:45:52.694Z,7.10
2017-11-25T08:48:20.848Z,7.20
2017-11-25T08:50:48.988Z,7.20
2017-11-25T08:53:18.047Z,7.10
2017-11-25T08:55:46.216Z,7.10
2017-11-25T08:58:14.349Z,7.10
2017-11-25T09:00:42.907Z,7.10
2017-11-25T09:03:11.348Z,7.10
2017-11-25T09:05:39.739Z,7.10
2017-11-25T09:08:07.895Z,7.10
2017-11-25T09:10:36.083Z,7.10
2017-11-25T09:13:04.251Z,7.10
2017-11-25T09:15:32.405Z,7.10
2017-11-25T09:18:00.551Z,7.10
2017-11-25T09:20:28.702Z,7.00
2017-11-25T09:22:56.903Z,6.80
2017-11-25T09:25:25.056Z,6.70
2017-11-25T09:27:53.222Z,6.60
2017-11-25T09:30:21.717Z,6.60
2017-11-25T09:33:10.725Z,6.70
2017-11-25T09:35:46.828Z,6.70
2017-11-25T09:38:15.032Z,6.80
2017-11-25T09:40:43.319Z,6.80
2017-11-25T09:43:11.585Z,6.80
2017-11-25T09:45:39.762Z,6.80
2017-11-25T09:48:07.917Z,6.70
2017-11-25T09:50:36.072Z,6.70
2017-11-25T09:53:04.297Z,6.60
2017-11-25T09:55:32.444Z,6.60
2017-11-25T09:58:01.359Z,6.60
2017-11-25T10:00:29.530Z,6.60
2017-11-25T10:02:57.789Z,6.70
2017-11-25T10:05:25.967Z,6.70
2017-11-25T10:07:54.136Z,6.60
2017-11-25T10:10:22.284Z,6.50
2017-11-25T10:12:51.251Z,6.20
2017-11-25T10:15:19.610Z,6.30
2017-11-25T10:17:47.768Z,6.40
2017-11-25T10:20:15.922Z,6.50
2017-11-25T10:22:44.281Z,6.60
2017-11-25T10:25:12.405Z,6.70
2017-11-25T10:27:41.327Z,6.70
2017-11-25T10:30:10.080Z,6.80
2017-11-25T10:32:38.332Z,6.80
2017-11-25T10:35:06.603Z,6.80
2017-11-25T10:37:34.783Z,6.80
2017-11-25T10:40:03.717Z,6.70
2017-11-25T10:42:31.880Z,6.70
2017-11-25T10:45:00.048Z,6.70
2017-11-25T10:47:28.220Z,6.70
2017-11-25T10:49:56.414Z,6.70
2017-11-25T10:52:25.957Z,6.60
2017-11-25T10:54:54.623Z,6.70
2017-11-25T10:57:22.884Z,6.50
2017-11-25T10:59:51.796Z,6.30
2017-11-25T11:02:21.933Z,6.30
2017-11-25T11:04:50.124Z,6.40
2017-11-25T11:07:19.058Z,6.50
2017-11-25T11:09:47.229Z,6.50
2017-11-25T11:12:15.472Z,6.60
2017-11-25T11:14:43.635Z,6.70
2017-11-25T11:17:12.737Z,6.70
2017-11-25T11:19:41.651Z,6.60
2017-11-25T11:22:09.800Z,6.60
2017-11-25T11:24:38.941Z,6.50
2017-11-25T11:27:07.136Z,6.50
2017-11-25T11:29:35.323Z,6.50
2017-11-25T11:32:03.526Z,6.40
2017-11-25T11:34:32.379Z,6.30
2017-11-25T11:37:00.558Z,6.30
2017-11-25T11:39:29.375Z,6.40
2017-11-25T11:41:58.336Z,6.60
2017-11-25T11:44:26.512Z,6.60
2017-11-25T11:46:54.674Z,6.70
2017-11-25T11:49:22.815Z,6.60
2017-11-25T11:51:56.755Z,6.80
2017-11-25T11:54:24.911Z,6.90
2017-11-25T11:56:54.095Z,6.90
2017-11-25T11:59:22.253Z,6.90
2017-11-25T12:01:50.425Z,6.60
2017-11-25T12:04:18.571Z,6.60
2017-11-25T12:06:46.734Z,6.60
2017-11-25T12:09:15.408Z,6.50
2017-11-25T12:11:43.551Z,6.60
2017-11-25T12:14:11.691Z,6.70
2017-11-25T12:16:40.605Z,6.50
2017-11-25T12:19:08.747Z,6.50
2017-11-25T12:21:36.927Z,6.60
2017-11-25T12:24:05.840Z,6.80
2017-11-25T12:26:34.019Z,6.80
2017-11-25T12:29:02.159Z,6.90
2017-11-25T12:31:32.006Z,6.90
2017-11-25T12:34:00.171Z,7.00
2017-11-25T12:36:28.318Z,7.20
2017-11-25T12:38:56.470Z,7.40
2017-11-25T12:41:24.699Z,7.30
2017-11-25T12:43:52.841Z,7.20
2017-11-25T12:46:21.030Z,7.10
2017-11-25T12:48:49.950Z,7.00
2017-11-25T12:51:18.132Z,7.00
2017-11-25T12:53:46.282Z,6.90
2017-11-25T12:56:14.438Z,6.80
2017-11-25T12:58:42.654Z,6.90
2017-11-25T13:01:10.815Z,7.00
2017-11-25T13:03:38.970Z,7.00
2017-11-25T13:06:07.136Z,6.90
2017-11-25T13:08:36.083Z,6.80
2017-11-25T13:11:05.197Z,6.80
2017-11-25T13:13:33.335Z,6.90
2017-11-25T13:16:01.487Z,6.90
2017-11-25T13:18:29.693Z,6.90
2017-11-25T13:20:57.863Z,7.00
2017-11-25T13:23:26.017Z,7.10
2017-11-25T13:25:54.183Z,7.20
2017-11-25T13:28:22.362Z,7.30
2017-11-25T13:30:50.515Z,7.10
2017-11-25T13:33:19.526Z,7.20
2017-11-25T13:35:47.717Z,7.20
2017-11-25T13:38:16.705Z,7.30
2017-11-25T13:40:44.858Z,7.40
2017-11-25T13:43:13.920Z,7.70
2017-11-25T13:45:42.145Z,7.70
2017-11-25T13:48:10.314Z,7.60
2017-11-25T13:50:38.486Z,7.50
2017-11-25T13:53:07.801Z,7.60
2017-11-25T13:55:35.951Z,7.70
2017-11-25T13:58:04.890Z,8.10
2017-11-25T14:00:33.134Z,8.00
2017-11-25T14:03:04.771Z,8.20
2017-11-25T14:05:35.710Z,8.40
2017-11-25T14:08:03.865Z,8.40
2017-11-25T14:10:32.042Z,8.30
2017-11-25T14:13:00.358Z,7.90
2017-11-25T14:15:29.292Z,7.50
2017-11-25T14:17:57.465Z,7.30
2017-11-25T14:20:25.632Z,7.20
2017-11-25T14:22:53.858Z,7.10
2017-11-25T14:25:22.013Z,7.00
2017-11-25T14:27:50.939Z,6.70
2017-11-25T14:30:19.093Z,6.70
2017-11-25T14:32:47.434Z,6.60
2017-11-25T14:35:16.267Z,6.50
2017-11-25T14:37:44.415Z,6.50
2017-11-25T14:40:12.677Z,6.40
2017-11-25T14:42:40.890Z,6.40
2017-11-25T14:45:09.031Z,6.30
2017-11-25T14:47:37.202Z,6.20
2017-11-25T14:50:05.342Z,6.10
2017-11-25T14:52:33.575Z,6.10
2017-11-25T14:55:01.715Z,6.00
2017-11-25T14:57:29.871Z,6.00
2017-11-25T14:59:58.022Z,6.00
2017-11-25T15:02:27.414Z,6.00
2017-11-25T15:04:56.320Z,6.40
2017-11-25T15:07:24.466Z,6.40
2017-11-25T15:09:52.626Z,6.40
2017-11-25T15:12:21.803Z,6.40
2017-11-25T15:14:49.973Z,6.40
2017-11-25T15:17:19.232Z,6.40
2017-11-25T15:19:47.383Z,6.50
2017-11-25T15:22:16.630Z,6.50
2017-11-25T15:24:46.218Z,6.40
2017-11-25T15:27:14.406Z,6.40
2017-11-25T15:29:42.606Z,6.30
2017-11-25T15:32:10.780Z,6.20
2017-11-25T15:34:39.297Z,6.10
2017-11-25T15:37:09.269Z,6.10
2017-11-25T15:39:37.597Z,6.10
2017-11-25T15:42:13.981Z,6.20
2017-11-25T15:44:42.168Z,6.20
2017-11-25T15:47:11.480Z,5.90
2017-11-25T15:49:40.501Z,5.20
2017-11-25T15:52:08.687Z,4.80
2017-11-25T15:54:38.027Z,4.80
2017-11-25T15:57:06.220Z,4.60
2017-11-25T15:59:34.595Z,4.60
2017-11-25T16:02:08.100Z,4.60
2017-11-25T16:04:36.280Z,4.60
2017-11-25T16:07:06.558Z,4.60
2017-11-25T16:09:35.935Z,4.50
2017-11-25T16:12:04.673Z,4.50
2017-11-25T16:14:32.843Z,4.50
2017-11-25T16:17:01.014Z,4.50
2017-11-25T16:19:29.811Z,4.60
2017-11-25T16:21:57.970Z,4.60
2017-11-25T16:24:26.883Z,4.50
2017-11-25T16:26:55.851Z,4.50
2017-11-25T16:29:25.049Z,4.60
2017-11-25T16:31:53.326Z,4.50
2017-11-25T16:34:21.500Z,4.50
2017-11-25T16:36:49.674Z,4.50
2017-11-25T16:39:17.824Z,4.50
2017-11-25T16:41:49.793Z,4.40
2017-11-25T16:44:18.712Z,4.40
2017-11-25T16:46:47.795Z,4.40
2017-11-25T16:49:15.957Z,4.40
2017-11-25T16:51:44.868Z,4.30
2017-11-25T16:54:13.032Z,4.30
2017-11-25T16:56:41.248Z,4.30
2017-11-25T16:59:09.451Z,4.30
2017-11-25T17:01:38.587Z,4.20
2017-11-25T17:04:06.821Z,4.20
2017-11-25T17:06:35.146Z,4.10
2017-11-25T17:09:03.304Z,4.10
2017-11-25T17:11:31.482Z,4.20
2017-11-25T17:13:59.662Z,4.20
2017-11-25T17:16:27.826Z,4.30
2017-11-25T17:18:55.972Z,4.30
2017-11-25T17:21:25.436Z,4.40
2017-11-25T17:23:53.581Z,4.50
2017-11-25T17:26:21.731Z,4.50
2017-11-25T17:28:49.902Z,4.50
2017-11-25T17:31:18.827Z,4.50
2017-11-25T17:33:50.413Z,4.60
2017-11-25T17:36:18.646Z,4.60
2017-11-25T17:38:46.898Z,4.50
2017-11-25T17:41:15.088Z,4.60
2017-11-25T17:43:43.247Z,4.60
2017-11-25T17:46:11.470Z,4.70
2017-11-25T17:48:39.633Z,4.80
2017-11-25T17:51:07.798Z,4.70
2017-11-25T17:53:36.013Z,4.70
2017-11-25T17:56:04.174Z,4.70
2017-11-25T17:58:32.332Z,4.70
2017-11-25T18:01:00.493Z,4.50
2017-11-25T18:03:28.667Z,4.10
2017-11-25T18:05:57.733Z,3.90
2017-11-25T18:08:25.879Z,3.70
2017-11-25T18:10:54.021Z,3.50
2017-11-25T18:13:22.189Z,3.40
2017-11-25T18:15:50.402Z,3.30
2017-11-25T18:18:18.672Z,3.20
2017-11-25T18:20:46.827Z,3.20
2017-11-25T18:23:15.293Z,3.20
2017-11-25T18:25:43.455Z,3.20
2017-11-25T18:28:11.630Z,3.10
2017-11-25T18:30:39.814Z,3.00
2017-11-25T18:33:08.103Z,3.00
2017-11-25T18:35:36.718Z,3.00
2017-11-25T18:38:04.883Z,3.00
2017-11-25T18:40:33.102Z,2.90
2017-11-25T18:43:01.262Z,2.90
2017-11-25T18:45:29.480Z,2.90
2017-11-25T18:47:57.631Z,2.90
2017-11-25T18:50:26.623Z,2.90
2017-11-25T18:52:54.910Z,2.90
2017-11-25T18:55:23.115Z,2.90
2017-11-25T18:57:52.103Z,3.00
2017-11-25T19:00:20.329Z,3.00
2017-11-25T19:02:48.530Z,3.00
2017-11-25T19:05:16.686Z,3.00
2017-11-25T19:07:44.954Z,3.00
2017-11-25T19:10:13.352Z,3.10
2017-11-25T19:12:42.356Z,3.00
2017-11-25T19:15:10.543Z,3.00
2017-11-25T19:17:38.705Z,3.10
2017-11-25T19:20:06.882Z,3.10
2017-11-25T19:22:35.081Z,3.10
2017-11-25T19:25:03.235Z,3.20
2017-11-25T19:27:31.396Z,3.10
2017-11-25T19:29:59.545Z,3.10
2017-11-25T19:32:30.221Z,3.10
2017-11-25T19:34:58.424Z,3.10
2017-11-25T19:37:26.619Z,3.20
2017-11-25T19:39:54.833Z,3.20
2017-11-25T19:42:27.440Z,3.20
2017-11-25T19:44:55.734Z,3.20
2017-11-25T19:47:25.436Z,3.20
2017-11-25T19:49:53.609Z,3.20
2017-11-25T19:52:23.890Z,3.20
2017-11-25T19:54:52.074Z,3.20
2017-11-25T19:57:20.306Z,3.10
2017-11-25T19:59:48.473Z,3.20
2017-11-25T20:02:16.727Z,3.20
2017-11-25T20:04:44.916Z,3.30
2017-11-25T20:07:13.104Z,3.20
2017-11-25T20:09:41.258Z,3.20
2017-11-25T20:12:10.512Z,3.20
2017-11-25T20:14:38.673Z,3.20
2017-11-25T20:17:07.619Z,3.10
2017-11-25T20:19:35.788Z,3.10
2017-11-25T20:22:05.025Z,3.20
2017-11-25T20:24:33.955Z,3.20
2017-11-25T20:27:02.108Z,3.10
2017-11-25T20:29:30.297Z,3.10
2017-11-25T20:31:58.460Z,3.10
2017-11-25T20:34:26.619Z,3.10
2017-11-25T20:36:56.587Z,3.20
2017-11-25T20:39:25.459Z,3.20
2017-11-25T20:41:57.326Z,3.30
2017-11-25T20:44:25.467Z,3.40
2017-11-25T20:46:54.478Z,3.40
2017-11-25T20:49:22.629Z,3.40
2017-11-25T20:51:51.671Z,3.50
2017-11-25T20:54:19.850Z,3.50
2017-11-25T20:56:48.022Z,3.50
2017-11-25T20:59:16.174Z,3.60
2017-11-25T21:01:47.627Z,3.70
2017-11-25T21:04:15.794Z,3.70
2017-11-25T21:06:45.018Z,3.70
2017-11-25T21:09:13.199Z,3.60
2017-11-25T21:11:41.367Z,3.50
2017-11-25T21:14:09.571Z,3.50
2017-11-25T21:16:37.738Z,3.50
2017-11-25T21:19:05.941Z,3.40
2017-11-25T21:21:35.896Z,3.40
2017-11-25T21:24:04.089Z,3.40
2017-11-25T21:26:32.304Z,3.50
2017-11-25T21:29:01.228Z,3.30
2017-11-25T21:31:30.483Z,3.20
2017-11-25T21:33:59.255Z,3.20
2017-11-25T21:36:27.477Z,3.20
2017-11-25T21:38:55.637Z,3.10
2017-11-25T21:41:23.949Z,3.00
2017-11-25T21:43:52.104Z,3.00
2017-11-25T21:46:20.261Z,3.00
2017-11-25T21:48:48.425Z,2.90
2017-11-25T21:51:17.361Z,2.90
2017-11-25T21:53:46.228Z,2.90
2017-11-25T21:56:14.508Z,2.90
2017-11-25T21:58:43.250Z,2.80
2017-11-25T22:01:11.428Z,2.80
2017-11-25T22:03:39.586Z,2.80
2017-11-25T22:06:07.790Z,2.80
2017-11-25T22:08:35.941Z,2.80
2017-11-25T22:11:04.703Z,2.80
2017-11-25T22:13:32.858Z,2.80
2017-11-25T22:16:24.470Z,2.90
2017-11-25T22:18:52.629Z,2.80
2017-11-25T22:21:20.955Z,2.90
2017-11-25T22:23:49.123Z,2.80
2017-11-25T22:26:18.196Z,2.80
2017-11-25T22:28:46.363Z,2.70
2017-11-25T22:31:14.536Z,2.70
2017-11-25T22:33:43.453Z,2.70
2017-11-25T22:36:11.621Z,2.60
2017-11-25T22:38:39.827Z,2.70
2017-11-25T22:41:08.000Z,2.70
2017-11-25T22:43:36.148Z,2.70
2017-11-25T22:46:04.315Z,2.60
2017-11-25T22:48:32.473Z,2.60
2017-11-25T22:51:00.631Z,2.60
2017-11-25T22:53:29.567Z,2.60
2017-11-25T22:55:57.819Z,2.60
2017-11-25T22:58:26.736Z,2.60
2017-11-25T23:00:54.894Z,2.60
2017-11-25T23:03:24.705Z,2.70
2017-11-25T23:05:58.601Z,2.70
2017-11-25T23:08:29.495Z,2.80
2017-11-25T23:10:57.686Z,2.80
2017-11-25T23:13:25.909Z,2.80
2017-11-25T23:15:54.068Z,2.80
2017-11-25T23:18:22.315Z,2.80
2017-11-25T23:20:50.467Z,2.80
2017-11-25T23:23:18.795Z,2.80
2017-11-25T23:25:46.950Z,2.80
2017-11-25T23:28:15.893Z,2.70
2017-11-25T23:30:44.110Z,2.70
2017-11-25T23:33:12.512Z,2.70
2017-11-25T23:35:41.425Z,2.60
2017-11-25T23:38:09.569Z,2.60
2017-11-25T23:40:37.739Z,2.60
2017-11-25T23:43:05.933Z,2.60
2017-11-25T23:45:34.714Z,2.60
2017-11-25T23:48:02.874Z,2.60
2017-11-25T23:50:31.096Z,2.60
2017-11-25T23:53:05.241Z,2.60
2017-11-25T23:55:35.495Z,2.60
2017-11-25T23:58:03.709Z,2.60
