createdAt,value
2017-12-31T00:00:20.723Z,6.67
2017-12-31T00:02:48.215Z,5.40
2017-12-31T00:05:15.907Z,4.33
2017-12-31T00:07:43.437Z,4.30
2017-12-31T00:10:10.895Z,6.23
2017-12-31T00:12:39.197Z,8.43
2017-12-31T00:15:06.701Z,7.37
2017-12-31T00:17:34.215Z,6.97
2017-12-31T00:20:01.715Z,9.40
2017-12-31T00:22:29.177Z,6.90
2017-12-31T00:24:56.680Z,8.27
2017-12-31T00:27:24.924Z,10.37
2017-12-31T00:29:52.399Z,9.63
2017-12-31T00:32:19.861Z,6.70
2017-12-31T00:34:47.376Z,6.87
2017-12-31T00:37:14.886Z,13.60
2017-12-31T00:39:42.427Z,9.83
2017-12-31T00:42:09.899Z,8.77
2017-12-31T00:44:37.415Z,9.77
2017-12-31T00:47:05.678Z,8.40
2017-12-31T00:49:33.132Z,9.87
2017-12-31T00:52:00.592Z,10.07
2017-12-31T00:54:28.093Z,11.90
2017-12-31T00:56:55.613Z,10.80
2017-12-31T00:59:23.074Z,11.57
2017-12-31T01:01:50.548Z,9.17
2017-12-31T01:04:18.011Z,11.37
2017-12-31T01:06:45.496Z,10.50
2017-12-31T01:09:13.720Z,9.90
2017-12-31T01:11:41.212Z,10.63
2017-12-31T01:14:08.666Z,9.63
2017-12-31T01:16:36.164Z,10.40
2017-12-31T01:19:04.401Z,9.47
2017-12-31T01:21:31.888Z,10.40
2017-12-31T01:23:59.351Z,8.77
2017-12-31T01:26:26.823Z,9.90
2017-12-31T01:28:55.067Z,10.27
2017-12-31T01:31:22.530Z,9.43
2017-12-31T01:33:51.396Z,7.73
2017-12-31T01:36:18.859Z,6.93
2017-12-31T01:38:46.317Z,9.77
2017-12-31T01:41:13.795Z,8.17
2017-12-31T01:43:41.248Z,9.90
2017-12-31T01:46:08.761Z,11.13
2017-12-31T01:48:36.219Z,8.10
2017-12-31T01:51:03.690Z,7.40
2017-12-31T01:53:31.930Z,7.40
2017-12-31T01:55:59.398Z,9.23
2017-12-31T01:58:26.855Z,8.43
2017-12-31T02:00:54.345Z,12.60
2017-12-31T02:03:21.832Z,9.73
2017-12-31T02:05:50.106Z,9.90
2017-12-31T02:08:18.361Z,6.73
2017-12-31T02:10:45.840Z,10.03
2017-12-31T02:13:13.337Z,8.13
2017-12-31T02:15:40.785Z,12.23
2017-12-31T02:18:08.271Z,9.87
2017-12-31T02:20:35.735Z,11.50
2017-12-31T02:23:03.248Z,8.40
2017-12-31T02:25:30.688Z,6.40
2017-12-31T02:27:58.162Z,8.97
2017-12-31T02:30:25.621Z,7.93
2017-12-31T02:32:53.107Z,10.07
2017-12-31T02:35:20.568Z,10.93
2017-12-31T02:37:48.037Z,9.47
2017-12-31T02:40:15.512Z,9.07
2017-12-31T02:42:43.732Z,9.30
2017-12-31T02:45:11.223Z,9.03
2017-12-31T02:47:38.687Z,8.83
2017-12-31T02:50:06.150Z,8.50
2017-12-31T02:52:33.617Z,8.83
2017-12-31T02:55:01.081Z,9.87
2017-12-31T02:57:28.555Z,7.97
2017-12-31T02:59:56.030Z,9.77
2017-12-31T03:02:24.242Z,6.77
2017-12-31T03:04:51.718Z,9.03
2017-12-31T03:07:19.196Z,9.43
2017-12-31T03:09:46.680Z,5.83
2017-12-31T03:12:14.927Z,6.20
2017-12-31T03:14:42.391Z,5.47
2017-12-31T03:17:09.874Z,7.03
2017-12-31T03:19:37.337Z,5.67
2017-12-31T03:22:04.812Z,5.77
2017-12-31T03:24:32.268Z,8.90
2017-12-31T03:26:59.748Z,5.63
2017-12-31T03:29:27.968Z,9.90
2017-12-31T03:31:55.439Z,6.57
2017-12-31T03:34:22.925Z,7.60
2017-12-31T03:36:50.400Z,11.57
2017-12-31T03:39:17.852Z,7.40
2017-12-31T03:41:45.329Z,7.23
2017-12-31T03:44:12.777Z,6.73
2017-12-31T03:46:40.245Z,8.90
2017-12-31T03:49:07.724Z,5.57
2017-12-31T03:51:35.986Z,7.10
2017-12-31T03:54:03.445Z,7.67
2017-12-31T03:56:30.938Z,9.73
2017-12-31T03:58:59.173Z,7.73
2017-12-31T04:01:26.659Z,4.87
2017-12-31T04:03:54.133Z,8.40
2017-12-31T04:06:21.607Z,5.63
2017-12-31T04:08:49.822Z,6.27
2017-12-31T04:11:17.295Z,6.00
2017-12-31T04:13:44.759Z,6.03
2017-12-31T04:16:12.236Z,6.10
2017-12-31T04:18:39.707Z,7.47
2017-12-31T04:21:07.176Z,5.00
2017-12-31T04:23:34.665Z,4.20
2017-12-31T04:26:03.082Z,8.10
2017-12-31T04:28:30.565Z,5.27
2017-12-31T04:30:58.040Z,7.30
2017-12-31T04:33:25.519Z,4.93
2017-12-31T04:35:52.985Z,6.47
2017-12-31T04:38:21.247Z,7.23
2017-12-31T04:40:48.713Z,5.80
2017-12-31T04:43:16.190Z,8.63
2017-12-31T04:45:45.039Z,6.90
2017-12-31T04:48:13.285Z,6.83
2017-12-31T04:50:40.755Z,6.27
2017-12-31T04:53:08.249Z,5.03
2017-12-31T04:55:35.720Z,6.27
2017-12-31T04:58:03.168Z,6.30
2017-12-31T05:00:30.637Z,4.50
2017-12-31T05:02:58.109Z,9.13
2017-12-31T05:05:25.587Z,6.40
2017-12-31T05:07:53.059Z,8.13
2017-12-31T05:10:20.522Z,7.00
2017-12-31T05:12:48.006Z,5.17
2017-12-31T05:15:16.257Z,4.60
2017-12-31T05:17:43.749Z,5.10
2017-12-31T05:20:12.019Z,7.53
2017-12-31T05:22:40.239Z,6.87
2017-12-31T05:25:07.717Z,4.30
2017-12-31T05:27:35.178Z,5.73
2017-12-31T05:30:02.659Z,5.47
2017-12-31T05:32:30.141Z,5.13
2017-12-31T05:34:58.383Z,4.77
2017-12-31T05:37:25.842Z,4.87
2017-12-31T05:39:54.093Z,5.13
2017-12-31T05:42:21.547Z,4.23
2017-12-31T05:44:49.037Z,4.97
2017-12-31T05:47:16.511Z,3.17
2017-12-31T05:49:44.775Z,6.13
2017-12-31T05:52:12.257Z,4.10
2017-12-31T05:54:39.775Z,5.53
2017-12-31T05:57:07.212Z,4.10
2017-12-31T05:59:34.680Z,5.87
2017-12-31T06:02:02.908Z,4.37
2017-12-31T06:04:30.385Z,4.53
2017-12-31T06:06:57.844Z,3.73
2017-12-31T06:09:25.322Z,5.43
2017-12-31T06:11:52.781Z,5.43
2017-12-31T06:14:20.244Z,4.77
2017-12-31T06:16:47.709Z,5.27
2017-12-31T06:19:15.191Z,3.70
2017-12-31T06:21:42.638Z,4.70
2017-12-31T06:24:10.106Z,4.87
2017-12-31T06:26:37.577Z,4.20
2017-12-31T06:29:05.051Z,4.37
2017-12-31T06:31:33.281Z,7.33
2017-12-31T06:34:00.757Z,6.83
2017-12-31T06:36:28.231Z,3.90
2017-12-31T06:38:55.721Z,4.53
2017-12-31T06:41:23.182Z,4.67
2017-12-31T06:43:51.428Z,3.93
2017-12-31T06:46:18.889Z,5.00
2017-12-31T06:48:46.348Z,7.53
2017-12-31T06:51:13.816Z,7.50
2017-12-31T06:53:41.283Z,8.93
2017-12-31T06:56:08.745Z,3.50
2017-12-31T06:58:36.215Z,4.03
2017-12-31T07:01:04.461Z,3.80
2017-12-31T07:03:31.916Z,5.20
2017-12-31T07:05:59.399Z,7.23
2017-12-31T07:08:26.867Z,6.27
2017-12-31T07:10:54.342Z,7.33
2017-12-31T07:13:21.837Z,5.13
2017-12-31T07:15:50.098Z,3.40
2017-12-31T07:18:17.550Z,4.67
2017-12-31T07:20:45.777Z,6.73
2017-12-31T07:23:13.249Z,7.33
2017-12-31T07:25:40.732Z,5.17
2017-12-31T07:28:08.217Z,4.90
2017-12-31T07:30:35.665Z,4.90
2017-12-31T07:33:03.126Z,3.23
2017-12-31T07:35:30.590Z,2.97
2017-12-31T07:37:58.065Z,5.43
2017-12-31T07:40:25.539Z,5.23
2017-12-31T07:42:53.008Z,3.03
2017-12-31T07:45:20.495Z,6.90
2017-12-31T07:47:48.720Z,3.93
2017-12-31T07:50:16.216Z,4.03
2017-12-31T07:52:43.670Z,6.37
2017-12-31T07:55:11.136Z,5.07
2017-12-31T07:57:38.595Z,9.70
2017-12-31T08:00:06.070Z,7.83
2017-12-31T08:02:33.547Z,7.00
2017-12-31T08:05:01.769Z,6.60
2017-12-31T08:07:29.232Z,4.13
2017-12-31T08:09:56.706Z,6.10
2017-12-31T08:12:24.172Z,5.53
2017-12-31T08:14:51.650Z,6.27
2017-12-31T08:17:19.112Z,6.67
2017-12-31T08:19:46.590Z,11.60
2017-12-31T08:22:14.060Z,6.23
2017-12-31T08:24:41.544Z,6.00
2017-12-31T08:27:09.013Z,3.93
2017-12-31T08:29:36.469Z,6.13
2017-12-31T08:32:03.940Z,5.93
2017-12-31T08:34:31.415Z,4.30
2017-12-31T08:36:58.886Z,2.80
2017-12-31T08:39:26.360Z,5.10
2017-12-31T08:41:53.988Z,3.77
2017-12-31T08:44:21.452Z,4.53
2017-12-31T08:46:48.926Z,4.93
2017-12-31T08:49:16.379Z,7.23
2017-12-31T08:51:43.850Z,5.10
2017-12-31T08:54:11.321Z,4.43
2017-12-31T08:56:38.816Z,4.27
2017-12-31T08:59:06.272Z,7.10
2017-12-31T09:01:33.751Z,5.87
2017-12-31T09:04:01.231Z,4.50
2017-12-31T09:06:29.473Z,5.23
2017-12-31T09:08:56.928Z,5.57
2017-12-31T09:11:24.397Z,3.43
2017-12-31T09:13:51.875Z,4.97
2017-12-31T09:16:19.348Z,5.00
2017-12-31T09:18:47.604Z,3.70
2017-12-31T09:21:15.061Z,6.00
2017-12-31T09:23:43.307Z,3.73
2017-12-31T09:26:10.768Z,3.20
2017-12-31T09:28:38.226Z,3.97
2017-12-31T09:31:05.700Z,4.87
2017-12-31T09:33:33.167Z,3.80
2017-12-31T09:36:00.641Z,4.60
2017-12-31T09:38:28.110Z,4.87
2017-12-31T09:40:55.597Z,4.20
2017-12-31T09:43:23.082Z,3.47
2017-12-31T09:45:51.320Z,3.63
2017-12-31T09:48:18.800Z,4.93
2017-12-31T09:50:46.282Z,3.77
2017-12-31T09:53:14.500Z,5.23
2017-12-31T09:55:41.961Z,3.80
2017-12-31T09:58:09.438Z,3.80
2017-12-31T10:00:36.914Z,5.57
2017-12-31T10:03:04.397Z,4.60
2017-12-31T10:05:31.891Z,5.63
2017-12-31T10:07:59.357Z,2.93
2017-12-31T10:10:26.832Z,4.43
2017-12-31T10:12:54.299Z,5.83
2017-12-31T10:15:21.793Z,3.70
2017-12-31T10:17:49.257Z,4.17
2017-12-31T10:20:17.499Z,6.40
2017-12-31T10:22:44.962Z,1.93
2017-12-31T10:25:12.425Z,2.57
2017-12-31T10:27:39.934Z,7.13
2017-12-31T10:30:07.411Z,3.90
2017-12-31T10:32:34.919Z,3.33
2017-12-31T10:35:02.365Z,4.67
2017-12-31T10:37:29.841Z,3.13
2017-12-31T10:39:57.308Z,4.10
2017-12-31T10:42:24.777Z,2.90
2017-12-31T10:44:52.236Z,1.83
2017-12-31T10:47:19.684Z,3.63
2017-12-31T10:49:47.175Z,5.07
2017-12-31T10:52:14.649Z,2.83
2017-12-31T10:54:42.119Z,4.27
2017-12-31T10:57:09.582Z,3.67
2017-12-31T10:59:37.046Z,1.63
2017-12-31T11:02:04.509Z,5.10
2017-12-31T11:04:31.977Z,2.10
2017-12-31T11:06:59.423Z,1.87
2017-12-31T11:09:26.907Z,3.97
2017-12-31T11:11:54.388Z,2.73
2017-12-31T11:14:21.873Z,2.73
2017-12-31T11:16:49.330Z,4.10
2017-12-31T11:19:16.801Z,4.93
2017-12-31T11:21:44.270Z,6.77
2017-12-31T11:24:11.745Z,5.77
2017-12-31T11:26:39.212Z,3.33
2017-12-31T11:29:06.682Z,2.87
2017-12-31T11:31:34.145Z,3.03
2017-12-31T11:34:01.604Z,4.20
2017-12-31T11:36:29.139Z,10.00
2017-12-31T11:38:56.619Z,3.13
2017-12-31T11:41:24.078Z,4.43
2017-12-31T11:43:51.559Z,2.43
2017-12-31T11:46:19.040Z,3.37
2017-12-31T11:48:46.515Z,3.13
2017-12-31T11:51:14.013Z,3.37
2017-12-31T11:53:41.489Z,2.50
2017-12-31T11:56:09.006Z,1.80
2017-12-31T11:58:36.460Z,2.67
2017-12-31T12:01:03.909Z,2.40
2017-12-31T12:03:31.382Z,2.80
2017-12-31T12:05:59.635Z,2.07
2017-12-31T12:08:27.105Z,1.67
2017-12-31T12:10:54.564Z,2.03
2017-12-31T12:13:22.024Z,3.73
2017-12-31T12:15:49.527Z,3.60
2017-12-31T12:18:17.024Z,2.77
2017-12-31T12:20:44.547Z,2.63
2017-12-31T12:23:12.036Z,3.37
2017-12-31T12:25:39.569Z,2.17
2017-12-31T12:28:07.031Z,2.63
2017-12-31T12:30:34.509Z,1.50
2017-12-31T12:33:02.761Z,2.43
2017-12-31T12:35:30.209Z,3.07
2017-12-31T12:37:57.709Z,1.10
2017-12-31T12:40:25.956Z,2.40
2017-12-31T12:42:53.425Z,1.93
2017-12-31T12:45:20.934Z,2.60
2017-12-31T12:47:48.432Z,3.37
2017-12-31T12:50:15.947Z,3.27
2017-12-31T12:52:43.512Z,1.90
2017-12-31T12:55:11.728Z,1.43
2017-12-31T12:57:39.238Z,3.30
2017-12-31T13:00:06.752Z,2.87
2017-12-31T13:02:34.220Z,2.23
2017-12-31T13:05:01.739Z,2.80
2017-12-31T13:07:29.272Z,3.00
2017-12-31T13:09:56.769Z,1.77
2017-12-31T13:12:25.053Z,2.50
2017-12-31T13:14:53.291Z,3.23
2017-12-31T13:17:20.745Z,3.45
2017-12-31T13:19:48.216Z,1.60
2017-12-31T13:22:15.684Z,2.63
2017-12-31T13:24:43.930Z,1.90
2017-12-31T13:27:11.448Z,3.53
2017-12-31T13:29:38.909Z,3.25
2017-12-31T13:32:06.400Z,3.35
2017-12-31T13:34:33.888Z,2.73
2017-12-31T13:37:01.422Z,2.03
2017-12-31T13:39:30.711Z,3.75
2017-12-31T13:41:58.951Z,3.03
2017-12-31T13:44:26.459Z,2.23
2017-12-31T13:46:54.742Z,1.83
2017-12-31T13:49:23.072Z,1.17
2017-12-31T13:51:52.461Z,1.75
2017-12-31T13:54:19.950Z,2.03
2017-12-31T13:56:47.464Z,2.70
2017-12-31T13:59:15.678Z,3.27
2017-12-31T14:01:43.164Z,1.87
2017-12-31T14:04:10.616Z,2.13
2017-12-31T14:06:38.097Z,1.93
2017-12-31T14:09:05.575Z,2.07
2017-12-31T14:11:33.036Z,2.77
2017-12-31T14:14:00.530Z,2.53
2017-12-31T14:16:28.791Z,1.90
2017-12-31T14:18:56.255Z,3.27
2017-12-31T14:21:24.471Z,1.65
2017-12-31T14:23:51.940Z,3.13
2017-12-31T14:26:19.400Z,1.83
2017-12-31T14:28:46.904Z,2.05
2017-12-31T14:31:15.237Z,3.30
2017-12-31T14:33:42.708Z,2.13
2017-12-31T14:36:10.218Z,2.27
2017-12-31T14:38:38.640Z,3.07
2017-12-31T14:41:06.104Z,3.57
2017-12-31T14:43:33.584Z,7.50
2017-12-31T14:46:01.054Z,4.87
2017-12-31T14:48:28.519Z,3.47
2017-12-31T14:50:56.031Z,2.73
2017-12-31T14:53:24.639Z,2.17
2017-12-31T14:55:52.116Z,2.57
2017-12-31T14:58:19.659Z,3.40
2017-12-31T15:00:47.162Z,3.00
2017-12-31T15:03:14.638Z,6.53
2017-12-31T15:05:42.109Z,7.43
2017-12-31T15:08:09.588Z,4.13
2017-12-31T15:10:37.833Z,2.97
2017-12-31T15:13:05.322Z,1.97
2017-12-31T15:15:32.835Z,3.63
2017-12-31T15:18:00.308Z,2.23
2017-12-31T15:20:27.773Z,2.47
2017-12-31T15:22:55.238Z,1.53
2017-12-31T15:25:22.755Z,2.13
2017-12-31T15:27:50.203Z,2.30
2017-12-31T15:30:17.679Z,1.87
2017-12-31T15:32:45.955Z,1.87
2017-12-31T15:35:13.478Z,1.80
2017-12-31T15:37:40.938Z,3.97
2017-12-31T15:40:08.389Z,6.00
2017-12-31T15:42:35.864Z,5.77
2017-12-31T15:45:04.134Z,2.40
2017-12-31T15:47:31.685Z,2.60
2017-12-31T15:49:59.143Z,3.47
2017-12-31T15:52:26.666Z,7.90
2017-12-31T15:54:54.150Z,3.17
2017-12-31T15:57:22.420Z,2.87
2017-12-31T15:59:49.932Z,2.00
2017-12-31T16:02:17.412Z,1.60
2017-12-31T16:04:44.910Z,1.33
2017-12-31T16:07:12.432Z,2.63
2017-12-31T16:09:39.930Z,2.83
2017-12-31T16:12:07.439Z,2.10
2017-12-31T16:14:34.914Z,3.63
2017-12-31T16:17:02.453Z,3.40
2017-12-31T16:19:29.963Z,10.13
2017-12-31T16:21:57.419Z,9.90
2017-12-31T16:24:25.459Z,6.00
2017-12-31T16:26:52.958Z,17.37
2017-12-31T16:29:20.424Z,7.30
2017-12-31T16:31:47.890Z,23.87
2017-12-31T16:34:15.348Z,6.03
2017-12-31T16:36:42.825Z,6.10
2017-12-31T16:39:10.342Z,8.17
2017-12-31T16:41:37.805Z,10.30
2017-12-31T16:44:05.264Z,7.20
2017-12-31T16:46:32.763Z,5.80
2017-12-31T16:49:00.297Z,17.60
2017-12-31T16:51:27.743Z,30.50
2017-12-31T16:53:55.203Z,44.17
2017-12-31T16:56:22.669Z,27.97
2017-12-31T16:58:50.147Z,27.50
2017-12-31T17:01:17.616Z,36.17
2017-12-31T17:03:45.070Z,19.20
2017-12-31T17:06:12.552Z,8.07
2017-12-31T17:08:40.023Z,6.77
2017-12-31T17:11:08.327Z,6.37
2017-12-31T17:13:35.780Z,6.20
2017-12-31T17:16:03.259Z,5.63
2017-12-31T17:18:30.727Z,6.33
2017-12-31T17:20:58.186Z,5.23
2017-12-31T17:23:26.416Z,6.00
2017-12-31T17:25:53.872Z,7.00
2017-12-31T17:28:21.406Z,9.20
2017-12-31T17:30:50.709Z,11.60
2017-12-31T17:33:18.980Z,11.43
2017-12-31T17:35:47.278Z,6.73
2017-12-31T17:38:15.541Z,4.83
2017-12-31T17:40:43.768Z,7.20
2017-12-31T17:43:11.216Z,5.70
2017-12-31T17:45:42.470Z,6.23
2017-12-31T17:48:09.920Z,8.80
2017-12-31T17:50:37.430Z,6.40
2017-12-31T17:53:04.895Z,4.87
2017-12-31T17:55:32.357Z,4.83
2017-12-31T17:57:59.883Z,3.80
2017-12-31T18:00:28.346Z,4.03
2017-12-31T18:02:56.552Z,4.47
2017-12-31T18:05:24.005Z,3.50
2017-12-31T18:07:51.492Z,7.50
2017-12-31T18:10:18.948Z,8.80
2017-12-31T18:12:46.466Z,4.20
2017-12-31T18:15:13.972Z,7.77
2017-12-31T18:17:41.581Z,6.07
2017-12-31T18:20:09.121Z,6.10
2017-12-31T18:22:36.600Z,11.53
2017-12-31T18:25:04.124Z,19.07
2017-12-31T18:27:31.622Z,16.73
2017-12-31T18:29:59.089Z,10.90
2017-12-31T18:32:26.572Z,10.80
2017-12-31T18:34:54.817Z,9.20
2017-12-31T18:37:22.295Z,5.67
2017-12-31T18:39:49.764Z,12.60
2017-12-31T18:42:17.238Z,11.20
2017-12-31T18:44:45.456Z,16.20
2017-12-31T18:47:12.942Z,10.40
2017-12-31T18:49:40.400Z,22.90
2017-12-31T18:52:07.901Z,51.17
2017-12-31T18:54:35.366Z,16.60
2017-12-31T18:57:03.613Z,132.20
2017-12-31T18:59:31.079Z,108.17
2017-12-31T19:01:58.587Z,52.07
2017-12-31T19:04:27.881Z,12.53
2017-12-31T19:06:55.337Z,24.80
2017-12-31T19:09:22.803Z,14.33
2017-12-31T19:11:50.261Z,46.67
2017-12-31T19:14:18.508Z,11.53
2017-12-31T19:16:45.958Z,27.53
2017-12-31T19:19:18.615Z,11.33
2017-12-31T19:21:53.470Z,15.00
2017-12-31T19:24:20.938Z,12.87
2017-12-31T19:26:48.380Z,20.93
2017-12-31T19:29:15.866Z,19.77
2017-12-31T19:31:43.332Z,10.83
2017-12-31T19:34:10.821Z,12.60
2017-12-31T19:36:38.284Z,10.37
2017-12-31T19:39:05.772Z,14.20
2017-12-31T19:41:34.048Z,17.23
2017-12-31T19:44:02.348Z,13.20
2017-12-31T19:46:29.860Z,23.43
2017-12-31T19:48:57.350Z,16.67
2017-12-31T19:51:25.636Z,16.97
2017-12-31T19:53:53.106Z,18.47
2017-12-31T19:56:20.589Z,10.37
2017-12-31T19:58:48.060Z,25.37
2017-12-31T20:01:16.541Z,22.17
2017-12-31T20:03:44.026Z,15.10
2017-12-31T20:06:11.521Z,9.77
2017-12-31T20:08:39.039Z,8.93
2017-12-31T20:11:06.561Z,12.00
2017-12-31T20:13:34.032Z,24.73
2017-12-31T20:16:03.300Z,12.33
2017-12-31T20:18:30.773Z,23.90
2017-12-31T20:20:58.289Z,14.00
2017-12-31T20:23:25.808Z,18.00
2017-12-31T20:25:53.260Z,20.17
2017-12-31T20:28:20.788Z,25.13
2017-12-31T20:30:48.313Z,76.27
2017-12-31T20:33:16.546Z,21.43
2017-12-31T20:35:44.080Z,25.50
2017-12-31T20:38:11.587Z,5.53
2017-12-31T20:40:39.109Z,6.80
2017-12-31T20:43:06.578Z,43.77
2017-12-31T20:45:34.093Z,106.73
2017-12-31T20:48:01.620Z,17.00
2017-12-31T20:50:29.139Z,109.67
2017-12-31T20:52:57.355Z,12.63
2017-12-31T20:55:25.907Z,93.87
2017-12-31T20:57:54.205Z,24.87
2017-12-31T21:00:21.711Z,21.10
2017-12-31T21:02:49.238Z,77.17
2017-12-31T21:05:16.750Z,89.40
2017-12-31T21:07:44.312Z,29.80
2017-12-31T21:10:11.803Z,49.40
2017-12-31T21:12:39.296Z,21.10
2017-12-31T21:15:06.814Z,58.37
2017-12-31T21:17:34.325Z,31.07
2017-12-31T21:20:01.869Z,12.23
2017-12-31T21:22:29.329Z,4.53
2017-12-31T21:25:00.657Z,40.97
2017-12-31T21:27:28.118Z,48.27
2017-12-31T21:29:55.614Z,29.50
2017-12-31T21:32:23.130Z,7.40
2017-12-31T21:34:50.638Z,16.10
2017-12-31T21:37:18.155Z,10.60
2017-12-31T21:39:45.617Z,6.50
2017-12-31T21:42:13.122Z,9.83
2017-12-31T21:44:41.409Z,8.40
2017-12-31T21:47:08.931Z,7.73
2017-12-31T21:49:36.378Z,6.37
2017-12-31T21:52:03.886Z,5.10
2017-12-31T21:54:31.386Z,9.13
2017-12-31T21:56:58.840Z,8.50
2017-12-31T21:59:26.393Z,11.40
2017-12-31T22:01:53.932Z,10.87
2017-12-31T22:04:23.196Z,5.73
2017-12-31T22:06:50.737Z,6.60
2017-12-31T22:09:18.222Z,7.33
2017-12-31T22:11:45.726Z,7.53
2017-12-31T22:14:14.011Z,7.37
2017-12-31T22:16:42.267Z,7.17
2017-12-31T22:19:11.794Z,6.00
2017-12-31T22:21:39.249Z,4.10
2017-12-31T22:24:07.552Z,7.07
2017-12-31T22:26:35.816Z,13.10
2017-12-31T22:29:03.260Z,9.73
2017-12-31T22:31:30.752Z,7.20
2017-12-31T22:34:03.663Z,4.27
2017-12-31T22:36:32.207Z,3.17
2017-12-31T22:38:59.650Z,3.43
2017-12-31T22:41:27.175Z,3.80
2017-12-31T22:43:54.621Z,5.97
2017-12-31T22:46:22.084Z,4.93
2017-12-31T22:48:49.534Z,4.30
2017-12-31T22:51:17.763Z,4.57
2017-12-31T22:53:45.323Z,3.73
2017-12-31T22:56:12.797Z,4.13
2017-12-31T22:58:40.309Z,3.80
2017-12-31T23:01:08.620Z,18.10
2017-12-31T23:03:36.153Z,63.77
2017-12-31T23:06:04.434Z,108.57
2017-12-31T23:08:33.850Z,81.30
2017-12-31T23:11:02.160Z,50.37
2017-12-31T23:13:29.764Z,44.53
2017-12-31T23:15:57.233Z,84.90
2017-12-31T23:18:24.747Z,58.43
2017-12-31T23:20:52.296Z,53.90
2017-12-31T23:23:19.801Z,72.77
2017-12-31T23:25:47.311Z,79.93
2017-12-31T23:28:15.561Z,105.90
2017-12-31T23:30:43.055Z,66.23
2017-12-31T23:33:10.597Z,71.07
2017-12-31T23:35:38.100Z,43.37
2017-12-31T23:38:05.590Z,53.10
2017-12-31T23:40:33.063Z,33.07
2017-12-31T23:43:01.380Z,35.33
2017-12-31T23:45:28.970Z,27.30
2017-12-31T23:47:58.416Z,21.33
2017-12-31T23:50:39.916Z,13.97
2017-12-31T23:53:14.902Z,8.50
2017-12-31T23:55:42.361Z,7.30
2017-12-31T23:58:09.904Z,6.27
