createdAt,value
2018-02-18T00:00:14.595Z,4.66
2018-02-18T00:01:14.575Z,4.7
2018-02-18T00:02:14.573Z,4.6
2018-02-18T00:03:14.556Z,4.67
2018-02-18T00:04:14.536Z,4.65
2018-02-18T00:05:14.567Z,4.66
2018-02-18T00:06:14.512Z,4.63
2018-02-18T00:07:14.495Z,4.65
2018-02-18T00:08:14.481Z,4.52
2018-02-18T00:09:14.474Z,4.55
2018-02-18T00:10:14.453Z,4.51
2018-02-18T00:11:14.443Z,4.48
2018-02-18T00:12:14.436Z,4.51
2018-02-18T00:13:14.416Z,4.45
2018-02-18T00:14:14.404Z,4.5
2018-02-18T00:15:14.388Z,4.54
2018-02-18T00:16:14.373Z,4.5
2018-02-18T00:17:14.360Z,4.51
2018-02-18T00:18:14.346Z,4.5
2018-02-18T00:19:14.337Z,4.55
2018-02-18T00:20:14.312Z,4.59
2018-02-18T00:21:14.313Z,4.65
2018-02-18T00:22:14.298Z,4.52
2018-02-18T00:23:14.279Z,4.65
2018-02-18T00:24:14.270Z,4.69
2018-02-18T00:25:14.002Z,4.6
2018-02-18T00:26:14.241Z,4.63
2018-02-18T00:27:14.222Z,4.55
2018-02-18T00:28:14.206Z,4.55
2018-02-18T00:29:14.198Z,4.51
2018-02-18T00:30:14.186Z,4.51
2018-02-18T00:31:13.917Z,4.5
2018-02-18T00:32:14.152Z,4.5
2018-02-18T00:33:14.140Z,4.4
2018-02-18T00:34:13.869Z,4.33
2018-02-18T00:35:14.113Z,4.37
2018-02-18T00:36:14.095Z,4.27
2018-02-18T00:37:14.084Z,4.29
2018-02-18T00:38:14.067Z,4.33
2018-02-18T00:39:14.058Z,4.24
2018-02-18T00:40:14.042Z,4.23
2018-02-18T00:41:14.028Z,4.23
2018-02-18T00:42:14.020Z,4.18
2018-02-18T00:43:14.003Z,4.05
2018-02-18T00:44:13.988Z,4.14
2018-02-18T00:45:13.968Z,4.08
2018-02-18T00:46:13.957Z,4.09
2018-02-18T00:47:13.942Z,4.15
2018-02-18T00:48:14.179Z,4.12
2018-02-18T00:49:13.920Z,4.14
2018-02-18T00:50:13.901Z,4.15
2018-02-18T00:51:13.896Z,4.2
2018-02-18T00:52:13.617Z,4.15
2018-02-18T00:53:13.864Z,4.2
2018-02-18T00:54:13.368Z,4.18
2018-02-18T00:55:13.838Z,4.16
2018-02-18T00:56:13.815Z,4.12
2018-02-18T00:57:13.815Z,4.12
2018-02-18T00:58:13.792Z,4.06
2018-02-18T00:59:13.773Z,4.09
2018-02-18T01:00:13.756Z,4.12
2018-02-18T01:01:13.747Z,4.14
2018-02-18T01:02:13.729Z,4.08
2018-02-18T01:03:13.725Z,3.97
2018-02-18T01:04:13.465Z,4
2018-02-18T01:05:13.691Z,4.08
2018-02-18T01:06:13.418Z,4.14
2018-02-18T01:07:13.408Z,4.16
2018-02-18T01:08:13.653Z,4.14
2018-02-18T01:09:13.379Z,4.09
2018-02-18T01:10:13.379Z,4.15
2018-02-18T01:11:13.350Z,4.12
2018-02-18T01:12:13.606Z,4.05
2018-02-18T01:13:13.581Z,4.09
2018-02-18T01:14:13.569Z,4.22
2018-02-18T01:15:13.545Z,4.2
2018-02-18T01:16:13.538Z,4.16
2018-02-18T01:17:13.272Z,4.18
2018-02-18T01:18:13.508Z,4.2
2018-02-18T01:19:13.792Z,4.16
2018-02-18T01:20:13.477Z,4.26
2018-02-18T01:21:13.461Z,4.23
2018-02-18T01:22:13.449Z,4.33
2018-02-18T01:23:13.438Z,4.24
2018-02-18T01:24:13.432Z,4.26
2018-02-18T01:25:13.407Z,4.36
2018-02-18T01:26:13.397Z,4.42
2018-02-18T01:27:13.381Z,4.45
2018-02-18T01:28:13.368Z,4.44
2018-02-18T01:29:13.370Z,4.51
2018-02-18T01:30:13.341Z,4.47
2018-02-18T01:31:13.071Z,4.52
2018-02-18T01:32:13.308Z,4.5
2018-02-18T01:33:13.298Z,4.41
2018-02-18T01:34:13.281Z,4.37
2018-02-18T01:35:13.269Z,4.42
2018-02-18T01:36:13.249Z,4.4
2018-02-18T01:37:13.239Z,4.41
2018-02-18T01:38:13.221Z,4.33
2018-02-18T01:39:13.217Z,4.33
2018-02-18T01:40:13.208Z,4.47
2018-02-18T01:41:13.189Z,4.44
2018-02-18T01:42:13.178Z,4.4
2018-02-18T01:43:12.901Z,4.36
2018-02-18T01:44:12.891Z,4.51
2018-02-18T01:45:13.129Z,4.52
2018-02-18T01:46:12.858Z,4.5
2018-02-18T01:47:13.105Z,4.47
2018-02-18T01:48:13.092Z,4.45
2018-02-18T01:49:13.069Z,4.48
2018-02-18T01:50:13.309Z,4.37
2018-02-18T01:51:12.791Z,4.37
2018-02-18T01:52:13.029Z,4.41
2018-02-18T01:53:13.019Z,4.48
2018-02-18T01:54:13.009Z,4.34
2018-02-18T01:55:12.738Z,4.5
2018-02-18T01:56:12.974Z,4.47
2018-02-18T01:57:12.972Z,4.48
2018-02-18T01:58:12.948Z,4.34
2018-02-18T01:59:12.938Z,4.48
2018-02-18T02:00:12.677Z,4.5
2018-02-18T02:01:12.908Z,4.42
2018-02-18T02:02:12.680Z,4.48
2018-02-18T02:03:12.959Z,4.5
2018-02-18T02:04:12.864Z,4.51
2018-02-18T02:05:12.856Z,4.37
2018-02-18T02:06:12.328Z,4.4
2018-02-18T02:07:12.825Z,4.37
2018-02-18T02:08:12.805Z,4.33
2018-02-18T02:09:12.797Z,4.37
2018-02-18T02:10:12.782Z,4.44
2018-02-18T02:11:12.513Z,4.42
2018-02-18T02:12:12.754Z,4.44
2018-02-18T02:13:12.745Z,4.36
2018-02-18T02:14:12.734Z,4.42
2018-02-18T02:15:12.457Z,4.3
2018-02-18T02:16:12.704Z,4.4
2018-02-18T02:17:12.688Z,4.32
2018-02-18T02:18:12.668Z,4.37
2018-02-18T02:19:12.654Z,4.27
2018-02-18T02:20:12.650Z,4.36
2018-02-18T02:21:12.631Z,4.33
2018-02-18T02:22:12.614Z,4.27
2018-02-18T02:23:12.602Z,4.29
2018-02-18T02:24:12.343Z,4.29
2018-02-18T02:25:12.574Z,4.3
2018-02-18T02:26:12.303Z,4.36
2018-02-18T02:27:12.549Z,4.34
2018-02-18T02:28:12.537Z,4.33
2018-02-18T02:29:12.515Z,4.42
2018-02-18T02:30:12.505Z,4.42
2018-02-18T02:31:12.498Z,4.42
2018-02-18T02:32:12.223Z,4.42
2018-02-18T02:33:12.464Z,4.33
2018-02-18T02:34:12.192Z,4.3
2018-02-18T02:35:12.442Z,4.32
2018-02-18T02:36:12.426Z,4.26
2018-02-18T02:37:12.413Z,4.29
2018-02-18T02:38:12.404Z,4.23
2018-02-18T02:39:12.415Z,4.29
2018-02-18T02:40:12.368Z,4.26
2018-02-18T02:41:12.362Z,4.27
2018-02-18T02:42:12.341Z,4.33
2018-02-18T02:43:12.348Z,4.32
2018-02-18T02:44:12.309Z,4.24
2018-02-18T02:45:12.297Z,4.3
2018-02-18T02:46:12.292Z,4.29
2018-02-18T02:47:12.279Z,4.27
2018-02-18T02:48:12.255Z,4.29
2018-02-18T02:49:12.242Z,4.36
2018-02-18T02:50:12.230Z,4.4
2018-02-18T02:51:12.211Z,4.37
2018-02-18T02:52:12.248Z,4.48
2018-02-18T02:53:12.186Z,4.52
2018-02-18T02:54:11.916Z,4.44
2018-02-18T02:55:11.900Z,4.52
2018-02-18T02:56:12.153Z,4.65
2018-02-18T02:57:12.131Z,4.62
2018-02-18T02:58:12.117Z,4.6
2018-02-18T02:59:12.214Z,4.66
2018-02-18T03:00:12.086Z,4.73
2018-02-18T03:01:12.086Z,4.63
2018-02-18T03:02:11.804Z,4.69
2018-02-18T03:03:12.045Z,4.78
2018-02-18T03:04:12.044Z,4.8
2018-02-18T03:05:12.020Z,4.78
2018-02-18T03:06:12.001Z,4.88
2018-02-18T03:07:11.736Z,4.89
2018-02-18T03:08:11.978Z,5
2018-02-18T03:09:11.712Z,4.97
2018-02-18T03:10:11.947Z,4.89
2018-02-18T03:11:11.935Z,4.91
2018-02-18T03:12:11.411Z,4.99
2018-02-18T03:13:11.909Z,5.02
2018-02-18T03:14:11.900Z,5.03
2018-02-18T03:15:11.625Z,4.97
2018-02-18T03:16:11.864Z,5.07
2018-02-18T03:17:11.854Z,5.07
2018-02-18T03:18:11.839Z,5
2018-02-18T03:19:11.832Z,5.02
2018-02-18T03:20:11.815Z,5.09
2018-02-18T03:21:11.802Z,5.06
2018-02-18T03:22:11.789Z,5.12
2018-02-18T03:23:11.772Z,5.06
2018-02-18T03:24:11.757Z,5.02
2018-02-18T03:25:11.745Z,5.03
2018-02-18T03:26:11.473Z,5.06
2018-02-18T03:27:11.845Z,5.06
2018-02-18T03:28:11.703Z,5.02
2018-02-18T03:29:11.436Z,5.06
2018-02-18T03:30:11.427Z,5.09
2018-02-18T03:31:11.668Z,5.04
2018-02-18T03:32:11.653Z,5.04
2018-02-18T03:33:11.632Z,5.04
2018-02-18T03:34:11.626Z,5.04
2018-02-18T03:35:11.611Z,5.12
2018-02-18T03:36:11.600Z,5.13
2018-02-18T03:37:11.578Z,5.1
2018-02-18T03:38:11.314Z,5.1
2018-02-18T03:39:11.303Z,5.12
2018-02-18T03:40:11.542Z,5.1
2018-02-18T03:41:11.530Z,5.17
2018-02-18T03:42:11.513Z,5.22
2018-02-18T03:43:11.500Z,5.21
2018-02-18T03:44:11.234Z,5.25
2018-02-18T03:45:11.476Z,5.25
2018-02-18T03:46:11.473Z,5.27
2018-02-18T03:47:11.444Z,5.35
2018-02-18T03:48:11.436Z,5.28
2018-02-18T03:49:11.424Z,5.28
2018-02-18T03:50:11.149Z,5.25
2018-02-18T03:51:11.395Z,5.33
2018-02-18T03:52:11.374Z,5.31
2018-02-18T03:53:11.368Z,5.28
2018-02-18T03:54:11.348Z,5.31
2018-02-18T03:55:11.586Z,5.25
2018-02-18T03:56:11.331Z,5.22
2018-02-18T03:57:11.312Z,5.27
2018-02-18T03:58:11.306Z,5.35
2018-02-18T03:59:11.286Z,5.3
2018-02-18T04:00:11.270Z,5.28
2018-02-18T04:01:11.262Z,5.35
2018-02-18T04:02:11.246Z,5.25
2018-02-18T04:03:11.232Z,5.28
2018-02-18T04:04:10.968Z,5.28
2018-02-18T04:05:10.950Z,5.27
2018-02-18T04:06:10.940Z,5.28
2018-02-18T04:07:11.183Z,5.27
2018-02-18T04:08:11.167Z,5.24
2018-02-18T04:09:11.152Z,5.33
2018-02-18T04:10:11.138Z,5.21
2018-02-18T04:11:10.870Z,5.3
2018-02-18T04:12:10.857Z,5.2
2018-02-18T04:13:11.096Z,5.2
2018-02-18T04:14:10.836Z,5.28
2018-02-18T04:15:11.074Z,5.17
2018-02-18T04:16:11.055Z,5.31
2018-02-18T04:17:11.043Z,5.27
2018-02-18T04:18:10.773Z,5.24
2018-02-18T04:19:11.023Z,5.21
2018-02-18T04:20:10.745Z,5.24
2018-02-18T04:21:10.990Z,5.24
2018-02-18T04:22:11.067Z,5.31
2018-02-18T04:23:10.971Z,5.31
2018-02-18T04:24:10.950Z,5.27
2018-02-18T04:25:10.679Z,5.25
2018-02-18T04:26:10.914Z,5.25
2018-02-18T04:27:10.908Z,5.22
2018-02-18T04:28:10.642Z,5.22
2018-02-18T04:29:10.624Z,5.25
2018-02-18T04:30:10.869Z,5.28
2018-02-18T04:31:10.854Z,5.28
2018-02-18T04:32:10.926Z,5.22
2018-02-18T04:33:10.828Z,5.31
2018-02-18T04:34:10.815Z,5.25
2018-02-18T04:35:10.811Z,5.24
2018-02-18T04:36:10.534Z,5.25
2018-02-18T04:37:10.770Z,5.31
2018-02-18T04:38:10.763Z,5.31
2018-02-18T04:39:10.490Z,5.24
2018-02-18T04:40:10.485Z,5.2
2018-02-18T04:41:10.720Z,5.18
2018-02-18T04:42:10.448Z,5.28
2018-02-18T04:43:10.691Z,5.33
2018-02-18T04:44:10.422Z,5.22
2018-02-18T04:45:10.666Z,5.27
2018-02-18T04:46:10.398Z,5.25
2018-02-18T04:47:10.382Z,5.28
2018-02-18T04:48:10.626Z,5.25
2018-02-18T04:49:10.355Z,5.24
2018-02-18T04:50:10.600Z,5.25
2018-02-18T04:51:10.330Z,5.3
2018-02-18T04:52:10.577Z,5.25
2018-02-18T04:53:10.564Z,5.21
2018-02-18T04:54:10.543Z,5.18
2018-02-18T04:55:10.531Z,5.24
2018-02-18T04:56:10.531Z,5.28
2018-02-18T04:57:10.759Z,5.31
2018-02-18T04:58:10.498Z,5.18
2018-02-18T04:59:10.478Z,5.21
2018-02-18T05:00:10.467Z,5.22
2018-02-18T05:01:10.449Z,5.21
2018-02-18T05:02:10.435Z,5.22
2018-02-18T05:03:10.425Z,5.18
2018-02-18T05:04:10.414Z,5.22
2018-02-18T05:05:10.395Z,5.21
2018-02-18T05:06:10.122Z,5.21
2018-02-18T05:07:10.111Z,5.21
2018-02-18T05:08:10.100Z,5.15
2018-02-18T05:09:10.088Z,5.21
2018-02-18T05:10:10.071Z,5.21
2018-02-18T05:11:10.314Z,5.07
2018-02-18T05:12:10.049Z,5.21
2018-02-18T05:13:10.287Z,5.13
2018-02-18T05:14:10.276Z,5.13
2018-02-18T05:15:09.749Z,5.17
2018-02-18T05:16:09.989Z,5.15
2018-02-18T05:17:10.239Z,5
2018-02-18T05:18:10.229Z,5.02
2018-02-18T05:19:10.208Z,4.97
2018-02-18T05:20:10.197Z,4.97
2018-02-18T05:21:10.181Z,4.96
2018-02-18T05:22:10.226Z,4.97
2018-02-18T05:23:10.160Z,4.86
2018-02-18T05:24:10.139Z,4.94
2018-02-18T05:25:09.872Z,4.94
2018-02-18T05:26:10.113Z,4.92
2018-02-18T05:27:10.101Z,4.97
2018-02-18T05:28:10.347Z,4.99
2018-02-18T05:29:10.072Z,4.88
2018-02-18T05:30:10.054Z,4.8
2018-02-18T05:31:10.047Z,4.7
2018-02-18T05:32:10.037Z,4.63
2018-02-18T05:33:10.017Z,4.78
2018-02-18T05:34:09.750Z,4.65
2018-02-18T05:35:09.989Z,4.6
2018-02-18T05:36:09.982Z,4.66
2018-02-18T05:37:09.709Z,4.66
2018-02-18T05:38:09.952Z,4.73
2018-02-18T05:39:09.682Z,4.6
2018-02-18T05:40:09.668Z,4.73
2018-02-18T05:41:09.652Z,4.69
2018-02-18T05:42:09.904Z,4.69
2018-02-18T05:43:09.628Z,4.72
2018-02-18T05:44:09.613Z,4.75
2018-02-18T05:45:09.910Z,4.66
2018-02-18T05:46:09.590Z,4.66
2018-02-18T05:47:09.827Z,4.7
2018-02-18T05:48:09.812Z,4.8
2018-02-18T05:49:09.802Z,4.62
2018-02-18T05:50:09.532Z,4.72
2018-02-18T05:51:09.779Z,4.65
2018-02-18T05:52:09.765Z,4.59
2018-02-18T05:53:09.761Z,4.55
2018-02-18T05:54:09.733Z,4.58
2018-02-18T05:55:09.719Z,4.54
2018-02-18T05:56:09.710Z,4.5
2018-02-18T05:57:09.695Z,4.5
2018-02-18T05:58:09.685Z,4.66
2018-02-18T05:59:09.666Z,4.65
2018-02-18T06:00:09.659Z,4.67
2018-02-18T06:01:09.634Z,4.63
2018-02-18T06:02:09.636Z,4.66
2018-02-18T06:03:09.618Z,4.59
2018-02-18T06:04:09.592Z,4.63
2018-02-18T06:05:09.321Z,4.6
2018-02-18T06:06:09.575Z,4.5
2018-02-18T06:07:09.555Z,4.62
2018-02-18T06:08:09.535Z,4.65
2018-02-18T06:09:09.520Z,4.67
2018-02-18T06:10:09.511Z,4.63
2018-02-18T06:11:08.988Z,4.69
2018-02-18T06:12:09.483Z,4.63
2018-02-18T06:13:09.212Z,4.59
2018-02-18T06:14:09.453Z,4.66
2018-02-18T06:15:09.189Z,4.65
2018-02-18T06:16:09.435Z,4.59
2018-02-18T06:17:09.412Z,4.62
2018-02-18T06:18:09.398Z,4.6
2018-02-18T06:19:09.385Z,4.65
2018-02-18T06:20:09.373Z,4.66
2018-02-18T06:21:09.359Z,4.65
2018-02-18T06:22:09.347Z,4.75
2018-02-18T06:23:09.418Z,4.7
2018-02-18T06:24:09.330Z,4.78
2018-02-18T06:25:09.345Z,4.82
2018-02-18T06:26:09.290Z,4.86
2018-02-18T06:27:09.273Z,4.88
2018-02-18T06:28:09.261Z,4.92
2018-02-18T06:29:09.252Z,4.89
2018-02-18T06:30:09.236Z,5.02
2018-02-18T06:31:09.302Z,4.97
2018-02-18T06:32:09.218Z,4.97
2018-02-18T06:33:09.200Z,4.97
2018-02-18T06:34:09.181Z,4.96
2018-02-18T06:35:08.911Z,4.86
2018-02-18T06:36:09.162Z,4.89
2018-02-18T06:37:09.140Z,4.85
2018-02-18T06:38:08.870Z,4.82
2018-02-18T06:39:09.110Z,4.84
2018-02-18T06:40:08.843Z,4.84
2018-02-18T06:41:09.137Z,4.89
2018-02-18T06:42:09.077Z,4.82
2018-02-18T06:43:08.802Z,4.89
2018-02-18T06:44:09.053Z,4.92
2018-02-18T06:45:08.779Z,4.92
2018-02-18T06:46:08.758Z,4.92
2018-02-18T06:47:09.001Z,4.97
2018-02-18T06:48:08.736Z,4.88
2018-02-18T06:49:08.979Z,4.89
2018-02-18T06:50:08.702Z,4.86
2018-02-18T06:51:08.695Z,4.89
2018-02-18T06:52:08.929Z,4.8
2018-02-18T06:53:08.921Z,4.8
2018-02-18T06:54:08.394Z,4.85
2018-02-18T06:55:08.384Z,4.8
2018-02-18T06:56:08.877Z,4.75
2018-02-18T06:57:08.861Z,4.8
2018-02-18T06:58:08.853Z,4.84
2018-02-18T06:59:08.838Z,4.92
2018-02-18T07:00:08.826Z,4.97
2018-02-18T07:01:08.812Z,4.97
2018-02-18T07:02:08.287Z,5
2018-02-18T07:03:08.785Z,5.02
2018-02-18T07:04:08.517Z,5.13
2018-02-18T07:05:08.754Z,5.13
2018-02-18T07:06:08.741Z,5.24
2018-02-18T07:07:08.730Z,5.27
2018-02-18T07:08:08.464Z,5.18
2018-02-18T07:09:08.447Z,5.3
2018-02-18T07:10:08.690Z,5.28
2018-02-18T07:11:08.418Z,5.39
2018-02-18T07:12:08.663Z,5.36
2018-02-18T07:13:08.388Z,5.43
2018-02-18T07:14:08.634Z,5.43
2018-02-18T07:15:08.621Z,5.46
2018-02-18T07:16:08.606Z,5.53
2018-02-18T07:17:08.339Z,5.46
2018-02-18T07:18:08.328Z,5.56
2018-02-18T07:19:08.571Z,5.56
2018-02-18T07:20:08.550Z,5.61
2018-02-18T07:21:08.285Z,5.58
2018-02-18T07:22:08.524Z,5.57
2018-02-18T07:23:08.258Z,5.56
2018-02-18T07:24:08.245Z,5.51
2018-02-18T07:25:08.516Z,5.65
2018-02-18T07:26:08.473Z,5.71
2018-02-18T07:27:08.458Z,5.71
2018-02-18T07:28:08.445Z,5.79
2018-02-18T07:29:08.434Z,5.72
2018-02-18T07:30:08.419Z,5.78
2018-02-18T07:31:08.153Z,5.78
2018-02-18T07:32:08.397Z,5.82
2018-02-18T07:33:08.633Z,5.9
2018-02-18T07:34:08.109Z,5.81
2018-02-18T07:35:08.097Z,5.89
2018-02-18T07:36:08.342Z,5.83
2018-02-18T07:37:07.817Z,5.93
2018-02-18T07:38:08.319Z,5.91
2018-02-18T07:39:08.308Z,6.01
2018-02-18T07:40:08.293Z,6.01
2018-02-18T07:41:08.275Z,5.99
2018-02-18T07:42:08.265Z,6.09
2018-02-18T07:43:08.251Z,6.03
2018-02-18T07:44:08.234Z,6.11
2018-02-18T07:45:07.983Z,6.04
2018-02-18T07:46:07.698Z,6.15
2018-02-18T07:47:07.942Z,6.17
2018-02-18T07:48:08.185Z,6.19
2018-02-18T07:49:07.913Z,6.17
2018-02-18T07:50:07.904Z,6.17
2018-02-18T07:51:08.140Z,6.14
2018-02-18T07:52:08.135Z,6.22
2018-02-18T07:53:07.868Z,6.22
2018-02-18T07:54:08.109Z,6.18
2018-02-18T07:55:07.878Z,6.21
2018-02-18T07:56:08.120Z,6.22
2018-02-18T07:57:22.475Z,6.28
2018-02-18T07:58:08.052Z,6.25
2018-02-18T07:59:07.793Z,6.34
2018-02-18T08:00:08.037Z,6.31
2018-02-18T08:01:08.025Z,6.34
2018-02-18T08:02:07.748Z,6.34
2018-02-18T08:03:07.990Z,6.31
2018-02-18T08:04:08.230Z,6.38
2018-02-18T08:05:07.457Z,6.4
2018-02-18T08:06:07.956Z,6.36
2018-02-18T08:07:07.695Z,6.36
2018-02-18T08:08:07.975Z,6.38
2018-02-18T08:09:07.660Z,6.4
2018-02-18T08:10:07.708Z,6.51
2018-02-18T08:11:07.893Z,6.51
2018-02-18T08:12:07.883Z,6.55
2018-02-18T08:13:07.609Z,6.56
2018-02-18T08:14:07.855Z,6.56
2018-02-18T08:15:07.846Z,6.69
2018-02-18T08:16:07.838Z,6.69
2018-02-18T08:17:07.817Z,6.7
2018-02-18T08:18:07.805Z,6.67
2018-02-18T08:19:07.799Z,6.7
2018-02-18T08:20:07.523Z,6.69
2018-02-18T08:21:07.784Z,6.71
2018-02-18T08:22:07.762Z,6.74
2018-02-18T08:23:07.484Z,6.81
2018-02-18T08:24:07.474Z,6.8
2018-02-18T08:25:07.721Z,6.8
2018-02-18T08:26:07.711Z,6.81
2018-02-18T08:27:07.698Z,6.81
2018-02-18T08:28:07.688Z,6.8
2018-02-18T08:29:07.411Z,6.74
2018-02-18T08:30:07.403Z,6.8
2018-02-18T08:31:07.403Z,6.76
2018-02-18T08:32:07.381Z,6.77
2018-02-18T08:33:07.624Z,6.81
2018-02-18T08:34:07.614Z,6.84
2018-02-18T08:35:07.844Z,6.88
2018-02-18T08:36:07.328Z,6.84
2018-02-18T08:37:07.317Z,6.88
2018-02-18T08:38:07.302Z,7.02
2018-02-18T08:39:07.288Z,6.92
2018-02-18T08:40:07.540Z,6.97
2018-02-18T08:41:07.522Z,7.12
2018-02-18T08:42:07.542Z,7.15
2018-02-18T08:43:07.500Z,7.06
2018-02-18T08:44:07.230Z,7.07
2018-02-18T08:45:07.473Z,7.17
2018-02-18T08:46:07.470Z,7.13
2018-02-18T08:47:07.197Z,7.2
2018-02-18T08:48:07.185Z,7.23
2018-02-18T08:49:07.425Z,7.2
2018-02-18T08:50:07.159Z,7.27
2018-02-18T08:51:07.156Z,7.23
2018-02-18T08:52:07.407Z,7.25
2018-02-18T08:53:07.380Z,7.27
2018-02-18T08:54:07.371Z,7.27
2018-02-18T08:55:07.361Z,7.39
2018-02-18T08:56:07.417Z,7.39
2018-02-18T08:57:07.332Z,7.35
2018-02-18T08:58:07.318Z,7.39
2018-02-18T08:59:07.321Z,7.43
2018-02-18T09:00:07.295Z,7.4
2018-02-18T09:01:07.288Z,7.39
2018-02-18T09:02:07.274Z,7.39
2018-02-18T09:03:07.262Z,7.45
2018-02-18T09:04:07.006Z,7.43
2018-02-18T09:05:06.985Z,7.46
2018-02-18T09:06:06.971Z,7.53
2018-02-18T09:07:07.221Z,7.45
2018-02-18T09:08:06.951Z,7.67
2018-02-18T09:09:07.193Z,7.53
2018-02-18T09:10:07.042Z,7.57
2018-02-18T09:11:07.167Z,7.6
2018-02-18T09:12:07.172Z,7.6
2018-02-18T09:13:07.151Z,7.64
2018-02-18T09:14:06.880Z,7.55
2018-02-18T09:15:07.133Z,7.69
2018-02-18T09:16:07.112Z,7.69
2018-02-18T09:17:07.098Z,7.68
2018-02-18T09:18:06.834Z,7.75
2018-02-18T09:19:07.087Z,7.77
2018-02-18T09:20:07.065Z,7.79
2018-02-18T09:21:07.053Z,7.87
2018-02-18T09:22:07.045Z,7.82
2018-02-18T09:23:07.034Z,7.83
2018-02-18T09:24:07.031Z,7.87
2018-02-18T09:25:07.007Z,7.95
2018-02-18T09:26:07.004Z,7.98
2018-02-18T09:27:06.982Z,8.1
2018-02-18T09:28:06.988Z,8.02
2018-02-18T09:29:06.960Z,8.12
2018-02-18T09:30:06.954Z,8.15
2018-02-18T09:31:06.939Z,8.12
2018-02-18T09:32:06.930Z,8.26
2018-02-18T09:33:06.918Z,8.33
2018-02-18T09:34:06.906Z,8.33
2018-02-18T09:35:06.642Z,8.36
2018-02-18T09:36:06.886Z,8.3
2018-02-18T09:37:06.876Z,8.5
2018-02-18T09:38:06.859Z,8.52
2018-02-18T09:39:06.856Z,8.43
2018-02-18T09:40:06.841Z,8.4
2018-02-18T09:41:06.838Z,8.5
2018-02-18T09:42:06.815Z,8.61
2018-02-18T09:43:06.804Z,8.63
2018-02-18T09:44:06.543Z,8.59
2018-02-18T09:45:06.783Z,8.66
2018-02-18T09:46:06.776Z,8.65
2018-02-18T09:47:06.509Z,8.68
2018-02-18T09:48:06.893Z,8.66
2018-02-18T09:49:06.743Z,8.76
2018-02-18T09:50:06.478Z,8.76
2018-02-18T09:51:06.722Z,8.71
2018-02-18T09:52:06.448Z,8.83
2018-02-18T09:53:06.700Z,8.84
2018-02-18T09:54:06.706Z,8.7
2018-02-18T09:55:06.685Z,8.73
2018-02-18T09:56:06.417Z,8.7
2018-02-18T09:57:06.655Z,8.83
2018-02-18T09:58:06.391Z,8.86
2018-02-18T09:59:06.380Z,8.73
2018-02-18T10:00:06.623Z,8.83
2018-02-18T10:01:06.610Z,8.84
2018-02-18T10:02:06.609Z,8.84
2018-02-18T10:03:06.595Z,8.89
2018-02-18T10:04:06.582Z,8.81
2018-02-18T10:05:06.323Z,8.83
2018-02-18T10:06:06.310Z,8.81
2018-02-18T10:07:06.553Z,8.77
2018-02-18T10:08:06.287Z,8.7
2018-02-18T10:09:06.526Z,8.79
2018-02-18T10:10:06.266Z,8.65
2018-02-18T10:11:06.513Z,8.71
2018-02-18T10:12:06.501Z,8.66
2018-02-18T10:13:06.488Z,8.66
2018-02-18T10:14:06.482Z,8.76
2018-02-18T10:15:06.222Z,8.8
2018-02-18T10:16:06.468Z,8.79
2018-02-18T10:17:06.446Z,8.8
2018-02-18T10:18:06.177Z,8.84
2018-02-18T10:19:06.426Z,8.79
2018-02-18T10:20:06.414Z,8.89
2018-02-18T10:21:06.404Z,8.92
2018-02-18T10:22:06.136Z,8.92
2018-02-18T10:23:06.387Z,8.96
2018-02-18T10:24:06.370Z,9.04
2018-02-18T10:25:06.362Z,9.04
2018-02-18T10:26:06.348Z,9.02
2018-02-18T10:27:06.340Z,9.05
2018-02-18T10:28:06.333Z,9.15
2018-02-18T10:29:06.321Z,9.21
2018-02-18T10:30:06.057Z,9.18
2018-02-18T10:31:06.308Z,9.21
2018-02-18T10:32:06.306Z,9.23
2018-02-18T10:33:06.284Z,9.23
2018-02-18T10:34:06.274Z,9.21
2018-02-18T10:35:06.258Z,9.23
2018-02-18T10:36:06.250Z,9.32
2018-02-18T10:37:06.244Z,9.35
2018-02-18T10:38:06.227Z,9.36
2018-02-18T10:39:05.962Z,9.32
2018-02-18T10:40:06.458Z,9.32
2018-02-18T10:41:06.223Z,9.31
2018-02-18T10:42:06.192Z,9.33
2018-02-18T10:43:06.182Z,9.28
2018-02-18T10:44:06.171Z,9.32
2018-02-18T10:45:05.649Z,9.28
2018-02-18T10:46:06.153Z,9.26
2018-02-18T10:47:06.131Z,9.13
2018-02-18T10:48:06.160Z,9.05
2018-02-18T10:49:05.863Z,9.02
2018-02-18T10:50:05.594Z,9.04
2018-02-18T10:51:06.101Z,9.04
2018-02-18T10:52:06.088Z,9.04
2018-02-18T10:53:06.078Z,9.08
2018-02-18T10:54:06.062Z,8.95
2018-02-18T10:55:06.058Z,9.04
2018-02-18T10:56:06.043Z,9.11
2018-02-18T10:57:06.028Z,9.1
2018-02-18T10:58:06.028Z,9.14
2018-02-18T10:59:06.009Z,9.18
2018-02-18T11:00:06.004Z,9.18
2018-02-18T11:01:05.995Z,9.11
2018-02-18T11:02:05.984Z,9.05
2018-02-18T11:03:05.975Z,8.96
2018-02-18T11:04:05.447Z,8.95
2018-02-18T11:05:06.032Z,8.95
2018-02-18T11:06:05.699Z,8.86
2018-02-18T11:07:05.935Z,8.8
2018-02-18T11:08:05.661Z,8.77
2018-02-18T11:09:05.928Z,8.66
2018-02-18T11:10:05.645Z,8.73
2018-02-18T11:11:06.142Z,8.74
2018-02-18T11:12:05.371Z,8.74
2018-02-18T11:13:05.875Z,8.76
2018-02-18T11:14:05.866Z,8.8
2018-02-18T11:15:05.866Z,8.71
2018-02-18T11:16:05.587Z,8.8
2018-02-18T11:17:05.833Z,8.81
2018-02-18T11:18:05.558Z,8.91
2018-02-18T11:19:05.809Z,8.91
2018-02-18T11:20:05.286Z,8.98
2018-02-18T11:21:05.536Z,8.98
2018-02-18T11:22:05.522Z,9.04
2018-02-18T11:23:05.505Z,8.99
2018-02-18T11:24:05.763Z,9.04
2018-02-18T11:25:05.495Z,8.99
2018-02-18T11:26:05.480Z,8.91
2018-02-18T11:27:05.726Z,8.98
2018-02-18T11:28:05.717Z,8.92
2018-02-18T11:29:05.450Z,8.96
2018-02-18T11:30:05.692Z,8.99
2018-02-18T11:31:05.678Z,8.91
2018-02-18T11:32:05.681Z,8.95
2018-02-18T11:33:05.410Z,8.89
2018-02-18T11:34:05.652Z,8.86
2018-02-18T11:35:05.389Z,8.99
2018-02-18T11:36:05.634Z,9.02
2018-02-18T11:37:05.373Z,9.1
2018-02-18T11:38:05.353Z,9.17
2018-02-18T11:39:05.348Z,9.18
2018-02-18T11:40:05.333Z,9.28
2018-02-18T11:41:05.331Z,9.32
2018-02-18T11:42:05.669Z,9.36
2018-02-18T11:43:05.562Z,9.5
2018-02-18T11:44:05.292Z,9.5
2018-02-18T11:45:05.285Z,9.61
2018-02-18T11:46:05.274Z,9.65
2018-02-18T11:47:05.539Z,9.6
2018-02-18T11:48:05.514Z,9.57
2018-02-18T11:49:05.518Z,9.47
2018-02-18T11:50:05.500Z,9.46
2018-02-18T11:51:05.477Z,9.28
2018-02-18T11:52:05.212Z,9.04
2018-02-18T11:53:05.464Z,8.91
2018-02-18T11:54:05.195Z,8.77
2018-02-18T11:55:05.190Z,8.74
2018-02-18T11:56:04.921Z,8.8
2018-02-18T11:57:05.419Z,8.79
2018-02-18T11:58:05.155Z,8.65
2018-02-18T11:59:04.894Z,8.71
2018-02-18T12:00:05.140Z,8.68
2018-02-18T12:01:05.403Z,8.73
2018-02-18T12:02:05.393Z,8.76
2018-02-18T12:03:05.366Z,8.71
2018-02-18T12:04:04.839Z,8.77
2018-02-18T12:05:05.342Z,8.79
2018-02-18T12:06:05.094Z,8.89
2018-02-18T12:07:05.323Z,8.91
2018-02-18T12:08:05.314Z,8.98
2018-02-18T12:09:05.061Z,9.08
2018-02-18T12:10:05.039Z,9.31
2018-02-18T12:11:05.282Z,9.47
2018-02-18T12:12:05.031Z,9.56
2018-02-18T12:13:05.275Z,9.6
2018-02-18T12:14:05.273Z,9.74
2018-02-18T12:15:05.251Z,9.76
2018-02-18T12:16:05.236Z,9.93
2018-02-18T12:17:05.232Z,9.9
2018-02-18T12:18:05.214Z,9.93
2018-02-18T12:19:05.208Z,9.99
2018-02-18T12:20:05.202Z,9.96
2018-02-18T12:21:05.190Z,9.87
2018-02-18T12:22:04.923Z,9.76
2018-02-18T12:23:05.172Z,9.74
2018-02-18T12:24:05.177Z,9.66
2018-02-18T12:25:04.904Z,9.6
2018-02-18T12:26:04.891Z,9.65
2018-02-18T12:27:05.132Z,9.53
2018-02-18T12:28:05.140Z,9.5
2018-02-18T12:29:04.854Z,9.48
2018-02-18T12:30:05.107Z,9.47
2018-02-18T12:31:05.099Z,9.6
2018-02-18T12:32:05.090Z,9.61
2018-02-18T12:33:05.073Z,9.76
2018-02-18T12:34:05.074Z,9.84
2018-02-18T12:35:04.799Z,9.83
2018-02-18T12:36:04.790Z,9.93
2018-02-18T12:37:05.036Z,9.96
2018-02-18T12:38:04.777Z,9.99
2018-02-18T12:39:05.019Z,10.11
2018-02-18T12:40:04.753Z,10.08
2018-02-18T12:41:04.744Z,10.18
2018-02-18T12:42:04.738Z,10.2
2018-02-18T12:43:05.002Z,10.27
2018-02-18T12:44:04.714Z,10.25
2018-02-18T12:45:04.962Z,10.32
2018-02-18T12:46:04.952Z,10.3
2018-02-18T12:47:04.947Z,10.42
2018-02-18T12:48:04.682Z,10.45
2018-02-18T12:49:04.675Z,10.47
2018-02-18T12:50:04.662Z,10.52
2018-02-18T12:51:04.911Z,10.48
2018-02-18T12:52:04.645Z,10.48
2018-02-18T12:53:04.889Z,10.47
2018-02-18T12:54:04.632Z,10.55
2018-02-18T12:55:04.875Z,10.6
2018-02-18T12:56:04.867Z,10.55
2018-02-18T12:57:04.602Z,10.6
2018-02-18T12:58:04.845Z,10.64
2018-02-18T12:59:04.584Z,10.81
2018-02-18T13:00:04.573Z,10.79
2018-02-18T13:01:04.570Z,10.82
2018-02-18T13:02:04.558Z,10.88
2018-02-18T13:03:04.818Z,10.82
2018-02-18T13:04:04.790Z,10.89
2018-02-18T13:05:04.785Z,10.89
2018-02-18T13:06:04.263Z,11.02
2018-02-18T13:07:04.830Z,10.92
2018-02-18T13:08:04.756Z,10.99
2018-02-18T13:09:04.756Z,10.99
2018-02-18T13:10:04.743Z,10.86
2018-02-18T13:11:04.741Z,10.76
2018-02-18T13:12:04.729Z,10.6
2018-02-18T13:13:04.717Z,10.56
2018-02-18T13:14:04.708Z,10.47
2018-02-18T13:15:04.700Z,10.59
2018-02-18T13:16:04.684Z,10.44
2018-02-18T13:17:04.443Z,10.44
2018-02-18T13:18:04.669Z,10.42
2018-02-18T13:19:04.657Z,10.34
2018-02-18T13:20:04.399Z,10.34