createdAt,value
2022-10-28T00:00:13.011Z,21.20
2022-10-28T00:05:56.339Z,21.20
2022-10-28T00:08:25.781Z,21.20
2022-10-28T00:17:19.681Z,21.20
2022-10-28T00:19:47.346Z,21.20
2022-10-28T00:22:15.235Z,21.20
2022-10-28T00:24:42.870Z,21.20
2022-10-28T00:27:10.567Z,21.20
2022-10-28T00:29:43.615Z,21.20
2022-10-28T00:32:11.312Z,21.20
2022-10-28T00:34:39.048Z,21.20
2022-10-28T00:37:06.694Z,21.20
2022-10-28T00:39:34.337Z,21.20
2022-10-28T00:42:04.681Z,21.20
2022-10-28T00:44:32.517Z,21.20
2022-10-28T00:47:00.156Z,21.10
2022-10-28T00:49:27.817Z,21.20
2022-10-28T00:51:55.514Z,21.20
2022-10-28T00:54:23.227Z,21.20
2022-10-28T00:56:51.050Z,21.20
2022-10-28T00:59:20.857Z,21.20
2022-10-28T01:01:48.617Z,21.10
2022-10-28T01:04:16.411Z,21.20
2022-10-28T01:06:44.095Z,21.20
2022-10-28T01:09:11.746Z,21.20
2022-10-28T01:11:39.433Z,21.20
2022-10-28T01:14:07.326Z,21.10
2022-10-28T01:16:35.362Z,21.10
2022-10-28T01:19:03.494Z,21.10
2022-10-28T01:21:31.147Z,21.20
2022-10-28T01:23:58.827Z,21.20
2022-10-28T01:26:26.475Z,21.10
2022-10-28T01:28:54.144Z,21.10
2022-10-28T01:31:21.982Z,21.10
2022-10-28T01:33:49.646Z,21.10
2022-10-28T01:36:17.275Z,21.20
2022-10-28T01:38:45.073Z,21.10
2022-10-28T01:41:12.874Z,21.10
2022-10-28T01:43:40.549Z,21.10
2022-10-28T01:46:08.296Z,21.10
2022-10-28T01:48:41.216Z,21.10
2022-10-28T01:51:08.948Z,21.10
2022-10-28T01:53:36.611Z,21.10
2022-10-28T01:56:04.363Z,21.10
2022-10-28T01:58:32.063Z,21.10
2022-10-28T02:01:02.024Z,21.10
2022-10-28T02:03:29.813Z,21.10
2022-10-28T02:05:57.557Z,21.10
2022-10-28T02:08:25.357Z,21.20
2022-10-28T02:10:53.048Z,21.20
2022-10-28T02:13:20.681Z,21.10
2022-10-28T02:15:48.361Z,21.10
2022-10-28T02:18:16.110Z,21.20
2022-10-28T02:20:43.817Z,21.10
2022-10-28T02:23:11.650Z,21.10
2022-10-28T02:25:39.316Z,21.10
2022-10-28T02:28:07.026Z,21.10
2022-10-28T02:30:34.789Z,21.10
2022-10-28T02:33:02.483Z,21.10
2022-10-28T02:35:32.205Z,21.10
2022-10-28T02:37:59.892Z,21.10
2022-10-28T02:40:27.529Z,21.20
2022-10-28T02:42:55.620Z,21.10
2022-10-28T02:45:24.277Z,21.10
2022-10-28T02:47:51.962Z,21.10
2022-10-28T02:50:19.601Z,21.10
2022-10-28T02:52:47.412Z,21.10
2022-10-28T02:55:15.195Z,21.10
2022-10-28T02:57:43.000Z,21.20
2022-10-28T03:00:10.695Z,21.20
2022-10-28T03:02:38.497Z,21.20
2022-10-28T03:05:06.240Z,21.20
2022-10-28T03:07:33.943Z,21.10
2022-10-28T03:10:01.674Z,21.10
2022-10-28T03:12:31.579Z,21.10
2022-10-28T03:14:59.379Z,21.20
2022-10-28T03:17:27.161Z,21.10
2022-10-28T03:19:54.848Z,21.20
2022-10-28T03:22:28.196Z,21.20
2022-10-28T03:24:55.868Z,21.20
2022-10-28T03:27:23.585Z,21.20
2022-10-28T03:29:51.296Z,21.20
2022-10-28T03:32:19.039Z,21.20
2022-10-28T03:34:47.462Z,21.20
2022-10-28T03:37:15.152Z,21.20
2022-10-28T03:39:42.874Z,21.20
2022-10-28T03:42:10.534Z,21.20
2022-10-28T03:44:38.192Z,21.20
2022-10-28T03:47:05.971Z,21.20
2022-10-28T03:49:33.615Z,21.20
2022-10-28T03:52:01.325Z,21.20
2022-10-28T03:54:28.993Z,21.20
2022-10-28T03:56:56.660Z,21.20
2022-10-28T03:59:24.318Z,21.20
2022-10-28T04:01:52.144Z,21.20
2022-10-28T04:04:19.938Z,21.20
2022-10-28T04:06:47.819Z,21.20
2022-10-28T04:09:15.452Z,21.20
2022-10-28T04:11:43.354Z,21.20
2022-10-28T04:14:11.090Z,21.20
2022-10-28T04:16:38.757Z,21.20
2022-10-28T04:19:06.538Z,21.20
2022-10-28T04:21:34.233Z,21.20
2022-10-28T04:24:01.903Z,21.20
2022-10-28T04:26:31.917Z,21.20
2022-10-28T04:28:59.680Z,21.20
2022-10-28T04:31:27.421Z,21.20
2022-10-28T04:33:55.175Z,21.20
2022-10-28T04:36:22.877Z,21.20
2022-10-28T04:38:51.941Z,21.20
2022-10-28T04:41:19.700Z,21.20
2022-10-28T04:43:47.395Z,21.20
2022-10-28T04:46:15.164Z,21.20
2022-10-28T04:48:42.907Z,21.20
2022-10-28T04:51:10.631Z,21.20
2022-10-28T04:53:38.385Z,21.20
2022-10-28T04:56:06.064Z,21.20
2022-10-28T04:58:33.788Z,21.20
2022-10-28T05:01:01.485Z,21.20
2022-10-28T05:03:29.230Z,21.20
2022-10-28T05:05:56.999Z,21.20
2022-10-28T05:08:24.695Z,21.20
2022-10-28T05:10:52.397Z,21.20
2022-10-28T05:13:20.161Z,21.20
2022-10-28T05:15:47.805Z,21.20
2022-10-28T05:18:15.451Z,21.20
2022-10-28T05:20:43.932Z,21.20
2022-10-28T05:23:11.624Z,21.20
2022-10-28T05:25:39.388Z,21.20
2022-10-28T05:28:07.115Z,21.20
2022-10-28T05:30:34.784Z,21.20
2022-10-28T05:33:02.744Z,21.20
2022-10-28T05:35:30.478Z,21.20
2022-10-28T05:37:58.189Z,21.20
2022-10-28T05:40:25.865Z,21.20
2022-10-28T05:42:53.742Z,21.20
2022-10-28T05:45:24.434Z,21.20
2022-10-28T05:47:52.349Z,21.20
2022-10-28T05:50:20.612Z,21.20
2022-10-28T05:52:48.493Z,21.20
2022-10-28T05:55:16.182Z,21.20
2022-10-28T05:57:43.927Z,21.20
2022-10-28T06:00:11.595Z,21.20
2022-10-28T06:02:39.275Z,21.20
2022-10-28T06:05:06.913Z,21.20
2022-10-28T06:07:35.374Z,21.20
2022-10-28T06:10:03.038Z,21.20
2022-10-28T06:12:29.252Z,21.20
2022-10-28T06:14:57.067Z,21.20
2022-10-28T06:17:24.958Z,21.20
2022-10-28T06:19:52.668Z,21.20
2022-10-28T06:22:20.308Z,21.20
2022-10-28T06:24:48.105Z,21.20
2022-10-28T06:27:15.809Z,21.20
2022-10-28T06:29:43.563Z,21.20
2022-10-28T06:32:11.232Z,21.20
2022-10-28T06:34:39.025Z,21.20
2022-10-28T06:37:06.791Z,21.20
2022-10-28T06:39:35.053Z,21.20
2022-10-28T06:42:02.740Z,21.20
2022-10-28T06:44:30.463Z,21.20
2022-10-28T06:46:59.664Z,21.20
2022-10-28T06:49:27.398Z,21.20
2022-10-28T06:51:55.095Z,21.20
2022-10-28T06:54:22.742Z,21.20
2022-10-28T06:56:50.464Z,21.30
2022-10-28T06:59:18.153Z,21.20
2022-10-28T07:01:45.888Z,21.20
2022-10-28T07:04:13.853Z,21.30
2022-10-28T07:06:41.631Z,21.30
2022-10-28T07:09:09.295Z,21.30
2022-10-28T07:11:36.955Z,21.30
2022-10-28T07:14:04.585Z,21.30
2022-10-28T07:16:32.292Z,21.30
2022-10-28T07:18:59.981Z,21.30
2022-10-28T07:21:28.574Z,21.30
2022-10-28T07:23:56.738Z,21.30
2022-10-28T07:26:24.439Z,21.30
2022-10-28T07:28:52.178Z,21.30
2022-10-28T07:31:19.856Z,21.30
2022-10-28T07:33:47.558Z,21.30
2022-10-28T07:36:15.236Z,21.30
2022-10-28T07:38:42.923Z,21.30
2022-10-28T07:41:10.612Z,21.30
2022-10-28T07:43:38.437Z,21.30
2022-10-28T07:46:06.217Z,21.30
2022-10-28T07:48:33.864Z,21.30
2022-10-28T07:51:01.673Z,21.30
2022-10-28T07:53:29.454Z,21.30
2022-10-28T07:55:59.854Z,21.30
2022-10-28T07:58:27.588Z,21.30
2022-10-28T08:00:55.430Z,21.30
2022-10-28T08:03:31.112Z,21.30
2022-10-28T08:06:05.873Z,21.30
2022-10-28T08:08:33.600Z,21.30
2022-10-28T08:11:01.335Z,21.30
2022-10-28T08:13:28.984Z,21.30
2022-10-28T08:15:56.703Z,21.30
2022-10-28T08:18:24.452Z,21.30
2022-10-28T08:20:52.251Z,21.30
2022-10-28T08:23:20.023Z,21.30
2022-10-28T08:25:47.745Z,21.30
2022-10-28T08:28:15.475Z,21.30
2022-10-28T08:30:57.086Z,21.30
2022-10-28T08:33:30.946Z,21.30
2022-10-28T08:35:58.686Z,21.30
2022-10-28T08:38:26.833Z,21.30
2022-10-28T08:40:54.595Z,21.30
2022-10-28T08:43:35.000Z,21.30
2022-10-28T08:46:10.103Z,21.30
2022-10-28T08:48:37.768Z,21.30
2022-10-28T08:51:05.467Z,21.70
2022-10-28T08:53:33.162Z,22.10
2022-10-28T08:56:00.865Z,22.60
2022-10-28T08:58:28.579Z,22.90
2022-10-28T09:00:56.327Z,23.10
2022-10-28T09:03:24.085Z,23.20
2022-10-28T09:05:52.268Z,23.20
2022-10-28T09:08:19.908Z,23.20
2022-10-28T09:10:47.664Z,23.20
2022-10-28T09:13:15.343Z,23.10
2022-10-28T09:15:43.055Z,23.10
2022-10-28T09:18:10.727Z,23.00
2022-10-28T09:20:39.393Z,23.00
2022-10-28T09:23:07.120Z,22.90
2022-10-28T09:25:35.602Z,22.80
2022-10-28T09:28:03.316Z,22.70
2022-10-28T09:30:31.102Z,22.60
2022-10-28T09:32:58.785Z,22.60
2022-10-28T09:35:26.436Z,22.50
2022-10-28T09:37:54.118Z,22.50
2022-10-28T09:40:21.832Z,22.40
2022-10-28T09:42:49.532Z,22.40
2022-10-28T09:45:17.215Z,22.30
2022-10-28T09:47:44.930Z,22.30
2022-10-28T09:50:12.613Z,22.20
2022-10-28T09:52:40.284Z,22.20
2022-10-28T09:55:07.972Z,22.10
2022-10-28T09:57:35.663Z,22.10
2022-10-28T10:00:03.429Z,22.10
2022-10-28T10:02:31.240Z,22.10
2022-10-28T10:04:59.133Z,22.00
2022-10-28T10:07:26.906Z,22.00
2022-10-28T10:09:54.604Z,22.00
2022-10-28T10:12:22.319Z,22.00
2022-10-28T10:14:50.025Z,22.00
2022-10-28T10:17:17.881Z,21.90
2022-10-28T10:19:50.362Z,21.90
2022-10-28T10:22:18.218Z,21.90
2022-10-28T10:24:45.898Z,21.80
2022-10-28T10:27:13.583Z,21.90
2022-10-28T10:29:41.229Z,21.80
2022-10-28T10:32:09.028Z,21.80
2022-10-28T10:34:37.165Z,21.80
2022-10-28T10:37:05.120Z,21.80
2022-10-28T10:39:32.916Z,21.80
2022-10-28T10:42:00.630Z,21.80
2022-10-28T10:44:28.323Z,21.80
2022-10-28T10:46:56.213Z,21.70
2022-10-28T10:49:23.889Z,21.70
2022-10-28T10:51:51.717Z,21.70
2022-10-28T10:54:20.037Z,21.70
2022-10-28T10:56:47.789Z,21.70
2022-10-28T10:59:15.625Z,21.70
2022-10-28T11:01:43.412Z,21.70
2022-10-28T11:04:11.271Z,21.70
2022-10-28T11:06:38.960Z,21.70
2022-10-28T11:09:06.709Z,21.70
2022-10-28T11:11:34.608Z,21.70
2022-10-28T11:14:02.243Z,21.60
2022-10-28T11:16:29.911Z,21.60
2022-10-28T11:18:57.589Z,21.60
2022-10-28T11:21:25.295Z,21.60
2022-10-28T11:23:53.068Z,21.60
2022-10-28T11:26:20.768Z,21.60
2022-10-28T11:28:48.476Z,21.60
2022-10-28T11:31:16.150Z,21.60
2022-10-28T11:33:43.821Z,21.60
2022-10-28T11:36:11.587Z,21.60
2022-10-28T11:38:44.630Z,21.60
2022-10-28T11:41:13.365Z,21.60
2022-10-28T11:43:41.073Z,21.60
2022-10-28T11:46:08.798Z,21.60
2022-10-28T11:48:36.679Z,21.60
2022-10-28T11:51:04.409Z,21.60
2022-10-28T11:53:32.161Z,21.60
2022-10-28T11:55:59.855Z,21.60
2022-10-28T11:58:27.590Z,21.60
2022-10-28T12:00:55.333Z,21.60
2022-10-28T12:03:23.090Z,21.60
2022-10-28T12:05:50.948Z,21.60
2022-10-28T12:08:18.655Z,21.60
2022-10-28T12:10:46.306Z,21.60
2022-10-28T12:13:14.020Z,21.60
2022-10-28T12:15:41.719Z,21.60
2022-10-28T12:18:09.397Z,21.60
2022-10-28T12:20:37.100Z,21.70
2022-10-28T12:23:04.775Z,21.70
2022-10-28T12:25:32.515Z,21.70
2022-10-28T12:28:00.284Z,21.60
2022-10-28T12:30:28.084Z,21.70
2022-10-28T12:32:56.466Z,21.70
2022-10-28T12:35:24.578Z,21.70
2022-10-28T12:37:52.428Z,21.70
2022-10-28T12:40:20.761Z,21.70
2022-10-28T12:42:48.527Z,21.70
2022-10-28T12:45:16.285Z,21.70
2022-10-28T12:47:43.949Z,21.70
2022-10-28T12:50:11.710Z,21.60
2022-10-28T12:52:39.483Z,21.70
2022-10-28T12:55:07.296Z,21.70
2022-10-28T12:57:35.304Z,21.70
2022-10-28T13:00:03.005Z,21.70
2022-10-28T13:02:30.806Z,21.70
2022-10-28T13:04:58.593Z,21.60
2022-10-28T13:07:26.260Z,21.60
2022-10-28T13:09:53.947Z,21.60
2022-10-28T13:12:21.638Z,21.60
2022-10-28T13:14:49.331Z,21.60
2022-10-28T13:17:17.100Z,21.60
2022-10-28T13:19:44.819Z,21.60
2022-10-28T13:22:12.495Z,21.60
2022-10-28T13:24:40.138Z,21.60
2022-10-28T13:27:08.097Z,21.50
2022-10-28T13:29:35.752Z,21.50
2022-10-28T13:32:03.495Z,21.50
2022-10-28T13:34:31.166Z,21.50
2022-10-28T13:36:59.353Z,21.60
2022-10-28T13:39:27.085Z,21.50
2022-10-28T13:41:54.745Z,21.50
2022-10-28T13:44:22.504Z,21.50
2022-10-28T13:46:50.157Z,21.50
2022-10-28T13:49:17.933Z,21.50
2022-10-28T13:51:45.775Z,21.50
2022-10-28T13:54:13.479Z,21.50
2022-10-28T13:56:41.143Z,21.50
2022-10-28T13:59:09.185Z,21.50
2022-10-28T14:01:37.009Z,21.50
2022-10-28T14:04:04.867Z,21.60
2022-10-28T14:06:32.580Z,21.50
2022-10-28T14:09:00.351Z,21.50
2022-10-28T14:11:29.191Z,21.50
2022-10-28T14:13:56.916Z,21.60
2022-10-28T14:16:25.004Z,21.60
2022-10-28T14:18:52.688Z,21.60
2022-10-28T14:21:20.375Z,21.60
2022-10-28T14:23:48.065Z,21.60
2022-10-28T14:26:15.725Z,21.60
2022-10-28T14:28:43.457Z,21.60
2022-10-28T14:31:11.523Z,21.60
2022-10-28T14:33:39.287Z,21.60
2022-10-28T14:36:07.024Z,21.60
2022-10-28T14:38:34.682Z,21.60
2022-10-28T14:41:02.474Z,21.60
2022-10-28T14:43:30.743Z,21.60
2022-10-28T14:45:58.543Z,21.60
2022-10-28T14:48:26.225Z,21.60
2022-10-28T14:50:53.934Z,21.60
2022-10-28T14:53:21.661Z,21.60
2022-10-28T14:55:49.406Z,21.60
2022-10-28T14:58:17.074Z,21.60
2022-10-28T15:00:44.785Z,21.60
2022-10-28T15:03:12.487Z,21.60
2022-10-28T15:05:40.421Z,21.60
2022-10-28T15:08:08.165Z,21.60
2022-10-28T15:10:37.446Z,21.60
2022-10-28T15:13:07.062Z,21.60
2022-10-28T15:15:34.939Z,21.60
2022-10-28T15:18:02.621Z,21.60
2022-10-28T15:20:30.326Z,21.60
2022-10-28T15:22:58.144Z,21.60
2022-10-28T15:25:26.326Z,21.60
2022-10-28T15:27:54.448Z,21.60
2022-10-28T15:30:23.664Z,21.50
2022-10-28T15:32:51.666Z,21.50
2022-10-28T15:35:19.344Z,21.50
2022-10-28T15:37:47.105Z,21.50
2022-10-28T15:40:14.899Z,21.50
2022-10-28T15:42:42.695Z,21.60
2022-10-28T15:45:10.430Z,21.50
2022-10-28T15:47:38.234Z,21.50
2022-10-28T15:50:05.937Z,21.50
2022-10-28T15:52:33.819Z,21.50
2022-10-28T15:55:01.818Z,21.50
2022-10-28T15:57:29.503Z,21.50
2022-10-28T15:59:57.382Z,21.50
2022-10-28T16:02:25.157Z,21.50
2022-10-28T16:04:53.140Z,21.50
2022-10-28T16:07:20.878Z,21.50
2022-10-28T16:09:48.540Z,21.50
2022-10-28T16:12:16.284Z,21.50
2022-10-28T16:14:43.932Z,21.50
2022-10-28T16:17:11.740Z,21.60
2022-10-28T16:19:39.400Z,21.60
2022-10-28T16:22:07.064Z,21.50
2022-10-28T16:24:34.728Z,21.60
2022-10-28T16:27:02.453Z,21.60
2022-10-28T16:29:30.380Z,21.60
2022-10-28T16:31:58.071Z,21.60
2022-10-28T16:34:25.712Z,21.60
2022-10-28T16:36:53.582Z,21.60
2022-10-28T16:39:21.303Z,21.60
2022-10-28T16:41:48.986Z,21.60
2022-10-28T16:44:16.778Z,21.60
2022-10-28T16:46:44.510Z,21.60
2022-10-28T16:49:12.140Z,21.60
2022-10-28T16:51:39.917Z,21.60
2022-10-28T16:54:07.747Z,21.60
2022-10-28T16:56:35.439Z,21.60
2022-10-28T16:59:03.132Z,21.60
2022-10-28T17:01:36.260Z,21.60
2022-10-28T17:04:04.019Z,21.60
2022-10-28T17:06:31.880Z,21.60
2022-10-28T17:09:03.181Z,21.60
2022-10-28T17:14:03.747Z,21.50
2022-10-28T17:16:31.573Z,21.50
2022-10-28T17:18:59.392Z,21.50
2022-10-28T17:21:27.080Z,21.50
2022-10-28T17:23:54.767Z,21.50
2022-10-28T17:26:22.434Z,21.50
2022-10-28T17:28:50.299Z,21.50
2022-10-28T17:31:20.595Z,21.50
2022-10-28T17:33:51.734Z,21.50
2022-10-28T17:36:19.472Z,21.50
2022-10-28T17:38:48.807Z,21.50
2022-10-28T17:41:16.595Z,21.50
2022-10-28T17:43:44.262Z,21.50
2022-10-28T17:46:12.038Z,21.50
2022-10-28T17:48:40.633Z,21.50
2022-10-28T17:51:08.403Z,21.50
2022-10-28T17:53:36.110Z,21.50
2022-10-28T17:56:03.993Z,21.50
2022-10-28T17:58:31.709Z,21.50
2022-10-28T18:00:59.591Z,21.50
2022-10-28T18:03:27.325Z,21.50
2022-10-28T18:05:55.282Z,21.50
2022-10-28T18:08:22.963Z,21.50
2022-10-28T18:10:50.697Z,21.60
2022-10-28T18:13:18.355Z,21.50
2022-10-28T18:15:46.201Z,21.60
2022-10-28T18:18:14.603Z,21.50
2022-10-28T18:20:42.349Z,21.50
2022-10-28T18:23:10.192Z,21.60
2022-10-28T18:25:38.147Z,21.60
2022-10-28T18:28:05.882Z,21.60
2022-10-28T18:30:33.534Z,21.60
2022-10-28T18:33:01.410Z,21.60
2022-10-28T18:35:29.529Z,21.60
2022-10-28T18:37:57.884Z,21.60
2022-10-28T18:40:25.897Z,21.60
2022-10-28T18:42:53.638Z,21.60
2022-10-28T18:45:21.399Z,21.60
2022-10-28T18:47:49.065Z,21.60
2022-10-28T18:50:16.744Z,21.60
2022-10-28T18:52:44.749Z,21.60
2022-10-28T18:55:12.431Z,21.60
2022-10-28T18:57:40.267Z,21.60
2022-10-28T19:00:23.166Z,21.60
2022-10-28T19:02:51.057Z,21.50
2022-10-28T19:05:18.873Z,21.60
2022-10-28T19:07:46.611Z,21.60
2022-10-28T19:10:14.838Z,21.60
2022-10-28T19:12:45.035Z,21.50
2022-10-28T19:15:14.627Z,21.60
2022-10-28T19:17:42.309Z,21.60
2022-10-28T19:20:10.287Z,21.60
2022-10-28T19:22:38.034Z,21.60
2022-10-28T19:25:05.888Z,21.60
2022-10-28T19:27:33.679Z,21.60
2022-10-28T19:30:06.445Z,21.60
2022-10-28T19:32:36.914Z,21.50
2022-10-28T19:35:04.695Z,21.60
2022-10-28T19:37:32.469Z,21.60
2022-10-28T19:40:00.177Z,21.60
2022-10-28T19:42:27.928Z,21.60
2022-10-28T19:44:55.886Z,21.60
2022-10-28T19:47:23.671Z,21.50
2022-10-28T19:49:51.431Z,21.50
2022-10-28T19:52:19.073Z,21.50
2022-10-28T19:54:46.765Z,21.50
2022-10-28T19:57:14.632Z,21.60
2022-10-28T19:59:45.476Z,21.50
2022-10-28T20:02:13.233Z,21.50
2022-10-28T20:04:41.103Z,21.50
2022-10-28T20:07:08.828Z,21.50
2022-10-28T20:09:36.524Z,21.60
2022-10-28T20:12:04.324Z,21.50
2022-10-28T20:14:32.642Z,21.60
2022-10-28T20:17:05.530Z,21.60
2022-10-28T20:19:34.225Z,21.60
2022-10-28T20:22:01.971Z,21.60
2022-10-28T20:24:29.735Z,21.60
2022-10-28T20:26:57.431Z,21.50
2022-10-28T20:29:27.454Z,21.60
2022-10-28T20:31:55.141Z,21.60
2022-10-28T20:34:22.940Z,21.60
2022-10-28T20:36:51.136Z,21.60
2022-10-28T20:39:18.800Z,21.50
2022-10-28T20:41:46.508Z,21.50
2022-10-28T20:44:14.210Z,21.50
2022-10-28T20:46:42.132Z,21.50
2022-10-28T20:49:10.607Z,21.50
2022-10-28T20:51:38.338Z,21.50
2022-10-28T20:54:06.218Z,21.50
2022-10-28T20:56:33.852Z,21.50
2022-10-28T20:59:04.453Z,21.60
2022-10-28T21:01:32.276Z,21.50
2022-10-28T21:04:00.255Z,21.50
2022-10-28T21:06:27.949Z,21.50
2022-10-28T21:08:56.604Z,21.50
2022-10-28T21:11:24.357Z,21.50
2022-10-28T21:13:53.107Z,21.50
2022-10-28T21:16:20.828Z,21.50
2022-10-28T21:18:48.494Z,21.50
2022-10-28T21:21:16.196Z,21.50
2022-10-28T21:23:57.501Z,21.50
2022-10-28T21:26:26.723Z,21.50
2022-10-28T21:28:54.908Z,21.50
2022-10-28T21:31:22.816Z,21.50
2022-10-28T21:36:23.090Z,21.50
2022-10-28T21:38:50.765Z,21.50
2022-10-28T21:41:18.517Z,21.50
2022-10-28T21:43:47.740Z,21.50
2022-10-28T21:46:15.519Z,21.50
2022-10-28T21:48:43.190Z,21.50
2022-10-28T21:51:13.548Z,21.50
2022-10-28T21:53:43.269Z,21.50
2022-10-28T21:56:16.293Z,21.50
2022-10-28T21:58:45.157Z,21.50
2022-10-28T22:01:13.129Z,21.50
2022-10-28T22:03:40.930Z,21.50
2022-10-28T22:06:08.618Z,21.50
2022-10-28T22:08:36.334Z,21.50
2022-10-28T22:11:04.012Z,21.50
2022-10-28T22:13:31.732Z,21.50
2022-10-28T22:15:59.653Z,21.50
2022-10-28T22:18:27.550Z,21.50
2022-10-28T22:20:55.214Z,21.50
2022-10-28T22:23:22.861Z,21.50
2022-10-28T22:25:50.587Z,21.50
2022-10-28T22:28:18.286Z,21.50
2022-10-28T22:30:45.999Z,21.50
2022-10-28T22:33:13.676Z,21.50
2022-10-28T22:35:41.373Z,21.50
2022-10-28T22:38:09.066Z,21.50
2022-10-28T22:40:37.035Z,21.50
2022-10-28T22:43:04.713Z,21.50
2022-10-28T22:45:32.889Z,21.50
2022-10-28T22:48:00.594Z,21.50
2022-10-28T22:50:28.335Z,21.40
2022-10-28T22:52:56.167Z,21.50
2022-10-28T22:55:23.993Z,21.50
2022-10-28T22:57:54.297Z,21.50
2022-10-28T23:00:22.310Z,21.50
2022-10-28T23:02:50.144Z,21.50
2022-10-28T23:05:17.909Z,21.40
2022-10-28T23:07:45.699Z,21.50
2022-10-28T23:10:13.405Z,21.50
2022-10-28T23:12:41.087Z,21.50
2022-10-28T23:15:08.846Z,21.50
2022-10-28T23:17:36.665Z,21.50
2022-10-28T23:20:04.354Z,21.50
2022-10-28T23:22:32.094Z,21.50
2022-10-28T23:24:59.777Z,21.50
2022-10-28T23:27:27.459Z,21.40
2022-10-28T23:29:55.338Z,21.50
2022-10-28T23:32:23.068Z,21.50
2022-10-28T23:34:50.762Z,21.50
2022-10-28T23:37:18.483Z,21.40
2022-10-28T23:39:46.194Z,21.50
2022-10-28T23:42:14.026Z,21.50
2022-10-28T23:44:41.882Z,21.50
2022-10-28T23:47:09.581Z,21.50
2022-10-28T23:49:37.276Z,21.50
2022-10-28T23:52:04.938Z,21.50
2022-10-28T23:54:32.596Z,21.50
2022-10-28T23:57:00.312Z,21.50
2022-10-28T23:59:27.990Z,21.50
