createdAt,value
2022-07-27T00:01:51.026Z,3.87
2022-07-27T00:03:54.673Z,3.80
2022-07-27T00:05:57.955Z,3.90
2022-07-27T00:08:01.019Z,4.00
2022-07-27T00:10:04.616Z,3.40
2022-07-27T00:12:07.956Z,3.97
2022-07-27T00:14:12.344Z,3.70
2022-07-27T00:16:15.506Z,4.07
2022-07-27T00:18:18.564Z,3.90
2022-07-27T00:20:22.930Z,4.00
2022-07-27T00:22:30.511Z,3.50
2022-07-27T00:24:33.754Z,3.90
2022-07-27T00:26:36.915Z,3.70
2022-07-27T00:28:39.958Z,4.00
2022-07-27T00:30:44.482Z,4.37
2022-07-27T00:32:47.528Z,3.87
2022-07-27T00:34:50.564Z,3.93
2022-07-27T00:36:53.872Z,3.83
2022-07-27T00:38:57.084Z,4.00
2022-07-27T00:41:00.190Z,4.10
2022-07-27T00:43:03.247Z,4.00
2022-07-27T00:45:07.123Z,4.20
2022-07-27T00:47:11.503Z,4.50
2022-07-27T00:49:15.503Z,4.50
2022-07-27T00:51:21.450Z,3.97
2022-07-27T00:53:24.524Z,4.30
2022-07-27T00:55:27.946Z,3.83
2022-07-27T00:57:31.091Z,4.00
2022-07-27T00:59:34.132Z,4.30
2022-07-27T01:01:37.343Z,3.87
2022-07-27T01:03:41.820Z,3.93
2022-07-27T01:05:45.016Z,4.50
2022-07-27T01:07:48.544Z,4.07
2022-07-27T01:09:57.472Z,4.53
2022-07-27T01:12:02.296Z,4.57
2022-07-27T01:14:05.689Z,4.50
2022-07-27T01:16:09.054Z,4.27
2022-07-27T01:18:13.189Z,4.03
2022-07-27T01:20:17.886Z,4.27
2022-07-27T01:22:22.408Z,4.57
2022-07-27T01:24:25.591Z,4.00
2022-07-27T01:26:28.728Z,4.27
2022-07-27T01:28:31.804Z,4.10
2022-07-27T01:30:35.587Z,4.60
2022-07-27T01:32:38.675Z,4.17
2022-07-27T01:34:41.873Z,4.10
2022-07-27T01:36:45.823Z,4.37
2022-07-27T01:38:50.852Z,4.60
2022-07-27T01:40:55.376Z,4.67
2022-07-27T01:42:58.429Z,4.50
2022-07-27T01:45:01.679Z,4.60
2022-07-27T01:47:14.708Z,4.60
2022-07-27T01:49:18.238Z,4.40
2022-07-27T01:51:21.449Z,5.00
2022-07-27T01:53:24.740Z,4.40
2022-07-27T01:55:34.509Z,4.53
2022-07-27T01:57:42.105Z,4.40
2022-07-27T01:59:45.219Z,4.90
2022-07-27T02:01:48.437Z,4.27
2022-07-27T02:03:51.437Z,4.87
2022-07-27T02:05:54.529Z,4.80
2022-07-27T02:07:57.628Z,4.30
2022-07-27T02:10:00.675Z,4.30
2022-07-27T02:12:22.968Z,4.50
2022-07-27T02:14:26.017Z,4.43
2022-07-27T02:16:29.130Z,5.13
2022-07-27T02:18:33.719Z,4.80
2022-07-27T02:20:42.212Z,5.17
2022-07-27T02:22:45.971Z,4.43
2022-07-27T02:24:49.137Z,5.30
2022-07-27T02:26:52.745Z,5.33
2022-07-27T02:28:57.096Z,5.13
2022-07-27T02:31:00.350Z,4.80
2022-07-27T02:33:03.700Z,5.17
2022-07-27T02:35:19.146Z,5.20
2022-07-27T02:37:23.321Z,4.83
2022-07-27T02:39:26.608Z,4.80
2022-07-27T02:41:31.664Z,4.97
2022-07-27T02:43:34.716Z,5.03
2022-07-27T02:45:39.288Z,4.97
2022-07-27T02:47:42.630Z,4.73
2022-07-27T02:49:45.692Z,5.77
2022-07-27T02:51:50.307Z,5.30
2022-07-27T02:53:53.500Z,5.10
2022-07-27T02:55:56.695Z,4.60
2022-07-27T02:57:59.786Z,5.10
2022-07-27T03:00:03.037Z,5.07
2022-07-27T03:02:07.625Z,5.00
2022-07-27T03:04:11.033Z,5.30
2022-07-27T03:06:14.179Z,5.00
2022-07-27T03:08:17.253Z,5.10
2022-07-27T03:10:21.622Z,5.60
2022-07-27T03:12:24.726Z,5.30
2022-07-27T03:14:27.831Z,4.70
2022-07-27T03:16:31.015Z,4.80
2022-07-27T03:18:35.776Z,5.10
2022-07-27T03:20:39.066Z,5.03
2022-07-27T03:22:42.187Z,4.90
2022-07-27T03:24:45.282Z,4.60
2022-07-27T03:26:48.931Z,5.23
2022-07-27T03:28:52.060Z,4.50
2022-07-27T03:30:55.192Z,4.90
2022-07-27T03:32:58.452Z,4.50
2022-07-27T03:35:03.508Z,5.27
2022-07-27T03:37:06.593Z,5.20
2022-07-27T03:39:10.004Z,4.87
2022-07-27T03:41:13.487Z,5.50
2022-07-27T03:43:16.523Z,4.90
2022-07-27T03:45:19.593Z,4.90
2022-07-27T03:47:23.388Z,4.90
2022-07-27T03:49:26.508Z,4.73
2022-07-27T03:51:30.949Z,4.70
2022-07-27T03:53:34.955Z,5.30
2022-07-27T03:55:38.036Z,4.97
2022-07-27T03:57:41.574Z,5.40
2022-07-27T03:59:44.712Z,5.50
2022-07-27T04:01:47.994Z,5.10
2022-07-27T04:03:51.054Z,4.73
2022-07-27T04:05:54.339Z,5.33
2022-07-27T04:07:58.749Z,5.03
2022-07-27T04:10:02.130Z,5.60
2022-07-27T04:12:07.390Z,5.70
2022-07-27T04:14:10.670Z,5.70
2022-07-27T04:16:16.268Z,5.50
2022-07-27T04:18:19.967Z,6.13
2022-07-27T04:20:23.057Z,5.70
2022-07-27T04:22:26.309Z,5.40
2022-07-27T04:24:31.086Z,5.80
2022-07-27T04:26:34.157Z,5.90
2022-07-27T04:28:37.228Z,5.77
2022-07-27T04:30:40.781Z,5.70
2022-07-27T04:32:43.903Z,5.30
2022-07-27T04:34:46.985Z,5.70
2022-07-27T04:36:51.395Z,6.20
2022-07-27T04:38:54.573Z,6.20
2022-07-27T04:40:58.935Z,5.37
2022-07-27T04:43:02.936Z,5.47
2022-07-27T04:45:07.162Z,5.80
2022-07-27T04:47:10.134Z,5.60
2022-07-27T04:49:13.650Z,5.63
2022-07-27T04:51:17.591Z,5.20
2022-07-27T04:53:20.949Z,5.97
2022-07-27T04:55:24.185Z,5.60
2022-07-27T04:57:31.492Z,5.80
2022-07-27T04:59:34.607Z,5.70
2022-07-27T05:01:37.695Z,6.10
2022-07-27T05:03:40.856Z,6.23
2022-07-27T05:05:50.025Z,6.10
2022-07-27T05:07:54.436Z,5.97
2022-07-27T05:09:57.511Z,5.53
2022-07-27T05:12:00.514Z,6.00
2022-07-27T05:14:04.975Z,6.00
2022-07-27T05:16:09.261Z,5.80
2022-07-27T05:18:12.418Z,6.70
2022-07-27T05:20:15.964Z,5.87
2022-07-27T05:22:19.137Z,5.63
2022-07-27T05:24:22.159Z,6.10
2022-07-27T05:26:25.245Z,5.90
2022-07-27T05:28:28.398Z,5.80
2022-07-27T05:30:33.291Z,6.40
2022-07-27T05:32:37.684Z,6.40
2022-07-27T05:34:42.001Z,5.60
2022-07-27T05:36:45.214Z,6.00
2022-07-27T05:38:48.285Z,5.80
2022-07-27T05:40:51.453Z,6.40
2022-07-27T05:42:54.596Z,5.70
2022-07-27T05:44:57.688Z,6.07
2022-07-27T05:47:02.325Z,6.10
2022-07-27T05:49:09.786Z,6.17
2022-07-27T05:51:13.259Z,5.87
2022-07-27T05:53:16.350Z,6.00
2022-07-27T05:55:19.449Z,5.70
2022-07-27T05:57:22.611Z,6.67
2022-07-27T05:59:25.690Z,6.33
2022-07-27T06:01:28.872Z,6.50
2022-07-27T06:03:33.543Z,6.43
2022-07-27T06:05:36.698Z,7.87
2022-07-27T06:07:57.229Z,6.83
2022-07-27T06:10:00.806Z,6.50
2022-07-27T06:12:03.916Z,6.17
2022-07-27T06:14:07.078Z,6.50
2022-07-27T06:16:10.597Z,6.97
2022-07-27T06:18:18.156Z,6.50
2022-07-27T06:20:23.388Z,7.20
2022-07-27T06:22:26.415Z,6.93
2022-07-27T06:24:29.573Z,6.83
2022-07-27T06:26:32.671Z,6.50
2022-07-27T06:28:36.062Z,6.33
2022-07-27T06:30:39.167Z,5.90
2022-07-27T06:32:42.320Z,5.90
2022-07-27T06:34:46.849Z,6.50
2022-07-27T06:36:53.004Z,6.33
2022-07-27T06:38:56.177Z,6.63
2022-07-27T06:40:59.556Z,6.47
2022-07-27T06:43:02.804Z,6.20
2022-07-27T06:45:06.876Z,6.37
2022-07-27T06:47:10.157Z,6.50
2022-07-27T06:49:13.820Z,6.03
2022-07-27T06:51:17.196Z,6.20
2022-07-27T06:53:22.586Z,6.20
2022-07-27T06:55:25.653Z,5.93
2022-07-27T06:57:28.763Z,6.60
2022-07-27T06:59:43.491Z,6.13
2022-07-27T07:01:48.950Z,6.33
2022-07-27T07:03:52.286Z,6.00
2022-07-27T07:05:55.688Z,6.20
2022-07-27T07:07:59.280Z,6.60
2022-07-27T07:10:03.801Z,5.90
2022-07-27T07:12:07.688Z,6.40
2022-07-27T07:14:11.415Z,6.47
2022-07-27T07:16:14.886Z,6.23
2022-07-27T07:18:17.980Z,5.87
2022-07-27T07:20:21.155Z,6.20
2022-07-27T07:22:24.231Z,5.60
2022-07-27T07:24:28.415Z,5.80
2022-07-27T07:26:32.927Z,6.20
2022-07-27T07:28:36.670Z,6.07
2022-07-27T07:30:39.785Z,5.70
2022-07-27T07:32:42.984Z,6.33
2022-07-27T07:34:46.284Z,5.97
2022-07-27T07:36:49.431Z,5.67
2022-07-27T07:38:53.292Z,5.80
2022-07-27T07:40:56.461Z,6.43
2022-07-27T07:43:02.603Z,6.10
2022-07-27T07:45:06.414Z,5.77
2022-07-27T07:47:11.085Z,6.13
2022-07-27T07:49:15.322Z,6.00
2022-07-27T07:51:18.953Z,5.77
2022-07-27T07:53:22.889Z,6.07
2022-07-27T07:55:28.470Z,5.60
2022-07-27T07:57:32.892Z,5.30
2022-07-27T07:59:37.255Z,5.60
2022-07-27T08:01:40.404Z,5.97
2022-07-27T08:03:48.735Z,5.67
2022-07-27T08:05:53.951Z,5.50
2022-07-27T08:07:56.967Z,5.60
2022-07-27T08:09:59.942Z,5.37
2022-07-27T08:12:03.040Z,5.20
2022-07-27T08:14:06.145Z,5.30
2022-07-27T08:16:10.605Z,5.10
2022-07-27T08:18:13.681Z,5.60
2022-07-27T08:20:17.832Z,5.27
2022-07-27T08:22:20.891Z,5.10
2022-07-27T08:24:23.980Z,5.40
2022-07-27T08:26:27.113Z,5.20
2022-07-27T08:28:34.772Z,5.63
2022-07-27T08:30:40.400Z,5.30
2022-07-27T08:32:52.654Z,5.80
2022-07-27T08:34:56.215Z,5.33
2022-07-27T08:36:59.554Z,5.90
2022-07-27T08:39:08.282Z,5.03
2022-07-27T08:41:11.965Z,5.20
2022-07-27T08:43:23.970Z,5.40
2022-07-27T08:45:28.226Z,5.50
2022-07-27T08:47:32.010Z,5.30
2022-07-27T08:49:43.554Z,5.00
2022-07-27T08:51:47.532Z,5.10
2022-07-27T08:53:53.610Z,5.73
2022-07-27T08:55:57.571Z,6.00
2022-07-27T08:58:03.047Z,5.17
2022-07-27T09:00:07.962Z,5.67
2022-07-27T09:02:12.471Z,5.60
2022-07-27T09:04:15.701Z,5.23
2022-07-27T09:06:44.849Z,5.20
2022-07-27T09:09:00.163Z,5.13
2022-07-27T09:11:03.634Z,4.97
2022-07-27T09:13:22.885Z,5.33
2022-07-27T09:15:34.171Z,6.30
2022-07-27T09:17:54.631Z,5.80
2022-07-27T09:19:59.060Z,5.20
2022-07-27T09:22:03.530Z,5.33
2022-07-27T09:24:23.327Z,5.23
2022-07-27T09:26:33.836Z,5.57
2022-07-27T09:28:37.584Z,5.40
2022-07-27T09:30:43.589Z,5.63
2022-07-27T09:32:55.909Z,5.03
2022-07-27T09:34:59.201Z,5.33
2022-07-27T09:37:06.438Z,6.07
2022-07-27T09:39:12.710Z,5.40
2022-07-27T09:41:15.857Z,5.63
2022-07-27T09:44:12.490Z,5.50
2022-07-27T09:45:44.258Z,5.50
2022-07-27T09:47:55.070Z,5.13
2022-07-27T09:49:59.466Z,5.10
2022-07-27T09:52:05.271Z,4.77
2022-07-27T09:54:10.003Z,4.73
2022-07-27T09:56:16.245Z,5.30
2022-07-27T09:58:19.321Z,5.37
2022-07-27T10:00:23.614Z,4.47
2022-07-27T10:02:26.924Z,4.97
2022-07-27T10:04:30.056Z,4.50
2022-07-27T10:06:53.455Z,5.00
2022-07-27T10:08:59.749Z,4.73
2022-07-27T10:11:04.117Z,5.00
2022-07-27T10:13:10.813Z,4.90
2022-07-27T10:15:13.950Z,5.07
2022-07-27T10:17:17.102Z,5.00
2022-07-27T10:19:23.027Z,4.77
2022-07-27T10:21:26.923Z,5.20
2022-07-27T10:23:34.762Z,4.80
2022-07-27T10:25:45.344Z,4.60
2022-07-27T10:27:49.466Z,4.50
2022-07-27T10:29:52.696Z,4.30
2022-07-27T10:32:00.796Z,4.73
2022-07-27T10:34:05.802Z,4.40
2022-07-27T10:36:17.020Z,4.73
2022-07-27T10:38:21.731Z,4.70
2022-07-27T10:40:37.188Z,4.63
2022-07-27T10:42:53.543Z,4.50
2022-07-27T10:45:10.130Z,4.00
2022-07-27T10:47:29.888Z,4.20
2022-07-27T10:49:40.330Z,4.13
2022-07-27T10:51:44.768Z,3.83
2022-07-27T10:56:11.731Z,3.93
2022-07-27T10:58:53.030Z,3.97
2022-07-27T11:01:00.002Z,3.80
2022-07-27T11:03:06.738Z,4.20
2022-07-27T11:05:58.164Z,3.57
2022-07-27T11:07:44.734Z,3.60
2022-07-27T11:10:06.581Z,3.70
2022-07-27T11:12:11.753Z,3.90
2022-07-27T11:14:16.209Z,4.47
2022-07-27T11:16:24.835Z,4.00
2022-07-27T11:18:30.941Z,4.00
2022-07-27T11:20:34.048Z,4.30
2022-07-27T11:23:20.839Z,3.77
2022-07-27T11:25:03.035Z,3.83
2022-07-27T11:27:16.823Z,3.77
2022-07-27T11:29:23.543Z,3.93
2022-07-27T11:31:52.683Z,4.17
2022-07-27T11:33:55.118Z,3.80
2022-07-27T11:36:01.070Z,3.90
2022-07-27T11:38:06.075Z,3.80
2022-07-27T11:40:37.488Z,4.10
2022-07-27T11:42:40.345Z,3.80
2022-07-27T11:44:46.207Z,3.63
2022-07-27T11:46:51.376Z,4.33
2022-07-27T11:49:07.211Z,3.93
2022-07-27T11:51:11.521Z,3.90
2022-07-27T11:53:14.610Z,3.63
2022-07-27T11:55:17.720Z,3.33
2022-07-27T11:57:21.155Z,3.30
2022-07-27T11:59:25.263Z,3.07
2022-07-27T12:01:31.691Z,3.23
2022-07-27T12:03:47.091Z,3.50
2022-07-27T12:05:52.099Z,3.30
2022-07-27T12:07:55.661Z,3.40
2022-07-27T12:10:01.961Z,3.33
2022-07-27T12:12:11.251Z,3.80
2022-07-27T12:14:14.846Z,3.50
2022-07-27T12:16:19.935Z,3.53
2022-07-27T12:18:24.407Z,3.27
2022-07-27T12:20:34.342Z,3.57
2022-07-27T12:22:38.882Z,3.40
2022-07-27T12:24:44.293Z,3.60
2022-07-27T12:27:06.398Z,3.43
2022-07-27T12:29:12.005Z,3.37
2022-07-27T12:31:19.548Z,3.20
2022-07-27T12:33:34.758Z,2.90
2022-07-27T12:35:46.748Z,3.20
2022-07-27T12:37:58.087Z,2.90
2022-07-27T12:40:01.522Z,3.00
2022-07-27T12:42:06.107Z,3.30
2022-07-27T12:44:10.310Z,2.70
2022-07-27T12:46:15.555Z,2.47
2022-07-27T12:48:20.821Z,2.63
2022-07-27T12:50:29.894Z,2.90
2022-07-27T12:52:34.218Z,2.97
2022-07-27T12:54:37.877Z,2.97
2022-07-27T12:56:41.169Z,2.90
2022-07-27T12:58:59.621Z,3.30
2022-07-27T13:01:02.989Z,5.33
2022-07-27T13:03:07.101Z,3.00
2022-07-27T13:05:11.895Z,3.17
2022-07-27T13:07:17.551Z,3.10
2022-07-27T13:09:20.596Z,2.60
2022-07-27T13:11:23.890Z,2.90
2022-07-27T13:13:26.955Z,3.20
2022-07-27T13:15:30.212Z,3.30
2022-07-27T13:17:33.443Z,2.90
2022-07-27T13:19:36.647Z,3.03
2022-07-27T13:21:39.748Z,3.07
2022-07-27T13:23:44.224Z,2.90
2022-07-27T13:25:47.378Z,3.27
2022-07-27T13:27:50.585Z,3.10
2022-07-27T13:29:54.019Z,2.50
2022-07-27T13:31:57.670Z,3.10
2022-07-27T13:34:01.240Z,2.90
2022-07-27T13:36:05.119Z,2.67
2022-07-27T13:38:09.213Z,2.93
2022-07-27T13:40:19.287Z,3.37
2022-07-27T13:42:22.370Z,3.00
2022-07-27T13:44:58.310Z,3.27
2022-07-27T13:46:49.389Z,2.90
2022-07-27T13:48:52.602Z,2.57
2022-07-27T13:50:55.944Z,2.80
2022-07-27T13:52:59.088Z,2.60
2022-07-27T13:55:02.266Z,3.23
2022-07-27T13:57:06.838Z,2.70
2022-07-27T13:59:10.503Z,2.60
2022-07-27T14:01:13.933Z,2.90
2022-07-27T14:03:17.261Z,2.30
2022-07-27T14:05:22.577Z,2.73
2022-07-27T14:07:28.917Z,2.90
2022-07-27T14:09:45.879Z,2.97
2022-07-27T14:11:53.066Z,2.60
2022-07-27T14:13:58.311Z,3.07
2022-07-27T14:16:02.955Z,2.60
2022-07-27T14:18:06.363Z,3.57
2022-07-27T14:20:11.333Z,2.77
2022-07-27T14:22:14.489Z,2.93
2022-07-27T14:24:17.850Z,2.90
2022-07-27T14:26:22.262Z,2.87
2022-07-27T14:28:25.893Z,2.47
2022-07-27T14:30:31.112Z,2.73
2022-07-27T14:32:34.443Z,2.80
2022-07-27T14:34:37.839Z,3.00
2022-07-27T14:36:40.979Z,2.73
2022-07-27T14:38:44.222Z,2.70
2022-07-27T14:40:47.311Z,2.67
2022-07-27T14:42:50.538Z,2.60
2022-07-27T14:44:53.893Z,2.70
2022-07-27T14:46:58.973Z,2.40
2022-07-27T14:49:06.281Z,2.90
2022-07-27T14:51:09.790Z,2.60
2022-07-27T14:53:13.092Z,2.77
2022-07-27T14:55:16.358Z,2.63
2022-07-27T14:57:19.501Z,2.80
2022-07-27T14:59:22.608Z,2.00
2022-07-27T15:01:25.692Z,2.47
2022-07-27T15:03:30.203Z,2.57
2022-07-27T15:05:33.499Z,2.22
2022-07-27T15:07:52.913Z,2.77
2022-07-27T15:09:56.022Z,2.27
2022-07-27T15:11:59.625Z,2.80
2022-07-27T15:14:03.341Z,2.70
2022-07-27T15:16:08.274Z,2.30
2022-07-27T15:18:11.703Z,2.77
2022-07-27T15:20:16.222Z,2.40
2022-07-27T15:22:19.793Z,2.63
2022-07-27T15:24:23.340Z,2.80
2022-07-27T15:26:26.437Z,2.47
2022-07-27T15:28:29.598Z,2.80
2022-07-27T15:30:38.215Z,2.50
2022-07-27T15:32:41.928Z,2.70
2022-07-27T15:34:45.204Z,3.10
2022-07-27T15:36:52.115Z,2.80
2022-07-27T15:38:55.858Z,2.90
2022-07-27T15:40:59.303Z,2.70
2022-07-27T15:43:02.689Z,2.70
2022-07-27T15:45:07.411Z,2.90
2022-07-27T15:47:10.847Z,2.43
2022-07-27T15:49:14.355Z,2.80
2022-07-27T15:51:18.780Z,2.60
2022-07-27T15:53:23.764Z,2.20
2022-07-27T15:55:27.003Z,2.57
2022-07-27T15:57:30.206Z,2.33
2022-07-27T15:59:33.296Z,2.43
2022-07-27T16:01:37.558Z,2.60
2022-07-27T16:03:41.368Z,2.50
2022-07-27T16:05:47.544Z,2.73
2022-07-27T16:07:50.874Z,2.80
2022-07-27T16:09:55.295Z,2.47
2022-07-27T16:11:58.456Z,2.53
2022-07-27T16:14:01.563Z,2.47
2022-07-27T16:16:24.936Z,2.47
2022-07-27T16:18:28.775Z,3.40
2022-07-27T16:20:31.960Z,2.43
2022-07-27T16:22:37.973Z,2.60
2022-07-27T16:24:41.041Z,2.47
2022-07-27T16:26:45.568Z,2.67
2022-07-27T16:28:53.210Z,2.13
2022-07-27T16:30:57.834Z,2.83
2022-07-27T16:33:03.313Z,2.50
2022-07-27T16:35:10.491Z,2.57
2022-07-27T16:37:13.882Z,2.90
2022-07-27T16:39:17.103Z,2.33
2022-07-27T16:41:21.052Z,3.10
2022-07-27T16:43:38.165Z,3.00
2022-07-27T16:45:42.076Z,2.60
2022-07-27T16:47:45.248Z,2.80
2022-07-27T16:49:48.365Z,2.53
2022-07-27T16:51:51.538Z,2.70
2022-07-27T16:53:54.626Z,2.60
2022-07-27T16:55:57.928Z,2.77
2022-07-27T16:58:01.065Z,2.30
2022-07-27T17:00:07.465Z,2.60
2022-07-27T17:02:11.188Z,2.37
2022-07-27T17:04:14.381Z,2.60
2022-07-27T17:06:18.465Z,2.30
2022-07-27T17:08:21.631Z,2.30
2022-07-27T17:10:31.088Z,2.20
2022-07-27T17:12:38.081Z,3.47
2022-07-27T17:14:42.408Z,3.60
2022-07-27T17:16:52.290Z,2.70
2022-07-27T17:18:55.705Z,2.77
2022-07-27T17:20:58.910Z,2.70
2022-07-27T17:23:02.016Z,2.57
2022-07-27T17:25:05.972Z,3.10
2022-07-27T17:27:09.179Z,2.30
2022-07-27T17:29:12.607Z,2.57
2022-07-27T17:31:15.979Z,2.57
2022-07-27T17:33:20.620Z,2.63
2022-07-27T17:35:23.914Z,3.53
2022-07-27T17:37:38.574Z,2.90
2022-07-27T17:39:50.218Z,2.83
2022-07-27T17:41:55.957Z,2.93
2022-07-27T17:43:59.060Z,5.07
2022-07-27T17:46:02.211Z,3.63
2022-07-27T17:48:06.300Z,2.77
2022-07-27T17:50:11.283Z,2.07
2022-07-27T17:52:15.093Z,2.07
2022-07-27T17:54:18.563Z,2.70
2022-07-27T17:56:21.705Z,2.40
2022-07-27T17:58:29.538Z,5.23
2022-07-27T18:00:33.445Z,3.03
2022-07-27T18:02:36.593Z,2.83
2022-07-27T18:04:39.994Z,3.20
2022-07-27T18:06:44.567Z,4.20
2022-07-27T18:08:47.661Z,2.87
2022-07-27T18:10:51.528Z,2.80
2022-07-27T18:12:54.709Z,2.50
2022-07-27T18:15:15.659Z,2.60
2022-07-27T18:17:18.945Z,2.57
2022-07-27T18:19:22.024Z,2.40
2022-07-27T18:21:25.255Z,2.60
2022-07-27T18:23:30.723Z,2.67
2022-07-27T18:25:33.810Z,2.70
2022-07-27T18:27:37.037Z,2.23
2022-07-27T18:29:42.123Z,2.80
2022-07-27T18:31:45.397Z,2.43
2022-07-27T18:33:50.789Z,2.80
2022-07-27T18:35:54.144Z,2.50
2022-07-27T18:37:59.218Z,2.50
2022-07-27T18:40:04.440Z,2.73
2022-07-27T18:42:07.733Z,2.47
2022-07-27T18:44:10.845Z,2.70
2022-07-27T18:46:16.114Z,2.27
2022-07-27T18:48:19.359Z,2.30
2022-07-27T18:50:22.413Z,2.77
2022-07-27T18:52:26.431Z,2.57
2022-07-27T18:54:29.980Z,2.57
2022-07-27T18:58:23.875Z,2.57
2022-07-27T19:00:28.362Z,2.73
2022-07-27T19:02:37.192Z,2.47
2022-07-27T19:04:42.266Z,2.53
2022-07-27T19:06:46.054Z,2.60
2022-07-27T19:08:49.411Z,2.97
2022-07-27T19:10:52.793Z,2.50
2022-07-27T19:12:56.129Z,2.53
2022-07-27T19:15:00.638Z,2.50
2022-07-27T19:17:04.038Z,2.70
2022-07-27T19:19:12.049Z,2.80
2022-07-27T19:21:17.577Z,3.00
2022-07-27T19:23:20.775Z,2.70
2022-07-27T19:25:23.894Z,2.60
2022-07-27T19:27:27.258Z,2.60
2022-07-27T19:29:30.531Z,3.00
2022-07-27T19:31:36.611Z,2.53
2022-07-27T19:33:40.095Z,2.33
2022-07-27T19:35:43.242Z,2.40
2022-07-27T19:37:46.361Z,2.80
2022-07-27T19:39:57.908Z,2.63
2022-07-27T19:42:09.114Z,2.50
2022-07-27T19:44:12.311Z,2.73
2022-07-27T19:46:15.553Z,2.47
2022-07-27T19:48:21.576Z,2.40
2022-07-27T19:50:24.899Z,2.50
2022-07-27T19:52:28.151Z,2.50
2022-07-27T19:54:31.676Z,3.00
2022-07-27T19:56:37.453Z,2.57
2022-07-27T19:58:40.788Z,2.60
2022-07-27T20:00:46.222Z,2.70
2022-07-27T20:02:49.321Z,2.77
2022-07-27T20:04:53.883Z,2.90
2022-07-27T20:06:56.951Z,2.90
2022-07-27T20:09:00.325Z,2.80
2022-07-27T20:11:03.385Z,2.60
2022-07-27T20:13:06.560Z,2.50
2022-07-27T20:15:10.353Z,6.27
2022-07-27T20:17:13.475Z,3.23
2022-07-27T20:19:17.199Z,2.80
2022-07-27T20:21:23.020Z,3.47
2022-07-27T20:23:26.841Z,2.77
2022-07-27T20:25:30.092Z,2.70
2022-07-27T20:27:33.185Z,3.03
2022-07-27T20:29:36.339Z,2.23
2022-07-27T20:31:40.101Z,2.60
2022-07-27T20:33:43.116Z,2.47
2022-07-27T20:35:46.351Z,2.40
2022-07-27T20:37:50.884Z,3.13
2022-07-27T20:39:54.119Z,2.70
2022-07-27T20:41:57.229Z,2.30
2022-07-27T20:44:00.563Z,2.60
2022-07-27T20:46:04.789Z,2.57
2022-07-27T20:48:08.313Z,2.80
2022-07-27T20:50:12.695Z,3.03
2022-07-27T20:52:15.836Z,2.30
2022-07-27T20:54:28.294Z,2.30
2022-07-27T20:56:32.766Z,2.63
2022-07-27T20:58:35.817Z,2.57
2022-07-27T21:00:38.949Z,2.60
2022-07-27T21:02:42.217Z,2.63
2022-07-27T21:04:45.429Z,2.40
2022-07-27T21:06:50.763Z,2.30
2022-07-27T21:08:53.849Z,2.23
2022-07-27T21:10:58.253Z,2.33
2022-07-27T21:13:01.557Z,2.17
2022-07-27T21:15:08.626Z,2.60
2022-07-27T21:17:16.209Z,2.77
2022-07-27T21:19:20.975Z,2.20
2022-07-27T21:21:27.374Z,2.57
2022-07-27T21:23:48.755Z,2.60
2022-07-27T21:25:51.829Z,2.10
2022-07-27T21:27:57.589Z,2.20
2022-07-27T21:30:01.228Z,2.33
2022-07-27T21:32:06.015Z,2.63
2022-07-27T21:34:09.934Z,2.60
2022-07-27T21:36:13.473Z,2.60
2022-07-27T21:38:16.546Z,2.67
2022-07-27T21:40:19.633Z,2.53
2022-07-27T21:42:25.811Z,2.20
2022-07-27T21:44:31.029Z,2.30
2022-07-27T21:46:34.153Z,2.50
2022-07-27T21:48:37.498Z,2.10
2022-07-27T21:50:40.579Z,2.37
2022-07-27T21:52:43.687Z,2.30
2022-07-27T21:54:46.810Z,2.60
2022-07-27T21:56:50.735Z,2.37
2022-07-27T21:58:54.216Z,2.50
2022-07-27T22:00:59.006Z,2.37
2022-07-27T22:03:02.103Z,2.13
2022-07-27T22:05:05.825Z,2.50
2022-07-27T22:07:08.890Z,2.40
2022-07-27T22:09:24.465Z,2.67
2022-07-27T22:11:27.542Z,2.30
2022-07-27T22:13:30.825Z,2.40
2022-07-27T22:15:33.898Z,2.60
2022-07-27T22:17:50.160Z,2.40
2022-07-27T22:19:54.150Z,2.80
2022-07-27T22:21:57.432Z,2.60
2022-07-27T22:24:00.480Z,2.10
2022-07-27T22:26:03.824Z,2.67
2022-07-27T22:28:07.718Z,2.43
2022-07-27T22:30:11.298Z,2.37
2022-07-27T22:32:14.544Z,2.50
2022-07-27T22:34:19.053Z,2.30
2022-07-27T22:36:22.180Z,2.20
2022-07-27T22:38:25.205Z,2.37
2022-07-27T22:40:31.262Z,2.73
2022-07-27T22:42:34.376Z,2.87
2022-07-27T22:44:38.145Z,2.60
2022-07-27T22:46:41.931Z,2.80
2022-07-27T22:48:45.001Z,2.67
2022-07-27T22:50:49.893Z,2.60
2022-07-27T22:52:55.040Z,2.77
2022-07-27T22:54:58.073Z,2.90
2022-07-27T22:57:01.247Z,2.90
2022-07-27T22:59:04.410Z,3.07
2022-07-27T23:01:07.466Z,2.57
2022-07-27T23:03:30.444Z,2.57
2022-07-27T23:05:33.554Z,2.70
2022-07-27T23:07:37.962Z,2.73
2022-07-27T23:09:40.997Z,2.87
2022-07-27T23:11:44.415Z,3.10
2022-07-27T23:13:47.545Z,3.07
2022-07-27T23:15:51.104Z,3.20
2022-07-27T23:17:54.404Z,2.73
2022-07-27T23:20:16.335Z,2.60
2022-07-27T23:22:19.409Z,3.10
2022-07-27T23:24:29.112Z,2.70
2022-07-27T23:26:32.648Z,2.73
2022-07-27T23:28:36.512Z,3.10
2022-07-27T23:30:39.615Z,3.13
2022-07-27T23:32:42.749Z,2.80
2022-07-27T23:34:45.760Z,3.07
2022-07-27T23:36:48.823Z,3.10
2022-07-27T23:38:52.411Z,2.70
2022-07-27T23:40:56.806Z,3.03
2022-07-27T23:42:59.960Z,2.70
2022-07-27T23:45:03.388Z,2.70
2022-07-27T23:47:25.105Z,2.90
2022-07-27T23:49:28.157Z,2.50
2022-07-27T23:51:31.248Z,3.30
2022-07-27T23:53:34.247Z,3.33
2022-07-27T23:55:37.536Z,3.10
2022-07-27T23:57:41.903Z,2.90
2022-07-27T23:59:44.985Z,2.87
