createdAt,value
2023-04-24T00:00:36.106Z,12.25
2023-04-24T00:01:36.186Z,12.26
2023-04-24T00:02:36.342Z,12.35
2023-04-24T00:03:36.303Z,12.26
2023-04-24T00:04:35.989Z,12.21
2023-04-24T00:05:35.880Z,12.26
2023-04-24T00:06:35.839Z,12.23
2023-04-24T00:07:36.033Z,12.28
2023-04-24T00:08:35.949Z,12.18
2023-04-24T00:09:35.833Z,12.30
2023-04-24T00:10:35.662Z,12.25
2023-04-24T00:11:35.843Z,12.32
2023-04-24T00:12:35.565Z,12.37
2023-04-24T00:13:35.657Z,12.32
2023-04-24T00:14:35.711Z,12.30
2023-04-24T00:15:35.674Z,12.30
2023-04-24T00:16:35.745Z,12.29
2023-04-24T00:17:35.372Z,12.43
2023-04-24T00:18:35.496Z,12.50
2023-04-24T00:19:35.276Z,12.47
2023-04-24T00:20:35.499Z,12.36
2023-04-24T00:21:35.160Z,12.35
2023-04-24T00:22:35.133Z,12.23
2023-04-24T00:23:35.523Z,12.37
2023-04-24T00:24:35.026Z,12.23
2023-04-24T00:25:35.128Z,12.26
2023-04-24T00:26:34.934Z,12.28
2023-04-24T00:27:34.889Z,12.32
2023-04-24T00:28:34.847Z,12.35
2023-04-24T00:29:34.956Z,12.25
2023-04-24T00:30:34.762Z,12.26
2023-04-24T00:31:35.006Z,12.32
2023-04-24T00:32:34.679Z,12.36
2023-04-24T00:33:34.621Z,12.35
2023-04-24T00:34:34.794Z,12.37
2023-04-24T00:35:34.855Z,12.45
2023-04-24T00:36:34.622Z,12.57
2023-04-24T00:37:34.438Z,12.63
2023-04-24T00:38:34.396Z,12.55
2023-04-24T00:39:34.350Z,12.51
2023-04-24T00:40:34.424Z,12.54
2023-04-24T00:41:34.289Z,12.61
2023-04-24T00:42:34.436Z,12.55
2023-04-24T00:43:34.169Z,12.54
2023-04-24T00:44:34.123Z,12.57
2023-04-24T00:45:34.119Z,12.58
2023-04-24T00:46:34.328Z,12.51
2023-04-24T00:47:33.984Z,12.32
2023-04-24T00:48:34.076Z,12.40
2023-04-24T00:49:33.910Z,12.57
2023-04-24T00:50:34.135Z,12.51
2023-04-24T00:51:34.103Z,12.48
2023-04-24T00:52:33.844Z,12.62
2023-04-24T00:53:34.114Z,12.43
2023-04-24T00:54:33.671Z,12.58
2023-04-24T00:55:33.625Z,12.58
2023-04-24T00:56:33.580Z,12.44
2023-04-24T00:57:33.730Z,12.44
2023-04-24T00:58:33.499Z,12.44
2023-04-24T00:59:33.750Z,12.44
2023-04-24T01:00:33.401Z,12.45
2023-04-24T01:01:33.391Z,12.50
2023-04-24T01:02:33.681Z,12.35
2023-04-24T01:03:33.457Z,12.37
2023-04-24T01:04:33.524Z,12.28
2023-04-24T01:05:33.176Z,12.32
2023-04-24T01:06:33.434Z,12.32
2023-04-24T01:07:33.080Z,12.33
2023-04-24T01:08:33.197Z,12.35
2023-04-24T01:09:33.025Z,12.40
2023-04-24T01:10:33.213Z,12.32
2023-04-24T01:11:32.902Z,12.35
2023-04-24T01:12:32.877Z,12.25
2023-04-24T01:13:33.035Z,12.23
2023-04-24T01:14:32.826Z,12.20
2023-04-24T01:15:32.878Z,12.20
2023-04-24T01:16:32.677Z,12.11
2023-04-24T01:17:32.708Z,12.29
2023-04-24T01:18:32.926Z,12.28
2023-04-24T01:19:32.888Z,12.25
2023-04-24T01:20:32.496Z,12.25
2023-04-24T01:21:32.687Z,12.25
2023-04-24T01:22:32.410Z,12.18
2023-04-24T01:23:32.365Z,12.18
2023-04-24T01:24:32.711Z,12.17
2023-04-24T01:25:32.276Z,12.20
2023-04-24T01:26:32.530Z,12.08
2023-04-24T01:27:32.181Z,12.03
2023-04-24T01:28:32.134Z,12.11
2023-04-24T01:29:32.120Z,12.12
2023-04-24T01:30:32.352Z,12.07
2023-04-24T01:31:32.036Z,12.11
2023-04-24T01:32:32.148Z,12.11
2023-04-24T01:33:32.206Z,12.14
2023-04-24T01:34:31.894Z,11.99
2023-04-24T01:35:31.978Z,11.97
2023-04-24T01:36:31.774Z,11.93
2023-04-24T01:37:31.981Z,11.93
2023-04-24T01:38:31.684Z,11.83
2023-04-24T01:39:31.650Z,11.81
2023-04-24T01:40:31.592Z,11.76
2023-04-24T01:41:32.009Z,11.80
2023-04-24T01:42:31.515Z,11.77
2023-04-24T01:43:31.633Z,11.86
2023-04-24T01:44:31.414Z,11.78
2023-04-24T01:45:31.365Z,11.76
2023-04-24T01:46:31.471Z,11.81
2023-04-24T01:47:31.302Z,11.81
2023-04-24T01:48:31.444Z,11.85
2023-04-24T01:49:31.505Z,11.85
2023-04-24T01:50:31.136Z,11.89
2023-04-24T01:51:31.117Z,11.76
2023-04-24T01:52:31.275Z,11.80
2023-04-24T01:53:30.999Z,11.85
2023-04-24T01:54:31.080Z,11.78
2023-04-24T01:55:30.926Z,11.71
2023-04-24T01:56:30.876Z,11.71
2023-04-24T01:57:30.825Z,11.80
2023-04-24T01:58:30.909Z,11.73
2023-04-24T01:59:30.733Z,11.80
2023-04-24T02:00:30.937Z,11.74
2023-04-24T02:01:30.754Z,11.85
2023-04-24T02:02:30.817Z,11.85
2023-04-24T02:03:30.662Z,11.85
2023-04-24T02:04:30.750Z,11.91
2023-04-24T02:05:30.458Z,11.97
2023-04-24T02:06:30.553Z,11.85
2023-04-24T02:07:30.766Z,11.65
2023-04-24T02:08:30.320Z,11.73
2023-04-24T02:09:30.588Z,11.65
2023-04-24T02:10:30.237Z,11.55
2023-04-24T02:11:30.395Z,11.49
2023-04-24T02:12:30.144Z,11.48
2023-04-24T02:13:30.412Z,11.56
2023-04-24T02:14:30.050Z,11.63
2023-04-24T02:15:30.213Z,11.59
2023-04-24T02:16:29.997Z,11.51
2023-04-24T02:17:30.249Z,11.59
2023-04-24T02:18:29.877Z,11.60
2023-04-24T02:19:30.247Z,11.58
2023-04-24T02:20:29.771Z,11.62
2023-04-24T02:21:30.060Z,11.70
2023-04-24T02:22:29.683Z,11.70
2023-04-24T02:23:29.855Z,11.60
2023-04-24T02:24:29.592Z,11.60
2023-04-24T02:25:29.886Z,11.70
2023-04-24T02:26:29.498Z,11.77
2023-04-24T02:27:29.679Z,11.73
2023-04-24T02:28:29.410Z,11.81
2023-04-24T02:29:29.359Z,11.81
2023-04-24T02:30:29.318Z,11.70
2023-04-24T02:31:29.746Z,11.76
2023-04-24T02:32:29.228Z,11.76
2023-04-24T02:33:29.527Z,11.71
2023-04-24T02:34:29.138Z,11.80
2023-04-24T02:35:29.158Z,11.81
2023-04-24T02:36:29.347Z,11.80
2023-04-24T02:37:29.192Z,11.88
2023-04-24T02:38:29.161Z,11.80
2023-04-24T02:39:28.906Z,11.70
2023-04-24T02:40:28.856Z,11.78
2023-04-24T02:41:28.837Z,11.68
2023-04-24T02:42:28.870Z,11.67
2023-04-24T02:43:28.722Z,11.67
2023-04-24T02:44:28.885Z,11.65
2023-04-24T02:45:28.632Z,11.56
2023-04-24T02:46:28.613Z,11.63
2023-04-24T02:47:29.129Z,11.73
2023-04-24T02:48:28.494Z,11.70
2023-04-24T02:49:28.515Z,11.71
2023-04-24T02:50:28.419Z,11.62
2023-04-24T02:51:28.357Z,11.62
2023-04-24T02:52:28.318Z,11.65
2023-04-24T02:53:28.338Z,11.65
2023-04-24T02:54:28.221Z,11.62
2023-04-24T02:55:28.348Z,11.68
2023-04-24T02:56:28.132Z,11.60
2023-04-24T02:57:28.086Z,11.56
2023-04-24T02:58:28.240Z,11.59
2023-04-24T02:59:28.244Z,11.60
2023-04-24T03:00:27.944Z,11.65
2023-04-24T03:01:28.029Z,11.62
2023-04-24T03:02:27.993Z,11.73
2023-04-24T03:03:28.116Z,11.60
2023-04-24T03:04:27.878Z,11.78
2023-04-24T03:05:27.831Z,11.76
2023-04-24T03:06:27.677Z,11.68
2023-04-24T03:07:27.827Z,11.60
2023-04-24T03:08:27.579Z,11.59
2023-04-24T03:09:27.634Z,11.62
2023-04-24T03:10:27.502Z,11.52
2023-04-24T03:11:27.657Z,11.63
2023-04-24T03:12:27.419Z,11.59
2023-04-24T03:13:27.376Z,11.55
2023-04-24T03:14:27.528Z,11.60
2023-04-24T03:15:27.500Z,11.56
2023-04-24T03:16:27.264Z,11.55
2023-04-24T03:17:27.281Z,11.63
2023-04-24T03:18:27.150Z,11.59
2023-04-24T03:19:27.086Z,11.60
2023-04-24T03:20:27.104Z,11.56
2023-04-24T03:21:26.996Z,11.55
2023-04-24T03:22:27.525Z,11.59
2023-04-24T03:23:26.911Z,11.55
2023-04-24T03:24:26.854Z,11.63
2023-04-24T03:25:26.823Z,11.63
2023-04-24T03:26:26.943Z,11.65
2023-04-24T03:27:26.730Z,11.55
2023-04-24T03:28:26.755Z,11.62
2023-04-24T03:29:27.505Z,11.68
2023-04-24T03:30:26.578Z,11.67
2023-04-24T03:31:26.608Z,11.62
2023-04-24T03:32:26.512Z,11.68
2023-04-24T03:33:26.594Z,11.73
2023-04-24T03:34:26.650Z,11.65
2023-04-24T03:35:26.381Z,11.68
2023-04-24T03:36:26.322Z,11.53
2023-04-24T03:37:26.619Z,11.55
2023-04-24T03:38:26.227Z,11.63
2023-04-24T03:39:26.217Z,11.56
2023-04-24T03:40:26.161Z,11.62
2023-04-24T03:41:26.085Z,11.65
2023-04-24T03:42:26.241Z,11.53
2023-04-24T03:43:25.994Z,11.52
2023-04-24T03:44:26.052Z,11.52
2023-04-24T03:45:25.906Z,11.59
2023-04-24T03:46:26.166Z,11.53
2023-04-24T03:47:25.882Z,11.55
2023-04-24T03:48:25.884Z,11.48
2023-04-24T03:49:25.781Z,11.56
2023-04-24T03:50:25.895Z,11.52
2023-04-24T03:51:25.630Z,11.56
2023-04-24T03:52:25.858Z,11.53
2023-04-24T03:53:25.550Z,11.56
2023-04-24T03:54:25.748Z,11.43
2023-04-24T03:55:25.441Z,11.52
2023-04-24T03:56:25.534Z,11.48
2023-04-24T03:57:25.394Z,11.37
2023-04-24T03:58:25.550Z,11.43
2023-04-24T03:59:25.262Z,11.35
2023-04-24T04:00:25.356Z,11.31
2023-04-24T04:01:25.178Z,11.25
2023-04-24T04:02:25.532Z,11.19
2023-04-24T04:03:25.399Z,11.19
2023-04-24T04:04:25.169Z,11.25
2023-04-24T04:05:25.223Z,11.25
2023-04-24T04:06:24.940Z,11.16
2023-04-24T04:07:25.006Z,11.27
2023-04-24T04:08:25.048Z,11.19
2023-04-24T04:09:24.840Z,11.22
2023-04-24T04:10:24.809Z,11.18
2023-04-24T04:11:24.717Z,11.13
2023-04-24T04:12:24.822Z,11.16
2023-04-24T04:13:24.616Z,11.08
2023-04-24T04:14:24.685Z,11.01
2023-04-24T04:15:24.638Z,10.92
2023-04-24T04:16:24.500Z,10.90
2023-04-24T04:17:24.654Z,11.01
2023-04-24T04:18:24.388Z,11.08
2023-04-24T04:19:24.467Z,11.08
2023-04-24T04:20:24.330Z,11.19
2023-04-24T04:21:24.492Z,11.12
2023-04-24T04:22:24.217Z,11.10
2023-04-24T04:23:24.288Z,11.08
2023-04-24T04:24:24.121Z,10.89
2023-04-24T04:25:24.066Z,10.92
2023-04-24T04:26:24.361Z,10.95
2023-04-24T04:27:24.114Z,10.98
2023-04-24T04:28:23.931Z,10.89
2023-04-24T04:29:24.129Z,10.92
2023-04-24T04:30:23.838Z,11.02
2023-04-24T04:31:23.825Z,10.98
2023-04-24T04:32:23.809Z,10.90
2023-04-24T04:33:23.778Z,10.92
2023-04-24T04:34:23.671Z,10.92
2023-04-24T04:35:23.767Z,10.98
2023-04-24T04:36:23.824Z,10.90
2023-04-24T04:37:23.583Z,10.89
2023-04-24T04:38:23.482Z,10.90
2023-04-24T04:39:23.595Z,10.87
2023-04-24T04:40:23.379Z,10.80
2023-04-24T04:41:23.601Z,10.87
2023-04-24T04:42:23.414Z,10.77
2023-04-24T04:43:23.234Z,10.80
2023-04-24T04:44:23.426Z,10.77
2023-04-24T04:45:23.145Z,10.83
2023-04-24T04:46:23.303Z,10.86
2023-04-24T04:47:23.373Z,10.77
2023-04-24T04:48:23.009Z,10.83
2023-04-24T04:49:23.053Z,10.86
2023-04-24T04:50:22.925Z,10.87
2023-04-24T04:51:23.065Z,10.80
2023-04-24T04:52:22.831Z,10.80
2023-04-24T04:53:22.799Z,10.79
2023-04-24T04:54:22.738Z,10.89
2023-04-24T04:55:22.990Z,10.98
2023-04-24T04:56:22.638Z,10.95
2023-04-24T04:57:22.780Z,10.90
2023-04-24T04:58:22.555Z,10.86
2023-04-24T04:59:22.767Z,10.83
2023-04-24T05:00:22.461Z,10.90
2023-04-24T05:01:22.585Z,10.92
2023-04-24T05:02:22.411Z,10.83
2023-04-24T05:03:22.669Z,10.80
2023-04-24T05:04:22.391Z,10.87
2023-04-24T05:05:22.426Z,10.92
2023-04-24T05:06:24.314Z,10.79
2023-04-24T05:07:22.133Z,10.90
2023-04-24T05:08:27.039Z,10.87
2023-04-24T05:09:22.055Z,10.92
2023-04-24T05:10:23.204Z,10.90
2023-04-24T05:11:22.240Z,11.01
2023-04-24T05:12:21.997Z,10.97
2023-04-24T05:13:28.184Z,10.94
2023-04-24T05:14:21.816Z,10.92
2023-04-24T05:15:22.016Z,10.92
2023-04-24T05:16:21.734Z,10.95
2023-04-24T05:17:21.851Z,11.04
2023-04-24T05:18:21.641Z,11.12
2023-04-24T05:19:21.839Z,11.10
2023-04-24T05:20:21.549Z,11.08
2023-04-24T05:21:21.656Z,11.10
2023-04-24T05:22:21.655Z,11.08
2023-04-24T05:23:21.725Z,11.08
2023-04-24T05:24:21.466Z,11.08
2023-04-24T05:25:21.324Z,11.13
2023-04-24T05:26:21.508Z,11.04
2023-04-24T05:27:21.214Z,11.07
2023-04-24T05:28:21.183Z,11.18
2023-04-24T05:29:21.295Z,11.08
2023-04-24T05:30:21.091Z,11.15
2023-04-24T05:31:21.358Z,11.02
2023-04-24T05:32:21.121Z,11.12
2023-04-24T05:33:20.959Z,11.15
2023-04-24T05:34:21.137Z,11.25
2023-04-24T05:35:20.857Z,11.25
2023-04-24T05:36:20.949Z,11.26
2023-04-24T05:37:20.998Z,11.31
2023-04-24T05:38:20.952Z,11.26
2023-04-24T05:39:20.755Z,11.27
2023-04-24T05:40:20.633Z,11.41
2023-04-24T05:41:20.778Z,11.41
2023-04-24T05:42:20.537Z,11.43
2023-04-24T05:43:20.795Z,11.44
2023-04-24T05:44:20.452Z,11.48
2023-04-24T05:45:20.397Z,11.44
2023-04-24T05:46:20.673Z,11.52
2023-04-24T05:47:20.307Z,11.56
2023-04-24T05:48:20.413Z,11.45
2023-04-24T05:49:20.485Z,11.63
2023-04-24T05:50:20.464Z,11.59
2023-04-24T05:51:20.133Z,11.62
2023-04-24T05:52:20.250Z,11.59
2023-04-24T05:53:20.041Z,11.62
2023-04-24T05:54:20.272Z,11.60
2023-04-24T05:55:19.960Z,11.60
2023-04-24T05:56:19.898Z,11.55
2023-04-24T05:57:19.854Z,11.60
2023-04-24T05:58:19.874Z,11.45
2023-04-24T05:59:19.757Z,11.51
2023-04-24T06:03:59.599Z,11.38
2023-04-24T06:04:58.057Z,11.35
2023-04-24T06:05:58.226Z,11.37
2023-04-24T06:06:57.924Z,11.37
2023-04-24T06:07:57.896Z,11.26
2023-04-24T06:08:57.834Z,11.33
2023-04-24T06:09:58.053Z,11.25
2023-04-24T06:10:57.749Z,11.37
2023-04-24T06:12:20.916Z,11.45
2023-04-24T06:12:59.915Z,11.45
2023-04-24T06:14:06.459Z,11.53
2023-04-24T06:15:05.998Z,11.58
2023-04-24T06:15:57.739Z,11.63
2023-04-24T06:16:57.610Z,11.73
2023-04-24T06:18:05.581Z,11.85
2023-04-24T06:18:57.391Z,11.81
2023-04-24T06:19:57.335Z,11.95
2023-04-24T06:20:57.545Z,11.99
2023-04-24T06:21:57.243Z,11.99
2023-04-24T06:22:57.932Z,12.00
2023-04-24T06:23:57.156Z,12.07
2023-04-24T06:24:57.107Z,12.00
2023-04-24T06:25:57.138Z,12.08
2023-04-24T06:26:57.014Z,12.20
2023-04-24T06:27:57.156Z,12.25
2023-04-24T06:28:56.937Z,12.32
2023-04-24T06:29:56.961Z,12.30
2023-04-24T06:30:56.859Z,12.33
2023-04-24T06:31:57.049Z,12.35
2023-04-24T06:33:02.923Z,12.32
2023-04-24T06:33:56.698Z,12.29
2023-04-24T06:34:58.036Z,12.18
2023-04-24T06:35:56.803Z,12.21
2023-04-24T06:36:56.564Z,12.33
2023-04-24T06:37:56.821Z,12.50
2023-04-24T06:38:56.488Z,12.57
2023-04-24T06:39:56.641Z,12.66
2023-04-24T06:40:56.696Z,12.57
2023-04-24T06:41:56.339Z,12.57
2023-04-24T06:42:56.297Z,12.50
2023-04-24T06:43:56.452Z,12.40
2023-04-24T06:44:56.204Z,12.50
2023-04-24T06:45:56.305Z,12.63
2023-04-24T06:46:56.472Z,12.62
2023-04-24T06:47:56.298Z,12.54
2023-04-24T06:48:56.025Z,12.58
2023-04-24T06:49:56.104Z,12.61
2023-04-24T06:50:55.938Z,12.62
2023-04-24T06:51:56.102Z,12.61
2023-04-24T06:52:56.314Z,12.61
2023-04-24T06:53:55.804Z,12.50
2023-04-24T06:54:55.929Z,12.50
2023-04-24T06:55:55.716Z,12.62
2023-04-24T06:56:55.934Z,12.65
2023-04-24T06:57:55.630Z,12.63
2023-04-24T06:58:55.584Z,12.63
2023-04-24T06:59:55.550Z,12.78
2023-04-24T07:00:55.799Z,12.78
2023-04-24T07:01:55.844Z,12.80
2023-04-24T07:02:55.754Z,12.58
2023-04-24T07:03:55.619Z,12.68
2023-04-24T07:04:55.318Z,12.66
2023-04-24T07:05:55.410Z,12.66
2023-04-24T07:06:55.287Z,12.68
2023-04-24T07:07:55.398Z,12.63
2023-04-24T07:08:55.163Z,12.65
2023-04-24T07:09:55.232Z,12.63
2023-04-24T07:10:55.051Z,12.65
2023-04-24T07:11:55.240Z,12.78
2023-04-24T07:12:55.100Z,12.65
2023-04-24T07:13:55.035Z,12.62
2023-04-24T07:14:54.869Z,12.62
2023-04-24T07:15:54.872Z,12.62
2023-04-24T07:16:54.786Z,12.50
2023-04-24T07:17:54.873Z,12.57
2023-04-24T07:18:54.874Z,12.58
2023-04-24T07:19:54.883Z,12.63
2023-04-24T07:20:54.611Z,12.69
2023-04-24T07:21:54.554Z,12.65
2023-04-24T07:22:54.696Z,12.63
2023-04-24T07:23:54.479Z,12.66
2023-04-24T07:24:54.710Z,12.75
2023-04-24T07:25:54.378Z,12.80
2023-04-24T07:26:54.517Z,12.86
2023-04-24T07:27:54.287Z,12.98
2023-04-24T07:28:54.340Z,12.98
2023-04-24T07:29:54.200Z,12.83
2023-04-24T07:30:54.344Z,12.91
2023-04-24T07:31:54.195Z,12.93
2023-04-24T07:32:54.098Z,13.11
2023-04-24T07:33:54.016Z,13.11
2023-04-24T07:34:54.175Z,13.19
2023-04-24T07:35:53.930Z,13.13
2023-04-24T07:36:54.183Z,13.26
2023-04-24T07:37:53.841Z,13.28
2023-04-24T07:38:53.798Z,13.47
2023-04-24T07:39:53.821Z,13.60
2023-04-24T07:40:53.809Z,13.50
2023-04-24T07:41:53.666Z,13.78
2023-04-24T07:42:53.811Z,13.65
2023-04-24T07:43:53.585Z,13.71
2023-04-24T07:44:53.538Z,13.68
2023-04-24T07:45:53.869Z,13.78
2023-04-24T07:46:53.538Z,13.86
2023-04-24T07:47:53.708Z,13.83
2023-04-24T07:49:02.041Z,13.95
2023-04-24T07:49:53.315Z,13.91
2023-04-24T07:50:53.468Z,14.08
2023-04-24T07:51:53.260Z,14.03
2023-04-24T07:52:53.272Z,14.05
2023-04-24T07:53:53.339Z,14.13
2023-04-24T07:54:53.296Z,14.12
2023-04-24T07:55:53.052Z,13.87
2023-04-24T07:56:53.111Z,13.80
2023-04-24T07:57:53.004Z,13.87
2023-04-24T07:58:53.124Z,13.76
2023-04-24T07:59:52.886Z,13.76
2023-04-24T08:00:52.833Z,13.85
2023-04-24T08:01:52.832Z,13.95
2023-04-24T08:02:53.224Z,13.95
2023-04-24T08:03:52.995Z,13.85
2023-04-24T08:04:52.856Z,13.76
2023-04-24T08:05:52.775Z,13.85
2023-04-24T08:06:52.580Z,13.87
2023-04-24T08:07:52.779Z,13.87
2023-04-24T08:08:52.506Z,14.13
2023-04-24T08:09:53.006Z,14.13
2023-04-24T08:10:52.392Z,14.36
2023-04-24T08:11:52.349Z,14.63
2023-04-24T08:12:52.312Z,14.93
2023-04-24T08:13:52.434Z,15.12
2023-04-24T08:14:52.233Z,15.19
2023-04-24T08:15:52.448Z,15.36
2023-04-24T08:16:52.129Z,15.37
2023-04-24T08:17:52.191Z,15.50
2023-04-24T08:18:52.257Z,15.76
2023-04-24T08:19:52.032Z,15.88
2023-04-24T08:20:52.266Z,15.98
2023-04-24T08:21:52.027Z,16.29
2023-04-24T08:22:51.880Z,16.54
2023-04-24T08:23:51.834Z,16.66
2023-04-24T08:24:52.089Z,16.87
2023-04-24T08:25:51.750Z,17.22
2023-04-24T08:26:51.888Z,17.22
2023-04-24T08:27:51.685Z,17.17
2023-04-24T08:28:51.620Z,17.13
2023-04-24T08:29:51.710Z,16.68
2023-04-24T08:30:51.542Z,16.65
2023-04-24T08:31:51.760Z,16.72
2023-04-24T08:32:51.470Z,16.54
2023-04-24T08:33:51.582Z,16.72
2023-04-24T08:34:51.404Z,16.97
2023-04-24T08:35:51.539Z,17.31
2023-04-24T08:36:51.277Z,17.38
2023-04-24T08:37:51.354Z,17.38
2023-04-24T08:38:51.190Z,17.31
2023-04-24T08:39:51.157Z,17.38
2023-04-24T08:40:51.580Z,17.17
2023-04-24T08:41:51.067Z,16.74
2023-04-24T08:42:51.185Z,16.73
2023-04-24T08:43:50.987Z,16.49
2023-04-24T08:44:50.951Z,16.24
2023-04-24T08:45:50.940Z,16.17
2023-04-24T08:46:51.088Z,16.00
2023-04-24T08:47:50.849Z,15.90
2023-04-24T08:48:51.050Z,15.92
2023-04-24T08:49:50.735Z,16.00
2023-04-24T08:50:50.701Z,15.99
2023-04-24T08:51:50.652Z,15.88
2023-04-24T08:52:51.060Z,15.83
2023-04-24T08:53:50.571Z,15.83
2023-04-24T08:54:50.680Z,15.85
2023-04-24T08:55:50.487Z,15.78
2023-04-24T08:56:50.456Z,15.41
2023-04-24T08:57:50.691Z,15.14
2023-04-24T08:58:50.366Z,14.74
2023-04-24T08:59:50.506Z,14.45
2023-04-24T09:00:50.277Z,14.30
2023-04-24T09:01:50.329Z,14.43
2023-04-24T09:02:50.325Z,13.95
2023-04-24T09:03:50.440Z,13.71
2023-04-24T09:04:50.463Z,13.28
2023-04-24T09:05:50.346Z,13.21
2023-04-24T09:06:50.025Z,13.26
2023-04-24T09:07:49.968Z,13.06
2023-04-24T09:08:50.151Z,13.28
2023-04-24T09:09:49.881Z,13.70
2023-04-24T09:10:51.379Z,13.86
2023-04-24T09:11:49.786Z,14.18
2023-04-24T09:12:49.976Z,14.51
2023-04-24T09:13:49.701Z,14.78
2023-04-24T09:14:49.789Z,15.18
2023-04-24T09:15:49.623Z,15.54
2023-04-24T09:16:50.028Z,15.91
2023-04-24T09:17:49.569Z,16.43
2023-04-24T09:18:49.487Z,16.76
2023-04-24T09:19:49.450Z,17.27
2023-04-24T09:20:49.629Z,17.63
2023-04-24T09:21:49.365Z,17.80
2023-04-24T09:22:49.644Z,17.93
2023-04-24T09:23:49.297Z,18.15
2023-04-24T09:24:49.241Z,18.46
2023-04-24T09:25:50.479Z,18.76
2023-04-24T09:26:49.320Z,19.16
2023-04-24T09:27:49.275Z,19.74
2023-04-24T09:28:49.109Z,19.99
2023-04-24T09:29:49.048Z,19.94
2023-04-24T09:30:49.006Z,20.22
2023-04-24T09:31:49.137Z,20.53
2023-04-24T09:32:48.971Z,20.77
2023-04-24T09:33:49.320Z,20.98
2023-04-24T09:34:48.871Z,21.00
2023-04-24T09:35:48.822Z,20.89
2023-04-24T09:36:48.919Z,21.28
2023-04-24T09:37:48.740Z,21.81
2023-04-24T09:38:48.974Z,22.07
2023-04-24T09:39:48.683Z,21.99
2023-04-24T09:40:48.635Z,21.53
2023-04-24T09:41:48.613Z,21.29
2023-04-24T09:42:48.766Z,20.80
2023-04-24T09:43:48.522Z,20.59
2023-04-24T09:44:48.985Z,21.17
2023-04-24T09:45:48.468Z,21.81
2023-04-24T09:46:48.399Z,22.08
2023-04-24T09:47:48.644Z,22.33
2023-04-24T09:48:48.324Z,22.04
2023-04-24T09:49:48.633Z,22.31
2023-04-24T09:50:48.274Z,22.61
2023-04-24T09:51:48.426Z,22.62
2023-04-24T09:52:48.185Z,22.74
2023-04-24T09:53:48.439Z,22.93
2023-04-24T09:54:48.127Z,23.32
2023-04-24T09:55:48.243Z,23.28
2023-04-24T09:56:48.299Z,23.63
2023-04-24T09:57:48.003Z,23.99
2023-04-24T09:58:48.263Z,24.11
2023-04-24T09:59:47.960Z,23.86
2023-04-24T10:00:48.085Z,23.32
2023-04-24T10:01:47.941Z,23.49
2023-04-24T10:02:48.390Z,23.67
2023-04-24T10:03:47.794Z,23.96
2023-04-24T10:04:47.944Z,24.18
2023-04-24T10:05:47.734Z,24.79
2023-04-24T10:06:47.913Z,25.03
2023-04-24T10:07:48.968Z,25.11
2023-04-24T10:08:47.778Z,25.15
2023-04-24T10:09:47.578Z,25.04
2023-04-24T10:10:47.760Z,25.06
2023-04-24T10:11:47.510Z,25.09
2023-04-24T10:12:47.657Z,24.46
2023-04-24T10:13:47.444Z,24.58
2023-04-24T10:14:48.534Z,24.18
2023-04-24T10:15:47.505Z,24.46
2023-04-24T10:16:47.335Z,24.22
2023-04-24T10:17:47.510Z,24.38
2023-04-24T10:18:47.341Z,24.41
2023-04-24T10:19:47.239Z,25.09
2023-04-24T10:20:47.196Z,25.46
2023-04-24T10:21:47.360Z,25.40
2023-04-24T10:22:47.131Z,25.09
2023-04-24T10:23:47.120Z,25.07
2023-04-24T10:24:47.078Z,24.94
2023-04-24T10:25:47.017Z,24.43
2023-04-24T10:26:47.135Z,24.11
2023-04-24T10:27:46.961Z,23.55
2023-04-24T10:28:46.962Z,22.86
2023-04-24T10:29:47.014Z,22.44
2023-04-24T10:30:46.841Z,22.40
2023-04-24T10:31:47.024Z,22.31
2023-04-24T10:32:47.033Z,22.10
2023-04-24T10:33:46.754Z,21.84
2023-04-24T10:34:46.791Z,21.14
2023-04-24T10:35:46.669Z,20.46
2023-04-24T10:36:46.618Z,20.39
2023-04-24T10:37:46.606Z,20.14
2023-04-24T10:38:46.662Z,20.17
2023-04-24T10:39:46.629Z,20.24
2023-04-24T10:40:46.486Z,20.59
2023-04-24T10:41:46.431Z,20.67
2023-04-24T10:42:46.389Z,20.71
2023-04-24T10:43:46.443Z,20.78
2023-04-24T10:44:46.514Z,20.93
2023-04-24T10:45:46.459Z,21.17
2023-04-24T10:46:46.401Z,21.17
2023-04-24T10:47:46.246Z,21.00
2023-04-24T10:48:46.166Z,20.73
2023-04-24T10:49:46.295Z,20.67
2023-04-24T10:50:46.081Z,20.92
2023-04-24T10:51:46.102Z,21.08
2023-04-24T10:52:46.037Z,20.78
2023-04-24T10:53:46.108Z,20.40
2023-04-24T10:54:45.948Z,20.27
2023-04-24T10:55:46.128Z,20.21
2023-04-24T10:56:45.855Z,20.08
2023-04-24T10:57:45.937Z,20.03
2023-04-24T10:58:46.202Z,19.93
2023-04-24T10:59:45.962Z,19.94
2023-04-24T11:00:45.747Z,20.10
2023-04-24T11:01:45.764Z,20.36
2023-04-24T11:02:45.714Z,20.14
2023-04-24T11:03:45.831Z,20.32
2023-04-24T11:04:45.564Z,20.22
2023-04-24T11:05:45.605Z,20.32
2023-04-24T11:06:45.464Z,20.15
2023-04-24T11:07:45.624Z,20.02
2023-04-24T11:08:45.395Z,19.75
2023-04-24T11:09:45.372Z,19.48
2023-04-24T11:10:45.315Z,19.22
2023-04-24T11:11:45.428Z,19.00
2023-04-24T11:12:45.233Z,18.78
2023-04-24T11:13:45.233Z,18.68
2023-04-24T11:14:45.144Z,18.98
2023-04-24T11:15:45.455Z,19.44
2023-04-24T11:16:45.149Z,19.78
2023-04-24T11:17:45.276Z,20.27
2023-04-24T11:18:44.986Z,20.68
2023-04-24T11:19:45.075Z,21.05
2023-04-24T11:20:44.910Z,21.68
2023-04-24T11:21:45.086Z,22.01
2023-04-24T11:22:44.994Z,22.44
2023-04-24T11:23:44.895Z,22.89
2023-04-24T11:24:44.755Z,23.34
2023-04-24T11:25:44.737Z,23.88
2023-04-24T11:26:44.683Z,24.25
2023-04-24T11:27:45.154Z,24.55
2023-04-24T11:28:44.621Z,24.75
2023-04-24T11:29:44.733Z,25.03
2023-04-24T11:30:44.555Z,25.41
2023-04-24T11:31:44.544Z,25.73
2023-04-24T11:32:44.515Z,25.59
2023-04-24T11:33:44.563Z,25.73
2023-04-24T11:34:44.407Z,25.51
2023-04-24T11:35:44.581Z,25.43
2023-04-24T11:36:44.345Z,24.82
2023-04-24T11:37:44.615Z,24.18
2023-04-24T11:38:44.273Z,24.10
2023-04-24T11:39:44.822Z,23.91
2023-04-24T11:40:44.206Z,23.91
2023-04-24T11:41:44.417Z,24.00
2023-04-24T11:42:44.225Z,24.03
2023-04-24T11:43:44.107Z,24.11
2023-04-24T11:44:44.225Z,23.82
2023-04-24T11:45:44.083Z,24.06
2023-04-24T11:46:44.284Z,24.04
2023-04-24T11:47:44.034Z,24.06
2023-04-24T11:48:44.054Z,23.92
2023-04-24T11:49:43.896Z,24.03
2023-04-24T11:50:44.278Z,23.96
2023-04-24T11:51:53.131Z,24.32
2023-04-24T11:52:43.920Z,24.84
2023-04-24T11:54:05.007Z,25.48
2023-04-24T11:54:43.726Z,26.08
2023-04-24T11:55:44.109Z,26.66
2023-04-24T11:56:43.658Z,27.07
2023-04-24T11:57:43.713Z,27.33
2023-04-24T11:58:43.640Z,27.57
2023-04-24T11:59:43.733Z,27.33
2023-04-24T12:00:43.527Z,26.93
2023-04-24T12:01:52.174Z,26.68
2023-04-24T12:02:51.340Z,26.51
2023-04-24T12:03:51.934Z,26.41
2023-04-24T12:04:43.686Z,26.30
2023-04-24T12:05:43.460Z,25.73
2023-04-24T12:06:43.365Z,25.89
2023-04-24T12:07:43.292Z,25.66
2023-04-24T12:08:43.387Z,25.11
2023-04-24T12:09:43.227Z,25.48
2023-04-24T12:10:43.189Z,25.66
2023-04-24T12:11:43.454Z,25.39
2023-04-24T12:12:43.126Z,25.67
2023-04-24T12:13:43.222Z,25.93
2023-04-24T12:14:43.046Z,25.70
2023-04-24T12:15:43.045Z,25.85
2023-04-24T12:16:42.982Z,26.30
2023-04-24T12:17:43.057Z,26.30
2023-04-24T12:18:42.922Z,26.64
2023-04-24T12:19:43.052Z,27.11
2023-04-24T12:20:43.116Z,26.86
2023-04-24T12:21:42.834Z,26.81
2023-04-24T12:22:42.919Z,26.68
2023-04-24T12:23:42.879Z,26.73
2023-04-24T12:24:42.708Z,27.08
2023-04-24T12:25:42.891Z,26.63
2023-04-24T12:26:43.007Z,26.06
2023-04-24T12:27:42.637Z,25.52
2023-04-24T12:28:42.710Z,25.09
2023-04-24T12:29:42.542Z,24.68
2023-04-24T12:30:42.741Z,24.07
2023-04-24T12:31:42.834Z,23.81
2023-04-24T12:32:42.469Z,23.11
2023-04-24T12:33:42.542Z,22.84
2023-04-24T12:34:42.374Z,22.88
2023-04-24T12:35:42.609Z,22.55
2023-04-24T12:36:42.311Z,22.55
2023-04-24T12:37:42.278Z,22.30
2023-04-24T12:38:42.258Z,22.14
2023-04-24T12:39:42.381Z,21.66
2023-04-24T12:40:42.453Z,21.15
2023-04-24T12:41:42.195Z,21.03
2023-04-24T12:42:42.083Z,21.17
2023-04-24T12:43:42.135Z,21.43
2023-04-24T12:44:42.009Z,21.60
2023-04-24T12:45:42.227Z,21.91
2023-04-24T12:46:41.980Z,22.15
2023-04-24T12:47:42.032Z,22.53
2023-04-24T12:48:42.135Z,22.89
2023-04-24T12:49:41.832Z,22.89
2023-04-24T12:50:42.989Z,22.71
2023-04-24T12:51:41.906Z,22.49
2023-04-24T12:52:41.865Z,22.07
2023-04-24T12:53:41.949Z,21.54
2023-04-24T12:54:41.713Z,21.38
2023-04-24T12:55:41.619Z,21.19