createdAt,value
2023-08-08T00:01:57.332Z,94830.28
2023-08-08T00:04:24.446Z,94834.38
2023-08-08T00:06:51.382Z,94835.22
2023-08-08T00:09:18.223Z,94841.31
2023-08-08T00:11:45.203Z,94831.75
2023-08-08T00:14:12.069Z,94847.50
2023-08-08T00:16:39.007Z,94847.47
2023-08-08T00:19:05.850Z,94843.25
2023-08-08T00:21:32.746Z,94846.50
2023-08-08T00:23:59.586Z,94843.72
2023-08-08T00:26:26.527Z,94842.06
2023-08-08T00:28:53.377Z,94842.25
2023-08-08T00:31:21.214Z,94839.34
2023-08-08T00:33:48.218Z,94836.03
2023-08-08T00:36:15.205Z,94840.94
2023-08-08T00:38:42.088Z,94838.31
2023-08-08T00:41:08.988Z,94833.75
2023-08-08T00:43:35.852Z,94830.47
2023-08-08T00:46:02.875Z,94831.94
2023-08-08T00:48:29.808Z,94834.19
2023-08-08T00:50:56.738Z,94827.50
2023-08-08T00:53:24.490Z,94836.69
2023-08-08T00:55:52.325Z,94841.28
2023-08-08T00:58:19.240Z,94840.13
2023-08-08T01:00:46.176Z,94841.72
2023-08-08T01:03:13.163Z,94830.69
2023-08-08T01:05:51.549Z,94825.81
2023-08-08T01:08:24.376Z,94828.44
2023-08-08T01:10:51.547Z,94817.44
2023-08-08T01:13:23.722Z,94819.91
2023-08-08T01:15:51.394Z,94811.88
2023-08-08T01:18:20.379Z,94818.78
2023-08-08T01:20:48.412Z,94812.88
2023-08-08T01:23:33.878Z,94803.22
2023-08-08T01:26:01.019Z,94812.72
2023-08-08T01:28:28.302Z,94815.34
2023-08-08T01:30:55.447Z,94818.84
2023-08-08T01:33:23.405Z,94810.09
2023-08-08T01:35:55.981Z,94805.84
2023-08-08T01:38:31.577Z,94789.88
2023-08-08T01:40:59.239Z,94802.94
2023-08-08T01:43:27.213Z,94799.28
2023-08-08T01:45:54.797Z,94792.06
2023-08-08T01:48:21.795Z,94799.81
2023-08-08T01:50:48.684Z,94798.00
2023-08-08T01:53:15.651Z,94787.50
2023-08-08T01:55:42.596Z,94785.00
2023-08-08T01:58:09.654Z,94792.41
2023-08-08T02:00:37.917Z,94794.69
2023-08-08T02:03:05.368Z,94793.69
2023-08-08T02:05:32.448Z,94783.16
2023-08-08T02:07:59.412Z,94788.75
2023-08-08T02:10:26.361Z,94789.41
2023-08-08T02:12:53.227Z,94795.00
2023-08-08T02:15:20.165Z,94795.84
2023-08-08T02:17:47.276Z,94795.47
2023-08-08T02:20:14.356Z,94780.19
2023-08-08T02:22:41.220Z,94789.72
2023-08-08T02:25:08.694Z,94781.53
2023-08-08T02:27:35.639Z,94781.19
2023-08-08T02:30:02.494Z,94788.75
2023-08-08T02:32:29.447Z,94790.41
2023-08-08T02:34:56.433Z,94786.28
2023-08-08T02:37:23.454Z,94776.06
2023-08-08T02:39:50.651Z,94777.88
2023-08-08T02:42:17.509Z,94790.72
2023-08-08T02:44:44.449Z,94798.09
2023-08-08T02:47:11.359Z,94780.03
2023-08-08T02:49:38.235Z,94784.47
2023-08-08T02:52:05.696Z,94779.88
2023-08-08T02:54:32.603Z,94785.78
2023-08-08T02:56:59.484Z,94783.81
2023-08-08T02:59:26.380Z,94772.00
2023-08-08T03:01:53.506Z,94775.94
2023-08-08T03:04:20.419Z,94776.13
2023-08-08T03:06:47.324Z,94769.72
2023-08-08T03:09:14.205Z,94770.38
2023-08-08T03:11:42.969Z,94769.22
2023-08-08T03:14:10.354Z,94773.66
2023-08-08T03:16:37.308Z,94765.94
2023-08-08T03:19:04.178Z,94758.19
2023-08-08T03:21:31.242Z,94753.59
2023-08-08T03:23:58.949Z,94764.16
2023-08-08T03:26:25.905Z,94752.13
2023-08-08T03:28:54.642Z,94758.25
2023-08-08T03:31:22.559Z,94748.53
2023-08-08T03:33:49.449Z,94751.50
2023-08-08T03:36:17.106Z,94762.19
2023-08-08T03:38:47.108Z,94761.22
2023-08-08T03:41:14.951Z,94767.09
2023-08-08T03:43:42.027Z,94765.28
2023-08-08T03:46:08.989Z,94770.53
2023-08-08T03:48:35.978Z,94765.78
2023-08-08T03:51:02.902Z,94756.06
2023-08-08T03:53:30.102Z,94759.53
2023-08-08T03:55:56.971Z,94772.19
2023-08-08T03:58:23.940Z,94757.88
2023-08-08T04:00:50.847Z,94766.44
2023-08-08T04:03:19.869Z,94773.66
2023-08-08T04:05:48.273Z,94770.88
2023-08-08T04:08:16.449Z,94775.13
2023-08-08T04:10:45.200Z,94783.91
2023-08-08T04:13:12.255Z,94777.78
2023-08-08T04:15:39.173Z,94778.97
2023-08-08T04:18:08.045Z,94783.25
2023-08-08T04:20:35.554Z,94763.00
2023-08-08T04:23:02.673Z,94769.06
2023-08-08T04:25:30.097Z,94776.28
2023-08-08T04:27:57.108Z,94785.00
2023-08-08T04:30:25.036Z,94790.91
2023-08-08T04:32:52.175Z,94792.22
2023-08-08T04:35:19.281Z,94778.78
2023-08-08T04:37:46.259Z,94787.34
2023-08-08T04:40:13.325Z,94782.59
2023-08-08T04:42:41.092Z,94779.59
2023-08-08T04:45:08.768Z,94774.50
2023-08-08T04:47:35.767Z,94783.69
2023-08-08T04:50:02.728Z,94775.97
2023-08-08T04:52:29.713Z,94780.91
2023-08-08T04:54:56.630Z,94786.84
2023-08-08T04:57:23.511Z,94778.97
2023-08-08T04:59:50.598Z,94784.56
2023-08-08T05:02:17.779Z,94776.16
2023-08-08T05:04:44.959Z,94780.94
2023-08-08T05:07:11.825Z,94788.50
2023-08-08T05:09:38.680Z,94791.44
2023-08-08T05:12:06.379Z,94788.19
2023-08-08T05:14:33.504Z,94784.22
2023-08-08T05:17:00.423Z,94782.09
2023-08-08T05:19:27.606Z,94785.84
2023-08-08T05:21:54.494Z,94784.06
2023-08-08T05:24:21.400Z,94787.34
2023-08-08T05:26:48.382Z,94785.84
2023-08-08T05:29:15.247Z,94797.03
2023-08-08T05:31:42.124Z,94786.81
2023-08-08T05:34:09.060Z,94783.22
2023-08-08T05:36:35.937Z,94785.66
2023-08-08T05:39:02.822Z,94776.28
2023-08-08T05:41:29.730Z,94781.25
2023-08-08T05:43:56.585Z,94779.53
2023-08-08T05:46:23.514Z,94772.28
2023-08-08T05:48:50.409Z,94786.94
2023-08-08T05:51:17.346Z,94778.69
2023-08-08T05:53:44.364Z,94788.41
2023-08-08T05:56:11.316Z,94782.16
2023-08-08T05:58:38.674Z,94783.44
2023-08-08T06:01:10.948Z,94778.00
2023-08-08T06:03:39.189Z,94777.34
2023-08-08T06:06:06.368Z,94772.88
2023-08-08T06:08:33.552Z,94772.19
2023-08-08T06:11:00.577Z,94769.84
2023-08-08T06:13:27.453Z,94771.84
2023-08-08T06:15:54.430Z,94776.59
2023-08-08T06:18:21.380Z,94777.66
2023-08-08T06:20:48.325Z,94783.53
2023-08-08T06:23:16.446Z,94781.88
2023-08-08T06:25:43.539Z,94788.75
2023-08-08T06:28:10.658Z,94782.72
2023-08-08T06:30:37.677Z,94781.69
2023-08-08T06:33:04.767Z,94766.16
2023-08-08T06:35:31.872Z,94764.75
2023-08-08T06:37:58.783Z,94759.09
2023-08-08T06:40:25.877Z,94763.44
2023-08-08T06:42:52.878Z,94764.84
2023-08-08T06:45:20.352Z,94758.38
2023-08-08T06:47:47.714Z,94760.22
2023-08-08T06:50:14.692Z,94757.22
2023-08-08T06:52:41.612Z,94763.25
2023-08-08T06:55:09.090Z,94762.66
2023-08-08T06:57:39.067Z,94761.19
2023-08-08T07:00:07.236Z,94767.97
2023-08-08T07:02:34.255Z,94758.31
2023-08-08T07:05:01.361Z,94756.06
2023-08-08T07:07:29.122Z,94765.22
2023-08-08T07:09:56.036Z,94747.63
2023-08-08T07:12:22.944Z,94758.97
2023-08-08T07:14:49.821Z,94754.75
2023-08-08T07:17:17.172Z,94764.91
2023-08-08T07:19:44.165Z,94756.06
2023-08-08T07:22:11.224Z,94757.41
2023-08-08T07:24:40.343Z,94764.44
2023-08-08T07:27:07.411Z,94756.31
2023-08-08T07:29:34.329Z,94761.09
2023-08-08T07:32:05.456Z,94748.13
2023-08-08T07:34:33.510Z,94750.22
2023-08-08T07:37:00.924Z,94747.03
2023-08-08T07:39:28.010Z,94752.97
2023-08-08T07:41:54.979Z,94749.72
2023-08-08T07:44:22.173Z,94755.50
2023-08-08T07:46:49.064Z,94757.16
2023-08-08T07:49:16.324Z,94741.25
2023-08-08T07:51:43.259Z,94742.06
2023-08-08T07:54:11.898Z,94741.66
2023-08-08T07:56:39.016Z,94745.16
2023-08-08T07:59:06.698Z,94735.78
2023-08-08T08:01:33.639Z,94733.34
2023-08-08T08:04:04.152Z,94727.81
2023-08-08T08:06:31.112Z,94738.81
2023-08-08T08:08:57.998Z,94733.88
2023-08-08T08:11:24.947Z,94742.03
2023-08-08T08:13:51.842Z,94728.47
2023-08-08T08:16:18.836Z,94719.00
2023-08-08T08:18:45.807Z,94722.91
2023-08-08T08:21:14.400Z,94730.84
2023-08-08T08:23:41.615Z,94726.47
2023-08-08T08:26:08.512Z,94714.34
2023-08-08T08:28:35.477Z,94710.53
2023-08-08T08:31:07.211Z,94724.28
2023-08-08T08:33:34.151Z,94720.72
2023-08-08T08:36:01.016Z,94721.63
2023-08-08T08:38:27.870Z,94717.88
2023-08-08T08:40:57.782Z,94711.81
2023-08-08T08:43:24.838Z,94716.19
2023-08-08T08:45:55.054Z,94717.94
2023-08-08T08:48:23.114Z,94716.66
2023-08-08T08:50:50.664Z,94725.34
2023-08-08T08:53:19.054Z,94709.63
2023-08-08T08:55:47.650Z,94700.72
2023-08-08T08:58:21.128Z,94704.91
2023-08-08T09:00:48.270Z,94703.06
2023-08-08T09:03:15.302Z,94705.03
2023-08-08T09:05:43.576Z,94699.16
2023-08-08T09:08:10.796Z,94717.47
2023-08-08T09:10:38.173Z,94721.19
2023-08-08T09:13:05.481Z,94707.81
2023-08-08T09:15:34.431Z,94709.16
2023-08-08T09:18:02.596Z,94704.56
2023-08-08T09:20:30.373Z,94706.31
2023-08-08T09:22:58.202Z,94700.34
2023-08-08T09:25:26.976Z,94703.88
2023-08-08T09:27:54.799Z,94711.00
2023-08-08T09:30:22.047Z,94721.66
2023-08-08T09:32:49.270Z,94712.63
2023-08-08T09:35:16.808Z,94709.75
2023-08-08T09:37:43.762Z,94704.44
2023-08-08T09:40:14.590Z,94706.88
2023-08-08T09:42:43.053Z,94705.03
2023-08-08T09:45:11.145Z,94693.50
2023-08-08T09:47:39.009Z,94682.69
2023-08-08T09:50:07.084Z,94683.69
2023-08-08T09:52:40.483Z,94686.72
2023-08-08T09:55:07.955Z,94693.88
2023-08-08T09:57:34.985Z,94680.75
2023-08-08T10:00:05.722Z,94687.28
2023-08-08T10:02:33.625Z,94687.66
2023-08-08T10:05:01.214Z,94689.50
2023-08-08T10:07:28.128Z,94699.34
2023-08-08T10:09:55.275Z,94694.78
2023-08-08T10:12:24.073Z,94680.25
2023-08-08T10:14:51.632Z,94686.28
2023-08-08T10:17:19.929Z,94685.97
2023-08-08T10:19:56.437Z,94683.97
2023-08-08T10:22:25.781Z,94686.19
2023-08-08T10:24:55.636Z,94687.69
2023-08-08T10:27:33.777Z,94685.09
2023-08-08T10:30:11.864Z,94683.72
2023-08-08T10:32:45.209Z,94669.97
2023-08-08T10:35:13.379Z,94661.72
2023-08-08T10:37:41.021Z,94665.09
2023-08-08T10:40:09.539Z,94669.34
2023-08-08T10:42:47.488Z,94669.50
2023-08-08T10:45:17.096Z,94675.31
2023-08-08T10:47:46.442Z,94664.59
2023-08-08T10:50:17.064Z,94666.44
2023-08-08T10:52:55.502Z,94669.69
2023-08-08T10:55:37.401Z,94664.94
2023-08-08T10:58:04.238Z,94673.00
2023-08-08T11:00:33.886Z,94672.47
2023-08-08T11:03:01.676Z,94670.13
2023-08-08T11:05:35.466Z,94662.66
2023-08-08T11:08:05.185Z,94659.94
2023-08-08T11:10:41.694Z,94666.38
2023-08-08T11:13:10.010Z,94657.13
2023-08-08T11:15:38.449Z,94671.66
2023-08-08T11:18:07.068Z,94675.00
2023-08-08T11:20:36.780Z,94663.25
2023-08-08T11:23:07.252Z,94664.28
2023-08-08T11:25:34.300Z,94652.69
2023-08-08T11:28:01.231Z,94657.31
2023-08-08T11:30:37.374Z,94650.44
2023-08-08T11:35:36.399Z,94662.75
2023-08-08T11:38:05.645Z,94664.25
2023-08-08T11:40:33.097Z,94659.84
2023-08-08T11:43:00.585Z,94649.75
2023-08-08T11:45:27.627Z,94654.88
2023-08-08T11:47:56.696Z,94645.28
2023-08-08T11:50:26.230Z,94646.38
2023-08-08T11:52:55.214Z,94645.38
2023-08-08T11:55:28.688Z,94638.78
2023-08-08T11:58:03.297Z,94645.47
2023-08-08T12:00:32.163Z,94621.59
2023-08-08T12:03:02.144Z,94632.31
2023-08-08T12:05:29.818Z,94619.78
2023-08-08T12:07:56.896Z,94631.41
2023-08-08T12:10:25.448Z,94634.41
2023-08-08T12:12:59.030Z,94636.97
2023-08-08T12:15:38.584Z,94636.63
2023-08-08T12:18:06.340Z,94633.28
2023-08-08T12:20:33.620Z,94626.22
2023-08-08T12:23:01.305Z,94636.53
2023-08-08T12:25:28.760Z,94631.56
2023-08-08T12:27:56.019Z,94629.31
2023-08-08T12:30:26.868Z,94630.38
2023-08-08T12:32:54.845Z,94607.44
2023-08-08T12:35:21.857Z,94649.91
2023-08-08T12:37:48.834Z,94642.66
2023-08-08T12:40:15.720Z,94630.66
2023-08-08T12:42:42.980Z,94635.31
2023-08-08T12:45:11.026Z,94629.06
2023-08-08T12:47:38.995Z,94642.22
2023-08-08T12:50:07.280Z,94634.03
2023-08-08T12:52:34.200Z,94644.94
2023-08-08T12:55:01.390Z,94630.41
2023-08-08T12:57:28.273Z,94628.44
2023-08-08T12:59:55.267Z,94626.28
2023-08-08T13:02:22.196Z,94633.59
2023-08-08T13:04:49.087Z,94636.41
2023-08-08T13:07:15.996Z,94633.06
2023-08-08T13:09:43.100Z,94626.63
2023-08-08T13:12:10.195Z,94625.38
2023-08-08T13:14:37.640Z,94630.03
2023-08-08T13:17:04.608Z,94609.91
2023-08-08T13:19:31.560Z,94604.19
2023-08-08T13:21:59.180Z,94617.34
2023-08-08T13:24:26.612Z,94611.06
2023-08-08T13:26:53.504Z,94608.69
2023-08-08T13:29:20.454Z,94620.78
2023-08-08T13:31:47.353Z,94602.75
2023-08-08T13:34:14.349Z,94617.00
2023-08-08T13:36:41.513Z,94608.06
2023-08-08T13:39:10.738Z,94609.59
2023-08-08T13:41:37.629Z,94595.44
2023-08-08T13:44:04.953Z,94602.00
2023-08-08T13:46:31.939Z,94593.13
2023-08-08T13:48:58.921Z,94584.66
2023-08-08T13:51:25.831Z,94576.66
2023-08-08T13:53:52.734Z,94581.84
2023-08-08T13:56:19.631Z,94577.44
2023-08-08T13:58:46.631Z,94582.44
2023-08-08T14:01:13.572Z,94600.94
2023-08-08T14:03:40.596Z,94593.91
2023-08-08T14:06:07.632Z,94603.47
2023-08-08T14:08:34.581Z,94601.25
2023-08-08T14:11:01.532Z,94613.91
2023-08-08T14:13:28.428Z,94602.25
2023-08-08T14:15:55.458Z,94609.44
2023-08-08T14:18:22.396Z,94611.03
2023-08-08T14:20:49.324Z,94588.66
2023-08-08T14:23:16.215Z,94614.19
2023-08-08T14:25:43.683Z,94618.63
2023-08-08T14:28:10.593Z,94609.44
2023-08-08T14:30:38.372Z,94617.50
2023-08-08T14:33:05.456Z,94613.84
2023-08-08T14:35:32.497Z,94604.97
2023-08-08T14:37:59.401Z,94620.59
2023-08-08T14:40:26.876Z,94616.53
2023-08-08T14:42:56.303Z,94613.22
2023-08-08T14:45:23.526Z,94598.03
2023-08-08T14:47:50.467Z,94606.91
2023-08-08T14:50:18.155Z,94617.22
2023-08-08T14:52:45.090Z,94618.81
2023-08-08T14:55:12.164Z,94612.59
2023-08-08T14:57:39.062Z,94604.06
2023-08-08T15:00:08.064Z,94602.88
2023-08-08T15:02:35.101Z,94604.56
2023-08-08T15:05:02.250Z,94595.59
2023-08-08T15:07:29.144Z,94603.44
2023-08-08T15:09:56.311Z,94619.44
2023-08-08T15:12:23.201Z,94614.22
2023-08-08T15:14:52.041Z,94602.06
2023-08-08T15:17:19.513Z,94612.84
2023-08-08T15:19:46.996Z,94602.19
2023-08-08T15:22:13.998Z,94608.69
2023-08-08T15:24:40.991Z,94625.28
2023-08-08T15:27:07.951Z,94603.44
2023-08-08T15:29:34.926Z,94609.03
2023-08-08T15:32:01.886Z,94626.69
2023-08-08T15:34:29.006Z,94596.28
2023-08-08T15:36:59.825Z,94608.69
2023-08-08T15:39:26.994Z,94604.44
2023-08-08T15:41:53.954Z,94612.06
2023-08-08T15:44:20.836Z,94605.56
2023-08-08T15:46:48.720Z,94612.94
2023-08-08T15:49:15.719Z,94596.03
2023-08-08T15:51:43.389Z,94603.38
2023-08-08T15:54:10.411Z,94607.19
2023-08-08T15:56:39.464Z,94611.00
2023-08-08T15:59:07.190Z,94615.56
2023-08-08T16:01:34.957Z,94604.81
2023-08-08T16:04:01.959Z,94600.84
2023-08-08T16:06:30.328Z,94608.31
2023-08-08T16:08:57.217Z,94618.25
2023-08-08T16:11:24.118Z,94617.03
2023-08-08T16:13:51.149Z,94606.63
2023-08-08T16:16:18.117Z,94610.16
2023-08-08T16:18:45.136Z,94607.94
2023-08-08T16:21:12.196Z,94615.81
2023-08-08T16:23:39.077Z,94587.94
2023-08-08T16:26:05.982Z,94610.84
2023-08-08T16:28:33.669Z,94606.97
2023-08-08T16:31:00.735Z,94602.72
2023-08-08T16:33:27.737Z,94616.22
2023-08-08T16:35:55.126Z,94612.47
2023-08-08T16:38:22.032Z,94599.34
2023-08-08T16:40:49.003Z,94608.13
2023-08-08T16:43:17.288Z,94608.53
2023-08-08T16:45:44.640Z,94623.22
2023-08-08T16:48:11.525Z,94604.19
2023-08-08T16:50:38.501Z,94620.78
2023-08-08T16:53:05.491Z,94620.13
2023-08-08T16:55:32.462Z,94622.72
2023-08-08T16:57:59.456Z,94611.31
2023-08-08T17:00:26.864Z,94620.13
2023-08-08T17:02:53.886Z,94617.44
2023-08-08T17:05:20.925Z,94634.75
2023-08-08T17:07:50.324Z,94614.13
2023-08-08T17:10:17.331Z,94618.88
2023-08-08T17:12:44.647Z,94615.19
2023-08-08T17:15:11.660Z,94613.75
2023-08-08T17:17:38.648Z,94613.28
2023-08-08T17:20:06.695Z,94606.91
2023-08-08T17:22:34.012Z,94629.72
2023-08-08T17:25:01.581Z,94627.59
2023-08-08T17:27:28.928Z,94636.44
2023-08-08T17:29:55.858Z,94627.41
2023-08-08T17:32:22.826Z,94628.84
2023-08-08T17:34:49.803Z,94628.75
2023-08-08T17:37:16.895Z,94606.34
2023-08-08T17:39:43.817Z,94634.84
2023-08-08T17:42:11.096Z,94627.75
2023-08-08T17:44:37.981Z,94618.94
2023-08-08T17:47:04.883Z,94624.53
2023-08-08T17:49:31.787Z,94631.78
2023-08-08T17:51:59.127Z,94634.22
2023-08-08T17:54:26.668Z,94643.19
2023-08-08T17:56:53.643Z,94642.38
2023-08-08T17:59:20.606Z,94638.06
2023-08-08T18:01:48.143Z,94641.22
2023-08-08T18:04:15.202Z,94662.13
2023-08-08T18:06:42.209Z,94660.59
2023-08-08T18:09:09.192Z,94653.47
2023-08-08T18:11:39.667Z,94647.75
2023-08-08T18:14:10.586Z,94647.44
2023-08-08T18:16:38.217Z,94670.41
2023-08-08T18:19:05.579Z,94657.03
2023-08-08T18:21:33.471Z,94662.84
2023-08-08T18:24:00.524Z,94646.78
2023-08-08T18:26:28.111Z,94658.84
2023-08-08T18:28:55.285Z,94656.34
2023-08-08T18:31:22.499Z,94664.69
2023-08-08T18:33:49.425Z,94667.66
2023-08-08T18:36:16.302Z,94677.28
2023-08-08T18:38:44.024Z,94646.13
2023-08-08T18:41:11.514Z,94657.09
2023-08-08T18:43:38.717Z,94666.00
2023-08-08T18:46:07.043Z,94640.22
2023-08-08T18:48:34.000Z,94655.91
2023-08-08T18:51:01.302Z,94675.38
2023-08-08T18:53:28.258Z,94672.63
2023-08-08T18:55:55.233Z,94675.38
2023-08-08T18:58:22.121Z,94676.56
2023-08-08T19:00:50.020Z,94650.94
2023-08-08T19:03:19.004Z,94663.28
2023-08-08T19:05:46.385Z,94669.09
2023-08-08T19:08:13.270Z,94653.53
2023-08-08T19:10:40.160Z,94672.28
2023-08-08T19:13:07.251Z,94673.13
2023-08-08T19:15:34.146Z,94670.34
2023-08-08T19:18:01.241Z,94676.31
2023-08-08T19:20:28.178Z,94661.41
2023-08-08T19:22:55.134Z,94665.31
2023-08-08T19:25:23.228Z,94670.41
2023-08-08T19:27:50.130Z,94670.88
2023-08-08T19:30:17.032Z,94687.06
2023-08-08T19:32:44.109Z,94688.91
2023-08-08T19:35:11.034Z,94668.50
2023-08-08T19:37:37.945Z,94675.09
2023-08-08T19:40:05.467Z,94666.91
2023-08-08T19:42:32.400Z,94662.81
2023-08-08T19:44:59.317Z,94651.19
2023-08-08T19:47:26.223Z,94659.31
2023-08-08T19:49:53.115Z,94664.03
2023-08-08T19:52:20.231Z,94666.09
2023-08-08T19:54:47.160Z,94672.00
2023-08-08T19:57:14.060Z,94652.84
2023-08-08T19:59:40.975Z,94680.41
2023-08-08T20:02:08.694Z,94670.19
2023-08-08T20:04:35.594Z,94679.53
2023-08-08T20:07:02.499Z,94679.69
2023-08-08T20:09:29.778Z,94670.66
2023-08-08T20:11:56.711Z,94677.22
2023-08-08T20:14:23.739Z,94670.00
2023-08-08T20:16:50.625Z,94683.69
2023-08-08T20:19:18.138Z,94651.81
2023-08-08T20:21:45.044Z,94664.91
2023-08-08T20:24:14.095Z,94671.63
2023-08-08T20:26:41.644Z,94671.22
2023-08-08T20:29:08.968Z,94696.94
2023-08-08T20:31:36.020Z,94701.00
2023-08-08T20:34:02.967Z,94686.53
2023-08-08T20:36:29.861Z,94681.41
2023-08-08T20:38:56.754Z,94677.56
2023-08-08T20:41:23.732Z,94684.72
2023-08-08T20:43:50.632Z,94678.78
2023-08-08T20:46:17.583Z,94681.75
2023-08-08T20:48:44.639Z,94670.69
2023-08-08T20:51:11.568Z,94667.41
2023-08-08T20:53:38.741Z,94666.22
2023-08-08T20:56:05.826Z,94661.06
2023-08-08T20:58:33.020Z,94669.00
2023-08-08T21:00:59.983Z,94657.56
2023-08-08T21:03:27.021Z,94667.72
2023-08-08T21:05:54.033Z,94674.59
2023-08-08T21:08:21.005Z,94649.56
2023-08-08T21:10:48.281Z,94664.88
2023-08-08T21:13:15.221Z,94667.47
2023-08-08T21:15:42.203Z,94653.69
2023-08-08T21:18:09.116Z,94663.81
2023-08-08T21:20:36.065Z,94638.63
2023-08-08T21:23:03.017Z,94644.97
2023-08-08T21:25:29.910Z,94659.72
2023-08-08T21:27:57.069Z,94657.50
2023-08-08T21:30:24.132Z,94655.25
2023-08-08T21:32:51.089Z,94625.97
2023-08-08T21:35:18.060Z,94646.09
2023-08-08T21:37:45.007Z,94648.63
2023-08-08T21:40:12.405Z,94652.91
2023-08-08T21:42:39.514Z,94646.88
2023-08-08T21:45:07.429Z,94647.19
2023-08-08T21:47:35.092Z,94656.94
2023-08-08T21:50:02.453Z,94649.19
2023-08-08T21:52:29.342Z,94657.50
2023-08-08T21:54:56.224Z,94658.13
2023-08-08T21:57:23.122Z,94644.84
2023-08-08T21:59:49.979Z,94656.56
2023-08-08T22:02:18.214Z,94652.91
2023-08-08T22:04:45.262Z,94651.53
2023-08-08T22:07:12.180Z,94650.78
2023-08-08T22:09:39.110Z,94652.47
2023-08-08T22:12:06.448Z,94646.38
2023-08-08T22:14:33.323Z,94641.09
2023-08-08T22:17:01.583Z,94639.69
2023-08-08T22:19:28.671Z,94636.66
2023-08-08T22:21:55.588Z,94622.44
2023-08-08T22:24:22.523Z,94635.22
2023-08-08T22:26:49.403Z,94630.50
2023-08-08T22:29:16.333Z,94635.00
2023-08-08T22:31:43.330Z,94634.16
2023-08-08T22:34:10.384Z,94616.97
2023-08-08T22:36:37.256Z,94628.94
2023-08-08T22:39:04.584Z,94622.44
2023-08-08T22:41:31.456Z,94614.38
2023-08-08T22:43:58.350Z,94627.09
2023-08-08T22:46:25.276Z,94614.06
2023-08-08T22:48:52.285Z,94603.31
2023-08-08T22:51:19.213Z,94610.09
2023-08-08T22:53:46.152Z,94607.69
2023-08-08T22:56:13.952Z,94612.78
2023-08-08T22:58:40.839Z,94621.72
2023-08-08T23:01:08.190Z,94618.25
2023-08-08T23:03:38.424Z,94611.97
2023-08-08T23:06:06.467Z,94617.69
2023-08-08T23:08:33.360Z,94599.75
2023-08-08T23:11:00.756Z,94619.00
2023-08-08T23:13:27.752Z,94604.53
2023-08-08T23:15:54.769Z,94610.25
2023-08-08T23:18:21.709Z,94609.22
2023-08-08T23:20:50.465Z,94593.13
2023-08-08T23:23:17.409Z,94597.19
2023-08-08T23:25:45.665Z,94602.50
2023-08-08T23:28:12.630Z,94598.34
2023-08-08T23:30:39.547Z,94610.09
2023-08-08T23:33:06.445Z,94580.44
2023-08-08T23:35:33.492Z,94600.22
2023-08-08T23:38:00.413Z,94582.97
2023-08-08T23:40:27.383Z,94602.69
2023-08-08T23:42:54.459Z,94604.63
2023-08-08T23:45:21.683Z,94609.81
2023-08-08T23:47:48.588Z,94603.13
2023-08-08T23:50:15.833Z,94585.75
2023-08-08T23:52:43.076Z,94593.34
2023-08-08T23:55:11.165Z,94579.88
2023-08-08T23:57:38.410Z,94582.00
