createdAt,value
2019-05-15T00:00:04.220Z,8.50
2019-05-15T00:02:31.217Z,8.50
2019-05-15T00:04:58.531Z,8.50
2019-05-15T00:07:25.715Z,8.40
2019-05-15T00:09:52.719Z,8.40
2019-05-15T00:12:19.487Z,8.30
2019-05-15T00:14:48.411Z,8.30
2019-05-15T00:17:15.116Z,8.20
2019-05-15T00:19:41.963Z,8.30
2019-05-15T00:22:08.925Z,8.20
2019-05-15T00:24:38.020Z,8.20
2019-05-15T00:27:04.667Z,8.20
2019-05-15T00:29:31.394Z,8.20
2019-05-15T00:31:58.946Z,8.10
2019-05-15T00:34:25.899Z,8.20
2019-05-15T00:36:52.791Z,8.10
2019-05-15T00:39:19.535Z,8.10
2019-05-15T00:41:53.308Z,8.10
2019-05-15T00:44:15.079Z,8.10
2019-05-15T00:46:42.071Z,7.80
2019-05-15T00:49:08.861Z,8.10
2019-05-15T00:51:35.895Z,8.10
2019-05-15T00:54:02.866Z,8.10
2019-05-15T00:56:29.743Z,8.10
2019-05-15T00:58:58.853Z,8.00
2019-05-15T01:01:25.523Z,8.10
2019-05-15T01:03:52.271Z,8.10
2019-05-15T01:06:19.318Z,8.20
2019-05-15T01:08:48.306Z,8.20
2019-05-15T01:11:15.227Z,8.20
2019-05-15T01:13:42.021Z,8.20
2019-05-15T01:16:09.287Z,8.10
2019-05-15T01:18:38.329Z,8.10
2019-05-15T01:21:08.177Z,8.10
2019-05-15T01:23:34.415Z,8.10
2019-05-15T01:26:01.293Z,8.10
2019-05-15T01:28:28.985Z,8.00
2019-05-15T01:30:56.308Z,7.90
2019-05-15T01:33:23.082Z,7.90
2019-05-15T01:35:49.884Z,7.90
2019-05-15T01:38:18.759Z,7.90
2019-05-15T01:40:45.574Z,7.90
2019-05-15T01:43:12.416Z,7.90
2019-05-15T01:45:39.725Z,7.90
2019-05-15T01:48:08.130Z,7.70
2019-05-15T01:50:35.195Z,7.90
2019-05-15T01:53:02.111Z,7.90
2019-05-15T01:55:28.879Z,7.90
2019-05-15T01:57:55.659Z,7.90
2019-05-15T02:00:22.712Z,8.00
2019-05-15T02:02:49.479Z,7.90
2019-05-15T02:05:18.787Z,7.90
2019-05-15T02:07:47.850Z,7.90
2019-05-15T02:10:15.457Z,7.90
2019-05-15T02:12:42.211Z,7.90
2019-05-15T02:15:09.451Z,7.90
2019-05-15T02:17:38.910Z,8.00
2019-05-15T02:20:05.407Z,8.00
2019-05-15T02:22:32.131Z,8.00
2019-05-15T02:24:59.246Z,7.90
2019-05-15T02:27:26.399Z,7.90
2019-05-15T02:29:53.247Z,7.90
2019-05-15T02:32:20.224Z,7.90
2019-05-15T02:34:50.021Z,7.90
2019-05-15T02:37:15.863Z,7.90
2019-05-15T02:39:42.745Z,7.90
2019-05-15T02:42:10.067Z,7.80
2019-05-15T02:44:40.024Z,7.80
2019-05-15T02:47:05.839Z,7.80
2019-05-15T02:49:32.684Z,7.70
2019-05-15T02:52:00.225Z,7.70
2019-05-15T02:54:29.924Z,7.70
2019-05-15T02:56:59.025Z,7.70
2019-05-15T02:59:25.159Z,7.70
2019-05-15T03:01:51.914Z,7.70
2019-05-15T03:04:19.942Z,7.60
2019-05-15T03:06:49.592Z,7.60
2019-05-15T03:09:18.523Z,7.60
2019-05-15T03:11:44.756Z,7.60
2019-05-15T03:14:11.520Z,7.60
2019-05-15T03:16:39.500Z,7.50
2019-05-15T03:19:09.714Z,7.60
2019-05-15T03:21:38.648Z,7.50
2019-05-15T03:24:04.584Z,7.50
2019-05-15T03:26:31.440Z,7.50
2019-05-15T03:28:59.069Z,7.40
2019-05-15T03:31:43.534Z,7.40
2019-05-15T03:33:55.357Z,7.40
2019-05-15T03:36:24.174Z,7.40
2019-05-15T03:38:51.416Z,7.40
2019-05-15T03:41:19.525Z,7.40
2019-05-15T03:43:49.599Z,7.30
2019-05-15T03:46:15.441Z,7.30
2019-05-15T03:48:42.416Z,7.30
2019-05-15T03:51:09.510Z,7.30
2019-05-15T03:53:39.903Z,7.30
2019-05-15T03:56:05.699Z,7.30
2019-05-15T03:58:32.701Z,7.40
2019-05-15T04:01:00.439Z,7.40
2019-05-15T04:03:30.068Z,7.40
2019-05-15T04:06:00.236Z,7.40
2019-05-15T04:08:25.329Z,7.40
2019-05-15T04:10:52.226Z,7.40
2019-05-15T04:13:19.755Z,7.40
2019-05-15T04:15:49.844Z,7.40
2019-05-15T04:18:15.952Z,7.40
2019-05-15T04:20:42.817Z,7.40
2019-05-15T04:23:10.976Z,7.40
2019-05-15T04:25:39.118Z,7.40
2019-05-15T04:28:09.714Z,7.40
2019-05-15T04:30:38.946Z,7.40
2019-05-15T04:33:04.910Z,7.40
2019-05-15T04:35:31.667Z,7.50
2019-05-15T04:37:59.759Z,7.50
2019-05-15T04:40:29.709Z,7.50
2019-05-15T04:42:55.453Z,7.50
2019-05-15T04:45:22.460Z,7.60
2019-05-15T04:47:49.963Z,7.60
2019-05-15T04:50:19.260Z,7.60
2019-05-15T04:52:49.910Z,7.70
2019-05-15T04:55:15.182Z,7.70
2019-05-15T04:57:42.160Z,7.70
2019-05-15T05:00:10.047Z,7.80
2019-05-15T05:02:39.906Z,7.80
2019-05-15T05:05:09.696Z,7.90
2019-05-15T05:07:35.108Z,7.90
2019-05-15T05:10:02.204Z,8.00
2019-05-15T05:12:29.113Z,8.00
2019-05-15T05:14:58.608Z,8.10
2019-05-15T05:17:24.804Z,8.20
2019-05-15T05:19:51.655Z,8.20
2019-05-15T05:22:18.769Z,8.30
2019-05-15T05:24:47.832Z,8.30
2019-05-15T05:27:14.747Z,8.40
2019-05-15T05:29:41.630Z,8.50
2019-05-15T05:32:09.227Z,8.60
2019-05-15T05:34:38.935Z,8.70
2019-05-15T05:37:05.028Z,8.80
2019-05-15T05:39:31.864Z,9.10
2019-05-15T05:41:58.816Z,9.40
2019-05-15T05:44:25.823Z,9.80
2019-05-15T05:46:52.588Z,10.10
2019-05-15T05:49:19.419Z,10.20
2019-05-15T05:51:48.100Z,10.40
2019-05-15T05:54:14.886Z,10.70
2019-05-15T05:56:41.887Z,11.10
2019-05-15T05:59:09.365Z,11.60
2019-05-15T06:01:43.233Z,11.80
2019-05-15T06:04:07.753Z,12.20
2019-05-15T06:06:34.182Z,12.60
2019-05-15T06:09:01.171Z,12.70
2019-05-15T06:11:28.004Z,12.80
2019-05-15T06:13:54.775Z,13.10
2019-05-15T06:16:21.492Z,13.40
2019-05-15T06:18:49.142Z,13.50
2019-05-15T06:21:17.921Z,13.70
2019-05-15T06:23:46.584Z,13.60
2019-05-15T06:26:13.730Z,13.70
2019-05-15T06:28:40.522Z,13.80
2019-05-15T06:31:08.757Z,14.00
2019-05-15T06:33:38.193Z,14.50
2019-05-15T06:36:04.671Z,15.20
2019-05-15T06:38:31.550Z,15.30
2019-05-15T06:40:58.440Z,15.40
2019-05-15T06:43:25.192Z,15.20
2019-05-15T06:45:52.055Z,15.10
2019-05-15T06:48:18.891Z,14.80
2019-05-15T06:50:45.844Z,15.00
2019-05-15T06:53:12.718Z,15.20
2019-05-15T06:55:39.499Z,15.40
2019-05-15T06:58:09.051Z,15.80
2019-05-15T07:00:35.339Z,16.10
2019-05-15T07:03:16.941Z,15.50
2019-05-15T07:05:31.471Z,15.70
2019-05-15T07:07:58.607Z,14.90
2019-05-15T07:10:25.650Z,15.20
2019-05-15T07:12:52.655Z,15.90
2019-05-15T07:15:19.690Z,15.70
2019-05-15T07:17:48.390Z,15.00
2019-05-15T07:20:15.860Z,14.70
2019-05-15T07:22:42.863Z,15.20
2019-05-15T07:25:10.183Z,15.50
2019-05-15T07:27:38.986Z,15.50
2019-05-15T07:30:07.806Z,15.70
2019-05-15T07:32:34.871Z,16.50
2019-05-15T07:35:01.837Z,17.00
2019-05-15T07:37:29.033Z,16.40
2019-05-15T07:39:58.867Z,15.70
2019-05-15T07:42:24.989Z,15.90
2019-05-15T07:44:51.727Z,15.90
2019-05-15T07:47:19.192Z,16.10
2019-05-15T07:49:49.009Z,16.20
2019-05-15T07:52:15.288Z,16.50
2019-05-15T07:54:42.128Z,16.50
2019-05-15T07:57:09.142Z,16.60
2019-05-15T07:59:35.911Z,17.10
2019-05-15T08:02:02.861Z,17.80
2019-05-15T08:04:32.875Z,18.40
2019-05-15T08:06:59.084Z,18.80
2019-05-15T08:09:28.395Z,18.50
2019-05-15T08:11:55.468Z,18.20
2019-05-15T08:14:22.199Z,18.10
2019-05-15T08:16:49.038Z,17.40
2019-05-15T08:19:18.181Z,16.70
2019-05-15T08:21:44.578Z,17.30
2019-05-15T08:24:11.547Z,17.20
2019-05-15T08:26:43.400Z,17.90
2019-05-15T08:29:08.483Z,17.80
2019-05-15T08:31:35.523Z,17.80
2019-05-15T08:34:12.615Z,18.20
2019-05-15T08:36:31.454Z,18.80
2019-05-15T08:38:59.184Z,19.10
2019-05-15T08:41:26.301Z,19.10
2019-05-15T08:43:53.039Z,18.40
2019-05-15T08:46:19.867Z,18.20
2019-05-15T08:48:49.111Z,18.30
2019-05-15T08:51:15.482Z,19.10
2019-05-15T08:53:42.316Z,19.10
2019-05-15T08:56:09.151Z,18.80
2019-05-15T08:58:38.229Z,18.80
2019-05-15T09:01:04.887Z,18.60
2019-05-15T09:03:31.851Z,19.00
2019-05-15T09:05:59.174Z,19.50
2019-05-15T09:08:26.217Z,19.10
2019-05-15T09:10:52.937Z,17.70
2019-05-15T09:13:19.679Z,17.40
2019-05-15T09:15:48.225Z,17.80
2019-05-15T09:18:16.366Z,18.40
2019-05-15T09:20:44.128Z,18.30
2019-05-15T09:23:11.059Z,18.20
2019-05-15T09:25:38.975Z,17.30
2019-05-15T09:28:08.513Z,17.60
2019-05-15T09:30:35.135Z,17.70
2019-05-15T09:33:02.301Z,18.20
2019-05-15T09:35:29.628Z,18.40
2019-05-15T09:37:58.345Z,18.10
2019-05-15T09:40:41.798Z,18.10
2019-05-15T09:42:54.194Z,17.90
2019-05-15T09:45:21.139Z,18.50
2019-05-15T09:47:48.500Z,19.40
2019-05-15T09:50:15.771Z,20.00
2019-05-15T09:52:42.701Z,19.90
2019-05-15T09:55:09.977Z,19.90
2019-05-15T09:57:38.637Z,20.80
2019-05-15T10:00:09.012Z,21.70
2019-05-15T10:02:35.884Z,20.90
2019-05-15T10:05:06.297Z,21.10
2019-05-15T10:07:31.964Z,21.30
2019-05-15T10:09:58.871Z,21.50
2019-05-15T10:12:25.684Z,20.70
2019-05-15T10:14:54.406Z,20.70
2019-05-15T10:17:21.113Z,20.30
2019-05-15T10:19:48.848Z,20.60
2019-05-15T10:22:16.043Z,20.60
2019-05-15T10:24:42.959Z,20.10
2019-05-15T10:27:09.823Z,20.50
2019-05-15T10:29:38.659Z,20.00
2019-05-15T10:32:08.483Z,20.30
2019-05-15T10:34:34.409Z,20.80
2019-05-15T10:37:01.396Z,20.50
2019-05-15T10:39:28.846Z,20.90
2019-05-15T10:41:55.859Z,20.30
2019-05-15T10:44:22.844Z,20.50
2019-05-15T10:46:49.712Z,21.00
2019-05-15T10:49:18.685Z,20.70
2019-05-15T10:51:45.303Z,20.80
2019-05-15T10:54:12.179Z,21.00
2019-05-15T10:56:39.083Z,20.90
2019-05-15T10:59:08.339Z,21.60
2019-05-15T11:01:34.723Z,21.40
2019-05-15T11:04:01.596Z,20.80
2019-05-15T11:06:28.826Z,21.20
2019-05-15T11:08:58.208Z,20.10
2019-05-15T11:11:24.684Z,21.20
2019-05-15T11:13:51.459Z,21.50
2019-05-15T11:16:18.580Z,22.00
2019-05-15T11:18:48.184Z,21.10
2019-05-15T11:21:15.445Z,20.40
2019-05-15T11:23:42.793Z,19.80
2019-05-15T11:26:09.866Z,21.20
2019-05-15T11:28:39.074Z,21.70
2019-05-15T11:31:05.820Z,22.60
2019-05-15T11:33:32.809Z,23.10
2019-05-15T11:36:05.531Z,22.50
2019-05-15T11:38:28.940Z,21.90
2019-05-15T11:40:56.135Z,21.90
2019-05-15T11:43:22.927Z,21.90
2019-05-15T11:45:49.846Z,22.70
2019-05-15T11:48:20.177Z,21.50
2019-05-15T11:50:45.809Z,21.30
2019-05-15T11:53:12.921Z,21.40
2019-05-15T11:55:39.647Z,21.50
2019-05-15T11:58:09.078Z,22.20
2019-05-15T12:00:35.479Z,22.10
2019-05-15T12:03:02.342Z,21.40
2019-05-15T12:05:29.296Z,21.50
2019-05-15T12:07:57.868Z,21.00
2019-05-15T12:10:25.063Z,20.40
2019-05-15T12:12:51.919Z,20.40
2019-05-15T12:15:19.256Z,20.60
2019-05-15T12:17:48.510Z,20.00
2019-05-15T12:20:15.279Z,19.30
2019-05-15T12:22:42.135Z,19.00
2019-05-15T12:25:10.168Z,18.80
2019-05-15T12:27:39.999Z,18.60
2019-05-15T12:30:10.012Z,18.60
2019-05-15T12:32:39.423Z,18.60
2019-05-15T12:35:05.272Z,18.70
2019-05-15T12:37:32.048Z,18.10
2019-05-15T12:59:48.643Z,16.50
2019-05-15T13:02:15.520Z,16.20
2019-05-15T13:04:42.331Z,16.30
2019-05-15T13:07:13.919Z,16.30
2019-05-15T13:09:38.141Z,16.20
2019-05-15T13:12:05.228Z,16.30
2019-05-15T13:14:32.064Z,16.50
2019-05-15T13:16:59.321Z,16.40
2019-05-15T13:19:28.450Z,16.30
2019-05-15T13:21:54.771Z,16.20
2019-05-15T13:24:21.755Z,16.00
2019-05-15T13:26:48.580Z,16.00
2019-05-15T13:29:18.020Z,16.20
2019-05-15T13:31:44.427Z,16.30
2019-05-15T13:34:11.411Z,16.20
2019-05-15T13:36:39.286Z,16.30
2019-05-15T13:39:06.686Z,16.50
2019-05-15T13:41:33.803Z,16.70
2019-05-15T13:44:00.751Z,16.50
2019-05-15T13:46:29.028Z,16.50
2019-05-15T13:48:56.207Z,16.30
2019-05-15T13:51:23.079Z,16.30
2019-05-15T13:53:50.059Z,16.40
2019-05-15T13:56:18.265Z,16.50
2019-05-15T13:58:45.463Z,16.60
2019-05-15T14:01:12.417Z,16.40
2019-05-15T14:03:39.291Z,16.40
2019-05-15T14:06:06.004Z,16.40
2019-05-15T14:08:33.358Z,16.30
2019-05-15T14:11:00.126Z,16.30
2019-05-15T14:13:28.801Z,16.20
2019-05-15T14:15:58.095Z,16.50
2019-05-15T14:18:24.478Z,16.50
2019-05-15T14:20:51.475Z,16.40
2019-05-15T14:23:18.672Z,16.40
2019-05-15T14:25:48.074Z,16.40
2019-05-15T14:28:14.711Z,16.30
2019-05-15T14:30:41.722Z,16.30
2019-05-15T14:33:08.736Z,16.40
2019-05-15T14:35:37.764Z,16.30
2019-05-15T14:38:06.797Z,16.20
2019-05-15T14:40:33.431Z,16.30
2019-05-15T14:43:00.338Z,16.30
2019-05-15T14:45:28.004Z,16.30
2019-05-15T14:47:54.938Z,16.40
2019-05-15T14:50:21.807Z,16.40
2019-05-15T14:52:49.318Z,16.30
2019-05-15T14:55:16.297Z,16.30
2019-05-15T14:57:43.293Z,16.30
2019-05-15T15:00:34.485Z,16.30
2019-05-15T15:02:58.895Z,16.20
2019-05-15T15:05:26.219Z,16.10
2019-05-15T15:07:53.095Z,16.10
2019-05-15T15:10:20.364Z,16.30
2019-05-15T15:12:50.021Z,16.30
2019-05-15T15:15:18.070Z,16.40
2019-05-15T15:17:45.012Z,16.40
2019-05-15T15:20:13.923Z,16.40
2019-05-15T15:22:41.147Z,16.70
2019-05-15T15:25:09.503Z,16.70
2019-05-15T15:27:38.647Z,16.70
2019-05-15T15:30:08.843Z,16.60
2019-05-15T15:32:37.647Z,16.60
2019-05-15T15:35:04.575Z,16.70
2019-05-15T15:37:31.587Z,16.60
2019-05-15T15:39:58.936Z,16.60
2019-05-15T15:42:28.510Z,16.40
2019-05-15T15:44:57.960Z,16.60
2019-05-15T15:47:24.548Z,16.60
2019-05-15T15:49:51.319Z,16.50
2019-05-15T15:52:18.227Z,16.70
2019-05-15T15:54:45.398Z,16.50
2019-05-15T15:57:12.521Z,16.50
2019-05-15T15:59:39.508Z,16.50
2019-05-15T16:02:08.822Z,16.40
2019-05-15T16:04:35.061Z,16.40
2019-05-15T16:07:02.202Z,16.60
2019-05-15T16:09:29.191Z,16.50
2019-05-15T16:11:57.980Z,16.40
2019-05-15T16:14:28.537Z,16.10
2019-05-15T16:16:55.472Z,16.00
2019-05-15T16:19:23.754Z,15.80
2019-05-15T16:21:50.648Z,15.70
2019-05-15T16:24:20.791Z,15.70
2019-05-15T16:26:46.311Z,15.70
2019-05-15T16:29:18.318Z,15.60
2019-05-15T16:31:49.249Z,15.50
2019-05-15T16:34:20.647Z,15.60
2019-05-15T16:36:49.805Z,15.60
2019-05-15T16:39:19.000Z,15.60
2019-05-15T16:41:48.992Z,15.40
2019-05-15T16:44:17.613Z,15.50
2019-05-15T16:46:48.152Z,15.40
2019-05-15T16:49:19.079Z,15.20
2019-05-15T16:51:45.857Z,15.20
2019-05-15T16:54:12.733Z,15.00
2019-05-15T16:56:40.246Z,15.00
2019-05-15T16:59:07.256Z,14.80
2019-05-15T17:01:34.116Z,14.80
2019-05-15T17:04:00.879Z,14.60
2019-05-15T17:06:28.218Z,14.60
2019-05-15T17:08:55.128Z,14.40
2019-05-15T17:11:22.054Z,14.50
2019-05-15T17:13:48.899Z,14.40
2019-05-15T17:16:18.555Z,14.30
2019-05-15T17:18:44.793Z,14.20
2019-05-15T17:21:12.239Z,14.20
2019-05-15T17:23:39.215Z,14.20
2019-05-15T17:26:08.602Z,14.20
2019-05-15T17:28:35.019Z,14.00
2019-05-15T17:31:01.879Z,14.00
2019-05-15T17:33:29.075Z,14.00
2019-05-15T17:35:58.053Z,13.90
2019-05-15T17:38:24.904Z,13.80
2019-05-15T17:40:52.303Z,13.90
2019-05-15T17:43:19.125Z,13.80
2019-05-15T17:45:48.146Z,13.80
2019-05-15T17:48:14.893Z,13.80
2019-05-15T17:50:48.400Z,13.70
2019-05-15T17:53:10.559Z,13.60
2019-05-15T17:55:38.427Z,13.60
2019-05-15T17:58:05.563Z,13.60
2019-05-15T18:00:33.091Z,13.60
2019-05-15T18:02:59.954Z,13.50
2019-05-15T18:05:28.297Z,13.50
2019-05-15T18:07:55.503Z,13.50
2019-05-15T18:10:22.543Z,13.40
2019-05-15T18:12:49.415Z,13.40
2019-05-15T18:15:17.466Z,13.40
2019-05-15T18:17:44.247Z,13.40
2019-05-15T18:20:14.035Z,13.30
2019-05-15T18:22:40.868Z,13.20
2019-05-15T18:25:09.042Z,13.30
2019-05-15T18:27:38.534Z,13.20
2019-05-15T18:30:08.598Z,13.10
2019-05-15T18:32:34.912Z,12.90
2019-05-15T18:35:01.942Z,12.90
2019-05-15T18:37:29.229Z,12.80
2019-05-15T18:40:05.285Z,12.90
2019-05-15T18:42:25.175Z,12.80
2019-05-15T18:44:52.055Z,12.70
2019-05-15T18:47:19.070Z,12.80
2019-05-15T18:50:02.905Z,12.60
2019-05-15T18:52:18.199Z,12.60
2019-05-15T18:54:48.091Z,12.60
2019-05-15T18:57:18.638Z,12.50
2019-05-15T18:59:48.692Z,12.50
2019-05-15T19:02:19.191Z,12.50
2019-05-15T19:04:49.081Z,12.50
2019-05-15T19:07:18.776Z,12.50
2019-05-15T19:09:48.045Z,12.50
2019-05-15T19:12:17.683Z,12.50
2019-05-15T19:14:44.327Z,12.40
2019-05-15T19:17:11.240Z,12.30
2019-05-15T19:19:38.786Z,12.30
2019-05-15T19:22:08.817Z,12.30
2019-05-15T19:24:40.198Z,12.30
2019-05-15T19:27:08.018Z,12.30
2019-05-15T19:29:35.011Z,12.20
2019-05-15T19:32:02.048Z,12.30
2019-05-15T19:34:29.179Z,12.30
2019-05-15T19:36:58.203Z,12.20
2019-05-15T19:39:28.004Z,12.20
2019-05-15T19:41:58.315Z,12.20
2019-05-15T19:44:28.103Z,12.20
2019-05-15T19:46:58.634Z,12.20
2019-05-15T19:49:37.833Z,12.20
2019-05-15T19:52:04.995Z,12.20
2019-05-15T19:54:31.715Z,12.20
2019-05-15T19:57:01.209Z,12.10
2019-05-15T19:59:29.442Z,12.10
2019-05-15T20:01:57.755Z,12.10
2019-05-15T20:04:25.287Z,12.20
2019-05-15T20:06:52.139Z,12.10
2019-05-15T20:09:18.964Z,12.10
2019-05-15T20:11:47.780Z,12.10
2019-05-15T20:14:14.488Z,12.00
2019-05-15T20:16:41.275Z,12.00
2019-05-15T20:19:08.742Z,12.00
2019-05-15T20:21:36.191Z,12.00
2019-05-15T20:24:03.381Z,11.90
2019-05-15T20:26:30.207Z,11.90
2019-05-15T20:28:57.083Z,11.90
2019-05-15T20:31:23.930Z,11.90
2019-05-15T20:34:02.542Z,12.00
2019-05-15T20:36:20.431Z,11.90
2019-05-15T20:38:48.417Z,11.90
2019-05-15T20:41:15.711Z,11.90
2019-05-15T20:43:42.591Z,11.80
2019-05-15T20:46:09.622Z,11.80
2019-05-15T20:48:38.216Z,11.80
2019-05-15T20:51:05.219Z,11.90
2019-05-15T20:53:32.116Z,12.10
2019-05-15T20:55:59.010Z,12.00
2019-05-15T20:58:25.975Z,11.90
2019-05-15T21:00:52.849Z,11.90
2019-05-15T21:03:20.124Z,11.80
2019-05-15T21:05:48.832Z,11.80
2019-05-15T21:08:17.771Z,11.80
2019-05-15T21:10:44.534Z,11.80
2019-05-15T21:13:11.472Z,11.80
2019-05-15T21:15:38.482Z,11.90
2019-05-15T21:18:13.938Z,11.80
2019-05-15T21:20:34.323Z,11.80
2019-05-15T21:23:01.805Z,11.80
2019-05-15T21:25:28.689Z,11.80
2019-05-15T21:27:55.533Z,11.70
2019-05-15T21:30:22.375Z,11.70
2019-05-15T21:32:50.777Z,11.70
2019-05-15T21:35:18.078Z,11.60
2019-05-15T21:37:45.167Z,11.50
2019-05-15T21:40:12.410Z,11.60
2019-05-15T21:42:41.761Z,11.50
2019-05-15T21:45:14.164Z,11.50
2019-05-15T21:47:39.166Z,11.50
2019-05-15T21:50:08.062Z,11.50
2019-05-15T21:52:35.175Z,11.40
2019-05-15T21:55:02.285Z,11.40
2019-05-15T21:57:35.969Z,11.40
2019-05-15T21:59:57.835Z,11.40
2019-05-15T22:02:25.447Z,11.40
2019-05-15T22:04:55.943Z,11.30
2019-05-15T22:07:21.122Z,11.30
2019-05-15T22:09:48.741Z,11.30
2019-05-15T22:12:18.219Z,11.30
2019-05-15T22:14:44.723Z,11.20
2019-05-15T22:17:12.368Z,11.20
2019-05-15T22:19:39.263Z,11.20
2019-05-15T22:22:08.619Z,11.20
2019-05-15T22:24:34.779Z,11.20
2019-05-15T22:27:01.623Z,11.20
2019-05-15T22:29:28.901Z,11.20
2019-05-15T22:31:55.786Z,11.10
2019-05-15T22:34:22.822Z,11.10
2019-05-15T22:36:51.006Z,11.00
2019-05-15T22:39:18.922Z,11.10
2019-05-15T22:41:47.556Z,11.10
2019-05-15T22:44:14.975Z,11.10
2019-05-15T22:46:41.726Z,11.00
2019-05-15T22:49:08.478Z,11.00
2019-05-15T22:51:38.069Z,11.00
2019-05-15T22:54:04.311Z,11.00
2019-05-15T22:56:31.295Z,11.10
2019-05-15T22:58:58.461Z,11.00
2019-05-15T23:01:25.561Z,11.00
2019-05-15T23:03:52.816Z,11.10
2019-05-15T23:06:19.675Z,11.10
2019-05-15T23:08:48.704Z,11.10
2019-05-15T23:11:15.180Z,11.10
2019-05-15T23:13:41.884Z,11.10
2019-05-15T23:16:08.652Z,11.10
2019-05-15T23:18:35.418Z,11.10
2019-05-15T23:21:02.415Z,11.10
2019-05-15T23:23:29.189Z,11.10
2019-05-15T23:25:57.829Z,11.10
2019-05-15T23:28:24.782Z,11.20
2019-05-15T23:30:51.527Z,11.10
2019-05-15T23:33:18.855Z,11.20
2019-05-15T23:35:48.374Z,11.20
2019-05-15T23:38:14.587Z,11.20
2019-05-15T23:40:41.443Z,11.20
2019-05-15T23:43:08.809Z,11.20
2019-05-15T23:45:36.107Z,11.30
2019-05-15T23:48:03.079Z,11.20
2019-05-15T23:50:29.827Z,11.20
2019-05-15T23:52:58.430Z,11.20
2019-05-15T23:55:28.008Z,11.20
2019-05-15T23:57:54.290Z,11.10
