createdAt,value
2018-08-10T00:00:15.807Z,92.80
2018-08-10T00:02:44.381Z,93.00
2018-08-10T00:05:12.748Z,93.60
2018-08-10T00:07:40.988Z,93.30
2018-08-10T00:10:11.338Z,93.60
2018-08-10T00:12:39.653Z,93.30
2018-08-10T00:15:09.037Z,93.50
2018-08-10T00:17:37.760Z,93.20
2018-08-10T00:20:09.123Z,92.80
2018-08-10T00:22:37.330Z,92.80
2018-08-10T00:25:07.901Z,92.90
2018-08-10T00:27:36.105Z,92.40
2018-08-10T00:30:07.395Z,92.90
2018-08-10T00:32:35.601Z,92.60
2018-08-10T00:35:03.899Z,93.40
2018-08-10T00:37:32.115Z,92.40
2018-08-10T00:40:00.336Z,92.20
2018-08-10T00:42:28.534Z,91.30
2018-08-10T00:44:56.767Z,91.80
2018-08-10T00:47:25.059Z,91.30
2018-08-10T00:49:53.274Z,91.20
2018-08-10T00:52:21.475Z,91.20
2018-08-10T00:54:49.698Z,91.40
2018-08-10T00:57:17.899Z,91.80
2018-08-10T00:59:46.118Z,91.80
2018-08-10T01:02:14.327Z,90.70
2018-08-10T01:04:42.547Z,90.70
2018-08-10T01:07:10.768Z,90.20
2018-08-10T01:09:39.008Z,90.70
2018-08-10T01:12:07.209Z,90.10
2018-08-10T01:14:35.426Z,90.40
2018-08-10T01:17:03.639Z,89.80
2018-08-10T01:19:31.876Z,90.60
2018-08-10T01:22:00.108Z,87.30
2018-08-10T01:24:28.326Z,89.80
2018-08-10T01:26:56.541Z,87.80
2018-08-10T01:29:24.763Z,87.90
2018-08-10T01:31:52.954Z,88.70
2018-08-10T01:34:21.149Z,89.00
2018-08-10T01:36:49.337Z,89.70
2018-08-10T01:39:17.536Z,90.50
2018-08-10T01:41:45.730Z,89.70
2018-08-10T01:44:13.931Z,90.40
2018-08-10T01:46:42.127Z,89.30
2018-08-10T01:49:10.322Z,87.30
2018-08-10T01:51:38.525Z,88.10
2018-08-10T01:54:06.717Z,88.80
2018-08-10T01:56:34.912Z,89.90
2018-08-10T01:59:03.115Z,88.00
2018-08-10T02:01:31.306Z,89.40
2018-08-10T02:03:59.501Z,88.20
2018-08-10T02:06:27.715Z,87.90
2018-08-10T02:08:55.908Z,88.90
2018-08-10T02:11:24.205Z,87.60
2018-08-10T02:13:52.415Z,87.20
2018-08-10T02:16:20.648Z,87.90
2018-08-10T02:18:48.843Z,87.60
2018-08-10T02:21:17.047Z,87.50
2018-08-10T02:23:45.243Z,88.40
2018-08-10T02:26:13.453Z,89.10
2018-08-10T02:28:41.661Z,90.20
2018-08-10T02:31:09.868Z,88.50
2018-08-10T02:33:38.062Z,88.10
2018-08-10T02:36:06.279Z,89.70
2018-08-10T02:38:34.477Z,90.00
2018-08-10T02:41:02.681Z,88.30
2018-08-10T02:43:30.862Z,89.00
2018-08-10T02:45:59.059Z,90.10
2018-08-10T02:48:27.271Z,89.10
2018-08-10T02:50:55.468Z,89.00
2018-08-10T02:53:23.644Z,89.50
2018-08-10T02:55:51.854Z,89.50
2018-08-10T02:58:20.050Z,90.60
2018-08-10T03:00:48.242Z,90.10
2018-08-10T03:03:16.453Z,90.00
2018-08-10T03:05:44.632Z,90.50
2018-08-10T03:08:12.833Z,89.70
2018-08-10T03:10:41.022Z,89.20
2018-08-10T03:13:09.288Z,88.40
2018-08-10T03:15:37.429Z,88.90
2018-08-10T03:18:06.050Z,88.40
2018-08-10T03:20:34.238Z,88.60
2018-08-10T03:23:02.434Z,90.40
2018-08-10T03:25:30.626Z,89.90
2018-08-10T03:27:58.822Z,89.70
2018-08-10T03:30:27.028Z,90.10
2018-08-10T03:32:55.233Z,89.60
2018-08-10T03:35:23.432Z,90.30
2018-08-10T03:37:51.634Z,90.50
2018-08-10T03:40:19.833Z,90.70
2018-08-10T03:42:48.027Z,91.00
2018-08-10T03:45:16.225Z,91.30
2018-08-10T03:47:44.413Z,91.30
2018-08-10T03:50:13.911Z,91.50
2018-08-10T03:52:42.802Z,92.00
2018-08-10T03:55:11.243Z,91.80
2018-08-10T03:57:39.774Z,91.80
2018-08-10T04:00:09.980Z,92.60
2018-08-10T04:02:38.413Z,92.40
2018-08-10T04:05:07.464Z,92.40
2018-08-10T04:07:35.690Z,92.70
2018-08-10T04:10:04.821Z,92.30
2018-08-10T04:12:33.029Z,92.40
2018-08-10T04:15:01.242Z,92.40
2018-08-10T04:17:29.453Z,92.20
2018-08-10T04:19:57.671Z,92.50
2018-08-10T04:22:26.315Z,93.00
2018-08-10T04:24:54.542Z,93.40
2018-08-10T04:27:22.762Z,92.50
2018-08-10T04:29:51.074Z,92.90
2018-08-10T04:32:19.621Z,92.70
2018-08-10T04:34:47.825Z,92.70
2018-08-10T04:37:16.303Z,92.20
2018-08-10T04:39:44.492Z,92.40
2018-08-10T04:42:12.772Z,92.60
2018-08-10T04:44:41.131Z,93.10
2018-08-10T04:47:09.321Z,93.40
2018-08-10T04:49:37.533Z,93.60
2018-08-10T04:52:05.931Z,93.70
2018-08-10T04:54:34.233Z,93.70
2018-08-10T04:57:02.502Z,93.60
2018-08-10T04:59:30.722Z,93.00
2018-08-10T05:01:58.950Z,93.60
2018-08-10T05:04:27.162Z,92.90
2018-08-10T05:06:55.356Z,93.20
2018-08-10T05:09:23.565Z,93.30
2018-08-10T05:11:51.771Z,92.60
2018-08-10T05:14:19.976Z,93.10
2018-08-10T05:16:48.194Z,92.80
2018-08-10T05:19:16.408Z,93.10
2018-08-10T05:21:44.612Z,93.30
2018-08-10T05:24:12.839Z,92.70
2018-08-10T05:26:41.071Z,93.40
2018-08-10T05:29:09.327Z,92.90
2018-08-10T05:31:37.549Z,92.70
2018-08-10T05:34:05.766Z,93.30
2018-08-10T05:36:33.994Z,93.60
2018-08-10T05:39:02.198Z,93.40
2018-08-10T05:41:30.441Z,93.70
2018-08-10T05:43:58.699Z,93.80
2018-08-10T05:46:26.911Z,93.60
2018-08-10T05:48:55.140Z,93.40
2018-08-10T05:51:23.355Z,93.60
2018-08-10T05:53:51.585Z,93.70
2018-08-10T05:56:19.801Z,93.40
2018-08-10T05:58:48.258Z,92.20
2018-08-10T06:01:16.483Z,91.60
2018-08-10T06:03:44.733Z,91.10
2018-08-10T06:06:12.915Z,91.10
2018-08-10T06:08:41.128Z,91.40
2018-08-10T06:11:09.454Z,90.60
2018-08-10T06:13:37.677Z,90.10
2018-08-10T06:16:05.908Z,89.00
2018-08-10T06:18:34.105Z,89.90
2018-08-10T06:21:02.332Z,90.50
2018-08-10T06:23:30.543Z,90.50
2018-08-10T06:25:58.787Z,90.20
2018-08-10T06:28:26.995Z,90.50
2018-08-10T06:30:55.224Z,90.40
2018-08-10T06:33:23.409Z,90.20
2018-08-10T06:35:51.782Z,90.30
2018-08-10T06:38:19.979Z,89.70
2018-08-10T06:40:48.186Z,90.50
2018-08-10T06:43:16.369Z,90.00
2018-08-10T06:45:44.569Z,87.60
2018-08-10T06:48:12.800Z,88.00
2018-08-10T06:50:41.010Z,87.40
2018-08-10T06:53:09.335Z,87.70
2018-08-10T06:55:37.591Z,86.70
2018-08-10T06:58:05.798Z,85.30
2018-08-10T07:00:34.016Z,84.60
2018-08-10T07:03:02.220Z,83.20
2018-08-10T07:05:30.427Z,84.60
2018-08-10T07:07:58.637Z,85.50
2018-08-10T07:10:26.836Z,84.10
2018-08-10T07:12:55.093Z,83.70
2018-08-10T07:15:23.272Z,83.00
2018-08-10T07:17:51.486Z,82.40
2018-08-10T07:20:19.702Z,82.20
2018-08-10T07:22:48.005Z,80.60
2018-08-10T07:25:16.214Z,79.40
2018-08-10T07:27:44.601Z,80.30
2018-08-10T07:30:12.984Z,81.10
2018-08-10T07:32:41.181Z,80.20
2018-08-10T07:35:09.384Z,80.40
2018-08-10T07:37:37.591Z,79.40
2018-08-10T07:40:05.797Z,79.10
2018-08-10T07:42:34.137Z,76.90
2018-08-10T07:45:02.536Z,78.60
2018-08-10T07:47:30.755Z,77.80
2018-08-10T07:49:58.952Z,78.30
2018-08-10T07:52:27.153Z,76.50
2018-08-10T07:54:55.364Z,76.50
2018-08-10T07:57:23.590Z,73.90
2018-08-10T07:59:51.774Z,73.40
2018-08-10T08:02:19.993Z,69.40
2018-08-10T08:04:48.175Z,66.10
2018-08-10T08:07:16.391Z,68.20
2018-08-10T08:09:44.622Z,65.80
2018-08-10T08:12:12.810Z,63.80
2018-08-10T08:14:41.029Z,63.20
2018-08-10T08:17:09.225Z,61.30
2018-08-10T08:19:37.461Z,59.90
2018-08-10T08:22:13.041Z,60.90
2018-08-10T08:24:41.827Z,59.20
2018-08-10T08:27:10.515Z,57.90
2018-08-10T08:29:38.627Z,58.60
2018-08-10T08:32:06.955Z,57.50
2018-08-10T08:34:35.226Z,56.30
2018-08-10T08:37:04.368Z,56.30
2018-08-10T08:40:45.967Z,55.90
2018-08-10T08:43:14.430Z,56.70
2018-08-10T08:46:09.936Z,54.20
2018-08-10T08:48:48.116Z,54.20
2018-08-10T08:51:17.941Z,53.70
2018-08-10T08:53:46.157Z,53.80
2018-08-10T08:56:15.843Z,53.40
2018-08-10T08:58:45.256Z,53.20
2018-08-10T09:01:13.718Z,52.90
2018-08-10T09:05:09.931Z,53.20
2018-08-10T09:07:38.466Z,52.60
2018-08-10T09:10:12.836Z,51.00
2018-08-10T09:12:41.225Z,50.50
2018-08-10T09:15:12.913Z,49.50
2018-08-10T09:17:41.188Z,50.10
2018-08-10T09:20:09.895Z,50.30
2018-08-10T09:22:38.094Z,50.10
2018-08-10T09:25:08.337Z,48.90
2018-08-10T09:27:36.589Z,49.70
2018-08-10T09:30:06.970Z,47.40
2018-08-10T09:32:35.172Z,48.60
2018-08-10T09:35:03.611Z,48.20
2018-08-10T09:37:31.828Z,47.60
2018-08-10T09:40:00.096Z,49.00
2018-08-10T09:42:28.298Z,46.00
2018-08-10T09:44:56.502Z,45.80
2018-08-10T09:47:24.700Z,45.00
2018-08-10T09:49:52.944Z,43.20
2018-08-10T09:52:21.147Z,44.00
2018-08-10T09:55:37.424Z,44.10
2018-08-10T09:58:09.099Z,44.20
2018-08-10T10:07:41.983Z,42.50
2018-08-10T10:10:10.217Z,42.70
2018-08-10T10:12:38.432Z,41.80
2018-08-10T10:15:06.823Z,41.20
2018-08-10T10:17:35.453Z,40.40
2018-08-10T10:20:03.679Z,39.40
2018-08-10T10:22:31.891Z,39.30
2018-08-10T10:25:00.099Z,40.40
2018-08-10T10:27:28.563Z,40.30
2018-08-10T10:29:57.021Z,40.00
2018-08-10T10:32:25.326Z,40.90
2018-08-10T10:34:53.514Z,39.90
2018-08-10T10:37:22.458Z,39.30
2018-08-10T10:39:50.851Z,40.00
2018-08-10T10:42:19.356Z,40.80
2018-08-10T10:44:47.580Z,40.20
2018-08-10T10:47:15.823Z,39.60
2018-08-10T10:49:44.006Z,39.20
2018-08-10T10:52:12.243Z,38.80
2018-08-10T10:54:40.467Z,39.30
2018-08-10T10:57:08.693Z,38.30
2018-08-10T10:59:36.899Z,38.20
2018-08-10T11:02:05.165Z,37.60
2018-08-10T11:04:33.378Z,36.60
2018-08-10T11:07:01.698Z,37.50
2018-08-10T11:09:29.931Z,37.00
2018-08-10T11:11:58.165Z,36.60
2018-08-10T11:14:26.465Z,34.00
2018-08-10T11:16:54.690Z,36.20
2018-08-10T11:19:22.894Z,34.50
2018-08-10T11:21:51.093Z,33.70
2018-08-10T11:24:19.303Z,32.20
2018-08-10T11:26:47.507Z,34.10
2018-08-10T11:29:15.714Z,35.10
2018-08-10T11:31:43.927Z,35.10
2018-08-10T11:34:12.139Z,35.80
2018-08-10T11:36:40.370Z,36.60
2018-08-10T11:39:10.717Z,36.70
2018-08-10T11:41:39.200Z,36.00
2018-08-10T11:44:07.670Z,35.80
2018-08-10T11:46:35.907Z,36.30
2018-08-10T11:49:04.124Z,37.80
2018-08-10T11:51:32.412Z,37.40
2018-08-10T11:54:00.594Z,37.30
2018-08-10T11:56:28.803Z,37.70
2018-08-10T11:58:57.012Z,38.40
2018-08-10T12:01:25.219Z,39.40
2018-08-10T12:03:53.431Z,38.10
2018-08-10T12:06:21.684Z,39.00
2018-08-10T12:08:49.854Z,39.50
2018-08-10T12:11:18.069Z,38.50
2018-08-10T12:13:46.298Z,39.10
2018-08-10T12:16:14.492Z,38.30
2018-08-10T12:18:42.694Z,39.30
2018-08-10T12:21:10.922Z,39.00
2018-08-10T12:23:39.143Z,38.20
2018-08-10T12:26:07.388Z,37.20
2018-08-10T12:28:35.594Z,37.50
2018-08-10T12:31:03.867Z,37.60
2018-08-10T12:33:32.574Z,38.20
2018-08-10T12:36:00.783Z,38.20
2018-08-10T12:38:28.997Z,38.50
2018-08-10T12:40:57.234Z,38.90
2018-08-10T12:43:25.472Z,37.50
2018-08-10T12:45:53.693Z,38.20
2018-08-10T12:48:21.938Z,39.40
2018-08-10T12:50:50.158Z,39.30
2018-08-10T12:53:18.369Z,39.80
2018-08-10T12:55:46.575Z,39.30
2018-08-10T12:58:14.823Z,39.20
2018-08-10T13:00:43.043Z,38.50
2018-08-10T13:03:11.297Z,40.60
2018-08-10T13:05:39.501Z,39.50
2018-08-10T13:08:07.718Z,41.80
2018-08-10T13:10:36.053Z,40.70
2018-08-10T13:13:04.283Z,39.60
2018-08-10T13:15:32.513Z,40.30
2018-08-10T13:18:00.781Z,39.70
2018-08-10T13:20:28.993Z,40.10
2018-08-10T13:22:57.230Z,40.60
2018-08-10T13:25:25.433Z,40.40
2018-08-10T13:27:53.666Z,40.90
2018-08-10T13:30:21.890Z,40.80
2018-08-10T13:32:50.152Z,39.70
2018-08-10T13:35:18.390Z,40.00
2018-08-10T13:37:46.979Z,40.20
2018-08-10T13:40:15.238Z,41.40
2018-08-10T13:42:43.449Z,41.30
2018-08-10T13:45:13.055Z,41.00
2018-08-10T13:47:41.524Z,40.50
2018-08-10T13:50:13.030Z,40.50
2018-08-10T13:52:41.247Z,38.90
2018-08-10T13:55:11.778Z,39.70
2018-08-10T13:57:39.991Z,37.90
2018-08-10T14:00:08.493Z,38.10
2018-08-10T14:02:36.903Z,36.90
2018-08-10T14:05:05.524Z,38.60
2018-08-10T14:07:33.739Z,35.10
2018-08-10T14:10:01.956Z,37.10
2018-08-10T14:12:30.245Z,36.30
2018-08-10T14:14:58.453Z,37.00
2018-08-10T14:17:26.683Z,38.00
2018-08-10T14:19:54.886Z,38.00
2018-08-10T14:22:23.082Z,37.20
2018-08-10T14:24:51.302Z,38.20
2018-08-10T14:27:19.540Z,38.10
2018-08-10T14:29:47.795Z,38.10
2018-08-10T14:32:16.045Z,38.30
2018-08-10T14:34:44.266Z,37.30
2018-08-10T14:37:12.559Z,38.20
2018-08-10T14:39:40.855Z,37.90
2018-08-10T14:42:09.051Z,39.80
2018-08-10T14:44:37.277Z,38.00
2018-08-10T14:47:05.851Z,39.10
2018-08-10T14:49:34.214Z,39.20
2018-08-10T14:52:02.456Z,36.30
2018-08-10T14:54:30.834Z,37.50
2018-08-10T14:56:59.057Z,38.20
2018-08-10T14:59:27.365Z,38.30
2018-08-10T15:01:55.619Z,37.50
2018-08-10T15:04:23.851Z,37.50
2018-08-10T15:06:52.082Z,37.40
2018-08-10T15:09:20.326Z,37.90
2018-08-10T15:11:48.606Z,38.30
2018-08-10T15:14:16.833Z,36.80
2018-08-10T15:16:45.286Z,36.80
2018-08-10T15:19:13.508Z,37.70
2018-08-10T15:21:41.766Z,38.70
2018-08-10T15:24:09.985Z,37.90
2018-08-10T15:26:38.626Z,38.70
2018-08-10T15:29:06.907Z,38.20
2018-08-10T15:31:35.153Z,37.20
2018-08-10T15:34:03.402Z,38.10
2018-08-10T15:36:31.629Z,38.10
2018-08-10T15:38:59.858Z,37.70
2018-08-10T15:41:28.095Z,37.30
2018-08-10T15:43:56.317Z,37.20
2018-08-10T15:46:24.535Z,36.40
2018-08-10T15:48:52.745Z,37.10
2018-08-10T15:51:20.985Z,37.00
2018-08-10T15:53:49.244Z,37.60
2018-08-10T15:56:17.603Z,38.20
2018-08-10T15:58:45.679Z,38.60
2018-08-10T16:01:13.920Z,37.50
2018-08-10T16:03:42.168Z,37.90
2018-08-10T16:06:10.426Z,38.10
2018-08-10T16:08:38.687Z,37.90
2018-08-10T16:11:07.054Z,38.20
2018-08-10T16:13:35.288Z,38.70
2018-08-10T16:16:03.535Z,38.80
2018-08-10T16:18:31.760Z,38.30
2018-08-10T16:21:00.042Z,38.10
2018-08-10T16:23:28.249Z,38.40
2018-08-10T16:25:56.461Z,38.90
2018-08-10T16:28:24.792Z,39.10
2018-08-10T16:30:52.904Z,40.30
2018-08-10T16:33:21.123Z,40.10
2018-08-10T16:35:49.338Z,39.80
2018-08-10T16:38:17.570Z,38.60
2018-08-10T16:40:45.790Z,37.90
2018-08-10T16:43:14.029Z,40.10
2018-08-10T16:45:42.238Z,39.40
2018-08-10T16:48:10.454Z,39.30
2018-08-10T16:50:38.733Z,39.00
2018-08-10T16:53:07.010Z,38.70
2018-08-10T16:55:35.242Z,39.70
2018-08-10T16:58:03.490Z,39.40
2018-08-10T17:00:31.742Z,39.20
2018-08-10T17:02:59.972Z,39.00
2018-08-10T17:05:28.245Z,39.20
2018-08-10T17:07:56.566Z,39.40
2018-08-10T17:10:25.039Z,38.80
2018-08-10T17:12:53.297Z,39.70
2018-08-10T17:15:21.609Z,40.50
2018-08-10T17:17:49.878Z,41.40
2018-08-10T17:20:18.524Z,40.90
2018-08-10T17:22:48.841Z,40.80
2018-08-10T17:25:19.691Z,40.60
2018-08-10T17:27:48.025Z,41.40
2018-08-10T17:30:17.780Z,42.20
2018-08-10T17:32:46.268Z,40.90
2018-08-10T17:35:15.461Z,41.50
2018-08-10T17:37:44.663Z,42.20
2018-08-10T17:40:12.881Z,40.00
2018-08-10T17:42:41.137Z,41.10
2018-08-10T17:45:11.454Z,42.30
2018-08-10T17:47:39.765Z,41.60
2018-08-10T17:50:12.208Z,42.00
2018-08-10T17:52:42.663Z,41.80
2018-08-10T17:55:11.204Z,41.20
2018-08-10T17:57:39.491Z,42.00
2018-08-10T18:00:10.431Z,40.90
2018-08-10T18:02:38.772Z,40.60
2018-08-10T18:05:08.909Z,41.70
2018-08-10T18:07:37.328Z,41.10
2018-08-10T18:10:06.310Z,42.70
2018-08-10T18:12:34.488Z,43.90
2018-08-10T18:15:02.761Z,46.10
2018-08-10T18:17:31.010Z,45.30
2018-08-10T18:19:59.230Z,41.90
2018-08-10T18:22:34.225Z,44.60
2018-08-10T18:25:02.483Z,46.20
2018-08-10T18:27:31.307Z,43.30
2018-08-10T18:29:59.640Z,42.20
2018-08-10T18:32:27.874Z,42.50
2018-08-10T18:34:56.065Z,44.50
2018-08-10T18:37:24.321Z,45.60
2018-08-10T18:39:52.506Z,44.70
2018-08-10T18:42:20.710Z,45.90
2018-08-10T18:44:48.947Z,46.40
2018-08-10T18:47:17.170Z,46.90
2018-08-10T18:49:45.454Z,45.10
2018-08-10T18:52:13.654Z,43.50
2018-08-10T18:54:41.858Z,43.60
2018-08-10T18:57:10.062Z,44.10
2018-08-10T18:59:38.284Z,44.10
2018-08-10T19:02:06.560Z,44.40
2018-08-10T19:04:34.741Z,44.20
2018-08-10T19:07:02.934Z,46.00
2018-08-10T19:09:31.336Z,45.40
2018-08-10T19:11:59.534Z,45.60
2018-08-10T19:14:27.756Z,45.90
2018-08-10T19:16:55.990Z,46.00
2018-08-10T19:19:24.203Z,46.50
2018-08-10T19:21:52.439Z,46.70
2018-08-10T19:24:20.675Z,47.30
2018-08-10T19:26:49.099Z,47.40
2018-08-10T19:29:17.348Z,47.50
2018-08-10T19:31:45.588Z,47.80
2018-08-10T19:34:13.779Z,48.70
2018-08-10T19:36:41.980Z,48.70
2018-08-10T19:39:10.583Z,48.90
2018-08-10T19:41:38.816Z,49.60
2018-08-10T19:44:07.354Z,49.40
2018-08-10T19:46:35.575Z,49.50
2018-08-10T19:49:03.827Z,49.80
2018-08-10T19:51:32.094Z,50.00
2018-08-10T19:54:00.302Z,50.10
2018-08-10T19:56:28.513Z,50.20
2018-08-10T19:58:56.808Z,49.90
2018-08-10T20:01:25.018Z,50.30
2018-08-10T20:03:53.215Z,50.30
2018-08-10T20:06:21.555Z,50.90
2018-08-10T20:08:49.776Z,50.80
2018-08-10T20:11:17.995Z,50.70
2018-08-10T20:13:46.197Z,51.00
2018-08-10T20:16:14.494Z,50.90
2018-08-10T20:18:42.785Z,51.20
2018-08-10T20:21:11.001Z,50.90
2018-08-10T20:23:39.267Z,51.50
2018-08-10T20:26:07.492Z,51.70
2018-08-10T20:28:35.793Z,51.20
2018-08-10T20:31:03.943Z,52.30
2018-08-10T20:33:32.152Z,50.90
2018-08-10T20:36:00.344Z,51.40
2018-08-10T20:38:28.573Z,52.10
2018-08-10T20:40:56.766Z,51.20
2018-08-10T20:43:25.078Z,51.30
2018-08-10T20:45:53.279Z,51.60
2018-08-10T20:48:21.491Z,51.90
2018-08-10T20:50:49.697Z,52.40
2018-08-10T20:53:17.901Z,52.40
2018-08-10T20:55:46.157Z,51.90
2018-08-10T20:58:14.334Z,53.00
2018-08-10T21:00:42.555Z,54.40
2018-08-10T21:03:10.753Z,53.30
2018-08-10T21:05:38.966Z,53.40
2018-08-10T21:08:07.304Z,54.30
2018-08-10T21:10:35.538Z,54.20
2018-08-10T21:13:03.766Z,54.00
2018-08-10T21:15:31.958Z,53.50
2018-08-10T21:18:00.170Z,53.40
2018-08-10T21:20:28.352Z,53.10
2018-08-10T21:22:56.556Z,53.50
2018-08-10T21:25:24.754Z,53.90
2018-08-10T21:27:52.959Z,54.90
2018-08-10T21:30:21.182Z,54.00
2018-08-10T21:32:49.790Z,54.10
2018-08-10T21:35:18.041Z,54.40
2018-08-10T21:37:46.329Z,54.90
2018-08-10T21:40:14.530Z,55.30
2018-08-10T21:42:43.115Z,55.60
2018-08-10T21:45:11.372Z,55.10
2018-08-10T21:47:39.584Z,54.90
2018-08-10T21:50:10.300Z,54.60
2018-08-10T21:52:38.514Z,55.20
2018-08-10T21:55:06.797Z,54.00
2018-08-10T21:57:35.006Z,54.20
2018-08-10T22:00:04.604Z,55.10
2018-08-10T22:02:32.826Z,55.00
2018-08-10T22:05:01.060Z,55.50
2018-08-10T22:07:29.278Z,55.20
2018-08-10T22:09:57.657Z,55.60
2018-08-10T22:12:25.867Z,55.30
2018-08-10T22:14:59.575Z,54.90
2018-08-10T22:17:33.234Z,55.20
2018-08-10T22:20:01.461Z,54.70
2018-08-10T22:22:31.177Z,55.10
2018-08-10T22:24:59.446Z,55.10
2018-08-10T22:27:27.838Z,55.40
2018-08-10T22:29:56.070Z,55.70
2018-08-10T22:32:24.294Z,56.20
2018-08-10T22:34:52.569Z,56.70
2018-08-10T22:37:20.777Z,57.20
2018-08-10T22:39:49.031Z,57.40
2018-08-10T22:42:17.242Z,57.70
2018-08-10T22:44:45.453Z,57.40
2018-08-10T22:47:13.694Z,57.50
2018-08-10T22:49:41.957Z,57.70
2018-08-10T22:52:10.146Z,58.10
2018-08-10T22:54:38.386Z,58.50
2018-08-10T22:57:06.600Z,59.40
2018-08-10T22:59:34.831Z,59.20
2018-08-10T23:02:03.091Z,59.30
2018-08-10T23:04:31.309Z,59.80
2018-08-10T23:06:59.566Z,59.90
2018-08-10T23:09:27.784Z,59.80
2018-08-10T23:11:55.994Z,60.00
2018-08-10T23:14:24.226Z,60.00
2018-08-10T23:16:52.501Z,60.60
2018-08-10T23:19:20.721Z,61.20
2018-08-10T23:21:48.931Z,61.20
2018-08-10T23:24:17.159Z,62.10
2018-08-10T23:26:45.416Z,63.00
2018-08-10T23:29:13.700Z,63.40
2018-08-10T23:31:41.916Z,61.20
2018-08-10T23:34:10.127Z,62.30
2018-08-10T23:36:38.353Z,63.20
2018-08-10T23:39:08.494Z,64.10
2018-08-10T23:41:36.714Z,63.80
2018-08-10T23:44:04.922Z,63.40
2018-08-10T23:46:33.138Z,64.00
2018-08-10T23:49:01.356Z,64.30
2018-08-10T23:51:29.609Z,64.50
2018-08-10T23:53:57.808Z,64.40
2018-08-10T23:56:26.046Z,65.00
2018-08-10T23:58:54.474Z,64.20
