createdAt,value
2016-07-11T00:00:20.135Z,1001.05
2016-07-11T00:03:35.184Z,1001.11
2016-07-11T00:06:50.300Z,1001.07
2016-07-11T00:10:05.048Z,1001.05
2016-07-11T00:13:19.823Z,1000.97
2016-07-11T00:16:34.188Z,1000.99
2016-07-11T00:19:48.905Z,1001.03
2016-07-11T00:23:03.684Z,1000.93
2016-07-11T00:26:18.694Z,1000.95
2016-07-11T00:29:33.628Z,1000.87
2016-07-11T00:32:47.825Z,1000.89
2016-07-11T00:36:02.509Z,1000.83
2016-07-11T00:39:17.125Z,1000.81
2016-07-11T00:42:31.055Z,1000.73
2016-07-11T00:45:47.031Z,1000.79
2016-07-11T00:49:02.153Z,1000.83
2016-07-11T00:52:17.225Z,1000.61
2016-07-11T00:55:32.310Z,1000.69
2016-07-11T00:58:47.249Z,1000.69
2016-07-11T01:02:01.946Z,1000.59
2016-07-11T01:05:16.798Z,1000.55
2016-07-11T01:08:31.793Z,1000.59
2016-07-11T01:11:46.737Z,1000.59
2016-07-11T01:15:01.805Z,1000.55
2016-07-11T01:18:16.970Z,1000.47
2016-07-11T01:21:31.571Z,1000.41
2016-07-11T01:24:46.618Z,1000.47
2016-07-11T01:28:01.722Z,1000.39
2016-07-11T01:31:16.794Z,1000.49
2016-07-11T01:34:31.974Z,1000.45
2016-07-11T01:37:46.996Z,1000.41
2016-07-11T01:41:02.101Z,1000.41
2016-07-11T01:44:16.925Z,1000.41
2016-07-11T01:47:31.994Z,1000.35
2016-07-11T01:50:47.071Z,1000.31
2016-07-11T01:54:02.098Z,1000.37
2016-07-11T01:57:17.039Z,1000.25
2016-07-11T02:00:31.918Z,1000.35
2016-07-11T02:03:46.537Z,1000.27
2016-07-11T02:07:01.613Z,1000.25
2016-07-11T02:10:16.701Z,1000.27
2016-07-11T02:13:30.737Z,1000.27
2016-07-11T02:16:45.932Z,1000.21
2016-07-11T02:20:00.727Z,1000.25
2016-07-11T02:23:15.831Z,1000.29
2016-07-11T02:26:30.686Z,1000.29
2016-07-11T02:29:45.815Z,1000.25
2016-07-11T02:33:00.454Z,1000.33
2016-07-11T02:36:15.381Z,1000.23
2016-07-11T02:39:30.697Z,1000.11
2016-07-11T02:42:48.977Z,1000.09
2016-07-11T02:45:55.239Z,1000.11
2016-07-11T02:49:10.302Z,1000.07
2016-07-11T02:52:25.277Z,1000.13
2016-07-11T02:55:44.287Z,1000.13
2016-07-11T02:58:50.586Z,1000.11
2016-07-11T03:02:05.356Z,1000.11
2016-07-11T03:05:20.399Z,1000.15
2016-07-11T03:08:35.542Z,1000.09
2016-07-11T03:11:50.473Z,1000.13
2016-07-11T03:15:05.479Z,1000.13
2016-07-11T03:18:20.571Z,1000.21
2016-07-11T03:21:35.263Z,1000.27
2016-07-11T03:24:50.187Z,1000.21
2016-07-11T03:28:05.216Z,1000.35
2016-07-11T03:31:20.116Z,1000.43
2016-07-11T03:34:35.161Z,1000.37
2016-07-11T03:37:49.747Z,1000.47
2016-07-11T03:41:04.433Z,1000.53
2016-07-11T03:44:19.310Z,1000.53
2016-07-11T03:47:34.001Z,1000.59
2016-07-11T03:50:48.887Z,1000.47
2016-07-11T03:54:03.425Z,1000.47
2016-07-11T03:57:18.459Z,1000.55
2016-07-11T04:00:33.236Z,1000.57
2016-07-11T04:03:48.297Z,1000.47
2016-07-11T04:07:03.252Z,1000.47
2016-07-11T04:10:18.026Z,1000.39
2016-07-11T04:13:32.955Z,1000.37
2016-07-11T04:16:47.536Z,1000.53
2016-07-11T04:20:02.612Z,1000.57
2016-07-11T04:23:17.264Z,1000.53
2016-07-11T04:26:32.477Z,1000.59
2016-07-11T04:29:47.087Z,1000.53
2016-07-11T04:33:01.684Z,1000.63
2016-07-11T04:36:16.540Z,1000.67
2016-07-11T04:39:30.254Z,1000.75
2016-07-11T04:42:49.247Z,1000.67
2016-07-11T04:45:55.802Z,1000.67
2016-07-11T04:49:10.971Z,1000.63
2016-07-11T04:52:26.133Z,1000.77
2016-07-11T04:55:45.234Z,1000.73
2016-07-11T04:58:51.813Z,1000.83
2016-07-11T05:02:06.466Z,1000.75
2016-07-11T05:05:21.266Z,1000.79
2016-07-11T05:08:39.813Z,1000.83
2016-07-11T05:11:46.383Z,1000.83
2016-07-11T05:15:01.719Z,1000.83
2016-07-11T05:18:16.549Z,1000.79
2016-07-11T05:21:31.499Z,1000.75
2016-07-11T05:24:45.959Z,1000.83
2016-07-11T05:28:01.076Z,1000.79
2016-07-11T05:31:15.875Z,1000.87
2016-07-11T05:34:30.272Z,1000.83
2016-07-11T05:37:49.458Z,1000.83
2016-07-11T05:40:56.155Z,1000.85
2016-07-11T05:44:11.430Z,1000.85
2016-07-11T05:47:26.673Z,1000.79
2016-07-11T05:50:45.251Z,1000.79
2016-07-11T05:53:51.946Z,1000.77
2016-07-11T05:57:07.232Z,1000.85
2016-07-11T06:00:22.758Z,1000.85
2016-07-11T06:03:41.992Z,1000.83
2016-07-11T06:06:48.854Z,1000.89
2016-07-11T06:10:04.369Z,1000.91
2016-07-11T06:13:19.698Z,1000.91
2016-07-11T06:16:35.206Z,1000.83
2016-07-11T06:19:50.428Z,1000.87
2016-07-11T06:23:05.803Z,1000.81
2016-07-11T06:26:21.286Z,1000.81
2016-07-11T06:29:40.834Z,1000.85
2016-07-11T06:32:47.714Z,1000.81
2016-07-11T06:36:03.071Z,1000.99
2016-07-11T06:39:18.135Z,1000.89
2016-07-11T06:42:33.548Z,1000.83
2016-07-11T06:45:46.776Z,1000.79
2016-07-11T06:49:02.430Z,1000.77
2016-07-11T06:52:18.143Z,1000.73
2016-07-11T06:55:33.795Z,1000.81
2016-07-11T06:58:49.191Z,1000.89
2016-07-11T07:02:04.877Z,1000.87
2016-07-11T07:05:20.267Z,1000.89
2016-07-11T07:08:35.602Z,1000.89
2016-07-11T07:11:51.026Z,1001.01
2016-07-11T07:15:04.379Z,1000.95
2016-07-11T07:18:19.841Z,1001.05
2016-07-11T07:21:35.375Z,1001.15
2016-07-11T07:24:50.954Z,1001.15
2016-07-11T07:28:06.376Z,1001.23
2016-07-11T07:31:21.863Z,1001.25
2016-07-11T07:34:41.254Z,1001.33
2016-07-11T07:37:48.120Z,1001.35
2016-07-11T07:41:03.509Z,1001.35
2016-07-11T07:44:18.634Z,1001.25
2016-07-11T07:47:33.877Z,1001.31
2016-07-11T07:50:49.028Z,1001.45
2016-07-11T07:54:04.346Z,1001.35
2016-07-11T07:57:19.718Z,1001.47
2016-07-11T08:00:35.105Z,1001.41
2016-07-11T08:03:50.444Z,1001.47
2016-07-11T08:07:05.974Z,1001.52
2016-07-11T08:10:21.552Z,1001.37
2016-07-11T08:13:41.128Z,1001.35
2016-07-11T08:16:48.101Z,1001.48
2016-07-11T08:20:03.855Z,1001.48
2016-07-11T08:23:19.117Z,1001.41
2016-07-11T08:26:34.682Z,1001.52
2016-07-11T08:29:50.360Z,1001.43
2016-07-11T08:33:05.943Z,1001.37
2016-07-11T08:36:21.604Z,1001.41
2016-07-11T08:39:41.274Z,1001.43
2016-07-11T08:42:48.407Z,1001.52
2016-07-11T08:46:04.239Z,1001.5
2016-07-11T08:49:19.916Z,1001.41
2016-07-11T08:52:33.767Z,1001.6
2016-07-11T08:55:47.625Z,1001.54
2016-07-11T08:59:03.492Z,1001.39
2016-07-11T09:02:19.253Z,1001.54
2016-07-11T09:05:35.091Z,1001.52
2016-07-11T09:08:50.346Z,1001.7
2016-07-11T09:12:05.772Z,1001.5
2016-07-11T09:15:21.243Z,1001.52
2016-07-11T09:18:40.900Z,1001.47
2016-07-11T09:21:48.098Z,1001.48
2016-07-11T09:25:03.969Z,1001.68
2016-07-11T09:28:19.959Z,1001.64
2016-07-11T09:31:35.551Z,1001.62
2016-07-11T09:34:50.862Z,1001.58
2016-07-11T09:38:06.037Z,1001.74
2016-07-11T09:41:21.798Z,1001.68
2016-07-11T09:44:41.214Z,1001.76
2016-07-11T09:47:48.183Z,1001.8
2016-07-11T09:51:03.316Z,1001.9
2016-07-11T09:54:18.873Z,1001.88
2016-07-11T09:57:34.103Z,1001.98
2016-07-11T10:00:49.052Z,1001.98
2016-07-11T10:04:04.630Z,1001.82
2016-07-11T10:07:20.185Z,1001.82
2016-07-11T10:10:39.866Z,1001.84
2016-07-11T10:13:46.943Z,1001.8
2016-07-11T10:17:02.464Z,1001.94
2016-07-11T10:20:18.056Z,1001.86
2016-07-11T10:23:33.322Z,1001.86
2016-07-11T10:26:48.621Z,1001.96
2016-07-11T10:30:03.990Z,1001.96
2016-07-11T10:33:19.096Z,1001.94
2016-07-11T10:36:34.371Z,1001.94
2016-07-11T10:39:49.769Z,1001.8
2016-07-11T10:43:05.334Z,1001.96
2016-07-11T10:46:20.882Z,1001.92
2016-07-11T10:49:40.147Z,1002
2016-07-11T10:52:46.950Z,1002.08
2016-07-11T10:56:02.210Z,1002.02
2016-07-11T10:59:17.535Z,1002
2016-07-11T11:02:32.838Z,1002
2016-07-11T11:05:48.309Z,1002
2016-07-11T11:09:03.787Z,1002.06
2016-07-11T11:12:18.852Z,1001.98
2016-07-11T11:15:34.114Z,1002.1
2016-07-11T11:18:49.062Z,1002
2016-07-11T11:22:04.491Z,1002.12
2016-07-11T11:25:18.714Z,1002.18
2016-07-11T11:28:34.171Z,1002.06
2016-07-11T11:31:49.158Z,1002.22
2016-07-11T11:35:04.449Z,1002.16
2016-07-11T11:38:19.691Z,1002.12
2016-07-11T11:41:34.971Z,1002.18
2016-07-11T11:44:49.870Z,1002.16
2016-07-11T11:48:05.043Z,1002.18
2016-07-11T11:51:20.356Z,1002.06
2016-07-11T11:54:35.167Z,1002.02
2016-07-11T11:57:50.086Z,1002
2016-07-11T12:01:05.265Z,1002.06
2016-07-11T12:04:20.532Z,1002.16
2016-07-11T12:07:40.016Z,1002.08
2016-07-11T12:10:46.613Z,1002.02
2016-07-11T12:14:02.016Z,1002.04
2016-07-11T12:17:17.331Z,1002.1
2016-07-11T12:20:32.365Z,1001.98
2016-07-11T12:23:47.699Z,1002.16
2016-07-11T12:27:02.931Z,1002.2
2016-07-11T12:30:17.985Z,1002.1
2016-07-11T12:33:33.275Z,1002.1
2016-07-11T12:36:46.204Z,1001.98
2016-07-11T12:40:01.290Z,1001.9
2016-07-11T12:43:16.495Z,1001.86
2016-07-11T12:46:31.515Z,1001.86
2016-07-11T12:49:46.750Z,1001.92
2016-07-11T12:53:01.742Z,1001.94
2016-07-11T12:56:17.141Z,1001.98
2016-07-11T12:59:32.385Z,1001.94
2016-07-11T13:02:47.480Z,1001.9
2016-07-11T13:06:02.679Z,1001.88
2016-07-11T13:09:17.835Z,1001.9
2016-07-11T13:12:32.845Z,1001.94
2016-07-11T13:15:47.792Z,1002.02
2016-07-11T13:19:02.763Z,1001.92
2016-07-11T13:22:18.045Z,1002.04
2016-07-11T13:25:32.958Z,1002.04
2016-07-11T13:28:48.270Z,1002.1
2016-07-11T13:32:03.249Z,1002.1
2016-07-11T13:35:18.463Z,1002.1
2016-07-11T13:38:33.473Z,1002
2016-07-11T13:41:48.698Z,1001.9
2016-07-11T13:45:03.741Z,1001.8
2016-07-11T13:48:18.944Z,1001.78
2016-07-11T13:51:34.090Z,1001.98
2016-07-11T13:54:48.859Z,1001.8
2016-07-11T13:58:03.928Z,1001.84
2016-07-11T14:01:19.198Z,1001.6
2016-07-11T14:04:34.487Z,1001.56
2016-07-11T14:07:49.713Z,1001.68
2016-07-11T14:11:04.880Z,1001.58
2016-07-11T14:14:20.029Z,1001.72
2016-07-11T14:17:35.020Z,1001.7
2016-07-11T14:20:50.171Z,1001.68
2016-07-11T14:24:04.304Z,1001.56
2016-07-11T14:27:19.377Z,1001.62
2016-07-11T14:30:31.728Z,1001.64
2016-07-11T14:33:48.041Z,1001.74
2016-07-11T14:37:03.041Z,1001.74
2016-07-11T14:40:18.172Z,1001.82
2016-07-11T14:43:33.186Z,1001.7
2016-07-11T14:46:46.898Z,1001.8
2016-07-11T14:49:58.854Z,1001.88
2016-07-11T14:53:14.134Z,1001.86
2016-07-11T14:56:29.159Z,1001.92
2016-07-11T14:59:48.373Z,1002
2016-07-11T15:02:55.029Z,1002
2016-07-11T15:06:09.934Z,1002
2016-07-11T15:09:25.314Z,1002
2016-07-11T15:12:44.351Z,1002.02
2016-07-11T15:15:50.773Z,1002.02
2016-07-11T15:19:05.952Z,1002
2016-07-11T15:22:21.181Z,1002
2016-07-11T15:25:40.332Z,1002.02
2016-07-11T15:28:46.973Z,1002.02
2016-07-11T15:32:01.878Z,1001.94
2016-07-11T15:35:17.029Z,1002.04
2016-07-11T15:38:32.128Z,1001.96
2016-07-11T15:41:47.354Z,1001.96
2016-07-11T15:45:02.289Z,1002
2016-07-11T15:48:17.482Z,1002.14
2016-07-11T15:51:32.630Z,1002.04
2016-07-11T15:54:47.727Z,1002.16
2016-07-11T15:58:02.671Z,1002.08
2016-07-11T16:01:17.826Z,1002.1
2016-07-11T16:04:33.026Z,1002.12
2016-07-11T16:07:48.103Z,1002.08
2016-07-11T16:11:03.226Z,1002.04
2016-07-11T16:14:18.267Z,1002.02
2016-07-11T16:17:33.510Z,1002.1
2016-07-11T16:20:48.549Z,1002.16
2016-07-11T16:24:03.670Z,1002
2016-07-11T16:27:18.892Z,1001.98
2016-07-11T16:30:34.009Z,1002.02
2016-07-11T16:33:48.999Z,1002.06
2016-07-11T16:37:04.113Z,1002.02
2016-07-11T16:40:19.345Z,1001.94
2016-07-11T16:43:34.638Z,1001.98
2016-07-11T16:46:49.801Z,1001.96
2016-07-11T16:50:04.724Z,1001.96
2016-07-11T16:53:19.649Z,1001.96
2016-07-11T16:56:34.887Z,1001.92
2016-07-11T16:59:49.752Z,1001.9
2016-07-11T17:03:04.946Z,1002.06
2016-07-11T17:06:20.023Z,1002.02
2016-07-11T17:09:34.916Z,1002.1
2016-07-11T17:12:50.099Z,1002.08
2016-07-11T17:16:04.790Z,1002.06
2016-07-11T17:19:19.586Z,1002.12
2016-07-11T17:22:34.778Z,1002.18
2016-07-11T17:25:49.783Z,1002.16
2016-07-11T17:29:04.787Z,1002.18
2016-07-11T17:32:17.866Z,1002.22
2016-07-11T17:35:33.010Z,1002.26
2016-07-11T17:38:47.897Z,1002.28
2016-07-11T17:42:03.039Z,1002.42
2016-07-11T17:45:17.976Z,1002.36
2016-07-11T17:48:33.098Z,1002.4
2016-07-11T17:51:48.163Z,1002.44
2016-07-11T17:55:03.173Z,1002.4
2016-07-11T17:58:18.212Z,1002.34
2016-07-11T18:01:33.312Z,1002.36
2016-07-11T18:04:48.445Z,1002.24
2016-07-11T18:08:03.594Z,1002.34
2016-07-11T18:11:18.649Z,1002.34
2016-07-11T18:14:33.666Z,1002.4
2016-07-11T18:17:48.522Z,1002.44
2016-07-11T18:21:03.072Z,1002.56
2016-07-11T18:24:18.211Z,1002.5
2016-07-11T18:27:33.278Z,1002.5
2016-07-11T18:30:48.534Z,1002.64
2016-07-11T18:34:03.650Z,1002.72
2016-07-11T18:37:18.828Z,1002.78
2016-07-11T18:40:33.768Z,1002.8
2016-07-11T18:43:48.601Z,1002.89
2016-07-11T18:47:03.786Z,1002.89
2016-07-11T18:50:16.996Z,1002.82
2016-07-11T18:53:31.983Z,1002.97
2016-07-11T18:56:48.248Z,1003.03
2016-07-11T18:59:54.749Z,1003.01
2016-07-11T19:03:09.672Z,1002.97
2016-07-11T19:06:24.776Z,1003.11
2016-07-11T19:09:43.888Z,1003.05
2016-07-11T19:12:50.380Z,1003.11
2016-07-11T19:16:05.621Z,1003.19
2016-07-11T19:19:20.165Z,1003.19
2016-07-11T19:22:34.332Z,1003.23
2016-07-11T19:25:50.347Z,1003.3
2016-07-11T19:29:05.509Z,1003.41
2016-07-11T19:32:19.522Z,1003.37
2016-07-11T19:35:35.685Z,1003.41
2016-07-11T19:38:50.849Z,1003.37
2016-07-11T19:42:05.876Z,1003.47
2016-07-11T19:45:20.951Z,1003.43
2016-07-11T19:48:39.972Z,1003.32
2016-07-11T19:51:46.234Z,1003.45
2016-07-11T19:55:01.079Z,1003.49
2016-07-11T19:58:16.098Z,1003.55
2016-07-11T20:01:30.903Z,1003.51
2016-07-11T20:04:46.104Z,1003.61
2016-07-11T20:08:01.153Z,1003.69
2016-07-11T20:11:15.604Z,1003.67
2016-07-11T20:14:30.422Z,1003.69
2016-07-11T20:17:49.570Z,1003.59
2016-07-11T20:20:55.905Z,1003.67
2016-07-11T20:24:10.765Z,1003.69
2016-07-11T20:27:25.726Z,1003.77
2016-07-11T20:30:44.642Z,1003.71
2016-07-11T20:33:50.964Z,1003.83
2016-07-11T20:37:05.895Z,1003.89
2016-07-11T20:40:20.815Z,1003.87
2016-07-11T20:43:35.685Z,1003.83
2016-07-11T20:46:50.568Z,1003.93
2016-07-11T20:50:05.296Z,1004.17
2016-07-11T20:53:20.002Z,1004.15
2016-07-11T20:56:34.962Z,1004.15
2016-07-11T20:59:49.816Z,1004.19
2016-07-11T21:03:04.733Z,1004.19
2016-07-11T21:06:17.364Z,1004.13
2016-07-11T21:09:32.315Z,1004.09
2016-07-11T21:12:47.216Z,1004.23
2016-07-11T21:16:01.948Z,1004.29
2016-07-11T21:19:16.751Z,1004.31
2016-07-11T21:22:31.690Z,1004.25
2016-07-11T21:25:46.459Z,1004.25
2016-07-11T21:29:01.320Z,1004.37
2016-07-11T21:32:16.013Z,1004.37
2016-07-11T21:35:30.794Z,1004.57
2016-07-11T21:38:49.543Z,1004.59
2016-07-11T21:41:55.740Z,1004.43
2016-07-11T21:45:10.221Z,1004.47
2016-07-11T21:48:25.090Z,1004.53
2016-07-11T21:51:43.418Z,1004.65
2016-07-11T21:54:49.691Z,1004.69
2016-07-11T21:58:03.591Z,1004.69
2016-07-11T22:01:18.386Z,1004.71
2016-07-11T22:04:33.368Z,1004.78
2016-07-11T22:07:48.203Z,1004.8
2016-07-11T22:11:03.164Z,1004.78
2016-07-11T22:14:17.848Z,1004.75
2016-07-11T22:17:32.613Z,1004.84
2016-07-11T22:20:47.203Z,1004.94
2016-07-11T22:24:01.762Z,1004.96
2016-07-11T22:27:16.589Z,1005
2016-07-11T22:30:31.078Z,1004.96
2016-07-11T22:33:49.554Z,1004.9
2016-07-11T22:36:55.665Z,1004.92
2016-07-11T22:40:08.102Z,1004.73
2016-07-11T22:43:22.626Z,1004.73
2016-07-11T22:46:41.485Z,1004.59
2016-07-11T22:49:47.582Z,1004.67
2016-07-11T22:53:02.139Z,1004.76
2016-07-11T22:56:16.842Z,1004.73
2016-07-11T22:59:31.589Z,1004.73
2016-07-11T23:02:46.243Z,1004.8
2016-07-11T23:06:00.981Z,1004.69
2016-07-11T23:09:15.675Z,1004.69
2016-07-11T23:12:30.144Z,1004.76
2016-07-11T23:15:49.005Z,1004.76
2016-07-11T23:18:55.098Z,1004.8
2016-07-11T23:22:06.502Z,1004.82
2016-07-11T23:25:21.067Z,1004.76
2016-07-11T23:28:35.886Z,1004.75
2016-07-11T23:31:50.663Z,1004.8
2016-07-11T23:35:05.466Z,1004.78
2016-07-11T23:38:20.315Z,1004.9
2016-07-11T23:41:34.978Z,1004.86
2016-07-11T23:44:49.777Z,1004.9
2016-07-11T23:48:04.534Z,1004.82
2016-07-11T23:51:19.275Z,1004.88
2016-07-11T23:54:33.708Z,1004.88
2016-07-11T23:57:48.520Z,1004.92
