createdAt,value
2017-05-30T00:00:25.457Z,24.24
2017-05-30T00:01:27.403Z,24.20
2017-05-30T00:02:29.257Z,24.24
2017-05-30T00:03:31.170Z,24.22
2017-05-30T00:04:33.053Z,24.18
2017-05-30T00:05:34.946Z,24.22
2017-05-30T00:06:49.099Z,24.34
2017-05-30T00:07:51.018Z,24.20
2017-05-30T00:08:52.929Z,24.15
2017-05-30T00:09:54.844Z,24.15
2017-05-30T00:10:56.694Z,24.18
2017-05-30T00:11:58.550Z,24.22
2017-05-30T00:13:00.434Z,24.21
2017-05-30T00:14:02.328Z,24.12
2017-05-30T00:15:04.240Z,24.21
2017-05-30T00:16:18.670Z,24.06
2017-05-30T00:17:20.587Z,24.16
2017-05-30T00:18:22.469Z,24.12
2017-05-30T00:19:24.386Z,24.08
2017-05-30T00:20:26.237Z,24.02
2017-05-30T00:21:28.065Z,24.02
2017-05-30T00:22:30.078Z,24.05
2017-05-30T00:23:31.997Z,24.10
2017-05-30T00:24:33.910Z,24.10
2017-05-30T00:25:48.068Z,24.02
2017-05-30T00:26:49.978Z,24.08
2017-05-30T00:27:52.098Z,24.05
2017-05-30T00:28:54.016Z,23.97
2017-05-30T00:29:55.862Z,23.79
2017-05-30T00:30:57.719Z,23.66
2017-05-30T00:31:59.628Z,23.60
2017-05-30T00:33:01.541Z,23.60
2017-05-30T00:34:03.429Z,23.61
2017-05-30T00:35:17.588Z,23.60
2017-05-30T00:36:19.501Z,23.61
2017-05-30T00:37:21.387Z,23.58
2017-05-30T00:38:23.309Z,23.68
2017-05-30T00:39:25.153Z,23.73
2017-05-30T00:40:27.002Z,23.70
2017-05-30T00:41:28.914Z,23.63
2017-05-30T00:42:30.830Z,23.66
2017-05-30T00:43:33.150Z,23.61
2017-05-30T00:44:47.353Z,23.75
2017-05-30T00:45:49.263Z,23.66
2017-05-30T00:46:51.152Z,23.61
2017-05-30T00:47:53.073Z,23.58
2017-05-30T00:48:54.943Z,23.65
2017-05-30T00:49:56.794Z,23.58
2017-05-30T00:50:58.705Z,23.68
2017-05-30T00:54:14.443Z,23.60
2017-05-30T00:55:16.554Z,23.60
2017-05-30T00:56:18.447Z,23.69
2017-05-30T00:57:20.356Z,23.65
2017-05-30T00:58:22.208Z,23.60
2017-05-30T00:59:24.056Z,23.54
2017-05-30T01:00:26.005Z,23.60
2017-05-30T01:01:27.919Z,23.58
2017-05-30T01:02:29.810Z,23.57
2017-05-30T01:03:44.017Z,23.55
2017-05-30T01:04:45.934Z,23.40
2017-05-30T01:05:48.298Z,23.53
2017-05-30T01:06:50.193Z,23.53
2017-05-30T01:07:52.046Z,23.43
2017-05-30T01:08:53.888Z,23.50
2017-05-30T01:09:55.805Z,23.43
2017-05-30T01:10:57.742Z,23.39
2017-05-30T01:11:59.652Z,23.35
2017-05-30T01:13:13.804Z,23.31
2017-05-30T01:14:15.717Z,23.27
2017-05-30T01:15:17.627Z,23.17
2017-05-30T01:16:19.724Z,23.19
2017-05-30T01:17:21.563Z,23.19
2017-05-30T01:18:23.386Z,23.23
2017-05-30T01:19:25.306Z,23.28
2017-05-30T01:20:27.192Z,23.23
2017-05-30T01:21:29.105Z,23.25
2017-05-30T01:22:43.256Z,23.25
2017-05-30T01:23:45.169Z,23.20
2017-05-30T01:24:47.056Z,23.13
2017-05-30T01:25:48.974Z,23.10
2017-05-30T01:26:50.894Z,23.12
2017-05-30T01:27:52.722Z,23.23
2017-05-30T01:28:54.638Z,23.27
2017-05-30T01:29:56.553Z,23.25
2017-05-30T01:30:58.468Z,23.28
2017-05-30T01:32:13.025Z,23.25
2017-05-30T01:33:14.942Z,23.25
2017-05-30T01:34:16.852Z,23.10
2017-05-30T01:35:18.767Z,23.19
2017-05-30T01:36:20.618Z,23.16
2017-05-30T01:37:22.466Z,23.17
2017-05-30T01:38:24.380Z,23.04
2017-05-30T01:39:26.295Z,23.05
2017-05-30T01:40:28.208Z,22.98
2017-05-30T01:41:42.560Z,22.91
2017-05-30T01:42:44.477Z,22.90
2017-05-30T01:43:46.366Z,22.92
2017-05-30T01:44:48.275Z,22.83
2017-05-30T01:45:50.130Z,22.80
2017-05-30T01:46:51.973Z,22.73
2017-05-30T01:47:54.248Z,22.77
2017-05-30T01:48:56.152Z,22.72
2017-05-30T01:49:58.066Z,22.73
2017-05-30T01:51:12.195Z,22.79
2017-05-30T01:52:14.108Z,22.76
2017-05-30T01:53:16.029Z,22.76
2017-05-30T01:54:17.934Z,22.79
2017-05-30T01:55:19.774Z,22.70
2017-05-30T01:56:21.605Z,22.72
2017-05-30T01:57:23.516Z,22.67
2017-05-30T01:58:25.629Z,22.75
2017-05-30T01:59:27.544Z,22.58
2017-05-30T02:00:41.699Z,22.58
2017-05-30T02:01:43.606Z,22.61
2017-05-30T02:02:45.497Z,22.52
2017-05-30T02:03:47.707Z,22.51
2017-05-30T02:04:49.543Z,22.43
2017-05-30T02:05:51.349Z,22.45
2017-05-30T02:06:53.269Z,22.43
2017-05-30T02:07:55.182Z,22.51
2017-05-30T02:08:57.199Z,22.42
2017-05-30T02:10:11.350Z,22.49
2017-05-30T02:11:13.265Z,22.43
2017-05-30T02:12:15.177Z,22.51
2017-05-30T02:13:17.094Z,22.47
2017-05-30T02:14:19.162Z,22.42
2017-05-30T02:15:21.013Z,22.43
2017-05-30T02:16:22.929Z,22.45
2017-05-30T02:17:24.842Z,22.39
2017-05-30T02:18:26.730Z,22.39
2017-05-30T02:19:40.878Z,22.40
2017-05-30T02:20:42.794Z,22.37
2017-05-30T02:21:44.712Z,22.33
2017-05-30T02:22:46.619Z,22.39
2017-05-30T02:23:48.462Z,22.39
2017-05-30T02:24:50.587Z,22.31
2017-05-30T02:25:52.503Z,22.36
2017-05-30T02:26:54.426Z,22.36
2017-05-30T02:27:56.315Z,22.33
2017-05-30T02:29:10.566Z,22.36
2017-05-30T02:30:12.483Z,22.36
2017-05-30T02:31:14.396Z,22.24
2017-05-30T02:32:16.318Z,22.33
2017-05-30T02:33:18.167Z,22.37
2017-05-30T02:34:20.016Z,22.39
2017-05-30T02:35:21.958Z,22.33
2017-05-30T02:36:23.842Z,22.39
2017-05-30T02:37:25.732Z,22.22
2017-05-30T02:38:39.881Z,22.33
2017-05-30T02:39:41.938Z,22.25
2017-05-30T02:40:43.921Z,22.25
2017-05-30T02:41:46.037Z,22.20
2017-05-30T02:42:47.916Z,22.17
2017-05-30T02:43:49.763Z,22.24
2017-05-30T02:44:51.652Z,22.20
2017-05-30T02:45:53.870Z,22.10
2017-05-30T02:46:55.787Z,22.09
2017-05-30T02:48:09.941Z,22.14
2017-05-30T02:49:11.860Z,22.14
2017-05-30T02:50:13.771Z,22.15
2017-05-30T02:51:15.761Z,22.17
2017-05-30T02:52:17.586Z,22.15
2017-05-30T02:53:19.416Z,22.15
2017-05-30T02:54:21.328Z,22.18
2017-05-30T02:55:23.221Z,22.17
2017-05-30T02:56:25.314Z,22.12
2017-05-30T02:57:39.465Z,22.18
2017-05-30T02:58:41.379Z,22.14
2017-05-30T02:59:43.276Z,22.20
2017-05-30T03:00:45.190Z,22.17
2017-05-30T03:01:47.015Z,22.20
2017-05-30T03:02:48.870Z,22.14
2017-05-30T03:03:50.788Z,22.14
2017-05-30T03:04:52.676Z,22.17
2017-05-30T03:05:54.587Z,22.17
2017-05-30T03:07:09.218Z,22.21
2017-05-30T03:08:11.108Z,22.18
2017-05-30T03:09:13.023Z,22.17
2017-05-30T03:10:14.913Z,22.12
2017-05-30T03:11:16.764Z,22.18
2017-05-30T03:12:18.611Z,22.18
2017-05-30T03:13:20.537Z,22.21
2017-05-30T03:14:22.455Z,22.30
2017-05-30T03:15:24.371Z,22.37
2017-05-30T03:16:38.802Z,22.35
2017-05-30T03:17:40.720Z,22.39
2017-05-30T03:18:42.609Z,22.43
2017-05-30T03:19:44.503Z,22.49
2017-05-30T03:20:46.351Z,22.45
2017-05-30T03:21:48.209Z,22.54
2017-05-30T03:22:50.127Z,22.52
2017-05-30T03:23:52.023Z,22.43
2017-05-30T03:24:53.934Z,22.57
2017-05-30T03:26:08.065Z,22.57
2017-05-30T03:27:09.961Z,22.58
2017-05-30T03:28:12.278Z,22.58
2017-05-30T03:29:14.187Z,22.60
2017-05-30T03:30:16.025Z,22.70
2017-05-30T03:31:17.878Z,22.70
2017-05-30T03:32:19.771Z,22.67
2017-05-30T03:33:21.692Z,22.75
2017-05-30T03:34:23.619Z,22.86
2017-05-30T03:35:37.770Z,23.05
2017-05-30T03:36:39.695Z,23.17
2017-05-30T03:37:41.610Z,23.33
2017-05-30T03:38:43.508Z,23.32
2017-05-30T03:39:45.357Z,23.46
2017-05-30T03:40:47.185Z,23.48
2017-05-30T03:41:49.085Z,23.54
2017-05-30T03:42:50.999Z,23.58
2017-05-30T03:43:52.920Z,23.75
2017-05-30T03:45:07.075Z,23.79
2017-05-30T03:46:08.967Z,23.93
2017-05-30T03:47:10.872Z,24.05
2017-05-30T03:48:12.792Z,24.09
2017-05-30T03:49:14.993Z,24.16
2017-05-30T03:50:16.848Z,24.12
2017-05-30T03:51:18.768Z,24.22
2017-05-30T03:52:20.666Z,24.13
2017-05-30T03:53:22.590Z,24.22
2017-05-30T03:54:36.793Z,24.12
2017-05-30T03:55:38.717Z,24.15
2017-05-30T03:56:40.629Z,24.35
2017-05-30T03:57:42.523Z,24.43
2017-05-30T03:58:44.358Z,24.53
2017-05-30T03:59:46.220Z,24.81
2017-05-30T04:00:48.117Z,25.00
2017-05-30T04:01:50.009Z,25.20
2017-05-30T04:02:51.901Z,25.43
2017-05-30T04:04:06.081Z,25.73
2017-05-30T04:05:07.976Z,25.90
2017-05-30T04:06:09.875Z,25.92
2017-05-30T04:07:11.774Z,26.26
2017-05-30T04:08:13.629Z,26.40
2017-05-30T04:09:15.487Z,26.48
2017-05-30T04:10:17.456Z,26.70
2017-05-30T04:11:19.360Z,26.85
2017-05-30T04:12:21.285Z,26.91
2017-05-30T04:13:35.441Z,27.13
2017-05-30T04:14:37.367Z,27.40
2017-05-30T04:15:39.485Z,27.55
2017-05-30T04:16:41.384Z,27.69
2017-05-30T04:17:43.220Z,27.79
2017-05-30T04:18:45.074Z,27.92
2017-05-30T04:19:46.995Z,27.94
2017-05-30T04:20:49.012Z,27.82
2017-05-30T04:21:50.921Z,27.74
2017-05-30T04:23:05.106Z,27.69
2017-05-30T04:24:07.009Z,27.93
2017-05-30T04:25:08.933Z,27.97
2017-05-30T04:26:11.255Z,28.29
2017-05-30T04:27:13.091Z,28.49
2017-05-30T04:28:14.954Z,28.78
2017-05-30T04:29:16.881Z,29.00
2017-05-30T04:30:18.803Z,29.19
2017-05-30T04:31:20.780Z,29.30
2017-05-30T04:32:34.997Z,29.42
2017-05-30T04:33:36.922Z,29.53
2017-05-30T04:34:38.845Z,29.58
2017-05-30T04:35:40.775Z,29.74
2017-05-30T04:36:42.636Z,29.94
2017-05-30T04:37:44.497Z,30.05
2017-05-30T04:38:46.423Z,30.15
2017-05-30T04:39:48.353Z,30.24
2017-05-30T04:40:50.283Z,30.37
2017-05-30T04:42:04.795Z,30.42
2017-05-30T04:43:06.718Z,30.65
2017-05-30T04:44:08.620Z,30.79
2017-05-30T04:45:10.542Z,30.80
2017-05-30T04:46:12.375Z,30.76
2017-05-30T04:47:14.263Z,30.69
2017-05-30T04:48:16.185Z,30.37
2017-05-30T04:49:18.082Z,30.05
2017-05-30T04:50:19.981Z,29.90
2017-05-30T04:51:34.123Z,29.71
2017-05-30T04:52:36.048Z,29.55
2017-05-30T04:53:37.970Z,29.33
2017-05-30T04:54:39.891Z,29.15
2017-05-30T04:55:41.730Z,28.93
2017-05-30T04:56:43.589Z,28.71
2017-05-30T04:57:45.704Z,28.56
2017-05-30T04:58:47.607Z,28.40
2017-05-30T04:59:49.534Z,28.34
2017-05-30T05:01:03.693Z,28.36
2017-05-30T05:02:05.593Z,28.21
2017-05-30T05:03:07.617Z,28.19
2017-05-30T05:04:09.544Z,28.04
2017-05-30T05:05:11.395Z,28.11
2017-05-30T05:06:13.230Z,28.09
2017-05-30T05:07:15.152Z,28.24
2017-05-30T05:08:17.378Z,28.37
2017-05-30T05:09:19.280Z,28.59
2017-05-30T05:10:33.442Z,29.04
2017-05-30T05:11:35.339Z,29.34
2017-05-30T05:12:37.255Z,29.58
2017-05-30T05:13:39.202Z,29.90
2017-05-30T05:14:41.041Z,30.23
2017-05-30T05:15:42.907Z,30.58
2017-05-30T05:16:44.805Z,30.80
2017-05-30T05:17:46.693Z,30.92
2017-05-30T05:18:48.922Z,31.04
2017-05-30T05:20:03.087Z,31.17
2017-05-30T05:21:05.017Z,31.34
2017-05-30T05:22:06.933Z,31.34
2017-05-30T05:23:08.861Z,31.35
2017-05-30T05:24:10.714Z,31.36
2017-05-30T05:25:12.560Z,31.54
2017-05-30T05:26:14.476Z,31.62
2017-05-30T05:27:16.371Z,31.78
2017-05-30T05:28:18.277Z,31.75
2017-05-30T05:29:32.498Z,31.80
2017-05-30T05:30:34.389Z,31.85
2017-05-30T05:31:36.301Z,31.75
2017-05-30T05:32:38.195Z,31.78
2017-05-30T05:33:40.056Z,31.81
2017-05-30T05:34:56.705Z,31.80
2017-05-30T05:35:58.626Z,31.78
2017-05-30T05:38:34.026Z,31.48
2017-05-30T05:39:48.464Z,31.39
2017-05-30T05:40:50.382Z,31.41
2017-05-30T05:41:52.276Z,31.34
2017-05-30T05:42:54.171Z,31.31
2017-05-30T05:43:56.009Z,31.29
2017-05-30T05:44:57.866Z,31.19
2017-05-30T05:45:59.816Z,31.17
2017-05-30T05:47:01.741Z,31.12
2017-05-30T05:48:03.655Z,30.99
2017-05-30T05:49:17.872Z,31.02
2017-05-30T05:50:19.763Z,30.86
2017-05-30T05:51:21.992Z,30.86
2017-05-30T05:52:23.912Z,30.75
2017-05-30T05:53:25.750Z,30.64
2017-05-30T05:54:27.603Z,30.58
2017-05-30T05:55:29.524Z,30.51
2017-05-30T05:56:31.468Z,30.49
2017-05-30T05:57:33.388Z,30.54
2017-05-30T05:58:47.564Z,30.38
2017-05-30T05:59:49.483Z,30.35
2017-05-30T06:00:51.374Z,30.46
2017-05-30T06:01:53.321Z,30.42
2017-05-30T06:02:55.186Z,30.32
2017-05-30T06:03:57.038Z,30.45
2017-05-30T06:04:58.937Z,30.35
2017-05-30T06:06:00.835Z,30.22
2017-05-30T06:07:02.756Z,30.29
2017-05-30T06:08:16.889Z,30.26
2017-05-30T06:09:18.781Z,30.27
2017-05-30T06:10:20.681Z,30.20
2017-05-30T06:11:22.597Z,30.19
2017-05-30T06:12:24.761Z,30.26
2017-05-30T06:13:26.623Z,30.24
2017-05-30T06:14:28.514Z,30.22
2017-05-30T06:15:30.435Z,30.27
2017-05-30T06:16:32.351Z,30.20
2017-05-30T06:17:46.596Z,30.31
2017-05-30T06:18:48.505Z,30.22
2017-05-30T06:19:50.399Z,30.17
2017-05-30T06:20:52.333Z,30.17
2017-05-30T06:21:54.169Z,30.07
2017-05-30T06:22:59.090Z,30.05
2017-05-30T06:24:00.998Z,29.97
2017-05-30T06:25:02.899Z,29.95
2017-05-30T06:26:04.818Z,29.82
2017-05-30T06:27:18.951Z,29.74
2017-05-30T06:28:20.867Z,29.73
2017-05-30T06:29:22.792Z,29.67
2017-05-30T06:30:24.710Z,29.57
2017-05-30T06:31:26.565Z,29.55
2017-05-30T06:32:28.422Z,29.55
2017-05-30T06:33:30.696Z,29.53
2017-05-30T06:34:32.617Z,29.55
2017-05-30T06:35:34.535Z,29.45
2017-05-30T06:36:48.698Z,29.51
2017-05-30T06:37:50.615Z,29.46
2017-05-30T06:38:52.633Z,29.42
2017-05-30T06:39:54.555Z,29.48
2017-05-30T06:40:56.381Z,29.49
2017-05-30T06:41:58.216Z,29.58
2017-05-30T06:43:00.139Z,29.64
2017-05-30T06:44:02.453Z,29.64
2017-05-30T06:45:04.351Z,29.65
2017-05-30T06:46:18.485Z,29.67
2017-05-30T06:47:20.408Z,29.71
2017-05-30T06:48:22.301Z,29.60
2017-05-30T06:49:24.227Z,29.60
2017-05-30T06:50:26.082Z,29.60
2017-05-30T06:51:27.942Z,29.61
2017-05-30T06:52:29.832Z,29.63
2017-05-30T06:53:31.735Z,29.60
2017-05-30T06:54:33.850Z,29.70
2017-05-30T06:55:48.013Z,29.63
2017-05-30T06:56:49.929Z,29.71
2017-05-30T06:57:51.851Z,29.76
2017-05-30T06:58:53.744Z,29.85
2017-05-30T06:59:55.626Z,29.94
2017-05-30T07:00:57.487Z,29.89
2017-05-30T07:01:59.378Z,30.00
2017-05-30T07:03:01.274Z,30.02
2017-05-30T07:04:03.188Z,30.01
2017-05-30T07:05:17.556Z,30.02
2017-05-30T07:06:19.471Z,30.04
2017-05-30T07:07:21.398Z,30.15
2017-05-30T07:08:23.300Z,30.05
2017-05-30T07:09:25.148Z,30.05
2017-05-30T07:10:27.032Z,30.15
2017-05-30T07:11:28.957Z,29.95
2017-05-30T07:12:30.877Z,29.89
2017-05-30T07:13:32.795Z,29.85
2017-05-30T07:14:47.408Z,29.74
2017-05-30T07:15:49.297Z,29.85
2017-05-30T07:16:51.198Z,29.82
2017-05-30T07:17:53.114Z,29.76
2017-05-30T07:18:54.958Z,29.79
2017-05-30T07:19:56.785Z,29.83
2017-05-30T07:20:58.701Z,29.89
2017-05-30T07:22:00.599Z,29.89
2017-05-30T07:23:02.513Z,29.86
2017-05-30T07:24:16.675Z,29.85
2017-05-30T07:25:18.599Z,29.86
2017-05-30T07:26:20.823Z,30.01
2017-05-30T07:27:22.752Z,30.01
2017-05-30T07:28:24.606Z,30.13
2017-05-30T07:29:26.467Z,30.15
2017-05-30T07:30:28.385Z,29.98
2017-05-30T07:31:30.311Z,30.15
2017-05-30T07:32:32.190Z,30.15
2017-05-30T07:33:46.402Z,30.26
2017-05-30T07:34:48.296Z,30.45
2017-05-30T07:35:50.191Z,30.51
2017-05-30T07:36:52.114Z,30.57
2017-05-30T07:37:53.985Z,30.55
2017-05-30T07:38:55.849Z,30.55
2017-05-30T07:39:57.750Z,30.70
2017-05-30T07:40:59.669Z,30.70
2017-05-30T07:42:01.681Z,30.88
2017-05-30T07:43:15.849Z,31.04
2017-05-30T07:44:17.769Z,31.19
2017-05-30T07:45:19.691Z,31.31
2017-05-30T07:46:21.590Z,31.43
2017-05-30T07:47:23.449Z,31.54
2017-05-30T07:48:25.313Z,31.68
2017-05-30T07:49:27.232Z,31.86
2017-05-30T07:50:29.155Z,31.86
2017-05-30T07:51:31.054Z,31.91
2017-05-30T07:52:45.196Z,31.93
2017-05-30T07:53:47.113Z,31.88
2017-05-30T07:54:49.008Z,31.92
2017-05-30T07:55:50.933Z,31.86
2017-05-30T07:56:52.768Z,31.95
2017-05-30T07:57:54.662Z,32.01
2017-05-30T07:58:56.578Z,32.03
2017-05-30T07:59:58.482Z,31.84
2017-05-30T08:01:00.399Z,31.88
2017-05-30T08:02:14.673Z,31.89
2017-05-30T08:03:16.564Z,31.96
2017-05-30T08:04:18.492Z,32.00
2017-05-30T08:05:20.411Z,32.10
2017-05-30T08:06:22.273Z,32.06
2017-05-30T08:07:24.109Z,32.22
2017-05-30T08:08:26.053Z,32.29
2017-05-30T08:09:27.954Z,32.38
2017-05-30T08:10:29.850Z,32.44
2017-05-30T08:11:44.078Z,32.48
2017-05-30T08:12:45.992Z,32.52
2017-05-30T08:13:47.919Z,32.52
2017-05-30T08:14:49.896Z,32.72
2017-05-30T08:15:51.716Z,32.74
2017-05-30T08:16:53.557Z,32.69
2017-05-30T08:17:55.483Z,32.81
2017-05-30T08:18:57.401Z,32.84
2017-05-30T08:19:59.302Z,32.84
2017-05-30T08:21:13.468Z,32.94
2017-05-30T08:22:15.362Z,33.03
2017-05-30T08:23:17.265Z,33.16
2017-05-30T08:24:19.391Z,33.26
2017-05-30T08:25:21.248Z,33.32
2017-05-30T08:26:23.088Z,33.51
2017-05-30T08:27:25.009Z,33.53
2017-05-30T08:28:26.912Z,33.68
2017-05-30T08:29:29.042Z,33.76
2017-05-30T08:30:43.256Z,33.84
2017-05-30T08:31:45.185Z,33.94
2017-05-30T08:32:47.115Z,33.98
2017-05-30T08:33:49.038Z,33.94
2017-05-30T08:34:51.010Z,34.05
2017-05-30T08:35:52.867Z,33.95
2017-05-30T08:36:54.796Z,33.97
2017-05-30T08:37:56.731Z,33.98
2017-05-30T08:38:58.651Z,34.00
2017-05-30T08:40:13.273Z,34.09
2017-05-30T08:41:15.193Z,34.02
2017-05-30T08:42:17.101Z,33.90
2017-05-30T08:43:19.030Z,33.72
2017-05-30T08:44:20.887Z,33.56
2017-05-30T08:45:22.752Z,33.41
2017-05-30T08:46:24.676Z,33.26
2017-05-30T08:47:26.581Z,33.14
2017-05-30T08:48:28.499Z,33.00
2017-05-30T08:49:42.872Z,32.81
2017-05-30T08:50:44.761Z,32.67
2017-05-30T08:51:46.681Z,32.56
2017-05-30T08:52:48.577Z,32.48
2017-05-30T08:53:50.439Z,32.44
2017-05-30T08:54:52.303Z,32.38
2017-05-30T08:55:54.297Z,32.43
2017-05-30T08:56:56.226Z,32.45
2017-05-30T08:57:58.149Z,32.57
2017-05-30T08:59:12.368Z,32.74
2017-05-30T09:00:14.289Z,32.81
2017-05-30T09:01:16.442Z,32.81
2017-05-30T09:02:18.340Z,32.69
2017-05-30T09:03:20.207Z,32.79
2017-05-30T09:04:22.072Z,32.62
2017-05-30T09:05:23.997Z,32.62
2017-05-30T09:06:25.923Z,32.44
2017-05-30T09:07:27.847Z,32.22
2017-05-30T09:08:42.066Z,32.11
2017-05-30T09:09:43.957Z,32.14
2017-05-30T09:10:45.862Z,32.29
2017-05-30T09:11:48.016Z,32.29
2017-05-30T09:12:49.877Z,32.32
2017-05-30T09:13:51.742Z,32.41
2017-05-30T09:14:53.647Z,32.40
2017-05-30T09:15:55.544Z,32.44
2017-05-30T09:16:57.470Z,32.43
2017-05-30T09:18:11.638Z,32.47
2017-05-30T09:19:13.535Z,32.41
2017-05-30T09:20:15.436Z,32.35
2017-05-30T09:21:17.359Z,31.95
2017-05-30T09:22:19.299Z,31.80
2017-05-30T09:23:21.163Z,31.66
2017-05-30T09:24:23.061Z,31.65
2017-05-30T09:25:24.961Z,31.21
2017-05-30T09:26:26.864Z,30.70
2017-05-30T09:27:41.029Z,30.31
2017-05-30T09:28:42.954Z,30.22
2017-05-30T09:29:44.887Z,30.29
2017-05-30T09:30:46.803Z,30.11
2017-05-30T09:31:48.636Z,30.04
2017-05-30T09:32:53.780Z,29.95
2017-05-30T09:33:55.675Z,29.74
2017-05-30T09:34:57.571Z,29.48
2017-05-30T09:35:59.494Z,28.93
2017-05-30T09:37:13.667Z,28.58
2017-05-30T09:38:15.586Z,28.36
2017-05-30T09:39:17.478Z,28.02
2017-05-30T09:40:19.381Z,27.87
2017-05-30T09:41:21.242Z,27.77
2017-05-30T09:42:23.100Z,27.74
2017-05-30T09:43:25.214Z,27.59
2017-05-30T09:44:27.116Z,27.49
2017-05-30T09:45:29.038Z,27.19
2017-05-30T09:46:43.249Z,26.85
2017-05-30T09:47:45.173Z,26.47
2017-05-30T09:48:47.376Z,25.83
2017-05-30T09:49:49.294Z,25.42
2017-05-30T09:50:51.134Z,25.23
2017-05-30T09:51:52.989Z,25.21
2017-05-30T09:52:54.909Z,25.18
2017-05-30T09:53:56.936Z,25.25
2017-05-30T09:54:58.856Z,25.38
2017-05-30T09:56:13.065Z,25.60
2017-05-30T09:57:14.962Z,25.73
2017-05-30T09:58:16.885Z,25.91
2017-05-30T09:59:19.011Z,26.01
2017-05-30T10:00:20.864Z,26.10
2017-05-30T10:01:22.698Z,26.18
2017-05-30T10:02:24.623Z,26.29
2017-05-30T10:03:26.545Z,26.45
2017-05-30T10:04:28.488Z,26.54
2017-05-30T10:05:42.623Z,26.63
2017-05-30T10:06:44.544Z,26.65
2017-05-30T10:07:46.456Z,26.58
2017-05-30T10:08:48.361Z,26.63
2017-05-30T10:09:50.215Z,26.58
2017-05-30T10:10:52.079Z,26.70
2017-05-30T10:11:54.001Z,26.87
2017-05-30T10:12:55.930Z,26.95
2017-05-30T10:13:57.851Z,26.97
2017-05-30T10:15:12.123Z,27.06
2017-05-30T10:16:14.037Z,27.07
2017-05-30T10:17:15.961Z,27.22
2017-05-30T10:18:17.887Z,27.39
2017-05-30T10:19:19.723Z,27.62
2017-05-30T10:20:21.778Z,27.79
2017-05-30T10:21:23.681Z,27.96
2017-05-30T10:22:25.615Z,28.17
2017-05-30T10:23:27.537Z,28.37
2017-05-30T10:24:42.074Z,28.41
2017-05-30T10:25:43.969Z,28.64
2017-05-30T10:26:45.868Z,28.70
2017-05-30T10:27:47.791Z,28.80
2017-05-30T10:28:49.623Z,28.80
2017-05-30T10:29:51.466Z,28.81
2017-05-30T10:30:53.385Z,28.93
2017-05-30T10:31:55.315Z,29.18
2017-05-30T10:32:57.245Z,29.31
2017-05-30T10:34:11.424Z,29.67
2017-05-30T10:35:13.325Z,29.68
2017-05-30T10:36:15.254Z,29.78
2017-05-30T10:37:17.174Z,29.87
2017-05-30T10:38:19.015Z,30.04
2017-05-30T10:39:20.877Z,30.11
2017-05-30T10:40:22.779Z,30.29
2017-05-30T10:41:24.706Z,30.55
2017-05-30T10:42:26.634Z,30.73
2017-05-30T10:43:40.779Z,30.97
2017-05-30T10:44:42.701Z,31.09
2017-05-30T10:45:44.599Z,31.20
2017-05-30T10:46:46.555Z,31.26
2017-05-30T10:47:48.415Z,31.29
2017-05-30T10:48:50.281Z,31.34
2017-05-30T10:49:52.209Z,31.47
2017-05-30T10:50:54.132Z,31.53
2017-05-30T10:51:56.062Z,31.63
2017-05-30T10:53:10.228Z,31.72
2017-05-30T10:54:12.149Z,31.78
2017-05-30T10:55:14.054Z,31.81
2017-05-30T10:56:15.951Z,31.92
2017-05-30T10:57:18.030Z,31.86
2017-05-30T10:58:19.874Z,31.86
2017-05-30T10:59:21.778Z,31.76
2017-05-30T11:00:23.701Z,31.78
2017-05-30T11:01:25.622Z,31.76
2017-05-30T11:02:39.996Z,31.80
2017-05-30T11:03:41.918Z,31.73
2017-05-30T11:04:43.845Z,31.69
2017-05-30T11:05:45.766Z,31.61
2017-05-30T11:06:47.606Z,31.66
2017-05-30T11:07:49.565Z,31.47
2017-05-30T11:08:51.480Z,31.46
2017-05-30T11:09:53.386Z,31.38
2017-05-30T11:10:55.307Z,31.25
2017-05-30T11:12:09.674Z,31.28
2017-05-30T11:13:11.593Z,31.28
2017-05-30T11:14:13.517Z,31.25
2017-05-30T11:15:15.444Z,31.34
2017-05-30T11:16:17.308Z,31.31
2017-05-30T11:17:19.169Z,31.36
2017-05-30T11:18:21.088Z,31.43
2017-05-30T11:19:23.015Z,31.25
2017-05-30T11:20:24.901Z,31.32
2017-05-30T11:21:39.034Z,31.17
2017-05-30T11:22:40.937Z,31.09
2017-05-30T11:23:43.082Z,31.13
2017-05-30T11:24:44.978Z,31.14
2017-05-30T11:25:46.841Z,31.04
2017-05-30T11:26:48.704Z,31.12
2017-05-30T11:27:50.627Z,31.09
2017-05-30T11:28:52.548Z,30.94
2017-05-30T11:29:54.472Z,30.89
2017-05-30T11:31:08.636Z,30.98
2017-05-30T11:32:10.558Z,30.88
2017-05-30T11:33:12.483Z,30.92
2017-05-30T11:34:14.408Z,30.91
2017-05-30T11:35:16.268Z,30.86
2017-05-30T11:36:18.103Z,30.88
2017-05-30T11:37:19.997Z,30.98
2017-05-30T11:38:21.898Z,31.02
2017-05-30T11:39:23.813Z,31.07
2017-05-30T11:40:38.030Z,31.02
2017-05-30T11:41:39.949Z,31.17
2017-05-30T11:42:41.852Z,31.19
2017-05-30T11:43:43.780Z,31.13
2017-05-30T11:44:45.815Z,31.23
2017-05-30T11:45:47.681Z,31.25
2017-05-30T11:46:49.581Z,31.20
2017-05-30T11:47:51.506Z,31.21
2017-05-30T11:48:53.431Z,31.28
2017-05-30T11:50:07.653Z,31.31
2017-05-30T11:51:09.551Z,31.36
2017-05-30T11:52:11.453Z,31.53
2017-05-30T11:53:13.377Z,31.68
2017-05-30T11:54:15.214Z,31.85
2017-05-30T11:55:17.137Z,31.95
2017-05-30T11:56:18.995Z,32.10
2017-05-30T11:57:20.837Z,32.19
2017-05-30T11:58:22.699Z,32.29
2017-05-30T11:59:37.117Z,32.45
2017-05-30T12:00:39.020Z,32.51
2017-05-30T12:01:40.913Z,32.63
2017-05-30T12:02:42.818Z,32.74
2017-05-30T12:03:44.678Z,32.84
2017-05-30T12:04:46.515Z,32.99
2017-05-30T12:05:48.793Z,33.14
2017-05-30T12:06:50.715Z,33.22
2017-05-30T12:07:52.615Z,33.22
2017-05-30T12:09:06.784Z,33.32
2017-05-30T12:10:08.683Z,33.21
2017-05-30T12:11:10.638Z,33.04
2017-05-30T12:12:12.564Z,33.04
2017-05-30T12:13:14.428Z,32.77
2017-05-30T12:14:16.268Z,32.10
2017-05-30T12:15:18.155Z,31.43
2017-05-30T12:16:20.088Z,30.82
2017-05-30T12:17:22.014Z,30.43
2017-05-30T12:18:36.230Z,30.10
2017-05-30T12:19:38.118Z,30.01
2017-05-30T12:20:40.014Z,30.01
2017-05-30T12:21:41.990Z,30.15
2017-05-30T12:22:43.828Z,30.22
2017-05-30T12:23:45.695Z,30.43
2017-05-30T12:24:47.622Z,30.49
2017-05-30T12:25:49.547Z,30.57
2017-05-30T12:26:51.476Z,30.70
2017-05-30T12:28:05.619Z,30.70
2017-05-30T12:29:07.540Z,30.67
2017-05-30T12:30:09.459Z,30.72
2017-05-30T12:31:11.358Z,30.62
2017-05-30T12:32:13.497Z,30.73
2017-05-30T12:33:15.359Z,30.58
2017-05-30T12:34:17.261Z,30.73
2017-05-30T12:35:19.155Z,30.92
2017-05-30T12:36:21.084Z,31.01
2017-05-30T12:37:35.248Z,31.04
2017-05-30T12:38:37.145Z,31.07
2017-05-30T12:39:39.072Z,31.06
2017-05-30T12:40:40.996Z,30.92
2017-05-30T12:41:42.838Z,31.02
2017-05-30T12:42:44.799Z,31.12
2017-05-30T12:43:46.696Z,31.25
2017-05-30T12:44:48.622Z,31.12
2017-05-30T12:45:50.550Z,30.88
2017-05-30T12:47:04.721Z,30.61
2017-05-30T12:48:06.633Z,30.61
2017-05-30T12:49:08.538Z,30.54
2017-05-30T12:50:10.468Z,30.75
2017-05-30T12:51:12.329Z,30.86
2017-05-30T12:52:14.191Z,30.77
2017-05-30T12:53:16.126Z,30.69
2017-05-30T12:54:18.045Z,30.53
2017-05-30T12:55:19.943Z,30.35
2017-05-30T12:56:34.112Z,30.37
2017-05-30T12:57:36.011Z,30.24
2017-05-30T12:58:37.935Z,30.31
2017-05-30T12:59:39.861Z,30.24
2017-05-30T13:00:41.723Z,30.34
2017-05-30T13:01:43.560Z,30.35
2017-05-30T13:02:45.481Z,30.29
2017-05-30T13:03:47.460Z,30.31
2017-05-30T13:04:49.385Z,30.42
2017-05-30T13:06:03.537Z,30.57
2017-05-30T13:07:05.440Z,30.76
2017-05-30T13:08:07.362Z,30.70
2017-05-30T13:09:09.392Z,30.70
2017-05-30T13:10:11.256Z,30.67
2017-05-30T13:11:13.120Z,30.73
2017-05-30T13:12:15.046Z,30.80
2017-05-30T13:13:16.968Z,30.73
2017-05-30T13:14:18.920Z,30.82
2017-05-30T13:15:33.062Z,30.98
2017-05-30T13:16:34.989Z,31.04
2017-05-30T13:17:36.887Z,31.16
2017-05-30T13:18:38.811Z,31.26
2017-05-30T13:19:40.676Z,31.32
2017-05-30T13:20:42.533Z,31.48
2017-05-30T13:21:44.437Z,31.56
2017-05-30T13:22:46.361Z,31.54
2017-05-30T13:23:48.285Z,31.65
2017-05-30T13:25:02.474Z,31.80
2017-05-30T13:26:04.409Z,31.89
2017-05-30T13:27:06.296Z,32.01
2017-05-30T13:28:08.196Z,31.88
2017-05-30T13:29:10.146Z,31.91
2017-05-30T13:30:12.233Z,31.85
2017-05-30T13:31:14.164Z,31.63
2017-05-30T13:32:16.087Z,31.36
2017-05-30T13:33:18.013Z,31.04
2017-05-30T13:34:32.229Z,30.69
2017-05-30T13:35:34.169Z,30.57
2017-05-30T13:36:36.135Z,30.47
2017-05-30T13:37:38.053Z,30.47
2017-05-30T13:38:39.885Z,30.53