createdAt,value
2018-11-27T00:00:37.875Z,2.60
2018-11-27T00:03:32.428Z,2.60
2018-11-27T00:06:22.564Z,2.57
2018-11-27T00:09:13.133Z,2.40
2018-11-27T00:12:03.426Z,2.40
2018-11-27T00:14:54.332Z,2.40
2018-11-27T00:17:44.807Z,2.70
2018-11-27T00:20:35.224Z,2.83
2018-11-27T00:23:25.642Z,2.40
2018-11-27T00:26:16.347Z,2.40
2018-11-27T00:29:07.012Z,2.20
2018-11-27T00:31:57.093Z,2.20
2018-11-27T00:34:47.876Z,2.40
2018-11-27T00:37:37.949Z,2.97
2018-11-27T00:40:28.729Z,2.40
2018-11-27T00:43:18.714Z,2.23
2018-11-27T00:46:08.486Z,2.50
2018-11-27T00:48:58.548Z,2.10
2018-11-27T00:51:49.189Z,2.60
2018-11-27T00:54:39.336Z,2.40
2018-11-27T00:57:29.683Z,2.33
2018-11-27T01:00:21.176Z,3.23
2018-11-27T01:03:11.292Z,2.80
2018-11-27T01:06:02.119Z,3.03
2018-11-27T01:08:52.194Z,2.90
2018-11-27T01:11:42.981Z,2.50
2018-11-27T01:14:33.128Z,2.77
2018-11-27T01:17:23.088Z,3.13
2018-11-27T01:20:17.931Z,2.70
2018-11-27T01:23:08.333Z,2.57
2018-11-27T01:25:58.748Z,2.50
2018-11-27T01:28:49.702Z,2.40
2018-11-27T01:31:41.139Z,2.77
2018-11-27T01:34:31.314Z,2.30
2018-11-27T01:37:22.156Z,2.27
2018-11-27T01:40:20.698Z,2.63
2018-11-27T01:43:10.853Z,2.30
2018-11-27T01:46:01.175Z,2.30
2018-11-27T01:48:51.782Z,2.50
2018-11-27T01:51:42.690Z,2.50
2018-11-27T01:54:33.541Z,2.80
2018-11-27T01:57:23.379Z,2.40
2018-11-27T02:00:24.325Z,2.77
2018-11-27T02:03:14.588Z,2.67
2018-11-27T02:06:05.378Z,2.80
2018-11-27T02:08:55.440Z,2.50
2018-11-27T02:11:46.322Z,2.43
2018-11-27T02:14:37.511Z,2.30
2018-11-27T02:17:27.862Z,2.57
2018-11-27T02:20:18.630Z,2.30
2018-11-27T02:23:09.372Z,1.97
2018-11-27T02:26:00.259Z,2.33
2018-11-27T02:28:51.230Z,2.10
2018-11-27T02:31:41.254Z,2.20
2018-11-27T02:34:32.124Z,2.10
2018-11-27T02:37:22.985Z,2.00
2018-11-27T02:40:14.033Z,2.10
2018-11-27T02:43:04.687Z,2.43
2018-11-27T02:45:55.375Z,2.07
2018-11-27T02:48:45.465Z,1.93
2018-11-27T02:51:35.207Z,2.30
2018-11-27T02:54:25.141Z,2.50
2018-11-27T02:57:15.869Z,2.30
2018-11-27T03:00:07.584Z,2.17
2018-11-27T03:02:58.559Z,2.10
2018-11-27T03:05:49.042Z,2.47
2018-11-27T03:08:39.662Z,2.50
2018-11-27T03:11:30.382Z,2.87
2018-11-27T03:14:21.269Z,2.30
2018-11-27T03:17:12.008Z,2.23
2018-11-27T03:20:02.748Z,2.83
2018-11-27T03:22:52.617Z,2.33
2018-11-27T03:25:42.668Z,2.03
2018-11-27T03:28:32.662Z,2.27
2018-11-27T03:31:23.856Z,2.47
2018-11-27T03:34:14.305Z,2.40
2018-11-27T03:37:04.273Z,2.47
2018-11-27T03:39:54.223Z,2.30
2018-11-27T03:42:45.028Z,2.33
2018-11-27T03:45:35.950Z,2.37
2018-11-27T03:48:25.876Z,2.80
2018-11-27T03:51:16.739Z,2.90
2018-11-27T03:54:07.619Z,2.30
2018-11-27T03:56:58.467Z,2.60
2018-11-27T03:59:49.096Z,3.13
2018-11-27T04:02:39.137Z,2.70
2018-11-27T04:05:29.756Z,2.37
2018-11-27T04:08:19.895Z,2.80
2018-11-27T04:11:10.594Z,2.73
2018-11-27T04:14:01.454Z,2.70
2018-11-27T04:16:52.916Z,2.30
2018-11-27T04:19:43.146Z,2.70
2018-11-27T04:22:33.088Z,2.13
2018-11-27T04:25:24.063Z,2.40
2018-11-27T04:28:14.667Z,2.70
2018-11-27T04:31:04.558Z,2.43
2018-11-27T04:33:55.340Z,2.53
2018-11-27T04:36:46.871Z,2.90
2018-11-27T04:39:36.811Z,2.33
2018-11-27T04:42:27.623Z,2.63
2018-11-27T04:45:20.126Z,2.60
2018-11-27T04:48:10.102Z,2.80
2018-11-27T04:50:59.990Z,2.27
2018-11-27T04:53:50.741Z,2.37
2018-11-27T04:56:40.783Z,2.30
2018-11-27T04:59:31.721Z,2.10
2018-11-27T05:02:22.562Z,2.30
2018-11-27T05:05:13.487Z,2.47
2018-11-27T05:08:04.763Z,2.43
2018-11-27T05:10:54.919Z,2.50
2018-11-27T05:13:45.723Z,2.80
2018-11-27T05:16:35.862Z,2.77
2018-11-27T05:19:26.852Z,2.67
2018-11-27T05:22:17.910Z,2.73
2018-11-27T05:25:12.780Z,2.17
2018-11-27T05:28:02.990Z,2.10
2018-11-27T05:30:53.632Z,2.70
2018-11-27T05:33:43.592Z,2.30
2018-11-27T05:36:34.458Z,2.90
2018-11-27T05:39:24.460Z,2.60
2018-11-27T05:42:14.408Z,2.50
2018-11-27T05:45:05.343Z,2.60
2018-11-27T05:47:55.968Z,2.70
2018-11-27T05:50:46.024Z,2.97
2018-11-27T05:53:35.898Z,2.87
2018-11-27T05:56:26.071Z,2.50
2018-11-27T05:59:16.764Z,2.50
2018-11-27T06:02:06.700Z,2.80
2018-11-27T06:04:57.313Z,2.33
2018-11-27T06:07:47.483Z,2.53
2018-11-27T06:10:37.529Z,2.50
2018-11-27T06:13:28.449Z,2.40
2018-11-27T06:16:19.280Z,2.57
2018-11-27T06:19:09.214Z,2.30
2018-11-27T06:22:03.671Z,2.60
2018-11-27T06:24:54.107Z,2.37
2018-11-27T06:27:45.022Z,2.53
2018-11-27T06:30:36.410Z,2.77
2018-11-27T06:33:26.367Z,2.80
2018-11-27T06:36:16.570Z,2.67
2018-11-27T06:39:09.479Z,3.03
2018-11-27T06:42:00.275Z,2.80
2018-11-27T06:44:50.856Z,3.37
2018-11-27T06:47:40.874Z,2.73
2018-11-27T06:50:31.323Z,2.67
2018-11-27T06:53:22.369Z,2.40
2018-11-27T06:56:12.562Z,2.50
2018-11-27T06:59:03.323Z,2.77
2018-11-27T07:01:53.313Z,2.93
2018-11-27T07:04:43.462Z,2.50
2018-11-27T07:07:33.514Z,3.10
2018-11-27T07:10:27.477Z,2.60
2018-11-27T07:13:24.406Z,2.90
2018-11-27T07:16:14.711Z,3.07
2018-11-27T07:19:05.435Z,2.60
2018-11-27T07:21:55.435Z,2.90
2018-11-27T07:24:46.130Z,2.60
2018-11-27T07:27:36.442Z,2.97
2018-11-27T07:30:26.658Z,2.60
2018-11-27T07:33:17.155Z,2.73
2018-11-27T07:36:08.198Z,2.57
2018-11-27T07:38:57.136Z,2.77
2018-11-27T07:41:47.812Z,3.10
2018-11-27T07:44:37.778Z,2.40
2018-11-27T07:47:27.810Z,3.00
2018-11-27T07:50:18.931Z,2.50
2018-11-27T07:53:09.785Z,3.07
2018-11-27T07:56:01.467Z,2.20
2018-11-27T07:58:51.539Z,2.60
2018-11-27T08:01:42.475Z,2.30
2018-11-27T08:04:32.304Z,2.17
2018-11-27T08:07:23.258Z,2.10
2018-11-27T08:10:17.929Z,2.20
2018-11-27T08:13:09.245Z,2.50
2018-11-27T08:15:59.448Z,2.53
2018-11-27T08:18:50.319Z,2.57
2018-11-27T08:21:41.082Z,2.50
2018-11-27T08:24:31.066Z,2.37
2018-11-27T08:27:20.899Z,2.10
2018-11-27T08:30:16.175Z,2.13
2018-11-27T08:33:07.262Z,2.03
2018-11-27T08:35:57.703Z,2.23
2018-11-27T08:38:48.523Z,2.27
2018-11-27T08:41:40.411Z,2.47
2018-11-27T08:44:29.294Z,2.40
2018-11-27T08:47:19.990Z,2.23
2018-11-27T08:50:12.921Z,2.50
2018-11-27T08:53:04.604Z,2.20
2018-11-27T08:55:55.183Z,2.73
2018-11-27T08:58:46.272Z,2.43
2018-11-27T09:01:37.035Z,2.43
2018-11-27T09:04:27.020Z,2.53
2018-11-27T09:07:17.799Z,2.60
2018-11-27T09:10:11.443Z,2.37
2018-11-27T09:13:01.335Z,2.30
2018-11-27T09:15:51.152Z,2.50
2018-11-27T09:18:42.190Z,2.50
2018-11-27T09:21:32.839Z,2.57
2018-11-27T09:24:23.795Z,2.50
2018-11-27T09:27:14.767Z,2.90
2018-11-27T09:30:10.040Z,2.80
2018-11-27T09:33:00.644Z,2.77
2018-11-27T09:35:51.308Z,2.60
2018-11-27T09:38:41.266Z,2.80
2018-11-27T09:41:31.161Z,2.30
2018-11-27T09:44:21.399Z,2.60
2018-11-27T09:47:12.358Z,2.80
2018-11-27T09:50:02.959Z,2.40
2018-11-27T09:52:53.700Z,2.50
2018-11-27T09:55:43.851Z,2.53
2018-11-27T09:58:34.442Z,2.43
2018-11-27T10:01:24.305Z,2.60
2018-11-27T10:04:14.283Z,2.43
2018-11-27T10:07:05.060Z,2.57
2018-11-27T10:09:55.842Z,2.80
2018-11-27T10:12:45.887Z,2.33
2018-11-27T10:15:36.774Z,2.30
2018-11-27T10:18:27.679Z,2.30
2018-11-27T10:21:18.163Z,2.27
2018-11-27T10:24:10.973Z,2.30
2018-11-27T10:27:01.184Z,2.30
2018-11-27T10:29:51.974Z,2.40
2018-11-27T10:32:42.661Z,2.13
2018-11-27T10:35:44.466Z,2.63
2018-11-27T10:38:34.451Z,2.40
2018-11-27T10:41:25.354Z,2.40
2018-11-27T10:44:16.678Z,2.60
2018-11-27T10:47:06.890Z,2.50
2018-11-27T10:49:57.610Z,2.60
2018-11-27T10:52:49.525Z,2.20
2018-11-27T10:55:40.091Z,2.90
2018-11-27T10:58:30.878Z,2.53
2018-11-27T11:01:26.595Z,2.43
2018-11-27T11:04:16.582Z,2.20
2018-11-27T11:07:06.719Z,2.47
2018-11-27T11:09:57.600Z,2.60
2018-11-27T11:12:48.199Z,2.60
2018-11-27T11:15:38.097Z,2.93
2018-11-27T11:18:28.873Z,2.57
2018-11-27T11:21:19.835Z,2.30
2018-11-27T11:24:10.536Z,2.40
2018-11-27T11:27:01.143Z,2.20
2018-11-27T11:29:51.991Z,2.60
2018-11-27T11:32:42.911Z,2.40
2018-11-27T11:35:33.450Z,2.50
2018-11-27T11:38:24.731Z,2.57
2018-11-27T11:41:16.270Z,2.70
2018-11-27T11:44:08.118Z,2.57
2018-11-27T11:46:58.816Z,2.50
2018-11-27T11:49:49.762Z,2.67
2018-11-27T11:52:45.267Z,2.90
2018-11-27T11:55:30.993Z,2.87
2018-11-27T11:58:21.892Z,2.40
2018-11-27T12:01:12.688Z,2.70
2018-11-27T12:04:03.408Z,2.77
2018-11-27T12:06:54.405Z,2.53
2018-11-27T12:09:45.190Z,2.67
2018-11-27T12:12:35.280Z,2.87
2018-11-27T12:15:26.022Z,3.00
2018-11-27T12:18:17.050Z,2.57
2018-11-27T12:21:07.507Z,2.37
2018-11-27T12:23:57.391Z,2.30
2018-11-27T12:26:48.306Z,2.70
2018-11-27T12:29:38.842Z,2.20
2018-11-27T12:32:29.613Z,2.40
2018-11-27T12:35:20.081Z,2.37
2018-11-27T12:38:10.517Z,2.43
2018-11-27T12:41:01.295Z,2.30
2018-11-27T12:43:51.019Z,2.60
2018-11-27T12:46:40.955Z,2.30
2018-11-27T12:49:32.362Z,2.63
2018-11-27T12:52:22.875Z,2.30
2018-11-27T12:55:16.881Z,2.40
2018-11-27T12:58:09.018Z,2.30
2018-11-27T13:00:59.538Z,2.60
2018-11-27T13:03:50.357Z,2.07
2018-11-27T13:06:41.212Z,2.60
2018-11-27T13:09:32.219Z,2.70
2018-11-27T13:12:22.788Z,2.93
2018-11-27T13:15:16.470Z,2.60
2018-11-27T13:18:07.055Z,2.60
2018-11-27T13:20:57.130Z,2.70
2018-11-27T13:23:47.020Z,2.80
2018-11-27T13:26:37.073Z,2.53
2018-11-27T13:29:27.794Z,2.60
2018-11-27T13:32:17.861Z,2.50
2018-11-27T13:35:11.109Z,2.50
2018-11-27T13:38:01.681Z,2.50
2018-11-27T13:40:52.290Z,2.63
2018-11-27T13:43:43.193Z,3.13
2018-11-27T13:46:33.651Z,2.47
2018-11-27T13:49:23.657Z,2.70
2018-11-27T13:52:13.610Z,2.80
2018-11-27T13:55:03.703Z,2.87
2018-11-27T13:57:54.363Z,3.10
2018-11-27T14:00:44.433Z,2.80
2018-11-27T14:03:35.109Z,2.33
2018-11-27T14:06:25.949Z,2.67
2018-11-27T14:09:16.898Z,2.83
2018-11-27T14:12:07.096Z,2.93
2018-11-27T14:14:57.699Z,2.83
2018-11-27T14:17:47.876Z,2.90
2018-11-27T14:20:37.731Z,2.47
2018-11-27T14:23:27.663Z,2.33
2018-11-27T14:26:18.426Z,2.30
2018-11-27T14:29:09.235Z,2.30
2018-11-27T14:31:59.223Z,2.17
2018-11-27T14:34:50.034Z,2.53
2018-11-27T14:37:39.743Z,3.30
2018-11-27T14:40:30.708Z,4.50
2018-11-27T14:43:20.683Z,4.60
2018-11-27T14:46:10.526Z,7.00
2018-11-27T14:49:00.480Z,7.17
2018-11-27T14:51:50.563Z,5.63
2018-11-27T14:54:41.270Z,5.10
2018-11-27T14:57:32.113Z,5.80
2018-11-27T15:00:24.072Z,5.80
2018-11-27T15:03:14.734Z,5.83
2018-11-27T15:06:05.402Z,6.27
2018-11-27T15:08:56.399Z,6.57
2018-11-27T15:11:46.075Z,5.80
2018-11-27T15:14:36.758Z,4.03
2018-11-27T15:17:27.544Z,4.30
2018-11-27T15:20:18.522Z,3.90
2018-11-27T15:23:09.302Z,5.17
2018-11-27T15:25:59.129Z,4.80
2018-11-27T15:28:49.140Z,4.20
2018-11-27T15:31:39.902Z,4.03
2018-11-27T15:34:30.622Z,4.00
2018-11-27T15:37:20.579Z,4.20
2018-11-27T15:40:19.109Z,3.87
2018-11-27T15:43:09.765Z,3.30
2018-11-27T15:46:00.273Z,2.77
2018-11-27T15:48:50.396Z,3.20
2018-11-27T15:51:40.359Z,3.00
2018-11-27T15:54:31.136Z,3.33
2018-11-27T15:57:21.197Z,2.83
2018-11-27T16:00:14.256Z,3.10
2018-11-27T16:03:04.717Z,3.10
2018-11-27T16:05:55.494Z,2.80
2018-11-27T16:08:45.947Z,2.70
2018-11-27T16:11:36.800Z,3.23
2018-11-27T16:14:27.180Z,3.20
2018-11-27T16:17:17.821Z,3.20
2018-11-27T16:20:15.685Z,3.17
2018-11-27T16:23:05.668Z,3.13
2018-11-27T16:25:56.479Z,3.53
2018-11-27T16:28:47.204Z,3.83
2018-11-27T16:31:37.064Z,3.70
2018-11-27T16:34:27.965Z,3.87
2018-11-27T16:37:18.864Z,3.77
2018-11-27T16:40:13.822Z,3.80
2018-11-27T16:43:04.689Z,4.60
2018-11-27T16:45:55.433Z,3.77
2018-11-27T16:48:46.159Z,4.93
2018-11-27T16:51:37.067Z,4.63
2018-11-27T16:54:27.894Z,4.70
2018-11-27T16:57:17.715Z,4.03
2018-11-27T17:00:16.983Z,3.90
2018-11-27T17:03:08.770Z,4.30
2018-11-27T17:05:59.105Z,4.97
2018-11-27T17:08:49.801Z,4.90
2018-11-27T17:11:40.814Z,5.07
2018-11-27T17:14:31.539Z,4.67
2018-11-27T17:17:22.485Z,4.40
2018-11-27T17:20:16.562Z,4.60
2018-11-27T17:23:09.178Z,3.77
2018-11-27T17:26:04.006Z,3.47
2018-11-27T17:28:49.994Z,3.60
2018-11-27T17:31:40.028Z,3.57
2018-11-27T17:34:30.859Z,3.47
2018-11-27T17:37:21.043Z,3.57
2018-11-27T17:40:12.950Z,4.37
2018-11-27T17:43:03.309Z,3.70
2018-11-27T17:45:54.011Z,3.63
2018-11-27T17:48:44.922Z,2.97
2018-11-27T17:51:35.511Z,3.13
2018-11-27T17:54:26.644Z,3.33
2018-11-27T17:57:17.189Z,2.73
2018-11-27T18:00:20.176Z,2.67
2018-11-27T18:03:11.939Z,2.47
2018-11-27T18:06:02.665Z,2.50
2018-11-27T18:08:53.348Z,2.60
2018-11-27T18:11:43.617Z,3.27
2018-11-27T18:14:34.448Z,3.00
2018-11-27T18:17:24.529Z,3.00
2018-11-27T18:20:15.422Z,2.70
2018-11-27T18:23:05.450Z,3.17
2018-11-27T18:25:56.154Z,3.20
2018-11-27T18:28:46.067Z,3.00
2018-11-27T18:31:36.658Z,2.97
2018-11-27T18:34:27.631Z,3.77
2018-11-27T18:37:18.194Z,3.20
2018-11-27T18:40:11.982Z,3.17
2018-11-27T18:43:01.947Z,3.30
2018-11-27T18:45:52.694Z,2.83
2018-11-27T18:48:42.757Z,2.63
2018-11-27T18:51:33.626Z,2.80
2018-11-27T18:54:23.651Z,2.43
2018-11-27T18:57:14.636Z,2.60
2018-11-27T19:00:10.130Z,2.90
2018-11-27T19:03:01.088Z,2.87
2018-11-27T19:05:50.786Z,2.70
2018-11-27T19:08:40.699Z,3.20
2018-11-27T19:11:31.491Z,2.80
2018-11-27T19:14:22.820Z,2.87
2018-11-27T19:17:12.874Z,3.10
2018-11-27T19:20:03.052Z,3.00
2018-11-27T19:22:54.988Z,2.87
2018-11-27T19:25:45.783Z,2.90
2018-11-27T19:28:36.378Z,2.93
2018-11-27T19:31:26.304Z,3.53
2018-11-27T19:34:17.047Z,3.53
2018-11-27T19:37:07.090Z,3.17
2018-11-27T19:39:57.819Z,3.33
2018-11-27T19:42:47.814Z,3.50
2018-11-27T19:45:39.445Z,3.93
2018-11-27T19:48:29.590Z,3.37
2018-11-27T19:51:19.574Z,3.50
2018-11-27T19:54:09.583Z,3.00
2018-11-27T19:57:00.409Z,3.30
2018-11-27T19:59:51.466Z,3.20
2018-11-27T20:02:42.162Z,3.37
2018-11-27T20:05:32.870Z,3.90
2018-11-27T20:08:22.650Z,3.27
2018-11-27T20:11:12.783Z,3.43
2018-11-27T20:14:03.314Z,3.50
2018-11-27T20:16:54.185Z,3.40
2018-11-27T20:19:43.984Z,3.43
2018-11-27T20:22:33.874Z,3.60
2018-11-27T20:25:25.155Z,3.23
2018-11-27T20:28:15.796Z,3.40
2018-11-27T20:31:06.698Z,3.80
2018-11-27T20:33:57.357Z,3.70
2018-11-27T20:36:48.102Z,2.80
2018-11-27T20:39:38.775Z,3.33
2018-11-27T20:42:28.626Z,3.13
2018-11-27T20:45:20.481Z,2.90
2018-11-27T20:48:19.609Z,2.90
2018-11-27T20:51:10.294Z,2.90
2018-11-27T20:54:00.985Z,2.40
2018-11-27T20:56:50.982Z,2.70
2018-11-27T20:59:41.737Z,2.30
2018-11-27T21:02:32.402Z,2.30
2018-11-27T21:05:23.111Z,2.80
2018-11-27T21:08:13.829Z,2.60
2018-11-27T21:11:08.302Z,2.90
2018-11-27T21:13:54.588Z,2.37
2018-11-27T21:16:45.263Z,2.70
2018-11-27T21:19:35.279Z,2.63
2018-11-27T21:22:25.939Z,2.43
2018-11-27T21:25:24.345Z,2.50
2018-11-27T21:28:16.100Z,2.50
2018-11-27T21:31:08.281Z,2.40
2018-11-27T21:33:58.398Z,2.40
2018-11-27T21:36:48.269Z,2.27
2018-11-27T21:39:38.977Z,2.20
2018-11-27T21:42:29.756Z,2.63
2018-11-27T21:45:24.075Z,2.20
2018-11-27T21:48:14.552Z,2.20
2018-11-27T21:51:05.459Z,2.20
2018-11-27T21:53:56.272Z,2.10
2018-11-27T21:56:47.082Z,2.00
2018-11-27T21:59:37.936Z,2.03
2018-11-27T22:02:29.667Z,2.13
2018-11-27T22:05:20.814Z,2.33
2018-11-27T22:08:11.501Z,1.80
2018-11-27T22:11:02.351Z,1.90
2018-11-27T22:13:53.894Z,1.70
2018-11-27T22:16:43.852Z,2.00
2018-11-27T22:19:33.565Z,2.10
2018-11-27T22:22:24.142Z,2.00
2018-11-27T22:25:14.123Z,1.83
2018-11-27T22:28:05.364Z,1.87
2018-11-27T22:30:55.529Z,2.00
2018-11-27T22:33:46.578Z,1.63
2018-11-27T22:36:37.259Z,2.00
2018-11-27T22:39:27.180Z,2.20
2018-11-27T22:42:18.193Z,1.60
2018-11-27T22:45:12.532Z,1.90
2018-11-27T22:48:02.945Z,2.03
2018-11-27T22:50:53.026Z,1.70
2018-11-27T22:53:43.623Z,1.90
2018-11-27T22:56:34.321Z,1.93
2018-11-27T22:59:24.922Z,2.10
2018-11-27T23:02:15.614Z,1.90
2018-11-27T23:05:06.836Z,1.90
2018-11-27T23:07:58.543Z,2.00
2018-11-27T23:10:49.659Z,2.30
2018-11-27T23:13:40.299Z,2.10
2018-11-27T23:16:31.181Z,2.03
2018-11-27T23:19:21.878Z,2.17
2018-11-27T23:22:12.852Z,2.43
2018-11-27T23:25:03.609Z,2.00
2018-11-27T23:27:53.605Z,1.93
2018-11-27T23:30:44.298Z,2.30
2018-11-27T23:33:35.193Z,2.27
2018-11-27T23:36:26.048Z,2.20
2018-11-27T23:39:16.647Z,2.17
2018-11-27T23:42:07.463Z,2.10
2018-11-27T23:44:56.920Z,2.10
2018-11-27T23:47:47.020Z,2.00
2018-11-27T23:50:37.802Z,2.20
2018-11-27T23:53:28.266Z,2.20
2018-11-27T23:56:18.916Z,1.80
2018-11-27T23:59:09.720Z,2.30
