createdAt,value
2018-07-12T00:01:44.227Z,101998.22
2018-07-12T00:04:10.569Z,101999.79
2018-07-12T00:06:36.986Z,101991.61
2018-07-12T00:09:03.554Z,101983.22
2018-07-12T00:11:29.913Z,101987.96
2018-07-12T00:13:56.282Z,102002.29
2018-07-12T00:16:22.700Z,101985.65
2018-07-12T00:18:49.028Z,101993.19
2018-07-12T00:21:15.419Z,101984.94
2018-07-12T00:23:41.867Z,101983.44
2018-07-12T00:26:08.665Z,101990.39
2018-07-12T00:28:35.045Z,101987.61
2018-07-12T00:31:02.231Z,101990.99
2018-07-12T00:33:29.567Z,101984.20
2018-07-12T00:35:55.928Z,101988.08
2018-07-12T00:38:23.916Z,101988.87
2018-07-12T00:43:23.389Z,101982.28
2018-07-12T00:45:49.986Z,101977.16
2018-07-12T00:48:16.347Z,101975.76
2018-07-12T00:50:42.700Z,101980.48
2018-07-12T00:53:09.283Z,101980.79
2018-07-12T00:55:35.618Z,101978.30
2018-07-12T00:58:01.946Z,101982.45
2018-07-12T01:00:28.499Z,101980.91
2018-07-12T01:02:54.885Z,101977.43
2018-07-12T01:05:21.495Z,101976.80
2018-07-12T01:07:48.076Z,101970.33
2018-07-12T01:10:14.987Z,101974.67
2018-07-12T01:12:41.347Z,101971.45
2018-07-12T01:15:09.498Z,101973.66
2018-07-12T01:17:35.933Z,101982.32
2018-07-12T01:20:02.305Z,101979.93
2018-07-12T01:22:28.944Z,101980.53
2018-07-12T01:24:55.333Z,101980.73
2018-07-12T01:27:21.893Z,101976.39
2018-07-12T01:29:48.512Z,101971.20
2018-07-12T01:32:14.858Z,101971.40
2018-07-12T01:34:41.251Z,101964.86
2018-07-12T01:37:07.825Z,101970.08
2018-07-12T01:39:34.814Z,101969.77
2018-07-12T01:42:01.223Z,101966.34
2018-07-12T01:44:27.908Z,101965.19
2018-07-12T01:46:55.636Z,101967.10
2018-07-12T01:49:23.485Z,101969.89
2018-07-12T01:51:50.276Z,101957.09
2018-07-12T01:54:16.644Z,101851.19
2018-07-12T01:56:43.061Z,101970.29
2018-07-12T01:59:10.543Z,101966.81
2018-07-12T02:01:36.910Z,101962.60
2018-07-12T02:04:03.324Z,101966.73
2018-07-12T02:06:30.938Z,101964.05
2018-07-12T02:08:57.796Z,101956.91
2018-07-12T02:11:26.271Z,101960.95
2018-07-12T02:13:52.882Z,101960.67
2018-07-12T02:16:19.774Z,101953.57
2018-07-12T02:18:46.177Z,101954.41
2018-07-12T02:21:12.703Z,101953.77
2018-07-12T02:23:39.062Z,101962.78
2018-07-12T02:26:05.436Z,101956.92
2018-07-12T02:28:32.150Z,101954.61
2018-07-12T02:30:58.515Z,101956.83
2018-07-12T02:33:24.857Z,101959.89
2018-07-12T02:35:51.285Z,101951.72
2018-07-12T02:38:17.655Z,101950.28
2018-07-12T02:40:44.013Z,101950.08
2018-07-12T02:43:10.441Z,101943.66
2018-07-12T02:45:37.699Z,101951.63
2018-07-12T02:48:04.099Z,101948.74
2018-07-12T02:50:30.610Z,101948.28
2018-07-12T02:52:56.942Z,101948.08
2018-07-12T02:55:23.318Z,101948.34
2018-07-12T02:57:49.766Z,101953.91
2018-07-12T03:00:16.119Z,101940.75
2018-07-12T03:02:42.486Z,101947.66
2018-07-12T03:05:08.922Z,101942.54
2018-07-12T03:07:35.359Z,101936.85
2018-07-12T03:10:01.816Z,101940.12
2018-07-12T03:12:28.258Z,101938.00
2018-07-12T03:14:54.603Z,101940.86
2018-07-12T03:17:20.956Z,101930.66
2018-07-12T03:19:47.656Z,101931.22
2018-07-12T03:22:13.987Z,101932.84
2018-07-12T03:24:41.774Z,101926.27
2018-07-12T03:27:08.364Z,101926.94
2018-07-12T03:29:34.935Z,101931.55
2018-07-12T03:32:01.344Z,101924.13
2018-07-12T03:34:28.933Z,101923.81
2018-07-12T03:36:55.321Z,101930.28
2018-07-12T03:39:21.687Z,101921.47
2018-07-12T03:41:48.246Z,101923.95
2018-07-12T03:44:14.690Z,101917.88
2018-07-12T03:46:41.122Z,101926.64
2018-07-12T03:49:08.723Z,101919.58
2018-07-12T03:51:35.065Z,101919.38
2018-07-12T03:54:02.184Z,101921.86
2018-07-12T03:56:28.740Z,101912.20
2018-07-12T03:58:55.318Z,101912.87
2018-07-12T04:01:21.759Z,101905.41
2018-07-12T04:03:48.138Z,101902.02
2018-07-12T04:06:14.489Z,101904.39
2018-07-12T04:08:40.887Z,101905.42
2018-07-12T04:11:07.333Z,101905.10
2018-07-12T04:13:33.675Z,101907.00
2018-07-12T04:16:00.013Z,101908.02
2018-07-12T04:18:26.667Z,101910.29
2018-07-12T04:20:53.044Z,101905.04
2018-07-12T04:23:19.425Z,101880.05
2018-07-12T04:25:45.953Z,101896.17
2018-07-12T04:28:12.326Z,101901.64
2018-07-12T04:30:38.955Z,101895.03
2018-07-12T04:33:05.394Z,101896.48
2018-07-12T04:35:31.930Z,101904.62
2018-07-12T04:37:59.160Z,101768.45
2018-07-12T04:40:25.782Z,101902.27
2018-07-12T04:42:52.213Z,101904.91
2018-07-12T04:45:18.584Z,101901.77
2018-07-12T04:47:45.068Z,101890.86
2018-07-12T04:50:11.754Z,101900.12
2018-07-12T04:52:38.104Z,101904.47
2018-07-12T04:55:04.725Z,101904.30
2018-07-12T04:57:32.144Z,101905.07
2018-07-12T04:59:58.565Z,101898.58
2018-07-12T05:02:25.448Z,101891.66
2018-07-12T05:04:51.848Z,101898.71
2018-07-12T05:07:18.196Z,101896.66
2018-07-12T05:09:44.726Z,101906.89
2018-07-12T05:12:11.137Z,101896.83
2018-07-12T05:14:37.469Z,101899.92
2018-07-12T05:17:04.040Z,101897.47
2018-07-12T05:19:30.395Z,101903.75
2018-07-12T05:21:56.809Z,101909.67
2018-07-12T05:24:23.457Z,101911.55
2018-07-12T05:26:49.824Z,101910.31
2018-07-12T05:29:16.220Z,101913.88
2018-07-12T05:31:43.947Z,101908.11
2018-07-12T05:34:11.353Z,101895.95
2018-07-12T05:36:51.872Z,101903.11
2018-07-12T05:39:21.582Z,101895.61
2018-07-12T05:41:49.350Z,101891.17
2018-07-12T05:44:17.865Z,101896.22
2018-07-12T05:46:45.388Z,101894.02
2018-07-12T05:49:12.897Z,101891.81
2018-07-12T05:51:41.645Z,101889.56
2018-07-12T05:54:09.894Z,101888.59
2018-07-12T05:56:37.750Z,101883.89
2018-07-12T05:59:05.917Z,101878.97
2018-07-12T06:01:44.771Z,101883.89
2018-07-12T06:04:12.809Z,101883.87
2018-07-12T06:06:40.891Z,101882.52
2018-07-12T06:09:10.263Z,101873.01
2018-07-12T06:11:38.356Z,101878.78
2018-07-12T06:14:06.041Z,101877.83
2018-07-12T06:16:34.479Z,101883.58
2018-07-12T06:19:02.666Z,101878.51
2018-07-12T06:21:30.295Z,101877.15
2018-07-12T06:23:57.908Z,101876.11
2018-07-12T06:26:26.815Z,101877.83
2018-07-12T06:28:54.458Z,101868.81
2018-07-12T06:31:22.337Z,101874.55
2018-07-12T06:33:50.623Z,101878.34
2018-07-12T06:36:18.348Z,101879.66
2018-07-12T06:38:46.878Z,101875.94
2018-07-12T06:41:15.165Z,101879.48
2018-07-12T06:43:43.047Z,101876.27
2018-07-12T06:46:11.105Z,101874.63
2018-07-12T06:48:39.620Z,101875.45
2018-07-12T06:51:08.275Z,101876.62
2018-07-12T06:53:37.126Z,101871.52
2018-07-12T06:56:05.033Z,101872.82
2018-07-12T06:58:35.404Z,101864.13
2018-07-12T07:01:03.056Z,101856.09
2018-07-12T07:03:30.890Z,101857.17
2018-07-12T07:05:58.472Z,101855.75
2018-07-12T07:08:27.006Z,101854.33
2018-07-12T07:10:54.983Z,101850.23
2018-07-12T07:13:22.576Z,101853.75
2018-07-12T07:15:50.271Z,101851.11
2018-07-12T07:18:18.706Z,101853.44
2018-07-12T07:20:46.978Z,101852.19
2018-07-12T07:23:15.392Z,101853.61
2018-07-12T07:25:44.001Z,101846.89
2018-07-12T07:28:11.570Z,101846.85
2018-07-12T07:30:39.193Z,101852.95
2018-07-12T07:33:07.296Z,101852.53
2018-07-12T07:35:35.062Z,101852.97
2018-07-12T07:38:02.911Z,101850.17
2018-07-12T07:40:30.955Z,101856.06
2018-07-12T07:42:59.233Z,101851.03
2018-07-12T07:45:26.895Z,101850.84
2018-07-12T07:47:54.916Z,101840.40
2018-07-12T07:50:22.656Z,101840.81
2018-07-12T07:52:50.268Z,101833.31
2018-07-12T07:55:18.836Z,101838.19
2018-07-12T07:57:47.097Z,101836.77
2018-07-12T08:00:15.207Z,101834.48
2018-07-12T08:02:43.291Z,101838.47
2018-07-12T08:05:10.925Z,101838.19
2018-07-12T08:07:38.533Z,101837.59
2018-07-12T08:10:07.515Z,101839.02
2018-07-12T08:12:35.257Z,101838.57
2018-07-12T08:15:02.969Z,101839.87
2018-07-12T08:17:30.883Z,101844.88
2018-07-12T08:19:58.468Z,101842.73
2018-07-12T08:22:26.075Z,101815.70
2018-07-12T08:24:53.976Z,101841.84
2018-07-12T08:27:22.128Z,101840.56
2018-07-12T08:29:49.838Z,101834.32
2018-07-12T08:32:17.651Z,101828.62
2018-07-12T08:34:45.684Z,101840.66
2018-07-12T08:37:14.223Z,101832.88
2018-07-12T08:39:41.983Z,101831.44
2018-07-12T08:42:09.601Z,101833.18
2018-07-12T08:44:37.362Z,101826.78
2018-07-12T08:47:05.313Z,101830.91
2018-07-12T08:49:33.666Z,101824.51
2018-07-12T08:52:02.083Z,101819.28
2018-07-12T08:54:31.791Z,101822.05
2018-07-12T08:56:59.470Z,101822.95
2018-07-12T08:59:27.104Z,101822.34
2018-07-12T09:01:54.672Z,101824.11
2018-07-12T09:04:22.580Z,101823.03
2018-07-12T09:06:50.180Z,101825.64
2018-07-12T09:09:18.120Z,101831.69
2018-07-12T09:11:46.751Z,101827.47
2018-07-12T09:14:14.416Z,101822.42
2018-07-12T09:16:42.441Z,101824.52
2018-07-12T09:19:10.254Z,101823.41
2018-07-12T09:21:38.573Z,101828.58
2018-07-12T09:24:06.525Z,101822.86
2018-07-12T09:26:35.433Z,101722.77
2018-07-12T09:29:03.109Z,101829.95
2018-07-12T09:31:31.769Z,101824.39
2018-07-12T09:33:59.435Z,101828.88
2018-07-12T09:36:28.023Z,101827.22
2018-07-12T09:38:56.170Z,101827.61
2018-07-12T09:41:25.892Z,101838.77
2018-07-12T09:43:54.427Z,101830.92
2018-07-12T09:46:22.329Z,101834.91
2018-07-12T09:48:51.104Z,101836.84
2018-07-12T09:51:18.749Z,101827.34
2018-07-12T09:53:47.052Z,101841.74
2018-07-12T09:56:14.770Z,101839.09
2018-07-12T09:58:42.935Z,101838.13
2018-07-12T10:01:16.242Z,101833.63
2018-07-12T10:03:45.580Z,101834.72
2018-07-12T10:06:18.874Z,101831.92
2018-07-12T10:08:53.045Z,101835.39
2018-07-12T10:11:26.698Z,101829.26
2018-07-12T10:13:59.870Z,101833.73
2018-07-12T10:16:34.078Z,101748.12
2018-07-12T10:19:03.073Z,101825.72
2018-07-12T10:21:32.359Z,101822.30
2018-07-12T10:23:59.926Z,101822.93
2018-07-12T10:26:27.684Z,101825.84
2018-07-12T10:28:55.576Z,101822.17
2018-07-12T10:31:23.214Z,101809.61
2018-07-12T10:33:50.927Z,101816.77
2018-07-12T10:36:18.620Z,101808.97
2018-07-12T10:38:46.227Z,101811.78
2018-07-12T10:41:15.047Z,101806.89
2018-07-12T10:43:43.510Z,101805.78
2018-07-12T10:46:11.128Z,101804.99
2018-07-12T10:48:39.031Z,101812.11
2018-07-12T10:51:06.773Z,101810.27
2018-07-12T10:53:34.375Z,101810.75
2018-07-12T10:56:04.179Z,101806.76
2018-07-12T10:58:31.910Z,101805.58
2018-07-12T11:00:59.498Z,101804.44
2018-07-12T11:03:27.633Z,101798.27
2018-07-12T11:05:55.459Z,101796.53
2018-07-12T11:08:23.046Z,101803.94
2018-07-12T11:10:50.796Z,101794.16
2018-07-12T11:13:29.077Z,101801.08
2018-07-12T11:15:56.876Z,101802.33
2018-07-12T11:18:24.888Z,101796.55
2018-07-12T11:20:55.226Z,101795.38
2018-07-12T11:23:38.534Z,101790.25
2018-07-12T11:26:06.172Z,101791.44
2018-07-12T11:28:36.397Z,101785.30
2018-07-12T11:31:04.853Z,101790.06
2018-07-12T11:33:37.708Z,101796.10
2018-07-12T11:36:06.607Z,101792.13
2018-07-12T11:38:35.620Z,101793.45
2018-07-12T11:41:03.565Z,101793.27
2018-07-12T11:43:31.624Z,101792.06
2018-07-12T11:46:02.351Z,101797.19
2018-07-12T11:48:30.437Z,101793.06
2018-07-12T11:50:58.523Z,101786.88
2018-07-12T11:53:26.562Z,101794.64
2018-07-12T11:55:54.292Z,101794.68
2018-07-12T11:58:22.999Z,101792.63
2018-07-12T12:00:51.460Z,101799.22
2018-07-12T12:03:19.062Z,101789.12
2018-07-12T12:05:46.970Z,101789.48
2018-07-12T12:08:15.687Z,101788.34
2018-07-12T12:10:45.375Z,101790.41
2018-07-12T12:13:13.588Z,101794.57
2018-07-12T12:15:41.195Z,101785.43
2018-07-12T12:18:08.861Z,101790.38
2018-07-12T12:20:37.491Z,101784.03
2018-07-12T12:23:06.031Z,101786.09
2018-07-12T12:25:33.655Z,101786.59
2018-07-12T12:28:01.745Z,101783.53
2018-07-12T12:30:29.348Z,101779.05
2018-07-12T12:32:57.470Z,101775.80
2018-07-12T12:35:25.663Z,101774.23
2018-07-12T12:37:54.798Z,101771.27
2018-07-12T12:40:23.225Z,101771.06
2018-07-12T12:42:51.012Z,101771.02
2018-07-12T12:45:18.911Z,101768.63
2018-07-12T12:47:46.779Z,101764.13
2018-07-12T12:50:14.975Z,101761.20
2018-07-12T12:52:42.768Z,101761.57
2018-07-12T12:55:11.968Z,101756.27
2018-07-12T12:57:40.965Z,101761.89
2018-07-12T13:00:09.670Z,101759.15
2018-07-12T13:02:37.403Z,101763.78
2018-07-12T13:05:05.399Z,101753.70
2018-07-12T13:07:32.976Z,101760.40
2018-07-12T13:10:00.604Z,101751.16
2018-07-12T13:12:28.527Z,101757.34
2018-07-12T13:14:56.114Z,101756.02
2018-07-12T13:17:23.758Z,101762.24
2018-07-12T13:19:51.436Z,101759.37
2018-07-12T13:22:19.103Z,101754.16
2018-07-12T13:24:46.895Z,101749.45
2018-07-12T13:27:14.554Z,101757.77
2018-07-12T13:29:42.327Z,101750.94
2018-07-12T13:32:10.009Z,101746.89
2018-07-12T13:34:38.873Z,101743.16
2018-07-12T13:37:06.565Z,101743.22
2018-07-12T13:39:34.176Z,101735.55
2018-07-12T13:42:02.328Z,101741.23
2018-07-12T13:44:29.944Z,101743.30
2018-07-12T13:46:57.842Z,101734.77
2018-07-12T13:49:25.779Z,101743.50
2018-07-12T13:51:53.454Z,101737.70
2018-07-12T13:54:21.223Z,101736.16
2018-07-12T13:56:49.544Z,101741.67
2018-07-12T13:59:17.202Z,101737.73
2018-07-12T14:01:44.925Z,101741.63
2018-07-12T14:04:12.785Z,101737.17
2018-07-12T14:06:40.367Z,101736.16
2018-07-12T14:09:10.188Z,101739.59
2018-07-12T14:11:38.379Z,101738.23
2018-07-12T14:14:06.183Z,101738.20
2018-07-12T14:16:33.771Z,101726.06
2018-07-12T14:19:02.473Z,101724.67
2018-07-12T14:21:30.097Z,101725.55
2018-07-12T14:23:57.795Z,101725.53
2018-07-12T14:26:25.561Z,101728.44
2018-07-12T14:28:53.866Z,101717.50
2018-07-12T14:31:21.558Z,101718.98
2018-07-12T14:33:49.534Z,101712.81
2018-07-12T14:36:17.202Z,101708.20
2018-07-12T14:38:44.768Z,101705.64
2018-07-12T14:41:12.790Z,101693.33
2018-07-12T14:43:40.568Z,101699.47
2018-07-12T14:46:08.209Z,101704.24
2018-07-12T14:48:36.430Z,101702.71
2018-07-12T14:51:04.128Z,101704.92
2018-07-12T14:53:31.734Z,101708.36
2018-07-12T14:55:59.642Z,101723.56
2018-07-12T14:58:27.369Z,101716.89
2018-07-12T15:00:55.086Z,101714.66
2018-07-12T15:03:23.189Z,101719.23
2018-07-12T15:05:50.806Z,101713.39
2018-07-12T15:08:18.414Z,101714.39
2018-07-12T15:10:46.299Z,101708.38
2018-07-12T15:13:13.906Z,101702.84
2018-07-12T15:15:41.534Z,101698.91
2018-07-12T15:18:09.506Z,101702.68
2018-07-12T15:20:37.134Z,101703.08
2018-07-12T15:23:04.896Z,101703.42
2018-07-12T15:25:32.732Z,101704.62
2018-07-12T15:28:00.513Z,101701.89
2018-07-12T15:30:28.047Z,101701.39
2018-07-12T15:32:55.922Z,101694.02
2018-07-12T15:35:23.548Z,101697.54
2018-07-12T15:37:51.207Z,101697.17
2018-07-12T15:40:19.216Z,101695.46
2018-07-12T15:42:46.826Z,101693.89
2018-07-12T15:45:14.527Z,101693.39
2018-07-12T15:47:42.674Z,101692.73
2018-07-12T15:50:11.532Z,101689.02
2018-07-12T15:52:39.157Z,101687.75
2018-07-12T15:55:07.474Z,101685.55
2018-07-12T15:57:35.196Z,101685.95
2018-07-12T16:00:02.910Z,101690.41
2018-07-12T16:02:31.032Z,101686.48
2018-07-12T16:04:58.754Z,101690.30
2018-07-12T16:07:26.373Z,101694.92
2018-07-12T16:09:54.405Z,101688.44
2018-07-12T16:12:22.157Z,101681.42
2018-07-12T16:14:49.825Z,101675.23
2018-07-12T16:17:17.688Z,101676.11
2018-07-12T16:19:45.363Z,101675.41
2018-07-12T16:22:13.001Z,101672.70
2018-07-12T16:24:40.989Z,101670.79
2018-07-12T16:27:08.696Z,101672.47
2018-07-12T16:29:36.336Z,101668.88
2018-07-12T16:32:04.470Z,101670.92
2018-07-12T16:34:32.154Z,101676.04
2018-07-12T16:36:59.751Z,101674.61
2018-07-12T16:39:28.568Z,101675.12
2018-07-12T16:41:56.228Z,101677.32
2018-07-12T16:44:23.935Z,101673.38
2018-07-12T16:46:51.874Z,101674.92
2018-07-12T16:49:19.530Z,101672.61
2018-07-12T16:51:47.382Z,101676.72
2018-07-12T16:54:15.132Z,101671.58
2018-07-12T16:56:42.847Z,101669.83
2018-07-12T16:59:10.495Z,101671.33
2018-07-12T17:01:38.265Z,101675.53
2018-07-12T17:04:05.894Z,101673.45
2018-07-12T17:06:33.886Z,101674.76
2018-07-12T17:09:02.083Z,101675.08
2018-07-12T17:11:29.748Z,101667.66
2018-07-12T17:13:58.292Z,101671.70
2018-07-12T17:16:26.503Z,101662.15
2018-07-12T17:18:54.356Z,101663.84
2018-07-12T17:21:22.060Z,101662.95
2018-07-12T17:23:50.614Z,101669.77
2018-07-12T17:26:18.261Z,101664.78
2018-07-12T17:28:46.018Z,101667.29
2018-07-12T17:31:14.093Z,101667.27
2018-07-12T17:33:41.859Z,101663.50
2018-07-12T17:36:09.497Z,101671.84
2018-07-12T17:38:37.500Z,101664.47
2018-07-12T17:41:05.244Z,101669.22
2018-07-12T17:43:32.913Z,101666.97
2018-07-12T17:46:00.902Z,101671.69
2018-07-12T17:48:28.505Z,101672.85
2018-07-12T17:50:56.355Z,101673.11
2018-07-12T17:53:24.464Z,101677.30
2018-07-12T17:55:52.768Z,101678.76
2018-07-12T17:58:20.413Z,101684.34
2018-07-12T18:00:49.164Z,101680.53
2018-07-12T18:03:16.766Z,101683.66
2018-07-12T18:05:44.322Z,101684.09
2018-07-12T18:08:12.081Z,101682.14
2018-07-12T18:10:39.754Z,101687.83
2018-07-12T18:13:07.408Z,101690.83
2018-07-12T18:15:35.552Z,101689.20
2018-07-12T18:18:03.220Z,101689.06
2018-07-12T18:20:30.839Z,101690.69
2018-07-12T18:22:58.823Z,101695.03
2018-07-12T18:25:26.422Z,101698.17
2018-07-12T18:27:54.119Z,101699.16
2018-07-12T18:30:22.274Z,101702.02
2018-07-12T18:32:49.880Z,101699.60
2018-07-12T18:35:17.585Z,101574.12
2018-07-12T18:37:45.590Z,101692.52
2018-07-12T18:40:13.244Z,101696.61
2018-07-12T18:42:40.818Z,101700.50
2018-07-12T18:45:08.733Z,101697.35
2018-07-12T18:47:36.344Z,101704.75
2018-07-12T18:50:04.922Z,101697.87
2018-07-12T18:52:32.987Z,101697.67
2018-07-12T18:55:00.778Z,101702.05
2018-07-12T18:57:28.555Z,101701.84
2018-07-12T18:59:56.410Z,101705.06
2018-07-12T19:02:23.996Z,101706.38
2018-07-12T19:04:51.616Z,101706.98
2018-07-12T19:07:19.310Z,101709.65
2018-07-12T19:09:47.095Z,101705.34
2018-07-12T19:12:14.742Z,101710.23
2018-07-12T19:14:42.502Z,101708.44
2018-07-12T19:17:10.176Z,101714.47
2018-07-12T19:19:38.478Z,101707.23
2018-07-12T19:22:06.406Z,101706.16
2018-07-12T19:24:34.025Z,101712.03
2018-07-12T19:27:02.199Z,101712.81
2018-07-12T19:29:30.179Z,101712.41
2018-07-12T19:31:57.971Z,101706.88
2018-07-12T19:34:25.618Z,101714.11
2018-07-12T19:36:53.307Z,101706.38
2018-07-12T19:39:20.965Z,101702.59
2018-07-12T19:41:48.604Z,101706.23
2018-07-12T19:44:16.260Z,101717.67
2018-07-12T19:46:43.976Z,101705.97
2018-07-12T19:49:11.539Z,101709.98
2018-07-12T19:51:39.398Z,101710.76
2018-07-12T19:54:06.998Z,101717.11
2018-07-12T19:56:34.885Z,101715.48
2018-07-12T19:59:02.866Z,101724.53
2018-07-12T20:01:30.486Z,101713.22
2018-07-12T20:03:58.180Z,101724.36
2018-07-12T20:06:26.103Z,101721.58
2018-07-12T20:08:53.805Z,101720.50
2018-07-12T20:11:21.462Z,101722.63
2018-07-12T20:13:49.445Z,101716.59
2018-07-12T20:16:17.131Z,101718.23
2018-07-12T20:18:44.803Z,101724.95
2018-07-12T20:21:12.916Z,101725.71
2018-07-12T20:23:40.550Z,101734.27
2018-07-12T20:26:08.406Z,101728.90
2018-07-12T20:28:36.567Z,101737.07
2018-07-12T20:31:04.238Z,101739.33
2018-07-12T20:33:32.017Z,101735.66
2018-07-12T20:36:00.113Z,101748.14
2018-07-12T20:38:27.745Z,101747.89
2018-07-12T20:40:55.395Z,101743.13
2018-07-12T20:43:23.454Z,101742.52
2018-07-12T20:45:51.134Z,101739.20
2018-07-12T20:48:18.766Z,101731.61
2018-07-12T20:50:46.742Z,101726.94
2018-07-12T20:53:14.807Z,101737.22
2018-07-12T20:55:42.447Z,101736.62
2018-07-12T20:58:10.876Z,101740.22
2018-07-12T21:00:38.754Z,101742.48
2018-07-12T21:03:06.518Z,101741.75
2018-07-12T21:05:34.661Z,101737.08
2018-07-12T21:08:02.327Z,101737.70
2018-07-12T21:10:30.262Z,101742.91
2018-07-12T21:12:58.766Z,101737.74
2018-07-12T21:15:26.509Z,101736.66
2018-07-12T21:17:54.118Z,101738.76
2018-07-12T21:20:22.011Z,101744.58
2018-07-12T21:22:50.655Z,101736.35
2018-07-12T21:25:18.402Z,101744.36
2018-07-12T21:27:46.304Z,101739.69
2018-07-12T21:30:13.989Z,101741.66
2018-07-12T21:32:41.602Z,101742.92
2018-07-12T21:35:09.626Z,101743.17
2018-07-12T21:37:37.340Z,101742.44
2018-07-12T21:40:05.033Z,101736.27
2018-07-12T21:42:33.861Z,101730.02
2018-07-12T21:45:01.442Z,101731.50
2018-07-12T21:47:29.670Z,101732.59
2018-07-12T21:49:57.668Z,101732.73
2018-07-12T21:52:25.294Z,101729.31
2018-07-12T21:54:52.956Z,101722.28
2018-07-12T21:57:21.026Z,101723.77
2018-07-12T21:59:49.679Z,101723.05
2018-07-12T22:02:17.480Z,101723.80
2018-07-12T22:04:45.395Z,101715.05
2018-07-12T22:08:26.830Z,101723.31
2018-07-12T22:10:56.049Z,101718.15
2018-07-12T22:13:24.267Z,101714.34
2018-07-12T22:15:51.963Z,101711.89
2018-07-12T22:18:20.170Z,101716.22
2018-07-12T22:20:47.849Z,101712.89
2018-07-12T22:23:15.452Z,101712.31
2018-07-12T22:25:43.485Z,101713.53
2018-07-12T22:28:11.124Z,101716.36
2018-07-12T22:30:38.835Z,101705.43
2018-07-12T22:33:06.965Z,101710.62
2018-07-12T22:35:34.557Z,101711.36
2018-07-12T22:38:02.903Z,101712.09
2018-07-12T22:40:30.984Z,101714.05
2018-07-12T22:42:58.674Z,101712.44
2018-07-12T22:45:26.306Z,101719.81
2018-07-12T22:47:54.281Z,101723.16
2018-07-12T22:50:21.856Z,101716.26
2018-07-12T22:52:49.456Z,101713.32
2018-07-12T22:55:17.422Z,101719.73
2018-07-12T22:57:45.035Z,101718.11
2018-07-12T23:00:12.931Z,101713.34
2018-07-12T23:02:40.917Z,101707.54
2018-07-12T23:05:08.753Z,101703.38
2018-07-12T23:07:36.438Z,101706.33
2018-07-12T23:10:05.173Z,101718.76
2018-07-12T23:12:33.762Z,101716.30
2018-07-12T23:15:01.325Z,101712.48
2018-07-12T23:17:29.597Z,101700.56
2018-07-12T23:19:57.234Z,101701.64
2018-07-12T23:22:24.869Z,101704.12
2018-07-12T23:24:53.387Z,101706.08
2018-07-12T23:27:21.668Z,101695.50
2018-07-12T23:29:49.303Z,101702.52
2018-07-12T23:32:17.035Z,101708.56
2018-07-12T23:34:44.849Z,101710.12
2018-07-12T23:37:12.494Z,101713.95
2018-07-12T23:39:40.616Z,101710.49
2018-07-12T23:42:08.249Z,101713.84
2018-07-12T23:44:35.889Z,101710.86
2018-07-12T23:47:03.822Z,101706.57
2018-07-12T23:49:31.477Z,101709.39
2018-07-12T23:51:59.117Z,101710.39
2018-07-12T23:54:27.705Z,101709.16
2018-07-12T23:56:55.343Z,101709.28
2018-07-12T23:59:22.991Z,101708.89
