createdAt,value
2019-02-08T00:00:03.695Z,72.70
2019-02-08T00:02:37.076Z,65.83
2019-02-08T00:05:09.072Z,64.40
2019-02-08T00:07:38.960Z,58.23
2019-02-08T00:10:20.594Z,62.50
2019-02-08T00:12:54.365Z,59.33
2019-02-08T00:15:32.724Z,55.60
2019-02-08T00:18:02.782Z,52.53
2019-02-08T00:20:42.525Z,52.10
2019-02-08T00:23:26.033Z,60.57
2019-02-08T00:25:50.656Z,66.37
2019-02-08T00:28:25.170Z,59.53
2019-02-08T00:30:56.775Z,62.80
2019-02-08T00:33:27.725Z,55.27
2019-02-08T00:35:58.673Z,55.53
2019-02-08T00:38:31.279Z,48.93
2019-02-08T00:41:01.151Z,51.30
2019-02-08T00:43:32.097Z,51.10
2019-02-08T00:46:08.209Z,53.07
2019-02-08T00:48:42.734Z,56.53
2019-02-08T00:51:14.882Z,57.30
2019-02-08T00:53:44.741Z,62.43
2019-02-08T00:56:14.595Z,61.50
2019-02-08T00:58:45.683Z,62.47
2019-02-08T01:01:18.019Z,55.90
2019-02-08T01:03:48.487Z,63.10
2019-02-08T01:06:18.400Z,59.67
2019-02-08T01:08:49.856Z,53.20
2019-02-08T01:11:21.011Z,57.97
2019-02-08T01:13:50.858Z,61.80
2019-02-08T01:16:23.842Z,53.17
2019-02-08T01:18:55.321Z,56.10
2019-02-08T01:21:26.811Z,52.90
2019-02-08T01:23:56.637Z,64.10
2019-02-08T01:29:05.957Z,63.83
2019-02-08T01:31:37.371Z,44.03
2019-02-08T01:34:09.715Z,36.60
2019-02-08T01:36:40.935Z,49.17
2019-02-08T01:39:13.209Z,56.47
2019-02-08T01:41:47.591Z,43.97
2019-02-08T01:44:18.037Z,32.10
2019-02-08T01:46:48.739Z,38.80
2019-02-08T01:49:21.233Z,30.17
2019-02-08T01:51:51.061Z,37.00
2019-02-08T01:54:20.907Z,34.70
2019-02-08T01:56:50.843Z,38.63
2019-02-08T01:59:20.701Z,35.27
2019-02-08T02:01:51.837Z,31.03
2019-02-08T02:04:21.682Z,36.70
2019-02-08T02:06:52.727Z,35.23
2019-02-08T02:09:27.284Z,47.07
2019-02-08T02:12:00.391Z,42.53
2019-02-08T02:14:31.363Z,39.20
2019-02-08T02:17:06.125Z,43.67
2019-02-08T02:19:36.359Z,44.80
2019-02-08T02:22:10.577Z,48.90
2019-02-08T02:24:41.591Z,40.30
2019-02-08T02:27:19.257Z,43.47
2019-02-08T02:29:53.585Z,38.47
2019-02-08T02:32:23.529Z,49.80
2019-02-08T02:34:58.685Z,38.40
2019-02-08T02:37:30.855Z,42.03
2019-02-08T02:40:01.379Z,40.33
2019-02-08T02:42:31.364Z,39.67
2019-02-08T02:45:03.294Z,37.53
2019-02-08T02:47:36.181Z,39.87
2019-02-08T02:50:11.288Z,38.10
2019-02-08T02:52:42.866Z,35.73
2019-02-08T02:55:22.430Z,39.63
2019-02-08T02:57:56.975Z,35.53
2019-02-08T03:00:47.751Z,34.13
2019-02-08T03:03:23.935Z,34.80
2019-02-08T03:05:57.263Z,37.13
2019-02-08T03:08:32.366Z,33.33
2019-02-08T03:11:19.990Z,36.30
2019-02-08T03:13:50.296Z,35.07
2019-02-08T03:16:26.021Z,37.17
2019-02-08T03:18:59.880Z,38.13
2019-02-08T03:21:30.780Z,38.10
2019-02-08T03:24:04.506Z,34.60
2019-02-08T03:26:36.242Z,39.30
2019-02-08T03:29:08.071Z,34.17
2019-02-08T03:31:40.159Z,32.73
2019-02-08T03:34:13.087Z,34.83
2019-02-08T03:36:44.692Z,35.13
2019-02-08T03:39:14.589Z,36.77
2019-02-08T03:41:44.465Z,33.47
2019-02-08T03:44:14.364Z,34.03
2019-02-08T03:46:44.181Z,37.20
2019-02-08T03:49:15.180Z,37.50
2019-02-08T03:51:45.867Z,33.67
2019-02-08T03:54:20.875Z,36.67
2019-02-08T03:56:48.414Z,30.53
2019-02-08T03:59:23.019Z,38.40
2019-02-08T04:01:53.735Z,34.87
2019-02-08T04:04:25.228Z,32.97
2019-02-08T04:06:56.453Z,35.03
2019-02-08T04:09:29.704Z,38.33
2019-02-08T04:12:03.008Z,37.50
2019-02-08T04:14:34.703Z,36.73
2019-02-08T04:17:06.598Z,40.00
2019-02-08T04:19:39.419Z,44.73
2019-02-08T04:22:11.335Z,36.20
2019-02-08T04:24:45.227Z,36.77
2019-02-08T04:27:16.458Z,37.03
2019-02-08T04:29:49.189Z,38.07
2019-02-08T04:35:47.997Z,38.27
2019-02-08T04:38:30.615Z,44.30
2019-02-08T04:41:06.602Z,33.60
2019-02-08T04:43:45.063Z,41.70
2019-02-08T04:46:28.671Z,37.33
2019-02-08T04:49:10.261Z,37.20
2019-02-08T04:51:54.403Z,34.47
2019-02-08T04:54:38.266Z,37.93
2019-02-08T05:00:22.223Z,32.43
2019-02-08T05:02:55.621Z,38.10
2019-02-08T05:05:35.564Z,35.73
2019-02-08T05:26:46.935Z,42.73
2019-02-08T05:29:27.423Z,40.17
2019-02-08T05:30:19.248Z,41.73
2019-02-08T05:32:09.634Z,45.20
2019-02-08T05:41:25.739Z,37.27
2019-02-08T06:03:14.549Z,38.80
2019-02-08T06:09:26.765Z,45.60
2019-02-08T06:12:11.475Z,38.87
2019-02-08T06:15:02.617Z,38.13
2019-02-08T06:17:32.969Z,46.77
2019-02-08T06:20:17.656Z,42.80
2019-02-08T06:44:41.597Z,40.40
2019-02-08T06:51:07.820Z,36.77
2019-02-08T07:15:56.664Z,38.50
2019-02-08T07:18:32.214Z,41.70
2019-02-08T07:21:28.065Z,41.60
2019-02-08T07:24:07.272Z,43.73
2019-02-08T07:26:50.371Z,44.00
2019-02-08T07:29:59.497Z,45.37
2019-02-08T07:33:00.816Z,39.17
2019-02-08T07:42:38.556Z,41.17
2019-02-08T07:45:32.567Z,35.63
2019-02-08T07:48:15.707Z,35.50
2019-02-08T07:50:47.105Z,32.23
2019-02-08T07:53:26.774Z,34.47
2019-02-08T07:56:00.868Z,30.00
2019-02-08T07:58:44.823Z,32.97
2019-02-08T08:01:16.808Z,28.17
2019-02-08T08:04:01.478Z,31.80
2019-02-08T08:06:32.114Z,25.67
2019-02-08T08:09:09.709Z,27.17
2019-02-08T08:11:41.914Z,23.27
2019-02-08T08:14:25.187Z,33.00
2019-02-08T08:17:13.000Z,25.93
2019-02-08T08:19:45.496Z,26.33
2019-02-08T08:22:28.292Z,26.60
2019-02-08T08:25:18.452Z,22.73
2019-02-08T08:27:53.330Z,24.73
2019-02-08T08:30:27.942Z,21.30
2019-02-08T08:33:00.779Z,24.87
2019-02-08T08:35:58.152Z,21.60
2019-02-08T08:38:51.150Z,22.17
2019-02-08T08:44:59.313Z,26.77
2019-02-08T08:47:52.032Z,20.60
2019-02-08T08:50:37.127Z,29.27
2019-02-08T08:53:45.924Z,25.50
2019-02-08T08:56:52.122Z,28.33
2019-02-08T08:59:30.176Z,23.20
2019-02-08T09:05:42.516Z,31.20
2019-02-08T09:08:34.750Z,29.10
2019-02-08T09:11:30.764Z,36.97
2019-02-08T09:14:26.357Z,36.13
2019-02-08T09:20:39.114Z,30.90
2019-02-08T09:23:23.343Z,30.03
2019-02-08T09:26:26.388Z,33.13
2019-02-08T09:29:28.637Z,29.80
2019-02-08T09:35:50.648Z,30.43
2019-02-08T09:39:10.922Z,33.10
2019-02-08T09:42:40.661Z,29.87
2019-02-08T09:45:44.402Z,32.20
2019-02-08T09:48:30.785Z,34.77
2019-02-08T09:51:23.424Z,31.43
2019-02-08T09:54:15.511Z,29.17
2019-02-08T09:57:17.595Z,27.50
2019-02-08T10:00:09.876Z,30.23
2019-02-08T10:03:03.373Z,32.17
2019-02-08T10:05:54.213Z,33.60
2019-02-08T10:08:44.981Z,28.70
2019-02-08T10:11:36.716Z,29.33
2019-02-08T10:14:36.207Z,29.53
2019-02-08T10:17:41.659Z,31.47
2019-02-08T10:20:27.951Z,31.20
2019-02-08T10:23:35.292Z,27.13
2019-02-08T10:26:39.007Z,27.47
2019-02-08T10:29:34.659Z,23.83
2019-02-08T10:32:30.758Z,27.33
2019-02-08T10:35:30.335Z,21.10
2019-02-08T10:38:27.353Z,25.60
2019-02-08T10:41:20.151Z,25.77
2019-02-08T10:44:30.463Z,25.33
2019-02-08T10:47:12.099Z,23.60
2019-02-08T10:50:11.693Z,23.30
2019-02-08T10:52:46.831Z,26.27
2019-02-08T10:55:48.282Z,29.23
2019-02-08T10:58:42.590Z,27.37
2019-02-08T11:01:42.023Z,32.13
2019-02-08T11:04:39.680Z,27.30
2019-02-08T11:07:41.948Z,20.20
2019-02-08T11:10:37.170Z,28.73
2019-02-08T11:13:21.680Z,25.47
2019-02-08T11:19:27.961Z,30.17
2019-02-08T11:21:58.238Z,24.47
2019-02-08T11:24:33.460Z,25.47
2019-02-08T11:27:08.300Z,26.63
2019-02-08T11:30:26.185Z,27.13
2019-02-08T11:32:59.745Z,28.33
2019-02-08T11:35:56.449Z,28.47
2019-02-08T11:38:29.884Z,25.67
2019-02-08T11:41:00.662Z,28.03
2019-02-08T11:43:42.528Z,24.33
2019-02-08T11:46:18.235Z,21.90
2019-02-08T11:49:00.180Z,27.50
2019-02-08T11:51:31.574Z,21.67
2019-02-08T11:54:07.422Z,26.70
2019-02-08T11:56:40.415Z,26.13
2019-02-08T11:59:11.992Z,33.43
2019-02-08T12:01:43.208Z,25.70
2019-02-08T12:04:17.836Z,27.03
2019-02-08T12:06:50.656Z,24.53
2019-02-08T12:09:23.875Z,27.73
2019-02-08T12:14:58.883Z,27.10
2019-02-08T12:17:32.276Z,27.33
2019-02-08T12:20:10.512Z,25.63
2019-02-08T12:22:44.687Z,25.00
2019-02-08T12:25:22.399Z,27.33
2019-02-08T12:27:59.783Z,23.50
2019-02-08T12:30:42.634Z,25.90
2019-02-08T12:33:19.924Z,26.53
2019-02-08T12:36:05.228Z,22.20
2019-02-08T12:38:47.798Z,26.50
2019-02-08T12:44:24.560Z,25.53
2019-02-08T12:46:56.108Z,24.43
2019-02-08T12:49:27.663Z,24.07
2019-02-08T12:52:02.218Z,22.40
2019-02-08T12:54:44.115Z,24.50
2019-02-08T12:57:15.612Z,25.47
2019-02-08T12:59:45.874Z,20.07
2019-02-08T13:02:17.735Z,23.80
2019-02-08T13:04:50.746Z,28.33
2019-02-08T13:07:25.036Z,25.90
2019-02-08T13:09:57.216Z,25.50
2019-02-08T13:12:30.982Z,23.00
2019-02-08T13:15:03.570Z,20.30
2019-02-08T13:17:36.382Z,23.67
2019-02-08T13:20:12.626Z,28.03
2019-02-08T13:22:50.344Z,19.17
2019-02-08T13:25:27.382Z,22.47
2019-02-08T13:28:00.839Z,22.37
2019-02-08T13:30:33.092Z,19.27
2019-02-08T13:33:11.483Z,19.60
2019-02-08T13:35:43.235Z,20.83
2019-02-08T13:38:13.116Z,23.33
2019-02-08T13:40:44.314Z,22.00
2019-02-08T13:43:16.996Z,23.33
2019-02-08T13:45:48.126Z,21.20
2019-02-08T13:48:18.544Z,25.27
2019-02-08T13:50:48.752Z,23.57
2019-02-08T13:53:19.343Z,23.73
2019-02-08T13:58:31.072Z,21.53
2019-02-08T14:01:01.146Z,24.83
2019-02-08T14:03:32.750Z,21.87
2019-02-08T14:06:06.502Z,20.87
2019-02-08T14:08:36.371Z,22.80
2019-02-08T14:11:08.337Z,20.07
2019-02-08T14:13:43.172Z,21.77
2019-02-08T14:16:14.508Z,21.17
2019-02-08T14:18:46.012Z,23.60
2019-02-08T14:21:18.637Z,24.97
2019-02-08T14:23:54.718Z,17.83
2019-02-08T14:26:32.049Z,22.73
2019-02-08T14:29:09.155Z,26.33
2019-02-08T14:31:47.144Z,23.40
2019-02-08T14:34:18.947Z,23.60
2019-02-08T14:36:51.876Z,23.63
2019-02-08T14:39:34.734Z,26.60
2019-02-08T14:42:04.955Z,22.17
2019-02-08T14:44:37.440Z,24.50
2019-02-08T14:47:07.136Z,27.33
2019-02-08T14:49:43.344Z,21.47
2019-02-08T14:52:22.143Z,28.23
2019-02-08T14:54:50.565Z,23.07
2019-02-08T14:57:26.781Z,24.30
2019-02-08T14:59:59.444Z,28.87
2019-02-08T15:02:32.227Z,26.87
2019-02-08T15:05:03.831Z,32.07
2019-02-08T15:07:39.335Z,25.67
2019-02-08T15:10:30.061Z,27.60
2019-02-08T15:13:05.692Z,26.60
2019-02-08T15:15:36.591Z,22.00
2019-02-08T15:18:08.875Z,20.67
2019-02-08T15:20:46.969Z,18.53
2019-02-08T15:23:27.421Z,22.60
2019-02-08T15:26:00.809Z,19.33
2019-02-08T15:28:36.934Z,24.50
2019-02-08T15:31:15.043Z,26.73
2019-02-08T15:34:00.478Z,21.37
2019-02-08T15:36:33.965Z,20.40
2019-02-08T15:39:09.715Z,26.47
2019-02-08T15:41:46.531Z,33.33
2019-02-08T15:44:26.439Z,29.30
2019-02-08T15:47:16.773Z,26.63
2019-02-08T15:49:49.083Z,25.70
2019-02-08T15:52:22.095Z,22.73
2019-02-08T15:55:04.756Z,24.77
2019-02-08T15:57:52.335Z,27.70
2019-02-08T16:00:28.911Z,33.23
2019-02-08T16:03:00.628Z,28.50
2019-02-08T16:05:34.024Z,28.20
2019-02-08T16:08:40.450Z,24.13
2019-02-08T16:11:16.303Z,33.50
2019-02-08T16:13:49.320Z,30.23
2019-02-08T16:16:27.964Z,25.80
2019-02-08T16:19:05.660Z,23.93
2019-02-08T16:21:45.145Z,24.20
2019-02-08T16:24:30.830Z,33.13
2019-02-08T16:27:11.120Z,23.60
2019-02-08T16:29:52.662Z,32.40
2019-02-08T16:32:29.080Z,31.93
2019-02-08T16:35:06.019Z,28.73
2019-02-08T16:37:52.931Z,28.47
2019-02-08T16:40:34.865Z,32.07
2019-02-08T16:43:09.688Z,33.10
2019-02-08T16:45:48.380Z,33.07
2019-02-08T16:48:18.965Z,27.37
2019-02-08T16:50:51.470Z,33.90
2019-02-08T16:53:24.357Z,28.40
2019-02-08T16:55:56.776Z,28.57
2019-02-08T16:58:26.639Z,27.67
2019-02-08T17:01:02.127Z,30.37
2019-02-08T17:03:36.796Z,28.50
2019-02-08T17:06:21.367Z,25.83
2019-02-08T17:08:56.342Z,28.17
2019-02-08T17:14:21.935Z,27.17
2019-02-08T17:16:57.216Z,29.40
2019-02-08T17:19:36.359Z,26.03
2019-02-08T17:22:07.652Z,34.33
2019-02-08T17:24:41.662Z,29.53
2019-02-08T17:27:15.982Z,32.50
2019-02-08T17:29:56.335Z,24.83
2019-02-08T17:32:29.174Z,32.03
2019-02-08T17:35:01.341Z,34.40
2019-02-08T17:37:31.780Z,31.03
2019-02-08T17:40:01.581Z,29.60
2019-02-08T17:42:32.008Z,31.80
2019-02-08T17:48:36.822Z,28.40
2019-02-08T17:51:15.052Z,33.73
2019-02-08T17:53:59.332Z,29.80
2019-02-08T17:59:47.520Z,29.50
2019-02-08T18:07:56.964Z,30.93
2019-02-08T18:10:33.746Z,28.90
2019-02-08T18:18:59.853Z,33.10
2019-02-08T18:21:40.319Z,28.27
2019-02-08T18:24:18.527Z,28.73
2019-02-08T18:26:53.846Z,32.77
2019-02-08T18:29:25.618Z,34.73
2019-02-08T18:31:57.038Z,32.27
2019-02-08T18:37:12.159Z,35.33
2019-02-08T18:39:47.224Z,32.13
2019-02-08T18:42:18.249Z,27.53
2019-02-08T18:44:50.619Z,32.73
2019-02-08T18:47:20.466Z,35.53
2019-02-08T18:49:55.021Z,36.77
2019-02-08T18:52:31.029Z,37.40
2019-02-08T18:55:02.020Z,31.40
2019-02-08T18:57:34.702Z,37.40
2019-02-08T19:00:14.562Z,33.40
2019-02-08T19:02:47.349Z,35.70
2019-02-08T19:05:20.217Z,35.13
2019-02-08T19:07:51.537Z,34.67
2019-02-08T19:10:24.485Z,36.07
2019-02-08T19:12:55.423Z,38.67
2019-02-08T19:15:26.966Z,35.10
2019-02-08T19:17:57.359Z,41.70
2019-02-08T19:20:33.966Z,46.40
2019-02-08T19:23:03.974Z,39.90
2019-02-08T19:25:40.591Z,41.97
2019-02-08T19:28:12.739Z,36.37
2019-02-08T19:30:45.294Z,46.27
2019-02-08T19:33:21.794Z,36.47
2019-02-08T19:35:58.509Z,37.30
2019-02-08T19:38:39.605Z,40.30
2019-02-08T19:41:11.422Z,42.63
2019-02-08T19:43:43.991Z,37.33
2019-02-08T19:46:15.872Z,35.27
2019-02-08T19:48:46.750Z,35.43
2019-02-08T19:51:23.211Z,37.17
2019-02-08T19:54:01.862Z,37.07
2019-02-08T19:56:33.674Z,37.70
2019-02-08T19:59:06.075Z,35.33
2019-02-08T20:01:42.855Z,34.73
2019-02-08T20:04:15.750Z,33.27
2019-02-08T20:47:47.813Z,31.30
2019-02-08T20:50:28.323Z,32.07
2019-02-08T20:53:04.467Z,30.53
2019-02-08T20:55:40.182Z,30.67
2019-02-08T20:58:17.935Z,31.07
2019-02-08T21:04:23.283Z,32.83
2019-02-08T21:06:55.931Z,32.03
2019-02-08T21:09:33.378Z,33.63
2019-02-08T21:12:14.112Z,32.80
2019-02-08T21:14:58.011Z,32.80
2019-02-08T21:17:40.075Z,33.03
2019-02-08T21:20:27.517Z,32.77
2019-02-08T21:22:58.487Z,31.10
2019-02-08T21:25:31.442Z,27.57
2019-02-08T21:28:07.723Z,28.80
2019-02-08T21:30:39.827Z,26.30
2019-02-08T21:33:12.467Z,27.67
2019-02-08T21:36:03.091Z,31.97
2019-02-08T21:38:33.156Z,32.83
2019-02-08T21:41:11.380Z,32.57
2019-02-08T21:43:42.807Z,29.23
2019-02-08T21:46:15.725Z,32.13
2019-02-08T21:48:49.571Z,35.73
2019-02-08T21:51:23.602Z,34.43
2019-02-08T21:53:58.858Z,33.30
2019-02-08T21:56:31.162Z,32.93
2019-02-08T21:59:06.305Z,29.07
2019-02-08T22:01:40.848Z,32.97
2019-02-08T22:04:12.412Z,35.70
2019-02-08T22:06:43.897Z,32.20
2019-02-08T22:09:15.372Z,32.47
2019-02-08T22:11:48.413Z,32.37
2019-02-08T22:14:26.945Z,27.73
2019-02-08T22:17:00.831Z,31.90
2019-02-08T22:19:43.267Z,35.30
2019-02-08T22:22:16.952Z,37.77
2019-02-08T22:24:51.730Z,35.30
2019-02-08T22:27:30.972Z,32.67
2019-02-08T22:30:02.761Z,34.90
2019-02-08T22:32:43.464Z,35.30
2019-02-08T22:35:24.000Z,32.33
2019-02-08T22:38:13.890Z,33.93
2019-02-08T22:40:49.695Z,30.07
2019-02-08T22:43:30.007Z,29.87
2019-02-08T22:46:09.830Z,28.17
2019-02-08T22:48:43.357Z,26.97
2019-02-08T22:51:16.460Z,37.77
2019-02-08T22:53:48.409Z,33.03
2019-02-08T22:56:22.569Z,29.90
2019-02-08T22:58:54.250Z,34.07
2019-02-08T23:01:34.394Z,28.30
2019-02-08T23:04:08.335Z,35.73
2019-02-08T23:06:44.606Z,31.67
2019-02-08T23:09:24.807Z,32.67
2019-02-08T23:11:58.637Z,32.13
2019-02-08T23:14:30.627Z,32.77
2019-02-08T23:17:00.416Z,36.90
2019-02-08T23:19:30.331Z,32.87
2019-02-08T23:22:01.615Z,38.03
2019-02-08T23:24:31.512Z,36.40
2019-02-08T23:27:02.113Z,30.53
2019-02-08T23:29:32.005Z,35.27
2019-02-08T23:32:02.833Z,40.23
2019-02-08T23:34:39.536Z,34.10
2019-02-08T23:37:12.248Z,36.07
2019-02-08T23:39:44.489Z,27.37
2019-02-08T23:42:15.772Z,35.10
2019-02-08T23:44:47.363Z,31.23
2019-02-08T23:47:17.175Z,29.90
2019-02-08T23:49:48.061Z,36.80
2019-02-08T23:52:17.975Z,35.53
2019-02-08T23:54:49.233Z,35.17
2019-02-08T23:57:19.088Z,39.57
2019-02-08T23:59:50.193Z,38.53
