createdAt,value
2018-03-03T00:00:00.203Z,30.17
2018-03-03T00:02:27.770Z,29.03
2018-03-03T00:04:55.384Z,29.93
2018-03-03T00:07:22.955Z,29.97
2018-03-03T00:09:50.550Z,31.53
2018-03-03T00:12:18.136Z,30.80
2018-03-03T00:14:46.494Z,29.07
2018-03-03T00:17:14.058Z,30.10
2018-03-03T00:19:41.627Z,28.07
2018-03-03T00:22:09.198Z,29.30
2018-03-03T00:24:36.774Z,30.53
2018-03-03T00:27:04.357Z,29.43
2018-03-03T00:29:31.938Z,29.53
2018-03-03T00:31:59.615Z,30.73
2018-03-03T00:34:27.237Z,30.83
2018-03-03T00:36:54.841Z,29.30
2018-03-03T00:39:22.398Z,28.63
2018-03-03T00:41:50.003Z,30.90
2018-03-03T00:44:17.574Z,29.13
2018-03-03T00:46:45.198Z,29.43
2018-03-03T00:49:12.822Z,31.37
2018-03-03T00:51:40.427Z,32.70
2018-03-03T00:54:08.764Z,29.00
2018-03-03T00:56:36.347Z,31.43
2018-03-03T00:59:03.915Z,28.10
2018-03-03T01:01:31.515Z,29.13
2018-03-03T01:03:59.114Z,28.33
2018-03-03T01:06:26.820Z,29.73
2018-03-03T01:08:54.411Z,31.13
2018-03-03T01:11:21.999Z,29.77
2018-03-03T01:13:49.559Z,30.03
2018-03-03T01:16:17.160Z,29.80
2018-03-03T01:18:45.496Z,29.30
2018-03-03T01:21:13.227Z,29.03
2018-03-03T01:23:41.666Z,31.10
2018-03-03T01:26:09.443Z,30.23
2018-03-03T01:28:37.041Z,31.27
2018-03-03T01:31:04.643Z,30.73
2018-03-03T01:33:33.067Z,28.90
2018-03-03T01:36:00.631Z,31.13
2018-03-03T01:38:28.203Z,30.40
2018-03-03T01:40:55.815Z,28.83
2018-03-03T01:43:23.400Z,30.03
2018-03-03T01:45:50.965Z,30.33
2018-03-03T01:48:18.531Z,28.97
2018-03-03T01:50:46.134Z,29.33
2018-03-03T01:53:14.475Z,29.53
2018-03-03T01:55:42.045Z,28.77
2018-03-03T01:58:09.620Z,31.17
2018-03-03T02:00:37.235Z,29.70
2018-03-03T02:03:04.792Z,30.03
2018-03-03T02:05:32.355Z,30.00
2018-03-03T02:07:59.923Z,29.50
2018-03-03T02:10:27.532Z,30.10
2018-03-03T02:12:55.882Z,30.13
2018-03-03T02:15:23.459Z,31.47
2018-03-03T02:17:51.023Z,32.33
2018-03-03T02:20:18.602Z,29.73
2018-03-03T02:22:46.162Z,27.87
2018-03-03T02:25:13.726Z,30.87
2018-03-03T02:27:41.286Z,30.70
2018-03-03T02:30:08.852Z,31.07
2018-03-03T02:32:36.470Z,29.53
2018-03-03T02:35:04.057Z,29.37
2018-03-03T02:37:31.648Z,28.23
2018-03-03T02:40:00.001Z,30.13
2018-03-03T02:42:27.607Z,31.10
2018-03-03T02:44:55.943Z,30.57
2018-03-03T02:47:23.613Z,32.83
2018-03-03T02:49:51.152Z,30.47
2018-03-03T02:52:18.776Z,31.10
2018-03-03T02:54:46.375Z,30.93
2018-03-03T02:57:14.005Z,30.73
2018-03-03T02:59:41.679Z,29.97
2018-03-03T03:02:09.255Z,30.70
2018-03-03T03:04:36.831Z,30.33
2018-03-03T03:07:04.490Z,31.37
2018-03-03T03:09:32.169Z,31.40
2018-03-03T03:11:59.858Z,30.43
2018-03-03T03:14:27.510Z,33.70
2018-03-03T03:16:55.236Z,32.90
2018-03-03T03:19:22.802Z,32.57
2018-03-03T03:21:50.430Z,31.93
2018-03-03T03:24:17.998Z,34.03
2018-03-03T03:26:45.561Z,33.30
2018-03-03T03:29:13.134Z,34.67
2018-03-03T03:31:40.726Z,32.80
2018-03-03T03:34:08.394Z,32.73
2018-03-03T03:36:36.007Z,32.17
2018-03-03T03:39:03.571Z,38.17
2018-03-03T03:41:31.215Z,34.13
2018-03-03T03:43:58.786Z,34.30
2018-03-03T03:46:26.371Z,33.20
2018-03-03T03:48:54.056Z,34.13
2018-03-03T03:51:21.660Z,35.27
2018-03-03T03:53:49.990Z,35.90
2018-03-03T03:56:17.542Z,33.87
2018-03-03T03:58:45.378Z,35.80
2018-03-03T04:01:12.968Z,34.77
2018-03-03T04:03:41.312Z,34.40
2018-03-03T04:06:08.878Z,36.50
2018-03-03T04:08:36.459Z,32.60
2018-03-03T04:11:04.053Z,34.37
2018-03-03T04:13:31.615Z,35.23
2018-03-03T04:15:59.276Z,34.43
2018-03-03T04:18:26.843Z,33.00
2018-03-03T04:20:54.908Z,35.57
2018-03-03T04:23:22.470Z,32.67
2018-03-03T04:25:50.041Z,32.20
2018-03-03T04:28:17.606Z,35.17
2018-03-03T04:30:45.961Z,35.10
2018-03-03T04:33:13.536Z,34.03
2018-03-03T04:35:41.168Z,36.47
2018-03-03T04:38:08.735Z,37.03
2018-03-03T04:40:36.353Z,35.63
2018-03-03T04:43:03.934Z,36.27
2018-03-03T04:45:31.520Z,34.97
2018-03-03T04:47:59.855Z,34.87
2018-03-03T04:50:27.474Z,34.77
2018-03-03T04:52:55.815Z,36.77
2018-03-03T04:55:23.409Z,36.10
2018-03-03T04:57:50.973Z,33.77
2018-03-03T05:00:22.187Z,38.13
2018-03-03T05:05:56.427Z,32.50
2018-03-03T05:10:55.095Z,34.87
2018-03-03T05:13:34.533Z,37.07
2018-03-03T05:16:08.264Z,36.97
2018-03-03T05:18:41.665Z,35.57
2018-03-03T05:24:17.754Z,35.10
2018-03-03T05:26:52.549Z,35.17
2018-03-03T05:29:26.531Z,36.87
2018-03-03T05:32:04.991Z,34.47
2018-03-03T05:34:38.552Z,34.93
2018-03-03T05:37:11.871Z,33.50
2018-03-03T05:39:45.361Z,37.00
2018-03-03T05:42:19.837Z,34.03
2018-03-03T05:44:58.078Z,35.20
2018-03-03T05:47:31.327Z,35.60
2018-03-03T05:53:22.581Z,37.03
2018-03-03T05:55:55.676Z,34.30
2018-03-03T05:58:29.102Z,35.53
2018-03-03T06:01:03.167Z,33.67
2018-03-03T06:03:33.109Z,33.67
2018-03-03T06:10:19.214Z,34.47
2018-03-03T06:12:47.618Z,36.90
2018-03-03T06:15:15.957Z,34.80
2018-03-03T06:17:43.601Z,36.40
2018-03-03T06:20:11.215Z,36.30
2018-03-03T06:22:39.146Z,35.93
2018-03-03T06:25:06.725Z,37.43
2018-03-03T06:27:34.360Z,35.50
2018-03-03T06:30:01.943Z,36.30
2018-03-03T06:32:30.323Z,36.47
2018-03-03T06:34:57.996Z,34.63
2018-03-03T06:37:25.595Z,38.90
2018-03-03T06:39:53.212Z,37.33
2018-03-03T06:42:20.826Z,37.00
2018-03-03T06:44:49.198Z,36.93
2018-03-03T06:47:16.813Z,38.00
2018-03-03T06:49:44.451Z,35.30
2018-03-03T06:52:12.057Z,34.63
2018-03-03T06:54:39.778Z,35.07
2018-03-03T06:57:07.393Z,37.60
2018-03-03T06:59:35.011Z,37.87
2018-03-03T07:02:02.600Z,37.73
2018-03-03T07:04:31.682Z,38.87
2018-03-03T07:06:59.247Z,36.13
2018-03-03T07:09:26.838Z,37.43
2018-03-03T07:11:54.417Z,37.00
2018-03-03T07:14:37.932Z,36.50
2018-03-03T07:17:05.510Z,36.20
2018-03-03T07:19:33.091Z,35.23
2018-03-03T07:22:00.692Z,35.53
2018-03-03T07:24:28.280Z,36.23
2018-03-03T07:26:55.846Z,35.27
2018-03-03T07:29:23.464Z,36.87
2018-03-03T07:31:51.059Z,35.10
2018-03-03T07:34:18.666Z,36.40
2018-03-03T07:36:46.252Z,36.73
2018-03-03T07:39:14.619Z,35.93
2018-03-03T07:41:42.187Z,35.47
2018-03-03T07:44:09.814Z,35.17
2018-03-03T07:46:37.495Z,35.50
2018-03-03T07:49:05.137Z,35.50
2018-03-03T07:51:33.509Z,38.00
2018-03-03T07:54:02.030Z,35.33
2018-03-03T07:56:41.537Z,35.17
2018-03-03T07:59:09.142Z,34.03
2018-03-03T08:01:37.604Z,33.63
2018-03-03T08:04:05.223Z,37.17
2018-03-03T08:06:33.566Z,35.07
2018-03-03T08:09:01.162Z,36.43
2018-03-03T08:11:29.634Z,35.03
2018-03-03T08:13:57.264Z,36.17
2018-03-03T08:16:24.868Z,35.40
2018-03-03T08:18:52.479Z,33.90
2018-03-03T08:21:21.576Z,33.67
2018-03-03T08:23:49.216Z,35.47
2018-03-03T08:26:16.818Z,33.73
2018-03-03T08:28:44.412Z,34.77
2018-03-03T08:31:12.775Z,35.53
2018-03-03T08:36:14.368Z,35.40
2018-03-03T08:38:42.061Z,36.27
2018-03-03T08:41:09.686Z,33.33
2018-03-03T08:43:37.307Z,39.53
2018-03-03T08:46:04.918Z,35.07
2018-03-03T08:48:32.492Z,35.73
2018-03-03T08:51:00.093Z,34.77
2018-03-03T08:53:27.684Z,35.50
2018-03-03T08:55:55.351Z,34.23
2018-03-03T08:58:24.445Z,34.43
2018-03-03T09:00:52.095Z,35.83
2018-03-03T09:03:19.674Z,38.30
2018-03-03T09:05:47.269Z,40.47
2018-03-03T09:08:14.876Z,34.53
2018-03-03T09:10:42.497Z,37.93
2018-03-03T09:13:10.157Z,34.73
2018-03-03T09:15:38.161Z,37.23
2018-03-03T09:18:05.740Z,36.07
2018-03-03T09:20:33.327Z,36.40
2018-03-03T09:23:00.924Z,35.33
2018-03-03T09:25:28.527Z,37.60
2018-03-03T09:27:56.123Z,34.30
2018-03-03T09:30:23.716Z,35.20
2018-03-03T09:32:51.830Z,35.80
2018-03-03T09:35:19.390Z,35.20
2018-03-03T09:37:47.032Z,34.73
2018-03-03T09:40:14.623Z,38.87
2018-03-03T09:42:42.258Z,33.23
2018-03-03T09:45:09.878Z,35.23
2018-03-03T09:47:37.619Z,34.00
2018-03-03T09:50:05.196Z,36.30
2018-03-03T09:52:32.816Z,35.27
2018-03-03T09:55:01.176Z,33.83
2018-03-03T09:57:28.800Z,35.23
2018-03-03T09:59:57.150Z,35.73
2018-03-03T10:02:24.761Z,37.03
2018-03-03T10:04:52.336Z,35.63
2018-03-03T10:07:19.940Z,36.40
2018-03-03T10:09:47.511Z,35.87
2018-03-03T10:12:15.157Z,36.67
2018-03-03T10:14:42.760Z,33.93
2018-03-03T10:17:10.341Z,35.67
2018-03-03T10:19:38.952Z,34.60
2018-03-03T10:22:06.670Z,35.90
2018-03-03T10:24:34.275Z,35.57
2018-03-03T10:27:02.675Z,37.27
2018-03-03T10:29:32.032Z,35.20
2018-03-03T10:32:00.185Z,35.17
2018-03-03T10:34:28.898Z,34.83
2018-03-03T10:36:57.883Z,35.47
2018-03-03T10:39:26.430Z,31.73
2018-03-03T10:41:54.143Z,36.03
2018-03-03T10:44:21.937Z,34.07
2018-03-03T10:46:49.690Z,36.57
2018-03-03T10:49:17.314Z,39.37
2018-03-03T10:51:45.784Z,35.80
2018-03-03T10:54:13.386Z,41.00
2018-03-03T10:56:41.270Z,44.07
2018-03-03T10:59:08.871Z,40.07
2018-03-03T11:01:36.453Z,38.20
2018-03-03T11:04:04.056Z,39.00
2018-03-03T11:06:31.905Z,40.47
2018-03-03T11:09:00.595Z,38.90
2018-03-03T11:11:28.608Z,38.67
2018-03-03T11:13:56.994Z,37.83
2018-03-03T11:16:24.603Z,36.60
2018-03-03T11:18:52.951Z,37.13
2018-03-03T11:21:20.587Z,38.13
2018-03-03T11:23:48.215Z,37.33
2018-03-03T11:26:15.815Z,38.20
2018-03-03T11:28:44.180Z,39.63
2018-03-03T11:31:11.802Z,40.90
2018-03-03T11:33:39.820Z,40.17
2018-03-03T11:36:07.480Z,38.90
2018-03-03T11:38:35.171Z,43.03
2018-03-03T11:41:03.355Z,40.33
2018-03-03T11:43:30.951Z,41.47
2018-03-03T11:45:58.594Z,39.27
2018-03-03T11:48:26.247Z,41.17
2018-03-03T11:50:53.929Z,39.37
2018-03-03T11:53:21.601Z,38.10
2018-03-03T11:55:50.422Z,40.27
2018-03-03T11:58:18.101Z,41.83
2018-03-03T12:00:45.736Z,41.30
2018-03-03T12:03:13.347Z,38.60
2018-03-03T12:05:40.945Z,40.27
2018-03-03T12:08:08.521Z,35.77
2018-03-03T12:10:38.322Z,37.43
2018-03-03T12:13:05.985Z,38.30
2018-03-03T12:15:34.363Z,39.57
2018-03-03T12:18:01.960Z,39.97
2018-03-03T12:20:29.560Z,38.47
2018-03-03T12:22:57.905Z,41.07
2018-03-03T12:25:25.579Z,38.40
2018-03-03T12:27:53.229Z,38.50
2018-03-03T12:30:21.111Z,38.70
2018-03-03T12:32:48.725Z,40.80
2018-03-03T12:35:17.060Z,38.87
2018-03-03T12:37:44.747Z,39.97
2018-03-03T12:40:12.367Z,34.87
2018-03-03T12:42:40.800Z,38.20
2018-03-03T12:45:08.430Z,37.27
2018-03-03T12:47:36.053Z,41.27
2018-03-03T12:50:03.669Z,40.27
2018-03-03T12:52:32.133Z,41.07
2018-03-03T12:54:59.879Z,39.57
2018-03-03T12:57:27.576Z,39.73
2018-03-03T12:59:55.308Z,37.60
2018-03-03T13:02:22.962Z,39.33
2018-03-03T13:04:50.606Z,38.27
2018-03-03T13:07:19.348Z,39.87
2018-03-03T13:09:46.931Z,39.07
2018-03-03T13:12:14.757Z,41.83
2018-03-03T13:14:42.388Z,49.43
2018-03-03T13:17:10.936Z,40.87
2018-03-03T13:19:38.610Z,43.27
2018-03-03T13:22:06.271Z,38.27
2018-03-03T13:24:33.882Z,38.47
2018-03-03T13:27:02.351Z,42.70
2018-03-03T13:29:29.935Z,40.83
2018-03-03T13:31:57.585Z,41.97
2018-03-03T13:34:25.227Z,43.53
2018-03-03T13:36:53.595Z,43.90
2018-03-03T13:39:21.234Z,40.47
2018-03-03T13:41:48.897Z,42.83
2018-03-03T13:44:16.490Z,43.53
2018-03-03T13:46:44.111Z,43.67
2018-03-03T13:49:12.480Z,44.00
2018-03-03T13:51:40.091Z,45.33
2018-03-03T13:54:07.737Z,46.20
2018-03-03T13:56:36.148Z,40.47
2018-03-03T13:59:03.782Z,41.03
2018-03-03T14:01:32.198Z,40.70
2018-03-03T14:04:00.540Z,40.73
2018-03-03T14:06:28.176Z,43.07
2018-03-03T14:08:56.539Z,40.60
2018-03-03T14:11:24.140Z,41.67
2018-03-03T14:13:51.743Z,39.70
2018-03-03T14:16:19.376Z,39.50
2018-03-03T14:18:47.076Z,37.87
2018-03-03T14:21:14.754Z,39.23
2018-03-03T14:23:42.484Z,37.97
2018-03-03T14:26:10.979Z,39.80
2018-03-03T14:28:39.747Z,41.03
2018-03-03T14:31:07.370Z,50.20
2018-03-03T14:33:34.998Z,54.43
2018-03-03T14:36:04.345Z,61.60
2018-03-03T14:38:32.035Z,51.83
2018-03-03T14:40:59.657Z,49.13
2018-03-03T14:43:27.305Z,41.33
2018-03-03T14:45:54.918Z,40.33
2018-03-03T14:48:24.786Z,40.07
2018-03-03T14:50:55.411Z,39.83
2018-03-03T14:53:24.315Z,40.80
2018-03-03T14:55:52.074Z,42.07
2018-03-03T14:58:19.642Z,39.23
2018-03-03T15:00:47.367Z,39.90
2018-03-03T15:03:14.945Z,38.17
2018-03-03T15:05:42.658Z,38.40
2018-03-03T15:08:10.305Z,38.23
2018-03-03T15:10:38.199Z,38.97
2018-03-03T15:13:05.768Z,39.80
2018-03-03T15:15:33.346Z,36.73
2018-03-03T15:18:00.923Z,37.03
2018-03-03T15:20:28.498Z,37.27
2018-03-03T15:22:56.103Z,38.70
2018-03-03T15:25:24.456Z,42.63
2018-03-03T15:27:52.110Z,43.13
2018-03-03T15:30:19.735Z,45.33
2018-03-03T15:32:48.361Z,46.03
2018-03-03T15:35:15.985Z,45.03
2018-03-03T15:37:43.682Z,46.17
2018-03-03T15:40:12.095Z,42.37
2018-03-03T15:42:39.842Z,46.97
2018-03-03T15:45:08.243Z,43.53
2018-03-03T15:47:36.645Z,45.67
2018-03-03T15:50:05.946Z,48.10
2018-03-03T15:52:33.633Z,48.27
2018-03-03T15:55:01.227Z,45.00
2018-03-03T15:57:28.900Z,45.57
2018-03-03T15:59:56.474Z,46.63
2018-03-03T16:02:24.075Z,44.57
2018-03-03T16:04:51.677Z,46.17
2018-03-03T16:07:19.298Z,45.77
2018-03-03T16:09:46.882Z,46.73
2018-03-03T16:12:14.529Z,45.40
2018-03-03T16:14:42.101Z,44.80
2018-03-03T16:17:09.810Z,42.87
2018-03-03T16:19:37.561Z,46.13
2018-03-03T16:22:05.231Z,54.43
2018-03-03T16:24:32.928Z,45.50
2018-03-03T16:27:00.597Z,45.13
2018-03-03T16:29:28.377Z,43.40
2018-03-03T16:31:55.962Z,42.17
2018-03-03T16:34:23.640Z,45.97
2018-03-03T16:36:51.497Z,47.83
2018-03-03T16:39:19.811Z,48.80
2018-03-03T16:41:47.425Z,45.47
2018-03-03T16:44:15.051Z,43.30
2018-03-03T16:46:42.651Z,46.47
2018-03-03T16:49:10.292Z,45.10
2018-03-03T16:51:39.131Z,46.50
2018-03-03T16:54:06.756Z,44.50
2018-03-03T16:56:34.349Z,41.87
2018-03-03T16:59:01.960Z,44.20
2018-03-03T17:01:30.387Z,46.90
2018-03-03T17:03:58.009Z,48.27
2018-03-03T17:06:25.650Z,45.23
2018-03-03T17:08:53.307Z,49.30
2018-03-03T17:11:20.982Z,44.13
2018-03-03T17:13:48.611Z,45.20
2018-03-03T17:16:16.986Z,46.43
2018-03-03T17:18:44.582Z,48.07
2018-03-03T17:21:12.924Z,45.13
2018-03-03T17:23:40.630Z,45.30
2018-03-03T17:26:08.211Z,45.60
2018-03-03T17:28:36.655Z,44.23
2018-03-03T17:31:04.229Z,46.60
2018-03-03T17:33:31.815Z,47.77
2018-03-03T17:35:59.394Z,44.47
2018-03-03T17:38:26.988Z,47.80
2018-03-03T17:40:56.050Z,49.97
2018-03-03T17:43:23.655Z,42.53
2018-03-03T17:45:52.147Z,45.00
2018-03-03T17:48:19.775Z,44.67
2018-03-03T17:50:47.357Z,48.77
2018-03-03T17:53:14.934Z,50.13
2018-03-03T17:55:42.508Z,48.40
2018-03-03T17:58:10.178Z,51.30
2018-03-03T18:00:38.142Z,44.97
2018-03-03T18:03:05.753Z,48.77
2018-03-03T18:05:33.331Z,50.17
2018-03-03T18:08:00.931Z,47.40
2018-03-03T18:10:29.263Z,47.20
2018-03-03T18:12:56.868Z,44.13
2018-03-03T18:15:24.458Z,45.93
2018-03-03T18:17:52.030Z,47.27
2018-03-03T18:20:19.601Z,50.47
2018-03-03T18:22:47.211Z,43.60
2018-03-03T18:25:14.802Z,45.03
2018-03-03T18:27:42.380Z,45.13
2018-03-03T18:30:09.975Z,48.07
2018-03-03T18:32:38.123Z,46.33
2018-03-03T18:35:05.722Z,46.87
2018-03-03T18:37:33.478Z,44.97
2018-03-03T18:40:01.093Z,46.00
2018-03-03T18:42:28.719Z,40.77
2018-03-03T18:44:56.367Z,45.23
2018-03-03T18:47:24.766Z,44.10
2018-03-03T18:49:52.350Z,41.90
2018-03-03T18:52:19.967Z,42.90
2018-03-03T18:54:47.553Z,42.77
2018-03-03T18:57:15.931Z,45.00
2018-03-03T18:59:43.614Z,46.00
2018-03-03T19:02:11.223Z,48.03
2018-03-03T19:04:39.845Z,45.37
2018-03-03T19:07:07.491Z,43.20
2018-03-03T19:09:35.074Z,44.87
2018-03-03T19:12:02.679Z,46.10
2018-03-03T19:14:30.296Z,45.63
2018-03-03T19:16:59.471Z,44.40
2018-03-03T19:19:27.865Z,43.07
2018-03-03T19:21:55.456Z,44.20
2018-03-03T19:24:23.019Z,45.40
2018-03-03T19:26:51.450Z,43.67
2018-03-03T19:29:19.159Z,45.13
2018-03-03T19:31:46.777Z,46.57
2018-03-03T19:34:15.143Z,42.87
2018-03-03T19:36:43.038Z,42.50
2018-03-03T19:39:10.812Z,44.80
2018-03-03T19:41:39.267Z,45.27
2018-03-03T19:44:06.945Z,43.67
2018-03-03T19:46:34.765Z,41.50
2018-03-03T19:49:03.115Z,42.67
2018-03-03T19:51:30.929Z,43.90
2018-03-03T19:53:59.306Z,43.37
2018-03-03T19:56:26.899Z,42.50
2018-03-03T19:58:54.566Z,42.13
2018-03-03T20:01:22.127Z,42.10
2018-03-03T20:03:49.703Z,40.10
2018-03-03T20:06:17.271Z,40.27
2018-03-03T20:08:44.867Z,45.33
2018-03-03T20:11:13.243Z,46.37
2018-03-03T20:13:40.828Z,43.43
2018-03-03T20:16:09.166Z,44.13
2018-03-03T20:18:36.744Z,45.37
2018-03-03T20:21:04.432Z,43.17
2018-03-03T20:23:32.031Z,44.40
2018-03-03T20:26:00.410Z,46.63
2018-03-03T20:28:27.988Z,45.37
2018-03-03T20:30:56.334Z,44.43
2018-03-03T20:33:23.917Z,45.23
2018-03-03T20:35:51.479Z,44.17
2018-03-03T20:38:19.047Z,44.47
2018-03-03T20:40:46.656Z,44.33
2018-03-03T20:43:14.234Z,46.17
2018-03-03T20:45:42.610Z,44.03
2018-03-03T20:48:10.207Z,42.50
2018-03-03T20:50:39.125Z,43.10
2018-03-03T20:53:08.058Z,45.57
2018-03-03T20:55:36.234Z,42.87
2018-03-03T20:58:03.871Z,53.10
2018-03-03T21:00:32.212Z,44.00
2018-03-03T21:02:59.805Z,44.00
2018-03-03T21:05:27.441Z,43.30
2018-03-03T21:07:55.098Z,44.20
2018-03-03T21:10:23.447Z,46.43
2018-03-03T21:12:51.044Z,45.87
2018-03-03T21:15:18.612Z,43.77
2018-03-03T21:17:46.202Z,42.93
2018-03-03T21:20:14.615Z,42.27
2018-03-03T21:22:43.597Z,43.27
2018-03-03T21:25:11.950Z,41.77
2018-03-03T21:27:39.522Z,43.03
2018-03-03T21:30:07.152Z,41.13
2018-03-03T21:32:34.714Z,43.13
2018-03-03T21:35:02.287Z,41.93
2018-03-03T21:37:31.332Z,41.90
2018-03-03T21:39:59.830Z,40.57
2018-03-03T21:42:28.188Z,42.17
2018-03-03T21:44:55.776Z,43.30
2018-03-03T21:47:23.334Z,43.23
2018-03-03T21:49:52.207Z,42.70
2018-03-03T21:52:20.643Z,41.77
2018-03-03T21:54:48.312Z,41.63
2018-03-03T21:57:15.873Z,43.83
2018-03-03T21:59:43.434Z,42.17
2018-03-03T22:02:11.043Z,41.67
2018-03-03T22:04:38.926Z,53.77
2018-03-03T22:07:06.503Z,42.07
2018-03-03T22:09:34.108Z,42.63
2018-03-03T22:12:01.688Z,43.50
2018-03-03T22:14:30.411Z,42.37
2018-03-03T22:16:58.072Z,42.67
2018-03-03T22:19:25.723Z,41.33
2018-03-03T22:21:53.299Z,41.87
2018-03-03T22:24:21.754Z,43.20
2018-03-03T22:26:49.379Z,43.87
2018-03-03T22:29:17.730Z,41.20
2018-03-03T22:31:45.539Z,43.30
2018-03-03T22:34:13.135Z,43.27
2018-03-03T22:36:40.708Z,41.40
2018-03-03T22:39:08.862Z,41.80
2018-03-03T22:41:37.227Z,41.63
2018-03-03T22:44:04.920Z,42.77
2018-03-03T22:46:32.487Z,41.10
2018-03-03T22:49:00.056Z,42.53
2018-03-03T22:51:27.630Z,43.97
2018-03-03T22:53:55.963Z,40.57
2018-03-03T22:56:23.526Z,41.20
2018-03-03T22:58:51.095Z,40.13
2018-03-03T23:01:18.702Z,41.37
2018-03-03T23:03:46.367Z,41.40
2018-03-03T23:06:13.927Z,43.00
2018-03-03T23:08:41.507Z,46.13
2018-03-03T23:11:09.086Z,44.97
2018-03-03T23:13:36.775Z,43.00
2018-03-03T23:16:04.335Z,42.70
2018-03-03T23:18:31.895Z,43.17
2018-03-03T23:20:59.491Z,41.37
2018-03-03T23:23:27.101Z,41.63
2018-03-03T23:25:54.716Z,43.37
2018-03-03T23:28:23.101Z,41.73
2018-03-03T23:30:50.836Z,42.70
2018-03-03T23:33:18.389Z,42.73
2018-03-03T23:35:46.044Z,40.43
2018-03-03T23:38:13.610Z,40.77
2018-03-03T23:40:41.303Z,41.60
2018-03-03T23:43:08.889Z,43.20
2018-03-03T23:45:37.125Z,41.80
2018-03-03T23:48:06.643Z,43.53
2018-03-03T23:50:35.798Z,41.10
2018-03-03T23:53:04.320Z,40.77
2018-03-03T23:55:32.588Z,41.47
2018-03-03T23:58:01.126Z,40.70
