createdAt,value
2023-03-29T00:00:55.338Z,1003.9
2023-03-29T00:02:11.500Z,1003.8
2023-03-29T00:03:27.633Z,1003.9
2023-03-29T00:04:43.751Z,1003.8
2023-03-29T00:05:59.900Z,1003.8
2023-03-29T00:07:16.018Z,1003.8
2023-03-29T00:08:32.169Z,1003.8
2023-03-29T00:09:48.297Z,1003.8
2023-03-29T00:11:04.440Z,1003.7
2023-03-29T00:12:20.563Z,1003.7
2023-03-29T00:13:36.710Z,1003.7
2023-03-29T00:14:52.856Z,1003.7
2023-03-29T00:16:08.990Z,1003.6
2023-03-29T00:17:25.107Z,1003.6
2023-03-29T00:18:41.251Z,1003.6
2023-03-29T00:19:57.385Z,1003.5
2023-03-29T00:21:13.598Z,1003.6
2023-03-29T00:22:28.833Z,1003.6
2023-03-29T00:23:44.043Z,1003.6
2023-03-29T00:25:00.178Z,1003.6
2023-03-29T00:26:16.303Z,1003.6
2023-03-29T00:27:32.439Z,1003.6
2023-03-29T00:28:48.585Z,1003.6
2023-03-29T00:30:04.706Z,1003.6
2023-03-29T00:31:20.852Z,1003.5
2023-03-29T00:32:36.988Z,1003.6
2023-03-29T00:33:53.128Z,1003.5
2023-03-29T00:35:09.258Z,1003.5
2023-03-29T00:36:25.392Z,1003.5
2023-03-29T00:37:41.531Z,1003.5
2023-03-29T00:38:57.664Z,1003.5
2023-03-29T00:40:13.801Z,1003.4
2023-03-29T00:41:29.932Z,1003.4
2023-03-29T00:42:46.072Z,1003.4
2023-03-29T00:44:02.211Z,1003.4
2023-03-29T00:45:18.356Z,1003.3
2023-03-29T00:46:34.476Z,1003.3
2023-03-29T00:47:50.624Z,1003.3
2023-03-29T00:49:06.748Z,1003.3
2023-03-29T00:50:22.900Z,1003.3
2023-03-29T00:51:39.036Z,1003.3
2023-03-29T00:52:55.161Z,1003.2
2023-03-29T00:54:11.298Z,1003.2
2023-03-29T00:55:27.484Z,1003.2
2023-03-29T00:56:42.720Z,1003.2
2023-03-29T00:57:58.914Z,1003.2
2023-03-29T00:59:14.116Z,1003.1
2023-03-29T01:00:30.264Z,1003.1
2023-03-29T01:01:46.401Z,1003.1
2023-03-29T01:03:02.544Z,1003.1
2023-03-29T01:04:18.676Z,1003.1
2023-03-29T01:05:34.809Z,1003.1
2023-03-29T01:06:50.957Z,1003.1
2023-03-29T01:08:07.077Z,1003.1
2023-03-29T01:09:23.215Z,1003.1
2023-03-29T01:10:39.342Z,1003.1
2023-03-29T01:11:55.488Z,1003
2023-03-29T01:13:11.633Z,1003
2023-03-29T01:14:27.751Z,1003
2023-03-29T01:15:43.892Z,1003
2023-03-29T01:17:00.017Z,1003
2023-03-29T01:18:16.157Z,1002.9
2023-03-29T01:19:32.302Z,1002.9
2023-03-29T01:20:48.449Z,1002.9
2023-03-29T01:22:04.575Z,1002.9
2023-03-29T01:23:20.712Z,1002.8
2023-03-29T01:24:36.846Z,1002.8
2023-03-29T01:25:52.985Z,1002.8
2023-03-29T01:27:09.128Z,1002.9
2023-03-29T01:28:25.250Z,1002.8
2023-03-29T01:29:41.394Z,1002.8
2023-03-29T01:30:57.584Z,1002.8
2023-03-29T01:32:12.811Z,1002.8
2023-03-29T01:33:28.020Z,1002.7
2023-03-29T01:34:43.182Z,1002.7
2023-03-29T01:35:59.301Z,1002.7
2023-03-29T01:37:15.435Z,1002.7
2023-03-29T01:38:31.581Z,1002.7
2023-03-29T01:39:47.705Z,1002.7
2023-03-29T01:41:03.860Z,1002.7
2023-03-29T01:42:19.982Z,1002.6
2023-03-29T01:43:36.124Z,1002.6
2023-03-29T01:44:52.247Z,1002.6
2023-03-29T01:46:08.396Z,1002.6
2023-03-29T01:47:24.533Z,1002.6
2023-03-29T01:48:40.672Z,1002.6
2023-03-29T01:49:56.806Z,1002.6
2023-03-29T01:51:12.926Z,1002.6
2023-03-29T01:52:29.072Z,1002.5
2023-03-29T01:53:45.223Z,1002.5
2023-03-29T01:55:01.345Z,1002.5
2023-03-29T01:56:17.487Z,1002.5
2023-03-29T01:57:33.604Z,1002.5
2023-03-29T01:58:49.757Z,1002.4
2023-03-29T02:00:05.893Z,1002.4
2023-03-29T02:01:22.028Z,1002.4
2023-03-29T02:02:38.156Z,1002.4
2023-03-29T02:03:54.303Z,1002.4
2023-03-29T02:05:10.432Z,1002.3
2023-03-29T02:06:26.568Z,1002.3
2023-03-29T02:07:42.000Z,1002.3
2023-03-29T02:08:58.842Z,1002.3
2023-03-29T02:10:14.975Z,1002.3
2023-03-29T02:11:31.099Z,1002.3
2023-03-29T02:12:47.253Z,1002.2
2023-03-29T02:14:03.389Z,1002.2
2023-03-29T02:15:19.516Z,1002.2
2023-03-29T02:16:35.650Z,1002.2
2023-03-29T02:17:51.792Z,1002.1
2023-03-29T02:19:07.943Z,1002.2
2023-03-29T02:20:24.065Z,1002.2
2023-03-29T02:21:40.255Z,1002.2
2023-03-29T02:22:55.492Z,1002.2
2023-03-29T02:24:10.707Z,1002.2
2023-03-29T02:25:26.844Z,1002.2
2023-03-29T02:26:42.980Z,1002.2
2023-03-29T02:27:59.103Z,1002.2
2023-03-29T02:29:15.260Z,1002.1
2023-03-29T02:30:31.375Z,1002.1
2023-03-29T02:31:47.514Z,1002.2
2023-03-29T02:33:03.654Z,1002.2
2023-03-29T02:34:19.785Z,1002.1
2023-03-29T02:35:35.927Z,1002.1
2023-03-29T02:36:52.057Z,1002.1
2023-03-29T02:38:08.207Z,1002.1
2023-03-29T02:39:24.341Z,1002
2023-03-29T02:40:40.460Z,1002
2023-03-29T02:41:56.611Z,1002
2023-03-29T02:43:12.747Z,1002
2023-03-29T02:44:28.875Z,1002
2023-03-29T02:45:45.014Z,1002
2023-03-29T02:47:01.138Z,1002
2023-03-29T02:48:17.283Z,1002
2023-03-29T02:49:33.430Z,1002
2023-03-29T02:50:49.559Z,1001.9
2023-03-29T02:52:05.686Z,1002
2023-03-29T02:53:21.829Z,1001.9
2023-03-29T02:54:37.968Z,1002
2023-03-29T02:55:54.159Z,1001.9
2023-03-29T02:57:09.393Z,1001.9
2023-03-29T02:58:24.611Z,1001.9
2023-03-29T02:59:40.739Z,1001.9
2023-03-29T03:00:56.877Z,1001.9
2023-03-29T03:02:13.005Z,1001.8
2023-03-29T03:03:29.150Z,1001.8
2023-03-29T03:04:45.290Z,1001.8
2023-03-29T03:06:01.423Z,1001.8
2023-03-29T03:07:17.563Z,1001.8
2023-03-29T03:08:33.694Z,1001.8
2023-03-29T03:09:49.821Z,1001.8
2023-03-29T03:11:05.970Z,1001.8
2023-03-29T03:12:22.097Z,1001.8
2023-03-29T03:13:38.241Z,1001.7
2023-03-29T03:14:54.361Z,1001.7
2023-03-29T03:16:10.494Z,1001.7
2023-03-29T03:17:26.648Z,1001.7
2023-03-29T03:18:42.771Z,1001.7
2023-03-29T03:19:58.911Z,1001.7
2023-03-29T03:21:15.039Z,1001.7
2023-03-29T03:22:31.179Z,1001.6
2023-03-29T03:23:47.332Z,1001.6
2023-03-29T03:25:03.457Z,1001.6
2023-03-29T03:26:19.603Z,1001.6
2023-03-29T03:27:35.734Z,1001.6
2023-03-29T03:28:51.861Z,1001.6
2023-03-29T03:30:08.070Z,1001.6
2023-03-29T03:31:23.307Z,1001.6
2023-03-29T03:32:39.495Z,1001.6
2023-03-29T03:33:54.700Z,1001.6
2023-03-29T03:35:10.830Z,1001.6
2023-03-29T03:36:26.964Z,1001.6
2023-03-29T03:37:43.094Z,1001.6
2023-03-29T03:38:59.232Z,1001.6
2023-03-29T03:40:15.378Z,1001.6
2023-03-29T03:41:31.519Z,1001.6
2023-03-29T03:42:47.643Z,1001.6
2023-03-29T03:44:03.782Z,1001.6
2023-03-29T03:45:19.918Z,1001.6
2023-03-29T03:46:36.061Z,1001.6
2023-03-29T03:47:52.198Z,1001.6
2023-03-29T03:49:08.335Z,1001.6
2023-03-29T03:50:24.451Z,1001.6
2023-03-29T03:51:40.597Z,1001.6
2023-03-29T03:52:56.733Z,1001.6
2023-03-29T03:54:12.880Z,1001.5
2023-03-29T03:55:29.001Z,1001.6
2023-03-29T03:56:45.149Z,1001.5
2023-03-29T03:58:01.275Z,1001.6
2023-03-29T03:59:17.428Z,1001.5
2023-03-29T04:00:33.547Z,1001.6
2023-03-29T04:01:49.689Z,1001.6
2023-03-29T04:03:05.825Z,1001.6
2023-03-29T04:04:21.944Z,1001.6
2023-03-29T04:05:38.162Z,1001.6
2023-03-29T04:06:53.411Z,1001.5
2023-03-29T04:08:08.630Z,1001.5
2023-03-29T04:09:24.771Z,1001.5
2023-03-29T04:10:40.892Z,1001.5
2023-03-29T04:11:57.026Z,1001.5
2023-03-29T04:13:13.164Z,1001.5
2023-03-29T04:14:29.298Z,1001.5
2023-03-29T04:15:45.452Z,1001.5
2023-03-29T04:17:01.588Z,1001.4
2023-03-29T04:18:17.723Z,1001.5
2023-03-29T04:19:33.845Z,1001.4
2023-03-29T04:20:49.972Z,1001.5
2023-03-29T04:22:06.119Z,1001.5
2023-03-29T04:23:22.256Z,1001.4
2023-03-29T04:24:38.385Z,1001.4
2023-03-29T04:25:54.519Z,1001.3
2023-03-29T04:27:10.666Z,1001.4
2023-03-29T04:28:26.813Z,1001.3
2023-03-29T04:29:42.950Z,1001.3
2023-03-29T04:30:59.083Z,1001.4
2023-03-29T04:32:15.206Z,1001.3
2023-03-29T04:33:31.340Z,1001.3
2023-03-29T04:34:47.493Z,1001.3
2023-03-29T04:36:03.629Z,1001.3
2023-03-29T04:38:35.878Z,1001.3
2023-03-29T04:39:52.072Z,1001.2
2023-03-29T04:41:07.355Z,1001.2
2023-03-29T04:42:22.580Z,1001.2
2023-03-29T04:43:37.800Z,1001.2
2023-03-29T04:44:53.919Z,1001.1
2023-03-29T04:46:10.058Z,1001.1
2023-03-29T04:47:26.199Z,1001.1
2023-03-29T04:48:42.328Z,1001.1
2023-03-29T04:49:58.469Z,1001
2023-03-29T04:51:14.601Z,1001
2023-03-29T04:52:30.738Z,1001
2023-03-29T04:53:46.882Z,1001
2023-03-29T04:55:03.011Z,1001
2023-03-29T04:56:19.147Z,1001
2023-03-29T04:57:35.283Z,1001
2023-03-29T04:58:51.410Z,1000.9
2023-03-29T05:00:07.558Z,1000.9
2023-03-29T05:01:23.682Z,1000.9
2023-03-29T05:02:39.827Z,1000.9
2023-03-29T05:03:55.963Z,1000.9
2023-03-29T05:05:12.000Z,1000.9
2023-03-29T05:06:28.242Z,1001
2023-03-29T05:07:44.356Z,1001
2023-03-29T05:09:00.522Z,1001
2023-03-29T05:10:16.639Z,1001
2023-03-29T05:11:32.784Z,1001
2023-03-29T05:12:48.915Z,1001
2023-03-29T05:14:05.000Z,1001
2023-03-29T05:15:21.262Z,1000.9
2023-03-29T05:16:36.484Z,1000.9
2023-03-29T05:17:51.703Z,1000.9
2023-03-29T05:19:07.835Z,1000.9
2023-03-29T05:20:23.965Z,1000.9
2023-03-29T05:21:40.108Z,1000.9
2023-03-29T05:22:56.247Z,1000.9
2023-03-29T05:24:12.378Z,1000.9
2023-03-29T05:25:28.513Z,1000.9
2023-03-29T05:26:44.648Z,1000.9
2023-03-29T05:28:00.778Z,1000.9
2023-03-29T05:29:16.923Z,1000.9
2023-03-29T05:30:33.058Z,1000.9
2023-03-29T05:31:49.191Z,1000.9
2023-03-29T05:33:05.340Z,1000.9
2023-03-29T05:34:21.468Z,1000.9
2023-03-29T05:35:37.596Z,1000.9
2023-03-29T05:36:53.730Z,1000.9
2023-03-29T05:38:09.885Z,1000.9
2023-03-29T05:39:26.009Z,1000.9
2023-03-29T05:40:42.155Z,1000.9
2023-03-29T05:41:58.287Z,1000.9
2023-03-29T05:43:14.410Z,1000.9
2023-03-29T05:44:30.558Z,1000.9
2023-03-29T05:45:46.692Z,1000.9
2023-03-29T05:47:02.822Z,1000.9
2023-03-29T05:48:18.964Z,1000.9
2023-03-29T05:49:35.144Z,1000.9
2023-03-29T05:50:50.395Z,1000.9
2023-03-29T05:52:05.605Z,1000.9
2023-03-29T05:53:21.734Z,1001
2023-03-29T05:54:37.879Z,1001
2023-03-29T05:55:54.000Z,1000.9
2023-03-29T05:57:10.152Z,1001
2023-03-29T05:58:26.276Z,1000.9
2023-03-29T05:59:42.418Z,1000.9
2023-03-29T06:00:58.548Z,1000.9
2023-03-29T06:02:14.696Z,1000.9
2023-03-29T06:03:30.832Z,1000.9
2023-03-29T06:04:46.952Z,1000.9
2023-03-29T06:06:03.097Z,1000.9
2023-03-29T06:07:19.245Z,1000.9
2023-03-29T06:08:35.361Z,1000.9
2023-03-29T06:09:51.503Z,1000.9
2023-03-29T06:11:07.631Z,1000.9
2023-03-29T06:12:23.767Z,1000.8
2023-03-29T06:13:39.923Z,1000.9
2023-03-29T06:14:56.048Z,1000.8
2023-03-29T06:16:12.180Z,1000.8
2023-03-29T06:17:28.323Z,1000.8
2023-03-29T06:18:44.444Z,1000.8
2023-03-29T06:20:00.599Z,1000.8
2023-03-29T06:21:16.725Z,1000.9
2023-03-29T06:22:32.855Z,1000.9
2023-03-29T06:23:49.055Z,1000.9
2023-03-29T06:25:04.289Z,1000.9
2023-03-29T06:26:19.490Z,1000.9
2023-03-29T06:27:34.657Z,1000.8
2023-03-29T06:28:50.801Z,1000.8
2023-03-29T06:30:06.931Z,1000.8
2023-03-29T06:31:23.065Z,1000.9
2023-03-29T06:32:39.188Z,1000.8
2023-03-29T06:33:55.327Z,1000.8
2023-03-29T06:35:11.470Z,1000.9
2023-03-29T06:36:27.618Z,1000.8
2023-03-29T06:37:43.738Z,1000.9
2023-03-29T06:38:59.874Z,1000.9
2023-03-29T06:40:16.013Z,1000.9
2023-03-29T06:41:32.164Z,1000.9
2023-03-29T06:42:48.295Z,1000.9
2023-03-29T06:44:04.423Z,1000.9
2023-03-29T06:45:20.547Z,1000.9
2023-03-29T06:46:36.693Z,1000.9
2023-03-29T06:47:52.835Z,1000.9
2023-03-29T06:49:08.974Z,1000.9
2023-03-29T06:50:25.106Z,1000.9
2023-03-29T06:51:41.234Z,1000.8
2023-03-29T06:52:57.361Z,1000.9
2023-03-29T06:54:13.516Z,1000.9
2023-03-29T06:55:29.643Z,1000.9
2023-03-29T06:56:45.778Z,1001
2023-03-29T06:58:01.913Z,1000.9
2023-03-29T06:59:18.058Z,1000.8
2023-03-29T07:00:34.204Z,1000.9
2023-03-29T07:01:50.338Z,1000.8
2023-03-29T07:03:06.469Z,1000.8
2023-03-29T07:04:22.597Z,1000.8
2023-03-29T07:05:38.737Z,1000.8
2023-03-29T07:06:54.873Z,1000.9
2023-03-29T07:08:11.003Z,1000.8
2023-03-29T07:09:27.137Z,1000.8
2023-03-29T07:10:43.278Z,1000.8
2023-03-29T07:13:15.550Z,1000.8
2023-03-29T07:14:31.745Z,1000.8
2023-03-29T07:15:47.021Z,1000.7
2023-03-29T07:17:02.257Z,1000.7
2023-03-29T07:18:17.474Z,1000.8
2023-03-29T07:19:32.620Z,1000.8
2023-03-29T07:20:48.772Z,1000.8
2023-03-29T07:22:04.895Z,1000.8
2023-03-29T07:23:21.026Z,1000.8
2023-03-29T07:24:37.165Z,1000.8
2023-03-29T07:27:09.443Z,1000.8
2023-03-29T07:28:25.578Z,1000.8
2023-03-29T07:29:41.705Z,1000.8
2023-03-29T07:30:57.847Z,1000.8
2023-03-29T07:32:13.976Z,1000.8
2023-03-29T07:33:30.135Z,1000.9
2023-03-29T07:34:46.257Z,1000.9
2023-03-29T07:36:02.398Z,1000.8
2023-03-29T07:37:18.525Z,1000.8
2023-03-29T07:38:34.648Z,1000.8
2023-03-29T07:39:50.812Z,1000.8
2023-03-29T07:41:06.944Z,1000.8
2023-03-29T07:42:23.060Z,1000.7
2023-03-29T07:43:39.203Z,1000.8
2023-03-29T07:44:55.336Z,1000.7
2023-03-29T07:46:11.494Z,1000.8
2023-03-29T07:47:27.627Z,1000.8
2023-03-29T07:48:43.756Z,1000.7
2023-03-29T07:49:59.884Z,1000.7
2023-03-29T07:51:16.017Z,1000.7
2023-03-29T07:52:32.167Z,1000.7
2023-03-29T07:53:48.300Z,1000.7
2023-03-29T07:55:04.438Z,1000.7
2023-03-29T07:56:20.565Z,1000.7
2023-03-29T07:57:36.696Z,1000.7
2023-03-29T07:58:52.841Z,1000.7
2023-03-29T08:00:08.987Z,1000.7
2023-03-29T08:01:25.108Z,1000.7
2023-03-29T08:02:41.239Z,1000.7
2023-03-29T08:03:57.373Z,1000.7
2023-03-29T08:05:13.520Z,1000.6
2023-03-29T08:06:29.730Z,1000.6
2023-03-29T08:07:44.928Z,1000.7
2023-03-29T08:09:01.062Z,1000.6
2023-03-29T08:10:17.211Z,1000.6
2023-03-29T08:11:33.347Z,1000.6
2023-03-29T08:12:49.480Z,1000.6
2023-03-29T08:14:05.617Z,1000.5
2023-03-29T08:15:21.751Z,1000.5
2023-03-29T08:16:37.889Z,1000.6
2023-03-29T08:17:54.022Z,1000.6
2023-03-29T08:19:10.162Z,1000.6
2023-03-29T08:20:26.286Z,1000.6
2023-03-29T08:21:42.424Z,1000.6
2023-03-29T08:22:58.567Z,1000.6
2023-03-29T08:24:14.700Z,1000.5
2023-03-29T08:25:30.837Z,1000.5
2023-03-29T08:26:46.978Z,1000.5
2023-03-29T08:28:03.095Z,1000.5
2023-03-29T08:29:19.256Z,1000.5
2023-03-29T08:30:35.389Z,1000.5
2023-03-29T08:31:51.521Z,1000.5
2023-03-29T08:33:07.659Z,1000.5
2023-03-29T08:34:23.780Z,1000.5
2023-03-29T08:35:39.924Z,1000.5
2023-03-29T08:36:56.066Z,1000.5
2023-03-29T08:38:12.208Z,1000.5
2023-03-29T08:39:28.394Z,1000.5
2023-03-29T08:40:43.654Z,1000.5
2023-03-29T08:41:58.855Z,1000.5
2023-03-29T08:43:14.012Z,1000.5
2023-03-29T08:44:30.166Z,1000.5
2023-03-29T08:45:46.287Z,1000.5
2023-03-29T08:47:02.432Z,1000.4
2023-03-29T08:48:18.558Z,1000.5
2023-03-29T08:49:34.692Z,1000.5
2023-03-29T08:50:50.835Z,1000.5
2023-03-29T08:52:06.965Z,1000.4
2023-03-29T08:53:23.000Z,1000.4
2023-03-29T08:54:39.239Z,1000.4
2023-03-29T08:55:55.383Z,1000.4
2023-03-29T08:57:11.532Z,1000.4
2023-03-29T08:58:27.653Z,1000.4
2023-03-29T08:59:43.786Z,1000.3
2023-03-29T09:00:59.931Z,1000.4
2023-03-29T09:02:16.051Z,1000.4
2023-03-29T09:03:32.208Z,1000.4
2023-03-29T09:04:48.328Z,1000.4
2023-03-29T09:06:04.473Z,1000.4
2023-03-29T09:07:20.606Z,1000.4
2023-03-29T09:08:36.748Z,1000.4
2023-03-29T09:09:52.881Z,1000.3
2023-03-29T09:11:09.015Z,1000.3
2023-03-29T09:12:25.156Z,1000.3
2023-03-29T09:13:41.282Z,1000.3
2023-03-29T09:14:57.418Z,1000.3
2023-03-29T09:16:13.571Z,1000.4
2023-03-29T09:17:29.703Z,1000.3
2023-03-29T09:18:45.835Z,1000.4
2023-03-29T09:20:01.972Z,1000.4
2023-03-29T09:21:18.097Z,1000.4
2023-03-29T09:22:34.240Z,1000.4
2023-03-29T09:23:50.383Z,1000.4
2023-03-29T09:25:06.000Z,1000.4
2023-03-29T09:26:22.649Z,1000.5
2023-03-29T09:27:38.782Z,1000.5
2023-03-29T09:28:54.930Z,1000.5
2023-03-29T09:30:11.128Z,1000.5
2023-03-29T09:31:26.355Z,1000.5
2023-03-29T09:32:41.570Z,1000.5
2023-03-29T09:33:57.708Z,1000.5
2023-03-29T09:35:13.847Z,1000.4
2023-03-29T09:36:29.972Z,1000.4
2023-03-29T09:37:46.114Z,1000.5
2023-03-29T09:39:02.250Z,1000.5
2023-03-29T09:40:18.393Z,1000.5
2023-03-29T09:41:34.528Z,1000.5
2023-03-29T09:42:50.665Z,1000.5
2023-03-29T09:44:06.787Z,1000.5
2023-03-29T09:45:22.935Z,1000.5
2023-03-29T09:46:39.069Z,1000.5
2023-03-29T09:47:55.204Z,1000.4
2023-03-29T09:49:11.346Z,1000.5
2023-03-29T09:50:27.468Z,1000.4
2023-03-29T09:51:43.616Z,1000.4
2023-03-29T09:52:59.747Z,1000.4
2023-03-29T09:54:15.882Z,1000.3
2023-03-29T09:55:32.028Z,1000.3
2023-03-29T09:56:48.148Z,1000.3
2023-03-29T09:58:04.298Z,1000.3
2023-03-29T09:59:20.441Z,1000.2
2023-03-29T10:00:36.576Z,1000.2
2023-03-29T10:01:52.694Z,1000.2
2023-03-29T10:03:08.834Z,1000.1
2023-03-29T10:04:25.046Z,1000.1
2023-03-29T10:05:40.281Z,1000.2
2023-03-29T10:06:55.489Z,1000.1
2023-03-29T10:08:11.642Z,1000.1
2023-03-29T10:09:27.757Z,1000
2023-03-29T10:10:43.899Z,1000.1
2023-03-29T10:12:00.039Z,1000.1
2023-03-29T10:13:16.166Z,1000.1
2023-03-29T10:14:32.312Z,1000.1
2023-03-29T10:15:48.442Z,1000.1
2023-03-29T10:17:04.574Z,1000.1
2023-03-29T10:18:20.719Z,1000
2023-03-29T10:19:36.843Z,1000
2023-03-29T10:20:52.989Z,1000
2023-03-29T10:22:09.125Z,1000
2023-03-29T10:23:25.263Z,1000
2023-03-29T10:24:41.394Z,999.9
2023-03-29T10:25:57.523Z,999.9
2023-03-29T10:27:13.684Z,999.9
2023-03-29T10:28:29.803Z,999.9
2023-03-29T10:29:45.950Z,1000
2023-03-29T10:31:02.065Z,999.9
2023-03-29T10:33:34.353Z,999.9
2023-03-29T10:34:50.484Z,999.9
2023-03-29T10:36:06.630Z,999.9
2023-03-29T10:37:22.750Z,999.9
2023-03-29T10:38:38.939Z,999.9
2023-03-29T10:39:54.197Z,999.9
2023-03-29T10:41:09.398Z,999.9
2023-03-29T10:42:25.525Z,999.9
2023-03-29T10:43:41.681Z,999.9
2023-03-29T10:44:57.807Z,999.8
2023-03-29T10:46:13.938Z,999.8
2023-03-29T10:48:46.222Z,999.8
2023-03-29T10:50:02.368Z,999.8
2023-03-29T10:51:18.509Z,999.8
2023-03-29T10:52:34.649Z,999.8
2023-03-29T10:53:50.773Z,999.8
2023-03-29T10:55:06.901Z,999.8
2023-03-29T10:56:23.055Z,999.8
2023-03-29T10:57:39.193Z,999.8
2023-03-29T10:58:55.322Z,999.8
2023-03-29T11:00:11.456Z,999.8
2023-03-29T11:01:27.596Z,999.8
2023-03-29T11:02:43.729Z,999.8
2023-03-29T11:03:59.877Z,999.8
2023-03-29T11:05:16.005Z,999.8
2023-03-29T11:06:32.131Z,999.8
2023-03-29T11:07:48.267Z,999.9
2023-03-29T11:09:04.426Z,999.9
2023-03-29T11:10:20.546Z,999.9
2023-03-29T11:11:36.679Z,999.8
2023-03-29T11:12:52.885Z,999.8
2023-03-29T11:14:08.119Z,999.8
2023-03-29T11:15:23.327Z,999.8
2023-03-29T11:16:38.467Z,999.8
2023-03-29T11:17:54.613Z,999.9
2023-03-29T11:19:10.762Z,999.8
2023-03-29T11:20:26.896Z,999.8
2023-03-29T11:21:43.016Z,999.8
2023-03-29T11:22:59.153Z,999.7
2023-03-29T11:24:15.296Z,999.7
2023-03-29T11:25:31.428Z,999.8
2023-03-29T11:26:47.575Z,999.7
2023-03-29T11:28:03.693Z,999.7
2023-03-29T11:29:19.826Z,999.8
2023-03-29T11:30:35.987Z,999.8
2023-03-29T11:31:52.122Z,999.8
2023-03-29T11:33:08.246Z,999.7
2023-03-29T11:34:24.381Z,999.7
2023-03-29T11:35:40.508Z,999.7
2023-03-29T11:36:56.669Z,999.6
2023-03-29T11:38:12.790Z,999.6
2023-03-29T11:39:28.932Z,999.6
2023-03-29T11:40:45.054Z,999.6
2023-03-29T11:42:01.196Z,999.7
2023-03-29T11:43:17.341Z,999.7
2023-03-29T11:44:33.470Z,999.7
2023-03-29T11:45:49.606Z,999.7
2023-03-29T11:47:05.755Z,999.7
2023-03-29T11:48:21.880Z,999.6
2023-03-29T11:49:38.030Z,999.6
2023-03-29T11:50:54.161Z,999.5
2023-03-29T11:52:10.305Z,999.5
2023-03-29T11:53:26.434Z,999.5
2023-03-29T11:54:42.555Z,999.5
2023-03-29T11:55:58.703Z,999.4
2023-03-29T11:57:14.853Z,999.5
2023-03-29T11:58:30.980Z,999.5
2023-03-29T11:59:47.109Z,999.5
2023-03-29T12:01:03.235Z,999.5
2023-03-29T12:02:19.386Z,999.5
2023-03-29T12:03:35.589Z,999.5
2023-03-29T12:04:50.822Z,999.5
2023-03-29T12:06:06.027Z,999.5
2023-03-29T12:07:22.163Z,999.5
2023-03-29T12:08:38.286Z,999.5
2023-03-29T12:09:54.432Z,999.4
2023-03-29T12:11:10.553Z,999.4
2023-03-29T12:12:26.717Z,999.4
2023-03-29T12:13:42.834Z,999.4
2023-03-29T12:14:58.976Z,999.3
2023-03-29T12:16:15.110Z,999.4
2023-03-29T12:17:31.233Z,999.3
2023-03-29T12:18:47.387Z,999.3
2023-03-29T12:20:03.516Z,999.3
2023-03-29T12:21:19.645Z,999.4
2023-03-29T12:22:35.785Z,999.3
2023-03-29T12:23:51.928Z,999.3
2023-03-29T12:25:08.070Z,999.3
2023-03-29T12:26:24.193Z,999.3
2023-03-29T12:27:40.334Z,999.3
2023-03-29T12:28:56.465Z,999.2
2023-03-29T12:30:12.593Z,999.2
2023-03-29T12:31:28.757Z,999.2
2023-03-29T12:32:44.879Z,999.1
2023-03-29T12:34:01.024Z,999.2
2023-03-29T12:35:17.148Z,999.1
2023-03-29T12:36:33.280Z,999.1
2023-03-29T12:37:49.496Z,999.1
2023-03-29T12:39:04.735Z,999.1
2023-03-29T12:40:19.927Z,999.1
2023-03-29T12:41:36.071Z,999.1
2023-03-29T12:42:52.205Z,999.1
2023-03-29T12:44:08.355Z,999.1
2023-03-29T12:45:24.484Z,999.1
2023-03-29T12:46:40.622Z,999.1
2023-03-29T12:47:56.769Z,999.1
2023-03-29T12:49:12.888Z,999.1
2023-03-29T12:50:29.029Z,999.1
2023-03-29T12:51:45.154Z,999.1
2023-03-29T12:53:01.303Z,999.1
2023-03-29T12:54:17.450Z,999.1
2023-03-29T12:55:33.565Z,999
2023-03-29T12:56:49.701Z,999
2023-03-29T12:58:05.831Z,999
2023-03-29T12:59:21.971Z,998.9
2023-03-29T13:00:38.115Z,999
2023-03-29T13:01:54.260Z,999
2023-03-29T13:03:10.381Z,999
2023-03-29T13:04:26.525Z,999
2023-03-29T13:05:42.653Z,998.9
2023-03-29T13:06:58.794Z,998.9
2023-03-29T13:08:14.927Z,999
2023-03-29T13:09:31.078Z,999
2023-03-29T13:10:47.208Z,999
2023-03-29T13:12:03.392Z,999
2023-03-29T13:13:18.646Z,999
2023-03-29T13:14:34.839Z,998.9
2023-03-29T13:15:50.050Z,998.9
2023-03-29T13:17:06.190Z,998.9
2023-03-29T13:18:22.330Z,998.8
2023-03-29T13:19:38.455Z,998.9
2023-03-29T13:20:54.593Z,998.9
2023-03-29T13:22:10.735Z,998.9
2023-03-29T13:23:26.874Z,998.9
2023-03-29T13:24:43.001Z,998.9
2023-03-29T13:25:59.139Z,999
2023-03-29T13:27:15.268Z,999
2023-03-29T13:28:31.411Z,999
2023-03-29T13:29:47.549Z,999
2023-03-29T13:31:03.694Z,999
2023-03-29T13:32:19.828Z,999
2023-03-29T13:33:35.955Z,998.9
2023-03-29T13:34:52.097Z,999
2023-03-29T13:36:08.231Z,999
2023-03-29T13:37:24.373Z,999
2023-03-29T13:38:40.511Z,998.9
2023-03-29T13:39:56.640Z,998.9
2023-03-29T13:41:12.776Z,998.8
2023-03-29T13:42:28.923Z,998.8
2023-03-29T13:43:45.044Z,998.8
2023-03-29T13:45:01.183Z,998.8
2023-03-29T13:46:17.306Z,998.8
2023-03-29T13:47:33.501Z,998.8
2023-03-29T13:48:48.742Z,998.8
2023-03-29T13:50:03.945Z,998.8
2023-03-29T13:51:20.076Z,998.8
2023-03-29T13:52:36.237Z,998.8
2023-03-29T13:53:52.367Z,998.7
2023-03-29T13:55:08.502Z,998.8
2023-03-29T13:56:24.631Z,998.8
2023-03-29T13:57:40.769Z,998.8
2023-03-29T13:58:56.908Z,998.8
2023-03-29T14:00:13.040Z,998.7
2023-03-29T14:01:29.174Z,998.8
2023-03-29T14:04:01.455Z,998.8
2023-03-29T14:05:17.589Z,998.7
2023-03-29T14:06:33.725Z,998.7
2023-03-29T14:07:49.863Z,998.7
2023-03-29T14:09:05.987Z,998.7
2023-03-29T14:10:22.128Z,998.6
2023-03-29T14:11:38.266Z,998.6
2023-03-29T14:12:54.417Z,998.6
2023-03-29T14:14:10.541Z,998.6
2023-03-29T14:15:26.667Z,998.5
2023-03-29T14:16:42.809Z,998.5
2023-03-29T14:17:58.958Z,998.5
2023-03-29T14:19:15.096Z,998.4
2023-03-29T14:20:31.220Z,998.4
2023-03-29T14:21:47.412Z,998.4
2023-03-29T14:23:02.650Z,998.4
2023-03-29T14:24:17.866Z,998.3
2023-03-29T14:25:33.015Z,998.4
2023-03-29T14:26:49.162Z,998.4
2023-03-29T14:28:05.301Z,998.3
2023-03-29T14:29:21.429Z,998.3
2023-03-29T14:30:37.547Z,998.3
2023-03-29T14:31:53.683Z,998.4
2023-03-29T14:33:09.844Z,998.4
2023-03-29T14:34:25.982Z,998.4
2023-03-29T14:35:42.097Z,998.4
2023-03-29T14:36:58.241Z,998.3
2023-03-29T14:38:14.374Z,998.4
2023-03-29T14:39:30.513Z,998.4
2023-03-29T14:40:46.644Z,998.4
2023-03-29T14:42:02.777Z,998.4
2023-03-29T14:43:18.917Z,998.4
2023-03-29T14:44:35.056Z,998.4
2023-03-29T14:45:51.202Z,998.4
2023-03-29T14:47:07.331Z,998.4
2023-03-29T14:48:23.462Z,998.4
2023-03-29T14:49:39.597Z,998.4
2023-03-29T14:50:55.739Z,998.4
2023-03-29T14:52:11.881Z,998.4
2023-03-29T14:53:28.023Z,998.4
2023-03-29T14:54:44.143Z,998.3
2023-03-29T14:56:00.282Z,998.3
2023-03-29T14:57:16.421Z,998.4
2023-03-29T14:58:32.558Z,998.4
2023-03-29T14:59:48.693Z,998.4
2023-03-29T15:01:04.826Z,998.4
2023-03-29T15:02:20.965Z,998.3
2023-03-29T15:03:37.096Z,998.3
2023-03-29T15:04:53.254Z,998.3
2023-03-29T15:06:09.387Z,998.3
2023-03-29T15:07:25.507Z,998.3
2023-03-29T15:08:41.656Z,998.4
2023-03-29T15:09:57.783Z,998.4
2023-03-29T15:11:13.939Z,998.4
2023-03-29T15:12:30.119Z,998.4
2023-03-29T15:13:45.367Z,998.4
2023-03-29T15:15:00.566Z,998.4
2023-03-29T15:16:16.696Z,998.4
2023-03-29T15:17:32.837Z,998.4
2023-03-29T15:18:48.973Z,998.4
2023-03-29T15:20:05.094Z,998.4
2023-03-29T15:21:21.259Z,998.4
2023-03-29T15:22:37.393Z,998.4
2023-03-29T15:23:53.526Z,998.4
2023-03-29T15:25:09.651Z,998.4
2023-03-29T15:26:25.778Z,998.4
2023-03-29T15:27:41.922Z,998.4
2023-03-29T15:28:58.065Z,998.4
2023-03-29T15:30:14.192Z,998.4
2023-03-29T15:31:30.335Z,998.4
2023-03-29T15:32:46.461Z,998.4
2023-03-29T15:34:02.622Z,998.4
2023-03-29T15:35:18.736Z,998.4
2023-03-29T15:36:34.877Z,998.4
2023-03-29T15:37:51.015Z,998.4
2023-03-29T15:39:07.146Z,998.3
2023-03-29T15:40:23.291Z,998.3
2023-03-29T15:41:39.432Z,998.3
2023-03-29T15:42:55.551Z,998.3
2023-03-29T15:44:11.698Z,998.2
2023-03-29T15:45:27.818Z,998.2
2023-03-29T15:46:44.027Z,998.3
2023-03-29T15:47:59.272Z,998.2
2023-03-29T15:49:15.462Z,998.2
2023-03-29T15:50:30.672Z,998.2
2023-03-29T15:51:46.803Z,998.2
2023-03-29T15:53:02.932Z,998.2
2023-03-29T15:54:19.070Z,998.2
2023-03-29T15:55:35.200Z,998.2
2023-03-29T15:56:51.342Z,998.1
2023-03-29T15:58:07.474Z,998.2
2023-03-29T15:59:23.612Z,998.1
2023-03-29T16:00:39.749Z,998.1
2023-03-29T16:01:55.893Z,998.1
2023-03-29T16:03:12.033Z,998.1
2023-03-29T16:04:28.163Z,998.1
2023-03-29T16:05:44.303Z,998.1
2023-03-29T16:07:00.441Z,998.1
2023-03-29T16:08:16.570Z,998.1
2023-03-29T16:09:32.708Z,998
2023-03-29T16:10:48.840Z,998.1
2023-03-29T16:12:04.976Z,998.1
2023-03-29T16:13:21.115Z,998