createdAt,value
2022-09-23T00:07:06.894Z,8.7
2022-09-23T00:37:23.398Z,8.5
2022-09-23T01:07:39.833Z,8.2
2022-09-23T01:37:56.606Z,8
2022-09-23T02:08:12.953Z,7.7
2022-09-23T02:38:28.469Z,7.6
2022-09-23T03:08:46.755Z,7.5
2022-09-23T03:39:05.051Z,7.35
2022-09-23T04:09:22.529Z,7.4
2022-09-23T04:39:39.590Z,7.35
2022-09-23T05:09:57.224Z,7.35
2022-09-23T05:40:15.926Z,7.65
2022-09-23T06:10:34.760Z,8.55
2022-09-23T06:40:55.399Z,9.45
2022-09-23T07:11:15.513Z,11
2022-09-23T07:41:38.985Z,14.4
2022-09-23T08:42:37.305Z,19.95
2022-09-23T09:13:01.521Z,22.6
2022-09-23T09:43:22.589Z,23.2
2022-09-23T10:13:48.899Z,24.8
2022-09-23T10:44:10.487Z,25.25
2022-09-23T12:15:01.431Z,24.5
2022-09-23T12:45:22.813Z,24.05
2022-09-23T13:15:29.437Z,20.5
2022-09-23T13:45:38.815Z,19
2022-09-23T14:15:54.822Z,19.05
2022-09-23T14:46:13.379Z,18.65
2022-09-23T15:16:33.436Z,18.65
2022-09-23T15:46:57.245Z,18.3
2022-09-23T16:17:15.492Z,18.2
2022-09-23T16:47:39.664Z,18
2022-09-23T17:17:59.516Z,16.8
2022-09-23T17:48:17.519Z,16.1
2022-09-23T18:18:34.493Z,15.25
2022-09-23T18:48:51.336Z,14.85
2022-09-23T19:19:07.576Z,14.55
2022-09-23T19:49:26.559Z,13.85
2022-09-23T20:19:43.002Z,13.35
2022-09-23T20:50:00.745Z,12.85
2022-09-23T21:20:16.190Z,12.4
2022-09-23T21:50:34.377Z,12.35
2022-09-23T22:21:01.600Z,12.15
2022-09-23T22:51:22.858Z,12.15
2022-09-23T23:21:42.549Z,11.95
2022-09-23T23:51:59.985Z,11.6
