createdAt,value
2017-09-19T00:01:36.888Z,19.10
2017-09-19T00:04:05.248Z,19.10
2017-09-19T00:06:33.652Z,19.10
2017-09-19T00:09:01.307Z,19.10
2017-09-19T00:11:30.711Z,19.10
2017-09-19T00:13:59.077Z,19.10
2017-09-19T00:16:27.474Z,19.10
2017-09-19T00:18:55.841Z,19.10
2017-09-19T00:21:25.125Z,19.10
2017-09-19T00:23:52.756Z,19.00
2017-09-19T00:26:20.380Z,19.10
2017-09-19T00:28:48.038Z,19.10
2017-09-19T00:31:16.397Z,19.10
2017-09-19T00:33:44.081Z,19.10
2017-09-19T00:36:13.347Z,19.10
2017-09-19T00:38:40.960Z,19.00
2017-09-19T00:41:08.556Z,19.00
2017-09-19T00:43:36.152Z,19.00
2017-09-19T00:46:04.588Z,19.00
2017-09-19T00:48:32.971Z,19.00
2017-09-19T00:51:00.691Z,19.00
2017-09-19T00:53:29.072Z,19.00
2017-09-19T00:55:57.436Z,19.00
2017-09-19T00:58:26.640Z,19.00
2017-09-19T01:00:55.004Z,19.00
2017-09-19T01:03:23.450Z,19.00
2017-09-19T01:05:51.077Z,19.00
2017-09-19T01:08:18.686Z,19.00
2017-09-19T01:10:46.317Z,19.00
2017-09-19T01:13:14.883Z,19.00
2017-09-19T01:15:43.242Z,19.00
2017-09-19T01:18:10.864Z,19.00
2017-09-19T01:20:38.496Z,19.00
2017-09-19T01:23:06.097Z,19.00
2017-09-19T01:25:33.728Z,19.00
2017-09-19T01:28:01.327Z,19.00
2017-09-19T01:30:29.040Z,19.00
2017-09-19T01:32:58.317Z,19.00
2017-09-19T01:35:26.005Z,18.90
2017-09-19T01:37:54.367Z,18.90
2017-09-19T01:40:22.048Z,18.90
2017-09-19T01:42:50.433Z,19.00
2017-09-19T01:45:18.058Z,18.90
2017-09-19T01:47:46.498Z,19.00
2017-09-19T01:50:14.100Z,19.00
2017-09-19T01:52:42.413Z,18.90
2017-09-19T01:55:10.785Z,18.90
2017-09-19T01:57:39.148Z,18.90
2017-09-19T02:00:06.745Z,18.90
2017-09-19T02:02:34.372Z,18.90
2017-09-19T02:05:01.969Z,18.90
2017-09-19T02:07:29.657Z,18.90
2017-09-19T02:09:57.249Z,18.90
2017-09-19T02:12:25.749Z,18.90
2017-09-19T02:14:54.151Z,18.90
2017-09-19T02:17:21.802Z,18.90
2017-09-19T02:19:50.284Z,18.90
2017-09-19T02:22:18.648Z,18.90
2017-09-19T02:24:46.241Z,18.90
2017-09-19T02:27:14.705Z,18.90
2017-09-19T02:29:43.065Z,18.90
2017-09-19T02:32:10.706Z,18.80
2017-09-19T02:34:38.318Z,18.90
2017-09-19T02:37:05.917Z,18.90
2017-09-19T02:39:33.537Z,18.90
2017-09-19T02:42:01.143Z,18.90
2017-09-19T02:44:29.516Z,18.90
2017-09-19T02:46:57.153Z,18.90
2017-09-19T02:49:24.748Z,18.90
2017-09-19T02:51:52.347Z,18.90
2017-09-19T02:54:21.625Z,18.80
2017-09-19T02:56:49.258Z,18.80
2017-09-19T02:59:17.210Z,18.80
2017-09-19T03:01:44.857Z,18.80
2017-09-19T03:04:13.217Z,18.80
2017-09-19T03:06:41.523Z,18.80
2017-09-19T03:09:09.181Z,18.80
2017-09-19T03:11:37.548Z,18.80
2017-09-19T03:14:05.918Z,18.80
2017-09-19T03:16:35.244Z,18.80
2017-09-19T03:19:03.643Z,18.80
2017-09-19T03:21:32.151Z,18.80
2017-09-19T03:23:59.740Z,18.80
2017-09-19T03:26:28.361Z,18.80
2017-09-19T03:28:55.957Z,18.80
2017-09-19T03:31:24.451Z,18.80
2017-09-19T03:33:52.958Z,18.80
2017-09-19T03:36:20.610Z,18.80
2017-09-19T03:38:48.316Z,18.80
2017-09-19T03:41:15.920Z,18.80
2017-09-19T03:43:43.629Z,18.80
2017-09-19T03:46:11.511Z,18.80
2017-09-19T03:48:39.139Z,18.80
2017-09-19T03:51:06.750Z,18.80
2017-09-19T03:53:34.350Z,18.80
2017-09-19T03:56:01.952Z,18.80
2017-09-19T03:58:29.604Z,18.80
2017-09-19T04:00:57.968Z,18.80
2017-09-19T04:03:27.845Z,18.80
2017-09-19T04:05:55.442Z,18.80
2017-09-19T04:08:23.844Z,18.80
2017-09-19T04:10:53.128Z,18.80
2017-09-19T04:13:21.511Z,18.80
2017-09-19T04:15:50.842Z,18.80
2017-09-19T04:18:18.497Z,18.70
2017-09-19T04:20:47.076Z,18.80
2017-09-19T04:23:15.437Z,18.80
2017-09-19T04:25:43.799Z,18.80
2017-09-19T04:28:11.407Z,18.80
2017-09-19T04:30:39.885Z,18.70
2017-09-19T04:33:07.513Z,18.70
2017-09-19T04:35:35.854Z,18.70
2017-09-19T04:38:03.580Z,18.70
2017-09-19T04:40:31.943Z,18.70
2017-09-19T04:42:59.591Z,18.70
2017-09-19T04:45:27.202Z,18.80
2017-09-19T04:47:55.648Z,18.70
2017-09-19T04:50:23.249Z,18.70
2017-09-19T04:52:51.661Z,18.70
2017-09-19T04:55:19.300Z,18.70
2017-09-19T04:57:46.935Z,18.70
2017-09-19T05:00:15.486Z,18.70
2017-09-19T05:02:43.127Z,18.70
2017-09-19T05:05:11.568Z,18.70
2017-09-19T05:07:39.168Z,18.70
2017-09-19T05:10:06.770Z,18.70
2017-09-19T05:12:35.172Z,18.70
2017-09-19T05:15:02.900Z,18.70
2017-09-19T05:17:31.408Z,18.70
2017-09-19T05:19:59.767Z,18.70
2017-09-19T05:22:27.414Z,18.70
2017-09-19T05:24:55.015Z,18.70
2017-09-19T05:27:23.374Z,18.80
2017-09-19T05:29:51.888Z,18.70
2017-09-19T05:32:19.482Z,18.70
2017-09-19T05:34:47.072Z,18.70
2017-09-19T05:37:14.671Z,18.70
2017-09-19T05:39:43.116Z,18.70
2017-09-19T05:42:11.737Z,18.80
2017-09-19T05:44:40.250Z,18.80
2017-09-19T05:49:36.828Z,18.80
2017-09-19T05:52:05.353Z,18.80
2017-09-19T05:57:03.469Z,18.80
2017-09-19T05:59:31.988Z,18.80
2017-09-19T06:01:59.730Z,18.90
2017-09-19T06:04:28.179Z,18.80
2017-09-19T06:06:55.780Z,18.80
2017-09-19T06:09:32.003Z,18.90
2017-09-19T06:12:00.327Z,18.80
2017-09-19T06:14:28.040Z,18.90
2017-09-19T06:16:56.588Z,18.90
2017-09-19T06:19:24.197Z,18.90
2017-09-19T06:21:51.800Z,18.80
2017-09-19T06:24:20.236Z,18.90
2017-09-19T06:26:47.833Z,18.80
2017-09-19T06:29:15.428Z,18.80
2017-09-19T06:31:43.948Z,18.80
2017-09-19T06:34:11.576Z,18.80
2017-09-19T06:36:39.206Z,18.90
2017-09-19T06:39:06.855Z,18.80
2017-09-19T06:41:34.451Z,18.80
2017-09-19T06:44:02.149Z,18.80
2017-09-19T06:46:31.449Z,18.80
2017-09-19T06:48:59.811Z,18.80
2017-09-19T06:51:27.410Z,18.80
2017-09-19T06:53:55.049Z,18.80
2017-09-19T06:56:23.416Z,18.80
2017-09-19T06:58:51.833Z,18.80
2017-09-19T07:01:20.392Z,18.80
2017-09-19T07:03:48.760Z,18.80
2017-09-19T07:06:18.034Z,18.80
2017-09-19T07:08:45.637Z,18.80
2017-09-19T07:11:14.056Z,18.80
2017-09-19T07:13:41.653Z,18.80
2017-09-19T07:16:09.256Z,18.80
2017-09-19T07:18:37.655Z,18.80
2017-09-19T07:21:05.262Z,18.80
2017-09-19T07:23:32.903Z,18.80
2017-09-19T07:26:00.516Z,18.80
2017-09-19T07:28:28.111Z,18.80
2017-09-19T07:30:55.844Z,18.80
2017-09-19T07:33:23.447Z,18.80
2017-09-19T07:35:51.049Z,18.80
2017-09-19T07:38:20.372Z,18.80
2017-09-19T07:40:47.985Z,18.80
2017-09-19T07:43:15.590Z,18.80
2017-09-19T07:45:43.197Z,18.80
2017-09-19T07:48:10.801Z,18.80
2017-09-19T07:50:40.096Z,18.90
2017-09-19T07:53:08.492Z,18.90
2017-09-19T07:55:36.969Z,18.90
2017-09-19T07:58:05.330Z,18.90
2017-09-19T08:00:32.966Z,18.90
2017-09-19T08:03:01.959Z,19.00
2017-09-19T08:05:29.607Z,19.00
2017-09-19T08:07:58.115Z,19.00
2017-09-19T08:10:25.711Z,19.00
2017-09-19T08:12:54.069Z,19.00
2017-09-19T08:15:21.712Z,19.00
2017-09-19T08:17:49.354Z,19.00
2017-09-19T08:20:18.768Z,19.00
2017-09-19T08:22:47.247Z,19.00
2017-09-19T08:25:14.865Z,19.00
2017-09-19T08:27:43.232Z,19.00
2017-09-19T08:30:12.443Z,19.00
2017-09-19T08:32:40.811Z,19.00
2017-09-19T08:35:09.209Z,19.00
2017-09-19T08:37:36.815Z,19.00
2017-09-19T08:40:04.549Z,19.00
2017-09-19T08:42:32.238Z,19.00
2017-09-19T08:44:59.846Z,19.00
2017-09-19T08:47:28.244Z,19.10
2017-09-19T08:49:55.896Z,19.10
2017-09-19T08:52:24.278Z,19.10
2017-09-19T08:54:52.644Z,19.10
2017-09-19T08:57:21.061Z,19.10
2017-09-19T08:59:49.580Z,19.10
2017-09-19T09:02:17.186Z,19.10
2017-09-19T09:04:45.552Z,19.10
2017-09-19T09:07:13.920Z,19.10
2017-09-19T09:09:41.521Z,19.10
2017-09-19T09:12:09.187Z,19.10
2017-09-19T09:14:36.784Z,19.10
2017-09-19T09:17:04.488Z,19.10
2017-09-19T09:19:32.884Z,19.10
2017-09-19T09:22:00.480Z,19.10
2017-09-19T09:24:28.084Z,19.10
2017-09-19T09:26:56.468Z,19.10
2017-09-19T09:29:24.863Z,19.10
2017-09-19T09:31:52.463Z,19.10
2017-09-19T09:34:20.084Z,19.10
2017-09-19T09:36:48.371Z,19.10
2017-09-19T09:39:16.003Z,19.10
2017-09-19T09:41:44.359Z,19.10
2017-09-19T09:44:11.969Z,19.10
2017-09-19T09:46:39.580Z,19.10
2017-09-19T09:49:07.854Z,19.10
2017-09-19T09:51:35.463Z,19.10
2017-09-19T09:54:03.873Z,19.10
2017-09-19T09:56:32.420Z,19.10
2017-09-19T09:59:00.805Z,19.10
2017-09-19T10:01:29.172Z,19.10
2017-09-19T10:03:57.544Z,19.10
2017-09-19T10:06:25.963Z,19.10
2017-09-19T10:08:53.569Z,19.10
2017-09-19T10:11:21.173Z,19.10
2017-09-19T10:13:49.489Z,19.10
2017-09-19T10:16:17.278Z,19.10
2017-09-19T10:18:45.845Z,19.10
2017-09-19T10:21:13.448Z,19.10
2017-09-19T10:23:41.813Z,19.10
2017-09-19T10:26:09.497Z,19.10
2017-09-19T10:28:37.863Z,19.20
2017-09-19T10:31:06.228Z,19.20
2017-09-19T10:56:46.151Z,18.70
2017-09-19T10:59:13.762Z,18.70
2017-09-19T11:01:41.399Z,18.50
2017-09-19T11:05:46.508Z,18.70
2017-09-19T11:08:14.114Z,18.70
2017-09-19T11:10:41.744Z,18.60
2017-09-19T11:13:10.147Z,18.70
2017-09-19T11:15:38.512Z,18.80
2017-09-19T11:18:07.907Z,18.80
2017-09-19T11:20:35.549Z,18.80
2017-09-19T11:23:03.156Z,18.80
2017-09-19T11:25:31.522Z,18.90
2017-09-19T11:31:03.609Z,19.00
2017-09-19T11:33:32.016Z,19.30
2017-09-19T11:35:59.612Z,19.30
2017-09-19T11:38:27.252Z,19.30
2017-09-19T11:40:54.857Z,19.30
2017-09-19T11:43:22.859Z,19.30
2017-09-19T11:45:51.223Z,19.90
2017-09-19T11:48:18.829Z,19.90
2017-09-19T11:50:46.480Z,19.90
2017-09-19T11:53:14.092Z,19.70
2017-09-19T12:01:42.472Z,19.60
2017-09-19T12:04:59.774Z,19.60
2017-09-19T12:07:29.768Z,19.60
2017-09-19T12:09:58.864Z,19.70
2017-09-19T12:12:27.218Z,19.70
2017-09-19T12:14:56.347Z,19.80
2017-09-19T12:17:24.678Z,19.90
2017-09-19T12:19:52.853Z,19.90
2017-09-19T12:22:21.894Z,19.90
2017-09-19T12:24:50.037Z,19.90
2017-09-19T12:27:19.256Z,19.90
2017-09-19T12:29:47.590Z,19.80
2017-09-19T12:32:16.843Z,19.80
2017-09-19T12:34:45.023Z,19.80
2017-09-19T12:37:13.358Z,19.90
2017-09-19T12:39:42.443Z,19.90
2017-09-19T12:42:10.803Z,20.00
2017-09-19T12:44:39.896Z,20.00
2017-09-19T12:47:09.765Z,20.00
2017-09-19T12:49:37.923Z,19.90
2017-09-19T12:52:07.113Z,20.00
2017-09-19T12:54:35.443Z,20.00
2017-09-19T12:57:03.784Z,20.10
2017-09-19T12:59:32.901Z,20.20
2017-09-19T13:02:02.478Z,20.40
2017-09-19T13:04:31.659Z,20.30
2017-09-19T13:07:00.952Z,20.20
2017-09-19T13:09:29.308Z,20.10
2017-09-19T13:11:59.236Z,20.00
2017-09-19T13:14:28.336Z,19.90
2017-09-19T13:16:58.267Z,19.90
2017-09-19T13:19:27.395Z,19.90
2017-09-19T13:21:56.556Z,19.80
2017-09-19T13:24:25.837Z,19.90
2017-09-19T13:26:54.932Z,19.80
2017-09-19T13:29:24.061Z,19.80
2017-09-19T13:32:03.736Z,19.70
2017-09-19T13:34:32.063Z,19.70
2017-09-19T13:37:01.151Z,19.60
2017-09-19T13:39:30.240Z,19.60
2017-09-19T13:41:59.527Z,19.60
2017-09-19T13:44:27.669Z,19.60
2017-09-19T13:46:55.836Z,19.60
2017-09-19T13:49:24.164Z,19.50
2017-09-19T13:51:53.296Z,19.50
2017-09-19T13:54:22.401Z,19.60
2017-09-19T13:56:50.729Z,19.70
2017-09-19T13:59:19.865Z,19.80
2017-09-19T14:01:48.994Z,19.70
2017-09-19T14:04:17.320Z,20.00
2017-09-19T14:06:47.148Z,19.80
2017-09-19T14:09:17.173Z,19.80
2017-09-19T14:11:45.760Z,19.80
2017-09-19T14:14:14.092Z,19.70
2017-09-19T14:16:42.420Z,19.60
2017-09-19T14:19:10.748Z,19.70
2017-09-19T14:21:39.079Z,19.70
2017-09-19T14:24:07.415Z,19.70
2017-09-19T14:26:35.778Z,19.90
2017-09-19T14:29:04.925Z,19.80
2017-09-19T14:31:34.848Z,19.60
2017-09-19T14:34:04.098Z,19.60
2017-09-19T14:36:33.416Z,19.60
2017-09-19T14:39:02.624Z,19.60
2017-09-19T14:41:31.719Z,19.60
2017-09-19T14:44:00.157Z,19.60
2017-09-19T14:46:28.508Z,19.60
2017-09-19T14:48:56.888Z,19.60
2017-09-19T14:51:25.039Z,19.50
2017-09-19T14:53:54.143Z,19.30
2017-09-19T14:56:23.232Z,19.30
2017-09-19T14:58:52.319Z,19.20
2017-09-19T15:01:20.688Z,19.20
2017-09-19T15:03:49.016Z,19.20
2017-09-19T15:06:17.344Z,19.20
2017-09-19T15:08:45.697Z,19.20
2017-09-19T15:11:14.036Z,19.10
2017-09-19T15:13:43.132Z,19.10
2017-09-19T15:16:12.268Z,19.10
2017-09-19T15:18:40.601Z,19.10
2017-09-19T15:21:09.695Z,19.10
2017-09-19T15:23:38.792Z,19.10
2017-09-19T15:26:07.896Z,19.10
2017-09-19T15:28:36.984Z,19.00
2017-09-19T15:31:06.136Z,18.70
2017-09-19T15:33:34.473Z,18.60
2017-09-19T15:36:05.350Z,18.40
2017-09-19T15:38:33.832Z,18.30
2017-09-19T15:41:04.367Z,18.30
2017-09-19T15:43:34.073Z,18.20
2017-09-19T15:46:03.389Z,18.10
2017-09-19T15:48:33.472Z,18.00
2017-09-19T15:51:01.900Z,18.10
2017-09-19T15:53:30.264Z,18.00
2017-09-19T15:55:59.463Z,17.90
2017-09-19T15:58:27.815Z,17.90
2017-09-19T16:00:56.144Z,18.00
2017-09-19T16:03:24.494Z,18.00
2017-09-19T16:05:53.624Z,17.90
2017-09-19T16:08:21.996Z,17.90
2017-09-19T16:10:53.072Z,18.00
2017-09-19T16:13:23.338Z,18.10
2017-09-19T16:15:51.745Z,18.10
2017-09-19T16:18:20.090Z,18.30
2017-09-19T16:20:48.431Z,18.30
2017-09-19T16:23:17.544Z,18.30
2017-09-19T16:25:45.893Z,18.30
2017-09-19T16:28:15.034Z,18.40
2017-09-19T16:30:43.193Z,18.40
2017-09-19T16:33:11.676Z,18.40
2017-09-19T16:35:43.133Z,18.50
2017-09-19T16:38:11.475Z,18.50
2017-09-19T16:40:39.809Z,18.50
2017-09-19T16:43:08.139Z,18.50
2017-09-19T16:45:37.254Z,18.50
2017-09-19T16:48:06.397Z,18.50
2017-09-19T16:50:35.075Z,18.50
2017-09-19T16:53:03.433Z,18.60
2017-09-19T16:55:31.759Z,18.60
2017-09-19T16:58:00.096Z,18.60
2017-09-19T17:00:28.554Z,18.60
2017-09-19T17:02:57.671Z,18.60
2017-09-19T17:05:26.016Z,18.60
2017-09-19T17:07:55.911Z,18.60
2017-09-19T17:10:24.240Z,18.60
2017-09-19T17:12:52.439Z,18.60
2017-09-19T17:15:20.872Z,18.60
2017-09-19T17:17:49.981Z,18.60
2017-09-19T17:20:21.069Z,18.60
2017-09-19T17:22:50.316Z,18.60
2017-09-19T17:25:19.460Z,18.60
2017-09-19T17:27:47.787Z,18.60
2017-09-19T17:30:17.663Z,18.70
2017-09-19T17:32:46.001Z,18.60
2017-09-19T17:35:15.280Z,18.70
2017-09-19T17:37:44.435Z,18.70
2017-09-19T17:40:12.768Z,18.70
2017-09-19T17:42:42.007Z,18.70
2017-09-19T17:45:10.178Z,18.60
2017-09-19T17:47:38.508Z,18.70
2017-09-19T17:50:07.695Z,18.70
2017-09-19T17:52:36.970Z,18.60
2017-09-19T17:55:05.313Z,18.70
2017-09-19T17:57:33.648Z,18.70
2017-09-19T18:00:02.024Z,18.70
2017-09-19T18:02:30.441Z,18.70
2017-09-19T18:05:00.502Z,18.70
2017-09-19T18:07:29.650Z,18.70
2017-09-19T18:09:59.686Z,18.70
2017-09-19T18:12:28.836Z,18.70
2017-09-19T18:14:58.121Z,18.70
2017-09-19T18:17:27.106Z,18.70
2017-09-19T18:19:55.494Z,18.70
2017-09-19T18:22:24.655Z,18.80
2017-09-19T18:24:52.988Z,19.40
2017-09-19T18:27:21.324Z,19.70
2017-09-19T18:29:49.690Z,20.00
2017-09-19T18:32:18.024Z,19.70
2017-09-19T18:34:46.200Z,19.40
2017-09-19T18:37:14.532Z,19.30
2017-09-19T18:39:42.913Z,19.20
2017-09-19T18:42:12.268Z,19.10
2017-09-19T18:44:40.600Z,19.20
2017-09-19T18:47:08.689Z,19.40
2017-09-19T18:49:37.018Z,19.50
2017-09-19T18:52:06.168Z,19.60
2017-09-19T18:54:34.509Z,19.60
2017-09-19T18:57:03.648Z,19.60
2017-09-19T19:05:52.184Z,19.10
2017-09-19T19:08:20.683Z,19.10
2017-09-19T19:10:48.293Z,19.10
2017-09-19T19:15:30.152Z,19.20
2017-09-19T19:17:58.536Z,19.10
2017-09-19T19:20:26.910Z,19.10
2017-09-19T19:22:55.395Z,19.30
2017-09-19T19:25:23.769Z,19.20
2017-09-19T19:27:52.139Z,19.30
2017-09-19T19:30:20.546Z,19.40
2017-09-19T19:32:48.713Z,19.40
2017-09-19T19:35:17.128Z,19.50
