createdAt,value
2022-12-22T00:01:59.591Z,4.89
2022-12-22T00:09:52.215Z,4.89
2022-12-22T00:17:46.098Z,4.97
2022-12-22T00:25:38.889Z,4.95
2022-12-22T00:33:33.368Z,4.85
2022-12-22T00:41:25.967Z,4.83
2022-12-22T00:49:17.958Z,4.82
2022-12-22T00:57:11.150Z,4.89
2022-12-22T01:05:02.629Z,4.95
2022-12-22T01:12:57.574Z,5.01
2022-12-22T01:20:50.028Z,4.99
2022-12-22T01:28:43.260Z,5.16
2022-12-22T01:36:35.430Z,5.15
2022-12-22T01:44:34.240Z,5.09
2022-12-22T01:52:27.995Z,5.11
2022-12-22T02:00:21.016Z,5.10
2022-12-22T02:08:25.282Z,5.18
2022-12-22T02:16:24.740Z,5.19
2022-12-22T02:24:33.445Z,5.22
2022-12-22T02:32:26.346Z,5.24
2022-12-22T02:40:24.926Z,5.29
2022-12-22T02:48:23.704Z,5.31
2022-12-22T02:56:21.849Z,5.42
2022-12-22T03:04:14.964Z,5.39
2022-12-22T03:12:06.284Z,5.45
2022-12-22T03:19:58.951Z,5.49
2022-12-22T03:27:32.992Z,5.49
2022-12-22T03:35:10.029Z,5.50
2022-12-22T03:43:01.485Z,5.56
2022-12-22T03:50:36.652Z,5.61
2022-12-22T03:58:10.580Z,5.66
2022-12-22T04:05:47.226Z,5.76
2022-12-22T04:13:21.424Z,5.75
2022-12-22T04:20:56.665Z,5.77
2022-12-22T04:28:30.624Z,5.81
2022-12-22T04:36:07.195Z,5.85
2022-12-22T04:43:41.014Z,5.76
2022-12-22T04:51:16.578Z,5.79
2022-12-22T04:58:50.457Z,5.81
2022-12-22T05:06:26.740Z,5.90
2022-12-22T05:14:06.811Z,5.85
2022-12-22T05:21:42.595Z,6.04
2022-12-22T05:29:16.587Z,6.10
2022-12-22T05:36:51.839Z,6.20
2022-12-22T05:44:25.784Z,6.27
2022-12-22T05:52:01.212Z,6.38
2022-12-22T05:59:35.271Z,6.42
2022-12-22T06:07:11.091Z,6.49
2022-12-22T06:14:44.974Z,6.54
2022-12-22T06:22:20.235Z,6.68
2022-12-22T06:29:54.090Z,6.67
2022-12-22T06:37:29.515Z,6.71
2022-12-22T06:45:03.602Z,6.70
2022-12-22T06:52:40.920Z,6.76
2022-12-22T07:00:15.916Z,6.84
2022-12-22T07:07:52.412Z,6.88
2022-12-22T07:15:26.351Z,6.87
2022-12-22T07:23:01.712Z,6.84
2022-12-22T07:30:36.812Z,6.85
2022-12-22T07:38:12.431Z,6.92
2022-12-22T07:45:46.432Z,6.96
2022-12-22T07:53:21.880Z,6.94
2022-12-22T08:00:59.044Z,7.00
2022-12-22T08:08:35.776Z,7.13
2022-12-22T08:16:11.662Z,7.19
2022-12-22T08:23:46.952Z,7.19
2022-12-22T08:31:21.977Z,7.20
2022-12-22T08:38:57.868Z,7.26
2022-12-22T08:46:31.823Z,7.33
2022-12-22T08:54:07.487Z,7.38
2022-12-22T09:01:44.751Z,7.40
2022-12-22T09:09:21.066Z,7.39
2022-12-22T09:16:55.167Z,7.40
2022-12-22T09:24:30.696Z,7.39
2022-12-22T09:32:04.836Z,7.39
2022-12-22T09:39:40.427Z,7.43
2022-12-22T09:47:19.048Z,7.44
2022-12-22T09:54:54.391Z,7.43
2022-12-22T10:02:37.698Z,7.43
2022-12-22T10:10:25.556Z,7.54
2022-12-22T10:18:13.496Z,7.51
2022-12-22T10:34:10.720Z,7.64
2022-12-22T10:41:50.189Z,7.65
2022-12-22T10:49:26.258Z,7.69
2022-12-22T10:57:25.031Z,7.73
2022-12-22T11:05:04.455Z,7.75
2022-12-22T11:12:52.465Z,7.79
2022-12-22T11:20:34.710Z,7.88
2022-12-22T11:28:29.653Z,7.94
2022-12-22T11:36:05.971Z,7.93
2022-12-22T11:43:55.608Z,7.96
2022-12-22T11:51:44.647Z,8.00
2022-12-22T11:59:41.071Z,8.02
2022-12-22T12:07:26.402Z,8.04
2022-12-22T12:15:16.538Z,8.10
2022-12-22T12:23:07.346Z,8.18
2022-12-22T12:30:52.412Z,8.22
2022-12-22T12:46:55.337Z,8.25
2022-12-22T12:54:40.688Z,8.25
2022-12-22T13:02:42.069Z,8.30
2022-12-22T13:10:21.828Z,8.30
2022-12-22T13:17:58.418Z,8.33
2022-12-22T13:25:43.441Z,8.31
2022-12-22T13:33:22.097Z,8.33
2022-12-22T13:40:56.976Z,8.32
2022-12-22T13:48:43.543Z,8.39
2022-12-22T13:56:21.931Z,8.43
2022-12-22T14:04:03.595Z,8.45
2022-12-22T14:11:42.869Z,8.48
2022-12-22T14:19:26.138Z,8.54
2022-12-22T14:27:00.345Z,8.59
2022-12-22T14:34:36.331Z,8.57
2022-12-22T14:42:15.272Z,8.60
2022-12-22T14:49:53.933Z,8.60
2022-12-22T14:57:33.910Z,8.60
2022-12-22T15:05:14.917Z,8.56
2022-12-22T15:12:50.544Z,8.54
2022-12-22T15:20:38.726Z,8.52
2022-12-22T15:28:13.318Z,8.47
2022-12-22T15:35:49.059Z,8.44
2022-12-22T15:43:55.704Z,8.43
2022-12-22T15:51:23.820Z,8.43
2022-12-22T15:58:58.065Z,8.41
2022-12-22T16:06:33.451Z,8.43
2022-12-22T16:14:08.210Z,8.38
2022-12-22T16:21:46.886Z,8.30
2022-12-22T16:29:20.845Z,8.22
2022-12-22T16:36:56.196Z,8.15
2022-12-22T16:44:30.155Z,8.06
2022-12-22T16:52:05.760Z,7.97
2022-12-22T16:59:43.084Z,7.91
2022-12-22T17:07:19.256Z,7.80
2022-12-22T17:14:54.826Z,7.61
2022-12-22T17:22:33.031Z,7.52
2022-12-22T17:30:18.093Z,7.38
2022-12-22T17:37:54.174Z,7.25
2022-12-22T17:45:28.612Z,7.24
2022-12-22T17:53:05.407Z,7.20
2022-12-22T18:00:39.341Z,7.17
2022-12-22T18:08:18.835Z,7.16
2022-12-22T18:15:53.244Z,7.18
2022-12-22T18:23:32.775Z,7.23
2022-12-22T18:31:07.162Z,7.25
2022-12-22T18:38:42.720Z,7.23
2022-12-22T18:46:16.960Z,7.16
2022-12-22T18:53:54.895Z,7.10
2022-12-22T19:01:29.294Z,7.04
2022-12-22T19:09:04.639Z,6.98
2022-12-22T19:16:38.588Z,6.95
2022-12-22T19:24:14.475Z,6.86
2022-12-22T19:31:48.346Z,6.81
2022-12-22T19:39:23.906Z,6.71
2022-12-22T19:47:00.381Z,6.60
2022-12-22T19:54:36.039Z,6.46
2022-12-22T20:02:26.543Z,6.38
2022-12-22T20:10:02.026Z,6.17
2022-12-22T20:17:35.793Z,6.06
2022-12-22T20:25:16.273Z,5.90
2022-12-22T20:32:50.452Z,5.80
2022-12-22T20:40:28.759Z,5.77
2022-12-22T20:48:02.577Z,5.69
2022-12-22T20:55:39.074Z,5.66
2022-12-22T21:03:13.204Z,5.61
2022-12-22T21:10:50.385Z,5.56
2022-12-22T21:18:25.335Z,5.50
2022-12-22T21:26:00.744Z,5.51
2022-12-22T21:33:34.556Z,5.53
2022-12-22T21:41:09.835Z,5.50
2022-12-22T21:48:43.812Z,5.53
2022-12-22T21:56:20.347Z,5.54
2022-12-22T22:03:54.201Z,5.50
2022-12-22T22:11:29.441Z,5.49
2022-12-22T22:19:03.395Z,5.50
2022-12-22T22:26:39.781Z,5.50
2022-12-22T22:34:13.622Z,5.53
2022-12-22T22:41:48.982Z,5.55
2022-12-22T22:49:28.253Z,5.55
2022-12-22T22:57:04.421Z,5.54
2022-12-22T23:04:38.290Z,5.53
2022-12-22T23:12:13.560Z,5.48
2022-12-22T23:19:47.421Z,5.50
2022-12-22T23:27:23.684Z,5.54
2022-12-22T23:34:57.640Z,5.55
2022-12-22T23:42:32.772Z,5.55
2022-12-22T23:50:07.935Z,5.58
2022-12-22T23:57:43.257Z,5.57
