createdAt,value
2022-08-27T00:21:28.147Z,22.1
2022-08-27T00:51:45.131Z,21.9
2022-08-27T01:22:06.964Z,21.5
2022-08-27T01:52:23.544Z,21
2022-08-27T02:22:39.187Z,20.8
2022-08-27T02:52:57.042Z,21
2022-08-27T03:23:14.548Z,21.05
2022-08-27T03:53:33.678Z,21.1
2022-08-27T04:23:51.292Z,21.1
2022-08-27T04:54:11.676Z,21
2022-08-27T05:24:29.437Z,21.1
2022-08-27T05:54:49.471Z,21.15
2022-08-27T06:25:07.626Z,21.5
2022-08-27T06:55:26.815Z,21.8
2022-08-27T07:25:48.907Z,22.05
2022-08-27T07:56:08.705Z,22.4
2022-08-27T08:26:30.433Z,23.85
2022-08-27T08:56:54.954Z,23.9
2022-08-27T09:27:15.695Z,26.35
2022-08-27T09:57:42.680Z,26.95
2022-08-27T10:27:56.347Z,25.85
2022-08-27T10:58:14.851Z,25.8
2022-08-27T11:28:30.354Z,24.9
2022-08-27T11:58:53.449Z,24.8
2022-08-27T12:29:13.171Z,25.6
2022-08-27T12:59:36.386Z,25.95
2022-08-27T13:29:51.625Z,25.85
2022-08-27T14:00:11.290Z,26.1
2022-08-27T14:30:29.069Z,25.35
2022-08-27T15:00:46.587Z,25.05
2022-08-27T15:31:06.557Z,25.3
2022-08-27T16:01:23.602Z,24.9
2022-08-27T16:31:41.051Z,24.7
2022-08-27T17:01:58.438Z,24.4
2022-08-27T17:32:14.517Z,23.7
2022-08-27T18:02:30.152Z,23.1
2022-08-27T18:32:46.550Z,22.8
2022-08-27T19:03:06.869Z,22.25
2022-08-27T19:33:24.528Z,21.7
2022-08-27T20:03:42.112Z,21.6
2022-08-27T20:34:01.368Z,21.5
2022-08-27T21:04:19.254Z,21.5
2022-08-27T21:34:36.366Z,20.9
2022-08-27T22:04:55.050Z,20.5
2022-08-27T22:35:13.837Z,20.2
2022-08-27T23:05:32.447Z,20
2022-08-27T23:35:51.371Z,19.9
