createdAt,value
2022-10-13T00:00:09.323Z,0
2022-10-13T00:01:09.478Z,0
2022-10-13T00:02:09.359Z,0
2022-10-13T00:03:09.388Z,0
2022-10-13T00:04:09.141Z,0
2022-10-13T00:05:08.907Z,0
2022-10-13T00:06:09.444Z,0
2022-10-13T00:07:09.456Z,0
2022-10-13T00:08:09.481Z,0
2022-10-13T00:09:09.240Z,0
2022-10-13T00:10:09.256Z,0
2022-10-13T00:11:09.274Z,0
2022-10-13T00:12:09.287Z,0
2022-10-13T00:13:09.296Z,0
2022-10-13T00:14:09.314Z,0
2022-10-13T00:15:09.683Z,0
2022-10-13T00:16:09.365Z,0
2022-10-13T00:17:09.407Z,0
2022-10-13T00:18:09.413Z,0
2022-10-13T00:19:15.127Z,0
2022-10-13T00:20:09.427Z,0
2022-10-13T00:21:09.850Z,0
2022-10-13T00:22:09.478Z,0
2022-10-13T00:23:09.224Z,0
2022-10-13T00:24:09.500Z,0
2022-10-13T00:25:09.787Z,0
2022-10-13T00:26:09.539Z,0
2022-10-13T00:27:09.550Z,0
2022-10-13T00:28:09.579Z,0
2022-10-13T00:29:09.757Z,0
2022-10-13T00:30:09.360Z,0
2022-10-13T00:31:09.719Z,0
2022-10-13T00:32:09.647Z,0
2022-10-13T00:33:10.093Z,0
2022-10-13T00:34:09.703Z,0
2022-10-13T00:35:09.652Z,0
2022-10-13T00:36:09.938Z,0
2022-10-13T00:37:10.095Z,0
2022-10-13T00:38:10.114Z,0
2022-10-13T00:39:09.625Z,0
2022-10-13T00:40:09.881Z,0
2022-10-13T00:41:09.398Z,0
2022-10-13T00:42:09.562Z,0
2022-10-13T00:43:09.634Z,0
2022-10-13T00:44:09.870Z,0
2022-10-13T00:45:09.625Z,0
2022-10-13T00:46:09.897Z,0
2022-10-13T00:47:10.242Z,0
2022-10-13T00:48:10.187Z,0
2022-10-13T00:49:09.995Z,0
2022-10-13T00:50:09.977Z,0
2022-10-13T00:51:09.993Z,0
2022-10-13T00:52:10.015Z,0
2022-10-13T00:53:10.028Z,0
2022-10-13T00:54:10.290Z,0
2022-10-13T00:55:10.064Z,0
2022-10-13T00:56:10.327Z,0
2022-10-13T00:57:10.096Z,0
2022-10-13T00:58:12.912Z,0
2022-10-13T00:59:10.127Z,0
2022-10-13T01:00:10.162Z,0
2022-10-13T01:01:10.561Z,0
2022-10-13T01:02:10.192Z,0
2022-10-13T01:03:10.265Z,0
2022-10-13T01:04:09.965Z,0
2022-10-13T01:05:10.503Z,0
2022-10-13T01:06:10.503Z,0
2022-10-13T01:07:10.533Z,0
2022-10-13T01:08:10.023Z,0
2022-10-13T01:09:10.050Z,0
2022-10-13T01:10:09.800Z,0
2022-10-13T01:11:10.080Z,0
2022-10-13T01:12:10.365Z,0
2022-10-13T01:13:10.126Z,0
2022-10-13T01:14:10.389Z,0
2022-10-13T01:15:10.415Z,0
2022-10-13T01:16:10.171Z,0
2022-10-13T01:17:10.442Z,0
2022-10-13T01:18:10.734Z,0
2022-10-13T01:19:10.815Z,0
2022-10-13T01:20:10.241Z,0
2022-10-13T01:21:10.996Z,0
2022-10-13T01:22:10.526Z,0
2022-10-13T01:23:10.549Z,0
2022-10-13T01:24:10.826Z,0
2022-10-13T01:25:10.582Z,0
2022-10-13T01:26:10.852Z,0
2022-10-13T01:27:10.629Z,0
2022-10-13T01:28:10.387Z,0
2022-10-13T01:29:10.655Z,0
2022-10-13T01:30:10.690Z,0
2022-10-13T01:31:10.706Z,0
2022-10-13T01:32:10.976Z,0
2022-10-13T01:33:10.459Z,0
2022-10-13T01:34:11.006Z,0
2022-10-13T01:35:10.840Z,0
2022-10-13T01:36:11.043Z,0
2022-10-13T01:37:10.823Z,0
2022-10-13T01:38:10.560Z,0
2022-10-13T01:39:11.095Z,0
2022-10-13T01:40:11.113Z,0
2022-10-13T01:41:13.151Z,0
2022-10-13T01:42:13.545Z,0
2022-10-13T01:43:10.897Z,0
2022-10-13T01:44:10.418Z,0
2022-10-13T01:45:11.206Z,0
2022-10-13T01:46:10.950Z,0
2022-10-13T01:47:10.727Z,0
2022-10-13T01:48:10.994Z,0
2022-10-13T01:49:11.274Z,0
2022-10-13T01:50:10.779Z,0
2022-10-13T01:51:11.389Z,0
2022-10-13T01:52:10.558Z,0
2022-10-13T01:53:11.370Z,0
2022-10-13T01:54:11.108Z,0
2022-10-13T01:55:10.856Z,0
2022-10-13T01:56:11.147Z,0
2022-10-13T01:57:10.901Z,0
2022-10-13T01:58:11.441Z,0
2022-10-13T01:59:10.687Z,0
2022-10-13T02:00:11.475Z,0
2022-10-13T02:01:11.584Z,0
2022-10-13T02:02:11.259Z,0
2022-10-13T02:03:11.255Z,0
2022-10-13T02:04:11.032Z,0
2022-10-13T02:05:11.306Z,0
2022-10-13T02:06:11.577Z,0
2022-10-13T02:07:11.410Z,0
2022-10-13T02:08:11.361Z,0
2022-10-13T02:09:11.767Z,0
2022-10-13T02:10:11.135Z,0
2022-10-13T02:11:11.418Z,0
2022-10-13T02:12:11.682Z,0
2022-10-13T02:13:11.447Z,0
2022-10-13T02:14:11.701Z,0
2022-10-13T02:15:11.751Z,0
2022-10-13T02:16:11.249Z,0
2022-10-13T02:17:11.767Z,0
2022-10-13T02:18:11.281Z,0
2022-10-13T02:19:11.558Z,0
2022-10-13T02:20:11.568Z,0
2022-10-13T02:21:11.375Z,0
2022-10-13T02:22:11.609Z,0
2022-10-13T02:23:11.944Z,0
2022-10-13T02:24:11.371Z,0
2022-10-13T02:25:11.969Z,0
2022-10-13T02:26:11.682Z,0
2022-10-13T02:27:11.183Z,0
2022-10-13T02:28:11.734Z,0
2022-10-13T02:29:11.728Z,0
2022-10-13T02:30:12.003Z,0
2022-10-13T02:31:12.012Z,0
2022-10-13T02:32:11.264Z,0
2022-10-13T02:33:11.801Z,0
2022-10-13T02:34:12.076Z,0
2022-10-13T02:35:12.090Z,0
2022-10-13T02:36:11.852Z,0
2022-10-13T02:37:12.128Z,0
2022-10-13T02:38:11.881Z,0
2022-10-13T02:39:12.043Z,0
2022-10-13T02:40:11.659Z,0
2022-10-13T02:41:12.226Z,0
2022-10-13T02:42:12.211Z,0
2022-10-13T02:43:11.993Z,0
2022-10-13T02:44:11.998Z,0
2022-10-13T02:45:12.278Z,0
2022-10-13T02:46:11.790Z,0
2022-10-13T02:47:12.315Z,0
2022-10-13T02:48:12.330Z,0
2022-10-13T02:49:12.347Z,0
2022-10-13T02:50:12.086Z,0
2022-10-13T02:51:12.117Z,0
2022-10-13T02:52:12.180Z,0
2022-10-13T02:53:12.410Z,0
2022-10-13T02:54:12.178Z,0
2022-10-13T02:55:12.619Z,0
2022-10-13T02:56:12.461Z,0
2022-10-13T02:57:11.993Z,0
2022-10-13T02:58:12.502Z,0
2022-10-13T02:59:12.260Z,0
2022-10-13T03:00:12.016Z,0
2022-10-13T03:01:12.559Z,0
2022-10-13T03:02:12.319Z,0
2022-10-13T03:03:12.333Z,0
2022-10-13T03:04:12.099Z,0
2022-10-13T03:05:12.617Z,0
2022-10-13T03:06:12.660Z,0
2022-10-13T03:07:12.411Z,0
2022-10-13T03:08:12.423Z,0
2022-10-13T03:09:12.435Z,0
2022-10-13T03:10:12.822Z,0
2022-10-13T03:11:12.541Z,0
2022-10-13T03:12:12.232Z,0
2022-10-13T03:13:12.782Z,0
2022-10-13T03:14:12.934Z,0
2022-10-13T03:15:12.557Z,0
2022-10-13T03:16:12.308Z,0
2022-10-13T03:17:18.075Z,0
2022-10-13T03:18:12.595Z,0
2022-10-13T03:19:12.863Z,0
2022-10-13T03:20:12.639Z,0
2022-10-13T03:21:13.014Z,0
2022-10-13T03:22:12.671Z,0
2022-10-13T03:23:12.688Z,0
2022-10-13T03:24:12.710Z,0
2022-10-13T03:25:12.715Z,0
2022-10-13T03:26:12.495Z,0
2022-10-13T03:27:12.833Z,0
2022-10-13T03:28:12.955Z,0
2022-10-13T03:29:13.060Z,0
2022-10-13T03:30:12.564Z,0
2022-10-13T03:31:12.322Z,0
2022-10-13T03:32:12.911Z,0
2022-10-13T03:33:12.865Z,0
2022-10-13T03:34:13.141Z,0
2022-10-13T03:35:12.645Z,0
2022-10-13T03:36:12.663Z,0
2022-10-13T03:37:13.187Z,0
2022-10-13T03:38:12.943Z,0
2022-10-13T03:39:13.216Z,0
2022-10-13T03:40:12.899Z,0
2022-10-13T03:41:12.494Z,0
2022-10-13T03:42:12.859Z,0
2022-10-13T03:43:13.427Z,0
2022-10-13T03:44:12.906Z,0
2022-10-13T03:45:13.095Z,0
2022-10-13T03:46:13.108Z,0
2022-10-13T03:47:13.101Z,0
2022-10-13T03:48:13.132Z,0
2022-10-13T03:49:12.947Z,0
2022-10-13T03:50:13.402Z,0
2022-10-13T03:51:13.224Z,0
2022-10-13T03:52:13.205Z,0
2022-10-13T03:53:13.469Z,0
2022-10-13T03:54:13.222Z,0
2022-10-13T03:55:13.241Z,0
2022-10-13T03:56:13.260Z,0
2022-10-13T03:57:12.929Z,0
2022-10-13T03:58:13.300Z,0
2022-10-13T03:59:13.715Z,0
2022-10-13T04:00:13.335Z,0
2022-10-13T04:01:13.383Z,0
2022-10-13T04:02:13.568Z,0
2022-10-13T04:03:13.386Z,0
2022-10-13T04:04:13.409Z,0
2022-10-13T04:05:13.424Z,0
2022-10-13T04:06:13.184Z,0
2022-10-13T04:07:13.460Z,0
2022-10-13T04:08:13.475Z,0
2022-10-13T04:09:13.762Z,0
2022-10-13T04:10:17.963Z,0
2022-10-13T04:11:13.520Z,0
2022-10-13T04:12:17.133Z,0
2022-10-13T04:13:13.564Z,0
2022-10-13T04:14:13.836Z,0
2022-10-13T04:15:14.055Z,0
2022-10-13T04:16:13.613Z,0
2022-10-13T04:17:13.668Z,0
2022-10-13T04:18:13.641Z,0
2022-10-13T04:19:13.926Z,0
2022-10-13T04:20:13.947Z,0
2022-10-13T04:21:14.070Z,0
2022-10-13T04:22:13.976Z,0
2022-10-13T04:23:13.736Z,0
2022-10-13T04:24:14.008Z,0
2022-10-13T04:25:14.031Z,0
2022-10-13T04:26:14.041Z,0
2022-10-13T04:27:13.817Z,0
2022-10-13T04:28:14.169Z,0
2022-10-13T04:29:13.344Z,0
2022-10-13T04:30:17.446Z,0
2022-10-13T04:31:14.163Z,0
2022-10-13T04:32:14.094Z,0
2022-10-13T04:33:14.200Z,0
2022-10-13T04:34:13.675Z,0
2022-10-13T04:35:13.948Z,0
2022-10-13T04:36:13.969Z,0
2022-10-13T04:37:14.235Z,0
2022-10-13T04:38:14.264Z,0
2022-10-13T04:39:14.284Z,0
2022-10-13T04:40:13.772Z,0
2022-10-13T04:41:14.316Z,0
2022-10-13T04:42:14.106Z,0
2022-10-13T04:43:14.348Z,0
2022-10-13T04:44:14.108Z,0
2022-10-13T04:45:14.386Z,0
2022-10-13T04:46:13.931Z,0
2022-10-13T04:47:14.447Z,0
2022-10-13T04:48:14.180Z,0
2022-10-13T04:49:14.475Z,0
2022-10-13T04:50:14.472Z,0
2022-10-13T04:51:14.237Z,0
2022-10-13T04:52:14.250Z,0
2022-10-13T04:53:19.495Z,0
2022-10-13T04:54:14.551Z,0
2022-10-13T04:55:14.574Z,0
2022-10-13T04:56:14.059Z,0
2022-10-13T04:57:14.601Z,0
2022-10-13T04:58:14.357Z,0
2022-10-13T04:59:14.637Z,0
2022-10-13T05:00:14.390Z,0
2022-10-13T05:01:17.617Z,0
2022-10-13T05:02:14.478Z,0
2022-10-13T05:03:14.714Z,0
2022-10-13T05:04:14.455Z,0
2022-10-13T05:05:14.508Z,0
2022-10-13T05:06:14.502Z,0
2022-10-13T05:07:29.723Z,0
2022-10-13T05:08:14.784Z,0
2022-10-13T05:09:14.550Z,0
2022-10-13T05:10:14.572Z,0
2022-10-13T05:11:14.318Z,0
2022-10-13T05:12:14.861Z,0
2022-10-13T05:13:14.365Z,0
2022-10-13T05:14:14.378Z,0
2022-10-13T05:15:14.659Z,0
2022-10-13T05:16:14.673Z,0
2022-10-13T05:17:14.689Z,0
2022-10-13T05:18:14.752Z,0
2022-10-13T05:19:14.759Z,0
2022-10-13T05:20:14.480Z,0
2022-10-13T05:21:15.083Z,0
2022-10-13T05:22:14.519Z,0
2022-10-13T05:23:14.788Z,0
2022-10-13T05:24:15.068Z,0
2022-10-13T05:25:14.568Z,4
2022-10-13T05:26:14.838Z,4
2022-10-13T05:27:15.036Z,4
2022-10-13T05:28:15.415Z,0
2022-10-13T05:29:14.893Z,0
2022-10-13T05:30:14.916Z,4
2022-10-13T05:31:14.675Z,4
2022-10-13T05:32:15.346Z,0
2022-10-13T05:33:15.018Z,4
2022-10-13T05:34:15.041Z,4
2022-10-13T05:35:15.036Z,4
2022-10-13T05:36:14.763Z,4
2022-10-13T05:37:15.270Z,8
2022-10-13T05:38:15.307Z,8
2022-10-13T05:39:15.337Z,8
2022-10-13T05:40:15.418Z,8
2022-10-13T05:41:15.254Z,12
2022-10-13T05:42:15.280Z,16
2022-10-13T05:43:15.306Z,16
2022-10-13T05:44:14.648Z,20
2022-10-13T05:45:15.430Z,20
2022-10-13T05:46:15.450Z,20
2022-10-13T05:47:15.459Z,20
2022-10-13T05:48:15.078Z,24
2022-10-13T05:49:15.527Z,24
2022-10-13T05:50:15.353Z,28
2022-10-13T05:51:15.654Z,32
2022-10-13T05:52:15.564Z,32
2022-10-13T05:53:15.597Z,40
2022-10-13T05:54:15.581Z,44
2022-10-13T05:55:15.614Z,48
2022-10-13T05:56:15.106Z,56
2022-10-13T05:57:15.258Z,64
2022-10-13T05:58:15.136Z,68
2022-10-13T05:59:15.418Z,80
2022-10-13T06:00:15.160Z,84
2022-10-13T06:01:15.707Z,96
2022-10-13T06:02:15.503Z,100
2022-10-13T06:03:15.742Z,112
2022-10-13T06:04:15.517Z,116
2022-10-13T06:05:15.525Z,128
2022-10-13T06:06:15.599Z,152
2022-10-13T06:07:15.832Z,156
2022-10-13T06:08:15.840Z,148
2022-10-13T06:09:15.357Z,144
2022-10-13T06:10:15.859Z,152
2022-10-13T06:11:15.639Z,152
2022-10-13T06:12:15.895Z,136
2022-10-13T06:13:15.659Z,140
2022-10-13T06:14:15.408Z,144
2022-10-13T06:15:15.471Z,140
2022-10-13T06:16:15.710Z,140
2022-10-13T06:17:15.478Z,132
2022-10-13T06:18:15.500Z,144
2022-10-13T06:19:15.515Z,176
2022-10-13T06:20:15.541Z,196
2022-10-13T06:21:15.650Z,212
2022-10-13T06:22:16.141Z,192
2022-10-13T06:23:16.115Z,184
2022-10-13T06:24:15.603Z,220
2022-10-13T06:25:16.160Z,236
2022-10-13T06:26:15.886Z,236
2022-10-13T06:27:15.911Z,228
2022-10-13T06:28:16.048Z,240
2022-10-13T06:29:16.328Z,212
2022-10-13T06:30:16.218Z,204
2022-10-13T06:31:15.717Z,248
2022-10-13T06:32:15.999Z,264
2022-10-13T06:33:15.748Z,264
2022-10-13T06:34:16.034Z,232
2022-10-13T06:35:16.308Z,216
2022-10-13T06:36:16.334Z,216
2022-10-13T06:37:16.338Z,224
2022-10-13T06:38:16.151Z,268
2022-10-13T06:39:16.137Z,240
2022-10-13T06:40:16.395Z,228
2022-10-13T06:41:16.194Z,248
2022-10-13T06:42:15.920Z,276
2022-10-13T06:43:16.191Z,296
2022-10-13T06:44:16.196Z,332
2022-10-13T06:45:15.958Z,336
2022-10-13T06:46:16.559Z,340
2022-10-13T06:47:15.999Z,404
2022-10-13T06:48:16.280Z,460
2022-10-13T06:49:16.562Z,488
2022-10-13T06:50:16.070Z,472
2022-10-13T06:51:16.084Z,452
2022-10-13T06:52:16.813Z,448
2022-10-13T06:53:16.098Z,432
2022-10-13T06:54:16.481Z,432
2022-10-13T06:55:16.489Z,440
2022-10-13T06:56:16.415Z,480
2022-10-13T06:57:16.765Z,504
2022-10-13T06:58:16.750Z,480
2022-10-13T06:59:16.727Z,480
2022-10-13T07:00:16.758Z,524
2022-10-13T07:01:16.654Z,552
2022-10-13T07:02:16.284Z,552
2022-10-13T07:03:16.809Z,548
2022-10-13T07:04:16.823Z,548
2022-10-13T07:05:16.581Z,540
2022-10-13T07:06:16.870Z,532
2022-10-13T07:07:16.609Z,528
2022-10-13T07:08:16.644Z,516
2022-10-13T07:09:16.949Z,508
2022-10-13T07:10:16.728Z,492
2022-10-13T07:11:22.831Z,480
2022-10-13T07:12:17.243Z,472
2022-10-13T07:13:17.020Z,456
2022-10-13T07:14:16.766Z,448
2022-10-13T07:15:17.185Z,444
2022-10-13T07:16:17.132Z,456
2022-10-13T07:17:16.590Z,488
2022-10-13T07:18:16.550Z,536
2022-10-13T07:19:16.829Z,596
2022-10-13T07:20:17.153Z,656
2022-10-13T07:21:16.808Z,720
2022-10-13T07:22:16.891Z,784
2022-10-13T07:23:16.918Z,848
2022-10-13T07:24:16.930Z,888
2022-10-13T07:25:16.932Z,896
2022-10-13T07:26:16.882Z,864
2022-10-13T07:27:16.739Z,816
2022-10-13T07:28:17.216Z,776
2022-10-13T07:29:17.199Z,744
2022-10-13T07:30:16.768Z,732
2022-10-13T07:31:17.205Z,724
2022-10-13T07:32:17.322Z,732
2022-10-13T07:33:16.821Z,744
2022-10-13T07:34:17.161Z,772
2022-10-13T07:35:17.368Z,788
2022-10-13T07:36:17.380Z,800
2022-10-13T07:37:17.438Z,800
2022-10-13T07:38:17.157Z,792
2022-10-13T07:39:17.198Z,792
2022-10-13T07:40:17.476Z,796
2022-10-13T07:41:17.239Z,808
2022-10-13T07:42:17.387Z,824
2022-10-13T07:43:17.552Z,852
2022-10-13T07:44:17.376Z,876
2022-10-13T07:45:17.715Z,884
2022-10-13T07:46:17.311Z,888
2022-10-13T07:47:17.600Z,892
2022-10-13T07:48:17.760Z,892
2022-10-13T07:49:21.382Z,900
2022-10-13T07:50:17.643Z,908
2022-10-13T07:51:17.509Z,904
2022-10-13T07:52:18.039Z,900
2022-10-13T07:53:17.452Z,912
2022-10-13T07:54:17.248Z,916
2022-10-13T07:55:17.466Z,936
2022-10-13T07:56:17.233Z,968
2022-10-13T07:57:17.254Z,992
2022-10-13T07:58:17.886Z,1020
2022-10-13T07:59:17.914Z,1052
2022-10-13T08:00:17.467Z,1088
2022-10-13T08:01:18.104Z,1108
2022-10-13T08:02:17.810Z,1128
2022-10-13T08:03:17.882Z,1160
2022-10-13T08:04:17.629Z,1148
2022-10-13T08:05:17.921Z,1144
2022-10-13T08:06:17.657Z,1172
2022-10-13T08:07:17.850Z,1176
2022-10-13T08:08:17.708Z,1176
2022-10-13T08:09:17.976Z,1168
2022-10-13T08:10:17.742Z,1120
2022-10-13T08:11:22.470Z,1036
2022-10-13T08:12:18.408Z,1024
2022-10-13T08:13:18.054Z,1064
2022-10-13T08:14:18.185Z,1072
2022-10-13T08:15:18.126Z,1104
2022-10-13T08:16:17.854Z,1112
2022-10-13T08:17:18.428Z,1120
2022-10-13T08:18:17.622Z,1124
2022-10-13T08:19:17.887Z,1116
2022-10-13T08:20:17.965Z,1092
2022-10-13T08:22:06.589Z,1024
2022-10-13T08:22:19.145Z,1012
2022-10-13T08:23:18.898Z,984
2022-10-13T08:24:18.950Z,976
2022-10-13T08:25:18.943Z,968
2022-10-13T08:26:18.958Z,1004
2022-10-13T08:27:19.744Z,1012
2022-10-13T08:28:18.958Z,1020
2022-10-13T08:29:34.822Z,1048
2022-10-13T08:30:19.389Z,1068
2022-10-13T08:31:20.143Z,1104
2022-10-13T08:32:19.583Z,1112
2022-10-13T08:33:18.857Z,1108
2022-10-13T08:34:19.385Z,1072
2022-10-13T08:35:18.860Z,1060
2022-10-13T08:36:19.397Z,1056
2022-10-13T08:37:19.402Z,1048
2022-10-13T08:38:18.690Z,1060
2022-10-13T08:39:19.452Z,1080
2022-10-13T08:40:19.378Z,1120
2022-10-13T08:41:19.483Z,1144
2022-10-13T08:42:20.395Z,1180
2022-10-13T08:43:19.262Z,1212
2022-10-13T08:45:49.110Z,1300
2022-10-13T08:45:59.215Z,1304
2022-10-13T08:46:59.240Z,1340
2022-10-13T08:47:59.223Z,1388
2022-10-13T08:48:59.288Z,1448
2022-10-13T08:50:05.845Z,1596
2022-10-13T08:50:58.776Z,1676
2022-10-13T08:51:59.055Z,1748
2022-10-13T08:52:59.567Z,1780
2022-10-13T08:53:58.569Z,1808
2022-10-13T08:54:59.137Z,1804
2022-10-13T08:55:59.131Z,1796
2022-10-13T08:57:02.349Z,1788
2022-10-13T08:57:59.161Z,1752
2022-10-13T08:58:59.425Z,1796
2022-10-13T08:59:59.463Z,1792
2022-10-13T09:00:59.574Z,1752
2022-10-13T09:01:59.875Z,1740
2022-10-13T09:02:59.278Z,1712
2022-10-13T09:03:59.270Z,1632
2022-10-13T09:04:59.663Z,1528
2022-10-13T09:05:59.572Z,1516
2022-10-13T09:06:59.579Z,1496
2022-10-13T09:07:59.427Z,1476
2022-10-13T09:08:59.121Z,1464
2022-10-13T09:09:59.376Z,1512
2022-10-13T09:10:59.410Z,1568
2022-10-13T09:11:59.416Z,1592
2022-10-13T09:12:59.445Z,1612
2022-10-13T09:13:59.452Z,1664
2022-10-13T09:14:59.469Z,1716
2022-10-13T09:15:59.494Z,1760
2022-10-13T09:16:59.311Z,1836
2022-10-13T09:17:59.790Z,1960
2022-10-13T09:18:59.831Z,1956
2022-10-13T09:19:59.557Z,1948
2022-10-13T09:21:00.377Z,2080
2022-10-13T09:21:59.813Z,2260
2022-10-13T09:22:59.613Z,2280
2022-10-13T09:23:59.628Z,2372
2022-10-13T09:24:59.394Z,2384
2022-10-13T09:25:59.676Z,2184
2022-10-13T09:26:59.695Z,2016
2022-10-13T09:27:59.974Z,1992
2022-10-13T09:29:00.506Z,2152
2022-10-13T09:29:59.998Z,2260
2022-10-13T09:30:59.782Z,2132
2022-10-13T09:31:59.522Z,2000
2022-10-13T09:33:00.213Z,1924
2022-10-13T09:34:00.095Z,1684
2022-10-13T09:34:59.594Z,1576
2022-10-13T09:35:59.863Z,1464
2022-10-13T09:37:00.171Z,1344
2022-10-13T09:38:00.157Z,1280
2022-10-13T09:39:00.158Z,1264
2022-10-13T09:39:59.939Z,1216
2022-10-13T09:40:59.685Z,1240
2022-10-13T09:41:59.717Z,1324
2022-10-13T09:43:00.329Z,1372
2022-10-13T09:44:00.025Z,1404
2022-10-13T09:45:00.023Z,1448
2022-10-13T09:46:00.305Z,1600
2022-10-13T09:47:00.045Z,1604
2022-10-13T09:48:00.091Z,1704
2022-10-13T09:48:59.939Z,1736
2022-10-13T09:50:03.328Z,1836
2022-10-13T09:51:00.174Z,1924
2022-10-13T09:52:00.150Z,1884
2022-10-13T09:53:00.269Z,1808
2022-10-13T09:54:00.196Z,1912
2022-10-13T09:55:00.469Z,2040
2022-10-13T09:56:00.493Z,2168
2022-10-13T09:57:00.241Z,2092
2022-10-13T09:58:00.515Z,2020
2022-10-13T09:59:00.295Z,1916
2022-10-13T10:01:00.316Z,1700
2022-10-13T10:02:00.587Z,1740
2022-10-13T10:03:00.504Z,1796
2022-10-13T10:04:00.906Z,1916
2022-10-13T10:05:00.707Z,1920
2022-10-13T10:06:00.903Z,2036
2022-10-13T10:07:00.721Z,2156
2022-10-13T10:08:00.703Z,2192
2022-10-13T10:09:16.107Z,2096
2022-10-13T10:10:00.237Z,2184
2022-10-13T10:11:00.770Z,2284
2022-10-13T10:12:00.777Z,2364
2022-10-13T10:13:00.569Z,2348
2022-10-13T10:14:00.813Z,2376
2022-10-13T10:15:00.328Z,2352
2022-10-13T10:16:00.613Z,2228
2022-10-13T10:17:00.655Z,2236
2022-10-13T10:18:00.953Z,2228
2022-10-13T10:19:05.303Z,2288
2022-10-13T10:20:00.672Z,2392
2022-10-13T10:21:00.744Z,2336
2022-10-13T10:22:01.021Z,2200
2022-10-13T10:23:00.767Z,2256
2022-10-13T10:24:00.752Z,2312
2022-10-13T10:25:00.530Z,2400
2022-10-13T10:26:00.524Z,2292
2022-10-13T10:27:00.801Z,2236
2022-10-13T10:28:01.075Z,2112
2022-10-13T10:29:00.951Z,2144
2022-10-13T10:30:00.875Z,2232
2022-10-13T10:31:01.136Z,2472
2022-10-13T10:32:01.150Z,2620
2022-10-13T10:33:01.100Z,2656
2022-10-13T10:34:01.188Z,2632
2022-10-13T10:35:01.212Z,2504
2022-10-13T10:36:00.974Z,2444
2022-10-13T10:37:00.783Z,2432
2022-10-13T10:38:01.270Z,2468
2022-10-13T10:39:01.310Z,2520
2022-10-13T10:40:00.797Z,2588
2022-10-13T10:41:01.253Z,2668
2022-10-13T10:42:01.353Z,2800
2022-10-13T10:43:01.349Z,2964
2022-10-13T10:44:00.710Z,2956
2022-10-13T10:45:01.408Z,2836
2022-10-13T10:46:01.413Z,2720
2022-10-13T10:47:01.168Z,2680
2022-10-13T10:48:01.485Z,2672
2022-10-13T10:49:00.982Z,2676
2022-10-13T10:50:01.506Z,2680
2022-10-13T10:51:01.525Z,2612
2022-10-13T10:52:01.590Z,2524
2022-10-13T10:53:01.622Z,2484
2022-10-13T10:54:01.058Z,2504
2022-10-13T10:55:01.345Z,2512
2022-10-13T10:56:01.356Z,2496
2022-10-13T10:57:01.669Z,2460
2022-10-13T10:58:01.389Z,2444
2022-10-13T10:59:01.143Z,2448
2022-10-13T11:00:01.431Z,2476
2022-10-13T11:01:01.713Z,2524
2022-10-13T11:02:01.854Z,2648
2022-10-13T11:03:01.483Z,2676
2022-10-13T11:04:01.288Z,2660
2022-10-13T11:05:08.540Z,2668
2022-10-13T11:06:01.783Z,2636
2022-10-13T11:07:01.312Z,2628
2022-10-13T11:08:01.739Z,2816
2022-10-13T11:09:02.123Z,3112
2022-10-13T11:10:01.358Z,3292
2022-10-13T11:11:01.662Z,3332
2022-10-13T11:12:01.662Z,3216
2022-10-13T11:13:01.947Z,3004
2022-10-13T11:14:02.020Z,2820
2022-10-13T11:15:01.981Z,2596
2022-10-13T11:16:01.993Z,2328
2022-10-13T11:17:01.492Z,2188
2022-10-13T11:18:01.767Z,2192
2022-10-13T11:19:01.803Z,2480
2022-10-13T11:20:02.080Z,2740
2022-10-13T11:21:01.823Z,2916
2022-10-13T11:22:02.211Z,3124
2022-10-13T11:23:02.125Z,3196
2022-10-13T11:24:07.846Z,3176
2022-10-13T11:25:02.158Z,3080
2022-10-13T11:26:02.180Z,3032
2022-10-13T11:27:02.239Z,3000
2022-10-13T11:28:01.715Z,3140
2022-10-13T11:29:02.089Z,3296
2022-10-13T11:30:02.285Z,3160
2022-10-13T11:31:02.029Z,3048
2022-10-13T11:32:02.041Z,3004
2022-10-13T11:33:01.807Z,2980
2022-10-13T11:34:01.865Z,3100
2022-10-13T11:35:02.369Z,3064
2022-10-13T11:36:01.861Z,2888
2022-10-13T11:37:01.888Z,2808
2022-10-13T11:38:20.536Z,2996
2022-10-13T11:39:02.463Z,2724
2022-10-13T11:40:02.535Z,2308
2022-10-13T11:41:02.224Z,2040
2022-10-13T11:42:01.982Z,1932
2022-10-13T11:43:10.938Z,1940
2022-10-13T11:44:02.277Z,2072
2022-10-13T11:45:02.451Z,2296
2022-10-13T11:46:02.585Z,2212
2022-10-13T11:47:02.609Z,1980
2022-10-13T11:48:02.726Z,1844
2022-10-13T11:49:02.639Z,2060
2022-10-13T11:50:02.132Z,2068
2022-10-13T11:51:02.685Z,2180
2022-10-13T11:52:02.979Z,2036
2022-10-13T11:53:02.444Z,1880
2022-10-13T11:54:01.964Z,1736
2022-10-13T11:55:02.499Z,1636
2022-10-13T11:56:02.561Z,1536
2022-10-13T11:57:02.267Z,1624
2022-10-13T11:58:02.550Z,1604
2022-10-13T11:59:02.598Z,1628
2022-10-13T12:00:02.615Z,1916
2022-10-13T12:01:02.664Z,2160
2022-10-13T12:02:02.891Z,2016
2022-10-13T12:03:02.940Z,1872
2022-10-13T12:04:02.705Z,1876
2022-10-13T12:05:02.689Z,1980
2022-10-13T12:06:02.446Z,2384
2022-10-13T12:07:02.738Z,2532
2022-10-13T12:08:02.887Z,2688
2022-10-13T12:09:02.769Z,2792
2022-10-13T12:10:02.974Z,2740
2022-10-13T12:11:03.086Z,2640
2022-10-13T12:12:03.157Z,2664
2022-10-13T12:13:03.096Z,2788
2022-10-13T12:14:03.007Z,2596
2022-10-13T12:15:09.445Z,2380
2022-10-13T12:16:02.651Z,2328
2022-10-13T12:17:02.970Z,2116
2022-10-13T12:18:03.186Z,2016
2022-10-13T12:19:02.699Z,1872
2022-10-13T12:20:02.983Z,1748
2022-10-13T12:21:02.999Z,1584
2022-10-13T12:22:02.957Z,1524
2022-10-13T12:23:02.927Z,1536
2022-10-13T12:24:02.952Z,1572
2022-10-13T12:25:03.062Z,1724
2022-10-13T12:26:03.093Z,1820
2022-10-13T12:27:02.956Z,1880
2022-10-13T12:28:03.514Z,2040
2022-10-13T12:29:03.165Z,2208
2022-10-13T12:30:03.179Z,2300
2022-10-13T12:31:03.486Z,2400
2022-10-13T12:32:02.974Z,2476
2022-10-13T12:33:03.587Z,2332
2022-10-13T12:34:03.579Z,2328
2022-10-13T12:35:03.551Z,2208
2022-10-13T12:36:03.303Z,2128
2022-10-13T12:37:03.638Z,2072
2022-10-13T12:38:03.323Z,2168
2022-10-13T12:39:03.338Z,2052
2022-10-13T12:40:03.393Z,2024
2022-10-13T12:41:03.630Z,1972
2022-10-13T12:42:03.657Z,2000
2022-10-13T12:43:03.415Z,2076
2022-10-13T12:44:09.399Z,2080
2022-10-13T12:45:03.467Z,2060
2022-10-13T12:46:03.735Z,1968
2022-10-13T12:47:03.518Z,1904
2022-10-13T12:48:03.523Z,1764
2022-10-13T12:49:03.555Z,1716
2022-10-13T12:50:03.357Z,1668
2022-10-13T12:51:03.571Z,1600
2022-10-13T12:52:03.330Z,1628
2022-10-13T12:53:03.894Z,1536
2022-10-13T12:54:03.894Z,1500
2022-10-13T12:55:03.393Z,1520
2022-10-13T12:56:03.751Z,1532
2022-10-13T12:57:03.446Z,1364
2022-10-13T12:58:03.719Z,1428
2022-10-13T12:59:04.005Z,1456
2022-10-13T13:00:04.063Z,1236
2022-10-13T13:01:04.144Z,1196
2022-10-13T13:02:03.542Z,1316
2022-10-13T13:03:04.109Z,1384
2022-10-13T13:04:03.571Z,1320
2022-10-13T13:05:04.137Z,1108
2022-10-13T13:06:07.600Z,1088
2022-10-13T13:07:03.888Z,1124
2022-10-13T13:08:04.164Z,1084
2022-10-13T13:09:04.174Z,1064
2022-10-13T13:10:04.023Z,1056
2022-10-13T13:11:04.217Z,1104
2022-10-13T13:12:04.000Z,1256
2022-10-13T13:13:04.022Z,1168
2022-10-13T13:14:04.291Z,1216
2022-10-13T13:15:04.055Z,1232
2022-10-13T13:16:04.132Z,1444
2022-10-13T13:17:07.089Z,1632
2022-10-13T13:18:05.732Z,1788
2022-10-13T13:19:04.162Z,2164
2022-10-13T13:20:04.248Z,2096
2022-10-13T13:21:04.529Z,2152
2022-10-13T13:22:04.396Z,1988
2022-10-13T13:23:04.219Z,1828
2022-10-13T13:24:16.412Z,1700
2022-10-13T13:25:04.244Z,1656
2022-10-13T13:26:03.993Z,1680
2022-10-13T13:27:04.550Z,1796
2022-10-13T13:28:04.296Z,1972
2022-10-13T13:29:04.076Z,2116
2022-10-13T13:30:04.343Z,2216
2022-10-13T13:31:04.376Z,2292
2022-10-13T13:32:04.728Z,2340
2022-10-13T13:33:04.578Z,2416
2022-10-13T13:34:03.893Z,2408
2022-10-13T13:35:04.739Z,2356
2022-10-13T13:36:04.721Z,2236
2022-10-13T13:37:04.767Z,2116
2022-10-13T13:38:04.491Z,2024
2022-10-13T13:39:04.790Z,1944
2022-10-13T13:40:04.969Z,1816
2022-10-13T13:41:08.804Z,1620
2022-10-13T13:42:04.564Z,1488
2022-10-13T13:43:04.355Z,1452
2022-10-13T13:44:04.089Z,1480
2022-10-13T13:45:04.643Z,1476
2022-10-13T13:46:04.654Z,1484
2022-10-13T13:47:04.922Z,1524
2022-10-13T13:48:07.930Z,1540
2022-10-13T13:49:04.746Z,1500
2022-10-13T13:50:04.849Z,1400
2022-10-13T13:51:05.030Z,1320
2022-10-13T13:52:04.761Z,1336
2022-10-13T13:53:05.078Z,1420
2022-10-13T13:54:05.057Z,1512
2022-10-13T13:55:04.837Z,1636
2022-10-13T13:56:05.296Z,1684
2022-10-13T13:57:05.953Z,1696
2022-10-13T13:58:04.629Z,1676
2022-10-13T13:59:04.912Z,1688