createdAt,value
2023-04-02T00:00:15.099Z,99.90
2023-04-02T00:02:57.426Z,99.90
2023-04-02T00:05:51.758Z,99.90
2023-04-02T00:08:23.403Z,99.90
2023-04-02T00:10:54.727Z,99.90
2023-04-02T00:13:31.956Z,99.90
2023-04-02T00:16:03.222Z,99.90
2023-04-02T00:18:33.141Z,99.90
2023-04-02T00:21:12.277Z,99.90
2023-04-02T00:23:42.114Z,99.90
2023-04-02T00:26:24.359Z,99.90
2023-04-02T00:28:52.899Z,99.90
2023-04-02T00:31:21.454Z,99.90
2023-04-02T00:33:50.560Z,99.90
2023-04-02T00:36:21.847Z,99.90
2023-04-02T00:38:50.564Z,99.90
2023-04-02T00:41:25.053Z,99.90
2023-04-02T00:43:54.556Z,99.90
2023-04-02T00:46:27.509Z,99.90
2023-04-02T00:49:00.631Z,99.90
2023-04-02T00:51:31.819Z,99.90
2023-04-02T00:54:02.600Z,99.90
2023-04-02T00:56:37.605Z,99.90
2023-04-02T00:59:06.361Z,99.90
2023-04-02T01:01:42.531Z,99.90
2023-04-02T01:04:29.405Z,99.90
2023-04-02T01:06:58.243Z,99.90
2023-04-02T01:09:40.564Z,99.90
2023-04-02T01:12:28.702Z,99.90
2023-04-02T01:15:07.234Z,99.90
2023-04-02T01:17:48.769Z,99.90
2023-04-02T01:20:43.290Z,99.90
2023-04-02T01:23:16.897Z,99.90
2023-04-02T01:25:49.622Z,99.90
2023-04-02T01:28:21.639Z,99.90
2023-04-02T01:30:53.552Z,99.90
2023-04-02T01:33:23.507Z,99.90
2023-04-02T01:35:56.278Z,99.90
2023-04-02T01:38:31.864Z,99.90
2023-04-02T01:41:03.898Z,99.90
2023-04-02T01:43:39.716Z,99.90
2023-04-02T01:46:26.812Z,99.90
2023-04-02T01:48:55.364Z,99.90
2023-04-02T01:51:28.853Z,99.90
2023-04-02T01:53:59.662Z,99.90
2023-04-02T01:56:28.532Z,99.90
2023-04-02T01:58:57.831Z,99.90
2023-04-02T02:01:31.831Z,99.90
2023-04-02T02:03:59.820Z,99.90
2023-04-02T02:06:27.826Z,99.90
2023-04-02T02:09:00.330Z,99.90
2023-04-02T02:11:29.890Z,99.90
2023-04-02T02:13:59.758Z,99.90
2023-04-02T02:16:31.976Z,99.90
2023-04-02T02:19:03.594Z,99.90
2023-04-02T02:21:39.709Z,99.90
2023-04-02T02:24:15.946Z,99.90
2023-04-02T02:26:45.489Z,99.90
2023-04-02T02:29:19.224Z,99.90
2023-04-02T02:31:53.412Z,99.90
2023-04-02T02:34:29.180Z,99.90
2023-04-02T02:37:03.300Z,99.90
2023-04-02T02:39:38.547Z,99.90
2023-04-02T02:42:14.026Z,99.90
2023-04-02T02:44:47.400Z,99.90
2023-04-02T02:47:20.232Z,99.90
2023-04-02T02:49:51.284Z,99.90
2023-04-02T02:52:21.387Z,99.90
2023-04-02T02:54:52.710Z,99.90
2023-04-02T02:57:23.987Z,99.90
2023-04-02T02:59:53.300Z,99.90
2023-04-02T03:02:24.625Z,99.90
2023-04-02T03:04:54.596Z,99.90
2023-04-02T03:07:26.441Z,99.90
2023-04-02T03:10:04.108Z,99.90
2023-04-02T03:12:43.034Z,99.90
2023-04-02T03:15:19.783Z,99.90
2023-04-02T03:17:54.310Z,99.90
2023-04-02T03:20:31.931Z,99.90
2023-04-02T03:23:05.828Z,99.90
2023-04-02T03:25:40.937Z,99.90
2023-04-02T03:28:15.229Z,99.90
2023-04-02T03:30:47.730Z,99.90
2023-04-02T03:33:22.153Z,99.90
2023-04-02T03:35:57.399Z,99.90
2023-04-02T03:38:29.201Z,99.90
2023-04-02T03:41:02.996Z,99.90
2023-04-02T03:43:35.149Z,99.90
2023-04-02T03:46:13.816Z,99.90
2023-04-02T03:48:46.860Z,99.90
2023-04-02T03:51:19.634Z,99.90
2023-04-02T03:53:48.210Z,99.90
2023-04-02T03:56:28.475Z,99.90
2023-04-02T03:59:04.839Z,99.90
2023-04-02T04:01:37.386Z,99.90
2023-04-02T04:04:11.508Z,99.90
2023-04-02T04:06:43.976Z,99.90
2023-04-02T04:09:17.749Z,99.90
2023-04-02T04:11:49.187Z,99.90
2023-04-02T04:14:20.098Z,99.90
2023-04-02T04:16:54.467Z,99.90
2023-04-02T04:19:32.468Z,99.90
2023-04-02T04:22:11.556Z,99.90
2023-04-02T04:24:39.748Z,99.90
2023-04-02T04:27:13.584Z,99.90
2023-04-02T04:29:50.004Z,99.90
2023-04-02T04:32:27.460Z,99.90
2023-04-02T04:35:02.870Z,99.90
2023-04-02T04:37:35.528Z,99.90
2023-04-02T04:40:12.025Z,99.90
2023-04-02T04:42:42.689Z,99.90
2023-04-02T04:45:23.153Z,99.90
2023-04-02T04:47:55.489Z,99.90
2023-04-02T04:50:31.706Z,99.90
2023-04-02T04:53:06.744Z,99.90
2023-04-02T04:55:39.358Z,99.90
2023-04-02T04:58:16.723Z,99.90
2023-04-02T05:00:54.915Z,99.90
2023-04-02T05:03:30.994Z,99.90
2023-04-02T05:06:07.891Z,99.90
2023-04-02T05:08:39.884Z,99.90
2023-04-02T05:11:12.638Z,99.90
2023-04-02T05:13:45.255Z,99.90
2023-04-02T05:16:18.628Z,99.90
2023-04-02T05:18:51.477Z,99.90
2023-04-02T05:21:24.945Z,99.90
2023-04-02T05:23:56.925Z,99.90
2023-04-02T05:26:29.707Z,99.90
2023-04-02T05:29:04.399Z,99.90
2023-04-02T05:31:39.438Z,99.90
2023-04-02T05:34:07.455Z,99.90
2023-04-02T05:36:36.740Z,99.90
2023-04-02T05:39:10.884Z,99.90
2023-04-02T05:41:42.153Z,99.90
2023-04-02T05:44:19.222Z,99.90
2023-04-02T05:46:50.926Z,99.90
2023-04-02T05:49:25.426Z,99.90
2023-04-02T05:51:58.701Z,99.90
2023-04-02T05:54:30.403Z,99.90
2023-04-02T05:57:03.653Z,99.90
2023-04-02T05:59:35.173Z,99.90
2023-04-02T06:02:08.079Z,99.90
2023-04-02T06:04:43.706Z,99.90
2023-04-02T06:07:18.810Z,99.90
2023-04-02T06:09:51.379Z,99.90
2023-04-02T06:12:26.134Z,99.90
2023-04-02T06:14:54.188Z,99.90
2023-04-02T06:17:23.040Z,99.90
2023-04-02T06:19:52.145Z,99.90
2023-04-02T06:22:25.959Z,99.90
2023-04-02T06:24:59.271Z,99.90
2023-04-02T06:27:28.505Z,99.90
2023-04-02T06:30:00.729Z,99.90
2023-04-02T06:32:28.726Z,99.90
2023-04-02T06:34:56.752Z,99.90
2023-04-02T06:37:31.533Z,99.90
2023-04-02T06:40:00.944Z,99.90
2023-04-02T06:42:31.947Z,99.90
2023-04-02T06:45:00.297Z,99.90
2023-04-02T06:47:35.037Z,99.90
2023-04-02T06:50:09.071Z,99.90
2023-04-02T06:52:44.226Z,99.90
2023-04-02T06:55:29.802Z,99.90
2023-04-02T06:57:57.710Z,99.90
2023-04-02T07:00:29.542Z,99.90
2023-04-02T07:02:58.862Z,99.90
2023-04-02T07:05:26.972Z,99.90
2023-04-02T07:07:56.191Z,99.90
2023-04-02T07:10:23.950Z,99.90
2023-04-02T07:12:51.745Z,99.90
2023-04-02T07:15:19.955Z,99.90
2023-04-02T07:17:48.062Z,99.90
2023-04-02T07:20:26.679Z,99.90
2023-04-02T07:22:56.386Z,99.90
2023-04-02T07:25:24.744Z,99.90
2023-04-02T07:27:53.478Z,99.90
2023-04-02T07:30:21.427Z,99.90
2023-04-02T07:32:49.685Z,99.90
2023-04-02T07:35:17.602Z,99.90
2023-04-02T07:37:45.670Z,99.90
2023-04-02T07:40:19.189Z,99.90
2023-04-02T07:42:46.939Z,99.90
2023-04-02T07:45:15.616Z,99.90
2023-04-02T07:47:43.877Z,99.90
2023-04-02T07:50:12.216Z,99.90
2023-04-02T07:52:42.081Z,99.90
2023-04-02T07:55:12.606Z,99.90
2023-04-02T07:57:45.673Z,99.90
2023-04-02T08:00:15.574Z,99.90
2023-04-02T08:02:43.943Z,99.90
2023-04-02T08:05:12.014Z,99.90
2023-04-02T08:07:39.972Z,99.90
2023-04-02T08:10:10.781Z,99.90
2023-04-02T08:12:38.813Z,99.90
2023-04-02T08:15:09.357Z,99.90
2023-04-02T08:17:37.219Z,99.90
2023-04-02T08:20:06.608Z,99.90
2023-04-02T08:22:34.419Z,99.90
2023-04-02T08:25:02.128Z,99.90
2023-04-02T08:27:29.895Z,99.90
2023-04-02T08:29:57.595Z,99.90
2023-04-02T08:32:28.965Z,99.90
2023-04-02T08:34:57.010Z,99.90
2023-04-02T08:37:24.937Z,99.90
2023-04-02T08:39:52.679Z,99.90
2023-04-02T08:42:25.622Z,99.90
2023-04-02T08:45:22.967Z,99.90
2023-04-02T08:47:57.431Z,99.90
2023-04-02T08:50:31.340Z,99.90
2023-04-02T08:53:00.110Z,99.90
2023-04-02T08:55:36.890Z,99.90
2023-04-02T08:58:18.476Z,99.90
2023-04-02T09:00:48.128Z,99.90
2023-04-02T09:03:20.376Z,99.90
2023-04-02T09:05:51.116Z,99.90
2023-04-02T09:08:21.025Z,99.90
2023-04-02T09:10:54.199Z,99.90
2023-04-02T09:13:26.267Z,99.90
2023-04-02T09:15:59.481Z,99.90
2023-04-02T09:18:31.231Z,99.90
2023-04-02T09:20:59.095Z,99.90
2023-04-02T09:23:28.214Z,99.90
2023-04-02T09:26:03.990Z,99.90
2023-04-02T09:28:32.278Z,99.90
2023-04-02T09:31:07.117Z,99.90
2023-04-02T09:33:48.304Z,99.90
2023-04-02T09:36:26.300Z,99.90
2023-04-02T09:39:00.216Z,99.90
2023-04-02T09:41:30.092Z,99.90
2023-04-02T09:44:19.432Z,99.90
2023-04-02T09:46:53.873Z,99.90
2023-04-02T09:49:25.726Z,99.90
2023-04-02T09:52:22.598Z,99.90
2023-04-02T09:55:21.683Z,99.90
2023-04-02T09:57:51.900Z,99.90
2023-04-02T10:03:04.375Z,99.90
2023-04-02T10:08:18.120Z,99.90
2023-04-02T10:10:50.478Z,99.90
2023-04-02T10:13:27.046Z,99.90
2023-04-02T10:16:00.909Z,99.90
2023-04-02T10:18:39.804Z,99.90
2023-04-02T10:21:11.391Z,99.90
2023-04-02T10:23:39.730Z,99.90
2023-04-02T10:26:32.897Z,99.90
2023-04-02T10:29:16.783Z,99.90
2023-04-02T10:31:52.655Z,99.90
2023-04-02T10:34:25.898Z,99.90
2023-04-02T10:36:59.299Z,99.90
2023-04-02T10:39:34.335Z,99.90
2023-04-02T10:42:07.829Z,99.90
2023-04-02T10:44:44.287Z,99.90
2023-04-02T10:47:27.142Z,99.90
2023-04-02T10:50:11.371Z,99.90
2023-04-02T10:52:45.898Z,99.90
2023-04-02T10:55:19.371Z,99.90
2023-04-02T10:57:47.366Z,99.90
2023-04-02T11:00:22.216Z,99.90
2023-04-02T11:02:55.433Z,99.90
2023-04-02T11:05:32.267Z,99.90
2023-04-02T11:08:08.370Z,99.90
2023-04-02T11:10:41.137Z,99.90
2023-04-02T11:13:16.442Z,99.90
2023-04-02T11:15:44.754Z,99.90
2023-04-02T11:18:25.621Z,99.90
2023-04-02T11:21:02.437Z,99.90
2023-04-02T11:23:34.639Z,99.90
2023-04-02T11:26:41.211Z,99.90
2023-04-02T11:29:27.463Z,99.90
2023-04-02T11:32:27.464Z,99.90
2023-04-02T11:35:07.011Z,99.90
2023-04-02T11:37:39.836Z,99.90
2023-04-02T11:40:45.621Z,99.90
2023-04-02T11:43:46.875Z,99.90
2023-04-02T11:46:37.117Z,99.90
2023-04-02T11:49:37.012Z,99.90
2023-04-02T11:52:21.542Z,99.90
2023-04-02T11:54:58.213Z,99.90
2023-04-02T11:57:50.899Z,99.90
2023-04-02T12:00:45.324Z,99.90
2023-04-02T12:03:30.052Z,99.90
2023-04-02T12:06:06.256Z,99.90
2023-04-02T12:08:57.042Z,99.90
2023-04-02T12:11:37.059Z,99.90
2023-04-02T12:14:30.958Z,99.90
2023-04-02T12:17:00.544Z,99.90
2023-04-02T12:19:30.594Z,99.90
2023-04-02T12:21:59.726Z,99.90
2023-04-02T12:24:31.215Z,99.90
2023-04-02T12:27:22.387Z,99.90
2023-04-02T12:29:51.118Z,99.90
2023-04-02T12:32:29.569Z,99.90
2023-04-02T12:35:04.810Z,99.90
2023-04-02T12:37:32.760Z,99.90
2023-04-02T12:40:06.493Z,99.90
2023-04-02T12:42:36.248Z,99.90
2023-04-02T12:45:06.747Z,99.70
2023-04-02T12:47:39.081Z,99.90
2023-04-02T12:50:14.677Z,99.90
2023-04-02T12:52:46.111Z,98.60
2023-04-02T12:55:20.763Z,98.60
2023-04-02T12:57:50.086Z,98.50
2023-04-02T13:00:36.686Z,99.40
2023-04-02T13:03:21.428Z,96.80
2023-04-02T13:05:53.711Z,96.90
2023-04-02T13:08:25.019Z,96.60
2023-04-02T13:10:58.549Z,97.00
2023-04-02T13:13:30.100Z,97.10
2023-04-02T13:16:03.956Z,95.50
2023-04-02T13:18:34.350Z,95.50
2023-04-02T13:21:03.937Z,94.80
2023-04-02T13:23:35.779Z,95.20
2023-04-02T13:26:15.668Z,96.30
2023-04-02T13:28:43.766Z,96.10
2023-04-02T13:31:17.038Z,96.50
2023-04-02T13:33:46.209Z,96.20
2023-04-02T13:36:15.177Z,97.50
2023-04-02T13:38:43.192Z,97.00
2023-04-02T13:41:22.309Z,96.00
2023-04-02T13:43:50.922Z,96.70
2023-04-02T13:46:22.933Z,96.00
2023-04-02T13:48:53.368Z,94.20
2023-04-02T13:51:24.155Z,94.50
2023-04-02T13:53:57.952Z,94.40
2023-04-02T13:56:25.926Z,94.30
2023-04-02T13:58:56.742Z,94.90
2023-04-02T14:01:26.163Z,94.10
2023-04-02T14:03:57.884Z,94.40
2023-04-02T14:06:37.430Z,94.90
2023-04-02T14:09:12.040Z,94.70
2023-04-02T14:11:50.762Z,93.00
2023-04-02T14:14:42.906Z,93.20
2023-04-02T14:17:20.951Z,93.00
2023-04-02T14:20:10.689Z,93.00
2023-04-02T14:22:50.460Z,93.80
2023-04-02T14:25:27.086Z,94.80
2023-04-02T14:28:03.546Z,94.10
2023-04-02T14:30:42.928Z,93.90
2023-04-02T14:33:22.859Z,94.80
2023-04-02T14:35:55.557Z,94.00
2023-04-02T14:38:30.901Z,94.10
2023-04-02T14:41:03.282Z,94.40
2023-04-02T14:43:38.057Z,94.00
2023-04-02T14:46:07.802Z,94.20
2023-04-02T14:48:44.312Z,95.10
2023-04-02T14:51:21.347Z,94.90
2023-04-02T14:53:55.695Z,94.70
2023-04-02T14:56:25.600Z,94.70
2023-04-02T15:01:34.240Z,96.10
2023-04-02T15:04:05.823Z,95.80
2023-04-02T15:06:40.970Z,96.30
2023-04-02T15:09:16.373Z,95.40
2023-04-02T15:11:49.258Z,95.60
2023-04-02T15:14:21.134Z,95.30
2023-04-02T15:16:48.962Z,95.20
2023-04-02T15:19:18.151Z,95.20
2023-04-02T15:22:08.131Z,95.20
2023-04-02T15:24:47.697Z,95.30
2023-04-02T15:27:52.547Z,95.00
2023-04-02T15:30:25.802Z,94.90
2023-04-02T15:32:56.941Z,95.70
2023-04-02T15:35:37.134Z,96.30
2023-04-02T15:38:15.841Z,95.10
2023-04-02T15:40:58.450Z,96.10
2023-04-02T15:43:31.164Z,95.10
2023-04-02T15:46:21.833Z,95.30
2023-04-02T15:49:06.566Z,94.30
2023-04-02T15:51:41.818Z,94.50
2023-04-02T15:54:25.935Z,94.10
2023-04-02T15:57:03.123Z,93.80
2023-04-02T15:59:47.207Z,93.70
2023-04-02T16:02:33.724Z,93.90
2023-04-02T16:05:15.179Z,93.60
2023-04-02T16:08:03.298Z,94.20
2023-04-02T16:10:41.850Z,93.10
2023-04-02T16:13:17.722Z,93.60
2023-04-02T16:15:54.141Z,94.70
2023-04-02T16:18:37.431Z,94.50
2023-04-02T16:21:05.440Z,94.50
2023-04-02T16:23:36.444Z,95.30
2023-04-02T16:26:19.796Z,95.70
2023-04-02T16:28:53.946Z,95.70
2023-04-02T16:31:28.154Z,96.20
2023-04-02T16:34:03.326Z,96.00
2023-04-02T16:36:43.195Z,95.50
2023-04-02T16:39:23.535Z,95.20
2023-04-02T16:42:01.887Z,95.50
2023-04-02T16:44:41.142Z,95.90
2023-04-02T16:47:30.480Z,95.90
2023-04-02T16:50:04.145Z,96.00
2023-04-02T16:52:41.255Z,96.00
2023-04-02T16:55:31.326Z,96.20
2023-04-02T16:58:12.185Z,96.50
2023-04-02T17:00:48.295Z,96.30
2023-04-02T17:03:29.300Z,95.50
2023-04-02T17:06:02.599Z,95.50
2023-04-02T17:08:36.357Z,95.60
2023-04-02T17:11:07.637Z,95.00
2023-04-02T17:13:41.376Z,95.80
2023-04-02T17:16:19.849Z,96.00
2023-04-02T17:18:49.719Z,95.40
2023-04-02T17:21:21.639Z,95.60
2023-04-02T17:23:56.304Z,96.20
2023-04-02T17:26:34.472Z,95.90
2023-04-02T17:29:10.206Z,96.30
2023-04-02T17:31:40.940Z,96.80
2023-04-02T17:34:14.143Z,96.80
2023-04-02T17:36:49.444Z,96.60
2023-04-02T17:39:22.902Z,97.10
2023-04-02T17:41:55.456Z,97.40
2023-04-02T17:44:42.272Z,97.00
2023-04-02T17:47:20.456Z,97.70
2023-04-02T17:49:57.311Z,97.70
2023-04-02T17:52:29.190Z,97.90
2023-04-02T17:55:10.429Z,97.90
2023-04-02T17:58:01.166Z,98.40
2023-04-02T18:00:48.849Z,98.10
2023-04-02T18:03:43.955Z,97.10
2023-04-02T18:06:17.034Z,97.80
2023-04-02T18:08:55.641Z,98.50
2023-04-02T18:11:34.716Z,97.90
2023-04-02T18:14:11.949Z,97.90
2023-04-02T18:16:49.433Z,97.40
2023-04-02T18:19:21.238Z,97.70
2023-04-02T18:21:55.413Z,97.50
2023-04-02T18:24:34.171Z,97.20
2023-04-02T18:27:14.616Z,97.30
2023-04-02T18:29:48.487Z,97.30
2023-04-02T18:32:33.548Z,97.10
2023-04-02T18:35:11.581Z,96.90
2023-04-02T18:37:49.292Z,97.30
2023-04-02T18:40:43.270Z,97.40
2023-04-02T18:43:27.027Z,97.40
2023-04-02T18:46:00.751Z,97.80
2023-04-02T18:48:41.161Z,97.50
2023-04-02T18:51:15.657Z,97.50
2023-04-02T18:53:44.179Z,98.00
2023-04-02T18:56:17.148Z,97.70
2023-04-02T18:58:56.838Z,97.30
2023-04-02T19:01:28.875Z,97.00
2023-04-02T19:04:03.393Z,97.60
2023-04-02T19:06:37.820Z,97.80
2023-04-02T19:09:11.934Z,97.60
2023-04-02T19:11:39.771Z,97.70
2023-04-02T19:14:12.544Z,97.50
2023-04-02T19:17:02.375Z,97.40
2023-04-02T19:19:39.048Z,97.50
2023-04-02T19:22:29.616Z,98.00
2023-04-02T19:25:16.586Z,97.70
2023-04-02T19:27:57.995Z,97.20
2023-04-02T19:30:40.507Z,97.40
2023-04-02T19:33:16.364Z,97.40
2023-04-02T19:35:48.988Z,97.10
2023-04-02T19:38:34.454Z,97.10
2023-04-02T19:41:06.914Z,97.00
2023-04-02T19:43:34.663Z,96.20
2023-04-02T19:46:03.472Z,96.30
2023-04-02T19:48:40.489Z,96.40
2023-04-02T19:51:09.774Z,96.60
2023-04-02T19:53:38.330Z,96.40
2023-04-02T19:56:06.183Z,96.60
2023-04-02T19:58:37.317Z,96.00
2023-04-02T20:01:05.340Z,96.10
2023-04-02T20:03:33.550Z,96.40
2023-04-02T20:06:01.465Z,96.70
2023-04-02T20:08:31.199Z,97.00
2023-04-02T20:10:59.969Z,96.80
2023-04-02T20:13:27.764Z,96.60
2023-04-02T20:15:56.360Z,96.80
2023-04-02T20:18:24.053Z,97.00
2023-04-02T20:20:51.777Z,97.40
2023-04-02T20:23:20.305Z,97.30
2023-04-02T20:25:53.042Z,97.40
2023-04-02T20:28:20.980Z,97.10
2023-04-02T20:30:50.269Z,97.30
2023-04-02T20:33:19.210Z,96.90
2023-04-02T20:35:47.110Z,97.20
2023-04-02T20:38:14.851Z,97.20
2023-04-02T20:40:43.425Z,97.20
2023-04-02T20:43:13.036Z,97.30
2023-04-02T20:45:54.243Z,97.50
2023-04-02T20:48:22.176Z,97.40
2023-04-02T20:50:50.452Z,97.50
2023-04-02T20:53:18.713Z,97.60
2023-04-02T20:55:47.032Z,97.50
2023-04-02T20:58:17.870Z,97.80
2023-04-02T21:00:46.472Z,97.60
2023-04-02T21:03:14.212Z,97.90
2023-04-02T21:05:46.923Z,97.70
2023-04-02T21:08:15.209Z,97.80
2023-04-02T21:10:43.011Z,97.90
2023-04-02T21:13:10.712Z,98.00
2023-04-02T21:15:42.758Z,98.30
2023-04-02T21:18:10.940Z,98.50
2023-04-02T21:20:38.634Z,98.10
2023-04-02T21:23:06.333Z,98.40
2023-04-02T21:25:34.226Z,98.10
2023-04-02T21:28:02.254Z,98.70
2023-04-02T21:30:30.169Z,98.60
2023-04-02T21:32:59.350Z,98.80
2023-04-02T21:35:27.060Z,99.00
2023-04-02T21:37:54.860Z,98.80
2023-04-02T21:40:22.531Z,98.90
2023-04-02T21:42:50.399Z,99.00
2023-04-02T21:45:18.172Z,98.80
2023-04-02T21:47:46.019Z,99.10
2023-04-02T21:50:15.376Z,98.90
2023-04-02T21:52:43.118Z,99.20
2023-04-02T21:55:11.004Z,99.00
2023-04-02T21:57:38.867Z,99.00
2023-04-02T22:00:12.237Z,99.10
2023-04-02T22:02:40.055Z,99.10
2023-04-02T22:05:08.678Z,99.20
2023-04-02T22:07:37.773Z,99.40
2023-04-02T22:10:06.024Z,99.00
2023-04-02T22:12:33.735Z,98.90
2023-04-02T22:15:01.511Z,99.00
2023-04-02T22:17:29.345Z,99.10
2023-04-02T22:19:57.051Z,99.30
2023-04-02T22:22:25.170Z,99.20
2023-04-02T22:24:56.113Z,99.60
2023-04-02T22:27:23.821Z,99.80
2023-04-02T22:29:51.553Z,99.90
2023-04-02T22:32:19.349Z,99.60
2023-04-02T22:34:47.330Z,99.90
2023-04-02T22:37:15.039Z,99.90
2023-04-02T22:39:42.747Z,99.80
2023-04-02T22:42:11.837Z,99.90
2023-04-02T22:44:39.537Z,99.90
2023-04-02T22:47:07.305Z,99.90
2023-04-02T22:49:35.034Z,99.90
2023-04-02T22:52:05.737Z,99.90
2023-04-02T22:54:33.485Z,99.90
2023-04-02T22:57:01.356Z,99.90
2023-04-02T22:59:30.444Z,99.90
2023-04-02T23:01:58.229Z,99.90
2023-04-02T23:04:26.121Z,99.90
2023-04-02T23:06:53.858Z,99.90
2023-04-02T23:09:21.883Z,99.90
2023-04-02T23:11:49.651Z,99.90
2023-04-02T23:14:17.364Z,99.90
2023-04-02T23:16:46.410Z,99.80
2023-04-02T23:19:14.144Z,99.80
2023-04-02T23:21:41.859Z,99.70
2023-04-02T23:24:11.711Z,99.90
2023-04-02T23:26:39.424Z,99.90
2023-04-02T23:29:07.372Z,99.90
2023-04-02T23:31:35.467Z,99.90
2023-04-02T23:34:04.702Z,99.90
2023-04-02T23:36:34.791Z,99.90
2023-04-02T23:39:04.528Z,99.90
2023-04-02T23:41:32.785Z,99.90
2023-04-02T23:44:00.564Z,99.90
2023-04-02T23:46:29.050Z,99.90
2023-04-02T23:48:57.617Z,99.90
2023-04-02T23:51:27.768Z,99.90
2023-04-02T23:53:56.601Z,99.90
2023-04-02T23:56:25.816Z,99.90
2023-04-02T23:58:53.554Z,99.90
