createdAt,value
2022-11-29T00:01:41.032Z,-2.29
2022-11-29T00:04:09.359Z,-2.31
2022-11-29T00:06:38.402Z,-2.32
2022-11-29T00:09:11.795Z,-2.34
2022-11-29T00:12:00.276Z,-2.34
2022-11-29T00:14:29.307Z,-2.35
2022-11-29T00:17:02.219Z,-2.35
2022-11-29T00:19:33.210Z,-2.34
2022-11-29T00:22:02.589Z,-2.33
2022-11-29T00:24:32.690Z,-2.32
2022-11-29T00:27:01.243Z,-2.33
2022-11-29T00:29:30.308Z,-2.33
2022-11-29T00:31:59.045Z,-2.34
2022-11-29T00:34:27.179Z,-2.35
2022-11-29T00:36:55.136Z,-2.37
2022-11-29T00:39:23.640Z,-2.39
2022-11-29T00:41:51.882Z,-2.40
2022-11-29T00:44:20.727Z,-2.43
2022-11-29T00:46:50.164Z,-2.47
2022-11-29T00:49:18.634Z,-2.49
2022-11-29T00:51:47.013Z,-2.50
2022-11-29T00:54:15.316Z,-2.50
2022-11-29T00:56:44.342Z,-2.50
2022-11-29T00:59:12.481Z,-2.51
2022-11-29T01:01:40.634Z,-2.50
2022-11-29T01:04:08.914Z,-2.50
2022-11-29T01:06:37.326Z,-2.52
2022-11-29T01:09:06.015Z,-2.55
2022-11-29T01:11:35.451Z,-2.57
2022-11-29T01:14:04.385Z,-2.61
2022-11-29T01:16:32.974Z,-2.63
2022-11-29T01:19:01.359Z,-2.64
2022-11-29T01:21:29.885Z,-2.66
2022-11-29T01:24:01.791Z,-2.68
2022-11-29T01:26:30.797Z,-2.70
2022-11-29T01:28:59.382Z,-2.73
2022-11-29T01:31:36.432Z,-2.75
2022-11-29T01:34:06.262Z,-2.75
2022-11-29T01:36:35.497Z,-2.75
2022-11-29T01:39:06.070Z,-2.76
2022-11-29T01:41:36.633Z,-2.78
2022-11-29T01:44:26.893Z,-2.80
2022-11-29T01:46:56.119Z,-2.83
2022-11-29T01:49:29.756Z,-2.86
2022-11-29T01:52:13.427Z,-2.91
2022-11-29T01:54:47.301Z,-2.94
2022-11-29T01:57:17.287Z,-2.97
2022-11-29T01:59:54.890Z,-3.01
2022-11-29T02:03:01.960Z,-3.05
2022-11-29T02:05:30.274Z,-3.10
2022-11-29T02:07:59.279Z,-3.14
2022-11-29T02:10:49.218Z,-3.18
2022-11-29T02:13:26.201Z,-3.19
2022-11-29T02:16:04.071Z,-3.20
2022-11-29T02:19:13.226Z,-3.21
2022-11-29T02:21:57.407Z,-3.23
2022-11-29T02:24:48.500Z,-3.25
2022-11-29T02:27:40.611Z,-3.27
2022-11-29T02:30:26.699Z,-3.29
2022-11-29T02:33:29.599Z,-3.32
2022-11-29T02:36:16.279Z,-3.36
2022-11-29T02:39:08.973Z,-3.39
2022-11-29T02:42:14.086Z,-3.41
2022-11-29T02:44:45.218Z,-3.43
2022-11-29T02:47:37.923Z,-3.47
2022-11-29T02:50:38.787Z,-3.51
2022-11-29T02:53:30.877Z,-3.54
2022-11-29T02:56:01.915Z,-3.54
2022-11-29T02:59:04.368Z,-3.55
2022-11-29T03:02:07.081Z,-3.56
2022-11-29T03:04:44.187Z,-3.57
2022-11-29T03:07:35.353Z,-3.58
2022-11-29T03:10:12.579Z,-3.59
2022-11-29T03:12:44.745Z,-3.59
2022-11-29T03:15:21.857Z,-3.60
2022-11-29T03:18:14.584Z,-3.60
2022-11-29T03:21:18.054Z,-3.61
2022-11-29T03:23:51.447Z,-3.62
2022-11-29T03:26:46.319Z,-3.62
2022-11-29T03:29:58.842Z,-3.63
2022-11-29T03:32:35.686Z,-3.65
2022-11-29T03:35:36.780Z,-3.65
2022-11-29T03:38:25.383Z,-3.66
2022-11-29T03:41:02.903Z,-3.68
2022-11-29T03:43:42.890Z,-3.68
2022-11-29T03:46:35.218Z,-3.68
2022-11-29T03:49:11.528Z,-3.67
2022-11-29T03:52:00.279Z,-3.66
2022-11-29T03:54:46.970Z,-3.64
2022-11-29T03:57:20.747Z,-3.64
2022-11-29T03:59:56.633Z,-3.64
2022-11-29T04:02:58.776Z,-3.64
2022-11-29T04:05:29.862Z,-3.62
2022-11-29T04:08:21.085Z,-3.61
2022-11-29T04:11:07.981Z,-3.59
2022-11-29T04:14:03.864Z,-3.58
2022-11-29T04:17:15.015Z,-3.57
2022-11-29T04:20:01.640Z,-3.58
2022-11-29T04:22:48.318Z,-3.61
2022-11-29T04:25:17.214Z,-3.65
2022-11-29T04:27:51.509Z,-3.70
2022-11-29T04:30:27.157Z,-3.74
2022-11-29T04:33:07.976Z,-3.77
2022-11-29T04:35:56.368Z,-3.82
2022-11-29T04:38:42.943Z,-3.86
2022-11-29T04:41:54.347Z,-3.91
2022-11-29T04:45:13.209Z,-3.96
2022-11-29T04:48:08.764Z,-4.01
2022-11-29T04:50:57.588Z,-4.05
2022-11-29T04:53:53.960Z,-4.11
2022-11-29T04:56:40.828Z,-4.17
2022-11-29T04:59:42.790Z,-4.20
2022-11-29T05:02:36.204Z,-4.24
2022-11-29T05:05:29.495Z,-4.26
2022-11-29T05:08:03.483Z,-4.28
2022-11-29T05:10:59.683Z,-4.29
2022-11-29T05:13:46.277Z,-4.30
2022-11-29T05:16:40.201Z,-4.31
2022-11-29T05:19:14.234Z,-4.33
2022-11-29T05:21:53.740Z,-4.32
2022-11-29T05:25:04.941Z,-4.32
2022-11-29T05:27:49.947Z,-4.31
2022-11-29T05:30:24.014Z,-4.29
2022-11-29T05:33:28.056Z,-4.27
2022-11-29T05:36:20.169Z,-4.26
2022-11-29T05:38:57.379Z,-4.26
2022-11-29T05:42:07.290Z,-4.25
2022-11-29T05:44:46.411Z,-4.25
2022-11-29T05:47:42.448Z,-4.26
2022-11-29T05:50:18.822Z,-4.27
2022-11-29T05:52:54.011Z,-4.26
2022-11-29T05:55:45.086Z,-4.25
2022-11-29T05:58:47.300Z,-4.25
2022-11-29T06:01:26.258Z,-4.26
2022-11-29T06:04:21.472Z,-4.25
2022-11-29T06:06:55.617Z,-4.22
2022-11-29T06:09:28.984Z,-4.22
2022-11-29T06:12:35.848Z,-4.22
2022-11-29T06:15:31.976Z,-4.21
2022-11-29T06:18:25.415Z,-4.20
2022-11-29T06:21:00.214Z,-4.20
2022-11-29T06:23:47.275Z,-4.18
2022-11-29T06:26:24.306Z,-4.16
2022-11-29T06:29:19.191Z,-4.15
2022-11-29T06:31:57.978Z,-4.13
2022-11-29T06:35:03.339Z,-4.11
2022-11-29T06:37:39.939Z,-4.08
2022-11-29T06:40:16.056Z,-4.05
2022-11-29T06:42:44.317Z,-4.03
2022-11-29T06:45:14.696Z,-4.00
2022-11-29T06:47:49.528Z,-3.97
2022-11-29T06:50:41.211Z,-3.93
2022-11-29T06:53:33.023Z,-3.89
2022-11-29T06:56:19.576Z,-3.85
2022-11-29T06:59:00.223Z,-3.80
2022-11-29T07:02:21.108Z,-3.73
2022-11-29T07:05:01.040Z,-3.67
2022-11-29T07:07:29.372Z,-3.60
2022-11-29T07:10:00.921Z,-3.55
2022-11-29T07:12:29.212Z,-3.49
2022-11-29T07:14:57.753Z,-3.45
2022-11-29T07:17:44.447Z,-3.41
2022-11-29T07:20:30.565Z,-3.38
2022-11-29T07:23:17.000Z,-3.34
2022-11-29T07:26:08.811Z,-3.30
2022-11-29T07:29:06.018Z,-3.25
2022-11-29T07:31:52.740Z,-3.21
2022-11-29T07:34:47.745Z,-3.19
2022-11-29T07:37:18.790Z,-3.18
2022-11-29T07:39:59.326Z,-3.17
2022-11-29T07:42:54.895Z,-3.16
2022-11-29T07:45:32.076Z,-3.14
2022-11-29T07:48:00.537Z,-3.10
2022-11-29T07:50:29.945Z,-3.04
2022-11-29T07:52:59.204Z,-2.98
2022-11-29T07:55:27.708Z,-2.93
2022-11-29T07:57:56.127Z,-2.88
2022-11-29T08:00:24.406Z,-2.81
2022-11-29T08:02:52.523Z,-2.75
2022-11-29T08:05:20.854Z,-2.70
2022-11-29T08:07:49.445Z,-2.65
2022-11-29T08:10:17.940Z,-2.58
2022-11-29T08:12:51.475Z,-2.51
2022-11-29T08:15:21.360Z,-2.41
2022-11-29T08:17:49.705Z,-2.36
2022-11-29T08:20:17.951Z,-2.35
2022-11-29T08:22:53.119Z,-2.37
2022-11-29T08:25:21.130Z,-2.34
2022-11-29T08:27:49.091Z,-2.32
2022-11-29T08:30:19.000Z,-2.26
2022-11-29T08:32:51.253Z,-2.22
2022-11-29T08:35:21.194Z,-2.20
2022-11-29T08:37:50.345Z,-2.18
2022-11-29T08:40:18.601Z,-2.11
2022-11-29T08:42:46.697Z,-2.05
2022-11-29T08:45:17.627Z,-1.99
2022-11-29T08:47:45.918Z,-1.91
2022-11-29T08:50:16.709Z,-1.86
2022-11-29T08:53:06.465Z,-1.77
2022-11-29T08:55:37.726Z,-1.68
2022-11-29T08:58:09.535Z,-1.63
2022-11-29T09:00:38.282Z,-1.57
2022-11-29T09:03:26.574Z,-1.48
2022-11-29T09:05:57.734Z,-1.40
2022-11-29T09:08:25.926Z,-1.33
2022-11-29T09:10:55.158Z,-1.27
2022-11-29T09:13:23.449Z,-1.16
2022-11-29T09:15:52.191Z,-1.01
2022-11-29T09:18:20.219Z,-0.79
2022-11-29T09:20:48.603Z,-0.54
2022-11-29T09:23:17.026Z,-0.29
2022-11-29T09:25:49.839Z,-0.07
2022-11-29T09:28:19.029Z,0.14
2022-11-29T09:30:47.246Z,0.38
2022-11-29T09:33:15.189Z,0.66
2022-11-29T09:35:43.240Z,0.91
2022-11-29T09:38:14.573Z,1.14
2022-11-29T09:40:50.085Z,1.36
2022-11-29T09:43:27.150Z,1.55
2022-11-29T09:46:16.321Z,1.80
2022-11-29T09:48:44.360Z,2.09
2022-11-29T09:51:28.113Z,2.36
2022-11-29T09:54:12.115Z,2.66
2022-11-29T09:56:47.339Z,2.94
2022-11-29T09:59:29.162Z,3.24
2022-11-29T10:02:20.873Z,3.55
2022-11-29T10:04:56.277Z,3.79
2022-11-29T10:07:32.924Z,3.96
2022-11-29T10:10:09.525Z,4.09
2022-11-29T10:12:52.486Z,4.20
2022-11-29T10:15:27.381Z,4.36
2022-11-29T10:18:21.090Z,4.55
2022-11-29T10:20:51.672Z,4.71
2022-11-29T10:23:24.426Z,4.87
2022-11-29T10:25:53.978Z,5.09
2022-11-29T10:28:30.718Z,5.35
2022-11-29T10:31:16.235Z,5.62
2022-11-29T10:33:45.487Z,5.80
2022-11-29T10:36:27.017Z,5.90
2022-11-29T10:39:03.144Z,5.99
2022-11-29T10:41:31.835Z,6.12
2022-11-29T10:44:00.497Z,6.27
2022-11-29T10:46:33.681Z,6.46
2022-11-29T10:49:10.478Z,6.58
2022-11-29T10:51:39.221Z,6.71
2022-11-29T10:54:29.380Z,6.86
2022-11-29T10:57:00.096Z,7.03
2022-11-29T10:59:32.562Z,7.19
2022-11-29T11:02:02.134Z,7.40
2022-11-29T11:04:33.587Z,7.61
2022-11-29T11:07:04.515Z,7.82
2022-11-29T11:09:33.159Z,8.03
2022-11-29T11:12:05.995Z,8.16
2022-11-29T11:14:38.961Z,8.30
2022-11-29T11:17:21.154Z,8.45
2022-11-29T11:20:01.482Z,8.60
2022-11-29T11:22:32.775Z,8.71
2022-11-29T11:25:06.141Z,8.80
2022-11-29T11:27:37.296Z,8.96
2022-11-29T11:30:07.512Z,9.10
2022-11-29T11:32:35.499Z,9.19
2022-11-29T11:35:23.534Z,9.23
2022-11-29T11:37:57.678Z,9.29
2022-11-29T11:40:30.541Z,9.28
2022-11-29T11:43:02.248Z,9.25
2022-11-29T11:45:35.525Z,9.28
2022-11-29T11:48:12.849Z,9.32
2022-11-29T11:50:43.566Z,9.33
2022-11-29T11:53:35.890Z,9.36
2022-11-29T11:56:10.651Z,9.40
2022-11-29T11:58:44.635Z,9.44
2022-11-29T12:01:12.600Z,9.45
2022-11-29T12:03:48.024Z,9.47
2022-11-29T12:06:38.108Z,9.50
2022-11-29T12:09:09.959Z,9.53
2022-11-29T12:12:00.226Z,9.50
2022-11-29T12:14:57.402Z,9.44
2022-11-29T12:17:35.618Z,9.37
2022-11-29T12:20:15.929Z,9.28
2022-11-29T12:22:57.296Z,9.23
2022-11-29T12:25:34.524Z,9.25
2022-11-29T12:28:04.105Z,9.27
2022-11-29T12:30:33.303Z,9.26
2022-11-29T12:33:25.426Z,9.21
2022-11-29T12:36:06.942Z,9.28
2022-11-29T12:39:04.011Z,9.32
2022-11-29T12:41:55.290Z,9.31
2022-11-29T12:45:00.849Z,9.30
2022-11-29T12:48:02.441Z,9.32
2022-11-29T12:50:43.446Z,9.34
2022-11-29T12:53:24.003Z,9.31
2022-11-29T12:56:11.153Z,9.34
2022-11-29T12:58:59.924Z,9.37
2022-11-29T13:01:43.088Z,9.35
2022-11-29T13:04:25.419Z,9.37
2022-11-29T13:07:11.129Z,9.40
2022-11-29T13:10:17.808Z,9.37
2022-11-29T13:12:54.042Z,9.29
2022-11-29T13:15:45.930Z,9.22
2022-11-29T13:18:33.786Z,9.22
2022-11-29T13:21:11.776Z,9.21
2022-11-29T13:26:40.244Z,9.23
2022-11-29T13:29:15.000Z,9.13
2022-11-29T13:31:45.843Z,9.01
2022-11-29T13:34:27.171Z,8.90
2022-11-29T13:37:33.541Z,8.84
2022-11-29T13:40:21.967Z,8.79
2022-11-29T13:43:30.334Z,8.74
2022-11-29T13:46:16.408Z,8.69
2022-11-29T13:48:50.873Z,8.61
2022-11-29T13:51:41.256Z,8.48
2022-11-29T13:54:32.361Z,8.29
2022-11-29T13:57:06.310Z,8.10
2022-11-29T13:59:44.140Z,7.89
2022-11-29T14:02:28.968Z,7.67
2022-11-29T14:04:57.277Z,7.50
2022-11-29T14:07:25.621Z,7.34
2022-11-29T14:10:04.294Z,7.18
2022-11-29T14:12:43.203Z,7.02
2022-11-29T14:15:11.154Z,6.87
2022-11-29T14:17:51.574Z,6.73
2022-11-29T14:20:25.435Z,6.55
2022-11-29T14:23:05.570Z,6.39
2022-11-29T14:25:52.702Z,6.24
2022-11-29T14:28:21.462Z,6.08
2022-11-29T14:30:58.434Z,5.94
2022-11-29T14:33:55.527Z,5.78
2022-11-29T14:36:54.796Z,5.61
2022-11-29T14:39:47.159Z,5.44
2022-11-29T14:42:20.867Z,5.30
2022-11-29T14:44:53.373Z,5.19
2022-11-29T14:47:31.690Z,5.08
2022-11-29T14:50:04.272Z,4.97
2022-11-29T14:52:50.926Z,4.86
2022-11-29T14:55:24.997Z,4.74
2022-11-29T14:57:54.744Z,4.63
2022-11-29T15:00:27.081Z,4.51
2022-11-29T15:03:00.983Z,4.39
2022-11-29T15:05:37.171Z,4.27
2022-11-29T15:08:46.478Z,4.15
2022-11-29T15:11:37.667Z,4.01
2022-11-29T15:14:16.407Z,3.90
2022-11-29T15:17:13.974Z,3.78
2022-11-29T15:20:03.783Z,3.63
2022-11-29T15:22:58.570Z,3.52
2022-11-29T15:25:33.363Z,3.39
2022-11-29T15:28:04.456Z,3.30
2022-11-29T15:30:42.922Z,3.21
2022-11-29T15:33:25.642Z,3.11
2022-11-29T15:35:56.975Z,3.01
2022-11-29T15:38:25.506Z,2.92
2022-11-29T15:40:55.324Z,2.81
2022-11-29T15:43:37.832Z,2.71
2022-11-29T15:46:06.580Z,2.61
2022-11-29T15:48:35.041Z,2.52
2022-11-29T15:51:06.373Z,2.43
2022-11-29T15:53:49.601Z,2.35
2022-11-29T15:56:36.161Z,2.27
2022-11-29T15:59:15.186Z,2.16
2022-11-29T16:01:46.872Z,2.06
2022-11-29T16:04:20.629Z,1.97
2022-11-29T16:06:49.916Z,1.87
2022-11-29T16:09:27.957Z,1.77
2022-11-29T16:11:57.503Z,1.67
2022-11-29T16:14:30.762Z,1.59
2022-11-29T16:17:01.452Z,1.49
2022-11-29T16:19:37.030Z,1.41
2022-11-29T16:22:16.188Z,1.32
2022-11-29T16:25:07.006Z,1.22
2022-11-29T16:27:36.505Z,1.10
2022-11-29T16:30:05.741Z,0.99
2022-11-29T16:32:42.644Z,0.89
2022-11-29T16:35:26.407Z,0.77
2022-11-29T16:37:56.758Z,0.68
2022-11-29T16:40:28.507Z,0.60
2022-11-29T16:43:41.154Z,0.51
2022-11-29T16:46:21.491Z,0.41
2022-11-29T16:48:50.981Z,0.34
2022-11-29T16:51:26.271Z,0.27
2022-11-29T16:53:55.953Z,0.21
2022-11-29T16:56:27.613Z,0.15
2022-11-29T16:59:20.661Z,0.11
2022-11-29T17:01:49.011Z,0.07
2022-11-29T17:04:23.808Z,0.03
2022-11-29T17:06:55.036Z,-0.01
2022-11-29T17:09:28.978Z,-0.04
2022-11-29T17:12:01.186Z,-0.08
2022-11-29T17:14:30.321Z,-0.12
2022-11-29T17:17:00.940Z,-0.16
2022-11-29T17:19:30.385Z,-0.21
2022-11-29T17:21:58.842Z,-0.25
2022-11-29T17:24:26.951Z,-0.30
2022-11-29T17:26:55.214Z,-0.33
2022-11-29T17:29:23.942Z,-0.35
2022-11-29T17:31:53.301Z,-0.38
2022-11-29T17:34:21.779Z,-0.41
2022-11-29T17:36:52.388Z,-0.46
2022-11-29T17:39:21.740Z,-0.50
2022-11-29T17:41:49.917Z,-0.54
2022-11-29T17:44:18.211Z,-0.58
2022-11-29T17:46:46.469Z,-0.62
2022-11-29T17:49:14.622Z,-0.66
2022-11-29T17:51:51.659Z,-0.70
2022-11-29T17:54:22.068Z,-0.75
2022-11-29T17:56:50.592Z,-0.79
2022-11-29T17:59:18.855Z,-0.84
2022-11-29T18:01:50.070Z,-0.90
2022-11-29T18:04:18.446Z,-0.94
2022-11-29T18:06:50.182Z,-0.97
2022-11-29T18:09:20.044Z,-1.00
2022-11-29T18:11:50.364Z,-1.05
2022-11-29T18:14:24.064Z,-1.09
2022-11-29T18:16:52.819Z,-1.10
2022-11-29T18:19:22.537Z,-1.13
2022-11-29T18:21:51.834Z,-1.17
2022-11-29T18:24:20.012Z,-1.20
2022-11-29T18:26:48.193Z,-1.24
2022-11-29T18:29:16.591Z,-1.28
2022-11-29T18:31:46.326Z,-1.32
2022-11-29T18:34:15.390Z,-1.33
2022-11-29T18:36:45.978Z,-1.35
2022-11-29T18:39:16.849Z,-1.38
2022-11-29T18:41:48.652Z,-1.42
2022-11-29T18:44:20.267Z,-1.46
2022-11-29T18:46:49.209Z,-1.50
2022-11-29T18:49:18.153Z,-1.53
2022-11-29T18:51:47.588Z,-1.54
2022-11-29T18:54:17.913Z,-1.55
2022-11-29T18:56:46.653Z,-1.57
2022-11-29T18:59:17.528Z,-1.60
2022-11-29T19:01:48.057Z,-1.63
2022-11-29T19:04:19.724Z,-1.65
2022-11-29T19:06:48.204Z,-1.66
2022-11-29T19:09:19.369Z,-1.69
2022-11-29T19:11:49.580Z,-1.70
2022-11-29T19:14:18.661Z,-1.73
2022-11-29T19:16:49.166Z,-1.75
2022-11-29T19:19:19.158Z,-1.78
2022-11-29T19:21:47.855Z,-1.81
2022-11-29T19:24:18.194Z,-1.84
2022-11-29T19:26:49.777Z,-1.87
2022-11-29T19:29:18.054Z,-1.90
2022-11-29T19:31:46.054Z,-1.92
2022-11-29T19:34:14.487Z,-1.93
2022-11-29T19:36:43.953Z,-1.93
2022-11-29T19:39:17.557Z,-1.92
2022-11-29T19:41:47.620Z,-1.91
2022-11-29T19:44:15.725Z,-1.89
2022-11-29T19:46:47.036Z,-1.86
2022-11-29T19:49:15.267Z,-1.85
2022-11-29T19:51:44.565Z,-1.84
2022-11-29T19:54:12.823Z,-1.85
2022-11-29T19:56:41.099Z,-1.88
2022-11-29T22:02:11.975Z,-2.59
2022-11-29T22:21:35.148Z,-2.82
2022-11-29T22:24:03.231Z,-2.86
2022-11-29T22:26:31.398Z,-2.89
2022-11-29T22:28:59.649Z,-2.93
2022-11-29T22:31:27.729Z,-2.95
2022-11-29T22:33:57.214Z,-2.98
2022-11-29T22:36:26.406Z,-3.00
2022-11-29T22:38:54.599Z,-3.03
2022-11-29T22:41:22.966Z,-3.06
2022-11-29T22:43:51.354Z,-3.09
2022-11-29T22:46:24.876Z,-3.13
2022-11-29T22:48:55.670Z,-3.16
2022-11-29T22:51:30.617Z,-3.19
2022-11-29T22:54:01.265Z,-3.22
2022-11-29T22:56:32.372Z,-3.23
2022-11-29T22:59:00.814Z,-3.25
2022-11-29T23:01:31.135Z,-3.27
2022-11-29T23:04:04.019Z,-3.30
2022-11-29T23:06:34.380Z,-3.33
2022-11-29T23:09:10.787Z,-3.35
2022-11-29T23:11:38.877Z,-3.38
2022-11-29T23:14:07.108Z,-3.41
2022-11-29T23:16:35.139Z,-3.42
2022-11-29T23:19:03.757Z,-3.44
2022-11-29T23:21:37.657Z,-3.46
2022-11-29T23:24:06.452Z,-3.46
2022-11-29T23:26:39.026Z,-3.50
2022-11-29T23:29:10.791Z,-3.53
2022-11-29T23:31:39.714Z,-3.56
2022-11-29T23:34:08.398Z,-3.60
2022-11-29T23:36:36.478Z,-3.63
2022-11-29T23:39:08.151Z,-3.64
2022-11-29T23:41:36.988Z,-3.64
2022-11-29T23:44:06.028Z,-3.63
2022-11-29T23:46:35.528Z,-3.64
2022-11-29T23:49:04.180Z,-3.64
2022-11-29T23:51:32.419Z,-3.64
2022-11-29T23:54:00.518Z,-3.63
2022-11-29T23:56:28.917Z,-3.65
2022-11-29T23:58:57.920Z,-3.67
