createdAt,value
2023-03-01T00:02:18.008Z,61.36
2023-03-01T00:04:46.104Z,61.61
2023-03-01T00:07:14.448Z,61.40
2023-03-01T00:09:43.146Z,61.32
2023-03-01T00:12:13.248Z,62.24
2023-03-01T00:14:41.629Z,62.27
2023-03-01T00:17:09.643Z,62.82
2023-03-01T00:19:38.050Z,62.70
2023-03-01T00:22:06.363Z,63.30
2023-03-01T00:24:34.606Z,63.71
2023-03-01T00:27:05.855Z,65.84
2023-03-01T00:29:34.379Z,68.01
2023-03-01T00:32:02.897Z,68.63
2023-03-01T00:34:31.232Z,68.84
2023-03-01T00:37:06.175Z,69.66
2023-03-01T00:39:41.917Z,70.02
2023-03-01T00:42:10.104Z,67.59
2023-03-01T00:44:38.109Z,67.76
2023-03-01T00:47:06.326Z,69.14
2023-03-01T00:49:38.512Z,69.34
2023-03-01T00:52:06.653Z,69.02
2023-03-01T00:54:37.242Z,68.60
2023-03-01T00:57:05.800Z,70.12
2023-03-01T00:59:34.183Z,69.38
2023-03-01T01:02:02.556Z,70.00
2023-03-01T01:04:30.807Z,69.41
2023-03-01T01:07:03.059Z,71.58
2023-03-01T01:09:31.138Z,71.74
2023-03-01T01:11:59.135Z,72.95
2023-03-01T01:14:27.518Z,73.35
2023-03-01T01:17:03.760Z,73.73
2023-03-01T01:19:32.359Z,72.72
2023-03-01T01:22:01.177Z,72.83
2023-03-01T01:24:29.399Z,73.84
2023-03-01T01:27:00.886Z,73.44
2023-03-01T01:29:29.544Z,74.31
2023-03-01T01:31:57.700Z,73.94
2023-03-01T01:34:28.731Z,75.03
2023-03-01T01:37:03.958Z,76.25
2023-03-01T01:39:32.444Z,75.24
2023-03-01T01:42:02.149Z,76.54
2023-03-01T01:44:31.543Z,74.47
2023-03-01T01:47:20.071Z,74.67
2023-03-01T01:49:55.925Z,74.72
2023-03-01T01:52:27.033Z,74.54
2023-03-01T01:55:04.306Z,73.82
2023-03-01T01:57:40.297Z,76.37
2023-03-01T02:00:31.206Z,75.34
2023-03-01T02:03:15.808Z,75.80
2023-03-01T02:05:55.599Z,75.71
2023-03-01T02:08:29.748Z,75.55
2023-03-01T02:11:01.037Z,74.71
2023-03-01T02:13:31.522Z,75.55
2023-03-01T02:16:09.835Z,75.41
2023-03-01T02:18:39.702Z,75.29
2023-03-01T02:21:26.182Z,74.99
2023-03-01T02:24:07.648Z,75.83
2023-03-01T02:26:49.620Z,75.91
2023-03-01T02:29:25.339Z,75.66
2023-03-01T02:32:03.502Z,75.69
2023-03-01T02:34:33.818Z,76.38
2023-03-01T02:37:13.890Z,75.71
2023-03-01T02:39:49.958Z,76.63
2023-03-01T02:42:27.196Z,76.00
2023-03-01T02:44:56.010Z,76.02
2023-03-01T02:47:24.525Z,76.57
2023-03-01T02:49:52.883Z,75.99
2023-03-01T02:52:41.073Z,76.44
2023-03-01T02:55:15.853Z,75.36
2023-03-01T02:57:51.977Z,75.76
2023-03-01T03:00:30.032Z,75.84
2023-03-01T03:02:59.244Z,77.29
2023-03-01T03:05:31.215Z,77.35
2023-03-01T03:08:02.355Z,76.93
2023-03-01T03:10:38.868Z,78.62
2023-03-01T03:13:12.332Z,78.75
2023-03-01T03:15:50.381Z,79.83
2023-03-01T03:18:29.450Z,80.74
2023-03-01T03:20:57.834Z,82.22
2023-03-01T03:23:29.855Z,81.34
2023-03-01T03:25:58.604Z,81.00
2023-03-01T03:28:41.168Z,82.29
2023-03-01T03:31:09.778Z,80.90
2023-03-01T03:33:38.218Z,80.93
2023-03-01T03:36:06.893Z,80.97
2023-03-01T03:38:35.337Z,81.47
2023-03-01T03:41:32.471Z,81.53
2023-03-01T03:44:01.577Z,81.38
2023-03-01T03:46:44.339Z,81.91
2023-03-01T03:49:12.597Z,82.51
2023-03-01T03:51:43.413Z,83.61
2023-03-01T03:54:13.243Z,83.49
2023-03-01T03:56:44.168Z,84.14
2023-03-01T03:59:12.674Z,85.00
2023-03-01T04:02:31.923Z,85.43
2023-03-01T04:05:00.382Z,86.99
2023-03-01T04:07:29.124Z,86.37
2023-03-01T04:09:57.631Z,86.67
2023-03-01T04:12:26.076Z,86.92
2023-03-01T04:14:54.628Z,88.67
2023-03-01T04:17:22.844Z,88.15
2023-03-01T04:19:54.358Z,87.24
2023-03-01T04:22:22.752Z,87.47
2023-03-01T04:24:52.487Z,87.70
2023-03-01T04:27:23.593Z,87.93
2023-03-01T04:29:53.227Z,87.46
2023-03-01T04:32:25.249Z,87.29
2023-03-01T04:34:59.046Z,86.97
2023-03-01T04:37:27.271Z,85.92
2023-03-01T04:39:54.813Z,86.60
2023-03-01T04:42:22.306Z,86.78
2023-03-01T04:44:52.290Z,87.10
2023-03-01T04:47:19.801Z,86.27
2023-03-01T04:49:47.240Z,85.57
2023-03-01T04:52:14.645Z,84.67
2023-03-01T04:54:42.165Z,85.53
2023-03-01T04:57:09.767Z,84.58
2023-03-01T04:59:37.270Z,83.69
2023-03-01T05:02:04.787Z,83.71
2023-03-01T05:04:32.342Z,82.83
2023-03-01T05:06:59.961Z,85.74
2023-03-01T05:09:27.507Z,85.70
2023-03-01T05:11:54.975Z,84.43
2023-03-01T05:14:22.915Z,85.34
2023-03-01T05:16:50.417Z,84.12
2023-03-01T05:19:23.685Z,87.60
2023-03-01T05:22:03.049Z,89.34
2023-03-01T05:24:35.392Z,86.98
2023-03-01T05:27:03.928Z,86.60
2023-03-01T05:29:36.071Z,87.22
2023-03-01T05:32:03.959Z,85.77
2023-03-01T05:34:34.571Z,85.83
2023-03-01T05:37:03.264Z,85.35
2023-03-01T05:39:31.377Z,85.60
2023-03-01T05:42:00.887Z,85.43
2023-03-01T05:44:29.643Z,85.09
2023-03-01T05:46:57.518Z,85.29
2023-03-01T05:49:25.141Z,85.66
2023-03-01T05:51:53.994Z,86.22
2023-03-01T05:54:22.852Z,85.32
2023-03-01T05:56:50.335Z,84.26
2023-03-01T05:59:17.809Z,85.79
2023-03-01T06:01:45.350Z,86.06
2023-03-01T06:04:12.759Z,85.81
2023-03-01T06:06:40.587Z,85.62
2023-03-01T06:09:10.352Z,86.49
2023-03-01T06:11:38.168Z,88.52
2023-03-01T06:14:07.565Z,87.54
2023-03-01T06:16:37.526Z,86.25
2023-03-01T06:19:05.089Z,86.33
2023-03-01T06:21:32.804Z,89.32
2023-03-01T06:24:00.328Z,88.45
2023-03-01T06:26:27.938Z,88.50
2023-03-01T06:28:55.381Z,87.33
2023-03-01T06:31:22.780Z,86.50
2023-03-01T06:33:50.747Z,86.40
2023-03-01T06:36:19.821Z,85.87
2023-03-01T06:38:47.295Z,85.29
2023-03-01T06:41:15.072Z,84.40
2023-03-01T06:43:42.527Z,85.27
2023-03-01T06:46:10.203Z,86.67
2023-03-01T06:48:37.725Z,84.93
2023-03-01T06:51:05.517Z,83.68
2023-03-01T06:53:37.363Z,84.08
2023-03-01T06:56:05.208Z,84.21
2023-03-01T06:58:35.170Z,80.97
2023-03-01T07:01:08.769Z,81.08
2023-03-01T07:04:14.421Z,83.51
2023-03-01T07:06:57.287Z,81.17
2023-03-01T07:09:25.244Z,82.79
2023-03-01T07:11:52.809Z,83.03
2023-03-01T07:14:20.838Z,81.68
2023-03-01T07:16:48.367Z,79.96
2023-03-01T07:19:15.837Z,79.97
2023-03-01T07:21:43.526Z,79.60
2023-03-01T07:24:11.747Z,80.77
2023-03-01T07:26:57.535Z,82.50
2023-03-01T07:29:24.973Z,83.22
2023-03-01T07:31:53.632Z,82.67
2023-03-01T07:34:21.057Z,82.61
2023-03-01T07:36:48.548Z,84.55
2023-03-01T07:39:17.516Z,83.23
2023-03-01T07:41:45.966Z,84.10
2023-03-01T07:44:13.441Z,83.21
2023-03-01T07:46:40.943Z,81.72
2023-03-01T07:49:08.494Z,83.76
2023-03-01T07:51:35.947Z,80.91
2023-03-01T07:54:03.567Z,80.46
2023-03-01T07:56:31.455Z,81.90
2023-03-01T07:59:00.287Z,80.07
2023-03-01T08:01:27.739Z,77.22
2023-03-01T08:03:55.163Z,77.25
2023-03-01T08:06:22.730Z,78.96
2023-03-01T08:08:50.254Z,77.30
2023-03-01T08:11:17.753Z,74.67
2023-03-01T08:13:51.019Z,74.69
2023-03-01T08:16:18.929Z,71.43
2023-03-01T08:18:47.611Z,71.36
2023-03-01T08:21:17.914Z,72.10
2023-03-01T08:23:45.759Z,69.96
2023-03-01T08:26:15.271Z,68.34
2023-03-01T08:28:43.661Z,71.70
2023-03-01T08:31:38.557Z,72.16
2023-03-01T08:34:12.601Z,72.73
2023-03-01T08:36:42.630Z,70.41
2023-03-01T08:39:12.699Z,70.69
2023-03-01T08:41:40.862Z,68.00
2023-03-01T08:44:09.871Z,73.67
2023-03-01T08:46:42.032Z,74.13
2023-03-01T08:49:14.169Z,74.16
2023-03-01T08:51:42.121Z,74.67
2023-03-01T08:54:15.886Z,77.77
2023-03-01T08:56:43.534Z,77.71
2023-03-01T08:59:15.899Z,77.14
2023-03-01T09:01:46.321Z,77.25
2023-03-01T09:04:15.450Z,77.47
2023-03-01T09:06:43.166Z,76.99
2023-03-01T09:09:17.072Z,77.71
2023-03-01T09:11:47.408Z,75.75
2023-03-01T09:14:15.333Z,74.57
2023-03-01T09:16:43.439Z,76.48
2023-03-01T09:19:12.137Z,75.10
2023-03-01T09:21:41.234Z,73.40
2023-03-01T09:24:15.807Z,72.02
2023-03-01T09:26:44.060Z,73.31
2023-03-01T09:29:11.534Z,70.56
2023-03-01T09:31:39.350Z,71.63
2023-03-01T09:34:07.418Z,70.10
2023-03-01T09:36:35.202Z,69.02
2023-03-01T09:39:03.928Z,69.77
2023-03-01T09:41:47.099Z,71.39
2023-03-01T09:44:26.492Z,68.62
2023-03-01T09:46:54.272Z,69.65
2023-03-01T09:49:35.008Z,69.07
2023-03-01T09:52:16.188Z,69.90
2023-03-01T09:54:43.665Z,68.22
2023-03-01T09:57:27.591Z,68.58
2023-03-01T10:00:15.616Z,64.23
2023-03-01T10:02:48.462Z,68.08
2023-03-01T10:05:42.507Z,68.69
2023-03-01T10:08:58.216Z,65.17
2023-03-01T10:11:39.345Z,66.46
2023-03-01T10:14:30.561Z,66.78
2023-03-01T10:17:05.781Z,68.24
2023-03-01T10:19:43.288Z,67.88
2023-03-01T10:22:22.416Z,65.49
2023-03-01T10:24:52.990Z,64.83
2023-03-01T10:27:49.295Z,66.21
2023-03-01T10:30:40.467Z,65.81
2023-03-01T10:33:32.075Z,69.25
2023-03-01T10:35:59.730Z,68.94
2023-03-01T10:38:31.089Z,66.28
2023-03-01T10:41:06.546Z,65.14
2023-03-01T10:43:52.795Z,68.01
2023-03-01T10:46:24.705Z,66.86
2023-03-01T10:49:21.213Z,65.81
2023-03-01T10:51:51.455Z,66.60
2023-03-01T10:54:29.882Z,65.95
2023-03-01T10:57:00.210Z,63.80
2023-03-01T10:59:36.119Z,61.64
2023-03-01T11:02:24.968Z,61.25
2023-03-01T11:05:14.579Z,60.38
2023-03-01T11:07:57.597Z,58.31
2023-03-01T11:10:30.808Z,57.15
2023-03-01T11:13:19.443Z,61.56
2023-03-01T11:16:07.918Z,60.21
2023-03-01T11:18:47.153Z,63.14
2023-03-01T11:21:17.285Z,61.99
2023-03-01T11:23:47.957Z,63.21
2023-03-01T11:26:17.837Z,60.18
2023-03-01T11:28:51.308Z,57.67
2023-03-01T11:31:20.725Z,59.09
2023-03-01T11:34:03.870Z,58.74
2023-03-01T11:36:39.063Z,61.76
2023-03-01T11:39:24.384Z,61.27
2023-03-01T11:42:18.551Z,62.85
2023-03-01T11:44:50.797Z,65.56
2023-03-01T11:47:34.121Z,66.00
2023-03-01T11:50:01.671Z,64.28
2023-03-01T11:52:33.769Z,70.76
2023-03-01T11:55:18.480Z,67.14
2023-03-01T11:58:07.064Z,68.90
2023-03-01T12:00:53.029Z,70.09
2023-03-01T12:03:26.364Z,66.72
2023-03-01T12:06:15.733Z,72.36
2023-03-01T12:08:52.796Z,71.85
2023-03-01T12:11:32.734Z,70.18
2023-03-01T12:14:25.446Z,73.56
2023-03-01T12:17:27.075Z,71.48
2023-03-01T12:20:21.335Z,73.19
2023-03-01T12:23:19.569Z,73.43
2023-03-01T12:26:25.966Z,68.74
2023-03-01T12:29:18.077Z,73.59
2023-03-01T12:32:01.110Z,75.98
2023-03-01T12:35:18.001Z,76.34
2023-03-01T12:38:30.221Z,74.77
2023-03-01T12:41:18.638Z,75.60
2023-03-01T12:44:11.041Z,78.69
2023-03-01T12:47:09.893Z,75.41
2023-03-01T12:49:46.044Z,78.02
2023-03-01T12:52:19.966Z,76.47
2023-03-01T12:54:49.013Z,76.22
2023-03-01T12:57:30.287Z,75.93
2023-03-01T13:00:28.320Z,76.07
2023-03-01T13:03:19.169Z,75.43
2023-03-01T13:05:57.610Z,73.46
2023-03-01T13:08:37.726Z,74.54
2023-03-01T13:11:13.077Z,72.94
2023-03-01T13:13:40.515Z,75.84
2023-03-01T13:16:43.956Z,74.82
2023-03-01T13:19:25.263Z,73.18
2023-03-01T13:21:57.915Z,72.66
2023-03-01T13:24:27.947Z,75.95
2023-03-01T13:27:07.111Z,73.23
2023-03-01T13:29:47.880Z,70.49
2023-03-01T13:32:43.123Z,70.67
2023-03-01T13:35:34.356Z,72.11
2023-03-01T13:38:38.301Z,74.57
2023-03-01T13:41:06.374Z,75.12
2023-03-01T13:43:36.632Z,74.74
2023-03-01T13:46:30.791Z,75.68
2023-03-01T13:48:58.499Z,75.36
2023-03-01T13:51:29.400Z,75.42
2023-03-01T13:53:58.768Z,76.35
2023-03-01T13:56:29.303Z,75.41
2023-03-01T13:59:05.450Z,74.05
2023-03-01T14:01:36.248Z,75.73
2023-03-01T14:04:19.215Z,75.97
2023-03-01T14:06:47.607Z,76.67
2023-03-01T14:09:22.585Z,79.75
2023-03-01T14:12:28.460Z,83.49
2023-03-01T14:15:21.301Z,85.37
2023-03-01T14:18:03.465Z,85.43
2023-03-01T14:20:36.436Z,85.70
2023-03-01T14:23:12.720Z,87.48
2023-03-01T14:25:49.923Z,87.89
2023-03-01T14:28:24.161Z,90.54
2023-03-01T14:30:56.749Z,90.37
2023-03-01T14:33:27.305Z,91.88
2023-03-01T14:36:13.774Z,92.85
2023-03-01T14:38:49.270Z,96.25
2023-03-01T14:41:25.836Z,96.58
2023-03-01T14:44:00.845Z,97.91
2023-03-01T14:46:39.784Z,100.00
2023-03-01T14:49:39.627Z,97.31
2023-03-01T14:52:22.018Z,97.84
2023-03-01T14:54:52.195Z,95.38
2023-03-01T14:57:27.290Z,94.18
2023-03-01T14:59:58.347Z,93.97
2023-03-01T15:02:28.405Z,95.52
2023-03-01T15:04:58.504Z,94.59
2023-03-01T15:07:30.822Z,95.16
2023-03-01T15:10:00.065Z,98.37
2023-03-01T15:12:30.176Z,98.22
2023-03-01T15:15:04.181Z,99.72
2023-03-01T15:17:35.427Z,100.00
2023-03-01T15:20:06.890Z,100.00
2023-03-01T15:22:35.947Z,100.00
2023-03-01T15:25:03.613Z,100.00
2023-03-01T15:27:31.086Z,100.00
2023-03-01T15:30:01.246Z,100.00
2023-03-01T15:32:32.279Z,100.00
2023-03-01T15:35:01.855Z,100.00
2023-03-01T15:38:02.580Z,100.00
2023-03-01T15:40:33.581Z,100.00
2023-03-01T15:43:07.967Z,100.00
2023-03-01T15:45:39.868Z,100.00
2023-03-01T15:48:18.605Z,100.00
2023-03-01T15:50:58.694Z,100.00
2023-03-01T15:53:35.335Z,100.00
2023-03-01T15:56:25.922Z,100.00
2023-03-01T15:59:02.262Z,100.00
2023-03-01T16:01:30.116Z,100.00
2023-03-01T16:03:59.139Z,100.00
2023-03-01T16:06:26.767Z,100.00
2023-03-01T16:08:54.523Z,100.00
2023-03-01T16:11:22.352Z,100.00
2023-03-01T16:13:50.777Z,100.00
2023-03-01T16:16:18.466Z,100.00
2023-03-01T16:18:47.681Z,100.00
2023-03-01T16:21:19.428Z,100.00
2023-03-01T16:23:47.080Z,100.00
2023-03-01T16:26:15.521Z,100.00
2023-03-01T16:28:43.901Z,100.00
2023-03-01T16:31:12.108Z,100.00
2023-03-01T16:33:39.837Z,100.00
2023-03-01T16:36:12.383Z,100.00
2023-03-01T16:38:39.805Z,100.00
2023-03-01T16:41:13.259Z,100.00
2023-03-01T16:43:42.029Z,100.00
2023-03-01T16:46:20.689Z,100.00
2023-03-01T16:48:49.074Z,100.00
2023-03-01T16:51:16.935Z,100.00
2023-03-01T16:53:46.333Z,100.00
2023-03-01T16:56:15.493Z,100.00
2023-03-01T16:58:46.817Z,100.00
2023-03-01T17:01:21.190Z,100.00
2023-03-01T17:03:50.983Z,100.00
2023-03-01T17:06:28.018Z,100.00
2023-03-01T17:08:55.855Z,100.00
2023-03-01T17:11:24.065Z,100.00
2023-03-01T17:13:56.373Z,100.00
2023-03-01T17:16:28.313Z,100.00
2023-03-01T17:18:56.640Z,100.00
2023-03-01T17:21:24.873Z,100.00
2023-03-01T17:24:03.343Z,100.00
2023-03-01T17:26:34.177Z,100.00
2023-03-01T17:29:09.760Z,100.00
2023-03-01T17:31:44.375Z,100.00
2023-03-01T17:34:40.104Z,100.00
2023-03-01T17:37:10.621Z,100.00
2023-03-01T17:39:39.925Z,100.00
2023-03-01T17:42:08.037Z,100.00
2023-03-01T17:44:39.401Z,100.00
2023-03-01T17:47:07.288Z,100.00
2023-03-01T17:49:34.945Z,100.00
2023-03-01T17:52:02.777Z,100.00
2023-03-01T17:54:30.806Z,100.00
2023-03-01T17:57:00.249Z,100.00
2023-03-01T17:59:40.703Z,100.00
2023-03-01T18:02:13.737Z,100.00
2023-03-01T18:04:41.434Z,100.00
2023-03-01T18:07:12.813Z,100.00
2023-03-01T18:09:41.329Z,100.00
2023-03-01T18:12:10.815Z,100.00
2023-03-01T18:14:55.663Z,100.00
2023-03-01T18:17:26.130Z,100.00
2023-03-01T18:19:57.643Z,100.00
2023-03-01T18:22:26.201Z,100.00
2023-03-01T18:24:53.702Z,100.00
2023-03-01T18:27:21.287Z,100.00
2023-03-01T18:29:48.832Z,100.00
2023-03-01T18:32:17.794Z,100.00
2023-03-01T18:34:48.555Z,100.00
2023-03-01T18:37:16.523Z,100.00
2023-03-01T18:39:58.847Z,100.00
2023-03-01T18:42:29.538Z,100.00
2023-03-01T18:45:02.120Z,100.00
2023-03-01T18:47:30.322Z,100.00
2023-03-01T18:49:58.204Z,100.00
2023-03-01T18:52:26.025Z,100.00
2023-03-01T18:54:59.939Z,100.00
2023-03-01T18:57:34.929Z,100.00
2023-03-01T19:00:06.220Z,100.00
2023-03-01T19:02:45.525Z,100.00
2023-03-01T19:05:17.374Z,100.00
2023-03-01T19:09:00.800Z,100.00
2023-03-01T19:11:44.045Z,100.00
2023-03-01T19:25:19.816Z,100.00
2023-03-01T19:27:58.024Z,100.00
2023-03-01T19:37:04.426Z,100.00
2023-03-01T19:46:28.182Z,100.00
2023-03-01T19:50:00.216Z,100.00
2023-03-01T20:00:48.668Z,100.00
2023-03-01T20:09:37.700Z,100.00
2023-03-01T20:12:40.560Z,100.00
2023-03-01T20:15:13.530Z,100.00
2023-03-01T20:18:32.226Z,100.00
2023-03-01T20:21:01.130Z,100.00
2023-03-01T20:23:29.640Z,100.00
2023-03-01T20:30:32.200Z,100.00
2023-03-01T20:38:11.399Z,100.00
2023-03-01T20:40:47.686Z,100.00
2023-03-01T20:43:22.383Z,100.00
2023-03-01T20:45:52.769Z,100.00
2023-03-01T20:52:47.433Z,100.00
2023-03-01T20:55:47.471Z,100.00
2023-03-01T20:58:25.253Z,100.00
2023-03-01T21:01:24.671Z,100.00
2023-03-01T21:04:31.373Z,100.00
2023-03-01T21:11:29.270Z,100.00
2023-03-01T21:14:14.560Z,100.00
2023-03-01T21:17:12.166Z,100.00
2023-03-01T21:19:43.854Z,100.00
2023-03-01T21:22:15.446Z,100.00
2023-03-01T21:24:52.341Z,100.00
2023-03-01T21:27:22.352Z,100.00
2023-03-01T21:33:46.401Z,100.00
2023-03-01T21:36:31.097Z,100.00
2023-03-01T21:40:06.220Z,100.00
2023-03-01T21:42:52.492Z,100.00
2023-03-01T21:45:20.231Z,100.00
2023-03-01T21:47:50.281Z,100.00
2023-03-01T21:50:47.773Z,100.00
2023-03-01T21:54:17.149Z,100.00
2023-03-01T21:57:05.646Z,100.00
2023-03-01T22:00:08.477Z,100.00
2023-03-01T22:04:32.243Z,100.00
2023-03-01T22:07:46.591Z,100.00
2023-03-01T22:11:18.748Z,100.00
2023-03-01T22:14:27.661Z,100.00
2023-03-01T22:59:24.667Z,100.00
2023-03-01T23:18:37.694Z,100.00
2023-03-01T23:22:26.841Z,100.00
2023-03-01T23:24:56.845Z,100.00
2023-03-01T23:27:26.911Z,100.00
2023-03-01T23:31:12.405Z,100.00
2023-03-01T23:33:45.935Z,100.00
2023-03-01T23:36:27.269Z,100.00
2023-03-01T23:39:07.496Z,100.00
2023-03-01T23:41:40.546Z,100.00
2023-03-01T23:44:26.519Z,100.00
2023-03-01T23:46:57.062Z,100.00
2023-03-01T23:49:25.112Z,100.00
2023-03-01T23:52:04.317Z,100.00
2023-03-01T23:55:58.640Z,100.00
2023-03-01T23:58:30.924Z,99.77
