createdAt,value
2018-09-28T00:00:01.721Z,98180.42
2018-09-28T00:00:33.322Z,98181.24
2018-09-28T00:01:04.921Z,98181.24
2018-09-28T00:01:36.530Z,98180.85
2018-09-28T00:02:08.133Z,98178.24
2018-09-28T00:02:39.766Z,98176.52
2018-09-28T00:03:11.362Z,98181.16
2018-09-28T00:03:42.958Z,98173.91
2018-09-28T00:04:14.538Z,98177.80
2018-09-28T00:04:46.138Z,98173.05
2018-09-28T00:05:17.746Z,98173.48
2018-09-28T00:05:49.365Z,98171.36
2018-09-28T00:06:20.975Z,98178.58
2018-09-28T00:06:52.586Z,98176.45
2018-09-28T00:07:24.351Z,98170.06
2018-09-28T00:07:55.953Z,98167.92
2018-09-28T00:08:27.558Z,98167.50
2018-09-28T00:08:59.163Z,98167.51
2018-09-28T00:09:30.771Z,98173.48
2018-09-28T00:10:02.365Z,98171.34
2018-09-28T00:10:33.977Z,98169.64
2018-09-28T00:11:05.584Z,98169.63
2018-09-28T00:11:37.172Z,98169.63
2018-09-28T00:12:08.764Z,98167.88
2018-09-28T00:12:40.381Z,98170.86
2018-09-28T00:13:11.971Z,98164.45
2018-09-28T00:13:43.557Z,98166.17
2018-09-28T00:14:15.152Z,98160.25
2018-09-28T00:14:46.754Z,98161.03
2018-09-28T00:15:18.348Z,98163.18
2018-09-28T00:15:49.944Z,98164.89
2018-09-28T00:16:21.552Z,98159.34
2018-09-28T00:16:53.143Z,98162.39
2018-09-28T00:17:24.747Z,98164.52
2018-09-28T00:17:56.368Z,98153.88
2018-09-28T00:18:27.960Z,98162.81
2018-09-28T00:18:59.685Z,98164.95
2018-09-28T00:19:31.290Z,98160.25
2018-09-28T00:20:02.886Z,98157.65
2018-09-28T00:20:34.480Z,98162.77
2018-09-28T00:21:06.062Z,98158.92
2018-09-28T00:21:37.639Z,98159.78
2018-09-28T00:22:09.236Z,98162.77
2018-09-28T00:22:40.872Z,98155.50
2018-09-28T00:23:12.464Z,98157.63
2018-09-28T00:23:44.056Z,98152.09
2018-09-28T00:24:15.643Z,98152.09
2018-09-28T00:24:47.247Z,98151.25
2018-09-28T00:25:18.852Z,98147.03
2018-09-28T00:25:50.451Z,98148.74
2018-09-28T00:26:22.048Z,98147.89
2018-09-28T00:26:53.637Z,98147.03
2018-09-28T00:27:25.232Z,98149.16
2018-09-28T00:27:56.862Z,98147.89
2018-09-28T00:28:28.458Z,98147.45
2018-09-28T00:29:00.049Z,98149.16
2018-09-28T00:29:31.646Z,98149.16
2018-09-28T00:30:03.250Z,98143.63
2018-09-28T00:30:34.840Z,98146.19
2018-09-28T00:31:06.445Z,98147.47
2018-09-28T00:31:38.054Z,98147.89
2018-09-28T00:32:09.657Z,98144.92
2018-09-28T00:32:41.294Z,98141.08
2018-09-28T00:33:12.901Z,98140.70
2018-09-28T00:33:44.507Z,98151.33
2018-09-28T00:34:16.120Z,98139.81
2018-09-28T00:34:47.726Z,98145.81
2018-09-28T00:35:19.320Z,98142.83
2018-09-28T00:35:50.933Z,98145.81
2018-09-28T00:36:22.547Z,98143.28
2018-09-28T00:36:54.145Z,98142.83
2018-09-28T00:37:25.748Z,98142.83
2018-09-28T00:37:57.369Z,98144.49
2018-09-28T00:38:28.975Z,98144.53
2018-09-28T00:39:00.579Z,98145.41
2018-09-28T00:39:32.167Z,98144.92
2018-09-28T00:40:03.770Z,98144.49
2018-09-28T00:40:35.404Z,98144.92
2018-09-28T00:41:06.998Z,98145.39
2018-09-28T00:41:38.589Z,98150.52
2018-09-28T00:42:10.197Z,98142.86
2018-09-28T00:42:41.793Z,98141.19
2018-09-28T00:43:13.403Z,98142.43
2018-09-28T00:43:45.000Z,98150.14
2018-09-28T00:44:16.602Z,98142.47
2018-09-28T00:44:48.196Z,98145.46
2018-09-28T00:45:19.788Z,98141.63
2018-09-28T00:45:51.380Z,98145.46
2018-09-28T00:46:22.986Z,98144.62
2018-09-28T00:46:54.567Z,98138.66
2018-09-28T00:47:26.170Z,98138.66
2018-09-28T00:47:57.769Z,98139.52
2018-09-28T00:48:29.357Z,98141.21
2018-09-28T00:49:00.958Z,98140.36
2018-09-28T00:49:32.553Z,98143.34
2018-09-28T00:50:04.160Z,98142.91
2018-09-28T00:50:35.765Z,98145.06
2018-09-28T00:51:07.342Z,98141.21
2018-09-28T00:51:38.950Z,98141.20
2018-09-28T00:52:10.548Z,98136.95
2018-09-28T00:52:42.141Z,98132.26
2018-09-28T00:53:13.732Z,98133.96
2018-09-28T00:53:45.325Z,98133.16
2018-09-28T00:54:16.905Z,98134.02
2018-09-28T00:54:48.518Z,98131.84
2018-09-28T00:55:20.108Z,98129.71
2018-09-28T00:55:51.696Z,98131.41
2018-09-28T00:56:23.303Z,98131.39
2018-09-28T00:56:54.916Z,98132.67
2018-09-28T00:57:26.580Z,98126.27
2018-09-28T00:57:58.200Z,98121.59
2018-09-28T00:58:29.787Z,98126.70
2018-09-28T00:59:01.371Z,98130.11
2018-09-28T00:59:32.965Z,98127.56
2018-09-28T01:00:04.560Z,98127.13
2018-09-28T01:00:36.282Z,98125.37
2018-09-28T01:01:07.887Z,98124.51
2018-09-28T01:01:39.494Z,98124.08
2018-09-28T01:02:11.092Z,98121.94
2018-09-28T01:02:42.700Z,98120.62
2018-09-28T01:03:14.334Z,98124.06
2018-09-28T01:03:45.928Z,98121.05
2018-09-28T01:04:17.511Z,98118.91
2018-09-28T01:04:49.752Z,98121.89
2018-09-28T01:05:21.334Z,98113.37
2018-09-28T01:05:52.915Z,98119.77
2018-09-28T01:06:24.512Z,98122.79
2018-09-28T01:06:56.105Z,98121.09
2018-09-28T01:07:27.710Z,98118.95
2018-09-28T01:07:59.317Z,98116.39
2018-09-28T01:08:30.974Z,98115.13
2018-09-28T01:09:02.569Z,98115.12
2018-09-28T01:09:34.165Z,98113.41
2018-09-28T01:10:05.808Z,98110.80
2018-09-28T01:10:37.379Z,98116.39
2018-09-28T01:11:08.985Z,98113.42
2018-09-28T01:11:40.590Z,98109.58
2018-09-28T01:12:12.184Z,98113.41
2018-09-28T01:12:43.776Z,98109.99
2018-09-28T01:13:15.373Z,98109.11
2018-09-28T01:13:47.021Z,98106.16
2018-09-28T01:14:18.609Z,98107.02
2018-09-28T01:14:50.220Z,98110.44
2018-09-28T01:15:21.822Z,98105.32
2018-09-28T01:15:53.417Z,98105.33
2018-09-28T01:16:24.998Z,98107.03
2018-09-28T01:16:56.588Z,98101.48
2018-09-28T01:17:28.268Z,98103.61
2018-09-28T01:17:59.851Z,98101.85
2018-09-28T01:18:31.454Z,98095.03
2018-09-28T01:19:03.091Z,98096.73
2018-09-28T01:19:34.699Z,98098.91
2018-09-28T01:20:06.306Z,98097.20
2018-09-28T01:20:37.910Z,98094.22
2018-09-28T01:21:09.500Z,98097.21
2018-09-28T01:21:41.092Z,98094.23
2018-09-28T01:22:12.680Z,98091.67
2018-09-28T01:22:44.258Z,98091.25
2018-09-28T01:23:15.860Z,98084.86
2018-09-28T01:23:47.456Z,98096.42
2018-09-28T01:24:19.087Z,98091.26
2018-09-28T01:24:50.739Z,98091.26
2018-09-28T01:25:22.342Z,98086.20
2018-09-28T01:25:53.932Z,98086.14
2018-09-28T01:26:25.535Z,98086.98
2018-09-28T01:26:57.124Z,98088.27
2018-09-28T01:27:28.728Z,98089.98
2018-09-28T01:28:00.320Z,98087.84
2018-09-28T01:28:31.923Z,98084.48
2018-09-28T01:29:03.533Z,98085.34
2018-09-28T01:29:35.158Z,98081.98
2018-09-28T01:30:06.780Z,98083.27
2018-09-28T01:30:38.368Z,98077.73
2018-09-28T01:31:09.970Z,98082.36
2018-09-28T01:31:41.564Z,98081.50
2018-09-28T01:32:13.208Z,98088.75
2018-09-28T01:32:44.802Z,98080.66
2018-09-28T01:33:16.410Z,98081.06
2018-09-28T01:33:47.986Z,98080.22
2018-09-28T01:34:19.590Z,98072.55
2018-09-28T01:34:51.369Z,98077.66
2018-09-28T01:35:22.965Z,98074.67
2018-09-28T01:35:54.570Z,98078.45
2018-09-28T01:36:26.164Z,98077.17
2018-09-28T01:36:57.751Z,98078.88
2018-09-28T01:37:29.354Z,98070.86
2018-09-28T01:38:00.952Z,98071.22
2018-09-28T01:38:32.554Z,98077.19
2018-09-28T01:39:04.144Z,98067.78
2018-09-28T01:39:35.736Z,98070.77
2018-09-28T01:40:07.328Z,98071.63
2018-09-28T01:40:38.925Z,98078.01
2018-09-28T01:41:10.503Z,98071.20
2018-09-28T01:41:42.096Z,98076.31
2018-09-28T01:42:13.675Z,98073.34
2018-09-28T01:42:45.270Z,98071.21
2018-09-28T01:43:16.870Z,98075.05
2018-09-28T01:43:48.465Z,98069.55
2018-09-28T01:44:20.061Z,98073.41
2018-09-28T01:44:51.639Z,98072.98
2018-09-28T01:45:23.232Z,98052.80
2018-09-28T01:45:54.833Z,98069.55
2018-09-28T01:46:26.424Z,98073.41
2018-09-28T01:46:58.002Z,98067.44
2018-09-28T01:47:29.583Z,98071.28
2018-09-28T01:48:01.194Z,98068.73
2018-09-28T01:48:32.788Z,98072.19
2018-09-28T01:49:04.370Z,98072.61
2018-09-28T01:49:35.974Z,98076.87
2018-09-28T01:50:07.620Z,98064.94
2018-09-28T01:50:39.231Z,98073.89
2018-09-28T01:51:10.842Z,98073.05
2018-09-28T01:51:42.440Z,98071.41
2018-09-28T01:52:14.047Z,98073.48
2018-09-28T01:52:45.640Z,98069.64
2018-09-28T01:53:17.243Z,98070.48
2018-09-28T01:53:48.833Z,98070.13
2018-09-28T01:54:20.419Z,98070.08
2018-09-28T01:54:52.017Z,98070.14
2018-09-28T01:55:23.641Z,98066.67
2018-09-28T01:55:55.233Z,98064.95
2018-09-28T01:56:26.842Z,98066.23
2018-09-28T01:56:58.445Z,98067.45
2018-09-28T01:57:30.047Z,98070.43
2018-09-28T01:58:01.627Z,98068.72
2018-09-28T01:58:33.224Z,98071.71
2018-09-28T01:59:04.839Z,98060.20
2018-09-28T01:59:36.441Z,98066.59
2018-09-28T02:00:08.046Z,98070.43
2018-09-28T02:00:39.677Z,98067.88
2018-09-28T02:01:11.283Z,98067.44
2018-09-28T02:01:42.887Z,98064.45
2018-09-28T02:02:14.498Z,98065.30
2018-09-28T02:02:46.079Z,98072.99
2018-09-28T02:03:17.675Z,98068.28
2018-09-28T02:03:49.279Z,98070.78
2018-09-28T02:04:20.876Z,98066.50
2018-09-28T02:04:52.479Z,98069.87
2018-09-28T02:05:24.082Z,98064.37
2018-09-28T02:05:55.717Z,98056.76
2018-09-28T02:06:27.312Z,98062.19
2018-09-28T02:06:58.890Z,98063.05
2018-09-28T02:07:30.495Z,98066.93
2018-09-28T02:08:02.092Z,98062.23
2018-09-28T02:08:33.694Z,98057.55
2018-09-28T02:09:05.303Z,98062.67
2018-09-28T02:09:36.898Z,98060.53
2018-09-28T02:10:08.493Z,98061.03
2018-09-28T02:10:40.128Z,98060.97
2018-09-28T02:11:11.721Z,98059.71
2018-09-28T02:11:43.382Z,98059.71
2018-09-28T02:12:14.982Z,98060.59
2018-09-28T02:12:46.591Z,98060.13
2018-09-28T02:13:18.170Z,98059.32
2018-09-28T02:13:49.760Z,98061.88
2018-09-28T02:14:21.356Z,98057.62
2018-09-28T02:14:52.954Z,98055.48
2018-09-28T02:15:24.562Z,98056.34
2018-09-28T02:15:56.218Z,98056.34
2018-09-28T02:16:27.810Z,98059.32
2018-09-28T02:16:59.400Z,98051.64
2018-09-28T02:17:31.050Z,98053.78
2018-09-28T02:18:02.626Z,98052.03
2018-09-28T02:18:34.210Z,98047.38
2018-09-28T02:19:05.805Z,98049.05
2018-09-28T02:19:37.411Z,98049.47
2018-09-28T02:20:09.014Z,98052.02
2018-09-28T02:20:40.619Z,98054.57
2018-09-28T02:21:12.254Z,98050.72
2018-09-28T02:21:43.858Z,98051.16
2018-09-28T02:22:15.439Z,98054.98
2018-09-28T02:22:47.074Z,98049.87
2018-09-28T02:23:18.659Z,98053.66
2018-09-28T02:23:50.263Z,98047.69
2018-09-28T02:24:21.860Z,98054.52
2018-09-28T02:24:53.438Z,98056.27
2018-09-28T02:25:25.029Z,98049.40
2018-09-28T02:25:56.648Z,98051.53
2018-09-28T02:26:28.245Z,98051.14
2018-09-28T02:26:59.823Z,98050.30
2018-09-28T02:27:31.412Z,98045.61
2018-09-28T02:28:03.018Z,98049.82
2018-09-28T02:28:34.616Z,98052.42
2018-09-28T02:29:06.226Z,98045.56
2018-09-28T02:29:37.830Z,98046.41
2018-09-28T02:30:09.428Z,98048.95
2018-09-28T02:30:41.039Z,98049.80
2018-09-28T02:31:12.665Z,98046.83
2018-09-28T02:31:44.257Z,98044.28
2018-09-28T02:32:15.836Z,98041.71
2018-09-28T02:32:47.424Z,98042.99
2018-09-28T02:33:19.012Z,98042.58
2018-09-28T02:33:50.590Z,98037.03
2018-09-28T02:34:22.190Z,98034.52
2018-09-28T02:34:53.784Z,98035.33
2018-09-28T02:35:25.396Z,98041.30
2018-09-28T02:35:57.056Z,98038.73
2018-09-28T02:36:28.652Z,98031.91
2018-09-28T02:37:00.254Z,98035.30
2018-09-28T02:37:31.864Z,98035.73
2018-09-28T02:38:03.471Z,98034.45
2018-09-28T02:38:35.064Z,98034.41
2018-09-28T02:39:06.656Z,98028.43
2018-09-28T02:39:38.258Z,98028.90
2018-09-28T02:40:09.853Z,98031.84
2018-09-28T02:40:41.459Z,98027.98
2018-09-28T02:41:13.080Z,98033.80
2018-09-28T02:41:44.690Z,98034.02
2018-09-28T02:42:16.298Z,98028.73
2018-09-28T02:42:47.907Z,98032.38
2018-09-28T02:43:19.487Z,98029.88
2018-09-28T02:43:51.084Z,98029.53
2018-09-28T02:44:22.672Z,98036.48
2018-09-28T02:44:54.282Z,98032.31
2018-09-28T02:45:25.877Z,98030.69
2018-09-28T02:45:57.469Z,98026.92
2018-09-28T02:46:29.089Z,98032.97
2018-09-28T02:47:00.676Z,98030.48
2018-09-28T02:47:32.269Z,98030.20
2018-09-28T02:48:03.875Z,98033.61
2018-09-28T02:48:35.478Z,98029.41
2018-09-28T02:49:07.087Z,98025.65
2018-09-28T02:49:38.684Z,98028.22
2018-09-28T02:50:10.287Z,98032.97
2018-09-28T02:50:41.889Z,98030.82
2018-09-28T02:51:13.582Z,98028.16
2018-09-28T02:51:45.177Z,98032.81
2018-09-28T02:52:16.782Z,98030.12
2018-09-28T02:52:48.386Z,98028.77
2018-09-28T02:53:19.977Z,98033.38
2018-09-28T02:53:51.572Z,98032.44
2018-09-28T02:54:23.169Z,98032.31
2018-09-28T02:54:54.768Z,98030.97
2018-09-28T02:55:26.356Z,98034.00
2018-09-28T02:55:57.958Z,98029.83
2018-09-28T02:56:29.580Z,98029.53
2018-09-28T02:57:01.200Z,98028.34
2018-09-28T02:57:32.793Z,98019.05
2018-09-28T02:58:04.409Z,98024.71
2018-09-28T02:58:36.004Z,98023.09
2018-09-28T02:59:08.206Z,98018.04
2018-09-28T02:59:39.813Z,98018.54
2018-09-28T03:00:11.405Z,98024.14
2018-09-28T03:00:43.020Z,98017.34
2018-09-28T03:01:14.848Z,98020.81
2018-09-28T03:01:46.443Z,98015.09
2018-09-28T03:02:18.051Z,98019.03
2018-09-28T03:02:49.649Z,98015.98
2018-09-28T03:03:21.254Z,98016.44
2018-09-28T03:03:52.871Z,98017.94
2018-09-28T03:04:24.464Z,98020.48
2018-09-28T03:04:56.042Z,98018.20
2018-09-28T03:05:27.637Z,98017.69
2018-09-28T03:05:59.238Z,98014.92
2018-09-28T03:06:30.863Z,98016.30
2018-09-28T03:07:02.464Z,98012.21
2018-09-28T03:07:34.061Z,98012.59
2018-09-28T03:08:05.653Z,98012.25
2018-09-28T03:08:37.258Z,98012.69
2018-09-28T03:09:08.838Z,98013.12
2018-09-28T03:09:40.433Z,98012.70
2018-09-28T03:10:12.039Z,98005.13
2018-09-28T03:10:43.658Z,98009.05
2018-09-28T03:11:15.271Z,98004.09
2018-09-28T03:11:46.868Z,98002.07
2018-09-28T03:12:18.475Z,98003.53
2018-09-28T03:12:50.073Z,98001.61
2018-09-28T03:13:21.669Z,98003.13
2018-09-28T03:13:53.259Z,98003.80
2018-09-28T03:14:24.838Z,98008.31
2018-09-28T03:14:56.448Z,98004.78
2018-09-28T03:15:28.041Z,98009.41
2018-09-28T03:15:59.636Z,98004.63
2018-09-28T03:16:31.266Z,98009.17
2018-09-28T03:17:02.878Z,98008.20
2018-09-28T03:17:34.468Z,98003.87
2018-09-28T03:18:06.061Z,98003.80
2018-09-28T03:18:37.666Z,98005.88
2018-09-28T03:19:09.270Z,98003.67
2018-09-28T03:19:40.864Z,98004.45
2018-09-28T03:20:12.475Z,98006.47
2018-09-28T03:20:44.088Z,98003.89
2018-09-28T03:21:15.684Z,98004.63
2018-09-28T03:21:47.286Z,98006.67
2018-09-28T03:22:18.881Z,98004.86
2018-09-28T03:22:50.482Z,98005.21
2018-09-28T03:23:22.077Z,98005.98
2018-09-28T03:23:53.673Z,98005.91
2018-09-28T03:24:25.282Z,98000.73
2018-09-28T03:24:56.892Z,98007.00
2018-09-28T03:25:28.480Z,98008.62
2018-09-28T03:26:00.141Z,98005.95
2018-09-28T03:26:31.758Z,98006.70
2018-09-28T03:27:03.348Z,98008.76
2018-09-28T03:27:34.952Z,98007.81
2018-09-28T03:28:06.538Z,98000.92
2018-09-28T03:28:38.142Z,98008.47
2018-09-28T03:29:09.738Z,98006.67
2018-09-28T03:29:41.339Z,98009.58
2018-09-28T03:30:12.962Z,98003.06
2018-09-28T03:30:44.546Z,98005.55
2018-09-28T03:31:16.136Z,98006.73
2018-09-28T03:31:47.779Z,98004.09
2018-09-28T03:32:19.387Z,98004.02
2018-09-28T03:32:50.990Z,98004.80
2018-09-28T03:33:22.575Z,98005.17
2018-09-28T03:33:54.159Z,98002.59
2018-09-28T03:34:25.748Z,98007.64
2018-09-28T03:34:57.336Z,98005.02
2018-09-28T03:35:28.939Z,98004.08
2018-09-28T03:36:00.538Z,98002.75
2018-09-28T03:36:32.129Z,98006.16
2018-09-28T03:37:03.763Z,98001.47
2018-09-28T03:37:35.360Z,98004.00
2018-09-28T03:38:06.962Z,98003.95
2018-09-28T03:38:38.569Z,98004.37
2018-09-28T03:39:10.160Z,98004.41
2018-09-28T03:39:41.753Z,98000.11
2018-09-28T03:40:13.345Z,98000.11
2018-09-28T03:40:45.022Z,98001.39
2018-09-28T03:41:16.565Z,98009.06
2018-09-28T03:41:48.204Z,98001.01
2018-09-28T03:42:19.809Z,98001.43
2018-09-28T03:42:51.405Z,98003.56
2018-09-28T03:43:22.997Z,98002.30
2018-09-28T03:43:54.596Z,98007.44
2018-09-28T03:44:26.203Z,98000.19
2018-09-28T03:44:57.796Z,98006.20
2018-09-28T03:45:29.389Z,97999.41
2018-09-28T03:46:00.970Z,98004.94
2018-09-28T03:46:32.564Z,98002.81
2018-09-28T03:47:04.188Z,98007.14
2018-09-28T03:47:35.795Z,98000.31
2018-09-28T03:48:07.382Z,98000.77
2018-09-28T03:48:38.990Z,98003.37
2018-09-28T03:49:10.602Z,98000.81
2018-09-28T03:49:42.206Z,98004.66
2018-09-28T03:50:13.793Z,98002.55
2018-09-28T03:50:45.390Z,98007.70
2018-09-28T03:51:17.006Z,98005.17
2018-09-28T03:51:48.652Z,98004.80
2018-09-28T03:52:20.254Z,98007.36
2018-09-28T03:52:51.853Z,98002.27
2018-09-28T03:53:23.448Z,98006.17
2018-09-28T03:53:55.041Z,98005.76
2018-09-28T03:54:26.622Z,98002.83
2018-09-28T03:54:58.227Z,98005.87
2018-09-28T03:55:29.820Z,97999.51
2018-09-28T03:56:01.419Z,98003.39
2018-09-28T03:56:33.020Z,97997.88
2018-09-28T03:57:04.651Z,97996.16
2018-09-28T03:57:36.252Z,98004.70
2018-09-28T03:58:07.852Z,98000.91
2018-09-28T03:58:39.440Z,98004.76
2018-09-28T03:59:11.036Z,98002.25
2018-09-28T03:59:42.624Z,98001.42
2018-09-28T04:00:14.203Z,97998.88
2018-09-28T04:00:45.811Z,97990.42
2018-09-28T04:01:17.418Z,97999.78
2018-09-28T04:01:49.016Z,97996.81
2018-09-28T04:02:20.618Z,98001.98
2018-09-28T04:02:52.223Z,97999.44
2018-09-28T04:03:23.828Z,98002.05
2018-09-28T04:03:55.411Z,97999.51
2018-09-28T04:04:27.020Z,98002.55
2018-09-28T04:04:58.598Z,97998.30
2018-09-28T04:05:30.206Z,97998.73
2018-09-28T04:06:01.804Z,97996.65
2018-09-28T04:06:33.397Z,97994.95
2018-09-28T04:07:05.017Z,97993.69
2018-09-28T04:07:36.620Z,97997.96
2018-09-28T04:08:08.225Z,97995.87
2018-09-28T04:08:39.836Z,97992.48
2018-09-28T04:09:11.424Z,97995.05
2018-09-28T04:09:43.017Z,97998.92
2018-09-28T04:10:15.115Z,97994.25
2018-09-28T04:10:46.803Z,97995.59
2018-09-28T04:11:18.397Z,97998.58
2018-09-28T04:11:49.993Z,97991.77
2018-09-28T04:12:21.602Z,97993.56
2018-09-28T04:12:53.206Z,98000.34
2018-09-28T04:13:24.805Z,98000.39
2018-09-28T04:13:56.407Z,97999.55
2018-09-28T04:14:27.993Z,97997.91
2018-09-28T04:14:59.679Z,98001.75
2018-09-28T04:15:31.273Z,98003.04
2018-09-28T04:16:02.857Z,98001.81
2018-09-28T04:16:34.454Z,98000.53
2018-09-28T04:17:06.107Z,97994.20
2018-09-28T04:17:37.696Z,97998.47
2018-09-28T04:18:09.289Z,98000.17
2018-09-28T04:18:40.884Z,98001.47
2018-09-28T04:19:12.476Z,97995.94
2018-09-28T04:19:44.084Z,97997.69
2018-09-28T04:20:15.674Z,98001.97
2018-09-28T04:20:47.279Z,97997.33
2018-09-28T04:21:18.872Z,97997.76
2018-09-28T04:21:50.524Z,97991.43
2018-09-28T04:22:22.682Z,97994.83
2018-09-28T04:22:54.405Z,97991.43
2018-09-28T04:23:26.494Z,97996.13
2018-09-28T04:23:58.920Z,97990.59
2018-09-28T04:24:31.174Z,97998.70
2018-09-28T04:25:02.991Z,97997.04
2018-09-28T04:25:35.134Z,98000.45
2018-09-28T04:26:06.737Z,97999.19
2018-09-28T04:26:38.344Z,98003.03
2018-09-28T04:27:09.964Z,98000.08
2018-09-28T04:27:41.573Z,98000.09
2018-09-28T04:28:13.151Z,97996.69
2018-09-28T04:28:44.745Z,98000.53
2018-09-28T04:29:16.340Z,97999.69
2018-09-28T04:29:47.941Z,98001.86
2018-09-28T04:30:19.547Z,98004.42
2018-09-28T04:30:51.140Z,97999.31
2018-09-28T04:31:22.743Z,98001.88
2018-09-28T04:31:54.326Z,98002.30
2018-09-28T04:32:25.948Z,98001.94
2018-09-28T04:32:57.541Z,97995.13
2018-09-28T04:33:29.133Z,98003.23
2018-09-28T04:34:00.746Z,97995.98
2018-09-28T04:34:32.357Z,97997.31
2018-09-28T04:35:03.946Z,98001.14
2018-09-28T04:35:35.554Z,97995.62
2018-09-28T04:36:07.145Z,97993.07
2018-09-28T04:36:38.734Z,97995.25
2018-09-28T04:37:10.332Z,97995.67
2018-09-28T04:37:41.942Z,97994.40
2018-09-28T04:38:13.526Z,98002.50
2018-09-28T04:38:45.104Z,97998.25
2018-09-28T04:39:16.696Z,98007.24
2018-09-28T04:39:48.322Z,98002.13
2018-09-28T04:40:19.921Z,98003.84
2018-09-28T04:40:51.505Z,98002.57
2018-09-28T04:41:23.107Z,98005.98
2018-09-28T04:41:54.704Z,98011.95
2018-09-28T04:42:26.334Z,98006.88
2018-09-28T04:42:57.936Z,98017.53
2018-09-28T04:43:29.520Z,98004.81
2018-09-28T04:44:01.113Z,98012.44
2018-09-28T04:44:32.723Z,98013.72
2018-09-28T04:45:04.357Z,98015.46
2018-09-28T04:45:36.007Z,98009.51
2018-09-28T04:46:07.587Z,98015.48
2018-09-28T04:46:39.184Z,98015.48
2018-09-28T04:47:10.795Z,98015.11
2018-09-28T04:47:42.427Z,98017.67
2018-09-28T04:48:14.031Z,98015.97
2018-09-28T04:48:45.621Z,98019.42
2018-09-28T04:49:17.215Z,98012.61
2018-09-28T04:49:48.823Z,98017.30
2018-09-28T04:50:20.417Z,98016.45
2018-09-28T04:50:52.013Z,98022.42
2018-09-28T04:51:23.619Z,98018.59
2018-09-28T04:51:55.216Z,98012.25
2018-09-28T04:52:26.869Z,98017.80
2018-09-28T04:52:58.478Z,98017.38
2018-09-28T04:53:30.077Z,98017.80
2018-09-28T04:54:01.672Z,98013.13
2018-09-28T04:54:33.283Z,98014.83
2018-09-28T04:55:04.890Z,98015.72
2018-09-28T04:55:36.498Z,98021.69
2018-09-28T04:56:08.110Z,98025.95
2018-09-28T04:56:39.701Z,98022.98
2018-09-28T04:57:11.282Z,98022.98
2018-09-28T04:57:42.904Z,98023.83
2018-09-28T04:58:14.496Z,98026.39
2018-09-28T04:58:46.079Z,98026.38
2018-09-28T04:59:17.681Z,98020.00
2018-09-28T04:59:49.291Z,98029.38
2018-09-28T05:00:20.888Z,98026.37
2018-09-28T05:00:52.480Z,98027.65
2018-09-28T05:01:24.072Z,98024.66
2018-09-28T05:01:55.664Z,98022.48
2018-09-28T05:02:27.262Z,98026.31
2018-09-28T05:02:58.885Z,98024.17
2018-09-28T05:03:30.472Z,98032.66
2018-09-28T05:04:02.078Z,98032.64
2018-09-28T05:04:33.667Z,98030.52
2018-09-28T05:05:05.270Z,98023.68
2018-09-28T05:05:36.875Z,98025.77
2018-09-28T05:06:08.482Z,98032.16
2018-09-28T05:06:40.079Z,98035.98
2018-09-28T05:07:11.659Z,98044.88
2018-09-28T05:07:43.262Z,98033.80
2018-09-28T05:08:14.856Z,98031.22
2018-09-28T05:08:46.462Z,98041.40
2018-09-28T05:09:18.042Z,98034.57
2018-09-28T05:09:49.642Z,98033.67
2018-09-28T05:10:21.246Z,98032.81
2018-09-28T05:10:52.845Z,98036.63
2018-09-28T05:11:24.436Z,98034.45
2018-09-28T05:11:56.029Z,98032.31
2018-09-28T05:12:27.629Z,98036.98
2018-09-28T05:12:59.267Z,98035.23
2018-09-28T05:13:30.859Z,98037.73
2018-09-28T05:14:02.439Z,98037.25
2018-09-28T05:14:34.033Z,98036.81
2018-09-28T05:15:05.638Z,98041.48
2018-09-28T05:15:37.241Z,98039.31
2018-09-28T05:16:08.842Z,98041.41
2018-09-28T05:16:40.479Z,98033.27
2018-09-28T05:17:12.087Z,98033.69
2018-09-28T05:17:43.718Z,98037.47
2018-09-28T05:18:15.322Z,98031.12
2018-09-28T05:18:46.903Z,98036.55
2018-09-28T05:19:18.485Z,98033.97
2018-09-28T05:19:50.092Z,98033.50
2018-09-28T05:20:21.703Z,98042.02
2018-09-28T05:20:53.311Z,98037.33
2018-09-28T05:21:24.909Z,98034.76
2018-09-28T05:21:56.499Z,98034.70
2018-09-28T05:22:28.107Z,98032.56
2018-09-28T05:22:59.732Z,98032.94
2018-09-28T05:23:31.343Z,98031.66
2018-09-28T05:24:02.951Z,98035.47
2018-09-28T05:24:34.559Z,98034.14
2018-09-28T05:25:06.143Z,98030.30
2018-09-28T05:25:37.733Z,98028.59
2018-09-28T05:26:09.337Z,98032.80
2018-09-28T05:26:40.933Z,98030.67
2018-09-28T05:27:12.560Z,98034.92
2018-09-28T05:27:44.164Z,98034.92
2018-09-28T05:28:15.776Z,98031.94
2018-09-28T05:28:47.385Z,98037.42
2018-09-28T05:29:18.976Z,98043.80
2018-09-28T05:29:50.579Z,98036.13
2018-09-28T05:30:22.173Z,98041.66
2018-09-28T05:30:54.412Z,98046.36
2018-09-28T05:31:25.436Z,98041.69
2018-09-28T05:31:57.104Z,98039.55
2018-09-28T05:32:28.679Z,98043.77
2018-09-28T05:33:00.323Z,98038.22
2018-09-28T05:33:31.888Z,98045.88
2018-09-28T05:34:03.483Z,98045.03
2018-09-28T05:34:35.073Z,98041.63
2018-09-28T05:35:06.666Z,98037.36
2018-09-28T05:35:38.269Z,98061.23
2018-09-28T05:36:09.868Z,98042.91
2018-09-28T05:36:41.464Z,98047.12
2018-09-28T05:37:13.087Z,98040.78
2018-09-28T05:37:44.661Z,98043.77
2018-09-28T05:38:16.291Z,98044.63
2018-09-28T05:38:47.884Z,98041.64
2018-09-28T05:39:19.507Z,98045.05
2018-09-28T05:39:51.089Z,98044.19
2018-09-28T05:40:22.680Z,98050.59
2018-09-28T05:40:54.272Z,98050.16
2018-09-28T05:41:25.851Z,98048.45
2018-09-28T05:41:57.455Z,98044.63
2018-09-28T05:42:29.069Z,98048.08
2018-09-28T05:43:00.661Z,98041.66
2018-09-28T05:43:32.285Z,98043.81
2018-09-28T05:44:03.881Z,98042.53
2018-09-28T05:44:35.476Z,98042.58
2018-09-28T05:45:07.056Z,98041.75
2018-09-28T05:45:38.653Z,98040.05
2018-09-28T05:46:10.267Z,98047.77
2018-09-28T05:46:41.886Z,98048.63
2018-09-28T05:47:13.485Z,98046.92
2018-09-28T05:47:45.083Z,98044.37
2018-09-28T05:48:16.690Z,98045.22
2018-09-28T05:48:48.288Z,98040.54
2018-09-28T05:49:19.893Z,98055.03
2018-09-28T05:49:51.488Z,98046.52
2018-09-28T05:50:23.081Z,98050.81
2018-09-28T05:50:54.691Z,98052.52
2018-09-28T05:51:26.304Z,98055.09
2018-09-28T05:51:57.910Z,98049.98
2018-09-28T05:52:29.505Z,98050.89
2018-09-28T05:53:01.086Z,98052.59
2018-09-28T05:53:32.704Z,98049.62
2018-09-28T05:54:04.301Z,98046.22
2018-09-28T05:54:35.902Z,98052.22
2018-09-28T05:55:07.500Z,98055.22
2018-09-28T05:55:39.096Z,98047.98
2018-09-28T05:56:10.689Z,98055.23
2018-09-28T05:56:42.298Z,98053.14
2018-09-28T05:57:13.895Z,98056.58
2018-09-28T05:57:45.502Z,98058.33
2018-09-28T05:58:17.125Z,98055.77
2018-09-28T05:58:48.706Z,98055.34
2018-09-28T05:59:36.100Z,98055.34
2018-09-28T06:01:10.178Z,98059.63
2018-09-28T06:01:59.492Z,98054.99
2018-09-28T06:02:51.815Z,98057.60
2018-09-28T06:03:23.436Z,98057.98
2018-09-28T06:03:55.015Z,98055.91
2018-09-28T06:04:26.609Z,98064.01
2018-09-28T06:05:13.103Z,98059.74
2018-09-28T06:05:44.719Z,98062.74
2018-09-28T06:06:16.309Z,98060.66
2018-09-28T06:06:47.886Z,98060.23
2018-09-28T06:07:19.491Z,98061.09
2018-09-28T06:07:51.103Z,98055.98
2018-09-28T06:08:22.722Z,98054.75
2018-09-28T06:08:54.302Z,98057.70
2018-09-28T06:09:25.906Z,98058.17
2018-09-28T06:09:57.510Z,98059.88
2018-09-28T06:10:29.100Z,98059.02
2018-09-28T06:11:00.706Z,98057.34
2018-09-28T06:11:32.314Z,98061.21
2018-09-28T06:12:03.936Z,98059.94
2018-09-28T06:12:35.524Z,98058.66
2018-09-28T06:13:07.126Z,98063.36