createdAt,value
2022-10-01T00:01:18.625Z,100648.13
2022-10-01T00:03:47.554Z,100644.38
2022-10-01T00:06:20.052Z,100642.16
2022-10-01T00:08:50.369Z,100645.54
2022-10-01T00:11:26.022Z,100642.48
2022-10-01T00:13:54.523Z,100640.73
2022-10-01T00:16:26.010Z,100639.86
2022-10-01T00:18:54.744Z,100634.52
2022-10-01T00:21:29.157Z,100630.86
2022-10-01T00:23:59.731Z,100629.45
2022-10-01T00:26:31.623Z,100630.89
2022-10-01T00:29:06.134Z,100627.73
2022-10-01T00:31:33.503Z,100624.20
2022-10-01T00:34:03.270Z,100628.20
2022-10-01T00:36:32.668Z,100626.73
2022-10-01T00:39:01.958Z,100625.42
2022-10-01T00:41:32.277Z,100622.36
2022-10-01T00:44:03.814Z,100622.54
2022-10-01T00:46:44.792Z,100623.08
2022-10-01T00:49:20.675Z,100619.66
2022-10-01T00:51:55.187Z,100614.31
2022-10-01T00:54:57.841Z,100612.38
2022-10-01T00:57:27.440Z,100609.51
2022-10-01T00:59:59.951Z,100612.91
2022-10-01T01:02:26.808Z,100613.88
2022-10-01T01:04:53.603Z,100616.85
2022-10-01T01:07:21.525Z,100612.98
2022-10-01T01:09:53.411Z,100611.27
2022-10-01T01:13:11.498Z,100611.91
2022-10-01T01:15:57.659Z,100611.24
2022-10-01T01:19:03.907Z,100605.77
2022-10-01T01:21:38.606Z,100604.19
2022-10-01T01:24:50.083Z,100605.34
2022-10-01T01:27:42.633Z,100599.21
2022-10-01T01:30:15.695Z,100598.49
2022-10-01T01:33:03.250Z,100592.01
2022-10-01T01:35:44.769Z,100590.31
2022-10-01T01:38:20.436Z,100585.55
2022-10-01T01:40:51.453Z,100585.04
2022-10-01T01:43:26.395Z,100582.84
2022-10-01T01:45:56.575Z,100580.59
2022-10-01T01:48:24.811Z,100579.32
2022-10-01T01:50:59.735Z,100574.98
2022-10-01T01:53:26.412Z,100572.17
2022-10-01T01:55:53.906Z,100569.11
2022-10-01T01:58:21.065Z,100571.81
2022-10-01T02:00:54.669Z,100568.44
2022-10-01T02:03:25.899Z,100568.20
2022-10-01T02:06:51.430Z,100565.49
2022-10-01T02:09:37.237Z,100568.60
2022-10-01T02:12:37.157Z,100569.45
2022-10-01T02:15:26.040Z,100567.33
2022-10-01T02:18:30.247Z,100563.26
2022-10-01T02:21:19.980Z,100560.84
2022-10-01T02:24:07.314Z,100563.52
2022-10-01T02:26:38.094Z,100565.88
2022-10-01T02:29:13.143Z,100566.94
2022-10-01T02:31:41.512Z,100567.27
2022-10-01T02:34:12.709Z,100562.39
2022-10-01T02:36:42.376Z,100558.41
2022-10-01T02:39:13.614Z,100553.83
2022-10-01T02:41:45.713Z,100561.70
2022-10-01T02:44:22.791Z,100562.94
2022-10-01T02:47:12.390Z,100558.61
2022-10-01T02:49:43.104Z,100560.68
2022-10-01T02:52:35.145Z,100560.75
2022-10-01T02:55:12.298Z,100562.05
2022-10-01T02:57:39.274Z,100558.34
2022-10-01T03:00:12.666Z,100553.65
2022-10-01T03:02:39.576Z,100550.96
2022-10-01T03:05:07.664Z,100547.51
2022-10-01T03:07:35.730Z,100546.80
2022-10-01T03:10:05.023Z,100543.00
2022-10-01T03:12:33.007Z,100539.39
2022-10-01T03:14:59.659Z,100535.16
2022-10-01T03:17:26.879Z,100533.70
2022-10-01T03:19:53.724Z,100524.31
2022-10-01T03:22:22.785Z,100524.81
2022-10-01T03:24:54.066Z,100522.56
2022-10-01T03:27:22.346Z,100518.70
2022-10-01T03:29:49.527Z,100516.43
2022-10-01T03:32:17.186Z,100518.80
2022-10-01T03:34:44.609Z,100515.64
2022-10-01T03:37:11.457Z,100505.52
2022-10-01T03:39:38.076Z,100503.71
2022-10-01T03:42:06.995Z,100498.34
2022-10-01T03:44:34.104Z,100499.11
2022-10-01T03:47:00.865Z,100500.86
2022-10-01T03:49:28.275Z,100500.07
2022-10-01T03:51:55.537Z,100497.33
2022-10-01T03:54:22.916Z,100496.45
2022-10-01T03:56:49.711Z,100494.25
2022-10-01T03:59:16.633Z,100491.34
2022-10-01T04:01:43.731Z,100488.90
2022-10-01T04:04:10.520Z,100484.66
2022-10-01T04:06:37.133Z,100484.56
2022-10-01T04:09:04.130Z,100482.27
2022-10-01T04:11:31.014Z,100473.88
2022-10-01T04:13:57.984Z,100474.73
2022-10-01T04:16:25.463Z,100481.88
2022-10-01T04:18:52.289Z,100479.89
2022-10-01T04:21:18.897Z,100474.44
2022-10-01T04:23:45.756Z,100477.35
2022-10-01T04:26:12.517Z,100473.42
2022-10-01T04:28:39.155Z,100468.12
2022-10-01T04:31:24.456Z,100466.50
2022-10-01T04:33:57.572Z,100465.27
2022-10-01T04:36:25.799Z,100467.66
2022-10-01T04:38:59.404Z,100468.87
2022-10-01T04:41:30.863Z,100467.89
2022-10-01T04:43:59.813Z,100465.35
2022-10-01T04:46:28.450Z,100466.08
2022-10-01T04:48:55.163Z,100464.88
2022-10-01T04:51:21.807Z,100459.96
2022-10-01T04:53:48.520Z,100457.30
2022-10-01T04:56:15.141Z,100455.33
2022-10-01T04:58:41.901Z,100450.23
2022-10-01T05:01:08.610Z,100448.02
2022-10-01T05:03:35.610Z,100449.98
2022-10-01T05:06:02.314Z,100447.44
2022-10-01T05:08:29.268Z,100445.11
2022-10-01T05:10:55.887Z,100441.98
2022-10-01T05:13:22.575Z,100445.33
2022-10-01T05:15:52.152Z,100445.62
2022-10-01T05:18:19.200Z,100445.98
2022-10-01T05:20:45.967Z,100447.49
2022-10-01T05:23:12.777Z,100442.31
2022-10-01T05:25:39.457Z,100445.02
2022-10-01T05:28:06.199Z,100444.94
2022-10-01T05:30:34.481Z,100439.84
2022-10-01T05:33:04.895Z,100441.95
2022-10-01T05:35:32.240Z,100439.17
2022-10-01T05:38:02.609Z,100435.12
2022-10-01T05:40:30.788Z,100431.23
2022-10-01T05:42:59.782Z,100429.38
2022-10-01T05:45:28.827Z,100429.60
2022-10-01T05:48:05.919Z,100421.77
2022-10-01T05:50:40.257Z,100417.66
2022-10-01T05:53:11.166Z,100414.52
2022-10-01T05:55:38.661Z,100414.50
2022-10-01T05:58:11.993Z,100408.66
2022-10-01T06:00:41.393Z,100402.79
2022-10-01T06:03:12.662Z,100401.06
2022-10-01T06:05:39.580Z,100393.29
2022-10-01T06:08:09.456Z,100389.75
2022-10-01T06:10:37.138Z,100388.06
2022-10-01T06:13:05.754Z,100384.55
2022-10-01T06:15:38.550Z,100374.05
2022-10-01T06:18:10.498Z,100371.08
2022-10-01T06:20:38.917Z,100362.96
2022-10-01T06:23:12.109Z,100358.88
2022-10-01T06:25:43.598Z,100356.90
2022-10-01T06:28:12.836Z,100357.73
2022-10-01T06:30:40.371Z,100352.73
2022-10-01T06:33:12.661Z,100348.84
2022-10-01T06:35:49.211Z,100347.34
2022-10-01T06:38:20.126Z,100346.04
2022-10-01T06:41:01.851Z,100350.14
2022-10-01T06:43:31.346Z,100349.15
2022-10-01T06:46:02.960Z,100346.23
2022-10-01T06:48:31.319Z,100343.52
2022-10-01T06:50:58.817Z,100342.32
2022-10-01T06:53:28.555Z,100340.77
2022-10-01T06:55:55.969Z,100333.14
2022-10-01T06:58:27.358Z,100329.48
2022-10-01T07:01:03.773Z,100327.76
2022-10-01T07:03:31.506Z,100320.56
2022-10-01T07:06:05.100Z,100321.13
2022-10-01T07:08:33.262Z,100318.59
2022-10-01T07:11:05.052Z,100317.13
2022-10-01T07:13:31.830Z,100315.79
2022-10-01T07:15:58.508Z,100315.61
2022-10-01T07:18:25.193Z,100308.79
2022-10-01T07:20:51.866Z,100305.86
2022-10-01T07:23:18.867Z,100304.33
2022-10-01T07:25:45.917Z,100299.15
2022-10-01T07:28:18.651Z,100297.41
2022-10-01T07:31:03.690Z,100294.30
2022-10-01T07:33:30.479Z,100290.65
2022-10-01T07:36:01.443Z,100282.80
2022-10-01T07:38:28.694Z,100280.06
2022-10-01T07:40:55.361Z,100274.70
2022-10-01T07:43:23.005Z,100275.80
2022-10-01T07:45:50.185Z,100271.84
2022-10-01T07:48:17.133Z,100270.88
2022-10-01T07:50:45.669Z,100264.08
2022-10-01T07:53:13.889Z,100256.97
2022-10-01T07:55:40.592Z,100253.18
2022-10-01T07:58:07.655Z,100251.69
2022-10-01T08:00:35.385Z,100246.11
2022-10-01T08:03:02.170Z,100245.48
2022-10-01T08:05:33.368Z,100242.35
2022-10-01T08:08:03.635Z,100236.79
2022-10-01T08:10:32.399Z,100232.09
2022-10-01T08:13:24.932Z,100227.95
2022-10-01T08:15:54.692Z,100226.60
2022-10-01T08:18:22.839Z,100224.55
2022-10-01T08:20:49.526Z,100221.95
2022-10-01T08:23:17.459Z,100217.44
2022-10-01T08:25:45.717Z,100215.19
2022-10-01T08:28:13.121Z,100214.50
2022-10-01T08:30:42.615Z,100212.63
2022-10-01T08:33:14.478Z,100214.39
2022-10-01T08:35:43.504Z,100217.40
2022-10-01T08:38:12.228Z,100212.17
2022-10-01T08:40:48.192Z,100212.25
2022-10-01T08:43:37.620Z,100207.72
2022-10-01T08:46:22.650Z,100206.52
2022-10-01T08:49:22.934Z,100203.21
2022-10-01T08:52:07.253Z,100198.01
2022-10-01T08:54:49.690Z,100191.05
2022-10-01T08:57:23.693Z,100181.94
2022-10-01T09:00:01.303Z,100184.26
2022-10-01T09:02:32.573Z,100182.52
2022-10-01T09:05:07.828Z,100175.14
2022-10-01T09:07:50.115Z,100177.79
2022-10-01T09:10:46.675Z,100171.98
2022-10-01T09:13:51.744Z,100165.83
2022-10-01T09:16:53.693Z,100155.80
2022-10-01T09:19:54.338Z,100154.75
2022-10-01T09:22:40.982Z,100146.66
2022-10-01T09:25:22.015Z,100140.84
2022-10-01T09:27:51.471Z,100133.45
2022-10-01T09:30:25.111Z,100131.16
2022-10-01T09:32:59.778Z,100128.48
2022-10-01T09:35:29.061Z,100125.29
2022-10-01T09:38:03.285Z,100113.85
2022-10-01T09:40:37.098Z,100117.95
2022-10-01T09:43:08.154Z,100116.20
2022-10-01T09:45:37.077Z,100114.08
2022-10-01T09:48:36.799Z,100111.42
2022-10-01T09:51:34.798Z,100111.09
2022-10-01T09:54:15.288Z,100100.54
2022-10-01T09:56:53.403Z,100093.52
2022-10-01T09:59:42.729Z,100088.06
2022-10-01T10:02:31.405Z,100088.58
2022-10-01T10:05:04.835Z,100083.30
2022-10-01T10:07:34.741Z,100082.95
2022-10-01T10:10:25.495Z,100081.72
2022-10-01T10:13:24.439Z,100080.83
2022-10-01T10:15:59.744Z,100076.06
2022-10-01T10:18:37.186Z,100074.64
2022-10-01T10:21:20.162Z,100078.11
2022-10-01T10:23:51.679Z,100071.40
2022-10-01T10:26:38.388Z,100071.58
2022-10-01T10:29:24.392Z,100070.52
2022-10-01T10:31:51.583Z,100074.00
2022-10-01T10:34:32.673Z,100077.34
2022-10-01T10:37:08.039Z,100070.61
2022-10-01T10:39:39.965Z,100072.88
2022-10-01T10:42:09.908Z,100067.58
2022-10-01T10:44:39.905Z,100058.24
2022-10-01T10:47:13.614Z,100062.27
2022-10-01T10:49:58.713Z,100055.73
2022-10-01T10:52:36.244Z,100048.90
2022-10-01T10:55:24.031Z,100049.94
2022-10-01T10:57:55.605Z,100047.11
2022-10-01T11:00:26.359Z,100036.08
2022-10-01T11:03:01.990Z,100022.36
2022-10-01T11:05:33.027Z,100035.02
2022-10-01T11:08:07.058Z,100042.57
2022-10-01T11:11:07.622Z,100054.48
2022-10-01T11:14:08.464Z,100046.77
2022-10-01T11:17:12.323Z,100036.57
2022-10-01T11:20:00.527Z,100031.01
2022-10-01T11:23:12.081Z,100031.70
2022-10-01T11:26:04.593Z,100025.20
2022-10-01T11:28:58.915Z,100021.88
2022-10-01T11:31:55.271Z,100015.75
2022-10-01T11:34:50.375Z,100016.14
2022-10-01T11:37:47.617Z,100017.52
2022-10-01T11:40:33.439Z,100010.65
2022-10-01T11:43:14.865Z,100007.15
2022-10-01T11:45:49.804Z,100012.60
2022-10-01T11:48:32.748Z,100006.26
2022-10-01T11:51:12.429Z,100008.73
2022-10-01T11:53:49.197Z,100005.94
2022-10-01T11:56:52.202Z,100008.58
2022-10-01T11:59:45.131Z,100005.56
2022-10-01T12:02:26.809Z,100007.69
2022-10-01T12:05:17.102Z,100005.24
2022-10-01T12:08:20.556Z,100007.73
2022-10-01T12:11:18.793Z,100010.33
2022-10-01T12:14:00.479Z,100009.86
2022-10-01T12:16:45.088Z,100002.29
2022-10-01T12:19:21.671Z,100002.80
2022-10-01T12:22:13.359Z,100007.75
2022-10-01T12:24:45.329Z,99994.00
2022-10-01T12:27:37.242Z,100004.70
2022-10-01T12:30:32.400Z,100003.64
2022-10-01T12:33:43.887Z,99999.74
2022-10-01T12:36:48.564Z,100007.47
2022-10-01T12:39:30.952Z,99997.08
2022-10-01T12:42:24.250Z,99999.01
2022-10-01T12:45:20.286Z,100002.15
2022-10-01T12:48:11.340Z,100000.03
2022-10-01T12:51:11.397Z,99989.28
2022-10-01T12:54:13.377Z,99993.50
2022-10-01T12:57:11.351Z,99986.66
2022-10-01T13:00:16.719Z,99986.49
2022-10-01T13:03:18.273Z,99988.45
2022-10-01T13:05:58.585Z,99987.94
2022-10-01T13:08:47.786Z,99986.16
2022-10-01T13:11:52.401Z,99984.94
2022-10-01T13:14:21.148Z,99987.58
2022-10-01T13:17:09.626Z,99990.92
2022-10-01T13:19:51.218Z,99990.23
2022-10-01T13:23:09.280Z,99990.60
2022-10-01T13:25:51.859Z,99989.75
2022-10-01T13:28:40.777Z,99985.54
2022-10-01T13:31:15.375Z,99985.73
2022-10-01T13:33:54.000Z,99985.38
2022-10-01T13:36:32.417Z,99988.43
2022-10-01T13:38:59.846Z,99984.94
2022-10-01T13:41:35.016Z,99985.13
2022-10-01T13:44:24.400Z,99983.20
2022-10-01T13:47:03.055Z,99986.38
2022-10-01T13:49:32.056Z,99988.14
2022-10-01T13:51:59.276Z,99990.77
2022-10-01T13:54:39.850Z,99988.32
2022-10-01T13:57:38.176Z,99992.71
2022-10-01T14:00:16.784Z,99986.91
2022-10-01T14:03:02.993Z,99991.66
2022-10-01T14:05:43.109Z,99989.91
2022-10-01T14:08:40.710Z,99992.88
2022-10-01T14:11:41.936Z,99988.83
2022-10-01T14:14:39.998Z,99988.66
2022-10-01T14:17:10.319Z,99988.84
2022-10-01T14:19:44.439Z,99990.76
2022-10-01T14:22:28.765Z,99987.95
2022-10-01T14:25:23.636Z,99986.38
2022-10-01T14:28:38.561Z,99982.14
2022-10-01T14:31:26.562Z,99981.78
2022-10-01T14:34:11.811Z,99980.52
2022-10-01T14:36:47.124Z,99978.58
2022-10-01T14:39:25.890Z,99978.77
2022-10-01T14:41:56.282Z,99977.55
2022-10-01T14:44:28.728Z,99977.90
2022-10-01T14:46:58.948Z,99976.84
2022-10-01T14:49:32.672Z,99974.03
2022-10-01T14:52:13.669Z,99971.02
2022-10-01T14:55:08.535Z,99972.45
2022-10-01T14:57:41.146Z,99972.09
2022-10-01T15:00:18.574Z,99974.55
2022-10-01T15:02:52.339Z,99976.48
2022-10-01T15:05:25.071Z,99980.16
2022-10-01T15:07:52.209Z,99975.05
2022-10-01T15:10:22.103Z,99973.27
2022-10-01T15:12:52.743Z,99973.09
2022-10-01T15:15:28.075Z,99972.20
2022-10-01T15:17:55.671Z,99969.91
2022-10-01T15:20:22.422Z,99976.41
2022-10-01T15:22:58.988Z,99976.42
2022-10-01T15:25:32.268Z,99977.84
2022-10-01T15:27:59.236Z,99983.98
2022-10-01T15:30:28.124Z,99983.98
2022-10-01T15:32:55.435Z,99991.19
2022-10-01T15:35:24.118Z,99990.67
2022-10-01T15:37:52.564Z,99992.96
2022-10-01T15:40:35.349Z,99991.36
2022-10-01T15:43:07.816Z,99999.98
2022-10-01T15:45:35.748Z,99998.23
2022-10-01T15:48:02.862Z,99998.77
2022-10-01T15:50:39.293Z,100005.10
2022-10-01T15:53:19.470Z,99996.63
2022-10-01T15:55:51.187Z,99998.03
2022-10-01T15:58:27.108Z,99997.01
2022-10-01T16:01:06.703Z,100001.23
2022-10-01T16:03:42.304Z,100002.65
2022-10-01T16:06:20.776Z,99998.98
2022-10-01T16:09:06.083Z,99999.52
2022-10-01T16:11:52.755Z,100001.65
2022-10-01T16:14:42.647Z,100001.84
2022-10-01T16:17:18.341Z,100003.23
2022-10-01T16:19:59.414Z,100003.79
2022-10-01T16:22:35.438Z,100010.48
2022-10-01T16:25:07.548Z,100011.70
2022-10-01T16:27:47.080Z,100017.69
2022-10-01T16:30:29.710Z,100015.05
2022-10-01T16:33:00.199Z,100017.52
2022-10-01T16:35:35.620Z,100018.58
2022-10-01T16:38:08.195Z,100017.85
2022-10-01T16:40:40.315Z,100022.60
2022-10-01T16:43:08.658Z,100024.17
2022-10-01T16:45:38.729Z,100030.15
2022-10-01T16:48:15.588Z,100031.36
2022-10-01T16:50:44.511Z,100036.98
2022-10-01T16:53:13.773Z,100038.91
2022-10-01T16:55:40.809Z,100041.71
2022-10-01T16:58:08.025Z,100048.21
2022-10-01T17:00:37.267Z,100042.60
2022-10-01T17:03:14.487Z,100051.40
2022-10-01T17:05:41.153Z,100050.84
2022-10-01T17:08:17.184Z,100058.40
2022-10-01T17:10:58.610Z,100055.93
2022-10-01T17:13:28.744Z,100058.05
2022-10-01T17:15:56.246Z,100054.89
2022-10-01T17:18:23.180Z,100056.45
2022-10-01T17:20:49.830Z,100054.52
2022-10-01T17:23:22.242Z,100055.73
2022-10-01T17:25:49.601Z,100051.00
2022-10-01T17:28:20.110Z,100055.04
2022-10-01T17:30:48.706Z,100049.07
2022-10-01T17:33:20.841Z,100054.69
2022-10-01T17:35:55.586Z,100050.65
2022-10-01T17:38:23.165Z,100050.48
2022-10-01T17:40:54.232Z,100052.61
2022-10-01T17:43:23.214Z,100053.50
2022-10-01T17:46:00.719Z,100050.35
2022-10-01T17:48:29.045Z,100050.51
2022-10-01T17:51:14.347Z,100053.67
2022-10-01T17:53:42.782Z,100049.27
2022-10-01T17:56:17.491Z,100052.81
2022-10-01T17:58:46.263Z,100055.78
2022-10-01T18:01:21.952Z,100061.41
2022-10-01T18:03:55.785Z,100066.52
2022-10-01T18:06:24.679Z,100072.52
2022-10-01T18:08:55.575Z,100072.88
2022-10-01T18:11:27.183Z,100075.54
2022-10-01T18:13:53.900Z,100078.02
2022-10-01T18:16:21.723Z,100085.06
2022-10-01T18:21:40.401Z,100101.25
2022-10-01T18:24:07.094Z,100101.25
2022-10-01T18:26:34.079Z,100101.26
2022-10-01T18:29:01.490Z,100106.02
2022-10-01T18:31:41.052Z,100107.58
2022-10-01T18:34:45.671Z,100114.98
2022-10-01T18:37:30.134Z,100122.72
2022-10-01T18:40:06.496Z,100130.30
2022-10-01T18:43:02.092Z,100133.46
2022-10-01T18:45:53.352Z,100139.45
2022-10-01T18:49:17.321Z,100146.48
2022-10-01T18:52:06.707Z,100152.64
2022-10-01T18:55:17.715Z,100159.50
2022-10-01T18:58:15.043Z,100167.44
2022-10-01T19:01:09.185Z,100172.36
2022-10-01T19:03:55.559Z,100175.18
2022-10-01T19:06:39.604Z,100180.10
2022-10-01T19:09:52.012Z,100183.27
2022-10-01T19:12:53.583Z,100191.00
2022-10-01T19:16:03.960Z,100198.04
2022-10-01T19:18:56.695Z,100205.77
2022-10-01T19:21:33.485Z,100208.75
2022-10-01T19:24:54.496Z,100213.15
2022-10-01T19:27:54.152Z,100215.96
2022-10-01T19:30:20.950Z,100219.65
2022-10-01T19:33:10.736Z,100223.52
2022-10-01T19:35:57.169Z,100233.38
2022-10-01T19:38:38.524Z,100234.77
2022-10-01T19:41:22.579Z,100239.69
2022-10-01T19:44:11.813Z,100246.55
2022-10-01T19:46:47.350Z,100249.70
2022-10-01T19:49:25.497Z,100254.97
2022-10-01T19:52:02.156Z,100257.43
2022-10-01T19:54:43.688Z,100257.75
2022-10-01T19:57:27.831Z,100259.66
2022-10-01T19:59:59.589Z,100263.68
2022-10-01T20:02:50.364Z,100264.35
2022-10-01T20:05:26.625Z,100272.58
2022-10-01T20:08:00.457Z,100281.86
2022-10-01T20:10:45.739Z,100287.45
2022-10-01T20:14:07.552Z,100289.55
2022-10-01T20:16:43.734Z,100294.27
2022-10-01T20:19:47.996Z,100298.09
2022-10-01T20:22:32.879Z,100310.02
2022-10-01T20:25:31.673Z,100308.43
2022-10-01T20:28:19.841Z,100314.21
2022-10-01T20:31:23.730Z,100320.70
2022-10-01T20:34:09.153Z,100328.03
2022-10-01T20:36:50.649Z,100329.36
2022-10-01T20:39:37.613Z,100334.39
2022-10-01T20:42:08.066Z,100338.59
2022-10-01T20:44:38.827Z,100343.11
2022-10-01T20:47:21.962Z,100341.13
2022-10-01T20:50:09.122Z,100342.50
2022-10-01T20:52:55.339Z,100345.61
2022-10-01T20:55:36.641Z,100348.91
2022-10-01T20:58:13.124Z,100350.83
2022-10-01T21:00:45.828Z,100357.33
2022-10-01T21:03:26.771Z,100357.65
2022-10-01T21:06:00.960Z,100365.67
2022-10-01T21:08:55.591Z,100370.06
2022-10-01T21:11:41.847Z,100373.59
2022-10-01T21:14:22.555Z,100384.36
2022-10-01T21:17:19.575Z,100382.78
2022-10-01T21:20:34.807Z,100390.14
2022-10-01T21:23:20.916Z,100392.38
2022-10-01T21:26:17.327Z,100395.40
2022-10-01T21:29:08.132Z,100399.98
2022-10-01T21:32:21.134Z,100404.02
2022-10-01T21:35:18.756Z,100409.46
2022-10-01T21:38:08.339Z,100416.99
2022-10-01T21:40:47.547Z,100423.69
2022-10-01T21:43:41.428Z,100429.48
2022-10-01T21:46:47.408Z,100432.29
2022-10-01T21:49:39.419Z,100438.45
2022-10-01T21:53:06.713Z,100443.19
2022-10-01T21:55:53.025Z,100448.81
2022-10-01T21:59:14.860Z,100451.06
2022-10-01T22:02:16.446Z,100459.61
2022-10-01T22:05:06.362Z,100468.89
2022-10-01T22:07:50.717Z,100472.27
2022-10-01T22:10:34.236Z,100475.64
2022-10-01T22:13:06.488Z,100479.15
2022-10-01T22:15:40.940Z,100488.88
2022-10-01T22:18:19.196Z,100495.29
2022-10-01T22:20:48.462Z,100495.09
2022-10-01T22:23:18.620Z,100500.47
2022-10-01T22:25:58.892Z,100501.73
2022-10-01T22:28:37.705Z,100511.16
2022-10-01T22:31:09.456Z,100515.86
2022-10-01T22:33:58.076Z,100518.27
2022-10-01T22:36:46.195Z,100523.52
2022-10-01T22:39:26.122Z,100531.61
2022-10-01T22:42:03.843Z,100536.66
2022-10-01T22:44:30.598Z,100538.23
2022-10-01T22:47:57.793Z,100543.79
2022-10-01T22:50:46.419Z,100539.16
2022-10-01T22:54:03.830Z,100543.94
2022-10-01T22:57:03.280Z,100551.73
2022-10-01T23:00:05.404Z,100555.19
2022-10-01T23:02:42.841Z,100557.83
2022-10-01T23:05:39.578Z,100561.85
2022-10-01T23:08:23.761Z,100563.02
2022-10-01T23:11:18.840Z,100565.50
2022-10-01T23:13:59.947Z,100568.79
2022-10-01T23:17:11.846Z,100572.50
2022-10-01T23:20:01.767Z,100583.23
2022-10-01T23:23:17.415Z,100585.43
2022-10-01T23:26:07.463Z,100581.36
2022-10-01T23:29:14.185Z,100587.30
2022-10-01T23:31:58.071Z,100591.42
2022-10-01T23:34:45.997Z,100595.56
2022-10-01T23:37:50.317Z,100601.89
2022-10-01T23:40:23.136Z,100602.79
2022-10-01T23:43:02.187Z,100606.91
2022-10-01T23:45:32.919Z,100613.09
2022-10-01T23:48:13.209Z,100611.91
2022-10-01T23:51:03.670Z,100613.45
2022-10-01T23:53:41.107Z,100615.64
2022-10-01T23:56:36.025Z,100617.28
2022-10-01T23:59:31.978Z,100619.24
