createdAt,value
2018-03-16T00:00:12.833Z,993.79
2018-03-16T00:01:12.798Z,993.80
2018-03-16T00:02:12.772Z,993.76
2018-03-16T00:03:12.756Z,993.73
2018-03-16T00:04:12.720Z,993.77
2018-03-16T00:05:12.708Z,993.78
2018-03-16T00:06:12.674Z,993.78
2018-03-16T00:07:12.643Z,993.82
2018-03-16T00:08:12.626Z,993.79
2018-03-16T00:09:12.581Z,993.79
2018-03-16T00:10:12.551Z,993.82
2018-03-16T00:11:12.520Z,993.81
2018-03-16T00:12:12.509Z,993.83
2018-03-16T00:13:12.479Z,993.83
2018-03-16T00:14:12.436Z,993.80
2018-03-16T00:15:13.005Z,993.81
2018-03-16T00:16:12.419Z,993.82
2018-03-16T00:17:12.355Z,993.82
2018-03-16T00:18:12.332Z,993.81
2018-03-16T00:19:12.301Z,993.83
2018-03-16T00:20:12.275Z,993.84
2018-03-16T00:21:12.262Z,993.80
2018-03-16T00:22:12.290Z,993.83
2018-03-16T00:23:12.188Z,993.82
2018-03-16T00:24:12.147Z,993.82
2018-03-16T00:25:12.143Z,993.87
2018-03-16T00:26:13.010Z,993.89
2018-03-16T00:27:12.072Z,993.87
2018-03-16T00:28:12.060Z,993.88
2018-03-16T00:29:12.012Z,993.87
2018-03-16T00:30:12.000Z,993.88
2018-03-16T00:31:11.948Z,993.86
2018-03-16T00:32:11.922Z,993.89
2018-03-16T00:33:11.922Z,993.90
2018-03-16T00:34:11.864Z,993.88
2018-03-16T00:35:11.849Z,993.86
2018-03-16T00:36:11.810Z,993.88
2018-03-16T00:37:11.812Z,993.88
2018-03-16T00:38:11.766Z,993.90
2018-03-16T00:39:11.725Z,993.89
2018-03-16T00:40:11.717Z,993.97
2018-03-16T00:41:11.675Z,993.96
2018-03-16T00:42:11.645Z,993.99
2018-03-16T00:43:11.605Z,994.00
2018-03-16T00:44:11.613Z,994.01
2018-03-16T00:45:11.596Z,994.07
2018-03-16T00:46:11.530Z,994.08
2018-03-16T00:47:11.514Z,994.06
2018-03-16T00:48:11.515Z,994.03
2018-03-16T00:49:11.441Z,994.05
2018-03-16T00:50:11.433Z,994.05
2018-03-16T00:51:11.424Z,994.07
2018-03-16T00:52:11.358Z,994.08
2018-03-16T00:53:11.376Z,994.07
2018-03-16T00:54:11.296Z,994.06
2018-03-16T00:55:11.263Z,994.03
2018-03-16T00:56:11.264Z,994.05
2018-03-16T00:57:11.210Z,994.05
2018-03-16T00:58:11.175Z,994.06
2018-03-16T00:59:11.172Z,994.04
2018-03-16T01:00:11.120Z,993.99
2018-03-16T01:01:11.111Z,994.10
2018-03-16T01:02:11.074Z,994.09
2018-03-16T01:03:11.048Z,994.09
2018-03-16T01:04:11.020Z,994.14
2018-03-16T01:05:11.002Z,994.13
2018-03-16T01:06:10.942Z,994.13
2018-03-16T01:07:10.938Z,994.15
2018-03-16T01:08:10.905Z,994.19
2018-03-16T01:09:10.856Z,994.19
2018-03-16T01:10:10.843Z,994.24
2018-03-16T01:11:10.844Z,994.22
2018-03-16T01:12:10.766Z,994.22
2018-03-16T01:13:10.760Z,994.23
2018-03-16T01:14:11.517Z,994.17
2018-03-16T01:15:10.688Z,994.18
2018-03-16T01:16:10.655Z,994.21
2018-03-16T01:17:10.657Z,994.21
2018-03-16T01:18:10.616Z,994.20
2018-03-16T01:19:10.590Z,994.15
2018-03-16T01:20:10.561Z,994.13
2018-03-16T01:21:10.517Z,994.14
2018-03-16T01:22:10.504Z,994.12
2018-03-16T01:23:10.455Z,994.13
2018-03-16T01:24:10.445Z,994.09
2018-03-16T01:25:10.407Z,994.08
2018-03-16T01:26:10.418Z,994.08
2018-03-16T01:27:10.359Z,994.07
2018-03-16T01:28:10.304Z,994.12
2018-03-16T01:29:10.280Z,994.12
2018-03-16T01:30:10.263Z,994.04
2018-03-16T01:31:10.250Z,994.09
2018-03-16T01:32:10.201Z,994.04
2018-03-16T01:33:10.191Z,994.03
2018-03-16T01:34:10.204Z,994.05
2018-03-16T01:35:10.142Z,994.02
2018-03-16T01:36:10.132Z,994.05
2018-03-16T01:37:10.090Z,994.03
2018-03-16T01:38:10.022Z,994.08
2018-03-16T01:39:10.024Z,994.00
2018-03-16T01:40:10.021Z,994.02
2018-03-16T01:41:09.955Z,994.00
2018-03-16T01:42:09.964Z,994.05
2018-03-16T01:43:09.910Z,994.07
2018-03-16T01:44:09.897Z,994.03
2018-03-16T01:45:09.886Z,993.99
2018-03-16T01:46:09.842Z,994.00
2018-03-16T01:47:09.784Z,993.99
2018-03-16T01:48:09.740Z,993.98
2018-03-16T01:49:09.704Z,993.96
2018-03-16T01:50:09.685Z,993.97
2018-03-16T01:51:09.718Z,993.97
2018-03-16T01:52:09.643Z,993.97
2018-03-16T01:53:10.534Z,993.97
2018-03-16T01:54:09.579Z,993.99
2018-03-16T01:55:09.561Z,993.99
2018-03-16T01:56:09.520Z,994.00
2018-03-16T01:57:09.498Z,994.00
2018-03-16T01:58:09.482Z,994.02
2018-03-16T01:59:09.462Z,994.02
2018-03-16T02:00:09.410Z,994.03
2018-03-16T02:01:09.359Z,994.03
2018-03-16T02:02:09.360Z,994.08
2018-03-16T02:03:09.303Z,994.08
2018-03-16T02:04:09.266Z,994.11
2018-03-16T02:05:09.246Z,994.09
2018-03-16T02:06:09.245Z,994.16
2018-03-16T02:07:09.200Z,994.16
2018-03-16T02:08:09.195Z,994.16
2018-03-16T02:09:09.130Z,994.20
2018-03-16T02:10:09.117Z,994.18
2018-03-16T02:11:09.077Z,994.22
2018-03-16T02:12:09.043Z,994.18
2018-03-16T02:13:09.017Z,994.19
2018-03-16T02:14:09.027Z,994.14
2018-03-16T02:15:08.958Z,994.21
2018-03-16T02:16:08.958Z,994.17
2018-03-16T02:17:08.915Z,994.22
2018-03-16T02:18:08.873Z,994.22
2018-03-16T02:19:08.912Z,994.24
2018-03-16T02:20:08.835Z,994.25
2018-03-16T02:21:08.788Z,994.23
2018-03-16T02:22:08.786Z,994.23
2018-03-16T02:23:08.754Z,994.22
2018-03-16T02:24:08.746Z,994.19
2018-03-16T02:25:08.702Z,994.19
2018-03-16T02:26:08.662Z,994.19
2018-03-16T02:27:08.661Z,994.19
2018-03-16T02:28:08.584Z,994.16
2018-03-16T02:29:08.580Z,994.11
2018-03-16T02:30:12.361Z,994.13
2018-03-16T02:31:10.410Z,994.11
2018-03-16T02:32:09.916Z,994.10
2018-03-16T02:33:08.445Z,994.12
2018-03-16T02:34:08.451Z,994.14
2018-03-16T02:35:08.421Z,994.10
2018-03-16T02:36:08.367Z,994.17
2018-03-16T02:37:08.341Z,994.15
2018-03-16T02:38:08.295Z,994.14
2018-03-16T02:39:08.284Z,994.18
2018-03-16T02:40:08.340Z,994.16
2018-03-16T02:41:08.194Z,994.16
2018-03-16T02:42:08.255Z,994.17
2018-03-16T02:43:08.176Z,994.16
2018-03-16T02:44:08.119Z,994.18
2018-03-16T02:45:08.124Z,994.17
2018-03-16T02:46:08.055Z,994.18
2018-03-16T02:47:08.027Z,994.16
2018-03-16T02:48:08.004Z,994.14
2018-03-16T02:49:07.977Z,994.16
2018-03-16T02:50:08.010Z,994.17
2018-03-16T02:51:07.976Z,994.12
2018-03-16T02:52:07.881Z,994.11
2018-03-16T02:53:07.865Z,994.11
2018-03-16T02:54:07.859Z,994.11
2018-03-16T02:55:07.798Z,994.12
2018-03-16T02:56:07.779Z,994.10
2018-03-16T02:57:07.764Z,994.08
2018-03-16T02:58:07.709Z,994.10
2018-03-16T02:59:07.706Z,994.14
2018-03-16T03:00:07.683Z,994.15
2018-03-16T03:01:07.628Z,994.13
2018-03-16T03:02:07.666Z,994.16
2018-03-16T03:03:07.582Z,994.15
2018-03-16T03:04:07.530Z,994.17
2018-03-16T03:05:07.511Z,994.15
2018-03-16T03:06:07.495Z,994.17
2018-03-16T03:07:07.456Z,994.19
2018-03-16T03:08:07.423Z,994.09
2018-03-16T03:09:07.424Z,994.17
2018-03-16T03:10:07.406Z,994.21
2018-03-16T03:11:07.334Z,994.15
2018-03-16T03:12:07.305Z,994.19
2018-03-16T03:13:07.289Z,994.17
2018-03-16T03:14:07.257Z,994.20
2018-03-16T03:15:07.211Z,994.25
2018-03-16T03:16:07.222Z,994.20
2018-03-16T03:17:07.173Z,994.19
2018-03-16T03:18:07.121Z,994.21
2018-03-16T03:19:07.100Z,994.21
2018-03-16T03:20:07.118Z,994.21
2018-03-16T03:21:07.042Z,994.18
2018-03-16T03:22:07.032Z,994.23
2018-03-16T03:23:07.045Z,994.21
2018-03-16T03:24:06.974Z,994.24
2018-03-16T03:25:06.927Z,994.21
2018-03-16T03:26:06.910Z,994.25
2018-03-16T03:27:06.878Z,994.22
2018-03-16T03:28:06.848Z,994.27
2018-03-16T03:29:06.811Z,994.22
2018-03-16T03:30:06.789Z,994.30
2018-03-16T03:31:06.754Z,994.28
2018-03-16T03:32:06.719Z,994.30
2018-03-16T03:33:06.682Z,994.28
2018-03-16T03:34:06.666Z,994.28
2018-03-16T03:35:06.647Z,994.32
2018-03-16T03:36:06.598Z,994.35
2018-03-16T03:37:06.598Z,994.35
2018-03-16T03:38:06.567Z,994.34
2018-03-16T03:39:06.571Z,994.44
2018-03-16T03:40:06.501Z,994.40
2018-03-16T03:41:06.460Z,994.46
2018-03-16T03:42:06.423Z,994.43
2018-03-16T03:43:06.416Z,994.44
2018-03-16T03:44:06.374Z,994.46
2018-03-16T03:45:06.347Z,994.44
2018-03-16T03:46:06.339Z,994.47
2018-03-16T03:47:06.309Z,994.49
2018-03-16T03:48:06.259Z,994.47
2018-03-16T03:49:06.229Z,994.49
2018-03-16T03:50:06.184Z,994.49
2018-03-16T03:51:06.174Z,994.53
2018-03-16T03:52:06.145Z,994.50
2018-03-16T03:53:06.149Z,994.52
2018-03-16T03:54:06.098Z,994.51
2018-03-16T03:55:06.062Z,994.52
2018-03-16T03:56:06.026Z,994.55
2018-03-16T03:57:06.045Z,994.50
2018-03-16T03:58:05.999Z,994.55
2018-03-16T03:59:05.933Z,994.49
2018-03-16T04:00:05.932Z,994.47
2018-03-16T04:01:05.872Z,994.56
2018-03-16T04:02:05.838Z,994.55
2018-03-16T04:03:05.824Z,994.53
2018-03-16T04:04:05.782Z,994.58
2018-03-16T04:05:05.768Z,994.60
2018-03-16T04:06:05.736Z,994.55
2018-03-16T04:07:05.729Z,994.60
2018-03-16T04:08:05.706Z,994.59
2018-03-16T04:09:05.649Z,994.60
2018-03-16T04:10:05.644Z,994.62
2018-03-16T04:11:05.603Z,994.63
2018-03-16T04:12:05.562Z,994.64
2018-03-16T04:13:05.525Z,994.60
2018-03-16T04:14:05.523Z,994.63
2018-03-16T04:15:05.470Z,994.60
2018-03-16T04:16:05.477Z,994.64
2018-03-16T04:17:05.437Z,994.67
2018-03-16T04:18:05.365Z,994.65
2018-03-16T04:19:05.347Z,994.67
2018-03-16T04:20:05.319Z,994.67
2018-03-16T04:21:05.285Z,994.71
2018-03-16T04:22:05.258Z,994.70
2018-03-16T04:23:05.222Z,994.70
2018-03-16T04:24:05.234Z,994.72
2018-03-16T04:25:05.175Z,994.70
2018-03-16T04:26:05.178Z,994.71
2018-03-16T04:27:05.140Z,994.76
2018-03-16T04:28:05.102Z,994.73
2018-03-16T04:29:05.067Z,994.76
2018-03-16T04:30:05.057Z,994.74
2018-03-16T04:31:05.023Z,994.77
2018-03-16T04:32:04.966Z,994.76
2018-03-16T04:33:04.933Z,994.80
2018-03-16T04:34:04.934Z,994.80
2018-03-16T04:35:04.871Z,994.84
2018-03-16T04:36:04.861Z,994.81
2018-03-16T04:37:04.855Z,994.81
2018-03-16T04:38:04.819Z,994.79
2018-03-16T04:39:04.795Z,994.77
2018-03-16T04:40:04.758Z,994.81
2018-03-16T04:41:04.701Z,994.83
2018-03-16T04:42:04.681Z,994.80
2018-03-16T04:43:04.650Z,994.82
2018-03-16T04:44:04.659Z,994.83
2018-03-16T04:45:04.606Z,994.83
2018-03-16T04:46:04.563Z,994.90
2018-03-16T04:47:04.584Z,994.87
2018-03-16T04:48:04.529Z,994.93
2018-03-16T04:49:04.466Z,994.89
2018-03-16T04:50:04.486Z,994.93
2018-03-16T04:51:04.402Z,994.95
2018-03-16T04:52:04.394Z,994.95
2018-03-16T04:53:04.348Z,994.94
2018-03-16T04:54:04.317Z,994.95
2018-03-16T04:55:04.301Z,994.90
2018-03-16T04:56:04.254Z,994.94
2018-03-16T04:57:04.234Z,994.91
2018-03-16T04:58:04.195Z,994.96
2018-03-16T04:59:04.187Z,994.94
2018-03-16T05:00:04.141Z,994.96
2018-03-16T05:01:04.132Z,994.96
2018-03-16T05:02:04.078Z,995.02
2018-03-16T05:03:04.051Z,994.99
2018-03-16T05:04:04.047Z,994.98
2018-03-16T05:05:03.991Z,994.99
2018-03-16T05:06:03.980Z,994.99
2018-03-16T05:07:03.980Z,995.03
2018-03-16T05:08:03.895Z,995.00
2018-03-16T05:09:03.889Z,995.02
2018-03-16T05:10:03.864Z,995.02
2018-03-16T05:11:03.825Z,995.03
2018-03-16T05:12:03.809Z,995.04
2018-03-16T05:13:03.761Z,995.04
2018-03-16T05:14:03.760Z,995.07
2018-03-16T05:15:03.711Z,995.01
2018-03-16T05:16:03.656Z,995.03
2018-03-16T05:17:03.652Z,995.11
2018-03-16T05:18:03.608Z,995.11
2018-03-16T05:19:03.574Z,995.08
2018-03-16T05:20:03.544Z,995.12
2018-03-16T05:21:03.514Z,995.10
2018-03-16T05:22:03.493Z,995.16
2018-03-16T05:23:03.464Z,995.15
2018-03-16T05:24:03.442Z,995.16
2018-03-16T05:25:03.410Z,995.15
2018-03-16T05:26:03.422Z,995.15
2018-03-16T05:27:03.346Z,995.20
2018-03-16T05:28:03.324Z,995.23
2018-03-16T05:29:03.330Z,995.20
2018-03-16T05:30:03.251Z,995.24
2018-03-16T05:31:03.278Z,995.21
2018-03-16T05:32:03.212Z,995.29
2018-03-16T05:33:03.175Z,995.24
2018-03-16T05:34:03.148Z,995.27
2018-03-16T05:35:03.137Z,995.34
2018-03-16T05:36:03.072Z,995.35
2018-03-16T05:37:03.044Z,995.33
2018-03-16T05:38:03.009Z,995.29
2018-03-16T05:39:02.987Z,995.40
2018-03-16T05:40:02.960Z,995.39
2018-03-16T05:41:02.985Z,995.41
2018-03-16T05:42:02.888Z,995.41
2018-03-16T05:43:02.900Z,995.45
2018-03-16T05:44:02.841Z,995.45
2018-03-16T05:45:02.810Z,995.43
2018-03-16T05:46:02.780Z,995.50
2018-03-16T05:47:02.847Z,995.48
2018-03-16T05:48:02.819Z,995.53
2018-03-16T05:49:02.798Z,995.47
2018-03-16T05:50:02.650Z,995.48
2018-03-16T05:51:02.637Z,995.45
2018-03-16T05:52:02.603Z,995.51
2018-03-16T05:53:02.862Z,995.52
2018-03-16T05:54:02.546Z,995.54
2018-03-16T05:55:02.529Z,995.49
2018-03-16T05:56:02.498Z,995.54
2018-03-16T05:57:02.625Z,995.54
2018-03-16T05:58:02.437Z,995.57
2018-03-16T05:59:02.435Z,995.59
2018-03-16T06:00:02.430Z,995.61
2018-03-16T06:01:02.418Z,995.65
2018-03-16T06:02:02.319Z,995.61
2018-03-16T06:03:02.325Z,995.68
2018-03-16T06:04:02.254Z,995.69
2018-03-16T06:05:02.258Z,995.67
2018-03-16T06:06:02.221Z,995.65
2018-03-16T06:07:02.210Z,995.66
2018-03-16T06:08:02.159Z,995.68
2018-03-16T06:09:02.156Z,995.70
2018-03-16T06:10:02.145Z,995.71
2018-03-16T06:11:02.097Z,995.79
2018-03-16T06:12:02.057Z,995.75
2018-03-16T06:13:02.032Z,995.78
2018-03-16T06:14:02.015Z,995.78
2018-03-16T06:15:01.919Z,995.77
2018-03-16T06:16:01.899Z,995.76
2018-03-16T06:17:01.838Z,995.78
2018-03-16T06:18:01.866Z,995.83
2018-03-16T06:19:01.847Z,995.83
2018-03-16T06:20:01.788Z,995.82
2018-03-16T06:21:01.737Z,995.83
2018-03-16T06:22:01.724Z,995.84
2018-03-16T06:23:01.688Z,995.88
2018-03-16T06:24:01.740Z,995.88
2018-03-16T06:25:01.662Z,995.83
2018-03-16T06:26:01.597Z,995.88
2018-03-16T06:27:01.688Z,995.89
2018-03-16T06:28:01.627Z,995.89
2018-03-16T06:29:01.502Z,995.90
2018-03-16T06:30:01.510Z,995.92
2018-03-16T06:31:01.465Z,995.96
2018-03-16T06:32:01.405Z,995.96
2018-03-16T06:33:01.467Z,995.93
2018-03-16T06:34:01.386Z,995.92
2018-03-16T06:35:01.317Z,995.99
2018-03-16T06:36:01.341Z,995.99
2018-03-16T06:37:01.296Z,995.99
2018-03-16T06:38:01.257Z,996.00
2018-03-16T06:39:01.218Z,996.06
2018-03-16T06:40:01.192Z,996.04
2018-03-16T06:41:01.153Z,996.06
2018-03-16T06:42:01.142Z,996.06
2018-03-16T06:43:01.135Z,996.06
2018-03-16T06:44:01.071Z,996.04
2018-03-16T06:45:01.183Z,996.08
2018-03-16T06:46:01.025Z,996.11
2018-03-16T06:47:00.986Z,996.12
2018-03-16T06:48:00.970Z,996.10
2018-03-16T06:49:00.926Z,996.11
2018-03-16T06:50:00.884Z,996.10
2018-03-16T06:51:00.862Z,996.17
2018-03-16T06:52:00.818Z,996.20
2018-03-16T06:53:00.805Z,996.17
2018-03-16T06:54:00.941Z,996.21
2018-03-16T06:55:00.734Z,996.19
2018-03-16T06:56:00.738Z,996.21
2018-03-16T06:57:00.714Z,996.20
2018-03-16T06:58:00.647Z,996.18
2018-03-16T06:59:00.621Z,996.24
2018-03-16T07:00:00.567Z,996.24
2018-03-16T07:01:00.575Z,996.21
2018-03-16T07:02:00.546Z,996.24
2018-03-16T07:03:00.521Z,996.28
2018-03-16T07:04:00.736Z,996.34
2018-03-16T07:05:00.454Z,996.36
2018-03-16T07:06:00.400Z,996.35
2018-03-16T07:07:00.395Z,996.34
2018-03-16T07:08:00.353Z,996.37
2018-03-16T07:09:00.301Z,996.39
2018-03-16T07:10:00.317Z,996.42
2018-03-16T07:11:00.239Z,996.43
2018-03-16T07:12:00.232Z,996.44
2018-03-16T07:13:00.225Z,996.45
2018-03-16T07:14:00.193Z,996.46
2018-03-16T07:15:00.157Z,996.47
2018-03-16T07:16:00.161Z,996.46
2018-03-16T07:17:00.098Z,996.48
2018-03-16T07:18:00.084Z,996.45
2018-03-16T07:19:00.127Z,996.47
2018-03-16T07:20:00.104Z,996.47
2018-03-16T07:21:00.000Z,996.54
2018-03-16T07:21:59.945Z,996.56
2018-03-16T07:22:59.905Z,996.58
2018-03-16T07:24:00.076Z,996.58
2018-03-16T07:25:00.636Z,996.57
2018-03-16T07:25:59.830Z,996.59
2018-03-16T07:26:59.783Z,996.61
2018-03-16T07:27:59.816Z,996.61
2018-03-16T07:28:59.732Z,996.66
2018-03-16T07:29:59.701Z,996.66
2018-03-16T07:30:59.662Z,996.66
2018-03-16T07:31:59.650Z,996.68
2018-03-16T07:32:59.624Z,996.66
2018-03-16T07:33:59.649Z,996.69
2018-03-16T07:34:59.628Z,996.70
2018-03-16T07:35:59.532Z,996.68
2018-03-16T07:36:59.527Z,996.67
2018-03-16T07:37:59.503Z,996.69
2018-03-16T07:38:59.460Z,996.70
2018-03-16T07:39:59.404Z,996.72
2018-03-16T07:40:59.363Z,996.72
2018-03-16T07:41:59.359Z,996.73
2018-03-16T07:42:59.317Z,996.69
2018-03-16T07:43:59.301Z,996.74
2018-03-16T07:44:59.272Z,996.70
2018-03-16T07:45:59.220Z,996.76
2018-03-16T07:46:59.224Z,996.75
2018-03-16T07:47:59.210Z,996.73
2018-03-16T07:48:59.113Z,996.79
2018-03-16T07:49:59.189Z,996.76
2018-03-16T07:50:59.115Z,996.77
2018-03-16T07:51:59.074Z,996.78
2018-03-16T07:52:59.026Z,996.80
2018-03-16T07:53:59.002Z,996.85
2018-03-16T07:54:59.043Z,996.80
2018-03-16T07:55:58.942Z,996.85
2018-03-16T07:56:58.937Z,996.83
2018-03-16T07:57:58.854Z,996.81
2018-03-16T07:58:58.842Z,996.85
2018-03-16T07:59:58.795Z,996.86
2018-03-16T08:00:58.814Z,996.84
2018-03-16T08:01:58.736Z,996.93
2018-03-16T08:02:58.705Z,996.94
2018-03-16T08:03:58.693Z,996.93
2018-03-16T08:04:58.661Z,996.95
2018-03-16T08:05:58.640Z,996.98
2018-03-16T08:06:58.740Z,996.96
2018-03-16T08:07:58.643Z,997.04
2018-03-16T08:08:58.525Z,997.03
2018-03-16T08:09:58.510Z,997.07
2018-03-16T08:10:58.502Z,997.08
2018-03-16T08:11:58.453Z,997.10
2018-03-16T08:12:58.466Z,997.09
2018-03-16T08:13:58.396Z,997.13
2018-03-16T08:14:58.360Z,997.12
2018-03-16T08:15:58.333Z,997.10
2018-03-16T08:16:58.304Z,997.16
2018-03-16T08:17:58.310Z,997.11
2018-03-16T08:18:58.295Z,997.16
2018-03-16T08:19:58.219Z,997.16
2018-03-16T08:20:58.188Z,997.15
2018-03-16T08:21:58.168Z,997.15
2018-03-16T08:22:58.115Z,997.21
2018-03-16T08:23:58.129Z,997.13
2018-03-16T08:24:58.094Z,997.18
2018-03-16T08:25:58.027Z,997.20
2018-03-16T08:26:58.035Z,997.22
2018-03-16T08:27:57.976Z,997.22
2018-03-16T08:28:57.953Z,997.23
2018-03-16T08:29:57.947Z,997.26
2018-03-16T08:30:57.894Z,997.25
2018-03-16T08:31:57.878Z,997.26
2018-03-16T08:32:57.848Z,997.26
2018-03-16T08:33:57.844Z,997.28
2018-03-16T08:34:57.770Z,997.27
2018-03-16T08:35:57.748Z,997.29
2018-03-16T08:36:57.795Z,997.33
2018-03-16T08:37:57.687Z,997.30
2018-03-16T08:38:57.668Z,997.35
2018-03-16T08:39:57.668Z,997.36
2018-03-16T08:40:57.601Z,997.35
2018-03-16T08:41:57.542Z,997.35
2018-03-16T08:42:57.545Z,997.37
2018-03-16T08:43:57.530Z,997.37
2018-03-16T08:44:57.471Z,997.41
2018-03-16T08:45:57.543Z,997.43
2018-03-16T08:46:57.435Z,997.43
2018-03-16T08:47:57.474Z,997.44
2018-03-16T08:48:57.378Z,997.44
2018-03-16T08:49:57.331Z,997.45
2018-03-16T08:50:57.316Z,997.44
2018-03-16T08:51:57.316Z,997.45
2018-03-16T08:52:57.288Z,997.44
2018-03-16T08:53:57.247Z,997.47
2018-03-16T08:54:57.189Z,997.47
2018-03-16T08:55:57.187Z,997.47
2018-03-16T08:56:57.094Z,997.50
2018-03-16T08:57:57.104Z,997.44
2018-03-16T08:58:57.053Z,997.50
2018-03-16T08:59:57.053Z,997.49
2018-03-16T09:00:56.994Z,997.49
2018-03-16T09:01:57.012Z,997.53
2018-03-16T09:02:56.965Z,997.50
2018-03-16T09:03:56.938Z,997.55
2018-03-16T09:04:56.870Z,997.56
2018-03-16T09:05:56.841Z,997.52
2018-03-16T09:06:56.836Z,997.54
2018-03-16T09:07:56.777Z,997.53
2018-03-16T09:08:56.793Z,997.55
2018-03-16T09:09:56.761Z,997.55
2018-03-16T09:10:56.691Z,997.59
2018-03-16T09:11:56.674Z,997.61
2018-03-16T09:12:56.780Z,997.59
2018-03-16T09:13:56.717Z,997.62
2018-03-16T09:14:56.600Z,997.64
2018-03-16T09:15:56.587Z,997.63
2018-03-16T09:16:56.530Z,997.60
2018-03-16T09:17:56.505Z,997.63
2018-03-16T09:18:56.514Z,997.61
2018-03-16T09:19:56.464Z,997.66
2018-03-16T09:20:56.401Z,997.65
2018-03-16T09:21:56.407Z,997.66
2018-03-16T09:22:56.380Z,997.63
2018-03-16T09:23:56.430Z,997.66
2018-03-16T09:24:56.280Z,997.72
2018-03-16T09:25:56.289Z,997.71
2018-03-16T09:26:56.250Z,997.72
2018-03-16T09:27:56.209Z,997.74
2018-03-16T09:28:56.172Z,997.72
2018-03-16T09:29:56.126Z,997.72
2018-03-16T09:30:56.103Z,997.75
2018-03-16T09:31:56.127Z,997.74
2018-03-16T09:32:56.049Z,997.73
2018-03-16T09:33:56.017Z,997.81
2018-03-16T09:34:56.007Z,997.77
2018-03-16T09:35:55.970Z,997.75
2018-03-16T09:36:55.941Z,997.81
2018-03-16T09:37:55.906Z,997.79
2018-03-16T09:38:55.878Z,997.80
2018-03-16T09:39:55.827Z,997.83
2018-03-16T09:40:55.815Z,997.76
2018-03-16T09:41:55.784Z,997.81
2018-03-16T09:42:55.752Z,997.74
2018-03-16T09:43:55.798Z,997.83
2018-03-16T09:44:55.702Z,997.78
2018-03-16T09:45:55.690Z,997.83
2018-03-16T09:46:55.648Z,997.82
2018-03-16T09:47:56.123Z,997.84
2018-03-16T09:48:55.592Z,997.82
2018-03-16T09:49:55.602Z,997.88
2018-03-16T09:50:55.573Z,997.91
2018-03-16T09:51:55.497Z,997.90
2018-03-16T09:52:55.436Z,997.90
2018-03-16T09:53:55.420Z,997.92
2018-03-16T09:54:55.419Z,997.93
2018-03-16T09:55:55.401Z,997.92
2018-03-16T09:56:55.386Z,997.96
2018-03-16T09:57:55.333Z,997.91
2018-03-16T09:58:55.273Z,997.93
2018-03-16T09:59:55.269Z,997.92
2018-03-16T10:00:55.245Z,997.93
2018-03-16T10:01:55.203Z,997.94
2018-03-16T10:02:55.199Z,997.92
2018-03-16T10:03:55.117Z,997.96
2018-03-16T10:04:55.103Z,997.90
2018-03-16T10:05:55.113Z,997.95
2018-03-16T10:06:55.028Z,997.96
2018-03-16T10:07:55.039Z,997.96
2018-03-16T10:08:54.980Z,997.94
2018-03-16T10:09:54.976Z,998.01
2018-03-16T10:10:54.931Z,997.98
2018-03-16T10:11:54.911Z,997.95
2018-03-16T10:12:54.876Z,997.94
2018-03-16T10:13:54.844Z,997.95
2018-03-16T10:14:54.823Z,997.98
2018-03-16T10:15:54.759Z,997.97
2018-03-16T10:16:54.791Z,998.00
2018-03-16T10:17:54.753Z,997.96
2018-03-16T10:18:54.702Z,998.02
2018-03-16T10:19:54.665Z,998.04
2018-03-16T10:20:54.618Z,998.02
2018-03-16T10:21:54.625Z,998.04
2018-03-16T10:22:54.587Z,998.05
2018-03-16T10:23:54.534Z,998.01
2018-03-16T10:24:54.508Z,998.04
2018-03-16T10:25:54.518Z,997.98
2018-03-16T10:26:54.422Z,998.03
2018-03-16T10:27:54.466Z,998.03
2018-03-16T10:28:54.363Z,998.08
2018-03-16T10:29:54.343Z,998.03
2018-03-16T10:30:54.346Z,998.07
2018-03-16T10:31:54.357Z,998.11
2018-03-16T10:32:54.275Z,998.11
2018-03-16T10:33:54.286Z,998.08
2018-03-16T10:34:54.187Z,998.09
2018-03-16T10:35:54.189Z,998.07
2018-03-16T10:36:54.155Z,998.16
2018-03-16T10:37:54.170Z,998.17
2018-03-16T10:38:54.098Z,998.20
2018-03-16T10:39:54.058Z,998.18
2018-03-16T10:40:54.016Z,998.18
2018-03-16T10:41:54.001Z,998.20
2018-03-16T10:42:54.010Z,998.23
2018-03-16T10:43:53.932Z,998.23
2018-03-16T10:44:53.960Z,998.30
2018-03-16T10:45:53.898Z,998.27
2018-03-16T10:46:53.881Z,998.29
2018-03-16T10:47:53.835Z,998.30
2018-03-16T10:48:53.860Z,998.33
2018-03-16T10:49:53.772Z,998.26
2018-03-16T10:50:53.738Z,998.32
2018-03-16T10:51:53.698Z,998.30
2018-03-16T10:52:53.686Z,998.29
2018-03-16T10:53:53.644Z,998.36
2018-03-16T10:54:53.611Z,998.28
2018-03-16T10:55:53.564Z,998.31
2018-03-16T10:56:53.585Z,998.32
2018-03-16T10:57:53.513Z,998.35
2018-03-16T10:58:53.518Z,998.30
2018-03-16T10:59:53.485Z,998.34
2018-03-16T11:00:53.442Z,998.34
2018-03-16T11:01:53.426Z,998.37
2018-03-16T11:02:53.370Z,998.30
2018-03-16T11:03:53.350Z,998.41
2018-03-16T11:04:53.315Z,998.34
2018-03-16T11:05:53.293Z,998.31
2018-03-16T11:06:53.245Z,998.35
2018-03-16T11:07:53.236Z,998.31
2018-03-16T11:08:53.217Z,998.43
2018-03-16T11:09:53.178Z,998.38
2018-03-16T11:10:53.153Z,998.44
2018-03-16T11:11:53.131Z,998.41
2018-03-16T11:12:53.066Z,998.44
2018-03-16T11:13:53.041Z,998.42
2018-03-16T11:14:53.001Z,998.46
2018-03-16T11:15:52.983Z,998.42
2018-03-16T11:16:52.958Z,998.53
2018-03-16T11:17:52.927Z,998.53
2018-03-16T11:18:52.903Z,998.56
2018-03-16T11:19:52.925Z,998.55
2018-03-16T11:20:52.831Z,998.60
2018-03-16T11:21:52.809Z,998.58
2018-03-16T11:22:52.787Z,998.60
2018-03-16T11:23:52.732Z,998.63
2018-03-16T11:24:52.765Z,998.62
2018-03-16T11:25:52.737Z,998.60
2018-03-16T11:26:52.654Z,998.56
2018-03-16T11:27:52.637Z,998.63
2018-03-16T11:28:52.626Z,998.54
2018-03-16T11:29:52.600Z,998.54
2018-03-16T11:30:52.548Z,998.53
2018-03-16T11:31:52.518Z,998.53
2018-03-16T11:32:52.464Z,998.56
2018-03-16T11:33:52.440Z,998.56
2018-03-16T11:34:52.420Z,998.61
2018-03-16T11:35:52.377Z,998.59
2018-03-16T11:36:52.350Z,998.60
2018-03-16T11:37:52.331Z,998.57
2018-03-16T11:38:52.297Z,998.56
2018-03-16T11:39:52.309Z,998.57
2018-03-16T11:40:52.269Z,998.58
2018-03-16T11:41:52.211Z,998.68
2018-03-16T11:42:52.382Z,998.62
2018-03-16T11:43:52.147Z,998.63
2018-03-16T11:44:52.112Z,998.66
2018-03-16T11:45:52.092Z,998.66
2018-03-16T11:46:52.064Z,998.67
2018-03-16T11:47:52.026Z,998.69
2018-03-16T11:48:52.022Z,998.68
2018-03-16T11:49:51.959Z,998.71
2018-03-16T11:50:51.930Z,998.72
2018-03-16T11:51:51.891Z,998.76
2018-03-16T11:52:51.987Z,998.74
2018-03-16T11:53:52.009Z,998.69
2018-03-16T11:54:51.974Z,998.78
2018-03-16T11:55:51.777Z,998.75
2018-03-16T11:56:51.887Z,998.79
2018-03-16T11:57:51.836Z,998.78
2018-03-16T11:58:51.689Z,998.75
2018-03-16T11:59:51.669Z,998.80
2018-03-16T12:00:51.660Z,998.82
2018-03-16T12:01:51.625Z,998.76
2018-03-16T12:02:51.563Z,998.83
2018-03-16T12:03:51.557Z,998.75
2018-03-16T12:04:51.531Z,998.88
2018-03-16T12:05:51.492Z,998.84
2018-03-16T12:06:51.521Z,998.90
2018-03-16T12:07:51.674Z,998.94
2018-03-16T12:08:51.392Z,998.90
2018-03-16T12:09:51.393Z,998.91
2018-03-16T12:10:51.340Z,998.91
2018-03-16T12:11:51.301Z,998.92
2018-03-16T12:12:51.279Z,998.96
2018-03-16T12:13:51.252Z,998.99
2018-03-16T12:14:51.240Z,998.95
2018-03-16T12:15:51.191Z,999.00
2018-03-16T12:16:51.150Z,998.98
2018-03-16T12:17:51.109Z,998.99
2018-03-16T12:18:51.100Z,999.00
2018-03-16T12:19:51.050Z,998.96
2018-03-16T12:20:51.035Z,998.94
2018-03-16T12:21:51.019Z,998.96
2018-03-16T12:22:50.976Z,998.93
2018-03-16T12:23:50.955Z,999.01
2018-03-16T12:24:50.952Z,998.97
2018-03-16T12:25:50.871Z,998.96
2018-03-16T12:26:50.891Z,998.94
2018-03-16T12:27:50.894Z,999.00