createdAt,value
2018-12-18T00:00:37.377Z,1.40
2018-12-18T00:01:37.348Z,1.50
2018-12-18T00:02:37.392Z,1.40
2018-12-18T00:03:39.392Z,1.60
2018-12-18T00:04:37.333Z,1.30
2018-12-18T00:05:37.318Z,1.60
2018-12-18T00:06:37.301Z,1.50
2018-12-18T00:07:37.306Z,1.40
2018-12-18T00:08:37.287Z,1.40
2018-12-18T00:09:37.283Z,1.50
2018-12-18T00:10:37.258Z,1.50
2018-12-18T00:11:37.266Z,1.70
2018-12-18T00:12:37.273Z,1.60
2018-12-18T00:13:37.215Z,1.50
2018-12-18T00:14:37.206Z,1.50
2018-12-18T00:15:37.197Z,1.70
2018-12-18T00:16:37.300Z,1.40
2018-12-18T00:17:37.174Z,1.40
2018-12-18T00:18:37.158Z,1.30
2018-12-18T00:19:37.152Z,1.50
2018-12-18T00:20:37.179Z,1.60
2018-12-18T00:21:37.128Z,1.50
2018-12-18T00:22:37.152Z,1.50
2018-12-18T00:23:37.123Z,1.50
2018-12-18T00:24:37.140Z,1.40
2018-12-18T00:25:37.126Z,1.60
2018-12-18T00:26:37.080Z,1.40
2018-12-18T00:27:37.070Z,1.40
2018-12-18T00:28:37.060Z,1.60
2018-12-18T00:29:37.034Z,1.50
2018-12-18T00:30:37.064Z,1.60
2018-12-18T00:31:37.046Z,1.50
2018-12-18T00:32:36.997Z,1.50
2018-12-18T00:33:36.998Z,1.50
2018-12-18T00:34:36.988Z,1.50
2018-12-18T00:35:36.985Z,1.40
2018-12-18T00:36:36.960Z,1.30
2018-12-18T00:37:36.947Z,1.60
2018-12-18T00:38:36.929Z,1.60
2018-12-18T00:39:37.026Z,1.30
2018-12-18T00:40:36.934Z,1.60
2018-12-18T00:41:36.902Z,1.50
2018-12-18T00:42:36.884Z,1.50
2018-12-18T00:43:36.873Z,1.70
2018-12-18T00:44:36.950Z,1.40
2018-12-18T00:45:36.865Z,1.50
2018-12-18T00:46:36.842Z,1.40
2018-12-18T00:47:36.871Z,1.40
2018-12-18T00:48:36.836Z,1.30
2018-12-18T00:49:36.807Z,1.50
2018-12-18T00:50:36.843Z,1.50
2018-12-18T00:51:36.799Z,1.40
2018-12-18T00:52:36.832Z,1.70
2018-12-18T00:53:36.775Z,1.40
2018-12-18T00:54:36.748Z,1.50
2018-12-18T00:55:36.745Z,1.50
2018-12-18T00:56:36.726Z,1.50
2018-12-18T00:57:36.730Z,1.50
2018-12-18T00:58:36.724Z,1.40
2018-12-18T00:59:36.701Z,1.70
2018-12-18T01:00:36.694Z,1.30
2018-12-18T01:01:36.678Z,1.60
2018-12-18T01:02:36.682Z,1.60
2018-12-18T01:03:36.672Z,1.40
2018-12-18T01:04:36.643Z,1.60
2018-12-18T01:05:36.629Z,1.60
2018-12-18T01:06:36.620Z,1.40
2018-12-18T01:07:36.611Z,1.40
2018-12-18T01:08:36.597Z,1.40
2018-12-18T01:09:36.662Z,1.40
2018-12-18T01:10:36.565Z,1.50
2018-12-18T01:11:36.568Z,1.40
2018-12-18T01:12:36.543Z,1.60
2018-12-18T01:13:36.546Z,1.60
2018-12-18T01:14:36.531Z,1.40
2018-12-18T01:15:36.522Z,1.50
2018-12-18T01:16:36.526Z,1.40
2018-12-18T01:17:36.494Z,1.40
2018-12-18T01:18:36.497Z,1.40
2018-12-18T01:19:36.488Z,1.40
2018-12-18T01:20:36.487Z,1.50
2018-12-18T01:21:36.452Z,1.70
2018-12-18T01:22:36.433Z,1.30
2018-12-18T01:23:36.441Z,1.40
2018-12-18T01:24:36.476Z,1.30
2018-12-18T01:25:36.405Z,1.40
2018-12-18T01:26:36.406Z,1.60
2018-12-18T01:27:36.382Z,1.50
2018-12-18T01:28:36.379Z,1.40
2018-12-18T01:29:36.368Z,1.40
2018-12-18T01:30:36.347Z,1.50
2018-12-18T01:31:36.348Z,1.50
2018-12-18T01:32:36.325Z,1.40
2018-12-18T01:33:36.324Z,1.20
2018-12-18T01:34:36.314Z,1.40
2018-12-18T01:35:36.283Z,1.40
2018-12-18T01:36:36.290Z,1.20
2018-12-18T01:37:36.279Z,1.50
2018-12-18T01:38:36.255Z,1.30
2018-12-18T01:39:36.318Z,1.40
2018-12-18T01:40:36.237Z,1.70
2018-12-18T01:41:36.283Z,1.60
2018-12-18T01:42:36.253Z,1.50
2018-12-18T01:43:36.255Z,1.60
2018-12-18T01:44:36.232Z,1.50
2018-12-18T01:45:36.232Z,1.50
2018-12-18T01:46:36.179Z,1.60
2018-12-18T01:47:36.167Z,1.60
2018-12-18T01:48:36.152Z,1.60
2018-12-18T01:49:36.131Z,1.60
2018-12-18T01:50:36.128Z,1.50
2018-12-18T01:51:36.406Z,1.30
2018-12-18T01:52:36.127Z,1.30
2018-12-18T01:53:36.115Z,1.40
2018-12-18T01:54:36.150Z,1.40
2018-12-18T01:55:36.065Z,1.30
2018-12-18T01:56:36.078Z,1.30
2018-12-18T01:57:36.074Z,1.50
2018-12-18T01:58:36.050Z,1.60
2018-12-18T01:59:36.053Z,1.40
2018-12-18T02:00:36.031Z,1.30
2018-12-18T02:01:36.025Z,1.50
2018-12-18T02:02:36.011Z,1.40
2018-12-18T02:03:35.981Z,1.40
2018-12-18T02:04:35.999Z,1.60
2018-12-18T02:05:35.988Z,1.40
2018-12-18T02:06:35.946Z,1.40
2018-12-18T02:07:35.934Z,1.50
2018-12-18T02:08:35.922Z,1.50
2018-12-18T02:09:35.935Z,1.30
2018-12-18T02:10:35.965Z,1.40
2018-12-18T02:11:35.905Z,1.40
2018-12-18T02:12:35.936Z,1.50
2018-12-18T02:13:35.862Z,1.40
2018-12-18T02:14:35.940Z,1.50
2018-12-18T02:15:35.846Z,1.60
2018-12-18T02:16:35.839Z,1.60
2018-12-18T02:17:35.829Z,1.40
2018-12-18T02:18:35.818Z,1.40
2018-12-18T02:19:35.809Z,1.30
2018-12-18T02:20:35.785Z,1.40
2018-12-18T02:21:35.766Z,1.30
2018-12-18T02:22:35.766Z,1.30
2018-12-18T02:23:35.830Z,1.40
2018-12-18T02:24:35.735Z,1.50
2018-12-18T02:25:35.743Z,1.60
2018-12-18T02:26:35.716Z,1.50
2018-12-18T02:27:35.769Z,1.60
2018-12-18T02:28:35.704Z,1.50
2018-12-18T02:29:35.693Z,1.40
2018-12-18T02:30:35.678Z,1.30
2018-12-18T02:31:35.665Z,1.50
2018-12-18T02:32:35.679Z,1.30
2018-12-18T02:33:35.630Z,1.40
2018-12-18T02:34:35.645Z,1.30
2018-12-18T02:35:35.639Z,1.40
2018-12-18T02:36:35.597Z,1.30
2018-12-18T02:37:35.584Z,1.50
2018-12-18T02:38:35.572Z,1.50
2018-12-18T02:39:35.687Z,1.40
2018-12-18T02:40:35.582Z,1.50
2018-12-18T02:41:35.643Z,1.50
2018-12-18T02:42:35.547Z,1.30
2018-12-18T02:43:35.530Z,1.40
2018-12-18T02:44:35.530Z,1.40
2018-12-18T02:45:35.497Z,1.30
2018-12-18T02:46:35.497Z,1.50
2018-12-18T02:47:35.488Z,1.30
2018-12-18T02:48:35.497Z,1.50
2018-12-18T02:49:35.467Z,1.50
2018-12-18T02:50:35.437Z,1.40
2018-12-18T02:51:35.439Z,1.50
2018-12-18T02:52:35.458Z,1.50
2018-12-18T02:53:35.412Z,1.40
2018-12-18T02:54:35.400Z,1.30
2018-12-18T02:55:35.394Z,1.40
2018-12-18T02:56:35.376Z,1.40
2018-12-18T02:57:35.371Z,1.40
2018-12-18T02:58:35.375Z,1.30
2018-12-18T02:59:35.364Z,1.60
2018-12-18T03:00:35.371Z,1.50
2018-12-18T03:01:35.382Z,1.50
2018-12-18T03:02:35.348Z,1.30
2018-12-18T03:03:35.351Z,1.50
2018-12-18T03:04:35.302Z,1.30
2018-12-18T03:05:35.294Z,1.30
2018-12-18T03:06:35.265Z,1.40
2018-12-18T03:07:35.250Z,1.50
2018-12-18T03:08:35.270Z,1.40
2018-12-18T03:09:35.347Z,1.40
2018-12-18T03:10:35.292Z,1.30
2018-12-18T03:11:35.214Z,1.60
2018-12-18T03:12:35.211Z,1.60
2018-12-18T03:13:35.200Z,1.30
2018-12-18T03:14:35.180Z,1.30
2018-12-18T03:15:35.174Z,1.30
2018-12-18T03:16:35.155Z,1.40
2018-12-18T03:17:35.143Z,1.30
2018-12-18T03:18:35.181Z,1.50
2018-12-18T03:19:35.197Z,1.50
2018-12-18T03:20:35.100Z,1.20
2018-12-18T03:21:35.093Z,1.60
2018-12-18T03:22:35.077Z,1.50
2018-12-18T03:23:35.117Z,1.40
2018-12-18T03:24:35.150Z,1.30
2018-12-18T03:25:35.061Z,1.40
2018-12-18T03:26:35.046Z,1.40
2018-12-18T03:27:35.032Z,1.40
2018-12-18T03:28:35.032Z,1.30
2018-12-18T03:29:35.008Z,1.20
2018-12-18T03:30:34.996Z,1.20
2018-12-18T03:31:34.983Z,1.30
2018-12-18T03:32:34.966Z,1.20
2018-12-18T03:33:34.977Z,1.40
2018-12-18T03:34:34.980Z,1.40
2018-12-18T03:35:34.947Z,1.30
2018-12-18T03:36:34.926Z,1.40
2018-12-18T03:37:34.917Z,1.40
2018-12-18T03:38:34.913Z,1.20
2018-12-18T03:39:34.972Z,1.20
2018-12-18T03:40:34.947Z,1.30
2018-12-18T03:41:34.877Z,1.30
2018-12-18T03:42:34.860Z,1.20
2018-12-18T03:43:34.883Z,1.30
2018-12-18T03:44:34.853Z,1.30
2018-12-18T03:45:34.861Z,1.30
2018-12-18T03:46:34.920Z,1.40
2018-12-18T03:47:34.805Z,1.20
2018-12-18T03:48:34.795Z,1.20
2018-12-18T03:49:34.788Z,1.40
2018-12-18T03:50:34.841Z,1.20
2018-12-18T03:51:34.758Z,1.30
2018-12-18T03:52:34.747Z,1.40
2018-12-18T03:53:34.753Z,1.30
2018-12-18T03:54:34.727Z,1.30
2018-12-18T03:55:34.707Z,1.30
2018-12-18T03:56:34.759Z,1.30
2018-12-18T03:57:34.695Z,1.20
2018-12-18T03:58:34.693Z,1.30
2018-12-18T03:59:34.659Z,1.40
2018-12-18T04:00:34.657Z,1.40
2018-12-18T04:01:34.732Z,1.20
2018-12-18T04:02:34.630Z,1.50
2018-12-18T04:03:34.661Z,1.30
2018-12-18T04:04:35.709Z,1.50
2018-12-18T04:05:34.598Z,1.30
2018-12-18T04:06:34.598Z,1.40
2018-12-18T04:07:34.575Z,1.20
2018-12-18T04:08:34.562Z,1.20
2018-12-18T04:09:34.653Z,1.30
2018-12-18T04:10:34.562Z,1.20
2018-12-18T04:11:34.528Z,1.30
2018-12-18T04:12:34.521Z,1.20
2018-12-18T04:13:34.505Z,1.40
2018-12-18T04:14:34.489Z,1.20
2018-12-18T04:15:34.529Z,1.40
2018-12-18T04:16:34.522Z,1.10
2018-12-18T04:17:34.497Z,1.20
2018-12-18T04:18:34.444Z,1.30
2018-12-18T04:19:34.435Z,1.30
2018-12-18T04:20:34.431Z,1.20
2018-12-18T04:21:34.481Z,1.30
2018-12-18T04:22:34.397Z,1.30
2018-12-18T04:23:34.391Z,1.30
2018-12-18T04:24:34.376Z,1.20
2018-12-18T04:25:34.410Z,1.20
2018-12-18T04:26:34.371Z,1.30
2018-12-18T04:27:34.388Z,1.40
2018-12-18T04:28:34.343Z,1.40
2018-12-18T04:29:34.335Z,1.20
2018-12-18T04:30:34.326Z,1.30
2018-12-18T04:31:34.329Z,1.30
2018-12-18T04:32:34.337Z,1.20
2018-12-18T04:33:34.328Z,1.10
2018-12-18T04:34:34.274Z,1.20
2018-12-18T04:35:34.267Z,1.20
2018-12-18T04:36:34.250Z,1.30
2018-12-18T04:37:34.282Z,1.30
2018-12-18T04:38:34.229Z,1.10
2018-12-18T04:39:34.259Z,1.10
2018-12-18T04:40:34.215Z,1.20
2018-12-18T04:41:34.193Z,1.20
2018-12-18T04:42:34.195Z,1.30
2018-12-18T04:43:34.233Z,1.20
2018-12-18T04:44:34.248Z,1.10
2018-12-18T04:45:34.175Z,1.10
2018-12-18T04:46:34.144Z,1.30
2018-12-18T04:47:34.138Z,1.30
2018-12-18T04:48:34.122Z,1.30
2018-12-18T04:49:34.123Z,1.20
2018-12-18T04:50:34.093Z,1.20
2018-12-18T04:51:34.078Z,1.10
2018-12-18T04:52:34.121Z,1.10
2018-12-18T04:53:34.057Z,1.20
2018-12-18T04:54:34.038Z,1.30
2018-12-18T04:55:34.041Z,1.20
2018-12-18T04:56:34.020Z,1.10
2018-12-18T04:57:34.114Z,1.30
2018-12-18T04:58:34.002Z,1.10
2018-12-18T04:59:33.998Z,1.10
2018-12-18T05:00:33.988Z,1.20
2018-12-18T05:01:33.978Z,1.20
2018-12-18T05:02:33.962Z,1.10
2018-12-18T05:03:33.932Z,1.20
2018-12-18T05:04:33.933Z,1.20
2018-12-18T05:05:33.932Z,1.20
2018-12-18T05:06:33.942Z,1.10
2018-12-18T05:07:33.893Z,1.20
2018-12-18T05:08:33.891Z,1.30
2018-12-18T05:09:33.890Z,1.30
2018-12-18T05:10:33.873Z,1.00
2018-12-18T05:11:33.854Z,1.20
2018-12-18T05:12:33.858Z,1.30
2018-12-18T05:13:33.937Z,1.20
2018-12-18T05:14:33.850Z,1.10
2018-12-18T05:15:33.863Z,1.10
2018-12-18T05:16:33.790Z,1.30
2018-12-18T05:17:33.790Z,1.20
2018-12-18T05:18:33.782Z,1.20
2018-12-18T05:19:33.762Z,1.20
2018-12-18T05:20:33.759Z,1.10
2018-12-18T05:21:33.797Z,1.20
2018-12-18T05:22:33.731Z,1.20
2018-12-18T05:23:33.711Z,1.20
2018-12-18T05:24:33.702Z,1.20
2018-12-18T05:25:33.684Z,1.20
2018-12-18T05:26:33.686Z,1.20
2018-12-18T05:27:33.679Z,1.20
2018-12-18T05:28:33.705Z,1.20
2018-12-18T05:29:33.672Z,1.20
2018-12-18T05:30:33.640Z,1.00
2018-12-18T05:31:33.628Z,1.10
2018-12-18T05:32:33.617Z,1.10
2018-12-18T05:33:33.604Z,1.00
2018-12-18T05:34:33.596Z,1.20
2018-12-18T05:35:33.585Z,1.10
2018-12-18T05:36:33.570Z,1.20
2018-12-18T05:37:33.551Z,1.10
2018-12-18T05:38:33.548Z,1.20
2018-12-18T05:39:33.643Z,1.10
2018-12-18T05:40:33.542Z,1.20
2018-12-18T05:41:33.514Z,1.30
2018-12-18T05:42:33.506Z,1.20
2018-12-18T05:43:33.491Z,1.10
2018-12-18T05:44:33.538Z,1.10
2018-12-18T05:45:33.478Z,1.00
2018-12-18T05:46:33.454Z,1.40
2018-12-18T05:47:33.444Z,1.20
2018-12-18T05:48:33.453Z,1.10
2018-12-18T05:49:33.431Z,1.10
2018-12-18T05:50:33.448Z,1.10
2018-12-18T05:51:33.403Z,1.10
2018-12-18T05:52:33.389Z,1.30
2018-12-18T05:53:33.403Z,1.10
2018-12-18T05:54:33.374Z,1.20
2018-12-18T05:55:33.348Z,1.20
2018-12-18T05:56:33.358Z,1.10
2018-12-18T05:57:33.323Z,1.10
2018-12-18T05:58:33.321Z,1.00
2018-12-18T05:59:33.326Z,1.20
2018-12-18T06:00:33.289Z,1.10
2018-12-18T06:01:33.287Z,1.10
2018-12-18T06:02:33.276Z,1.20
2018-12-18T06:03:33.274Z,1.10
2018-12-18T06:04:33.250Z,1.10
2018-12-18T06:05:33.244Z,1.20
2018-12-18T06:06:33.236Z,1.10
2018-12-18T06:07:33.215Z,1.10
2018-12-18T06:08:33.205Z,1.20
2018-12-18T06:09:33.304Z,1.10
2018-12-18T06:10:33.255Z,1.20
2018-12-18T06:11:33.195Z,1.20
2018-12-18T06:12:33.162Z,1.00
2018-12-18T06:13:33.150Z,1.00
2018-12-18T06:14:33.139Z,1.10
2018-12-18T06:15:33.139Z,1.30
2018-12-18T06:16:33.132Z,1.20
2018-12-18T06:17:33.130Z,1.20
2018-12-18T06:18:33.089Z,1.10
2018-12-18T06:19:33.184Z,1.20
2018-12-18T06:20:33.089Z,1.10
2018-12-18T06:21:33.080Z,1.00
2018-12-18T06:22:33.046Z,1.20
2018-12-18T06:23:33.051Z,1.00
2018-12-18T06:24:33.091Z,1.20
2018-12-18T06:25:33.075Z,1.20
2018-12-18T06:26:33.010Z,1.10
2018-12-18T06:27:33.007Z,1.10
2018-12-18T06:28:32.977Z,1.20
2018-12-18T06:29:32.981Z,1.20
2018-12-18T06:30:32.972Z,1.20
2018-12-18T06:31:33.272Z,1.20
2018-12-18T06:32:32.946Z,1.40
2018-12-18T06:33:33.035Z,1.10
2018-12-18T06:34:32.907Z,1.10
2018-12-18T06:35:32.929Z,1.20
2018-12-18T06:36:32.954Z,1.10
2018-12-18T06:37:32.886Z,1.00
2018-12-18T06:38:32.930Z,1.30
2018-12-18T06:39:37.644Z,1.10
2018-12-18T06:40:32.835Z,1.10
2018-12-18T06:41:32.848Z,1.00
2018-12-18T06:42:32.813Z,1.00
2018-12-18T06:43:32.892Z,1.20
2018-12-18T06:44:32.796Z,1.10
2018-12-18T06:45:32.778Z,1.10
2018-12-18T06:46:32.793Z,1.20
2018-12-18T06:47:32.839Z,1.10
2018-12-18T06:48:32.770Z,1.40
2018-12-18T06:49:32.762Z,1.30
2018-12-18T06:50:32.724Z,1.20
2018-12-18T06:51:32.745Z,1.10
2018-12-18T06:52:32.731Z,1.10
2018-12-18T06:53:32.689Z,1.10
2018-12-18T06:54:32.695Z,1.20
2018-12-18T06:55:32.690Z,1.10
2018-12-18T06:56:32.679Z,1.00
2018-12-18T06:57:32.657Z,1.00
2018-12-18T06:58:32.637Z,1.00
2018-12-18T06:59:32.622Z,1.10
2018-12-18T07:00:32.705Z,1.10
2018-12-18T07:01:32.612Z,0.90
2018-12-18T07:02:32.711Z,1.00
2018-12-18T07:03:32.576Z,0.90
2018-12-18T07:04:32.566Z,0.80
2018-12-18T07:05:32.569Z,0.90
2018-12-18T07:06:32.564Z,0.90
2018-12-18T07:07:32.534Z,0.90
2018-12-18T07:08:32.518Z,1.00
2018-12-18T07:09:32.564Z,0.90
2018-12-18T07:10:32.533Z,0.90
2018-12-18T07:11:32.513Z,0.90
2018-12-18T07:12:32.473Z,1.00
2018-12-18T07:13:32.465Z,0.80
2018-12-18T07:14:32.469Z,0.90
2018-12-18T07:15:32.440Z,1.00
2018-12-18T07:16:33.595Z,0.90
2018-12-18T07:17:32.467Z,1.00
2018-12-18T07:18:32.436Z,0.80
2018-12-18T07:19:32.393Z,1.00
2018-12-18T07:20:32.388Z,0.90
2018-12-18T07:21:32.401Z,1.00
2018-12-18T07:22:32.367Z,1.00
2018-12-18T07:23:32.352Z,1.10
2018-12-18T07:24:32.341Z,1.00
2018-12-18T07:25:32.347Z,1.20
2018-12-18T07:26:32.574Z,1.20
2018-12-18T07:27:32.311Z,1.10
2018-12-18T07:28:32.292Z,1.20
2018-12-18T07:29:32.302Z,1.20
2018-12-18T07:30:32.353Z,1.00
2018-12-18T07:31:32.312Z,0.90
2018-12-18T07:32:32.257Z,1.00
2018-12-18T07:33:32.241Z,1.00
2018-12-18T07:34:33.461Z,0.90
2018-12-18T07:35:32.226Z,1.00
2018-12-18T07:36:32.206Z,0.90
2018-12-18T07:37:32.263Z,1.30
2018-12-18T07:38:32.196Z,1.00
2018-12-18T07:39:32.237Z,1.20
2018-12-18T07:40:32.268Z,1.00
2018-12-18T07:41:32.191Z,1.10
2018-12-18T07:42:32.150Z,1.10
2018-12-18T07:43:32.197Z,1.10
2018-12-18T07:44:32.292Z,1.10
2018-12-18T07:45:32.107Z,1.00
2018-12-18T07:46:32.093Z,1.30
2018-12-18T07:47:32.091Z,1.00
2018-12-18T07:48:32.088Z,1.00
2018-12-18T07:49:32.056Z,1.20
2018-12-18T07:50:32.052Z,1.30
2018-12-18T07:51:32.046Z,1.40
2018-12-18T07:52:32.030Z,1.10
2018-12-18T07:53:32.012Z,0.90
2018-12-18T07:54:31.999Z,1.30
2018-12-18T07:55:31.990Z,1.40
2018-12-18T07:56:31.976Z,1.40
2018-12-18T07:57:31.999Z,1.50
2018-12-18T07:58:31.952Z,1.30
2018-12-18T07:59:31.977Z,1.70
2018-12-18T08:00:31.958Z,1.60
2018-12-18T08:01:31.922Z,1.80
2018-12-18T08:02:31.921Z,2.10
2018-12-18T08:03:31.905Z,1.90
2018-12-18T08:04:31.905Z,1.50
2018-12-18T08:05:31.981Z,1.70
2018-12-18T08:06:31.881Z,1.80
2018-12-18T08:07:31.893Z,1.30
2018-12-18T08:08:31.857Z,1.70
2018-12-18T08:09:31.949Z,1.70
2018-12-18T08:10:31.903Z,1.60
2018-12-18T08:11:31.825Z,1.60
2018-12-18T08:12:31.855Z,1.80
2018-12-18T08:13:31.831Z,1.70
2018-12-18T08:14:31.914Z,1.70
2018-12-18T08:15:31.772Z,1.90
2018-12-18T08:16:31.759Z,1.80
2018-12-18T08:17:31.748Z,1.70
2018-12-18T08:18:31.838Z,2.00
2018-12-18T08:19:31.736Z,1.90
2018-12-18T08:20:31.808Z,1.90
2018-12-18T08:21:31.878Z,1.90
2018-12-18T08:22:31.819Z,1.60
2018-12-18T08:23:31.685Z,1.80
2018-12-18T08:24:31.672Z,1.80
2018-12-18T08:25:31.649Z,1.90
2018-12-18T08:26:31.665Z,1.90
2018-12-18T08:27:31.656Z,1.80
2018-12-18T08:28:31.647Z,2.10
2018-12-18T08:29:31.649Z,1.70
2018-12-18T08:30:31.594Z,1.90
2018-12-18T08:31:31.590Z,1.90
2018-12-18T08:32:31.611Z,1.90
2018-12-18T08:33:31.564Z,1.80
2018-12-18T08:34:31.549Z,2.00
2018-12-18T08:35:36.432Z,1.80
2018-12-18T08:36:32.547Z,2.00
2018-12-18T08:37:31.726Z,2.40
2018-12-18T08:38:31.517Z,2.00
2018-12-18T08:39:31.596Z,2.10
2018-12-18T08:40:31.507Z,2.10
2018-12-18T08:41:31.491Z,2.10
2018-12-18T08:42:31.460Z,1.90
2018-12-18T08:43:31.620Z,2.10
2018-12-18T08:44:31.447Z,2.20
2018-12-18T08:45:31.443Z,2.00
2018-12-18T08:46:31.417Z,2.00
2018-12-18T08:47:31.401Z,2.20
2018-12-18T08:48:31.402Z,2.00
2018-12-18T08:49:31.376Z,2.10
2018-12-18T08:50:31.426Z,1.80
2018-12-18T08:51:31.361Z,1.90
2018-12-18T08:52:31.365Z,2.00
2018-12-18T08:53:31.336Z,2.10
2018-12-18T08:54:31.321Z,1.80
2018-12-18T08:55:31.311Z,1.90
2018-12-18T08:56:31.311Z,1.50
2018-12-18T08:57:31.307Z,1.60
2018-12-18T08:58:31.277Z,1.70
2018-12-18T08:59:31.265Z,1.70
2018-12-18T09:00:31.252Z,2.00
2018-12-18T09:01:31.253Z,1.80
2018-12-18T09:02:31.273Z,1.80
2018-12-18T09:03:31.227Z,1.70
2018-12-18T09:04:31.210Z,1.70
2018-12-18T09:05:31.201Z,1.80
2018-12-18T09:06:31.186Z,1.80
2018-12-18T09:07:31.176Z,2.00
2018-12-18T09:08:31.206Z,1.80
2018-12-18T09:09:31.213Z,1.60
2018-12-18T09:10:31.146Z,1.50
2018-12-18T09:11:31.136Z,1.70
2018-12-18T09:12:31.128Z,1.80
2018-12-18T09:13:31.124Z,1.70
2018-12-18T09:14:31.109Z,1.50
2018-12-18T09:15:31.127Z,1.60
2018-12-18T09:16:31.110Z,1.40
2018-12-18T09:17:31.068Z,1.80
2018-12-18T09:18:31.075Z,1.70
2018-12-18T09:19:31.054Z,1.90
2018-12-18T09:20:31.050Z,2.00
2018-12-18T09:21:31.026Z,1.60
2018-12-18T09:22:31.094Z,1.70
2018-12-18T09:23:30.998Z,1.40
2018-12-18T09:24:30.995Z,1.80
2018-12-18T09:25:31.014Z,1.90
2018-12-18T09:26:30.989Z,1.70
2018-12-18T09:27:30.972Z,1.80
2018-12-18T09:28:31.015Z,1.70
2018-12-18T09:29:30.967Z,1.70
2018-12-18T09:30:30.949Z,1.70
2018-12-18T09:31:30.903Z,1.90
2018-12-18T09:32:30.892Z,1.80
2018-12-18T09:33:30.914Z,2.10
2018-12-18T09:34:30.872Z,2.10
2018-12-18T09:35:30.860Z,2.00
2018-12-18T09:36:30.845Z,1.80
2018-12-18T09:37:30.923Z,1.80
2018-12-18T09:38:30.837Z,1.70
2018-12-18T09:39:30.856Z,1.90
2018-12-18T09:40:30.817Z,1.70
2018-12-18T09:41:30.818Z,1.80
2018-12-18T09:42:30.776Z,1.70
2018-12-18T09:43:30.770Z,1.60
2018-12-18T09:44:30.805Z,1.70
2018-12-18T09:45:30.750Z,1.50
2018-12-18T09:46:30.736Z,2.00
2018-12-18T09:47:30.744Z,1.70
2018-12-18T09:48:30.720Z,1.70
2018-12-18T09:49:30.733Z,1.90
2018-12-18T09:50:30.685Z,2.00
2018-12-18T09:51:30.715Z,1.80
2018-12-18T09:52:30.681Z,1.80
2018-12-18T09:53:30.673Z,1.90
2018-12-18T09:54:30.640Z,2.20
2018-12-18T09:55:30.629Z,2.00
2018-12-18T09:56:30.616Z,2.20
2018-12-18T09:57:30.623Z,1.80
2018-12-18T09:58:30.617Z,2.00
2018-12-18T09:59:30.606Z,2.40
2018-12-18T10:00:30.601Z,1.90
2018-12-18T10:01:30.562Z,2.00
2018-12-18T10:02:30.556Z,2.00
2018-12-18T10:03:33.550Z,1.90
2018-12-18T10:04:30.544Z,1.70
2018-12-18T10:05:30.738Z,2.10
2018-12-18T10:06:30.509Z,2.30
2018-12-18T10:07:30.523Z,2.00
2018-12-18T10:08:30.513Z,1.90
2018-12-18T10:09:30.609Z,1.80
2018-12-18T10:10:30.460Z,2.00
2018-12-18T10:11:30.464Z,1.80
2018-12-18T10:12:30.453Z,2.20
2018-12-18T10:13:30.457Z,2.00
2018-12-18T10:14:30.437Z,1.90
2018-12-18T10:15:30.406Z,1.70
2018-12-18T10:16:30.419Z,1.90
2018-12-18T10:17:30.379Z,1.80
2018-12-18T10:18:30.370Z,1.90
2018-12-18T10:19:30.392Z,1.90
2018-12-18T10:20:30.365Z,1.90
2018-12-18T10:21:30.334Z,2.10
2018-12-18T10:22:30.333Z,1.90
2018-12-18T10:23:30.313Z,1.80
2018-12-18T10:24:30.358Z,1.70
2018-12-18T10:25:30.294Z,1.80
2018-12-18T10:26:30.288Z,1.80
2018-12-18T10:27:30.274Z,1.70
2018-12-18T10:28:30.255Z,2.00
2018-12-18T10:29:30.244Z,1.70
2018-12-18T10:30:30.279Z,1.70
2018-12-18T10:31:30.221Z,1.90
2018-12-18T10:32:30.216Z,1.70
2018-12-18T10:33:30.206Z,1.80
2018-12-18T10:34:30.199Z,1.80
2018-12-18T10:35:30.191Z,1.90
2018-12-18T10:36:30.188Z,1.80
2018-12-18T10:37:30.185Z,1.60
2018-12-18T10:38:30.148Z,1.50
2018-12-18T10:39:30.232Z,1.70
2018-12-18T10:40:30.134Z,1.80
2018-12-18T10:41:30.152Z,1.70
2018-12-18T10:42:30.101Z,1.70
2018-12-18T10:43:30.118Z,1.60
2018-12-18T10:44:30.078Z,1.80
2018-12-18T10:45:30.098Z,1.70
2018-12-18T10:46:30.054Z,1.90
2018-12-18T10:47:30.163Z,1.70
2018-12-18T10:48:30.045Z,1.80
2018-12-18T10:49:30.021Z,1.80
2018-12-18T10:50:30.018Z,1.90
2018-12-18T10:51:30.060Z,1.80
2018-12-18T10:52:30.009Z,1.90
2018-12-18T10:53:30.019Z,1.80
2018-12-18T10:54:29.979Z,1.90
2018-12-18T10:55:29.963Z,1.70
2018-12-18T10:56:29.945Z,1.90
2018-12-18T10:57:30.022Z,1.70
2018-12-18T10:58:29.919Z,1.70
2018-12-18T10:59:29.910Z,1.80
2018-12-18T11:00:29.921Z,1.70
2018-12-18T11:01:29.890Z,1.70
2018-12-18T11:02:29.897Z,1.80
2018-12-18T11:03:29.874Z,1.80
2018-12-18T11:04:29.856Z,1.60
2018-12-18T11:05:29.863Z,1.70
2018-12-18T11:06:29.982Z,1.80
2018-12-18T11:07:29.820Z,1.70
2018-12-18T11:08:29.809Z,2.00
2018-12-18T11:09:29.869Z,1.90
2018-12-18T11:10:29.833Z,1.60
2018-12-18T11:11:29.773Z,1.90
2018-12-18T11:12:29.766Z,1.60
2018-12-18T11:13:29.803Z,1.60
2018-12-18T11:14:29.759Z,1.50
2018-12-18T11:15:29.736Z,2.00
2018-12-18T11:16:29.719Z,1.80
2018-12-18T11:17:29.838Z,1.50
2018-12-18T11:18:30.600Z,1.70
2018-12-18T11:19:29.695Z,1.70
2018-12-18T11:20:29.696Z,1.60
2018-12-18T11:21:29.660Z,1.40
2018-12-18T11:22:29.674Z,1.80
2018-12-18T11:23:29.676Z,1.50
2018-12-18T11:24:29.643Z,1.40
2018-12-18T11:25:29.723Z,1.50
2018-12-18T11:26:30.574Z,1.60
2018-12-18T11:27:29.604Z,1.60
2018-12-18T11:28:29.600Z,1.60
2018-12-18T11:29:29.580Z,1.90
2018-12-18T11:30:29.662Z,1.40
2018-12-18T11:31:29.664Z,1.50
2018-12-18T11:32:33.154Z,1.50
2018-12-18T11:33:29.526Z,1.70
2018-12-18T11:34:29.515Z,1.70
2018-12-18T11:35:29.542Z,1.50
2018-12-18T11:36:29.494Z,1.60
2018-12-18T11:37:29.501Z,1.50
2018-12-18T11:38:29.489Z,1.40
2018-12-18T11:39:29.510Z,1.50
2018-12-18T11:40:29.454Z,1.40
2018-12-18T11:41:29.447Z,1.40
2018-12-18T11:42:29.486Z,1.40
2018-12-18T11:43:29.428Z,1.30
2018-12-18T11:44:29.474Z,1.20
2018-12-18T11:45:29.394Z,1.30
2018-12-18T11:46:29.389Z,1.30
2018-12-18T11:47:29.371Z,1.30
2018-12-18T11:48:29.367Z,1.30
2018-12-18T11:49:31.050Z,1.50
2018-12-18T11:50:29.335Z,1.40
2018-12-18T11:51:29.551Z,1.40
2018-12-18T11:52:29.310Z,1.60
2018-12-18T11:53:29.310Z,1.30
2018-12-18T11:54:29.351Z,1.30
2018-12-18T11:55:29.280Z,1.20
2018-12-18T11:56:29.281Z,1.40
2018-12-18T11:57:29.387Z,1.30
2018-12-18T11:58:29.531Z,1.20
2018-12-18T11:59:29.235Z,1.00
2018-12-18T12:00:29.230Z,1.00
2018-12-18T12:01:29.256Z,1.20
2018-12-18T12:02:29.217Z,1.00
2018-12-18T12:03:29.197Z,1.10
2018-12-18T12:04:29.178Z,0.90
2018-12-18T12:05:29.299Z,0.90
2018-12-18T12:06:29.287Z,1.00
2018-12-18T12:07:29.197Z,1.00
2018-12-18T12:08:29.153Z,1.10
2018-12-18T12:09:30.249Z,1.10
2018-12-18T12:10:29.113Z,0.80
2018-12-18T12:11:29.107Z,0.80
2018-12-18T12:12:29.102Z,0.80
2018-12-18T12:13:29.101Z,0.80
2018-12-18T12:14:29.066Z,0.80
2018-12-18T12:15:29.145Z,0.80
2018-12-18T12:16:29.067Z,1.00
2018-12-18T12:17:29.111Z,1.00
2018-12-18T12:18:29.023Z,1.00
2018-12-18T12:19:29.009Z,1.40
2018-12-18T12:20:29.016Z,1.00
2018-12-18T12:21:29.033Z,0.80
2018-12-18T12:22:29.063Z,0.80
2018-12-18T12:23:29.050Z,0.90
2018-12-18T12:24:28.954Z,0.90
2018-12-18T12:25:28.953Z,0.90
2018-12-18T12:26:28.940Z,0.80
2018-12-18T12:27:28.919Z,0.80
2018-12-18T12:28:28.907Z,1.00
2018-12-18T12:29:28.919Z,0.70
2018-12-18T12:30:28.911Z,0.70
2018-12-18T12:31:28.881Z,0.80
2018-12-18T12:32:28.872Z,0.70
2018-12-18T12:33:28.866Z,0.80
2018-12-18T12:34:28.840Z,0.80
2018-12-18T12:35:28.909Z,0.80
2018-12-18T12:36:29.756Z,0.80
2018-12-18T12:37:28.811Z,0.70
2018-12-18T12:38:28.826Z,0.70
2018-12-18T12:39:28.917Z,0.90
2018-12-18T12:40:29.730Z,0.80
2018-12-18T12:41:28.786Z,0.80
2018-12-18T12:42:28.754Z,0.80
2018-12-18T12:43:28.771Z,0.80
2018-12-18T12:44:28.750Z,0.90
2018-12-18T12:45:28.808Z,0.80
2018-12-18T12:46:28.734Z,0.70
2018-12-18T12:47:28.707Z,0.80
2018-12-18T12:48:28.694Z,0.70
2018-12-18T12:49:28.697Z,0.80
2018-12-18T12:50:28.676Z,0.60
2018-12-18T12:51:28.647Z,0.80
2018-12-18T12:52:28.659Z,0.90
2018-12-18T12:53:28.630Z,0.70
2018-12-18T12:54:28.627Z,0.90
2018-12-18T12:55:28.613Z,0.80
2018-12-18T12:56:28.604Z,1.00
2018-12-18T12:57:28.618Z,0.90
2018-12-18T12:58:28.570Z,0.80
2018-12-18T12:59:28.582Z,1.10
2018-12-18T13:00:28.558Z,0.90
2018-12-18T13:01:28.548Z,0.90
2018-12-18T13:02:28.523Z,0.90
2018-12-18T13:03:28.533Z,1.00
2018-12-18T13:04:28.531Z,1.10
2018-12-18T13:05:28.493Z,0.90
2018-12-18T13:06:28.493Z,1.20
2018-12-18T13:07:28.472Z,1.20
2018-12-18T13:08:28.464Z,1.10
2018-12-18T13:09:28.556Z,1.10
2018-12-18T13:10:28.446Z,1.10
2018-12-18T13:11:28.448Z,1.10
2018-12-18T13:12:28.462Z,1.20
2018-12-18T13:13:28.403Z,1.30
2018-12-18T13:14:28.390Z,0.90
2018-12-18T13:15:28.385Z,1.30
2018-12-18T13:16:28.381Z,1.00
2018-12-18T13:17:28.520Z,1.20
2018-12-18T13:18:28.355Z,1.00