createdAt,value
2022-11-19T00:05:15.020Z,40.52
2022-11-19T00:11:37.738Z,40.63
2022-11-19T00:18:02.143Z,40.74
2022-11-19T00:24:26.495Z,40.87
2022-11-19T00:30:51.048Z,40.98
2022-11-19T00:37:15.461Z,41.07
2022-11-19T00:43:38.286Z,41.17
2022-11-19T00:50:02.553Z,41.27
2022-11-19T00:56:26.848Z,41.33
2022-11-19T01:02:51.306Z,41.40
2022-11-19T01:09:10.584Z,41.54
2022-11-19T01:15:34.852Z,41.69
2022-11-19T01:21:59.169Z,41.73
2022-11-19T01:28:23.724Z,41.82
2022-11-19T01:34:48.100Z,41.89
2022-11-19T01:41:12.580Z,42.02
2022-11-19T01:47:36.911Z,42.11
2022-11-19T01:54:01.224Z,42.29
2022-11-19T02:00:25.578Z,42.45
2022-11-19T02:06:49.982Z,42.60
2022-11-19T02:13:20.228Z,42.60
2022-11-19T02:19:50.292Z,42.61
2022-11-19T02:26:13.161Z,42.63
2022-11-19T02:32:43.301Z,42.74
2022-11-19T02:39:22.505Z,42.87
2022-11-19T02:45:47.069Z,42.88
2022-11-19T02:52:11.400Z,42.92
2022-11-19T02:58:38.348Z,42.93
2022-11-19T03:05:02.783Z,43.01
2022-11-19T03:11:29.642Z,43.07
2022-11-19T03:18:02.775Z,43.13
2022-11-19T03:24:36.021Z,43.23
2022-11-19T03:31:00.360Z,43.28
2022-11-19T03:37:24.667Z,43.36
2022-11-19T03:43:48.982Z,43.36
2022-11-19T03:50:13.431Z,43.24
2022-11-19T03:56:47.162Z,43.21
2022-11-19T04:03:11.463Z,43.21
2022-11-19T04:09:35.864Z,43.25
2022-11-19T04:16:00.183Z,43.28
2022-11-19T04:22:24.528Z,43.26
2022-11-19T04:28:48.897Z,43.31
2022-11-19T04:35:13.325Z,43.49
2022-11-19T04:41:37.603Z,43.55
2022-11-19T04:48:01.929Z,43.54
2022-11-19T04:54:26.236Z,43.55
2022-11-19T05:00:50.746Z,43.59
2022-11-19T05:07:14.507Z,43.70
2022-11-19T05:13:38.961Z,43.83
2022-11-19T05:20:03.419Z,43.84
2022-11-19T05:26:27.748Z,43.81
2022-11-19T05:32:52.107Z,43.86
2022-11-19T05:39:21.810Z,44.04
2022-11-19T05:45:46.953Z,44.21
2022-11-19T05:52:11.251Z,44.34
2022-11-19T05:58:35.725Z,44.42
2022-11-19T06:05:00.200Z,44.38
2022-11-19T06:11:24.520Z,44.28
2022-11-19T06:17:48.815Z,44.15
2022-11-19T06:24:07.861Z,44.01
2022-11-19T06:30:32.232Z,43.84
2022-11-19T06:36:56.658Z,43.70
2022-11-19T06:43:20.970Z,43.56
2022-11-19T06:49:45.342Z,43.42
2022-11-19T06:56:09.998Z,43.26
2022-11-19T07:02:34.362Z,43.11
2022-11-19T07:08:58.685Z,42.96
2022-11-19T07:15:22.955Z,42.82
2022-11-19T07:21:47.346Z,42.71
2022-11-19T07:28:11.670Z,42.56
2022-11-19T07:34:36.116Z,42.40
2022-11-19T07:40:43.384Z,42.22
2022-11-19T07:47:07.684Z,42.05
2022-11-19T07:53:32.079Z,41.89
2022-11-19T07:59:56.517Z,41.83
2022-11-19T08:06:20.778Z,41.77
2022-11-19T08:12:45.424Z,41.73
2022-11-19T08:19:09.768Z,41.67
2022-11-19T08:25:34.133Z,41.68
2022-11-19T08:31:49.713Z,42.04
2022-11-19T08:38:14.004Z,42.33
2022-11-19T08:44:38.286Z,42.71
2022-11-19T08:51:02.803Z,42.81
2022-11-19T08:57:27.187Z,42.79
2022-11-19T09:03:51.514Z,42.72
2022-11-19T09:10:15.956Z,42.64
2022-11-19T09:16:40.465Z,42.56
2022-11-19T09:23:04.734Z,42.46
2022-11-19T09:29:29.173Z,42.29
2022-11-19T09:35:47.121Z,42.17
2022-11-19T09:42:20.152Z,42.09
2022-11-19T09:48:53.175Z,41.97
2022-11-19T09:55:12.044Z,41.85
2022-11-19T10:01:36.454Z,41.75
2022-11-19T10:08:25.073Z,41.62
2022-11-19T10:14:28.975Z,41.52
2022-11-19T10:20:59.057Z,41.58
2022-11-19T10:27:26.192Z,41.36
2022-11-19T10:34:08.328Z,41.38
2022-11-19T10:40:32.631Z,41.43
2022-11-19T10:46:57.024Z,41.39
2022-11-19T10:53:36.338Z,41.36
2022-11-19T11:00:00.706Z,41.30
2022-11-19T11:06:27.556Z,41.22
2022-11-19T11:12:55.966Z,41.16
2022-11-19T11:19:20.396Z,41.07
2022-11-19T11:25:45.040Z,40.98
2022-11-19T11:32:12.184Z,40.92
2022-11-19T11:38:37.131Z,40.79
2022-11-19T11:45:04.203Z,40.83
2022-11-19T11:51:18.985Z,40.83
2022-11-19T11:57:49.149Z,40.84
2022-11-19T12:04:13.452Z,40.80
2022-11-19T12:10:36.237Z,40.75
2022-11-19T12:17:09.437Z,40.70
2022-11-19T12:23:45.882Z,40.64
2022-11-19T12:30:19.487Z,40.49
2022-11-19T12:36:43.008Z,40.17
2022-11-19T12:43:05.508Z,39.93
2022-11-19T12:49:31.504Z,39.77
2022-11-19T12:56:04.613Z,39.56
2022-11-19T13:02:37.641Z,39.46
2022-11-19T13:09:10.847Z,39.56
2022-11-19T13:15:41.548Z,39.54
2022-11-19T13:22:24.264Z,39.45
2022-11-19T13:28:51.645Z,39.45
2022-11-19T13:35:37.297Z,39.34
2022-11-19T13:42:07.746Z,39.25
2022-11-19T13:48:38.263Z,39.13
2022-11-19T13:55:05.768Z,39.01
2022-11-19T14:01:48.507Z,38.98
2022-11-19T14:08:11.257Z,38.89
2022-11-19T14:14:43.147Z,38.80
2022-11-19T14:21:08.692Z,38.91
2022-11-19T14:27:42.386Z,38.88
2022-11-19T14:34:05.182Z,38.94
2022-11-19T14:40:38.529Z,38.98
2022-11-19T14:47:05.344Z,39.02
2022-11-19T14:53:32.342Z,38.98
2022-11-19T14:59:59.675Z,38.98
2022-11-19T15:06:24.251Z,39.09
2022-11-19T15:12:58.700Z,39.12
2022-11-19T15:19:44.142Z,39.14
2022-11-19T15:26:07.488Z,39.17
2022-11-19T15:32:32.321Z,39.16
2022-11-19T15:39:02.360Z,39.16
2022-11-19T15:45:28.461Z,39.17
2022-11-19T15:51:52.809Z,39.19
2022-11-19T15:58:23.172Z,39.18
2022-11-19T16:04:48.016Z,39.18
2022-11-19T16:11:17.326Z,39.12
2022-11-19T16:17:55.371Z,39.15
2022-11-19T16:24:20.890Z,39.09
2022-11-19T16:30:45.708Z,39.02
2022-11-19T16:37:18.978Z,38.98
2022-11-19T16:43:43.469Z,39.04
2022-11-19T16:50:28.871Z,39.10
2022-11-19T16:56:53.147Z,39.09
2022-11-19T17:03:20.982Z,39.04
2022-11-19T17:09:45.324Z,38.98
2022-11-19T17:16:17.294Z,38.92
2022-11-19T17:22:44.603Z,38.99
2022-11-19T17:29:17.713Z,38.94
2022-11-19T17:35:47.954Z,38.86
2022-11-19T17:42:11.025Z,38.87
2022-11-19T17:48:35.401Z,38.83
2022-11-19T17:54:59.791Z,38.86
2022-11-19T18:01:07.318Z,39.01
2022-11-19T18:07:31.736Z,39.05
2022-11-19T18:13:56.442Z,38.97
2022-11-19T18:20:23.956Z,38.85
2022-11-19T18:26:50.987Z,38.77
2022-11-19T18:33:15.280Z,38.68
2022-11-19T18:39:39.639Z,38.44
2022-11-19T18:46:03.947Z,38.16
2022-11-19T18:52:28.281Z,38.12
2022-11-19T18:58:52.660Z,38.06
2022-11-19T19:04:40.237Z,38.12
2022-11-19T19:11:04.330Z,38.18
2022-11-19T19:17:28.821Z,38.24
2022-11-19T19:23:54.478Z,38.13
2022-11-19T19:30:18.806Z,38.17
2022-11-19T19:36:36.258Z,38.18
2022-11-19T19:43:00.571Z,38.19
2022-11-19T19:49:25.086Z,38.11
2022-11-19T19:55:29.487Z,38.09
2022-11-19T20:01:56.785Z,37.95
2022-11-19T20:08:21.941Z,37.84
2022-11-19T20:14:44.359Z,37.74
2022-11-19T20:21:08.971Z,37.78
2022-11-19T20:27:33.543Z,37.76
2022-11-19T20:33:57.930Z,37.80
2022-11-19T20:40:22.359Z,37.81
2022-11-19T20:46:46.635Z,37.85
2022-11-19T20:53:11.075Z,37.81
2022-11-19T20:59:28.090Z,37.89
2022-11-19T21:05:52.572Z,38.11
2022-11-19T21:12:16.945Z,38.48
2022-11-19T21:18:36.327Z,38.62
2022-11-19T21:25:01.143Z,38.74
2022-11-19T21:31:25.543Z,38.78
2022-11-19T21:37:49.805Z,38.64
2022-11-19T21:44:19.934Z,38.62
2022-11-19T21:50:46.154Z,38.57
2022-11-19T21:57:00.440Z,38.56
2022-11-19T22:03:24.750Z,38.56
2022-11-19T22:09:49.093Z,38.58
2022-11-19T22:16:13.440Z,38.58
2022-11-19T22:22:37.930Z,38.55
2022-11-19T22:29:02.319Z,38.52
2022-11-19T22:35:26.708Z,38.49
2022-11-19T22:41:50.999Z,38.49
2022-11-19T22:48:15.303Z,38.47
2022-11-19T22:54:35.058Z,38.45
2022-11-19T23:01:20.233Z,38.47
2022-11-19T23:07:44.620Z,38.46
2022-11-19T23:14:08.970Z,38.49
2022-11-19T23:20:33.263Z,38.55
2022-11-19T23:26:57.579Z,38.58
2022-11-19T23:33:21.880Z,38.61
2022-11-19T23:39:46.164Z,38.68
2022-11-19T23:46:10.809Z,38.76
2022-11-19T23:52:35.109Z,38.85
2022-11-19T23:58:59.434Z,38.93
