createdAt,value
2023-05-22T00:01:51.833Z,99.90
2023-05-22T00:04:21.716Z,99.90
2023-05-22T00:06:50.059Z,99.90
2023-05-22T00:09:18.017Z,99.90
2023-05-22T00:11:45.969Z,99.90
2023-05-22T00:14:14.351Z,99.90
2023-05-22T00:16:42.195Z,99.90
2023-05-22T00:19:13.326Z,99.90
2023-05-22T00:21:42.811Z,99.90
2023-05-22T00:24:10.983Z,99.90
2023-05-22T00:26:38.799Z,99.90
2023-05-22T00:29:06.642Z,99.90
2023-05-22T00:31:34.564Z,99.90
2023-05-22T00:34:02.400Z,99.90
2023-05-22T00:36:30.366Z,99.90
2023-05-22T00:38:59.471Z,99.90
2023-05-22T00:41:27.265Z,99.90
2023-05-22T00:46:36.997Z,99.90
2023-05-22T00:49:07.879Z,99.90
2023-05-22T00:51:35.826Z,99.90
2023-05-22T00:54:06.020Z,99.90
2023-05-22T00:56:34.325Z,99.90
2023-05-22T00:59:02.132Z,99.90
2023-05-22T01:01:33.662Z,99.90
2023-05-22T01:04:03.896Z,99.90
2023-05-22T01:06:32.616Z,99.90
2023-05-22T01:09:00.418Z,99.90
2023-05-22T01:11:35.135Z,99.90
2023-05-22T01:14:10.799Z,99.90
2023-05-22T01:16:46.806Z,99.90
2023-05-22T01:19:33.781Z,99.90
2023-05-22T01:22:13.905Z,99.90
2023-05-22T01:25:04.986Z,99.90
2023-05-22T01:28:05.401Z,99.90
2023-05-22T01:30:55.778Z,99.90
2023-05-22T01:33:26.014Z,99.90
2023-05-22T01:35:58.302Z,99.90
2023-05-22T01:38:26.532Z,99.90
2023-05-22T01:40:55.775Z,99.90
2023-05-22T01:43:23.644Z,99.90
2023-05-22T01:45:52.854Z,99.90
2023-05-22T01:48:20.699Z,99.90
2023-05-22T01:50:52.361Z,99.90
2023-05-22T01:53:29.135Z,99.90
2023-05-22T01:56:02.549Z,99.90
2023-05-22T01:58:35.497Z,99.90
2023-05-22T02:01:05.350Z,99.90
2023-05-22T02:03:36.066Z,99.90
2023-05-22T02:06:07.262Z,99.90
2023-05-22T02:08:36.521Z,99.90
2023-05-22T02:11:05.485Z,99.90
2023-05-22T02:13:34.131Z,99.90
2023-05-22T02:16:03.893Z,99.90
2023-05-22T02:18:33.022Z,99.90
2023-05-22T02:21:02.718Z,99.90
2023-05-22T02:23:30.534Z,99.90
2023-05-22T02:25:58.360Z,99.90
2023-05-22T02:28:26.183Z,99.90
2023-05-22T02:30:53.940Z,99.90
2023-05-22T02:33:21.735Z,99.90
2023-05-22T02:35:50.828Z,99.90
2023-05-22T02:38:18.657Z,99.90
2023-05-22T02:40:47.069Z,99.90
2023-05-22T02:43:14.884Z,99.90
2023-05-22T02:45:42.654Z,99.90
2023-05-22T02:48:11.330Z,99.90
2023-05-22T02:50:39.367Z,99.90
2023-05-22T02:53:09.782Z,99.90
2023-05-22T02:55:37.673Z,99.90
2023-05-22T02:58:05.846Z,99.90
2023-05-22T03:00:33.895Z,99.90
2023-05-22T03:03:01.830Z,99.90
2023-05-22T03:05:29.658Z,99.90
2023-05-22T03:07:57.987Z,99.90
2023-05-22T03:10:27.144Z,99.90
2023-05-22T03:12:54.907Z,99.90
2023-05-22T03:15:22.708Z,99.90
2023-05-22T03:17:50.585Z,99.90
2023-05-22T03:20:18.424Z,99.90
2023-05-22T03:22:46.407Z,99.90
2023-05-22T03:25:14.228Z,99.90
2023-05-22T03:27:43.347Z,99.90
2023-05-22T03:30:12.015Z,99.90
2023-05-22T03:32:39.895Z,99.90
2023-05-22T03:35:08.685Z,99.90
2023-05-22T03:37:36.442Z,99.90
2023-05-22T03:40:05.845Z,99.90
2023-05-22T03:42:33.604Z,99.90
2023-05-22T03:45:02.709Z,99.90
2023-05-22T03:47:30.589Z,99.90
2023-05-22T03:49:58.378Z,99.90
2023-05-22T03:52:26.649Z,99.90
2023-05-22T03:54:54.438Z,99.90
2023-05-22T03:57:22.225Z,99.90
2023-05-22T03:59:49.983Z,99.90
2023-05-22T04:02:19.182Z,99.90
2023-05-22T04:04:48.484Z,99.90
2023-05-22T04:07:18.458Z,99.90
2023-05-22T04:09:46.431Z,99.90
2023-05-22T04:12:14.237Z,99.90
2023-05-22T04:14:42.017Z,99.90
2023-05-22T04:17:11.554Z,99.90
2023-05-22T04:19:40.623Z,99.90
2023-05-22T04:22:08.388Z,99.90
2023-05-22T04:24:36.160Z,99.90
2023-05-22T04:27:04.032Z,99.90
2023-05-22T04:29:31.776Z,99.90
2023-05-22T04:32:00.243Z,99.90
2023-05-22T04:34:28.615Z,99.90
2023-05-22T04:36:58.010Z,99.90
2023-05-22T04:39:26.241Z,99.90
2023-05-22T04:41:54.216Z,99.90
2023-05-22T04:44:22.975Z,99.90
2023-05-22T04:46:51.890Z,99.90
2023-05-22T04:49:20.532Z,99.90
2023-05-22T04:51:48.309Z,99.90
2023-05-22T04:54:17.460Z,99.90
2023-05-22T04:56:45.328Z,99.90
2023-05-22T04:59:16.181Z,99.90
2023-05-22T05:01:45.248Z,99.90
2023-05-22T05:04:13.180Z,99.90
2023-05-22T05:06:41.067Z,99.90
2023-05-22T05:09:08.817Z,99.90
2023-05-22T05:11:37.956Z,99.90
2023-05-22T05:14:05.760Z,99.90
2023-05-22T05:16:33.755Z,99.90
2023-05-22T05:19:01.666Z,99.90
2023-05-22T05:21:29.498Z,99.90
2023-05-22T05:23:57.223Z,99.90
2023-05-22T05:26:25.151Z,99.90
2023-05-22T05:28:54.505Z,99.90
2023-05-22T05:31:22.716Z,99.90
2023-05-22T05:33:52.096Z,99.90
2023-05-22T05:36:19.894Z,99.90
2023-05-22T05:38:47.670Z,99.90
2023-05-22T05:41:15.466Z,99.90
2023-05-22T05:43:43.576Z,99.90
2023-05-22T05:46:13.061Z,99.90
2023-05-22T05:48:40.859Z,99.90
2023-05-22T05:51:08.617Z,99.90
2023-05-22T05:53:37.538Z,99.90
2023-05-22T05:56:06.544Z,99.90
2023-05-22T05:58:34.335Z,99.90
2023-05-22T06:01:02.758Z,99.90
2023-05-22T06:03:32.684Z,99.90
2023-05-22T06:06:01.030Z,99.90
2023-05-22T06:08:28.902Z,99.90
2023-05-22T06:10:56.787Z,99.90
2023-05-22T06:13:24.589Z,99.90
2023-05-22T06:15:52.818Z,99.90
2023-05-22T06:18:20.915Z,99.90
2023-05-22T06:20:50.014Z,99.90
2023-05-22T06:23:17.825Z,99.90
2023-05-22T06:25:45.702Z,99.90
2023-05-22T06:28:13.535Z,99.90
2023-05-22T06:30:41.320Z,99.90
2023-05-22T06:33:10.097Z,99.90
2023-05-22T06:35:38.040Z,99.90
2023-05-22T06:38:07.186Z,99.90
2023-05-22T06:40:35.018Z,99.90
2023-05-22T06:43:03.219Z,99.90
2023-05-22T06:45:31.084Z,99.90
2023-05-22T06:47:58.946Z,99.90
2023-05-22T06:50:26.797Z,99.90
2023-05-22T06:52:54.584Z,99.90
2023-05-22T06:55:23.921Z,99.90
2023-05-22T06:57:51.676Z,99.90
2023-05-22T07:00:21.908Z,99.90
2023-05-22T07:02:50.094Z,99.90
2023-05-22T07:05:18.367Z,99.90
2023-05-22T07:07:46.399Z,99.90
2023-05-22T07:10:14.711Z,99.90
2023-05-22T07:12:43.823Z,99.90
2023-05-22T07:15:14.317Z,99.90
2023-05-22T07:17:43.166Z,99.90
2023-05-22T07:20:11.966Z,99.90
2023-05-22T07:22:39.831Z,99.90
2023-05-22T07:25:08.674Z,99.90
2023-05-22T07:27:36.489Z,99.90
2023-05-22T07:30:06.753Z,99.90
2023-05-22T07:32:34.625Z,99.90
2023-05-22T07:35:02.410Z,99.90
2023-05-22T07:37:31.665Z,99.90
2023-05-22T07:39:59.587Z,99.90
2023-05-22T07:42:28.108Z,99.90
2023-05-22T07:44:56.090Z,99.90
2023-05-22T07:47:25.316Z,99.90
2023-05-22T07:49:53.323Z,99.90
2023-05-22T07:52:21.788Z,99.90
2023-05-22T07:54:49.653Z,99.90
2023-05-22T07:57:17.655Z,99.90
2023-05-22T07:59:45.651Z,99.90
2023-05-22T08:02:14.210Z,99.90
2023-05-22T08:04:44.489Z,99.90
2023-05-22T08:07:12.731Z,99.90
2023-05-22T08:09:40.947Z,98.90
2023-05-22T08:12:09.470Z,99.90
2023-05-22T08:14:37.677Z,99.90
2023-05-22T08:17:05.951Z,97.90
2023-05-22T08:19:33.987Z,98.00
2023-05-22T08:22:03.218Z,97.80
2023-05-22T08:24:31.397Z,98.60
2023-05-22T08:27:00.633Z,97.90
2023-05-22T08:29:29.267Z,97.60
2023-05-22T08:31:58.254Z,97.30
2023-05-22T08:34:26.536Z,98.40
2023-05-22T08:36:54.404Z,98.20
2023-05-22T08:39:23.499Z,98.30
2023-05-22T08:41:51.473Z,98.60
2023-05-22T08:44:19.782Z,98.90
2023-05-22T08:46:48.515Z,98.50
2023-05-22T08:49:18.159Z,98.60
2023-05-22T08:51:49.412Z,97.30
2023-05-22T08:54:19.784Z,98.10
2023-05-22T08:56:56.335Z,98.30
2023-05-22T08:59:25.750Z,98.80
2023-05-22T09:01:54.794Z,97.70
2023-05-22T09:04:24.120Z,97.80
2023-05-22T09:06:52.626Z,98.40
2023-05-22T09:09:20.445Z,97.70
2023-05-22T09:11:49.890Z,98.60
2023-05-22T09:14:17.753Z,98.50
2023-05-22T09:16:46.628Z,97.80
2023-05-22T09:19:14.997Z,98.40
2023-05-22T09:21:44.281Z,98.70
2023-05-22T09:24:12.794Z,98.70
2023-05-22T09:26:40.968Z,97.20
2023-05-22T09:29:10.399Z,97.40
2023-05-22T09:31:45.125Z,96.80
2023-05-22T09:34:17.000Z,95.70
2023-05-22T09:36:45.427Z,95.80
2023-05-22T09:39:13.314Z,96.80
2023-05-22T09:41:41.310Z,96.70
2023-05-22T09:44:15.171Z,96.10
2023-05-22T09:46:45.249Z,95.90
2023-05-22T09:49:16.158Z,97.00
2023-05-22T09:51:47.954Z,97.40
2023-05-22T09:54:17.469Z,95.90
2023-05-22T09:56:45.728Z,96.00
2023-05-22T09:59:15.369Z,95.50
2023-05-22T10:01:43.495Z,96.80
2023-05-22T10:04:14.568Z,94.90
2023-05-22T10:06:44.270Z,96.40
2023-05-22T10:09:19.273Z,95.90
2023-05-22T10:11:48.438Z,96.10
2023-05-22T10:14:18.415Z,94.60
2023-05-22T10:16:46.441Z,94.80
2023-05-22T10:19:14.498Z,94.30
2023-05-22T10:21:42.976Z,94.70
2023-05-22T10:24:12.057Z,94.80
2023-05-22T10:26:40.130Z,94.90
2023-05-22T10:29:12.855Z,95.40
2023-05-22T10:31:51.133Z,94.30
2023-05-22T10:34:26.999Z,94.50
2023-05-22T10:37:16.916Z,95.90
2023-05-22T10:40:00.622Z,95.60
2023-05-22T10:42:31.179Z,95.70
2023-05-22T10:45:02.045Z,95.60
2023-05-22T10:47:33.892Z,95.60
2023-05-22T10:50:08.089Z,96.50
2023-05-22T10:52:36.254Z,96.00
2023-05-22T10:55:08.039Z,95.00
2023-05-22T10:57:38.068Z,94.90
2023-05-22T11:00:13.865Z,93.60
2023-05-22T11:02:44.702Z,93.40
2023-05-22T11:05:35.420Z,93.00
2023-05-22T11:08:36.851Z,92.60
2023-05-22T11:11:13.589Z,93.40
2023-05-22T11:13:42.453Z,93.10
2023-05-22T11:16:11.453Z,92.40
2023-05-22T11:18:40.646Z,92.80
2023-05-22T11:21:13.462Z,92.40
2023-05-22T11:23:41.829Z,92.40
2023-05-22T11:26:20.220Z,92.10
2023-05-22T11:28:53.255Z,91.40
2023-05-22T11:31:23.095Z,90.20
2023-05-22T11:33:52.398Z,87.60
2023-05-22T11:36:21.594Z,86.60
2023-05-22T11:38:49.345Z,87.40
2023-05-22T11:41:17.217Z,86.40
2023-05-22T11:43:45.242Z,86.10
2023-05-22T11:46:14.120Z,85.90
2023-05-22T11:48:42.966Z,87.40
2023-05-22T11:51:12.288Z,88.00
2023-05-22T11:53:40.177Z,89.30
2023-05-22T11:56:08.221Z,90.40
2023-05-22T11:58:35.990Z,91.10
2023-05-22T12:01:04.562Z,90.50
2023-05-22T12:03:33.803Z,91.20
2023-05-22T12:06:03.018Z,91.70
2023-05-22T12:08:32.377Z,91.90
2023-05-22T12:11:00.172Z,92.00
2023-05-22T12:13:28.921Z,92.50
2023-05-22T12:16:00.275Z,92.30
2023-05-22T12:18:28.272Z,93.00
2023-05-22T12:20:56.970Z,93.00
2023-05-22T12:23:26.478Z,93.30
2023-05-22T12:26:00.005Z,93.00
2023-05-22T12:28:27.952Z,93.20
2023-05-22T12:30:56.816Z,93.60
2023-05-22T12:33:28.701Z,93.40
2023-05-22T12:35:58.559Z,93.90
2023-05-22T12:38:27.542Z,92.90
2023-05-22T12:40:56.525Z,92.40
2023-05-22T12:43:26.445Z,92.90
2023-05-22T12:45:54.378Z,93.10
2023-05-22T12:48:22.917Z,93.10
2023-05-22T12:50:50.719Z,93.40
2023-05-22T12:53:18.592Z,93.50
2023-05-22T12:55:46.410Z,93.80
2023-05-22T12:58:14.298Z,93.40
2023-05-22T13:00:43.458Z,93.10
2023-05-22T13:03:12.057Z,93.70
2023-05-22T13:05:40.082Z,93.90
2023-05-22T13:08:08.113Z,94.20
2023-05-22T13:10:36.339Z,94.20
2023-05-22T13:13:04.408Z,94.60
2023-05-22T13:15:32.548Z,95.50
2023-05-22T13:18:01.845Z,95.60
2023-05-22T13:20:29.720Z,96.00
2023-05-22T13:22:57.505Z,97.20
2023-05-22T13:25:25.430Z,98.30
2023-05-22T13:27:53.183Z,98.40
2023-05-22T13:30:21.191Z,99.30
2023-05-22T13:32:49.053Z,99.80
2023-05-22T13:35:18.283Z,99.90
2023-05-22T13:37:46.297Z,99.90
2023-05-22T13:40:15.719Z,99.90
2023-05-22T13:42:43.801Z,99.90
2023-05-22T13:45:12.614Z,99.90
2023-05-22T13:47:40.570Z,99.90
2023-05-22T13:50:09.709Z,99.90
2023-05-22T13:52:38.823Z,99.90
2023-05-22T13:55:07.293Z,99.90
2023-05-22T13:57:36.943Z,99.90
2023-05-22T14:00:05.344Z,99.90
2023-05-22T14:02:33.208Z,99.90
2023-05-22T14:05:00.998Z,99.90
2023-05-22T14:07:28.757Z,99.90
2023-05-22T14:10:00.459Z,99.90
2023-05-22T14:12:29.122Z,99.90
2023-05-22T14:14:56.914Z,99.90
2023-05-22T14:17:25.135Z,99.90
2023-05-22T14:19:52.935Z,99.90
2023-05-22T14:22:21.027Z,99.90
2023-05-22T14:24:48.920Z,99.90
2023-05-22T14:27:18.075Z,99.90
2023-05-22T14:29:45.830Z,99.90
2023-05-22T14:32:13.595Z,99.90
2023-05-22T14:34:41.362Z,99.90
2023-05-22T14:37:09.088Z,99.20
2023-05-22T14:39:36.850Z,97.80
2023-05-22T14:42:04.988Z,97.60
2023-05-22T14:44:34.187Z,98.50
2023-05-22T14:47:01.935Z,98.60
2023-05-22T14:49:29.730Z,99.10
2023-05-22T14:51:57.472Z,98.40
2023-05-22T14:54:25.235Z,98.30
2023-05-22T14:56:52.976Z,97.90
2023-05-22T14:59:21.090Z,97.60
2023-05-22T15:01:51.944Z,96.50
2023-05-22T15:04:19.978Z,96.80
2023-05-22T15:06:47.861Z,97.60
2023-05-22T15:09:15.772Z,98.40
2023-05-22T15:11:45.806Z,98.20
2023-05-22T15:14:13.634Z,98.40
2023-05-22T15:16:41.677Z,98.20
2023-05-22T15:19:10.970Z,98.70
2023-05-22T15:21:38.780Z,99.20
2023-05-22T15:24:07.464Z,98.60
2023-05-22T15:26:35.373Z,97.70
2023-05-22T15:29:03.084Z,98.20
2023-05-22T15:31:31.684Z,97.20
2023-05-22T15:33:59.476Z,97.00
2023-05-22T15:36:30.542Z,94.50
2023-05-22T15:38:58.302Z,96.10
2023-05-22T15:41:26.128Z,95.40
2023-05-22T15:43:54.007Z,97.20
2023-05-22T15:46:22.130Z,98.10
2023-05-22T15:48:50.030Z,99.20
2023-05-22T15:51:17.920Z,99.50
2023-05-22T15:53:47.032Z,99.80
2023-05-22T15:56:14.821Z,99.90
2023-05-22T15:58:42.574Z,99.90
2023-05-22T16:01:12.148Z,99.90
2023-05-22T16:03:40.494Z,99.90
2023-05-22T16:06:08.442Z,99.90
2023-05-22T16:08:36.209Z,99.90
2023-05-22T16:11:07.115Z,99.90
2023-05-22T16:13:35.316Z,99.90
2023-05-22T16:16:05.837Z,99.90
2023-05-22T16:18:33.775Z,99.90
2023-05-22T16:21:01.544Z,99.90
2023-05-22T16:23:29.330Z,99.90
2023-05-22T16:25:57.413Z,99.90
2023-05-22T16:28:26.527Z,99.90
2023-05-22T16:30:54.336Z,99.90
2023-05-22T16:33:22.134Z,99.90
2023-05-22T16:35:49.956Z,99.90
2023-05-22T16:38:17.779Z,99.90
2023-05-22T16:40:45.576Z,99.90
2023-05-22T16:43:13.857Z,99.90
2023-05-22T16:45:47.435Z,99.90
2023-05-22T16:48:15.682Z,99.90
2023-05-22T16:50:44.110Z,99.90
2023-05-22T16:53:11.912Z,99.90
2023-05-22T16:55:39.986Z,99.90
2023-05-22T16:58:09.061Z,99.90
2023-05-22T17:00:37.754Z,99.90
2023-05-22T17:03:07.788Z,99.90
2023-05-22T17:05:36.193Z,99.90
2023-05-22T17:08:06.401Z,99.90
2023-05-22T17:10:34.163Z,99.90
2023-05-22T17:13:01.959Z,99.90
2023-05-22T17:15:29.873Z,99.90
2023-05-22T17:17:57.651Z,99.90
2023-05-22T17:20:26.780Z,99.90
2023-05-22T17:22:54.546Z,99.90
2023-05-22T17:25:22.501Z,99.90
2023-05-22T17:27:50.417Z,99.90
2023-05-22T17:30:18.545Z,99.90
2023-05-22T17:32:46.476Z,99.90
2023-05-22T17:35:14.408Z,99.90
2023-05-22T17:37:43.484Z,99.90
2023-05-22T17:40:11.551Z,99.90
2023-05-22T17:42:39.312Z,99.90
2023-05-22T17:45:08.261Z,99.90
2023-05-22T17:47:36.008Z,99.90
2023-05-22T17:50:03.770Z,99.90
2023-05-22T17:52:31.554Z,99.90
2023-05-22T17:55:00.676Z,99.90
2023-05-22T17:57:28.470Z,99.90
2023-05-22T17:59:56.243Z,99.90
2023-05-22T18:02:26.396Z,99.90
2023-05-22T18:04:54.280Z,99.90
2023-05-22T18:07:22.357Z,99.90
2023-05-22T18:09:50.112Z,99.90
2023-05-22T18:12:31.080Z,99.90
2023-05-22T18:14:59.658Z,99.90
2023-05-22T18:17:27.532Z,99.90
2023-05-22T18:19:55.501Z,99.90
2023-05-22T18:22:25.485Z,99.90
2023-05-22T18:24:53.244Z,99.90
2023-05-22T18:27:22.344Z,99.90
2023-05-22T18:29:50.452Z,99.90
2023-05-22T18:32:18.260Z,99.90
2023-05-22T18:34:46.458Z,99.90
2023-05-22T18:37:14.300Z,99.90
2023-05-22T18:39:42.046Z,99.90
2023-05-22T18:42:09.880Z,99.90
2023-05-22T18:44:38.954Z,99.90
2023-05-22T18:47:07.157Z,99.90
2023-05-22T18:49:35.021Z,99.90
2023-05-22T18:52:02.814Z,99.90
2023-05-22T18:54:30.561Z,99.90
2023-05-22T18:56:58.354Z,99.90
2023-05-22T18:59:26.130Z,99.90
2023-05-22T19:01:55.319Z,99.90
2023-05-22T19:04:23.170Z,99.90
2023-05-22T19:06:53.619Z,99.90
2023-05-22T19:09:22.106Z,99.90
2023-05-22T19:11:49.959Z,99.90
2023-05-22T19:14:17.736Z,99.90
2023-05-22T19:16:45.665Z,99.90
2023-05-22T19:19:14.979Z,99.90
2023-05-22T19:21:42.931Z,99.90
2023-05-22T19:24:10.783Z,99.90
2023-05-22T19:26:38.624Z,99.90
2023-05-22T19:29:06.365Z,99.90
2023-05-22T19:31:34.193Z,99.90
2023-05-22T19:34:02.058Z,99.90
2023-05-22T19:36:31.227Z,99.90
2023-05-22T19:38:58.984Z,99.90
2023-05-22T19:41:26.824Z,99.90
2023-05-22T19:43:55.170Z,99.90
2023-05-22T19:46:23.035Z,99.90
2023-05-22T19:48:50.945Z,99.90
2023-05-22T19:51:18.725Z,99.90
2023-05-22T19:53:47.857Z,99.90
2023-05-22T19:56:15.931Z,99.90
2023-05-22T19:58:43.995Z,99.90
2023-05-22T20:01:11.879Z,99.90
2023-05-22T20:03:40.052Z,99.90
2023-05-22T20:06:08.138Z,99.90
2023-05-22T20:08:36.312Z,99.90
2023-05-22T20:11:05.497Z,99.90
2023-05-22T20:13:33.862Z,99.90
2023-05-22T20:16:03.810Z,99.90
2023-05-22T20:18:32.349Z,99.90
2023-05-22T20:21:00.348Z,99.90
2023-05-22T20:23:28.099Z,99.90
2023-05-22T20:25:55.910Z,99.90
2023-05-22T20:28:26.814Z,99.90
2023-05-22T20:30:54.572Z,99.90
2023-05-22T20:33:22.526Z,99.90
2023-05-22T20:35:53.246Z,99.90
2023-05-22T20:38:22.327Z,99.90
2023-05-22T20:40:51.798Z,99.90
2023-05-22T20:43:20.132Z,99.90
2023-05-22T20:45:49.251Z,99.90
2023-05-22T20:48:17.111Z,99.90
2023-05-22T20:50:47.104Z,99.90
2023-05-22T20:53:14.962Z,99.90
2023-05-22T20:55:42.926Z,99.90
2023-05-22T20:58:10.931Z,99.90
2023-05-22T21:00:41.500Z,99.90
2023-05-22T21:03:11.690Z,99.90
2023-05-22T21:05:40.175Z,99.90
2023-05-22T21:08:08.077Z,99.90
2023-05-22T21:10:35.927Z,99.90
2023-05-22T21:13:03.872Z,99.90
2023-05-22T21:15:31.671Z,99.90
2023-05-22T21:17:59.511Z,99.90
2023-05-22T21:20:28.910Z,99.90
2023-05-22T21:22:56.713Z,99.90
2023-05-22T21:25:24.587Z,99.90
2023-05-22T21:27:54.298Z,99.90
2023-05-22T21:30:22.424Z,99.90
2023-05-22T21:32:50.264Z,99.90
2023-05-22T21:35:18.088Z,99.90
2023-05-22T21:37:47.231Z,99.90
2023-05-22T21:40:15.078Z,99.90
2023-05-22T21:42:46.910Z,99.90
2023-05-22T21:45:15.471Z,99.90
2023-05-22T21:47:43.342Z,99.90
2023-05-22T21:50:12.140Z,99.90
2023-05-22T21:52:39.946Z,99.90
2023-05-22T21:55:09.877Z,99.90
2023-05-22T21:57:37.836Z,99.90
2023-05-22T22:00:06.260Z,99.90
2023-05-22T22:02:34.117Z,99.90
2023-05-22T22:05:01.987Z,99.90
2023-05-22T22:07:29.760Z,99.90
2023-05-22T22:09:59.292Z,99.90
2023-05-22T22:12:28.418Z,99.90
2023-05-22T22:14:57.672Z,99.90
2023-05-22T22:17:25.526Z,99.90
2023-05-22T22:19:56.752Z,99.90
2023-05-22T22:22:25.332Z,99.90
2023-05-22T22:24:53.198Z,99.90
2023-05-22T22:27:20.943Z,99.90
2023-05-22T22:29:50.005Z,99.90
2023-05-22T22:32:17.861Z,99.90
2023-05-22T22:34:46.970Z,99.90
2023-05-22T22:37:14.772Z,99.90
2023-05-22T22:39:42.515Z,99.90
2023-05-22T22:42:10.263Z,99.90
2023-05-22T22:44:38.042Z,99.90
2023-05-22T22:47:07.871Z,99.90
2023-05-22T22:49:37.197Z,99.90
2023-05-22T22:52:05.168Z,99.90
2023-05-22T22:54:33.164Z,99.90
2023-05-22T22:57:00.998Z,99.90
2023-05-22T22:59:28.776Z,99.90
2023-05-22T23:01:56.584Z,99.90
2023-05-22T23:04:28.008Z,99.90
2023-05-22T23:06:57.529Z,99.90
2023-05-22T23:09:25.431Z,99.90
2023-05-22T23:11:53.171Z,99.90
2023-05-22T23:14:20.955Z,99.90
2023-05-22T23:16:48.723Z,99.90
2023-05-22T23:19:16.511Z,99.90
2023-05-22T23:21:45.923Z,99.90
2023-05-22T23:24:13.927Z,99.90
2023-05-22T23:26:41.722Z,99.90
2023-05-22T23:29:09.442Z,99.90
2023-05-22T23:31:37.308Z,99.90
2023-05-22T23:34:05.114Z,99.90
2023-05-22T23:36:33.466Z,99.90
2023-05-22T23:39:02.549Z,99.90
2023-05-22T23:41:30.356Z,99.90
2023-05-22T23:43:58.173Z,99.90
2023-05-22T23:46:26.062Z,99.90
2023-05-22T23:48:53.859Z,99.90
2023-05-22T23:51:21.639Z,99.90
2023-05-22T23:53:49.407Z,99.90
2023-05-22T23:56:18.466Z,99.90
2023-05-22T23:58:46.259Z,99.90
