createdAt,value
2018-11-11T00:00:29.072Z,0
2018-11-11T00:03:29.009Z,0
2018-11-11T00:06:29.102Z,0
2018-11-11T00:09:28.199Z,0
2018-11-11T00:12:28.587Z,0
2018-11-11T00:15:28.605Z,0
2018-11-11T00:18:28.953Z,0
2018-11-11T00:21:29.089Z,0
2018-11-11T00:24:29.295Z,0
2018-11-11T00:27:28.426Z,0
2018-11-11T00:30:28.456Z,0
2018-11-11T00:33:28.408Z,0
2018-11-11T00:36:28.516Z,0
2018-11-11T00:39:28.491Z,0
2018-11-11T00:42:28.731Z,0
2018-11-11T00:45:28.916Z,0
2018-11-11T00:48:29.013Z,0
2018-11-11T00:51:28.882Z,0
2018-11-11T00:54:29.032Z,0
2018-11-11T00:57:29.098Z,0
2018-11-11T01:00:29.439Z,0
2018-11-11T01:03:28.290Z,0
2018-11-11T01:06:28.542Z,0
2018-11-11T01:09:28.454Z,0
2018-11-11T01:12:28.742Z,0
2018-11-11T01:15:28.821Z,0
2018-11-11T01:18:29.218Z,0
2018-11-11T01:21:28.333Z,0
2018-11-11T01:24:28.252Z,0
2018-11-11T01:27:28.445Z,0
2018-11-11T01:30:28.802Z,0
2018-11-11T01:33:28.867Z,0
2018-11-11T01:36:29.054Z,0
2018-11-11T01:39:29.337Z,0
2018-11-11T01:42:28.465Z,0
2018-11-11T01:45:28.543Z,0
2018-11-11T01:48:28.636Z,0
2018-11-11T01:51:28.484Z,0
2018-11-11T01:54:28.619Z,0
2018-11-11T01:57:28.660Z,0
2018-11-11T02:00:28.860Z,0
2018-11-11T02:03:28.849Z,0
2018-11-11T02:06:28.920Z,0
2018-11-11T02:09:28.922Z,0
2018-11-11T02:12:29.400Z,0
2018-11-11T02:15:28.417Z,0
2018-11-11T02:18:28.603Z,0
2018-11-11T02:21:28.919Z,0
2018-11-11T02:24:29.242Z,0
2018-11-11T02:27:28.272Z,0
2018-11-11T02:30:28.350Z,0
2018-11-11T02:33:28.608Z,0
2018-11-11T02:36:28.604Z,0
2018-11-11T02:39:28.594Z,0
2018-11-11T02:42:28.435Z,0
2018-11-11T02:45:28.552Z,0
2018-11-11T02:48:28.545Z,0
2018-11-11T02:51:28.449Z,0
2018-11-11T02:54:28.706Z,0
2018-11-11T02:57:28.701Z,0
2018-11-11T03:00:28.946Z,0
2018-11-11T03:03:28.927Z,0
2018-11-11T03:06:29.123Z,0
2018-11-11T03:09:29.102Z,0
2018-11-11T03:12:28.403Z,0
2018-11-11T03:15:28.543Z,0
2018-11-11T03:18:29.451Z,0
2018-11-11T03:21:28.520Z,0
2018-11-11T03:24:28.493Z,0
2018-11-11T03:27:28.444Z,0
2018-11-11T03:30:28.522Z,0
2018-11-11T03:33:28.513Z,0
2018-11-11T03:36:28.534Z,0
2018-11-11T03:39:28.886Z,0
2018-11-11T03:42:28.844Z,0
2018-11-11T03:45:29.074Z,0
2018-11-11T03:48:29.156Z,0
2018-11-11T03:51:28.214Z,0
2018-11-11T03:54:28.442Z,0
2018-11-11T03:57:28.812Z,0
2018-11-11T04:00:28.785Z,0
2018-11-11T04:03:28.845Z,0
2018-11-11T04:06:28.949Z,0
2018-11-11T04:09:28.998Z,0
2018-11-11T04:12:29.281Z,0
2018-11-11T04:15:28.299Z,0
2018-11-11T04:18:28.427Z,0
2018-11-11T04:21:28.224Z,0
2018-11-11T04:24:28.428Z,0
2018-11-11T04:27:28.568Z,0
2018-11-11T04:30:28.791Z,0
2018-11-11T04:33:28.818Z,0
2018-11-11T04:36:29.901Z,0
2018-11-11T04:39:29.081Z,0
2018-11-11T04:42:29.123Z,0
2018-11-11T04:45:29.259Z,0
2018-11-11T04:48:28.304Z,0
2018-11-11T04:51:28.136Z,0
2018-11-11T04:54:29.180Z,0
2018-11-11T04:57:29.051Z,0
2018-11-11T05:00:29.312Z,0
2018-11-11T05:03:28.390Z,0
2018-11-11T05:06:28.265Z,0
2018-11-11T05:09:28.567Z,0
2018-11-11T05:12:28.576Z,0
2018-11-11T05:15:28.669Z,0
2018-11-11T05:18:28.860Z,0
2018-11-11T05:21:28.794Z,0
2018-11-11T05:24:28.832Z,0
2018-11-11T05:27:28.384Z,0
2018-11-11T05:30:28.530Z,0
2018-11-11T05:33:28.532Z,0
2018-11-11T05:36:28.538Z,0
2018-11-11T05:39:28.358Z,0
2018-11-11T05:42:28.507Z,0
2018-11-11T05:45:28.594Z,0
2018-11-11T05:48:28.874Z,0
2018-11-11T05:51:29.048Z,0
2018-11-11T05:54:29.126Z,0
2018-11-11T05:57:29.025Z,0
2018-11-11T06:00:29.546Z,0
2018-11-11T06:03:28.627Z,0
2018-11-11T06:06:28.776Z,0
2018-11-11T06:09:28.811Z,0
2018-11-11T06:12:28.939Z,0
2018-11-11T06:15:29.010Z,0
2018-11-11T06:18:29.115Z,0
2018-11-11T06:21:28.177Z,0
2018-11-11T06:24:28.383Z,0
2018-11-11T06:27:28.488Z,1
2018-11-11T06:30:28.928Z,0
2018-11-11T06:33:29.023Z,0
2018-11-11T06:36:29.048Z,0
2018-11-11T06:39:29.135Z,0
2018-11-11T06:42:29.218Z,0
2018-11-11T06:45:28.446Z,0
2018-11-11T06:48:28.679Z,5
2018-11-11T06:51:28.827Z,0
2018-11-11T06:54:29.003Z,0
2018-11-11T06:57:29.083Z,0
2018-11-11T07:00:29.210Z,12
2018-11-11T07:04:00.796Z,0
2018-11-11T07:06:29.556Z,0
2018-11-11T07:09:28.851Z,0
2018-11-11T07:12:29.193Z,0
2018-11-11T07:15:28.500Z,2
2018-11-11T07:18:28.877Z,25
2018-11-11T07:21:29.474Z,30
2018-11-11T07:24:28.885Z,33
2018-11-11T07:27:29.104Z,16
2018-11-11T07:30:29.199Z,36
2018-11-11T07:33:29.038Z,13
2018-11-11T07:36:28.819Z,22
2018-11-11T07:39:29.056Z,47
2018-11-11T07:42:28.661Z,61
2018-11-11T07:45:29.314Z,100
2018-11-11T07:48:30.025Z,66
2018-11-11T07:51:28.460Z,42
2018-11-11T07:54:28.413Z,46
2018-11-11T07:57:29.607Z,46
2018-11-11T08:00:28.968Z,81
2018-11-11T08:03:29.026Z,135
2018-11-11T08:06:28.561Z,102
2018-11-11T08:09:28.446Z,72
2018-11-11T08:12:28.501Z,175
2018-11-11T08:15:28.576Z,177
2018-11-11T08:18:29.730Z,412
2018-11-11T08:21:29.478Z,370
2018-11-11T08:24:29.218Z,148
2018-11-11T08:27:28.468Z,280
2018-11-11T08:30:28.308Z,302
2018-11-11T08:33:28.488Z,343
2018-11-11T08:36:28.649Z,357
2018-11-11T08:39:28.792Z,440
2018-11-11T08:42:28.824Z,455
2018-11-11T08:45:29.010Z,680
2018-11-11T08:48:30.530Z,472
2018-11-11T08:51:28.587Z,447
2018-11-11T08:54:28.629Z,303
2018-11-11T08:57:28.794Z,396
2018-11-11T09:00:28.990Z,249
2018-11-11T09:03:29.143Z,216
2018-11-11T09:06:29.257Z,275
2018-11-11T09:09:28.485Z,278
2018-11-11T09:12:28.894Z,318
2018-11-11T09:15:29.221Z,606
2018-11-11T09:18:28.370Z,445
2018-11-11T09:21:28.814Z,468
2018-11-11T09:24:28.253Z,412
2018-11-11T09:27:28.879Z,199
2018-11-11T09:30:28.981Z,166
2018-11-11T09:33:28.804Z,149
2018-11-11T09:36:28.916Z,381
2018-11-11T09:39:29.226Z,269
2018-11-11T09:42:28.589Z,211
2018-11-11T09:45:28.835Z,451
2018-11-11T09:48:28.998Z,211
2018-11-11T09:51:29.121Z,186
2018-11-11T09:54:29.601Z,154
2018-11-11T09:57:29.485Z,730
2018-11-11T10:00:28.789Z,897
2018-11-11T10:03:40.970Z,359
2018-11-11T10:06:35.832Z,133
2018-11-11T10:11:40.452Z,141
2018-11-11T10:12:31.011Z,121
2018-11-11T10:15:37.333Z,118
2018-11-11T10:18:34.864Z,139
2018-11-11T10:23:37.125Z,139
2018-11-11T10:24:37.075Z,117
2018-11-11T10:27:42.082Z,158
2018-11-11T10:30:40.995Z,192
2018-11-11T10:34:29.518Z,208
2018-11-11T10:36:35.224Z,195
2018-11-11T10:39:33.820Z,191
2018-11-11T10:42:49.221Z,156
2018-11-11T10:45:37.569Z,139
2018-11-11T10:48:35.448Z,140
2018-11-11T10:51:29.182Z,134
2018-11-11T10:54:28.602Z,177
2018-11-11T10:57:29.397Z,145
2018-11-11T11:00:30.894Z,147
2018-11-11T11:03:37.793Z,78
2018-11-11T11:07:33.552Z,114
2018-11-11T11:09:29.457Z,131
2018-11-11T11:12:28.880Z,101
2018-11-11T11:15:29.117Z,109
2018-11-11T11:18:28.360Z,103
2018-11-11T11:21:28.429Z,36
2018-11-11T11:24:28.648Z,90
2018-11-11T11:27:29.187Z,45
2018-11-11T11:30:28.484Z,47
2018-11-11T11:33:28.529Z,57
2018-11-11T11:36:29.132Z,31
2018-11-11T11:39:28.347Z,90
2018-11-11T11:42:28.447Z,36
2018-11-11T11:45:28.680Z,103
2018-11-11T11:48:28.956Z,147
2018-11-11T11:51:29.337Z,96
2018-11-11T11:54:28.455Z,28
2018-11-11T11:57:28.727Z,85
2018-11-11T12:00:29.064Z,107
2018-11-11T12:03:28.640Z,145
2018-11-11T12:06:29.160Z,106
2018-11-11T12:09:28.623Z,81
2018-11-11T12:12:29.215Z,76
2018-11-11T12:15:29.513Z,63
2018-11-11T12:18:28.961Z,108
2018-11-11T12:21:29.430Z,111
2018-11-11T12:24:28.617Z,73
2018-11-11T12:27:28.698Z,58
2018-11-11T12:30:29.398Z,74
2018-11-11T12:33:28.959Z,71
2018-11-11T12:36:29.398Z,15
2018-11-11T12:39:29.218Z,32
2018-11-11T12:42:28.752Z,70
2018-11-11T12:45:28.711Z,39
2018-11-11T12:48:28.806Z,64
2018-11-11T12:51:29.239Z,90
2018-11-11T12:54:28.490Z,64
2018-11-11T12:57:29.150Z,45
2018-11-11T13:00:28.422Z,60
2018-11-11T13:03:28.778Z,52
2018-11-11T13:06:29.663Z,67
2018-11-11T13:09:29.017Z,63
2018-11-11T13:12:29.360Z,40
2018-11-11T13:15:28.944Z,59
2018-11-11T13:18:29.285Z,56
2018-11-11T13:21:28.552Z,53
2018-11-11T13:24:28.928Z,41
2018-11-11T13:27:29.262Z,59
2018-11-11T13:30:28.947Z,38
2018-11-11T13:33:29.032Z,35
2018-11-11T13:36:29.131Z,49
2018-11-11T13:39:28.604Z,83
2018-11-11T13:42:28.581Z,56
2018-11-11T13:45:28.907Z,62
2018-11-11T13:48:29.366Z,60
2018-11-11T13:51:28.732Z,51
2018-11-11T13:54:29.492Z,74
2018-11-11T13:57:28.947Z,49
2018-11-11T14:00:30.727Z,51
2018-11-11T14:03:29.241Z,51
2018-11-11T14:06:28.768Z,47
2018-11-11T14:09:29.224Z,27
2018-11-11T14:12:28.983Z,21
2018-11-11T14:15:29.702Z,47
2018-11-11T14:18:29.383Z,22
2018-11-11T14:21:28.407Z,20
2018-11-11T14:24:28.909Z,48
2018-11-11T14:27:29.440Z,29
2018-11-11T14:30:29.895Z,32
2018-11-11T14:33:29.377Z,40
2018-11-11T14:36:28.876Z,44
2018-11-11T14:39:29.385Z,47
2018-11-11T14:42:28.863Z,44
2018-11-11T14:45:29.680Z,22
2018-11-11T14:48:29.000Z,39
2018-11-11T14:51:29.691Z,17
2018-11-11T14:54:29.209Z,15
2018-11-11T14:57:28.528Z,12
2018-11-11T15:00:31.536Z,9
2018-11-11T15:03:28.910Z,29
2018-11-11T15:06:29.258Z,3
2018-11-11T15:09:30.244Z,0
2018-11-11T15:12:29.176Z,0
2018-11-11T15:15:29.396Z,0
2018-11-11T15:18:28.740Z,15
2018-11-11T15:21:28.967Z,15
2018-11-11T15:24:29.289Z,14
2018-11-11T15:27:28.972Z,0
2018-11-11T15:30:30.575Z,13
2018-11-11T15:33:29.378Z,11
2018-11-11T15:36:28.823Z,0
2018-11-11T15:39:29.311Z,9
2018-11-11T15:42:28.812Z,8
2018-11-11T15:45:30.712Z,0
2018-11-11T15:48:28.842Z,5
2018-11-11T15:51:29.148Z,0
2018-11-11T15:54:28.468Z,3
2018-11-11T15:57:28.726Z,2
2018-11-11T16:00:30.585Z,1
2018-11-11T16:03:28.546Z,0
2018-11-11T16:06:28.814Z,0
2018-11-11T16:09:28.194Z,0
2018-11-11T16:12:28.563Z,0
2018-11-11T16:15:30.206Z,0
2018-11-11T16:18:28.495Z,0
2018-11-11T16:21:28.825Z,0
2018-11-11T16:24:28.901Z,0
2018-11-11T16:27:28.945Z,0
2018-11-11T16:30:30.172Z,0
2018-11-11T16:33:28.516Z,0
2018-11-11T16:36:28.734Z,0
2018-11-11T16:39:28.529Z,0
2018-11-11T16:42:29.099Z,0
2018-11-11T16:45:30.220Z,0
2018-11-11T16:48:28.527Z,0
2018-11-11T16:51:28.743Z,0
2018-11-11T16:54:29.423Z,0
2018-11-11T16:57:28.404Z,0
2018-11-11T17:00:30.919Z,0
2018-11-11T17:03:28.880Z,0
2018-11-11T17:06:28.999Z,0
2018-11-11T17:09:28.996Z,0
2018-11-11T17:12:29.169Z,0
2018-11-11T17:15:29.614Z,0
2018-11-11T17:18:28.711Z,0
2018-11-11T17:21:28.937Z,0
2018-11-11T17:24:28.820Z,0
2018-11-11T17:27:29.249Z,0
2018-11-11T17:30:30.959Z,0
2018-11-11T17:33:28.358Z,0
2018-11-11T17:36:28.601Z,0
2018-11-11T17:39:28.991Z,0
2018-11-11T17:42:29.367Z,0
2018-11-11T17:45:28.793Z,0
2018-11-11T17:48:28.869Z,0
2018-11-11T17:51:33.246Z,0
2018-11-11T17:54:28.415Z,0
2018-11-11T17:57:28.501Z,0
2018-11-11T18:00:30.095Z,0
2018-11-11T18:03:29.374Z,0
2018-11-11T18:06:28.624Z,0
2018-11-11T18:09:28.746Z,0
2018-11-11T18:12:28.770Z,0
2018-11-11T18:15:31.207Z,0
2018-11-11T18:18:28.560Z,0
2018-11-11T18:21:28.601Z,0
2018-11-11T18:24:28.979Z,0
2018-11-11T18:27:29.455Z,0
2018-11-11T18:30:30.374Z,0
2018-11-11T18:33:28.510Z,0
2018-11-11T18:36:28.788Z,0
2018-11-11T18:39:29.050Z,0
2018-11-11T18:42:29.339Z,0
2018-11-11T18:45:30.101Z,0
2018-11-11T18:48:28.442Z,0
2018-11-11T18:51:28.658Z,0
2018-11-11T18:54:28.988Z,0
2018-11-11T18:57:29.607Z,0
2018-11-11T19:00:30.423Z,0
2018-11-11T19:03:28.554Z,0
2018-11-11T19:06:28.970Z,0
2018-11-11T19:09:29.244Z,0
2018-11-11T19:12:28.498Z,0
2018-11-11T19:15:28.780Z,0
2018-11-11T19:18:29.108Z,0
2018-11-11T19:21:29.381Z,0
2018-11-11T19:24:28.909Z,0
2018-11-11T19:27:28.760Z,0
2018-11-11T19:30:30.129Z,0
2018-11-11T19:33:28.783Z,0
2018-11-11T19:36:29.234Z,0
2018-11-11T19:39:28.385Z,0
2018-11-11T19:42:28.629Z,0
2018-11-11T19:45:29.779Z,0
2018-11-11T19:48:28.853Z,0
2018-11-11T19:51:29.214Z,0
2018-11-11T19:54:28.711Z,0
2018-11-11T19:57:29.243Z,0
2018-11-11T20:00:30.595Z,0
2018-11-11T20:03:29.754Z,0
2018-11-11T20:06:28.977Z,0
2018-11-11T20:09:29.583Z,0
2018-11-11T20:12:28.532Z,0
2018-11-11T20:15:30.036Z,0
2018-11-11T20:18:29.080Z,0
2018-11-11T20:21:29.302Z,0
2018-11-11T20:24:28.600Z,0
2018-11-11T20:27:29.204Z,0
2018-11-11T20:30:29.680Z,0
2018-11-11T20:33:28.959Z,0
2018-11-11T20:36:28.993Z,0
2018-11-11T20:39:28.991Z,0
2018-11-11T20:42:29.148Z,0
2018-11-11T20:45:31.483Z,0
2018-11-11T20:48:28.659Z,0
2018-11-11T20:51:28.948Z,0
2018-11-11T20:54:29.070Z,0
2018-11-11T20:57:29.348Z,0
2018-11-11T21:00:29.701Z,0
2018-11-11T21:03:28.942Z,0
2018-11-11T21:06:29.180Z,0
2018-11-11T21:09:28.527Z,0
2018-11-11T21:12:28.804Z,0
2018-11-11T21:15:30.286Z,0
2018-11-11T21:18:28.502Z,0
2018-11-11T21:21:29.108Z,0
2018-11-11T21:24:28.551Z,0
2018-11-11T21:27:28.699Z,0
2018-11-11T21:30:30.000Z,0
2018-11-11T21:33:29.169Z,0
2018-11-11T21:36:29.305Z,0
2018-11-11T21:39:28.537Z,0
2018-11-11T21:42:28.655Z,0
2018-11-11T21:45:29.814Z,0
2018-11-11T21:48:28.976Z,0
2018-11-11T21:51:29.132Z,0
2018-11-11T21:54:29.353Z,0
2018-11-11T21:57:28.611Z,0
2018-11-11T22:00:28.462Z,0
2018-11-11T22:03:28.761Z,0
2018-11-11T22:06:28.922Z,0
2018-11-11T22:09:29.069Z,0
2018-11-11T22:12:28.743Z,0
2018-11-11T22:15:29.131Z,0
2018-11-11T22:18:28.662Z,0
2018-11-11T22:21:29.496Z,0
2018-11-11T22:24:29.042Z,0
2018-11-11T22:27:29.277Z,0
2018-11-11T22:30:28.785Z,0
2018-11-11T22:33:28.740Z,0
2018-11-11T22:36:28.738Z,0
2018-11-11T22:39:28.807Z,0
2018-11-11T22:42:28.967Z,0
2018-11-11T22:45:28.392Z,0
2018-11-11T22:48:28.650Z,0
2018-11-11T22:51:28.689Z,0
2018-11-11T22:54:28.617Z,0
2018-11-11T22:57:28.582Z,0
2018-11-11T23:00:36.157Z,0
2018-11-11T23:03:28.625Z,0
2018-11-11T23:06:28.739Z,0
2018-11-11T23:09:28.959Z,0
2018-11-11T23:12:29.503Z,0
2018-11-11T23:15:28.794Z,0
2018-11-11T23:18:29.238Z,0
2018-11-11T23:21:28.334Z,0
2018-11-11T23:24:28.355Z,0
2018-11-11T23:27:28.911Z,0
2018-11-11T23:30:29.166Z,0
2018-11-11T23:33:29.200Z,0
2018-11-11T23:36:29.274Z,0
2018-11-11T23:39:28.431Z,0
2018-11-11T23:42:28.606Z,0
2018-11-11T23:45:28.784Z,0
2018-11-11T23:48:28.858Z,0
2018-11-11T23:51:28.804Z,0
2018-11-11T23:54:28.734Z,0
2018-11-11T23:57:28.588Z,0
