createdAt,value
2018-09-15T00:00:35.484Z,32.77
2018-09-15T00:03:04.595Z,33.00
2018-09-15T00:05:33.169Z,32.63
2018-09-15T00:08:01.653Z,28.07
2018-09-15T00:10:30.310Z,30.67
2018-09-15T00:12:58.946Z,32.37
2018-09-15T00:15:27.458Z,33.67
2018-09-15T00:17:56.418Z,40.80
2018-09-15T00:20:24.995Z,33.63
2018-09-15T00:22:53.670Z,40.80
2018-09-15T00:25:22.265Z,40.10
2018-09-15T00:27:50.834Z,42.93
2018-09-15T00:30:19.505Z,47.63
2018-09-15T00:32:48.064Z,51.50
2018-09-15T00:35:16.592Z,49.97
2018-09-15T00:37:45.195Z,54.03
2018-09-15T00:40:13.750Z,47.97
2018-09-15T00:42:42.329Z,47.17
2018-09-15T00:45:11.246Z,45.53
2018-09-15T00:47:40.324Z,48.53
2018-09-15T00:50:09.129Z,48.90
2018-09-15T00:52:37.749Z,49.83
2018-09-15T00:55:06.314Z,51.87
2018-09-15T00:57:35.029Z,50.20
2018-09-15T01:00:06.599Z,49.90
2018-09-15T01:02:35.175Z,48.50
2018-09-15T01:05:03.890Z,49.60
2018-09-15T01:07:32.426Z,58.57
2018-09-15T01:10:01.341Z,56.43
2018-09-15T01:12:30.026Z,54.73
2018-09-15T01:14:58.602Z,52.33
2018-09-15T01:17:27.149Z,56.30
2018-09-15T01:19:56.417Z,55.97
2018-09-15T01:22:25.033Z,54.73
2018-09-15T01:24:53.544Z,51.33
2018-09-15T01:27:22.190Z,55.07
2018-09-15T01:29:50.695Z,53.97
2018-09-15T01:32:19.269Z,51.63
2018-09-15T01:34:48.378Z,57.57
2018-09-15T01:37:17.071Z,55.80
2018-09-15T01:39:46.915Z,55.17
2018-09-15T01:42:15.526Z,47.37
2018-09-15T01:44:44.098Z,59.27
2018-09-15T01:47:12.705Z,46.77
2018-09-15T01:49:41.429Z,52.40
2018-09-15T01:52:10.052Z,52.07
2018-09-15T01:54:38.661Z,48.67
2018-09-15T01:57:07.465Z,45.23
2018-09-15T01:59:36.177Z,43.40
2018-09-15T02:02:04.867Z,30.20
2018-09-15T02:04:33.615Z,19.93
2018-09-15T02:07:02.377Z,19.77
2018-09-15T02:09:31.136Z,23.93
2018-09-15T02:11:59.807Z,35.40
2018-09-15T02:14:28.623Z,34.73
2018-09-15T02:16:57.325Z,37.33
2018-09-15T02:19:26.904Z,43.80
2018-09-15T02:21:55.582Z,42.23
2018-09-15T02:24:24.201Z,44.33
2018-09-15T02:26:52.898Z,44.93
2018-09-15T02:29:21.480Z,46.23
2018-09-15T02:31:50.058Z,45.83
2018-09-15T02:34:18.856Z,52.37
2018-09-15T02:39:22.817Z,45.57
2018-09-15T02:41:51.573Z,49.03
2018-09-15T02:44:20.149Z,51.00
2018-09-15T02:46:48.826Z,54.47
2018-09-15T02:49:17.539Z,53.27
2018-09-15T02:51:46.422Z,55.73
2018-09-15T02:54:14.954Z,56.30
2018-09-15T02:56:43.658Z,46.83
2018-09-15T02:59:12.323Z,46.73
2018-09-15T03:01:41.970Z,58.10
2018-09-15T03:04:10.596Z,66.27
2018-09-15T03:06:39.460Z,75.53
2018-09-15T03:09:11.533Z,135.23
2018-09-15T03:11:40.124Z,219.77
2018-09-15T03:14:08.942Z,201.30
2018-09-15T03:16:38.216Z,193.77
2018-09-15T03:19:06.945Z,179.60
2018-09-15T03:21:35.565Z,321.30
2018-09-15T03:24:04.141Z,416.47
2018-09-15T03:26:32.825Z,333.10
2018-09-15T03:29:01.594Z,386.60
2018-09-15T03:31:30.281Z,184.90
2018-09-15T03:33:58.973Z,188.67
2018-09-15T03:36:27.649Z,190.73
2018-09-15T03:38:56.331Z,144.53
2018-09-15T03:41:24.809Z,214.50
2018-09-15T03:43:53.598Z,213.80
2018-09-15T03:46:22.122Z,193.90
2018-09-15T03:48:50.723Z,148.70
2018-09-15T03:51:21.334Z,134.00
2018-09-15T03:53:50.032Z,192.50
2018-09-15T03:56:18.781Z,281.90
2018-09-15T03:58:47.355Z,268.37
2018-09-15T04:01:15.894Z,254.40
2018-09-15T04:03:44.464Z,297.23
2018-09-15T04:06:13.229Z,374.17
2018-09-15T04:08:41.842Z,368.07
2018-09-15T04:11:10.402Z,283.83
2018-09-15T04:13:39.948Z,283.90
2018-09-15T04:16:08.869Z,349.93
2018-09-15T04:18:37.594Z,331.83
2018-09-15T04:21:06.063Z,208.83
2018-09-15T04:23:34.626Z,235.07
2018-09-15T04:26:03.313Z,350.77
2018-09-15T04:28:32.050Z,272.57
2018-09-15T04:31:00.696Z,324.53
2018-09-15T04:33:29.284Z,241.27
2018-09-15T04:35:57.971Z,206.60
2018-09-15T04:38:26.604Z,224.07
2018-09-15T04:40:55.331Z,191.20
2018-09-15T04:43:23.834Z,185.33
2018-09-15T04:45:53.554Z,184.53
2018-09-15T04:48:22.219Z,186.73
2018-09-15T04:50:51.033Z,161.20
2018-09-15T04:53:19.633Z,130.03
2018-09-15T04:55:48.434Z,142.30
2018-09-15T04:58:17.117Z,163.93
2018-09-15T05:00:46.349Z,123.80
2018-09-15T05:03:14.945Z,132.20
2018-09-15T05:05:43.498Z,171.20
2018-09-15T05:08:12.097Z,163.77
2018-09-15T05:10:40.776Z,107.03
2018-09-15T05:13:09.365Z,87.10
2018-09-15T05:15:38.192Z,86.13
2018-09-15T05:18:06.870Z,120.13
2018-09-15T05:20:35.495Z,76.90
2018-09-15T05:23:04.074Z,97.93
2018-09-15T05:25:32.612Z,138.90
2018-09-15T05:28:01.342Z,113.03
2018-09-15T05:30:29.873Z,107.03
2018-09-15T05:32:58.427Z,139.00
2018-09-15T05:35:26.913Z,155.40
2018-09-15T05:37:55.502Z,103.20
2018-09-15T05:40:23.991Z,155.80
2018-09-15T05:42:52.516Z,121.57
2018-09-15T05:45:21.281Z,117.50
2018-09-15T05:47:50.209Z,202.67
2018-09-15T05:50:18.807Z,188.17
2018-09-15T05:52:47.595Z,142.10
2018-09-15T05:55:16.681Z,116.57
2018-09-15T05:57:45.448Z,118.73
2018-09-15T06:00:14.271Z,45.83
2018-09-15T06:02:42.897Z,37.80
2018-09-15T06:05:11.569Z,44.87
2018-09-15T06:07:40.263Z,37.63
2018-09-15T06:10:09.950Z,40.33
2018-09-15T06:12:38.498Z,34.13
2018-09-15T06:15:07.064Z,41.07
2018-09-15T06:17:35.708Z,30.63
2018-09-15T06:20:04.417Z,25.20
2018-09-15T06:22:33.110Z,31.03
2018-09-15T06:25:02.269Z,38.10
2018-09-15T06:27:30.969Z,30.63
2018-09-15T06:30:00.831Z,35.40
2018-09-15T06:32:29.564Z,26.63
2018-09-15T06:34:58.782Z,21.77
2018-09-15T06:37:28.095Z,23.27
2018-09-15T06:39:56.819Z,26.10
2018-09-15T06:42:25.481Z,28.80
2018-09-15T06:44:54.546Z,25.80
2018-09-15T06:47:23.376Z,24.23
2018-09-15T06:49:52.078Z,24.00
2018-09-15T06:52:20.649Z,23.73
2018-09-15T06:54:49.333Z,20.13
2018-09-15T06:57:17.845Z,17.37
2018-09-15T06:59:46.568Z,17.17
2018-09-15T07:02:15.669Z,19.30
2018-09-15T07:04:44.369Z,25.27
2018-09-15T07:07:13.026Z,23.13
2018-09-15T07:09:42.099Z,23.60
2018-09-15T07:12:10.717Z,24.37
2018-09-15T07:14:39.271Z,33.70
2018-09-15T07:17:08.042Z,34.10
2018-09-15T07:19:36.542Z,35.57
2018-09-15T07:22:06.075Z,37.27
2018-09-15T07:24:34.799Z,35.43
2018-09-15T07:27:03.307Z,37.17
2018-09-15T07:29:31.941Z,43.60
2018-09-15T07:32:01.668Z,38.47
2018-09-15T07:34:30.486Z,43.10
2018-09-15T07:37:00.166Z,47.33
2018-09-15T07:39:28.926Z,53.80
2018-09-15T07:41:57.638Z,44.60
2018-09-15T07:44:26.340Z,38.23
2018-09-15T07:46:54.930Z,32.23
2018-09-15T07:49:24.201Z,31.77
2018-09-15T07:51:52.906Z,28.97
2018-09-15T07:54:21.478Z,30.77
2018-09-15T07:56:50.077Z,30.73
2018-09-15T07:59:19.607Z,29.50
2018-09-15T08:01:48.348Z,28.63
2018-09-15T08:04:16.981Z,26.53
2018-09-15T08:06:45.516Z,28.60
2018-09-15T08:09:14.095Z,26.90
2018-09-15T08:11:43.766Z,26.23
2018-09-15T08:14:12.834Z,27.33
2018-09-15T08:16:41.638Z,23.80
2018-09-15T08:19:10.482Z,25.67
2018-09-15T08:21:39.051Z,25.37
2018-09-15T08:24:08.113Z,24.93
2018-09-15T08:26:37.330Z,25.83
2018-09-15T08:29:08.420Z,23.93
2018-09-15T08:31:37.532Z,22.83
2018-09-15T08:34:06.094Z,23.83
2018-09-15T08:36:34.832Z,26.57
2018-09-15T08:39:03.466Z,29.40
2018-09-15T08:41:32.098Z,29.87
2018-09-15T08:44:00.771Z,23.73
2018-09-15T08:46:29.369Z,25.83
2018-09-15T08:48:58.088Z,24.40
2018-09-15T08:51:26.653Z,26.70
2018-09-15T08:53:55.181Z,23.50
2018-09-15T08:56:23.853Z,25.37
2018-09-15T08:58:52.537Z,23.57
2018-09-15T09:01:21.289Z,23.33
2018-09-15T09:03:49.848Z,23.33
2018-09-15T09:06:18.700Z,22.23
2018-09-15T09:08:47.688Z,22.13
2018-09-15T09:11:16.934Z,20.57
2018-09-15T09:13:45.806Z,23.40
2018-09-15T09:16:15.243Z,22.20
2018-09-15T09:18:43.971Z,21.43
2018-09-15T09:21:12.535Z,21.73
2018-09-15T09:23:41.057Z,20.50
2018-09-15T09:26:09.590Z,22.07
2018-09-15T09:28:38.291Z,17.60
2018-09-15T09:31:06.976Z,19.53
2018-09-15T09:33:35.571Z,19.93
2018-09-15T09:36:04.228Z,20.27
2018-09-15T09:38:32.857Z,18.33
2018-09-15T09:41:02.508Z,18.50
2018-09-15T09:43:31.152Z,20.40
2018-09-15T09:45:59.856Z,19.13
2018-09-15T09:48:28.357Z,19.73
2018-09-15T09:50:57.047Z,18.97
2018-09-15T09:53:26.752Z,20.57
2018-09-15T09:55:55.407Z,21.57
2018-09-15T09:58:24.049Z,19.00
2018-09-15T10:01:57.745Z,19.80
2018-09-15T10:04:26.283Z,20.60
2018-09-15T10:06:55.206Z,19.43
2018-09-15T10:09:23.841Z,20.07
2018-09-15T10:11:52.438Z,18.70
2018-09-15T10:14:21.436Z,20.60
2018-09-15T10:16:50.106Z,20.33
2018-09-15T10:19:18.682Z,20.30
2018-09-15T10:21:47.424Z,21.00
2018-09-15T10:24:16.050Z,19.67
2018-09-15T10:26:44.733Z,17.57
2018-09-15T10:29:13.515Z,17.83
2018-09-15T10:31:42.393Z,19.27
2018-09-15T10:34:11.119Z,18.53
2018-09-15T10:36:40.557Z,18.10
2018-09-15T10:39:10.570Z,20.67
2018-09-15T10:41:39.395Z,21.20
2018-09-15T10:44:08.993Z,17.00
2018-09-15T10:46:37.869Z,15.40
2018-09-15T10:49:06.502Z,14.73
2018-09-15T10:51:35.253Z,15.73
2018-09-15T10:54:03.918Z,15.27
2018-09-15T10:56:32.598Z,14.17
2018-09-15T10:59:01.152Z,16.50
2018-09-15T11:01:29.748Z,12.13
2018-09-15T11:03:58.284Z,15.43
2018-09-15T11:06:27.008Z,13.93
2018-09-15T11:08:55.681Z,9.33
2018-09-15T11:11:25.316Z,10.83
2018-09-15T11:13:54.180Z,9.23
2018-09-15T11:16:22.787Z,9.30
2018-09-15T11:18:51.638Z,11.23
2018-09-15T11:21:20.484Z,9.17
2018-09-15T11:23:49.065Z,9.43
2018-09-15T11:26:18.458Z,8.47
2018-09-15T11:28:47.483Z,10.17
2018-09-15T11:31:16.266Z,10.47
2018-09-15T11:33:45.021Z,8.80
2018-09-15T11:36:15.600Z,12.57
2018-09-15T11:38:45.267Z,11.30
2018-09-15T11:41:16.404Z,12.00
2018-09-15T11:43:45.312Z,10.30
2018-09-15T11:46:13.839Z,10.17
2018-09-15T11:48:42.301Z,10.83
2018-09-15T11:51:10.899Z,10.70
2018-09-15T11:53:39.490Z,10.67
2018-09-15T11:56:09.499Z,11.10
2018-09-15T11:58:38.100Z,7.03
2018-09-15T12:01:06.695Z,10.77
2018-09-15T12:03:35.276Z,10.50
2018-09-15T12:06:04.067Z,14.60
2018-09-15T12:08:32.944Z,10.87
2018-09-15T12:11:01.672Z,11.60
2018-09-15T12:13:30.166Z,10.37
2018-09-15T12:15:58.865Z,12.17
2018-09-15T12:18:27.435Z,10.30
2018-09-15T12:20:56.355Z,9.50
2018-09-15T12:23:24.905Z,12.50
2018-09-15T12:25:53.530Z,10.53
2018-09-15T12:28:22.263Z,10.97
2018-09-15T12:30:50.957Z,13.67
2018-09-15T12:33:19.833Z,13.87
2018-09-15T12:35:48.634Z,11.70
2018-09-15T12:38:17.281Z,13.70
2018-09-15T12:40:45.838Z,12.63
2018-09-15T12:43:14.402Z,12.83
2018-09-15T12:45:43.185Z,12.10
2018-09-15T12:48:12.439Z,12.13
2018-09-15T12:50:41.003Z,11.00
2018-09-15T12:53:09.697Z,11.27
2018-09-15T12:55:38.298Z,12.77
2018-09-15T12:58:06.814Z,11.83
2018-09-15T13:00:35.502Z,14.00
2018-09-15T13:03:04.035Z,16.20
2018-09-15T13:05:32.842Z,23.43
2018-09-15T13:08:01.799Z,14.70
2018-09-15T13:10:31.423Z,16.50
2018-09-15T13:13:00.049Z,15.17
2018-09-15T13:15:28.741Z,16.63
2018-09-15T13:17:58.250Z,17.83
2018-09-15T13:20:26.990Z,15.13
2018-09-15T13:22:55.678Z,16.47
2018-09-15T13:25:25.110Z,16.07
2018-09-15T13:27:53.725Z,15.00
2018-09-15T13:30:24.819Z,16.93
2018-09-15T13:32:53.599Z,19.17
2018-09-15T13:35:22.178Z,18.33
2018-09-15T13:37:51.869Z,20.03
2018-09-15T13:40:20.470Z,16.43
2018-09-15T13:42:49.050Z,15.83
2018-09-15T13:45:17.669Z,13.90
2018-09-15T13:47:47.399Z,15.87
2018-09-15T13:50:16.210Z,16.93
2018-09-15T13:52:44.819Z,16.33
2018-09-15T13:55:14.122Z,18.53
2018-09-15T13:57:43.378Z,19.87
2018-09-15T14:00:11.942Z,21.13
2018-09-15T14:02:42.476Z,16.70
2018-09-15T14:05:13.155Z,13.50
2018-09-15T14:07:42.448Z,12.73
2018-09-15T14:10:11.457Z,12.33
2018-09-15T14:12:41.328Z,12.20
2018-09-15T14:15:09.903Z,12.03
2018-09-15T14:17:38.496Z,10.53
2018-09-15T14:20:07.346Z,11.07
2018-09-15T14:22:36.010Z,9.60
2018-09-15T14:25:04.785Z,14.03
2018-09-15T14:27:33.542Z,11.20
2018-09-15T14:30:02.646Z,10.53
2018-09-15T14:32:31.229Z,8.10
2018-09-15T14:34:59.842Z,7.47
2018-09-15T14:37:28.401Z,9.07
2018-09-15T14:39:57.079Z,8.87
2018-09-15T14:42:25.657Z,11.70
2018-09-15T14:44:54.580Z,8.10
2018-09-15T14:47:24.390Z,9.00
2018-09-15T14:49:52.922Z,6.60
2018-09-15T14:52:22.106Z,7.87
2018-09-15T14:54:50.658Z,7.97
2018-09-15T14:57:19.281Z,7.47
2018-09-15T14:59:47.829Z,7.63
2018-09-15T15:02:16.402Z,9.30
2018-09-15T15:04:45.166Z,6.97
2018-09-15T15:07:13.909Z,6.67
2018-09-15T15:09:42.762Z,5.63
2018-09-15T15:12:11.433Z,6.20
2018-09-15T15:14:40.981Z,8.53
2018-09-15T15:17:10.179Z,5.60
2018-09-15T15:19:38.861Z,6.53
2018-09-15T15:22:07.489Z,6.00
2018-09-15T15:24:36.649Z,5.67
2018-09-15T15:27:05.160Z,7.63
2018-09-15T15:29:33.766Z,4.57
2018-09-15T15:32:02.636Z,4.03
2018-09-15T15:34:31.311Z,6.30
2018-09-15T15:37:00.439Z,6.90
2018-09-15T15:39:29.154Z,4.53
2018-09-15T15:41:57.907Z,6.20
2018-09-15T15:44:26.565Z,4.87
2018-09-15T15:46:55.092Z,5.03
2018-09-15T15:49:23.934Z,4.23
2018-09-15T15:51:52.563Z,6.03
2018-09-15T15:54:21.078Z,4.83
2018-09-15T15:56:49.815Z,5.10
2018-09-15T15:59:18.842Z,5.40
2018-09-15T16:01:47.416Z,5.87
2018-09-15T16:04:16.407Z,6.13
2018-09-15T16:06:44.978Z,6.30
2018-09-15T16:09:13.672Z,5.90
2018-09-15T16:11:42.937Z,4.40
2018-09-15T16:14:12.250Z,6.90
2018-09-15T16:16:40.996Z,4.07
2018-09-15T16:19:09.617Z,4.13
2018-09-15T16:21:38.266Z,5.30
2018-09-15T16:24:06.868Z,3.07
2018-09-15T16:26:35.522Z,4.77
2018-09-15T16:29:04.067Z,5.90
2018-09-15T16:31:32.659Z,6.27
2018-09-15T16:34:01.231Z,4.43
2018-09-15T16:36:29.993Z,4.77
2018-09-15T16:38:58.792Z,5.80
2018-09-15T16:41:27.411Z,5.67
2018-09-15T16:43:56.682Z,3.53
2018-09-15T16:46:25.522Z,4.67
2018-09-15T16:48:54.137Z,10.23
2018-09-15T16:51:22.723Z,14.07
2018-09-15T16:53:51.383Z,13.63
2018-09-15T16:56:20.578Z,7.23
2018-09-15T16:58:49.526Z,4.90
2018-09-15T17:01:18.171Z,7.90
2018-09-15T17:03:46.979Z,5.27
2018-09-15T17:06:15.705Z,5.00
2018-09-15T17:08:44.338Z,10.37
2018-09-15T17:11:12.926Z,7.43
2018-09-15T17:13:42.611Z,6.57
2018-09-15T17:16:12.149Z,4.73
2018-09-15T17:18:41.139Z,6.17
2018-09-15T17:21:09.869Z,5.37
2018-09-15T17:23:38.537Z,7.30
2018-09-15T17:26:07.385Z,6.63
2018-09-15T17:28:35.989Z,7.83
2018-09-15T17:31:04.646Z,6.30
2018-09-15T17:33:34.249Z,6.87
2018-09-15T17:36:02.939Z,6.30
2018-09-15T17:38:31.502Z,6.80
2018-09-15T17:41:00.249Z,12.03
2018-09-15T17:43:28.828Z,10.97
2018-09-15T17:45:57.746Z,9.23
2018-09-15T17:48:26.357Z,8.57
2018-09-15T17:50:55.046Z,8.37
2018-09-15T17:53:23.635Z,11.63
2018-09-15T17:55:52.170Z,13.97
2018-09-15T17:58:21.769Z,16.43
2018-09-15T18:00:50.890Z,15.10
2018-09-15T18:03:19.615Z,13.57
2018-09-15T18:05:48.201Z,15.17
2018-09-15T18:08:16.877Z,9.57
2018-09-15T18:10:45.663Z,8.90
2018-09-15T18:13:14.113Z,7.30
2018-09-15T18:15:43.840Z,9.27
2018-09-15T18:18:12.464Z,10.13
2018-09-15T18:20:41.168Z,5.87
2018-09-15T18:23:09.718Z,7.33
2018-09-15T18:25:38.448Z,8.03
2018-09-15T18:28:07.120Z,9.20
2018-09-15T18:30:36.124Z,7.03
2018-09-15T18:33:04.880Z,7.10
2018-09-15T18:35:34.402Z,4.63
2018-09-15T18:38:02.993Z,7.67
2018-09-15T18:40:31.751Z,6.77
2018-09-15T18:43:01.078Z,27.03
2018-09-15T18:45:29.455Z,17.43
2018-09-15T18:47:58.079Z,18.27
2018-09-15T18:50:26.888Z,26.77
2018-09-15T18:52:55.619Z,21.03
2018-09-15T18:55:24.200Z,18.83
2018-09-15T18:57:53.583Z,6.40
2018-09-15T19:00:23.274Z,6.62
2018-09-15T19:02:51.819Z,9.20
2018-09-15T19:05:21.554Z,13.27
2018-09-15T19:07:50.370Z,20.80
2018-09-15T19:10:19.691Z,43.30
2018-09-15T19:12:49.333Z,21.90
2018-09-15T19:15:17.896Z,15.67
2018-09-15T19:17:46.486Z,12.47
2018-09-15T19:20:15.130Z,13.07
2018-09-15T19:22:43.690Z,14.53
2018-09-15T19:25:12.277Z,12.77
2018-09-15T19:27:40.959Z,11.93
2018-09-15T19:30:09.568Z,10.63
2018-09-15T19:32:38.137Z,11.83
2018-09-15T19:35:06.865Z,15.00
2018-09-15T19:37:35.351Z,12.83
2018-09-15T19:40:04.002Z,13.20
2018-09-15T19:42:32.604Z,11.10
2018-09-15T19:45:01.137Z,12.60
2018-09-15T19:47:29.737Z,11.40
2018-09-15T19:49:58.374Z,15.63
2018-09-15T19:52:27.087Z,38.97
2018-09-15T19:54:56.917Z,79.53
2018-09-15T19:57:25.534Z,39.80
2018-09-15T19:59:54.143Z,21.90
2018-09-15T20:02:23.322Z,19.47
2018-09-15T20:04:51.914Z,16.87
2018-09-15T20:07:20.460Z,15.03
2018-09-15T20:09:49.040Z,11.53
2018-09-15T20:12:17.584Z,13.40
2018-09-15T20:14:46.260Z,11.83
2018-09-15T20:17:13.543Z,14.00
2018-09-15T20:19:40.836Z,17.43
2018-09-15T20:22:09.418Z,81.13
2018-09-15T20:24:39.003Z,111.73
2018-09-15T20:27:07.414Z,37.43
2018-09-15T20:29:35.892Z,14.83
2018-09-15T20:32:04.792Z,15.77
2018-09-15T20:34:33.305Z,13.23
2018-09-15T20:37:05.126Z,14.10
2018-09-15T20:39:34.074Z,16.07
2018-09-15T20:42:02.871Z,17.37
2018-09-15T20:44:31.483Z,14.60
2018-09-15T20:47:00.169Z,15.40
2018-09-15T20:49:28.853Z,15.30
2018-09-15T20:51:57.417Z,21.73
2018-09-15T20:54:27.153Z,21.93
2018-09-15T20:56:55.842Z,17.53
2018-09-15T20:59:24.438Z,19.93
2018-09-15T21:01:53.137Z,21.35
2018-09-15T21:04:22.293Z,25.10
2018-09-15T21:06:50.821Z,24.97
2018-09-15T21:09:19.499Z,29.37
2018-09-15T21:11:48.039Z,22.60
2018-09-15T21:14:16.525Z,23.57
2018-09-15T21:16:45.099Z,24.07
2018-09-15T21:19:13.643Z,23.20
2018-09-15T21:21:42.614Z,20.57
2018-09-15T21:24:11.169Z,23.20
2018-09-15T21:26:39.680Z,21.90
2018-09-15T21:29:08.313Z,27.03
2018-09-15T21:31:36.858Z,27.87
2018-09-15T21:34:05.838Z,24.27
2018-09-15T21:36:34.561Z,22.40
2018-09-15T21:39:03.423Z,21.80
2018-09-15T21:41:32.137Z,21.40
2018-09-15T21:44:00.792Z,23.57
2018-09-15T21:46:29.336Z,22.13
2018-09-15T21:48:57.917Z,27.00
2018-09-15T21:51:26.553Z,27.00
2018-09-15T21:53:55.209Z,23.97
2018-09-15T21:56:23.890Z,25.43
2018-09-15T21:58:52.648Z,23.60
2018-09-15T22:01:22.201Z,22.47
2018-09-15T22:03:56.283Z,23.73
2018-09-15T22:06:25.512Z,36.77
2018-09-15T22:08:54.101Z,36.43
2018-09-15T22:11:22.684Z,30.63
2018-09-15T22:13:51.227Z,28.30
2018-09-15T22:16:19.915Z,25.90
2018-09-15T22:18:48.495Z,25.83
2018-09-15T22:21:17.126Z,25.50
2018-09-15T22:23:45.626Z,24.00
2018-09-15T22:26:14.871Z,23.27
2018-09-15T22:28:43.563Z,21.93
2018-09-15T22:31:12.045Z,20.10
2018-09-15T22:33:40.668Z,23.30
2018-09-15T22:36:09.532Z,29.27
2018-09-15T22:38:38.179Z,25.10
2018-09-15T22:41:07.785Z,19.47
2018-09-15T22:43:36.437Z,22.10
2018-09-15T22:46:04.979Z,22.80
2018-09-15T22:48:33.658Z,23.20
2018-09-15T22:51:02.398Z,24.07
2018-09-15T22:53:30.934Z,26.97
2018-09-15T22:55:59.522Z,27.80
2018-09-15T22:58:28.160Z,27.90
2018-09-15T23:00:56.677Z,24.80
2018-09-15T23:03:25.245Z,26.07
2018-09-15T23:05:53.725Z,21.43
2018-09-15T23:08:22.253Z,22.33
2018-09-15T23:10:50.913Z,19.87
2018-09-15T23:13:19.561Z,22.13
2018-09-15T23:15:48.175Z,20.83
2018-09-15T23:18:16.917Z,23.97
2018-09-15T23:20:45.566Z,24.97
2018-09-15T23:23:14.090Z,26.77
2018-09-15T23:25:42.805Z,24.83
2018-09-15T23:28:12.025Z,23.00
2018-09-15T23:30:40.584Z,24.73
2018-09-15T23:33:09.276Z,22.90
2018-09-15T23:35:37.918Z,18.80
2018-09-15T23:38:06.863Z,19.50
2018-09-15T23:40:35.606Z,19.90
2018-09-15T23:43:04.166Z,20.57
2018-09-15T23:45:32.842Z,23.17
2018-09-15T23:48:01.590Z,20.13
2018-09-15T23:50:30.359Z,20.47
2018-09-15T23:52:59.002Z,18.30
2018-09-15T23:55:27.744Z,24.87
2018-09-15T23:57:56.384Z,24.90
