createdAt,value
2019-04-01T00:01:57.603Z,101034.67
2019-04-01T00:04:27.256Z,101035.93
2019-04-01T00:06:56.710Z,101035.23
2019-04-01T00:09:26.160Z,101040.63
2019-04-01T00:11:55.608Z,101044.93
2019-04-01T00:14:25.051Z,101041.41
2019-04-01T00:16:54.510Z,101045.94
2019-04-01T00:19:24.301Z,101051.02
2019-04-01T00:21:53.827Z,101047.97
2019-04-01T00:24:23.273Z,101056.27
2019-04-01T00:26:52.733Z,101053.91
2019-04-01T00:29:22.189Z,101061.66
2019-04-01T00:31:51.677Z,101061.75
2019-04-01T00:34:21.304Z,101062.22
2019-04-01T00:36:50.762Z,101063.94
2019-04-01T00:39:20.219Z,101065.41
2019-04-01T00:41:51.322Z,101069.09
2019-04-01T00:44:21.107Z,101066.94
2019-04-01T00:46:50.579Z,101065.99
2019-04-01T00:49:20.029Z,101066.77
2019-04-01T00:51:49.652Z,101072.09
2019-04-01T00:54:19.123Z,101075.06
2019-04-01T00:56:48.628Z,101076.25
2019-04-01T00:59:18.301Z,101078.71
2019-04-01T01:01:47.908Z,101086.97
2019-04-01T01:04:17.677Z,101085.29
2019-04-01T01:06:47.305Z,101079.27
2019-04-01T01:09:16.932Z,101080.99
2019-04-01T01:11:46.471Z,101090.25
2019-04-01T01:14:16.406Z,101093.85
2019-04-01T01:16:46.525Z,101087.52
2019-04-01T01:19:16.042Z,101088.23
2019-04-01T01:21:45.594Z,101081.69
2019-04-01T01:24:15.203Z,101087.36
2019-04-01T01:26:44.801Z,101081.20
2019-04-01T01:29:14.566Z,101083.52
2019-04-01T01:31:44.026Z,101088.19
2019-04-01T01:34:13.481Z,101088.55
2019-04-01T01:36:43.294Z,101087.97
2019-04-01T01:39:12.746Z,101083.63
2019-04-01T01:41:42.670Z,101092.91
2019-04-01T01:44:12.191Z,101095.42
2019-04-01T01:46:41.926Z,101093.84
2019-04-01T01:49:11.386Z,101095.97
2019-04-01T01:51:40.848Z,101094.37
2019-04-01T01:54:10.301Z,101094.82
2019-04-01T01:56:39.753Z,101094.42
2019-04-01T01:59:09.288Z,101093.40
2019-04-01T02:01:38.745Z,101092.60
2019-04-01T02:04:08.188Z,101094.59
2019-04-01T02:06:37.982Z,101095.31
2019-04-01T02:09:07.428Z,101087.39
2019-04-01T02:11:36.922Z,101092.55
2019-04-01T02:14:06.342Z,101089.42
2019-04-01T02:16:35.800Z,101094.32
2019-04-01T02:19:05.606Z,101099.16
2019-04-01T02:21:35.071Z,101101.08
2019-04-01T02:24:04.828Z,101095.17
2019-04-01T02:26:34.301Z,101092.59
2019-04-01T02:29:04.962Z,101096.37
2019-04-01T02:31:34.419Z,101102.47
2019-04-01T02:34:03.869Z,101101.20
2019-04-01T02:36:33.326Z,101103.98
2019-04-01T02:39:04.744Z,101101.39
2019-04-01T02:41:34.212Z,101101.02
2019-04-01T02:44:03.945Z,101102.71
2019-04-01T02:46:33.430Z,101098.69
2019-04-01T02:49:02.892Z,101097.48
2019-04-01T02:51:32.367Z,101104.34
2019-04-01T02:54:02.286Z,101096.12
2019-04-01T02:56:32.202Z,101094.64
2019-04-01T02:59:01.728Z,101102.23
2019-04-01T03:01:31.188Z,101098.48
2019-04-01T03:04:00.637Z,101096.20
2019-04-01T03:06:30.280Z,101098.38
2019-04-01T03:08:59.988Z,101098.08
2019-04-01T03:11:29.441Z,101104.18
2019-04-01T03:13:58.895Z,101105.80
2019-04-01T03:16:28.758Z,101102.23
2019-04-01T03:18:58.216Z,101102.75
2019-04-01T03:21:27.669Z,101112.73
2019-04-01T03:23:57.135Z,101109.84
2019-04-01T03:26:26.604Z,101108.53
2019-04-01T03:28:56.054Z,101109.33
2019-04-01T03:31:25.787Z,101112.09
2019-04-01T03:33:55.493Z,101109.56
2019-04-01T03:36:24.933Z,101111.58
2019-04-01T03:38:54.403Z,101108.35
2019-04-01T03:41:23.932Z,101105.59
2019-04-01T03:43:53.366Z,101107.55
2019-04-01T03:46:23.289Z,101109.05
2019-04-01T03:48:53.056Z,101103.15
2019-04-01T03:51:22.864Z,101101.17
2019-04-01T03:53:52.696Z,101106.40
2019-04-01T03:56:22.147Z,101110.13
2019-04-01T03:58:51.603Z,101107.48
2019-04-01T04:01:21.046Z,101114.41
2019-04-01T04:03:50.809Z,101113.50
2019-04-01T04:06:20.253Z,101113.23
2019-04-01T04:08:49.729Z,101105.36
2019-04-01T04:11:19.528Z,101105.79
2019-04-01T04:13:48.981Z,101109.52
2019-04-01T04:16:18.848Z,101109.92
2019-04-01T04:18:48.322Z,101109.52
2019-04-01T04:21:17.973Z,101111.70
2019-04-01T04:23:47.422Z,101113.08
2019-04-01T04:26:17.082Z,101110.21
2019-04-01T04:28:46.894Z,101111.77
2019-04-01T04:31:16.373Z,101111.87
2019-04-01T04:33:45.851Z,101116.36
2019-04-01T04:36:15.335Z,101115.37
2019-04-01T04:38:45.357Z,101112.74
2019-04-01T04:41:14.827Z,101119.62
2019-04-01T04:43:44.299Z,101121.97
2019-04-01T04:46:14.046Z,101118.81
2019-04-01T04:48:43.509Z,101116.92
2019-04-01T04:51:12.998Z,101119.57
2019-04-01T04:53:42.466Z,101121.56
2019-04-01T04:56:11.999Z,101123.48
2019-04-01T04:58:41.780Z,101119.08
2019-04-01T05:01:11.268Z,101118.13
2019-04-01T05:03:40.754Z,101123.41
2019-04-01T05:06:10.189Z,101125.48
2019-04-01T05:08:42.417Z,101123.55
2019-04-01T05:11:11.876Z,101129.69
2019-04-01T05:13:41.342Z,101125.96
2019-04-01T05:16:11.328Z,101129.47
2019-04-01T05:18:40.853Z,101127.64
2019-04-01T05:21:10.469Z,101131.95
2019-04-01T05:23:40.306Z,101132.27
2019-04-01T05:26:10.029Z,101129.80
2019-04-01T05:28:41.388Z,101134.86
2019-04-01T05:31:14.516Z,101133.83
2019-04-01T05:33:55.193Z,101134.69
2019-04-01T05:36:16.266Z,101136.21
2019-04-01T05:38:46.166Z,101143.05
2019-04-01T05:41:15.907Z,101139.72
2019-04-01T05:43:45.380Z,101142.59
2019-04-01T05:46:14.867Z,101139.48
2019-04-01T05:48:44.330Z,101133.13
2019-04-01T05:51:13.781Z,101132.21
2019-04-01T05:53:43.512Z,101130.39
2019-04-01T05:56:12.959Z,101123.98
2019-04-01T05:58:42.443Z,101121.33
2019-04-01T06:01:13.587Z,101118.23
2019-04-01T06:03:43.123Z,101123.50
2019-04-01T06:06:12.643Z,101123.41
2019-04-01T06:08:42.100Z,101111.95
2019-04-01T06:11:11.911Z,101112.66
2019-04-01T06:13:41.564Z,101107.02
2019-04-01T06:16:11.354Z,101105.53
2019-04-01T06:18:40.829Z,101105.38
2019-04-01T06:21:10.718Z,101100.05
2019-04-01T06:23:40.479Z,101105.55
2019-04-01T06:26:10.291Z,101118.00
2019-04-01T06:28:40.104Z,101108.05
2019-04-01T06:31:10.873Z,101114.03
2019-04-01T06:33:44.306Z,101113.58
2019-04-01T06:36:24.079Z,101114.02
2019-04-01T06:38:59.586Z,101120.94
2019-04-01T06:41:32.180Z,101121.37
2019-04-01T06:44:09.073Z,101124.66
2019-04-01T06:46:44.471Z,101116.16
2019-04-01T06:49:24.986Z,101116.16
2019-04-01T06:51:56.275Z,101125.77
2019-04-01T06:54:35.856Z,101123.90
2019-04-01T06:57:23.200Z,101123.90
2019-04-01T07:00:08.316Z,101121.00
2019-04-01T07:02:46.737Z,101112.78
2019-04-01T07:05:23.383Z,101120.30
2019-04-01T07:07:56.503Z,101119.98
2019-04-01T07:10:33.027Z,101126.25
2019-04-01T07:13:28.108Z,101126.25
2019-04-01T07:16:15.356Z,101120.22
2019-04-01T07:18:43.512Z,101134.25
2019-04-01T07:21:19.569Z,101128.55
2019-04-01T07:24:03.415Z,101130.56
2019-04-01T07:26:34.639Z,101115.44
2019-04-01T07:29:14.509Z,101120.16
2019-04-01T07:31:45.829Z,101120.16
2019-04-01T07:34:21.764Z,101118.36
2019-04-01T07:36:52.965Z,101130.88
2019-04-01T07:39:35.827Z,101127.03
2019-04-01T07:42:05.178Z,101117.69
2019-04-01T07:44:37.283Z,101123.93
2019-04-01T07:47:06.957Z,101117.37
2019-04-01T07:49:39.928Z,101122.59
2019-04-01T07:52:31.496Z,101118.69
2019-04-01T07:55:03.628Z,101121.73
2019-04-01T07:57:48.453Z,101120.02
2019-04-01T08:00:24.222Z,101118.76
2019-04-01T08:03:01.001Z,101118.76
2019-04-01T08:05:34.961Z,101112.44
2019-04-01T08:08:12.999Z,101119.23
2019-04-01T08:10:45.463Z,101117.66
2019-04-01T08:13:24.587Z,101120.93
2019-04-01T08:15:50.931Z,101104.91
2019-04-01T08:18:20.738Z,101110.91
2019-04-01T08:20:50.213Z,101100.85
2019-04-01T08:23:19.676Z,101100.39
2019-04-01T08:25:49.154Z,101094.79
2019-04-01T08:28:18.606Z,101098.49
2019-04-01T08:30:48.611Z,101098.30
2019-04-01T08:33:18.081Z,101092.92
2019-04-01T08:35:47.570Z,101092.17
2019-04-01T08:38:17.110Z,101091.16
2019-04-01T08:40:46.593Z,101090.47
2019-04-01T08:43:16.035Z,101090.04
2019-04-01T08:45:45.507Z,101087.90
2019-04-01T08:48:15.420Z,101084.55
2019-04-01T08:50:45.277Z,101083.53
2019-04-01T08:53:14.754Z,101087.14
2019-04-01T08:55:44.212Z,101088.02
2019-04-01T08:58:13.716Z,101086.78
2019-04-01T09:00:43.192Z,101098.69
2019-04-01T09:03:12.651Z,101079.48
2019-04-01T09:05:42.148Z,101073.25
2019-04-01T09:08:11.587Z,101073.20
2019-04-01T09:10:41.530Z,101068.34
2019-04-01T09:13:11.084Z,101063.64
2019-04-01T09:15:40.795Z,101066.29
2019-04-01T09:18:10.283Z,101058.98
2019-04-01T09:20:39.749Z,101048.00
2019-04-01T09:23:09.534Z,101056.91
2019-04-01T09:25:39.068Z,101055.69
2019-04-01T09:28:08.815Z,101054.72
2019-04-01T09:30:38.606Z,101052.80
2019-04-01T09:33:08.129Z,101057.83
2019-04-01T09:35:40.709Z,101045.24
2019-04-01T09:38:09.054Z,101060.81
2019-04-01T09:40:38.522Z,101061.23
2019-04-01T09:43:08.084Z,101056.91
2019-04-01T09:45:37.846Z,101053.56
2019-04-01T09:48:07.328Z,101046.39
2019-04-01T09:50:36.870Z,101046.66
2019-04-01T09:53:06.720Z,101053.89
2019-04-01T09:55:36.357Z,101059.16
2019-04-01T09:58:05.866Z,101042.09
2019-04-01T10:00:35.366Z,101039.03
2019-04-01T10:03:04.896Z,101030.77
2019-04-01T10:05:34.357Z,101036.59
2019-04-01T10:08:03.832Z,101029.58
2019-04-01T10:10:33.724Z,101023.48
2019-04-01T10:13:03.533Z,101016.62
2019-04-01T10:15:32.994Z,101016.53
2019-04-01T10:18:02.789Z,101001.98
2019-04-01T10:20:32.282Z,101007.95
2019-04-01T10:23:01.760Z,101019.33
2019-04-01T10:25:31.244Z,101006.41
2019-04-01T10:28:00.820Z,100991.17
2019-04-01T10:30:30.458Z,100996.93
2019-04-01T10:33:02.133Z,100997.45
2019-04-01T10:35:31.243Z,101000.47
2019-04-01T10:38:01.048Z,100994.34
2019-04-01T10:40:34.056Z,100986.12
2019-04-01T10:43:03.570Z,100984.39
2019-04-01T10:45:33.107Z,100986.37
2019-04-01T10:48:02.568Z,100987.36
2019-04-01T10:50:32.022Z,100973.75
2019-04-01T10:53:01.490Z,100977.20
2019-04-01T10:55:31.110Z,100978.11
2019-04-01T10:58:00.572Z,100968.09
2019-04-01T11:00:30.392Z,100964.27
2019-04-01T11:03:00.277Z,100958.73
2019-04-01T11:05:29.773Z,100967.66
2019-04-01T11:07:59.529Z,100969.70
2019-04-01T11:10:29.011Z,100966.39
2019-04-01T11:12:59.346Z,100971.19
2019-04-01T11:15:28.797Z,100967.84
2019-04-01T11:17:58.254Z,100956.01
2019-04-01T11:20:27.733Z,100970.22
2019-04-01T11:22:57.196Z,100955.91
2019-04-01T11:25:26.735Z,100951.83
2019-04-01T11:27:56.198Z,100947.20
2019-04-01T11:30:25.714Z,100937.42
2019-04-01T11:32:55.170Z,100934.70
2019-04-01T11:35:25.007Z,100935.66
2019-04-01T11:37:54.495Z,100933.72
2019-04-01T11:40:23.914Z,100933.91
2019-04-01T11:42:53.470Z,100924.52
2019-04-01T11:45:22.933Z,100936.86
2019-04-01T11:47:52.404Z,100927.86
2019-04-01T11:50:25.570Z,100931.23
2019-04-01T11:52:54.975Z,100929.42
2019-04-01T11:55:24.880Z,100912.23
2019-04-01T11:57:54.395Z,100926.98
2019-04-01T12:00:26.191Z,100930.08
2019-04-01T12:02:57.095Z,100913.47
2019-04-01T12:05:26.552Z,100924.78
2019-04-01T12:07:56.009Z,100914.45
2019-04-01T12:10:25.469Z,100905.54
2019-04-01T12:12:54.951Z,100898.23
2019-04-01T12:15:24.603Z,100899.03
2019-04-01T12:17:54.084Z,100901.92
2019-04-01T12:20:23.799Z,100894.60
2019-04-01T12:22:53.260Z,100889.50
2019-04-01T12:25:22.859Z,100882.52
2019-04-01T12:27:52.358Z,100877.80
2019-04-01T12:30:21.834Z,100873.58
2019-04-01T12:32:51.623Z,100877.83
2019-04-01T12:35:21.092Z,100875.80
2019-04-01T12:37:50.685Z,100861.87
2019-04-01T12:40:20.181Z,100869.52
2019-04-01T12:42:50.937Z,100863.52
2019-04-01T12:45:20.785Z,100864.70
2019-04-01T12:47:50.982Z,100870.89
2019-04-01T12:50:20.477Z,100858.97
2019-04-01T12:52:49.941Z,100859.05
2019-04-01T12:55:19.413Z,100837.01
2019-04-01T12:57:48.922Z,100839.39
2019-04-01T13:00:19.020Z,100831.11
2019-04-01T13:02:49.594Z,100833.94
2019-04-01T13:05:19.486Z,100839.59
2019-04-01T13:07:50.406Z,100831.28
2019-04-01T13:10:20.616Z,100827.22
2019-04-01T13:12:52.481Z,100829.55
2019-04-01T13:15:21.506Z,100813.47
2019-04-01T13:17:51.603Z,100814.58
2019-04-01T13:20:21.063Z,100807.57
2019-04-01T13:22:50.655Z,100802.78
2019-04-01T13:25:20.107Z,100804.16
2019-04-01T13:27:49.566Z,100802.89
2019-04-01T13:30:19.383Z,100806.48
2019-04-01T13:32:48.952Z,100785.97
2019-04-01T13:35:18.578Z,100783.92
2019-04-01T13:37:48.040Z,100777.12
2019-04-01T13:40:19.529Z,100773.55
2019-04-01T13:42:49.118Z,100772.20
2019-04-01T13:45:18.595Z,100769.56
2019-04-01T13:47:49.500Z,100765.88
2019-04-01T13:50:19.169Z,100774.35
2019-04-01T13:52:48.637Z,100757.83
2019-04-01T13:55:18.355Z,100761.02
2019-04-01T13:57:48.208Z,100758.23
2019-04-01T14:00:17.673Z,100751.55
2019-04-01T14:02:47.153Z,100753.97
2019-04-01T14:05:16.887Z,100748.30
2019-04-01T14:07:46.359Z,100741.69
2019-04-01T14:10:15.904Z,100741.03
2019-04-01T14:12:45.376Z,100735.40
2019-04-01T14:15:15.504Z,100735.75
2019-04-01T14:17:45.006Z,100737.93
2019-04-01T14:20:14.855Z,100730.84
2019-04-01T14:22:44.608Z,100721.14
2019-04-01T14:25:14.599Z,100735.33
2019-04-01T14:27:44.130Z,100727.27
2019-04-01T14:30:13.934Z,100732.18
2019-04-01T14:32:43.415Z,100720.36
2019-04-01T14:35:12.945Z,100719.41
2019-04-01T14:37:42.763Z,100718.25
2019-04-01T14:40:12.365Z,100712.63
2019-04-01T14:42:42.085Z,100707.66
2019-04-01T14:45:12.264Z,100704.47
2019-04-01T14:47:56.068Z,100708.53
2019-04-01T14:50:13.106Z,100708.47
2019-04-01T14:52:42.568Z,100697.94
2019-04-01T14:55:12.098Z,100705.63
2019-04-01T14:57:41.574Z,100702.84
2019-04-01T15:00:13.070Z,100695.31
2019-04-01T15:02:43.216Z,100703.38
2019-04-01T15:05:12.744Z,100696.41
2019-04-01T15:07:42.224Z,100693.70
2019-04-01T15:10:11.847Z,100686.56
2019-04-01T15:12:41.308Z,100683.38
2019-04-01T15:15:10.951Z,100687.07
2019-04-01T15:17:40.898Z,100679.48
2019-04-01T15:20:10.528Z,100673.93
2019-04-01T15:22:40.257Z,100672.62
2019-04-01T15:25:09.786Z,100671.90
2019-04-01T15:27:39.262Z,100663.94
2019-04-01T15:30:09.706Z,100656.97
2019-04-01T15:32:39.176Z,100666.36
2019-04-01T15:35:08.820Z,100657.30
2019-04-01T15:37:38.288Z,100657.30
2019-04-01T15:40:08.365Z,100652.88
2019-04-01T15:42:37.826Z,100652.88
2019-04-01T15:45:07.620Z,100637.58
2019-04-01T15:47:38.405Z,100633.39
2019-04-01T15:50:09.526Z,100643.61
2019-04-01T15:52:39.328Z,100643.11
2019-04-01T15:55:08.860Z,100634.98
2019-04-01T15:57:45.419Z,100640.00
2019-04-01T16:00:19.260Z,100640.00
2019-04-01T16:02:47.016Z,100628.46
2019-04-01T16:05:16.478Z,100633.98
2019-04-01T16:07:46.313Z,100632.06
2019-04-01T16:10:15.852Z,100634.30
2019-04-01T16:12:45.607Z,100630.35
2019-04-01T16:15:15.123Z,100617.93
2019-04-01T16:17:44.873Z,100617.93
2019-04-01T16:20:14.667Z,100620.98
2019-04-01T16:22:44.223Z,100618.58
2019-04-01T16:25:13.817Z,100618.58
2019-04-01T16:27:43.326Z,100616.17
2019-04-01T16:30:12.898Z,100619.63
2019-04-01T16:32:42.498Z,100612.29
2019-04-01T16:35:13.255Z,100602.91
2019-04-01T16:37:43.550Z,100608.62
2019-04-01T16:40:13.632Z,100607.19
2019-04-01T16:42:43.173Z,100611.09
2019-04-01T16:45:13.583Z,100605.02
2019-04-01T16:47:43.768Z,100609.22
2019-04-01T16:50:13.300Z,100608.55
2019-04-01T16:52:42.766Z,100607.70
2019-04-01T16:55:12.569Z,100607.70
2019-04-01T16:57:42.035Z,100620.25
2019-04-01T17:00:14.456Z,100613.75
2019-04-01T17:02:43.269Z,100620.79
2019-04-01T17:05:13.147Z,100622.54
2019-04-01T17:07:42.595Z,100619.03
2019-04-01T17:10:15.225Z,100615.80
2019-04-01T17:12:44.685Z,100613.18
2019-04-01T17:15:14.190Z,100613.84
2019-04-01T17:17:43.643Z,100612.23
2019-04-01T17:20:13.447Z,100612.04
2019-04-01T17:22:42.905Z,100619.52
2019-04-01T17:25:12.669Z,100618.16
2019-04-01T17:27:42.178Z,100609.33
2019-04-01T17:30:12.425Z,100616.92
2019-04-01T17:32:41.867Z,100615.23
2019-04-01T17:35:13.088Z,100609.16
2019-04-01T17:37:42.735Z,100611.42
2019-04-01T17:40:12.255Z,100606.45
2019-04-01T17:42:41.986Z,100610.61
2019-04-01T17:45:26.930Z,100617.36
2019-04-01T17:47:56.372Z,100613.59
2019-04-01T17:50:26.589Z,100614.10
2019-04-01T17:52:56.037Z,100619.52
2019-04-01T17:55:25.624Z,100622.58
2019-04-01T17:57:55.086Z,100615.91
2019-04-01T18:00:29.380Z,100622.12
2019-04-01T18:02:59.052Z,100620.37
2019-04-01T18:05:28.519Z,100619.20
2019-04-01T18:07:58.319Z,100626.27
2019-04-01T18:10:28.344Z,100626.02
2019-04-01T18:12:58.117Z,100622.00
2019-04-01T18:15:27.567Z,100630.64
2019-04-01T18:17:57.019Z,100625.41
2019-04-01T18:20:26.625Z,100632.84
2019-04-01T18:22:57.149Z,100635.64
2019-04-01T18:25:27.287Z,100630.28
2019-04-01T18:27:56.757Z,100637.25
2019-04-01T18:30:26.996Z,100636.61
2019-04-01T18:32:56.465Z,100641.13
2019-04-01T18:35:25.925Z,100640.02
2019-04-01T18:37:55.707Z,100640.72
2019-04-01T18:40:32.722Z,100639.77
2019-04-01T18:42:56.831Z,100635.85
2019-04-01T18:45:26.299Z,100637.69
2019-04-01T18:47:55.813Z,100637.08
2019-04-01T18:50:25.261Z,100643.91
2019-04-01T18:52:54.714Z,100635.34
2019-04-01T18:55:24.174Z,100642.00
2019-04-01T18:57:53.606Z,100641.41
2019-04-01T19:00:23.411Z,100639.21
2019-04-01T19:02:55.502Z,100634.67
2019-04-01T19:05:24.047Z,100640.30
2019-04-01T19:07:53.493Z,100634.44
2019-04-01T19:10:23.018Z,100638.91
2019-04-01T19:13:05.175Z,100639.16
2019-04-01T19:15:24.730Z,100631.71
2019-04-01T19:17:55.385Z,100637.80
2019-04-01T19:20:24.974Z,100635.95
2019-04-01T19:22:54.422Z,100637.45
2019-04-01T19:25:25.734Z,100631.56
2019-04-01T19:27:55.590Z,100629.72
2019-04-01T19:30:25.405Z,100637.89
2019-04-01T19:32:54.942Z,100633.95
2019-04-01T19:35:24.417Z,100636.30
2019-04-01T19:37:54.195Z,100636.11
2019-04-01T19:40:23.712Z,100634.22
2019-04-01T19:42:53.452Z,100631.84
2019-04-01T19:45:23.337Z,100626.81
2019-04-01T19:47:52.873Z,100627.20
2019-04-01T19:50:22.509Z,100631.36
2019-04-01T19:52:51.975Z,100635.48
2019-04-01T19:55:21.693Z,100631.95
2019-04-01T19:57:51.486Z,100633.30
2019-04-01T20:00:27.676Z,100629.59
2019-04-01T20:02:52.452Z,100636.02
2019-04-01T20:05:22.166Z,100632.68
2019-04-01T20:07:51.594Z,100630.13
2019-04-01T20:10:21.379Z,100627.72
2019-04-01T20:12:51.042Z,100626.97
2019-04-01T20:15:21.315Z,100622.84
2019-04-01T20:17:50.769Z,100625.12
2019-04-01T20:20:20.230Z,100615.55
2019-04-01T20:22:49.682Z,100617.86
2019-04-01T20:25:19.217Z,100618.08
2019-04-01T20:27:48.682Z,100613.96
2019-04-01T20:30:18.647Z,100614.42
2019-04-01T20:32:48.308Z,100617.53
2019-04-01T20:35:23.505Z,100615.19
2019-04-01T20:37:49.785Z,100618.45
2019-04-01T20:40:19.413Z,100621.11
2019-04-01T20:42:48.929Z,100616.16
2019-04-01T20:45:18.456Z,100615.34
2019-04-01T20:47:50.291Z,100612.02
2019-04-01T20:50:19.592Z,100609.27
2019-04-01T20:52:50.129Z,100614.03
2019-04-01T20:55:19.775Z,100610.03
2019-04-01T20:57:49.234Z,100600.20
2019-04-01T21:00:19.038Z,100600.91
2019-04-01T21:02:48.673Z,100606.02
2019-04-01T21:05:20.354Z,100601.31
2019-04-01T21:07:49.829Z,100597.33
2019-04-01T21:10:19.285Z,100593.20
2019-04-01T21:12:51.507Z,100589.30
2019-04-01T21:15:21.312Z,100589.06
2019-04-01T21:17:51.914Z,100593.81
2019-04-01T21:20:21.501Z,100592.78
2019-04-01T21:22:50.941Z,100590.97
2019-04-01T21:25:20.401Z,100589.26
2019-04-01T21:27:50.181Z,100588.48
2019-04-01T21:30:20.129Z,100575.17
2019-04-01T21:32:49.911Z,100572.51
2019-04-01T21:35:19.373Z,100564.74
2019-04-01T21:37:48.829Z,100564.52
2019-04-01T21:40:18.666Z,100558.84
2019-04-01T21:42:48.209Z,100561.86
2019-04-01T21:45:17.920Z,100565.69
2019-04-01T21:47:47.430Z,100553.76
2019-04-01T21:50:16.891Z,100553.95
2019-04-01T21:52:46.703Z,100549.67
2019-04-01T21:55:16.529Z,100549.67
2019-04-01T21:57:45.989Z,100546.16
2019-04-01T22:00:18.128Z,100546.95
2019-04-01T22:02:48.183Z,100536.37
2019-04-01T22:05:17.645Z,100534.16
2019-04-01T22:07:47.108Z,100535.31
2019-04-01T22:10:16.628Z,100533.27
2019-04-01T22:12:46.141Z,100529.25
2019-04-01T22:15:15.661Z,100533.22
2019-04-01T22:17:46.094Z,100528.87
2019-04-01T22:20:16.077Z,100521.72
2019-04-01T22:22:45.891Z,100523.45
2019-04-01T22:25:15.355Z,100521.47
2019-04-01T22:27:44.913Z,100517.17
2019-04-01T22:30:17.098Z,100516.37
2019-04-01T22:32:46.713Z,100510.19
2019-04-01T22:35:16.345Z,100511.05
2019-04-01T22:37:45.794Z,100515.35
2019-04-01T22:40:15.486Z,100509.23
2019-04-01T22:42:45.010Z,100507.69
2019-04-01T22:45:14.522Z,100510.00
2019-04-01T22:47:45.342Z,100513.80
2019-04-01T22:50:15.391Z,100506.78
2019-04-01T22:52:44.859Z,100502.12
2019-04-01T22:55:14.702Z,100494.77
2019-04-01T22:57:44.179Z,100493.95
2019-04-01T23:00:13.949Z,100496.03
2019-04-01T23:02:43.452Z,100490.09
2019-04-01T23:05:13.081Z,100488.24
2019-04-01T23:07:42.541Z,100492.52
2019-04-01T23:10:11.999Z,100481.20
2019-04-01T23:12:41.507Z,100488.52
2019-04-01T23:15:11.030Z,100487.17
2019-04-01T23:17:40.473Z,100477.94
2019-04-01T23:20:10.067Z,100474.64
2019-04-01T23:22:39.537Z,100470.35
2019-04-01T23:25:09.348Z,100466.28
2019-04-01T23:27:38.816Z,100467.69
2019-04-01T23:30:11.276Z,100464.66
2019-04-01T23:32:45.268Z,100464.05
2019-04-01T23:35:12.554Z,100460.73
2019-04-01T23:37:42.636Z,100462.06
2019-04-01T23:40:12.164Z,100465.67
2019-04-01T23:42:41.940Z,100456.94
2019-04-01T23:45:11.606Z,100456.84
2019-04-01T23:47:41.068Z,100445.72
2019-04-01T23:50:10.688Z,100440.10
2019-04-01T23:52:40.415Z,100444.37
2019-04-01T23:55:09.931Z,100436.48
2019-04-01T23:57:39.397Z,100438.67
