createdAt,value
2022-08-09T00:00:29.138Z,0.00
2022-08-09T00:01:39.915Z,0.00
2022-08-09T00:02:30.404Z,0.00
2022-08-09T00:04:00.806Z,0.00
2022-08-09T00:04:35.413Z,0.00
2022-08-09T00:06:17.601Z,0.00
2022-08-09T00:06:30.080Z,0.00
2022-08-09T00:07:29.681Z,0.00
2022-08-09T00:08:32.236Z,0.00
2022-08-09T00:09:29.027Z,0.00
2022-08-09T00:10:28.998Z,0.00
2022-08-09T00:11:58.670Z,0.00
2022-08-09T00:12:29.977Z,0.00
2022-08-09T00:13:31.525Z,0.00
2022-08-09T00:14:36.364Z,0.00
2022-08-09T00:15:57.988Z,0.00
2022-08-09T00:16:36.649Z,0.00
2022-08-09T00:18:07.576Z,0.00
2022-08-09T00:18:29.977Z,0.00
2022-08-09T00:19:28.963Z,0.00
2022-08-09T00:20:31.485Z,0.00
2022-08-09T00:21:28.865Z,0.00
2022-08-09T00:22:35.130Z,0.00
2022-08-09T00:23:54.647Z,0.00
2022-08-09T00:24:29.825Z,0.00
2022-08-09T00:25:32.922Z,0.00
2022-08-09T00:26:29.977Z,0.00
2022-08-09T00:27:28.784Z,0.00
2022-08-09T00:28:29.767Z,0.00
2022-08-09T00:30:09.989Z,0.00
2022-08-09T00:30:29.752Z,0.00
2022-08-09T00:31:57.328Z,0.00
2022-08-09T00:32:29.715Z,0.00
2022-08-09T00:33:32.468Z,0.00
2022-08-09T00:34:32.544Z,0.00
2022-08-09T00:35:29.657Z,0.00
2022-08-09T00:36:30.812Z,0.00
2022-08-09T00:37:32.725Z,0.00
2022-08-09T00:38:28.637Z,0.00
2022-08-09T00:40:12.293Z,0.00
2022-08-09T00:40:31.147Z,0.00
2022-08-09T00:44:09.935Z,0.00
2022-08-09T00:44:10.260Z,0.00
2022-08-09T00:44:19.481Z,0.00
2022-08-09T00:44:30.043Z,0.00
2022-08-09T00:45:28.599Z,0.00
2022-08-09T00:46:56.085Z,0.00
2022-08-09T00:47:29.536Z,0.00
2022-08-09T00:48:29.537Z,0.00
2022-08-09T00:49:28.564Z,0.00
2022-08-09T00:50:28.600Z,0.00
2022-08-09T00:51:33.823Z,0.00
2022-08-09T00:52:30.450Z,0.00
2022-08-09T00:53:28.448Z,0.00
2022-08-09T00:54:31.455Z,0.00
2022-08-09T00:56:03.179Z,0.00
2022-08-09T00:56:29.499Z,0.00
2022-08-09T00:57:34.842Z,0.00
2022-08-09T00:58:30.545Z,0.00
2022-08-09T00:59:31.652Z,0.00
2022-08-09T01:00:29.353Z,0.00
2022-08-09T01:01:30.206Z,0.00
2022-08-09T01:02:28.381Z,0.00
2022-08-09T01:03:28.479Z,0.00
2022-08-09T01:04:28.299Z,0.00
2022-08-09T01:05:52.001Z,0.00
2022-08-09T01:06:35.431Z,0.00
2022-08-09T01:07:37.910Z,0.00
2022-08-09T01:08:29.239Z,0.00
2022-08-09T01:09:36.444Z,0.00
2022-08-09T01:10:29.200Z,0.00
2022-08-09T01:11:28.195Z,0.00
2022-08-09T01:12:28.193Z,0.00
2022-08-09T01:13:31.276Z,0.00
2022-08-09T01:14:29.169Z,0.00
2022-08-09T01:15:28.139Z,0.00
2022-08-09T01:16:28.146Z,0.00
2022-08-09T01:17:30.300Z,0.00
2022-08-09T01:18:30.608Z,0.00
2022-08-09T01:19:39.720Z,0.00
2022-08-09T01:20:29.078Z,0.00
2022-08-09T01:21:28.046Z,0.00
2022-08-09T01:22:29.064Z,0.00
2022-08-09T01:24:03.466Z,0.00
2022-08-09T01:24:29.043Z,0.00
2022-08-09T01:25:27.993Z,0.00
2022-08-09T01:26:28.011Z,0.00
2022-08-09T01:27:29.237Z,0.00
2022-08-09T01:28:28.023Z,0.00
2022-08-09T01:29:28.289Z,0.00
2022-08-09T01:30:33.619Z,0.00
2022-08-09T01:32:31.246Z,0.00
2022-08-09T01:32:33.554Z,0.00
2022-08-09T01:33:28.932Z,0.00
2022-08-09T01:34:27.903Z,0.00
2022-08-09T01:35:37.420Z,0.00
2022-08-09T01:36:28.866Z,0.00
2022-08-09T01:38:06.414Z,0.00
2022-08-09T01:38:28.874Z,0.00
2022-08-09T01:39:27.849Z,0.00
2022-08-09T01:40:28.371Z,0.00
2022-08-09T01:41:27.979Z,0.00
2022-08-09T01:42:27.770Z,0.00
2022-08-09T01:43:27.787Z,0.00
2022-08-09T01:44:28.726Z,0.00
2022-08-09T01:45:27.772Z,0.00
2022-08-09T01:46:27.786Z,0.00
2022-08-09T01:47:27.715Z,0.00
2022-08-09T01:48:31.425Z,0.00
2022-08-09T01:49:27.856Z,0.00
2022-08-09T01:50:29.936Z,0.00
2022-08-09T01:51:28.670Z,0.00
2022-08-09T01:52:27.640Z,0.00
2022-08-09T01:53:29.304Z,0.00
2022-08-09T01:54:32.545Z,0.00
2022-08-09T01:55:27.627Z,0.00
2022-08-09T01:56:27.676Z,0.00
2022-08-09T01:57:27.651Z,0.00
2022-08-09T01:58:28.106Z,0.00
2022-08-09T01:59:32.333Z,0.00
2022-08-09T02:00:35.939Z,0.00
2022-08-09T02:01:57.766Z,0.00
2022-08-09T02:02:31.052Z,0.00
2022-08-09T02:03:27.493Z,0.00
2022-08-09T02:04:27.542Z,0.00
2022-08-09T02:05:35.436Z,0.00
2022-08-09T02:06:28.475Z,0.00
2022-08-09T02:08:38.992Z,0.00
2022-08-09T02:08:39.640Z,0.00
2022-08-09T02:09:42.565Z,0.00
2022-08-09T02:10:30.183Z,0.00
2022-08-09T02:11:42.869Z,0.00
2022-08-09T02:12:28.456Z,0.00
2022-08-09T02:13:37.593Z,0.00
2022-08-09T02:14:28.407Z,0.00
2022-08-09T02:15:27.402Z,0.00
2022-08-09T02:16:33.943Z,0.00
2022-08-09T02:18:01.629Z,0.00
2022-08-09T02:18:28.300Z,0.00
2022-08-09T02:19:34.950Z,0.00
2022-08-09T02:20:33.881Z,0.00
2022-08-09T02:21:28.256Z,0.00
2022-08-09T02:22:35.717Z,0.00
2022-08-09T02:23:28.238Z,0.00
2022-08-09T02:24:28.343Z,0.00
2022-08-09T02:25:27.199Z,0.00
2022-08-09T02:26:27.687Z,0.00
2022-08-09T02:27:43.059Z,0.00
2022-08-09T02:28:28.169Z,0.00
2022-08-09T02:29:27.336Z,0.00
2022-08-09T02:30:27.145Z,0.00
2022-08-09T02:31:27.153Z,0.00
2022-08-09T02:32:27.194Z,0.00
2022-08-09T02:33:38.128Z,0.00
2022-08-09T02:34:41.494Z,0.00
2022-08-09T02:36:01.413Z,0.00
2022-08-09T02:36:28.071Z,0.00
2022-08-09T02:37:31.669Z,0.00
2022-08-09T02:38:28.561Z,0.00
2022-08-09T02:39:33.682Z,0.00
2022-08-09T02:40:30.441Z,0.00
2022-08-09T02:41:27.018Z,0.00
2022-08-09T02:42:27.003Z,0.00
2022-08-09T02:43:28.842Z,0.00
2022-08-09T02:44:30.302Z,0.00
2022-08-09T02:45:28.808Z,0.00
2022-08-09T02:46:27.652Z,0.00
2022-08-09T02:47:26.919Z,0.00
2022-08-09T02:48:30.853Z,0.00
2022-08-09T02:49:27.196Z,0.00
2022-08-09T02:50:27.924Z,0.00
2022-08-09T02:51:26.889Z,0.00
2022-08-09T02:52:26.881Z,0.00
2022-08-09T02:53:26.916Z,0.00
2022-08-09T02:54:26.836Z,0.00
2022-08-09T02:55:46.414Z,0.00
2022-08-09T02:56:28.011Z,0.00
2022-08-09T02:57:26.911Z,0.00
2022-08-09T02:58:36.182Z,0.00
2022-08-09T02:59:36.518Z,0.00
2022-08-09T03:00:27.796Z,0.00
2022-08-09T03:01:29.443Z,0.00
2022-08-09T03:02:27.846Z,0.00
2022-08-09T03:03:37.295Z,0.00
2022-08-09T03:04:29.012Z,0.00
2022-08-09T03:05:26.695Z,0.00
2022-08-09T03:06:27.273Z,0.00
2022-08-09T03:07:26.665Z,0.00
2022-08-09T03:08:27.667Z,0.00
2022-08-09T03:09:26.634Z,0.00
2022-08-09T03:10:27.638Z,0.00
2022-08-09T03:11:29.953Z,0.00
2022-08-09T03:12:27.627Z,0.00
2022-08-09T03:13:26.597Z,0.00
2022-08-09T03:14:28.424Z,0.00
2022-08-09T03:16:04.118Z,0.00
2022-08-09T03:16:27.540Z,0.00
2022-08-09T03:17:27.559Z,0.00
2022-08-09T03:18:26.540Z,0.00
2022-08-09T03:19:58.790Z,0.00
2022-08-09T03:20:29.480Z,0.00
2022-08-09T03:21:26.487Z,0.00
2022-08-09T03:22:30.399Z,0.00
2022-08-09T03:23:26.458Z,0.00
2022-08-09T03:24:31.534Z,0.00
2022-08-09T03:25:58.455Z,0.00
2022-08-09T03:26:31.947Z,0.00
2022-08-09T03:27:26.386Z,0.00
2022-08-09T03:28:26.428Z,0.00
2022-08-09T03:29:26.441Z,0.00
2022-08-09T03:30:33.349Z,0.00
2022-08-09T03:31:27.337Z,0.00
2022-08-09T03:32:26.349Z,0.00
2022-08-09T03:33:26.305Z,0.00
2022-08-09T03:34:27.299Z,0.00
2022-08-09T03:36:11.362Z,0.00
2022-08-09T03:36:28.149Z,0.00
2022-08-09T03:37:54.850Z,0.00
2022-08-09T03:38:29.025Z,0.00
2022-08-09T03:39:37.494Z,0.00
2022-08-09T03:40:31.122Z,0.00
2022-08-09T03:41:30.337Z,0.00
2022-08-09T03:42:28.946Z,0.00
2022-08-09T03:43:27.172Z,5.62
2022-08-09T03:44:27.815Z,5.62
2022-08-09T03:46:05.159Z,5.62
2022-08-09T03:46:29.331Z,5.62
2022-08-09T03:47:26.788Z,5.62
2022-08-09T03:48:30.549Z,5.62
2022-08-09T03:49:26.124Z,5.62
2022-08-09T03:50:27.983Z,5.62
2022-08-09T03:51:56.910Z,5.62
2022-08-09T03:52:28.026Z,5.62
2022-08-09T03:53:32.180Z,11.25
2022-08-09T03:54:29.743Z,11.25
2022-08-09T03:55:26.488Z,11.25
2022-08-09T03:56:26.028Z,11.25
2022-08-09T03:57:26.046Z,11.25
2022-08-09T03:58:26.993Z,11.25
2022-08-09T03:59:27.456Z,16.88
2022-08-09T04:00:27.007Z,16.88
2022-08-09T04:01:25.953Z,16.88
2022-08-09T04:02:26.734Z,16.88
2022-08-09T04:03:35.448Z,16.88
2022-08-09T04:04:26.906Z,16.88
2022-08-09T04:05:28.044Z,22.50
2022-08-09T04:06:25.894Z,22.50
2022-08-09T04:07:33.658Z,22.50
2022-08-09T04:08:29.068Z,22.50
2022-08-09T04:09:48.355Z,22.50
2022-08-09T04:10:29.079Z,22.50
2022-08-09T04:11:25.825Z,28.12
2022-08-09T04:12:30.895Z,28.12
2022-08-09T04:13:26.788Z,28.12
2022-08-09T04:14:53.417Z,28.12
2022-08-09T04:15:52.043Z,28.12
2022-08-09T04:16:26.743Z,33.75
2022-08-09T04:17:25.733Z,33.75
2022-08-09T04:18:25.715Z,33.75
2022-08-09T04:19:42.668Z,33.75
2022-08-09T04:20:26.700Z,33.75
2022-08-09T04:21:25.687Z,39.38
2022-08-09T04:22:25.657Z,39.38
2022-08-09T04:23:26.009Z,39.38
2022-08-09T04:24:26.844Z,39.38
2022-08-09T04:25:25.649Z,39.38
2022-08-09T04:26:37.901Z,39.38
2022-08-09T04:27:26.596Z,45.00
2022-08-09T04:28:33.326Z,45.00
2022-08-09T04:29:26.667Z,45.00
2022-08-09T04:30:26.182Z,45.00
2022-08-09T04:31:26.409Z,45.00
2022-08-09T04:32:31.651Z,45.00
2022-08-09T04:33:28.641Z,50.62
2022-08-09T04:34:30.749Z,50.62
2022-08-09T04:35:26.682Z,50.62
2022-08-09T04:36:25.690Z,50.62
2022-08-09T04:37:45.360Z,50.62
2022-08-09T04:38:26.496Z,50.62
2022-08-09T04:39:25.478Z,56.25
2022-08-09T04:40:36.243Z,56.25
2022-08-09T04:41:32.426Z,56.25
2022-08-09T04:42:26.406Z,56.25
2022-08-09T04:43:25.429Z,56.25
2022-08-09T04:44:25.369Z,56.25
2022-08-09T04:45:25.379Z,61.88
2022-08-09T04:46:37.589Z,61.88
2022-08-09T04:47:26.345Z,61.88
2022-08-09T04:48:33.481Z,61.88
2022-08-09T04:49:40.732Z,61.88
2022-08-09T04:50:35.102Z,61.88
2022-08-09T04:51:26.325Z,61.88
2022-08-09T04:52:27.001Z,67.50
2022-08-09T04:53:26.269Z,67.50
2022-08-09T04:54:25.941Z,67.50
2022-08-09T04:55:26.162Z,67.50
2022-08-09T04:56:26.267Z,67.50
2022-08-09T04:57:25.392Z,67.50
2022-08-09T04:58:25.185Z,67.50
2022-08-09T04:59:25.165Z,67.50
2022-08-09T05:00:26.200Z,73.12
2022-08-09T05:01:26.175Z,73.12
2022-08-09T05:02:27.518Z,73.12
2022-08-09T05:03:40.412Z,73.12
2022-08-09T05:04:31.156Z,73.12
2022-08-09T05:05:31.823Z,73.12
2022-08-09T05:06:27.911Z,73.12
2022-08-09T05:07:25.105Z,73.12
2022-08-09T05:08:25.120Z,78.75
2022-08-09T05:09:25.127Z,78.75
2022-08-09T05:10:26.078Z,78.75
2022-08-09T05:11:25.058Z,78.75
2022-08-09T05:12:25.993Z,78.75
2022-08-09T05:13:24.995Z,78.75
2022-08-09T05:14:26.872Z,78.75
2022-08-09T05:15:39.287Z,84.38
2022-08-09T05:16:31.703Z,84.38
2022-08-09T05:18:37.820Z,84.38
2022-08-09T05:18:50.675Z,84.38
2022-08-09T05:19:44.470Z,84.38
2022-08-09T05:20:25.949Z,84.38
2022-08-09T05:21:30.507Z,84.38
2022-08-09T05:22:33.294Z,84.38
2022-08-09T05:23:57.752Z,84.38
2022-08-09T05:24:25.941Z,90.00
2022-08-09T05:25:24.872Z,90.00
2022-08-09T05:26:32.175Z,90.00
2022-08-09T05:27:25.843Z,90.00
2022-08-09T05:28:24.812Z,90.00
2022-08-09T05:29:31.256Z,90.00
2022-08-09T05:30:25.771Z,90.00
2022-08-09T05:31:44.365Z,90.00
2022-08-09T05:32:25.739Z,90.00
2022-08-09T05:33:26.446Z,95.62
2022-08-09T05:34:30.156Z,95.62
2022-08-09T05:35:25.696Z,95.62
2022-08-09T05:36:26.418Z,95.62
2022-08-09T05:37:24.694Z,95.62
2022-08-09T05:38:24.696Z,95.62
2022-08-09T05:39:28.862Z,95.62
2022-08-09T05:40:25.639Z,95.62
2022-08-09T05:41:24.632Z,95.62
2022-08-09T05:42:28.148Z,95.62
2022-08-09T05:43:24.617Z,95.62
2022-08-09T05:44:29.151Z,95.62
2022-08-09T05:45:25.565Z,101.25
2022-08-09T05:46:25.571Z,101.25
2022-08-09T05:47:24.756Z,101.25
2022-08-09T05:48:27.829Z,101.25
2022-08-09T05:50:23.918Z,101.25
2022-08-09T05:50:44.197Z,101.25
2022-08-09T05:51:41.672Z,101.25
2022-08-09T05:52:25.491Z,101.25
2022-08-09T05:53:33.458Z,101.25
2022-08-09T05:54:25.445Z,101.25
2022-08-09T05:55:24.621Z,101.25
2022-08-09T05:56:25.873Z,101.25
2022-08-09T05:57:24.994Z,101.25
2022-08-09T05:58:25.405Z,106.88
2022-08-09T05:59:24.443Z,106.88
2022-08-09T06:00:24.398Z,106.88
2022-08-09T06:01:25.589Z,106.88
2022-08-09T06:02:25.378Z,106.88
2022-08-09T06:03:24.432Z,106.88
2022-08-09T06:04:25.337Z,106.88
2022-08-09T06:05:50.680Z,106.88
2022-08-09T06:06:29.183Z,106.88
2022-08-09T06:07:24.284Z,106.88
2022-08-09T06:08:25.030Z,106.88
2022-08-09T06:09:54.445Z,106.88
2022-08-09T06:10:25.228Z,106.88
2022-08-09T06:11:40.553Z,106.88
2022-08-09T06:12:27.593Z,106.88
2022-08-09T06:13:24.210Z,106.88
2022-08-09T06:14:24.253Z,112.50
2022-08-09T06:15:24.913Z,112.50
2022-08-09T06:16:24.161Z,112.50
2022-08-09T06:17:24.380Z,112.50
2022-08-09T06:18:25.198Z,112.50
2022-08-09T06:19:24.165Z,112.50
2022-08-09T06:20:24.153Z,112.50
2022-08-09T06:21:24.153Z,112.50
2022-08-09T06:22:29.003Z,112.50
2022-08-09T06:23:57.135Z,112.50
2022-08-09T06:24:25.086Z,112.50
2022-08-09T06:25:24.035Z,112.50
2022-08-09T06:26:28.415Z,112.50
2022-08-09T06:27:24.031Z,112.50
2022-08-09T06:28:27.398Z,112.50
2022-08-09T06:29:26.882Z,112.50
2022-08-09T06:30:24.042Z,112.50
2022-08-09T06:31:31.428Z,112.50
2022-08-09T06:33:00.960Z,118.12
2022-08-09T06:33:39.737Z,118.12
2022-08-09T06:34:26.295Z,118.12
2022-08-09T06:35:55.679Z,118.12
2022-08-09T06:36:27.067Z,118.12
2022-08-09T06:37:28.978Z,118.12
2022-08-09T06:38:32.232Z,118.12
2022-08-09T06:39:24.941Z,118.12
2022-08-09T06:40:24.915Z,118.12
2022-08-09T06:41:23.895Z,118.12
2022-08-09T06:42:30.836Z,118.12
2022-08-09T06:43:24.814Z,118.12
2022-08-09T06:44:23.788Z,118.12
2022-08-09T06:46:07.908Z,118.12
2022-08-09T06:46:39.785Z,118.12
2022-08-09T06:47:24.833Z,118.12
2022-08-09T06:48:30.489Z,118.12
2022-08-09T06:49:44.636Z,118.12
2022-08-09T06:50:24.731Z,123.75
2022-08-09T06:51:23.725Z,123.75
2022-08-09T06:52:25.201Z,123.75
2022-08-09T06:53:23.687Z,123.75
2022-08-09T06:54:23.732Z,123.75
2022-08-09T06:55:24.030Z,123.75
2022-08-09T06:56:30.968Z,123.75
2022-08-09T06:57:25.785Z,123.75
2022-08-09T06:58:40.811Z,123.75
2022-08-09T07:00:49.648Z,123.75
2022-08-09T07:00:51.426Z,123.75
2022-08-09T07:01:35.566Z,123.75
2022-08-09T07:02:30.880Z,123.75
2022-08-09T07:03:27.775Z,123.75
2022-08-09T07:04:23.510Z,123.75
2022-08-09T07:05:23.507Z,123.75
2022-08-09T07:06:25.535Z,123.75
2022-08-09T07:07:28.548Z,123.75
2022-08-09T07:08:24.857Z,129.38
2022-08-09T07:09:55.370Z,129.38
2022-08-09T07:10:31.308Z,129.38
2022-08-09T07:11:25.671Z,129.38
2022-08-09T07:12:40.725Z,129.38
2022-08-09T07:13:28.204Z,129.38
2022-08-09T07:14:26.658Z,129.38
2022-08-09T07:16:39.377Z,129.38
2022-08-09T07:16:42.047Z,129.38
2022-08-09T07:17:24.354Z,129.38
2022-08-09T07:18:23.383Z,129.38
2022-08-09T07:19:23.872Z,129.38
2022-08-09T07:20:23.334Z,129.38
2022-08-09T07:21:23.331Z,129.38
2022-08-09T07:22:27.399Z,129.38
2022-08-09T07:23:24.322Z,129.38
2022-08-09T07:24:31.876Z,129.38
2022-08-09T07:25:24.248Z,129.38
2022-08-09T07:26:23.271Z,129.38
2022-08-09T07:27:27.282Z,129.38
2022-08-09T07:28:26.213Z,129.38
2022-08-09T07:29:23.218Z,129.38
2022-08-09T07:30:24.364Z,129.38
2022-08-09T07:31:23.299Z,129.38
2022-08-09T07:32:23.142Z,129.38
2022-08-09T07:33:24.321Z,129.38
2022-08-09T07:34:23.137Z,129.38
2022-08-09T07:35:23.107Z,129.38
2022-08-09T07:36:23.112Z,129.38
2022-08-09T07:37:23.094Z,129.38
2022-08-09T07:38:23.583Z,129.38
2022-08-09T07:39:41.278Z,129.38
2022-08-09T07:40:26.889Z,129.38
2022-08-09T07:41:24.025Z,135.00
2022-08-09T07:42:23.021Z,135.00
2022-08-09T07:43:29.099Z,135.00
2022-08-09T07:44:24.345Z,135.00
2022-08-09T07:45:40.361Z,135.00
2022-08-09T07:46:27.643Z,135.00
2022-08-09T07:47:25.014Z,135.00
2022-08-09T07:48:30.456Z,135.00
2022-08-09T07:49:24.130Z,135.00
2022-08-09T07:50:34.983Z,140.62
2022-08-09T07:52:03.169Z,140.62
2022-08-09T07:52:24.128Z,140.62
2022-08-09T07:54:01.748Z,140.62
2022-08-09T07:54:28.005Z,140.62
2022-08-09T07:55:23.867Z,146.25
2022-08-09T07:56:27.260Z,146.25
2022-08-09T07:57:22.825Z,146.25
2022-08-09T07:58:26.898Z,146.25
2022-08-09T07:59:33.877Z,146.25
2022-08-09T08:00:35.801Z,151.88
2022-08-09T08:01:23.791Z,157.50
2022-08-09T08:02:23.890Z,151.88
2022-08-09T08:03:24.159Z,151.88
2022-08-09T08:04:31.203Z,157.50
2022-08-09T08:05:23.719Z,157.50
2022-08-09T08:06:22.730Z,157.50
2022-08-09T08:08:43.575Z,157.50
2022-08-09T08:09:00.213Z,157.50
2022-08-09T08:09:41.192Z,163.12
2022-08-09T08:10:27.331Z,163.12
2022-08-09T08:12:10.640Z,163.12
2022-08-09T08:12:27.909Z,163.12
2022-08-09T08:13:23.628Z,163.12
2022-08-09T08:14:24.223Z,163.12
2022-08-09T08:15:23.025Z,163.12
2022-08-09T08:16:29.713Z,168.75
2022-08-09T08:17:35.266Z,168.75
2022-08-09T08:18:23.540Z,168.75
2022-08-09T08:19:22.531Z,174.38
2022-08-09T08:20:28.598Z,174.38
2022-08-09T08:21:23.496Z,174.38
2022-08-09T08:22:30.130Z,180.00
2022-08-09T08:23:25.652Z,180.00
2022-08-09T08:24:22.454Z,180.00
2022-08-09T08:25:22.441Z,185.62
2022-08-09T08:26:26.749Z,185.62
2022-08-09T08:27:23.411Z,185.62
2022-08-09T08:28:26.236Z,185.62
2022-08-09T08:29:28.010Z,185.62
2022-08-09T08:30:23.401Z,191.25
2022-08-09T08:31:24.468Z,191.25
2022-08-09T08:32:28.941Z,191.25
2022-08-09T08:33:24.548Z,196.88
2022-08-09T08:34:25.345Z,196.88
2022-08-09T08:35:22.810Z,196.88
2022-08-09T08:36:28.493Z,196.88
2022-08-09T08:37:23.306Z,202.50
2022-08-09T08:38:22.277Z,208.12
2022-08-09T08:39:22.367Z,213.75
2022-08-09T08:40:22.267Z,219.38
2022-08-09T08:41:22.448Z,219.38
2022-08-09T08:42:29.515Z,219.38
2022-08-09T08:43:23.359Z,219.38
2022-08-09T08:44:27.237Z,225.00
2022-08-09T08:45:37.162Z,230.62
2022-08-09T08:46:32.065Z,230.62
2022-08-09T08:47:23.253Z,236.25
2022-08-09T08:48:22.133Z,241.88
2022-08-09T08:49:22.617Z,253.12
2022-08-09T08:50:23.112Z,264.38
2022-08-09T08:51:22.610Z,275.62
2022-08-09T08:52:58.123Z,286.88
2022-08-09T08:53:23.060Z,286.88
2022-08-09T08:54:29.708Z,286.88
2022-08-09T08:55:23.551Z,286.88
2022-08-09T08:56:28.345Z,298.12
2022-08-09T08:57:23.029Z,292.50
2022-08-09T08:58:23.946Z,292.50
2022-08-09T08:59:22.986Z,292.50
2022-08-09T09:00:27.526Z,292.50
2022-08-09T09:01:24.680Z,292.50
2022-08-09T09:02:31.374Z,298.12
2022-08-09T09:03:33.175Z,298.12
2022-08-09T09:04:26.905Z,303.75
2022-08-09T09:05:33.090Z,303.75
2022-08-09T09:06:22.952Z,309.38
2022-08-09T09:07:21.922Z,309.38
2022-08-09T09:08:30.666Z,315.00
2022-08-09T09:09:50.260Z,326.25
2022-08-09T09:10:22.899Z,326.25
2022-08-09T09:11:21.867Z,315.00
2022-08-09T09:12:21.907Z,315.00
2022-08-09T09:13:21.817Z,309.38
2022-08-09T09:14:21.799Z,309.38
2022-08-09T09:15:28.070Z,315.00
2022-08-09T09:16:29.702Z,343.12
2022-08-09T09:17:23.739Z,348.75
2022-08-09T09:18:22.755Z,354.38
2022-08-09T09:19:40.084Z,365.62
2022-08-09T09:20:22.728Z,371.25
2022-08-09T09:21:26.201Z,376.88
2022-08-09T09:22:26.901Z,348.75
2022-08-09T09:23:22.730Z,348.75
2022-08-09T09:24:22.670Z,365.62
2022-08-09T09:26:04.056Z,405.00
2022-08-09T09:26:22.696Z,405.00
2022-08-09T09:28:02.898Z,371.25
2022-08-09T09:28:58.930Z,371.25
2022-08-09T09:29:22.599Z,371.25
2022-08-09T09:30:41.078Z,376.88
2022-08-09T09:32:01.792Z,399.38
2022-08-09T09:32:35.385Z,393.75
2022-08-09T09:33:23.794Z,399.38
2022-08-09T09:34:21.532Z,399.38
2022-08-09T09:35:21.546Z,410.62
2022-08-09T09:36:22.231Z,421.88
2022-08-09T09:37:25.627Z,438.75
2022-08-09T09:38:36.465Z,438.75
2022-08-09T09:39:22.613Z,444.38
2022-08-09T09:40:21.503Z,455.62
2022-08-09T09:41:21.442Z,478.12
2022-08-09T09:42:21.566Z,495.00
2022-08-09T09:43:21.690Z,495.00
2022-08-09T09:44:25.937Z,495.00
2022-08-09T09:45:26.223Z,489.38
2022-08-09T09:47:22.375Z,506.25
2022-08-09T09:48:21.361Z,517.50
2022-08-09T09:49:31.863Z,523.12
2022-08-09T09:50:23.392Z,517.50
2022-08-09T09:51:26.194Z,506.25
2022-08-09T09:52:37.313Z,500.62
2022-08-09T09:53:43.612Z,500.62
2022-08-09T09:54:22.276Z,500.62
2022-08-09T09:55:27.942Z,506.25
2022-08-09T09:56:31.632Z,511.88
2022-08-09T09:58:02.195Z,517.50
2022-08-09T09:58:24.435Z,523.12
2022-08-09T09:59:21.204Z,540.00
2022-08-09T10:00:22.010Z,556.88
2022-08-09T10:01:31.204Z,568.12
2022-08-09T10:02:22.185Z,579.38
2022-08-09T10:03:21.207Z,601.88
2022-08-09T10:04:30.451Z,618.75
2022-08-09T10:05:26.997Z,635.62
2022-08-09T10:06:23.075Z,641.25
2022-08-09T10:07:21.104Z,635.62
2022-08-09T10:08:28.104Z,624.38
2022-08-09T10:09:23.874Z,624.38
2022-08-09T10:10:21.068Z,607.50
2022-08-09T10:12:01.446Z,585.00
2022-08-09T10:12:28.593Z,579.38
2022-08-09T10:13:23.233Z,579.38
2022-08-09T10:14:31.017Z,573.75
2022-08-09T10:15:51.012Z,579.38
2022-08-09T10:16:58.139Z,579.38
2022-08-09T10:17:39.792Z,607.50
2022-08-09T10:18:21.969Z,624.38
2022-08-09T10:19:20.949Z,624.38
2022-08-09T10:20:26.890Z,652.50
2022-08-09T10:21:21.919Z,720.00
2022-08-09T10:22:29.459Z,950.62
2022-08-09T10:23:22.321Z,1338.75
2022-08-09T10:24:25.695Z,1451.25
2022-08-09T10:25:21.878Z,1563.75
2022-08-09T10:26:20.843Z,1490.62
2022-08-09T10:27:28.701Z,1468.12
2022-08-09T10:28:21.848Z,1575.00
2022-08-09T10:29:36.099Z,540.00
2022-08-09T10:32:38.736Z,511.88
2022-08-09T10:34:07.911Z,523.12
2022-08-09T10:34:33.174Z,540.00
2022-08-09T10:35:21.738Z,556.88
2022-08-09T10:36:20.733Z,579.38
2022-08-09T10:37:20.732Z,607.50
2022-08-09T10:38:34.350Z,635.62
2022-08-09T10:39:21.730Z,652.50
2022-08-09T10:40:33.471Z,658.12
2022-08-09T10:41:21.675Z,686.25
2022-08-09T10:42:20.649Z,691.88
2022-08-09T10:43:21.666Z,691.88
2022-08-09T10:44:21.715Z,703.12
2022-08-09T10:45:20.617Z,686.25
2022-08-09T10:46:25.185Z,697.50
2022-08-09T10:48:16.735Z,686.25
2022-08-09T10:48:30.075Z,675.00
2022-08-09T10:49:21.565Z,658.12
2022-08-09T10:50:27.114Z,635.62
2022-08-09T10:51:29.844Z,596.25
2022-08-09T10:52:21.523Z,585.00
2022-08-09T10:53:21.259Z,551.25
2022-08-09T10:54:20.500Z,540.00
2022-08-09T10:55:20.491Z,534.38
2022-08-09T10:56:22.611Z,540.00
2022-08-09T10:57:20.438Z,562.50
2022-08-09T10:58:25.409Z,573.75
2022-08-09T10:59:21.434Z,579.38
2022-08-09T11:00:20.446Z,540.00
2022-08-09T11:03:11.280Z,540.00
2022-08-09T11:03:13.217Z,545.62
2022-08-09T11:03:47.022Z,568.12
2022-08-09T11:04:31.252Z,618.75
2022-08-09T11:05:24.848Z,613.12
2022-08-09T11:06:22.940Z,613.12
2022-08-09T11:07:20.306Z,630.00
2022-08-09T11:08:30.165Z,686.25
2022-08-09T11:09:21.274Z,911.25
2022-08-09T11:10:20.281Z,1586.25
2022-08-09T11:11:21.275Z,1968.75
2022-08-09T11:12:20.354Z,2520.00
2022-08-09T11:13:54.109Z,2896.88
2022-08-09T11:14:28.545Z,714.38
2022-08-09T11:15:24.083Z,573.75
2022-08-09T11:16:35.156Z,540.00
2022-08-09T11:17:21.179Z,511.88
2022-08-09T11:18:20.190Z,528.75
2022-08-09T11:19:20.167Z,545.62
2022-08-09T11:20:22.520Z,556.88
2022-08-09T11:21:20.131Z,697.50
2022-08-09T11:22:24.431Z,691.88
2022-08-09T11:23:24.050Z,686.25
2022-08-09T11:24:21.100Z,686.25
2022-08-09T11:25:25.718Z,646.88
2022-08-09T11:26:21.132Z,618.75
2022-08-09T11:28:02.644Z,630.00
2022-08-09T11:28:30.926Z,613.12
2022-08-09T11:30:06.636Z,590.62
2022-08-09T11:30:32.068Z,590.62
2022-08-09T11:31:33.762Z,596.25
2022-08-09T11:32:21.021Z,590.62
2022-08-09T11:33:20.216Z,601.88
2022-08-09T11:34:19.963Z,601.88
2022-08-09T11:35:23.811Z,585.00
2022-08-09T11:36:35.561Z,579.38
2022-08-09T11:37:20.922Z,506.25
2022-08-09T11:38:22.521Z,573.75
2022-08-09T11:39:20.935Z,579.38
2022-08-09T11:40:19.886Z,596.25
2022-08-09T11:41:19.879Z,590.62
2022-08-09T11:42:19.936Z,601.88
2022-08-09T11:43:19.852Z,630.00
2022-08-09T11:44:19.852Z,658.12
2022-08-09T11:45:19.826Z,888.75
2022-08-09T11:46:32.827Z,2193.75
2022-08-09T11:47:20.787Z,3155.62
2022-08-09T11:48:26.632Z,3555.00
2022-08-09T11:49:28.141Z,3875.62
2022-08-09T11:50:53.221Z,3926.25
2022-08-09T11:52:56.779Z,3819.38
2022-08-09T11:53:02.061Z,3751.88
2022-08-09T11:53:57.839Z,3999.38
2022-08-09T11:54:28.596Z,4258.12
2022-08-09T11:55:34.653Z,4387.50
2022-08-09T11:56:20.699Z,1299.38
2022-08-09T11:57:47.098Z,894.38
2022-08-09T11:58:30.467Z,4365.00
2022-08-09T11:59:20.674Z,4376.25
2022-08-09T12:00:24.183Z,2255.62
2022-08-09T12:02:00.953Z,590.62
2022-08-09T12:02:37.054Z,500.62
2022-08-09T12:03:54.824Z,500.62
2022-08-09T12:04:28.777Z,573.75
2022-08-09T12:05:22.735Z,607.50
2022-08-09T12:06:26.744Z,624.38
2022-08-09T12:07:20.534Z,1113.75
2022-08-09T12:08:21.496Z,1108.12
2022-08-09T12:09:21.166Z,804.38
2022-08-09T12:10:39.321Z,3948.75
2022-08-09T12:11:20.481Z,4061.25
2022-08-09T12:12:29.452Z,3346.88
2022-08-09T12:14:09.408Z,3206.25
2022-08-09T12:14:36.446Z,3048.75
2022-08-09T12:15:48.473Z,2525.62
2022-08-09T12:16:37.509Z,1355.62
2022-08-09T12:17:34.384Z,1023.75
2022-08-09T12:18:29.600Z,967.50
2022-08-09T12:19:20.502Z,933.75
2022-08-09T12:20:21.505Z,933.75
2022-08-09T12:21:26.481Z,922.50
2022-08-09T12:22:20.362Z,911.25
2022-08-09T12:23:24.761Z,883.12
2022-08-09T12:24:20.546Z,900.00
2022-08-09T12:25:36.817Z,905.62
2022-08-09T12:26:26.247Z,922.50
2022-08-09T12:29:13.892Z,866.25
2022-08-09T12:29:15.411Z,900.00
2022-08-09T12:29:33.577Z,855.00
2022-08-09T12:30:36.785Z,855.00
2022-08-09T12:31:58.633Z,888.75
2022-08-09T12:32:20.232Z,978.75
2022-08-09T12:33:19.249Z,1372.50
2022-08-09T12:34:19.221Z,2773.12
2022-08-09T12:35:21.904Z,3808.12
2022-08-09T12:36:32.001Z,3757.50
2022-08-09T12:37:24.229Z,3667.50
2022-08-09T12:38:37.483Z,3763.12
2022-08-09T12:39:20.265Z,3780.00
2022-08-09T12:40:19.250Z,3740.62
2022-08-09T12:41:19.389Z,3780.00
2022-08-09T12:42:19.222Z,3993.75
2022-08-09T12:43:19.118Z,3954.38
2022-08-09T12:44:19.096Z,4190.62
2022-08-09T12:45:34.956Z,4111.88
2022-08-09T12:46:20.069Z,3976.88
2022-08-09T12:47:23.008Z,4033.12
2022-08-09T12:48:27.930Z,4241.25