createdAt,value
2024-04-24T00:02:20.706Z,3.05
2024-04-24T00:04:50.578Z,2.80
2024-04-24T00:07:20.616Z,2.78
2024-04-24T00:09:50.756Z,2.47
2024-04-24T00:12:20.859Z,2.92
2024-04-24T00:14:50.750Z,2.80
2024-04-24T00:17:20.667Z,2.50
2024-04-24T00:19:50.682Z,2.60
2024-04-24T00:22:20.527Z,2.90
2024-04-24T00:24:50.411Z,3.22
2024-04-24T00:27:20.193Z,3.03
2024-04-24T00:29:50.021Z,2.45
2024-04-24T00:32:19.955Z,2.78
2024-04-24T00:34:49.857Z,3.80
2024-04-24T00:37:19.742Z,2.83
2024-04-24T00:39:49.551Z,2.75
2024-04-24T00:42:23.142Z,2.60
2024-04-24T00:44:52.984Z,3.08
2024-04-24T00:47:25.972Z,3.33
2024-04-24T00:49:55.918Z,2.88
2024-04-24T00:52:26.444Z,3.25
2024-04-24T00:54:56.684Z,3.17
2024-04-24T00:57:26.686Z,2.53
2024-04-24T00:59:56.554Z,3.17
2024-04-24T01:02:26.452Z,2.97
2024-04-24T01:04:56.506Z,2.85
2024-04-24T01:07:26.449Z,2.70
2024-04-24T01:09:56.329Z,3.00
2024-04-24T01:12:26.263Z,2.67
2024-04-24T01:14:56.503Z,3.03
2024-04-24T01:17:26.477Z,2.53
2024-04-24T01:19:56.610Z,2.80
2024-04-24T01:22:53.887Z,2.53
2024-04-24T01:25:31.092Z,2.40
2024-04-24T01:28:03.740Z,2.58
2024-04-24T01:30:33.776Z,2.67
2024-04-24T01:33:03.803Z,2.42
2024-04-24T01:35:33.937Z,2.75
2024-04-24T01:38:03.845Z,2.47
2024-04-24T01:40:33.845Z,2.08
2024-04-24T01:43:03.703Z,2.05
2024-04-24T01:45:33.510Z,2.35
2024-04-24T01:48:03.506Z,2.30
2024-04-24T01:50:33.364Z,2.20
2024-04-24T01:53:03.314Z,2.20
2024-04-24T01:55:33.609Z,2.50
2024-04-24T01:58:06.921Z,2.05
2024-04-24T02:01:15.895Z,2.90
2024-04-24T02:09:04.898Z,3.75
2024-04-24T02:11:36.244Z,6.23
2024-04-24T02:14:06.488Z,6.20
2024-04-24T02:16:36.358Z,6.80
2024-04-24T02:19:11.576Z,7.00
2024-04-24T02:21:41.318Z,6.88
2024-04-24T02:24:11.162Z,7.13
2024-04-24T02:26:40.948Z,6.20
2024-04-24T02:29:10.779Z,7.53
2024-04-24T02:31:40.635Z,9.00
2024-04-24T02:34:10.484Z,6.47
2024-04-24T02:36:40.289Z,6.18
2024-04-24T02:39:10.225Z,5.85
2024-04-24T02:41:39.993Z,5.78
2024-04-24T02:44:09.913Z,5.38
2024-04-24T02:46:39.734Z,5.90
2024-04-24T02:49:10.182Z,4.40
2024-04-24T02:51:39.986Z,5.07
2024-04-24T02:54:09.830Z,4.97
2024-04-24T02:56:39.717Z,4.28
2024-04-24T02:59:09.631Z,4.68
2024-04-24T03:01:39.508Z,5.05
2024-04-24T03:04:09.301Z,4.20
2024-04-24T03:06:47.048Z,3.67
2024-04-24T03:09:19.858Z,3.75
2024-04-24T03:11:49.808Z,3.65
2024-04-24T03:14:23.160Z,4.00
2024-04-24T03:16:53.069Z,3.50
2024-04-24T03:19:23.003Z,3.08
2024-04-24T03:21:52.880Z,3.28
2024-04-24T03:24:22.920Z,3.20
2024-04-24T03:26:52.728Z,3.10
2024-04-24T03:29:27.227Z,2.70
2024-04-24T03:31:57.401Z,3.22
2024-04-24T03:34:27.331Z,2.78
2024-04-24T03:36:57.221Z,2.85
2024-04-24T03:39:27.135Z,2.95
2024-04-24T03:41:56.949Z,2.70
2024-04-24T03:44:26.888Z,2.58
2024-04-24T03:46:57.824Z,2.45
2024-04-24T03:49:27.737Z,2.20
2024-04-24T03:51:57.863Z,2.30
2024-04-24T03:54:27.720Z,2.55
2024-04-24T03:56:58.152Z,2.28
2024-04-24T03:59:28.173Z,2.40
2024-04-24T04:01:58.144Z,2.38
2024-04-24T04:04:28.043Z,2.20
2024-04-24T04:06:57.916Z,2.42
2024-04-24T04:09:27.694Z,3.03
2024-04-24T04:11:57.566Z,2.45
2024-04-24T04:14:27.391Z,2.15
2024-04-24T04:16:57.655Z,2.30
2024-04-24T04:19:27.458Z,2.80
2024-04-24T04:21:57.311Z,2.70
2024-04-24T04:24:27.234Z,2.75
2024-04-24T04:26:57.104Z,2.65
2024-04-24T04:29:27.050Z,2.60
2024-04-24T04:31:56.941Z,2.40
2024-04-24T04:34:29.686Z,3.00
2024-04-24T04:36:59.522Z,2.20
2024-04-24T04:39:29.359Z,2.67
2024-04-24T04:41:59.482Z,2.67
2024-04-24T04:44:29.480Z,2.45
2024-04-24T04:46:59.322Z,2.72
2024-04-24T04:49:29.237Z,2.88
2024-04-24T04:51:59.064Z,3.00
2024-04-24T04:54:28.864Z,2.50
2024-04-24T04:56:58.689Z,2.60
2024-04-24T04:59:28.739Z,2.80
2024-04-24T05:01:59.813Z,2.53
2024-04-24T05:04:29.933Z,2.22
2024-04-24T05:06:59.762Z,2.42
2024-04-24T05:09:31.611Z,2.42
2024-04-24T05:12:01.855Z,2.80
2024-04-24T05:14:31.791Z,2.60
2024-04-24T05:17:01.692Z,2.50
2024-04-24T05:19:31.613Z,2.45
2024-04-24T05:22:01.456Z,2.55
2024-04-24T05:24:31.247Z,2.60
2024-04-24T05:27:19.133Z,2.28
2024-04-24T05:29:49.637Z,2.30
2024-04-24T05:32:19.649Z,2.08
2024-04-24T05:34:49.578Z,2.70
2024-04-24T05:37:19.484Z,3.17
2024-04-24T05:39:49.273Z,3.25
2024-04-24T05:42:19.212Z,2.42
2024-04-24T05:44:49.058Z,2.67
2024-04-24T05:47:19.024Z,2.30
2024-04-24T05:49:48.953Z,2.47
2024-04-24T05:52:18.934Z,2.63
2024-04-24T05:54:49.202Z,2.67
2024-04-24T05:57:22.718Z,2.50
2024-04-24T05:59:53.946Z,2.30
2024-04-24T06:02:23.892Z,4.32
2024-04-24T06:04:54.186Z,3.17
2024-04-24T06:07:24.062Z,2.75
2024-04-24T06:09:53.945Z,2.55
2024-04-24T06:12:23.689Z,2.40
2024-04-24T06:14:53.522Z,2.83
2024-04-24T06:17:23.347Z,2.70
2024-04-24T06:19:53.249Z,2.70
2024-04-24T06:22:23.318Z,2.97
2024-04-24T06:24:53.077Z,2.95
2024-04-24T06:27:22.980Z,2.78
2024-04-24T06:29:52.899Z,3.22
2024-04-24T06:32:22.803Z,2.70
2024-04-24T06:34:52.699Z,2.42
2024-04-24T06:37:23.296Z,2.70
2024-04-24T06:39:53.170Z,3.67
2024-04-24T06:42:23.012Z,4.50
2024-04-24T06:44:57.409Z,4.72
2024-04-24T06:47:27.298Z,4.35
2024-04-24T06:49:57.097Z,4.32
2024-04-24T06:52:26.953Z,4.90
2024-04-24T06:54:56.739Z,4.85
2024-04-24T06:57:26.543Z,4.70
2024-04-24T06:59:56.384Z,4.95
2024-04-24T07:02:26.280Z,4.65
2024-04-24T07:04:56.143Z,4.30
2024-04-24T07:07:26.110Z,4.18
2024-04-24T07:09:55.898Z,4.03
2024-04-24T07:12:25.720Z,3.90
2024-04-24T07:14:55.492Z,3.95
2024-04-24T07:17:25.510Z,3.53
2024-04-24T07:19:55.414Z,3.88
2024-04-24T07:22:25.266Z,3.38
2024-04-24T07:24:55.121Z,3.60
2024-04-24T07:27:24.905Z,3.50
2024-04-24T07:29:54.688Z,3.30
2024-04-24T07:32:24.542Z,3.30
2024-04-24T07:34:54.371Z,3.60
2024-04-24T07:37:24.353Z,3.13
2024-04-24T07:39:54.210Z,3.28
2024-04-24T07:42:24.002Z,3.20
2024-04-24T07:44:53.991Z,3.00
2024-04-24T07:47:24.011Z,3.58
2024-04-24T07:49:53.938Z,2.60
2024-04-24T07:52:23.711Z,3.10
2024-04-24T07:54:53.560Z,3.05
2024-04-24T07:57:23.528Z,2.83
2024-04-24T07:59:55.974Z,2.85
2024-04-24T08:02:26.339Z,2.60
2024-04-24T08:04:56.627Z,2.63
2024-04-24T08:07:26.429Z,3.20
2024-04-24T08:09:56.208Z,2.72
2024-04-24T08:12:26.139Z,6.93
2024-04-24T08:14:55.967Z,3.17
2024-04-24T08:17:26.216Z,3.85
2024-04-24T08:19:56.222Z,3.47
2024-04-24T08:22:26.355Z,3.85
2024-04-24T08:24:56.179Z,3.45
2024-04-24T08:27:26.110Z,3.60
2024-04-24T08:29:55.918Z,2.80
2024-04-24T08:32:25.747Z,3.20
2024-04-24T08:34:55.719Z,2.90
2024-04-24T08:37:25.590Z,2.70
2024-04-24T08:39:55.336Z,2.80
2024-04-24T08:42:25.155Z,2.85
2024-04-24T08:44:55.776Z,2.80
2024-04-24T08:47:25.656Z,3.00
2024-04-24T08:49:56.648Z,2.92
2024-04-24T08:52:26.485Z,2.90
2024-04-24T08:55:00.489Z,2.97
2024-04-24T08:57:31.758Z,3.13
2024-04-24T09:00:02.579Z,3.10
2024-04-24T09:02:44.575Z,2.72
2024-04-24T09:05:14.564Z,3.22
2024-04-24T09:07:44.693Z,3.10
2024-04-24T09:10:14.580Z,3.00
2024-04-24T09:12:44.390Z,3.08
2024-04-24T09:15:14.164Z,3.72
2024-04-24T09:17:44.062Z,3.25
2024-04-24T09:20:14.397Z,3.88
2024-04-24T09:22:44.218Z,3.38
2024-04-24T09:25:14.008Z,3.88
2024-04-24T09:27:43.811Z,4.05
2024-04-24T09:30:14.735Z,4.00
2024-04-24T09:32:44.671Z,3.90
2024-04-24T09:35:14.533Z,4.10
2024-04-24T09:37:44.372Z,3.83
2024-04-24T09:40:14.580Z,4.22
2024-04-24T09:42:44.367Z,4.20
2024-04-24T09:45:14.219Z,3.88
2024-04-24T09:47:47.599Z,4.00
2024-04-24T09:50:17.548Z,3.72
2024-04-24T09:52:50.486Z,4.03
2024-04-24T09:55:22.388Z,3.83
2024-04-24T09:57:52.934Z,3.60
2024-04-24T10:00:22.830Z,3.83
2024-04-24T10:02:53.158Z,3.72
2024-04-24T10:05:33.183Z,3.97
2024-04-24T10:10:50.194Z,4.10
2024-04-24T10:13:21.229Z,3.95
2024-04-24T10:15:54.545Z,4.00
2024-04-24T10:18:24.727Z,3.90
2024-04-24T10:20:55.431Z,3.90
2024-04-24T10:23:29.933Z,4.07
2024-04-24T10:26:00.304Z,4.00
2024-04-24T10:28:30.810Z,4.20
2024-04-24T10:31:01.558Z,4.13
2024-04-24T10:33:32.133Z,4.00
2024-04-24T10:36:02.986Z,3.70
2024-04-24T10:38:35.077Z,4.50
2024-04-24T10:41:05.132Z,4.13
2024-04-24T10:43:36.504Z,3.60
2024-04-24T10:46:08.645Z,3.80
2024-04-24T10:49:02.042Z,3.72
2024-04-24T10:51:36.066Z,4.03
2024-04-24T10:54:18.111Z,4.18
2024-04-24T10:56:50.579Z,4.07
2024-04-24T10:59:20.571Z,3.95
2024-04-24T11:01:53.937Z,4.38
2024-04-24T11:04:28.387Z,4.85
2024-04-24T11:06:58.513Z,4.25
2024-04-24T11:09:28.319Z,4.28
2024-04-24T11:12:02.256Z,3.92
2024-04-24T11:14:42.215Z,4.38
2024-04-24T11:17:12.177Z,4.68
2024-04-24T11:19:42.037Z,4.80
2024-04-24T11:22:11.879Z,4.43
2024-04-24T11:24:41.857Z,4.57
2024-04-24T11:27:11.712Z,4.90
2024-04-24T11:29:41.833Z,4.28
2024-04-24T11:32:12.190Z,5.00
2024-04-24T11:34:42.372Z,4.50
2024-04-24T11:37:12.172Z,4.28
2024-04-24T11:39:41.998Z,4.60
2024-04-24T11:42:11.841Z,4.80
2024-04-24T11:44:41.828Z,5.47
2024-04-24T11:47:11.658Z,5.20
2024-04-24T11:49:41.555Z,4.95
2024-04-24T11:52:14.518Z,5.05
2024-04-24T11:54:47.419Z,5.22
2024-04-24T11:57:19.318Z,5.18
2024-04-24T11:59:50.399Z,5.68
2024-04-24T12:02:20.998Z,5.25
2024-04-24T12:04:51.036Z,5.05
2024-04-24T12:07:20.976Z,5.80
2024-04-24T12:09:50.762Z,5.70
2024-04-24T12:12:20.559Z,5.68
2024-04-24T12:14:54.370Z,5.60
2024-04-24T12:17:24.476Z,5.63
2024-04-24T12:19:54.393Z,5.88
2024-04-24T12:22:24.787Z,6.00
2024-04-24T12:24:54.627Z,6.22
2024-04-24T12:27:24.463Z,6.05
2024-04-24T12:29:54.320Z,6.57
2024-04-24T12:32:24.262Z,6.93
2024-04-24T12:34:54.209Z,6.88
2024-04-24T12:37:24.069Z,7.13
2024-04-24T12:39:53.893Z,7.07
2024-04-24T12:42:23.742Z,7.20
2024-04-24T12:44:53.574Z,7.22
2024-04-24T12:47:22.977Z,6.63
2024-04-24T12:49:54.259Z,7.18
2024-04-24T12:52:24.131Z,7.10
2024-04-24T12:54:53.939Z,7.13
2024-04-24T12:57:24.999Z,7.50
2024-04-24T12:59:54.742Z,7.25
2024-04-24T13:02:24.560Z,7.55
2024-04-24T13:04:54.486Z,7.03
2024-04-24T13:07:24.285Z,7.50
2024-04-24T13:09:54.087Z,7.43
2024-04-24T13:12:24.050Z,7.25
2024-04-24T13:14:53.855Z,8.05
2024-04-24T13:17:23.785Z,8.60
2024-04-24T13:19:53.620Z,8.57
2024-04-24T13:22:23.468Z,8.52
2024-04-24T13:24:53.323Z,8.65
2024-04-24T13:27:25.785Z,8.35
2024-04-24T13:29:55.599Z,9.02
2024-04-24T13:32:25.529Z,8.85
2024-04-24T13:34:55.425Z,8.70
2024-04-24T13:37:25.199Z,8.52
2024-04-24T13:39:54.983Z,8.73
2024-04-24T13:42:24.839Z,8.95
2024-04-24T13:44:55.926Z,8.10
2024-04-24T13:47:26.609Z,8.98
2024-04-24T13:49:56.531Z,8.77
2024-04-24T13:52:26.476Z,8.50
2024-04-24T13:54:56.313Z,8.45
2024-04-24T13:57:26.210Z,8.65
2024-04-24T13:59:56.058Z,8.52
2024-04-24T14:02:25.924Z,8.88
2024-04-24T14:04:55.848Z,9.10
2024-04-24T14:07:25.734Z,8.18
2024-04-24T14:09:55.497Z,9.40
2024-04-24T14:12:25.829Z,9.68
2024-04-24T14:14:56.099Z,8.57
2024-04-24T14:17:26.200Z,9.27
2024-04-24T14:19:57.434Z,9.82
2024-04-24T14:22:27.355Z,9.30
2024-04-24T14:24:57.148Z,10.07
2024-04-24T14:27:27.929Z,9.32
2024-04-24T14:29:57.691Z,9.95
2024-04-24T14:32:27.605Z,9.75
2024-04-24T14:34:57.518Z,10.10
2024-04-24T14:37:27.366Z,9.30
2024-04-24T14:39:57.174Z,9.77
2024-04-24T14:42:27.010Z,9.75
2024-04-24T14:44:56.777Z,9.55
2024-04-24T14:47:27.075Z,9.10
2024-04-24T14:49:57.075Z,8.82
2024-04-24T14:52:26.898Z,9.60
2024-04-24T14:54:56.685Z,9.82
2024-04-24T14:57:26.470Z,10.43
2024-04-24T14:59:56.263Z,10.30
2024-04-24T15:02:29.779Z,9.90
2024-04-24T15:05:00.232Z,10.15
2024-04-24T15:07:30.087Z,9.02
2024-04-24T15:09:59.964Z,9.25
2024-04-24T15:12:29.807Z,9.93
2024-04-24T15:14:59.668Z,9.50
2024-04-24T15:17:29.823Z,9.05
2024-04-24T15:19:59.912Z,9.35
2024-04-24T15:22:29.738Z,8.73
2024-04-24T15:24:59.503Z,8.55
2024-04-24T15:27:29.294Z,8.35
2024-04-24T15:29:59.076Z,8.65
2024-04-24T15:32:29.378Z,8.35
2024-04-24T15:34:59.544Z,8.20
2024-04-24T15:37:29.386Z,8.13
2024-04-24T15:39:59.206Z,8.07
2024-04-24T15:42:28.932Z,8.15
2024-04-24T15:44:58.767Z,7.72
2024-04-24T15:47:28.631Z,7.35
2024-04-24T15:49:58.546Z,7.35
2024-04-24T15:52:28.402Z,7.38
2024-04-24T15:54:58.172Z,7.20
2024-04-24T15:57:27.981Z,8.32
2024-04-24T15:59:57.925Z,6.97
2024-04-24T16:02:27.913Z,7.43
2024-04-24T16:04:57.891Z,7.18
2024-04-24T16:07:28.332Z,7.90
2024-04-24T16:10:00.877Z,7.38
2024-04-24T16:12:31.428Z,8.32
2024-04-24T16:15:01.447Z,8.80
2024-04-24T16:17:31.392Z,8.23
2024-04-24T16:20:01.479Z,8.00
2024-04-24T16:22:31.304Z,8.00
2024-04-24T16:25:01.046Z,8.68
2024-04-24T16:27:30.835Z,8.95
2024-04-24T16:30:01.212Z,9.07
2024-04-24T16:32:31.173Z,9.13
2024-04-24T16:35:01.145Z,9.13
2024-04-24T16:37:31.672Z,9.15
2024-04-24T16:40:01.501Z,9.30
2024-04-24T16:42:31.317Z,8.85
2024-04-24T16:45:01.043Z,8.77
2024-04-24T16:47:30.892Z,9.38
2024-04-24T16:50:00.908Z,8.80
2024-04-24T16:52:30.730Z,9.18
2024-04-24T16:55:00.616Z,9.07
2024-04-24T16:57:31.699Z,9.13
2024-04-24T17:00:02.643Z,9.73
2024-04-24T17:02:32.671Z,9.68
2024-04-24T17:05:02.613Z,9.55
2024-04-24T17:07:36.756Z,9.55
2024-04-24T17:10:06.782Z,9.23
2024-04-24T17:12:36.791Z,9.15
2024-04-24T17:15:06.784Z,8.63
2024-04-24T17:17:36.978Z,9.95
2024-04-24T17:20:07.505Z,9.27
2024-04-24T17:22:37.388Z,9.13
2024-04-24T17:25:07.435Z,9.52
2024-04-24T17:27:37.206Z,9.13
2024-04-24T17:30:09.315Z,9.05
2024-04-24T17:32:39.143Z,8.63
2024-04-24T17:35:09.304Z,8.55
2024-04-24T17:37:39.118Z,8.55
2024-04-24T17:40:09.444Z,8.73
2024-04-24T17:42:39.201Z,8.65
2024-04-24T17:45:09.426Z,8.52
2024-04-24T17:47:39.356Z,8.85
2024-04-24T17:50:09.959Z,8.25
2024-04-24T17:52:39.760Z,9.30
2024-04-24T17:55:09.836Z,8.98
2024-04-24T17:57:39.625Z,8.93
2024-04-24T18:00:10.041Z,8.02
2024-04-24T18:02:39.836Z,9.07
2024-04-24T18:05:10.400Z,9.10
2024-04-24T18:07:40.461Z,8.95
2024-04-24T18:10:10.407Z,8.90
2024-04-24T18:12:41.381Z,9.57
2024-04-24T18:15:11.285Z,8.73
2024-04-24T18:17:41.187Z,9.00
2024-04-24T18:20:11.513Z,9.02
2024-04-24T18:22:41.289Z,10.43
2024-04-24T18:25:11.122Z,9.30
2024-04-24T18:27:43.434Z,9.68
2024-04-24T18:30:14.514Z,10.18
2024-04-24T18:32:44.472Z,10.23
2024-04-24T18:35:14.539Z,10.48
2024-04-24T18:37:44.326Z,10.60
2024-04-24T18:40:14.781Z,10.50
2024-04-24T18:42:44.743Z,11.00
2024-04-24T18:45:15.118Z,10.98
2024-04-24T18:47:45.198Z,11.70
2024-04-24T18:50:15.205Z,11.48
2024-04-24T18:52:45.157Z,11.90
2024-04-24T18:55:15.003Z,12.35
2024-04-24T18:57:47.582Z,12.57
2024-04-24T19:00:20.771Z,13.52
2024-04-24T19:02:51.366Z,13.27
2024-04-24T19:09:02.608Z,14.18
2024-04-24T19:11:32.453Z,13.07
2024-04-24T19:14:02.368Z,13.38
2024-04-24T19:16:32.142Z,14.77
2024-04-24T19:19:01.934Z,14.85
2024-04-24T19:21:31.721Z,14.63
2024-04-24T19:24:04.500Z,15.13
2024-04-24T19:26:34.330Z,16.73
2024-04-24T19:29:04.198Z,17.77
2024-04-24T19:31:34.199Z,15.98
2024-04-24T19:34:04.096Z,17.25
2024-04-24T19:36:33.954Z,16.98
2024-04-24T19:39:03.806Z,17.00
2024-04-24T19:41:33.623Z,17.63
2024-04-24T19:44:05.992Z,17.98
2024-04-24T19:46:37.476Z,18.00
2024-04-24T19:49:07.323Z,18.17
2024-04-24T19:51:39.791Z,18.17
2024-04-24T19:54:09.637Z,17.52
2024-04-24T19:56:40.009Z,17.38
2024-04-24T19:59:10.089Z,17.27
2024-04-24T20:01:41.338Z,16.90
2024-04-24T20:04:11.325Z,16.35
2024-04-24T20:06:41.193Z,15.07
2024-04-24T20:09:11.604Z,15.02
2024-04-24T20:11:41.597Z,15.70
2024-04-24T20:14:11.441Z,14.25
2024-04-24T20:16:41.307Z,16.38
2024-04-24T20:19:11.299Z,14.80
2024-04-24T20:21:41.107Z,15.02
2024-04-24T20:24:11.616Z,15.77
2024-04-24T20:26:41.514Z,14.90
2024-04-24T20:29:11.471Z,15.35
2024-04-24T20:31:41.271Z,15.05
2024-04-24T20:34:11.374Z,14.63
2024-04-24T20:36:41.245Z,15.02
2024-04-24T20:39:13.935Z,14.40
2024-04-24T20:41:47.486Z,14.52
2024-04-24T20:44:17.244Z,13.70
2024-04-24T20:46:47.201Z,13.82
2024-04-24T20:49:17.433Z,13.32
2024-04-24T20:51:47.157Z,13.27
2024-04-24T20:54:17.179Z,14.57
2024-04-24T20:56:47.016Z,14.40
2024-04-24T20:59:16.843Z,14.93
2024-04-24T21:01:46.644Z,14.20
2024-04-24T21:04:16.577Z,14.63
2024-04-24T21:06:46.404Z,14.13
2024-04-24T21:09:16.883Z,13.90
2024-04-24T21:11:46.884Z,13.48
2024-04-24T21:14:16.697Z,14.20
2024-04-24T21:16:46.557Z,14.45
2024-04-24T21:19:16.467Z,13.65
2024-04-24T21:21:49.629Z,14.20
2024-04-24T21:24:19.999Z,14.20
2024-04-24T21:26:50.466Z,14.52
2024-04-24T21:29:20.415Z,13.95
2024-04-24T21:31:50.696Z,14.35
2024-04-24T21:34:20.509Z,13.05
2024-04-24T21:36:50.273Z,14.00
2024-04-24T21:39:20.110Z,13.63
2024-04-24T21:41:50.026Z,13.88
2024-04-24T21:44:19.889Z,14.32
2024-04-24T21:46:49.730Z,13.88
2024-04-24T21:49:19.552Z,14.32
2024-04-24T21:51:49.281Z,13.18
2024-04-24T21:54:19.096Z,14.50
2024-04-24T21:56:48.907Z,13.63
2024-04-24T21:59:18.962Z,14.13
2024-04-24T22:01:49.907Z,14.30
2024-04-24T22:04:19.692Z,15.07
2024-04-24T22:06:49.500Z,15.18
2024-04-24T22:09:19.298Z,14.82
2024-04-24T22:11:50.638Z,15.52
2024-04-24T22:14:20.552Z,14.70
2024-04-24T22:16:51.077Z,14.25
2024-04-24T22:19:21.099Z,13.82
2024-04-24T22:21:50.944Z,13.10
2024-04-24T22:24:21.788Z,13.18
2024-04-24T22:26:51.638Z,12.63
2024-04-24T22:29:21.496Z,12.88
2024-04-24T22:31:51.815Z,12.50
2024-04-24T22:34:21.645Z,12.40
2024-04-24T22:36:51.473Z,12.35
2024-04-24T22:39:21.272Z,12.40
2024-04-24T22:41:51.023Z,11.52
2024-04-24T22:44:20.889Z,12.18
2024-04-24T22:46:50.739Z,12.20
2024-04-24T22:49:20.592Z,11.73
2024-04-24T22:51:50.448Z,11.90
2024-04-24T22:54:23.267Z,12.55
2024-04-24T22:56:54.227Z,11.50
2024-04-24T22:59:25.111Z,11.68
2024-04-24T23:01:58.373Z,12.13
2024-04-24T23:04:29.876Z,11.50
2024-04-24T23:06:59.759Z,11.50
2024-04-24T23:09:29.653Z,10.98
2024-04-24T23:11:59.836Z,11.43
2024-04-24T23:14:30.255Z,12.02
2024-04-24T23:17:00.155Z,12.05
2024-04-24T23:19:30.124Z,11.07
2024-04-24T23:21:59.936Z,11.32
2024-04-24T23:24:29.851Z,11.45
2024-04-24T23:27:00.024Z,11.52
2024-04-24T23:29:30.154Z,11.35
2024-04-24T23:32:00.299Z,10.68
2024-04-24T23:34:30.169Z,11.40
2024-04-24T23:37:00.046Z,11.85
2024-04-24T23:39:29.810Z,11.10
2024-04-24T23:42:02.778Z,11.05
2024-04-24T23:44:32.656Z,10.88
2024-04-24T23:47:02.840Z,11.48
2024-04-24T23:49:33.855Z,11.80
2024-04-24T23:52:03.746Z,13.18
2024-04-24T23:54:33.541Z,12.25
2024-04-24T23:57:05.507Z,12.88
2024-04-24T23:59:35.717Z,14.05
