createdAt,value
2022-08-07T00:00:12.772Z,0.00
2022-08-07T00:01:44.370Z,0.00
2022-08-07T00:02:40.398Z,0.00
2022-08-07T00:03:13.718Z,0.00
2022-08-07T00:04:15.303Z,0.00
2022-08-07T00:05:12.790Z,0.00
2022-08-07T00:06:12.690Z,0.00
2022-08-07T00:07:12.816Z,0.00
2022-08-07T00:08:12.671Z,0.00
2022-08-07T00:09:16.885Z,0.00
2022-08-07T00:10:26.226Z,0.00
2022-08-07T00:11:13.605Z,0.00
2022-08-07T00:12:18.990Z,0.00
2022-08-07T00:13:23.981Z,0.00
2022-08-07T00:14:13.587Z,0.00
2022-08-07T00:15:13.620Z,0.00
2022-08-07T00:16:12.546Z,0.00
2022-08-07T00:17:13.650Z,0.00
2022-08-07T00:18:19.247Z,0.00
2022-08-07T00:19:21.527Z,0.00
2022-08-07T00:20:15.619Z,0.00
2022-08-07T00:21:56.706Z,0.00
2022-08-07T00:22:13.496Z,0.00
2022-08-07T00:23:13.490Z,0.00
2022-08-07T00:24:12.499Z,0.00
2022-08-07T00:25:16.587Z,0.00
2022-08-07T00:26:13.330Z,0.00
2022-08-07T00:27:13.470Z,0.00
2022-08-07T00:28:12.472Z,0.00
2022-08-07T00:29:12.435Z,0.00
2022-08-07T00:30:21.796Z,0.00
2022-08-07T00:31:16.588Z,0.00
2022-08-07T00:32:12.382Z,0.00
2022-08-07T00:33:12.364Z,0.00
2022-08-07T00:34:12.372Z,0.00
2022-08-07T00:35:12.335Z,0.00
2022-08-07T00:36:12.434Z,0.00
2022-08-07T00:37:12.367Z,0.00
2022-08-07T00:38:13.104Z,0.00
2022-08-07T00:39:12.757Z,0.00
2022-08-07T00:40:13.991Z,0.00
2022-08-07T00:41:14.835Z,0.00
2022-08-07T00:42:12.269Z,0.00
2022-08-07T00:43:59.224Z,0.00
2022-08-07T00:44:15.116Z,0.00
2022-08-07T00:45:16.152Z,0.00
2022-08-07T00:46:12.368Z,0.00
2022-08-07T00:48:09.783Z,0.00
2022-08-07T00:48:13.341Z,0.00
2022-08-07T00:49:12.209Z,0.00
2022-08-07T00:50:20.391Z,0.00
2022-08-07T00:51:13.206Z,0.00
2022-08-07T00:52:12.214Z,0.00
2022-08-07T00:53:12.147Z,0.00
2022-08-07T00:54:12.267Z,0.00
2022-08-07T00:55:12.131Z,0.00
2022-08-07T00:56:14.030Z,0.00
2022-08-07T00:57:12.291Z,0.00
2022-08-07T00:58:12.099Z,0.00
2022-08-07T00:59:12.111Z,0.00
2022-08-07T01:00:12.139Z,0.00
2022-08-07T01:01:12.136Z,0.00
2022-08-07T01:02:28.136Z,0.00
2022-08-07T01:03:13.046Z,0.00
2022-08-07T01:04:12.055Z,0.00
2022-08-07T01:05:18.835Z,0.00
2022-08-07T01:06:13.015Z,0.00
2022-08-07T01:07:12.055Z,0.00
2022-08-07T01:08:12.017Z,0.00
2022-08-07T01:09:12.009Z,0.00
2022-08-07T01:10:12.965Z,0.00
2022-08-07T01:12:04.726Z,0.00
2022-08-07T01:12:30.009Z,0.00
2022-08-07T01:13:13.008Z,0.00
2022-08-07T01:14:11.944Z,0.00
2022-08-07T01:15:17.675Z,0.00
2022-08-07T01:16:12.898Z,0.00
2022-08-07T01:17:13.996Z,0.00
2022-08-07T01:18:16.631Z,0.00
2022-08-07T01:19:19.010Z,0.00
2022-08-07T01:20:17.183Z,0.00
2022-08-07T01:21:22.905Z,0.00
2022-08-07T01:22:22.514Z,0.00
2022-08-07T01:23:13.077Z,0.00
2022-08-07T01:24:11.818Z,0.00
2022-08-07T01:25:54.131Z,0.00
2022-08-07T01:26:12.780Z,0.00
2022-08-07T01:27:19.477Z,0.00
2022-08-07T01:28:12.784Z,0.00
2022-08-07T01:29:11.788Z,0.00
2022-08-07T01:30:11.745Z,0.00
2022-08-07T01:31:15.545Z,0.00
2022-08-07T01:32:13.660Z,0.00
2022-08-07T01:33:11.726Z,0.00
2022-08-07T01:34:11.700Z,0.00
2022-08-07T01:35:11.805Z,0.00
2022-08-07T01:36:12.741Z,0.00
2022-08-07T01:37:11.665Z,0.00
2022-08-07T01:38:12.301Z,0.00
2022-08-07T01:39:11.683Z,0.00
2022-08-07T01:40:14.966Z,0.00
2022-08-07T01:41:11.733Z,0.00
2022-08-07T01:42:40.292Z,0.00
2022-08-07T01:43:12.638Z,0.00
2022-08-07T01:44:11.597Z,0.00
2022-08-07T01:45:18.187Z,0.00
2022-08-07T01:46:12.571Z,0.00
2022-08-07T01:47:14.287Z,0.00
2022-08-07T01:48:19.414Z,0.00
2022-08-07T01:49:12.522Z,0.00
2022-08-07T01:50:11.527Z,0.00
2022-08-07T01:52:02.735Z,0.00
2022-08-07T01:52:12.497Z,0.00
2022-08-07T01:53:11.481Z,0.00
2022-08-07T01:54:32.636Z,0.00
2022-08-07T01:55:21.982Z,0.00
2022-08-07T01:56:12.474Z,0.00
2022-08-07T01:57:24.280Z,0.00
2022-08-07T01:58:28.970Z,0.00
2022-08-07T01:59:15.903Z,0.00
2022-08-07T02:00:13.012Z,0.00
2022-08-07T02:01:25.572Z,0.00
2022-08-07T02:02:12.508Z,0.00
2022-08-07T02:03:22.038Z,0.00
2022-08-07T02:04:12.431Z,0.00
2022-08-07T02:05:16.065Z,0.00
2022-08-07T02:06:30.698Z,0.00
2022-08-07T02:07:12.374Z,0.00
2022-08-07T02:08:11.314Z,0.00
2022-08-07T02:09:11.654Z,0.00
2022-08-07T02:10:14.347Z,0.00
2022-08-07T02:11:11.280Z,0.00
2022-08-07T02:12:12.327Z,0.00
2022-08-07T02:13:12.316Z,0.00
2022-08-07T02:14:11.247Z,0.00
2022-08-07T02:15:12.236Z,0.00
2022-08-07T02:16:12.021Z,0.00
2022-08-07T02:17:11.302Z,0.00
2022-08-07T02:18:11.234Z,0.00
2022-08-07T02:20:05.435Z,0.00
2022-08-07T02:20:19.708Z,0.00
2022-08-07T02:21:13.791Z,0.00
2022-08-07T02:22:11.166Z,0.00
2022-08-07T02:23:11.686Z,0.00
2022-08-07T02:24:11.165Z,0.00
2022-08-07T02:25:13.808Z,0.00
2022-08-07T02:26:32.919Z,0.00
2022-08-07T02:27:12.106Z,0.00
2022-08-07T02:28:11.301Z,0.00
2022-08-07T02:29:13.527Z,0.00
2022-08-07T02:30:11.080Z,0.00
2022-08-07T02:31:28.555Z,0.00
2022-08-07T02:32:12.058Z,0.00
2022-08-07T02:33:11.065Z,0.00
2022-08-07T02:34:17.340Z,0.00
2022-08-07T02:35:12.036Z,0.00
2022-08-07T02:36:28.807Z,0.00
2022-08-07T02:37:12.001Z,0.00
2022-08-07T02:38:11.005Z,0.00
2022-08-07T02:39:17.046Z,0.00
2022-08-07T02:40:30.665Z,0.00
2022-08-07T02:41:12.067Z,0.00
2022-08-07T02:42:16.178Z,0.00
2022-08-07T02:43:10.998Z,0.00
2022-08-07T02:44:10.925Z,0.00
2022-08-07T02:45:59.144Z,0.00
2022-08-07T02:46:11.914Z,0.00
2022-08-07T02:47:19.328Z,0.00
2022-08-07T02:48:15.746Z,0.00
2022-08-07T02:49:10.912Z,0.00
2022-08-07T02:50:11.916Z,0.00
2022-08-07T02:51:14.216Z,0.00
2022-08-07T02:52:12.990Z,0.00
2022-08-07T02:53:11.117Z,0.00
2022-08-07T02:54:10.872Z,0.00
2022-08-07T02:55:15.260Z,0.00
2022-08-07T02:56:21.104Z,0.00
2022-08-07T02:57:11.798Z,0.00
2022-08-07T02:58:10.875Z,0.00
2022-08-07T02:59:10.783Z,0.00
2022-08-07T03:00:11.047Z,0.00
2022-08-07T03:01:18.703Z,0.00
2022-08-07T03:02:11.805Z,0.00
2022-08-07T03:03:13.556Z,0.00
2022-08-07T03:04:12.803Z,0.00
2022-08-07T03:05:10.764Z,0.00
2022-08-07T03:06:16.609Z,0.00
2022-08-07T03:07:11.768Z,0.00
2022-08-07T03:08:10.759Z,0.00
2022-08-07T03:09:11.210Z,0.00
2022-08-07T03:10:10.664Z,0.00
2022-08-07T03:11:10.628Z,0.00
2022-08-07T03:12:21.823Z,0.00
2022-08-07T03:13:11.661Z,0.00
2022-08-07T03:14:10.612Z,0.00
2022-08-07T03:15:10.634Z,0.00
2022-08-07T03:16:10.626Z,0.00
2022-08-07T03:17:10.621Z,0.00
2022-08-07T03:18:10.636Z,0.00
2022-08-07T03:19:11.588Z,0.00
2022-08-07T03:20:10.610Z,0.00
2022-08-07T03:21:11.278Z,0.00
2022-08-07T03:22:18.831Z,0.00
2022-08-07T03:23:19.257Z,0.00
2022-08-07T03:24:19.307Z,0.00
2022-08-07T03:25:11.474Z,0.00
2022-08-07T03:26:15.653Z,0.00
2022-08-07T03:27:11.476Z,0.00
2022-08-07T03:28:38.258Z,0.00
2022-08-07T03:29:11.438Z,0.00
2022-08-07T03:30:10.806Z,0.00
2022-08-07T03:31:10.453Z,0.00
2022-08-07T03:32:13.233Z,0.00
2022-08-07T03:33:10.393Z,0.00
2022-08-07T03:34:10.413Z,0.00
2022-08-07T03:35:17.738Z,0.00
2022-08-07T03:36:11.356Z,4.00
2022-08-07T03:37:12.359Z,4.00
2022-08-07T03:38:10.532Z,0.00
2022-08-07T03:39:10.393Z,4.00
2022-08-07T03:40:15.829Z,4.00
2022-08-07T03:41:11.303Z,4.00
2022-08-07T03:42:10.315Z,8.00
2022-08-07T03:43:14.588Z,4.00
2022-08-07T03:44:10.299Z,8.00
2022-08-07T03:45:10.275Z,8.00
2022-08-07T03:46:18.428Z,8.00
2022-08-07T03:47:14.384Z,12.00
2022-08-07T03:48:11.457Z,12.00
2022-08-07T03:49:10.292Z,12.00
2022-08-07T03:50:10.650Z,16.00
2022-08-07T03:51:10.312Z,20.00
2022-08-07T03:52:22.395Z,24.00
2022-08-07T03:53:11.199Z,28.00
2022-08-07T03:54:35.886Z,32.00
2022-08-07T03:55:11.265Z,36.00
2022-08-07T03:56:10.210Z,44.00
2022-08-07T03:57:10.125Z,48.00
2022-08-07T03:58:33.677Z,56.00
2022-08-07T03:59:13.352Z,68.00
2022-08-07T04:00:10.504Z,76.00
2022-08-07T04:01:11.151Z,88.00
2022-08-07T04:02:10.073Z,104.00
2022-08-07T04:03:10.113Z,116.00
2022-08-07T04:04:10.147Z,132.00
2022-08-07T04:05:11.053Z,144.00
2022-08-07T04:06:10.029Z,160.00
2022-08-07T04:07:17.460Z,176.00
2022-08-07T04:08:11.136Z,196.00
2022-08-07T04:09:15.644Z,212.00
2022-08-07T04:10:15.625Z,232.00
2022-08-07T04:12:21.370Z,252.00
2022-08-07T04:12:27.692Z,276.00
2022-08-07T04:13:15.163Z,296.00
2022-08-07T04:14:37.794Z,320.00
2022-08-07T04:15:10.961Z,344.00
2022-08-07T04:16:10.765Z,368.00
2022-08-07T04:17:19.906Z,396.00
2022-08-07T04:18:57.738Z,428.00
2022-08-07T04:19:14.659Z,460.00
2022-08-07T04:20:09.968Z,492.00
2022-08-07T04:21:09.859Z,528.00
2022-08-07T04:22:14.546Z,564.00
2022-08-07T04:23:19.226Z,604.00
2022-08-07T04:24:10.848Z,652.00
2022-08-07T04:25:12.627Z,692.00
2022-08-07T04:26:09.859Z,736.00
2022-08-07T04:27:15.228Z,780.00
2022-08-07T04:28:13.351Z,824.00
2022-08-07T04:29:11.034Z,884.00
2022-08-07T04:30:21.603Z,956.00
2022-08-07T04:31:19.756Z,1032.00
2022-08-07T04:32:10.923Z,1092.00
2022-08-07T04:33:09.871Z,1152.00
2022-08-07T04:34:16.280Z,1212.00
2022-08-07T04:35:11.308Z,1268.00
2022-08-07T04:36:09.730Z,1332.00
2022-08-07T04:37:15.449Z,1400.00
2022-08-07T04:38:13.158Z,1452.00
2022-08-07T04:39:10.553Z,1492.00
2022-08-07T04:40:09.703Z,1564.00
2022-08-07T04:41:09.676Z,1624.00
2022-08-07T04:42:10.677Z,1684.00
2022-08-07T04:43:09.624Z,1736.00
2022-08-07T04:44:16.080Z,1792.00
2022-08-07T04:45:10.639Z,1856.00
2022-08-07T04:46:12.299Z,1920.00
2022-08-07T04:47:10.606Z,1948.00
2022-08-07T04:48:11.133Z,1964.00
2022-08-07T04:49:17.884Z,2020.00
2022-08-07T04:50:11.019Z,2116.00
2022-08-07T04:51:09.562Z,2212.00
2022-08-07T04:52:09.562Z,2332.00
2022-08-07T04:53:27.756Z,2452.00
2022-08-07T04:54:10.537Z,2544.00
2022-08-07T04:55:14.864Z,2652.00
2022-08-07T04:58:12.970Z,2960.00
2022-08-07T04:58:14.999Z,2784.00
2022-08-07T04:58:34.842Z,3104.00
2022-08-07T05:00:08.920Z,3212.00
2022-08-07T05:00:18.701Z,3292.00
2022-08-07T05:01:13.581Z,3376.00
2022-08-07T05:02:09.427Z,3472.00
2022-08-07T05:03:17.357Z,3580.00
2022-08-07T05:04:12.475Z,3684.00
2022-08-07T05:05:51.837Z,3804.00
2022-08-07T05:06:16.307Z,3888.00
2022-08-07T05:07:30.650Z,3948.00
2022-08-07T05:08:10.411Z,4008.00
2022-08-07T05:09:09.394Z,4076.00
2022-08-07T05:10:11.071Z,4192.00
2022-08-07T05:11:09.313Z,4368.00
2022-08-07T05:12:09.411Z,4504.00
2022-08-07T05:14:44.860Z,4600.00
2022-08-07T05:14:52.440Z,4644.00
2022-08-07T05:15:10.334Z,4660.00
2022-08-07T05:16:09.285Z,4636.00
2022-08-07T05:17:11.908Z,4692.00
2022-08-07T05:18:10.323Z,4804.00
2022-08-07T05:19:09.232Z,4968.00
2022-08-07T05:20:09.940Z,5116.00
2022-08-07T05:21:09.347Z,5224.00
2022-08-07T05:22:09.250Z,5360.00
2022-08-07T05:23:15.439Z,5428.00
2022-08-07T05:24:10.184Z,5464.00
2022-08-07T05:25:11.766Z,5556.00
2022-08-07T05:26:13.722Z,5716.00
2022-08-07T05:27:14.539Z,5852.00
2022-08-07T05:28:19.901Z,5936.00
2022-08-07T05:29:10.782Z,5968.00
2022-08-07T05:30:09.139Z,5988.00
2022-08-07T05:31:09.106Z,6032.00
2022-08-07T05:32:09.143Z,6036.00
2022-08-07T05:33:09.255Z,6044.00
2022-08-07T05:34:10.994Z,6116.00
2022-08-07T05:35:09.111Z,6208.00
2022-08-07T05:36:12.035Z,6304.00
2022-08-07T05:37:09.176Z,6364.00
2022-08-07T05:38:09.696Z,6472.00
2022-08-07T05:40:14.104Z,6492.00
2022-08-07T05:40:18.627Z,6440.00
2022-08-07T05:41:14.494Z,6444.00
2022-08-07T05:42:12.540Z,6516.00
2022-08-07T05:43:10.612Z,6680.00
2022-08-07T05:44:12.632Z,6928.00
2022-08-07T05:45:14.349Z,7028.00
2022-08-07T05:46:10.033Z,7040.00
2022-08-07T05:47:18.850Z,7060.00
2022-08-07T05:48:10.216Z,7060.00
2022-08-07T05:49:12.336Z,7040.00
2022-08-07T05:50:08.900Z,7080.00
2022-08-07T05:51:08.946Z,7252.00
2022-08-07T05:52:11.781Z,7456.00
2022-08-07T05:54:12.731Z,7644.00
2022-08-07T05:54:30.267Z,7692.00
2022-08-07T05:55:10.714Z,7648.00
2022-08-07T05:56:08.838Z,7620.00
2022-08-07T05:57:09.127Z,7656.00
2022-08-07T05:58:08.822Z,7672.00
2022-08-07T05:59:08.880Z,7708.00
2022-08-07T06:00:08.876Z,7796.00
2022-08-07T06:01:10.660Z,7988.00
2022-08-07T06:02:08.798Z,8072.00
2022-08-07T06:03:08.867Z,8192.00
2022-08-07T06:04:08.730Z,8316.00
2022-08-07T06:05:10.999Z,8364.00
2022-08-07T06:06:17.257Z,8368.00
2022-08-07T06:07:09.774Z,8304.00
2022-08-07T06:08:29.867Z,8288.00
2022-08-07T06:09:09.699Z,8320.00
2022-08-07T06:10:11.266Z,8392.00
2022-08-07T06:11:09.681Z,8344.00
2022-08-07T06:12:08.646Z,8232.00
2022-08-07T06:13:13.309Z,8096.00
2022-08-07T06:14:12.212Z,7944.00
2022-08-07T06:15:09.632Z,7792.00
2022-08-07T06:16:10.217Z,7652.00
2022-08-07T06:17:08.675Z,7608.00
2022-08-07T06:18:08.622Z,7780.00
2022-08-07T06:19:08.626Z,7980.00
2022-08-07T06:20:12.706Z,8108.00
2022-08-07T06:22:14.300Z,8156.00
2022-08-07T06:22:14.499Z,8156.00
2022-08-07T06:23:46.741Z,8180.00
2022-08-07T06:24:45.612Z,8340.00
2022-08-07T06:25:10.262Z,8520.00
2022-08-07T06:26:08.509Z,8652.00
2022-08-07T06:27:08.488Z,8804.00
2022-08-07T06:28:08.753Z,9020.00
2022-08-07T06:29:08.468Z,9616.00
2022-08-07T06:30:08.468Z,11992.00
2022-08-07T06:31:10.029Z,11904.00
2022-08-07T06:32:08.663Z,12212.00
2022-08-07T06:33:15.620Z,10184.00
2022-08-07T06:34:09.448Z,9724.00
2022-08-07T06:35:10.611Z,9928.00
2022-08-07T06:36:13.910Z,9940.00
2022-08-07T06:37:08.374Z,10140.00
2022-08-07T06:38:10.032Z,9560.00
2022-08-07T06:40:16.977Z,12140.00
2022-08-07T06:40:17.916Z,10248.00
2022-08-07T06:41:13.036Z,10012.00
2022-08-07T06:42:08.351Z,9304.00
2022-08-07T06:43:21.460Z,11296.00
2022-08-07T06:44:10.900Z,10884.00
2022-08-07T06:45:11.311Z,11972.00
2022-08-07T06:46:12.274Z,10532.00
2022-08-07T06:47:12.329Z,11888.00
2022-08-07T06:48:09.347Z,11668.00
2022-08-07T06:49:08.303Z,11472.00
2022-08-07T06:50:08.334Z,11188.00
2022-08-07T06:51:08.384Z,10708.00
2022-08-07T06:52:10.332Z,10676.00
2022-08-07T06:53:49.325Z,10412.00
2022-08-07T06:55:27.461Z,10120.00
2022-08-07T06:55:34.391Z,9832.00
2022-08-07T06:56:15.391Z,9648.00
2022-08-07T06:57:09.148Z,9480.00
2022-08-07T06:58:09.549Z,9308.00
2022-08-07T07:00:12.818Z,9200.00
2022-08-07T07:00:13.648Z,9236.00
2022-08-07T07:01:09.156Z,9332.00
2022-08-07T07:02:08.176Z,9400.00
2022-08-07T07:03:10.717Z,9376.00
2022-08-07T07:04:28.290Z,9268.00
2022-08-07T07:05:12.577Z,9092.00
2022-08-07T07:06:11.242Z,9032.00
2022-08-07T07:07:10.401Z,8972.00
2022-08-07T07:08:12.329Z,9116.00
2022-08-07T07:09:08.061Z,9340.00
2022-08-07T07:10:08.013Z,9588.00
2022-08-07T07:11:14.083Z,9672.00
2022-08-07T07:12:18.099Z,9912.00
2022-08-07T07:13:10.035Z,10796.00
2022-08-07T07:14:08.498Z,11876.00
2022-08-07T07:15:09.166Z,11768.00
2022-08-07T07:16:08.958Z,11612.00
2022-08-07T07:17:07.928Z,11548.00
2022-08-07T07:18:08.930Z,12852.00
2022-08-07T07:19:40.997Z,16704.00
2022-08-07T07:20:08.899Z,21088.00
2022-08-07T07:21:13.429Z,23872.00
2022-08-07T07:22:33.964Z,26656.00
2022-08-07T07:24:06.089Z,27712.00
2022-08-07T07:24:12.503Z,25504.00
2022-08-07T07:26:31.583Z,21312.00
2022-08-07T07:26:35.841Z,20928.00
2022-08-07T07:27:08.825Z,24768.00
2022-08-07T07:28:42.185Z,30080.00
2022-08-07T07:29:39.918Z,34752.00
2022-08-07T07:30:12.218Z,35904.00
2022-08-07T07:31:08.917Z,32704.00
2022-08-07T07:32:07.909Z,23840.00
2022-08-07T07:33:07.985Z,19104.00
2022-08-07T07:34:07.863Z,24544.00
2022-08-07T07:35:07.753Z,26944.00
2022-08-07T07:36:12.787Z,19776.00
2022-08-07T07:37:22.139Z,14088.00
2022-08-07T07:38:08.864Z,15128.00
2022-08-07T07:39:07.795Z,18656.00
2022-08-07T07:40:14.870Z,17344.00
2022-08-07T07:41:09.117Z,16384.00
2022-08-07T07:42:13.207Z,24480.00
2022-08-07T07:43:15.079Z,38560.00
2022-08-07T07:44:17.202Z,41248.00
2022-08-07T07:45:08.665Z,27648.00
2022-08-07T07:46:36.665Z,16832.00
2022-08-07T07:47:14.067Z,13212.00
2022-08-07T07:48:08.677Z,12440.00
2022-08-07T07:49:08.904Z,12696.00
2022-08-07T07:50:33.641Z,13556.00
2022-08-07T07:51:08.660Z,16128.00
2022-08-07T07:52:07.682Z,25888.00
2022-08-07T07:53:13.505Z,41600.00
2022-08-07T07:54:08.517Z,12412.00
2022-08-07T07:55:07.516Z,12992.00
2022-08-07T07:56:07.503Z,13728.00
2022-08-07T07:57:07.596Z,11980.00
2022-08-07T07:58:07.543Z,11208.00
2022-08-07T07:59:07.483Z,12168.00
2022-08-07T08:00:07.488Z,11204.00
2022-08-07T08:02:01.529Z,11740.00
2022-08-07T08:02:10.800Z,11896.00
2022-08-07T08:03:08.445Z,11680.00
2022-08-07T08:04:10.272Z,10304.00
2022-08-07T08:05:14.336Z,10704.00
2022-08-07T08:06:11.597Z,11528.00
2022-08-07T08:07:07.825Z,11380.00
2022-08-07T08:08:07.379Z,12324.00
2022-08-07T08:09:08.381Z,12528.00
2022-08-07T08:10:07.346Z,12896.00
2022-08-07T08:11:08.666Z,13416.00
2022-08-07T08:12:07.362Z,13600.00
2022-08-07T08:13:07.319Z,13792.00
2022-08-07T08:14:07.610Z,14080.00
2022-08-07T08:15:08.269Z,13424.00
2022-08-07T08:16:07.303Z,14336.00
2022-08-07T08:17:55.632Z,14704.00
2022-08-07T08:18:17.558Z,14056.00
2022-08-07T08:19:17.756Z,14424.00
2022-08-07T08:20:18.119Z,14076.00
2022-08-07T08:21:08.254Z,14036.00
2022-08-07T08:22:07.714Z,14236.00
2022-08-07T08:23:08.521Z,14352.00
2022-08-07T08:24:07.905Z,14300.00
2022-08-07T08:25:24.737Z,13920.00
2022-08-07T08:26:08.178Z,13160.00
2022-08-07T08:27:09.607Z,12368.00
2022-08-07T08:28:07.214Z,11668.00
2022-08-07T08:29:08.273Z,10872.00
2022-08-07T08:30:07.130Z,10324.00
2022-08-07T08:31:07.125Z,10148.00
2022-08-07T08:32:17.819Z,10088.00
2022-08-07T08:33:10.290Z,10088.00
2022-08-07T08:34:08.360Z,10052.00
2022-08-07T08:35:07.605Z,10012.00
2022-08-07T08:36:07.086Z,10000.00
2022-08-07T08:37:09.870Z,10004.00
2022-08-07T08:38:08.451Z,10060.00
2022-08-07T08:39:07.079Z,10108.00
2022-08-07T08:40:07.066Z,10144.00
2022-08-07T08:41:08.070Z,10188.00
2022-08-07T08:42:09.260Z,10180.00
2022-08-07T08:43:07.012Z,10152.00
2022-08-07T08:44:07.002Z,10152.00
2022-08-07T08:45:13.293Z,10160.00
2022-08-07T08:46:07.968Z,10176.00
2022-08-07T08:47:09.869Z,10208.00
2022-08-07T08:48:06.930Z,10284.00
2022-08-07T08:49:06.954Z,10368.00
2022-08-07T08:50:07.390Z,10448.00
2022-08-07T08:51:14.746Z,10504.00
2022-08-07T08:52:14.360Z,10576.00
2022-08-07T08:53:07.909Z,10684.00
2022-08-07T08:54:06.879Z,10828.00
2022-08-07T08:55:07.876Z,10944.00
2022-08-07T08:56:06.855Z,11084.00
2022-08-07T08:57:06.910Z,11144.00
2022-08-07T08:58:06.872Z,11240.00
2022-08-07T08:59:13.741Z,11308.00
2022-08-07T09:00:09.422Z,11560.00
2022-08-07T09:01:15.080Z,11772.00
2022-08-07T09:02:08.956Z,12088.00
2022-08-07T09:03:07.583Z,14372.00
2022-08-07T09:04:06.804Z,25408.00
2022-08-07T09:05:06.759Z,32160.00
2022-08-07T09:06:06.736Z,36544.00
2022-08-07T09:07:06.737Z,36896.00
2022-08-07T09:08:06.866Z,36896.00
2022-08-07T09:09:09.704Z,35520.00
2022-08-07T09:10:07.692Z,34208.00
2022-08-07T09:11:06.730Z,32896.00
2022-08-07T09:12:30.473Z,28768.00
2022-08-07T09:13:07.683Z,21344.00
2022-08-07T09:14:06.667Z,25056.00
2022-08-07T09:16:22.654Z,49440.00
2022-08-07T09:16:25.380Z,70016.00
2022-08-07T09:17:07.751Z,74528.00
2022-08-07T09:18:11.535Z,80928.00
2022-08-07T09:19:52.214Z,82528.00
2022-08-07T09:20:09.447Z,85152.00
2022-08-07T09:21:13.849Z,86240.00
2022-08-07T09:24:27.243Z,88384.00
2022-08-07T09:24:30.449Z,89536.00
2022-08-07T09:24:54.807Z,86496.00
2022-08-07T09:25:14.588Z,81344.00
2022-08-07T09:26:08.378Z,81728.00
2022-08-07T09:27:09.078Z,80736.00
2022-08-07T09:30:01.625Z,76960.00
2022-08-07T09:30:03.549Z,71264.00
2022-08-07T09:30:08.746Z,67904.00
2022-08-07T09:31:06.505Z,64416.00
2022-08-07T09:32:17.111Z,58976.00
2022-08-07T09:33:16.444Z,54240.00
2022-08-07T09:34:07.491Z,45248.00
2022-08-07T09:36:01.006Z,34208.00
2022-08-07T09:36:07.780Z,21536.00
2022-08-07T09:37:06.494Z,22240.00
2022-08-07T09:38:06.429Z,42336.00
2022-08-07T09:39:18.000Z,69024.00
2022-08-07T09:40:07.448Z,74176.00
2022-08-07T09:41:06.461Z,73184.00
2022-08-07T09:42:07.684Z,78688.00
2022-08-07T09:43:08.336Z,83744.00
2022-08-07T09:44:20.001Z,82560.00
2022-08-07T09:47:51.179Z,84832.00
2022-08-07T09:48:20.202Z,72512.00
2022-08-07T09:50:02.723Z,63424.00
2022-08-07T09:50:20.189Z,53120.00
2022-08-07T09:52:10.428Z,43808.00
2022-08-07T09:52:34.473Z,34720.00
2022-08-07T09:53:20.402Z,24640.00
2022-08-07T09:54:19.105Z,37312.00
2022-08-07T09:55:29.646Z,52096.00
2022-08-07T09:56:37.609Z,45632.00
2022-08-07T09:57:20.090Z,37472.00
2022-08-07T09:58:19.108Z,41280.00
2022-08-07T09:59:21.969Z,43904.00
2022-08-07T10:00:19.084Z,40576.00
2022-08-07T10:01:53.079Z,40128.00
2022-08-07T10:02:20.077Z,40896.00
2022-08-07T10:04:06.927Z,44096.00
2022-08-07T10:04:32.562Z,31552.00
2022-08-07T10:05:20.112Z,45152.00
2022-08-07T10:06:24.461Z,82112.00
2022-08-07T10:07:24.424Z,88512.00
2022-08-07T10:08:19.952Z,87808.00
2022-08-07T10:09:23.721Z,87200.00
2022-08-07T10:10:21.617Z,88736.00
2022-08-07T10:12:02.403Z,88000.00
2022-08-07T10:12:21.447Z,86880.00
2022-08-07T10:13:54.844Z,56192.00
2022-08-07T10:14:22.686Z,48192.00
2022-08-07T10:15:19.854Z,74752.00
2022-08-07T10:16:19.142Z,82336.00
2022-08-07T10:17:18.833Z,82080.00
2022-08-07T10:18:18.873Z,81728.00
2022-08-07T10:19:18.845Z,83040.00
2022-08-07T10:20:22.001Z,48672.00
2022-08-07T10:22:12.388Z,47968.00
2022-08-07T10:22:33.367Z,81760.00
2022-08-07T10:24:05.346Z,88608.00
2022-08-07T10:24:21.409Z,89056.00
2022-08-07T10:25:22.547Z,92224.00
2022-08-07T10:26:24.685Z,91648.00
2022-08-07T10:27:19.813Z,74656.00
2022-08-07T10:28:18.764Z,48032.00
2022-08-07T10:29:18.891Z,66976.00
2022-08-07T10:30:18.952Z,83744.00
2022-08-07T10:31:18.691Z,88128.00
2022-08-07T10:32:51.402Z,85280.00
2022-08-07T10:33:19.762Z,54432.00
2022-08-07T10:34:31.873Z,34400.00
2022-08-07T10:35:20.252Z,45408.00
2022-08-07T10:36:18.648Z,58528.00
2022-08-07T10:37:19.656Z,72896.00
2022-08-07T10:38:36.235Z,59040.00
2022-08-07T10:39:19.869Z,56064.00
2022-08-07T10:40:18.748Z,64608.00
2022-08-07T10:41:47.241Z,56672.00
2022-08-07T10:42:20.879Z,82912.00
2022-08-07T10:43:19.344Z,72640.00
2022-08-07T10:44:33.903Z,91424.00
2022-08-07T10:45:57.624Z,102464.00
2022-08-07T10:46:19.537Z,102368.00
2022-08-07T10:47:27.053Z,103008.00
2022-08-07T10:48:24.192Z,96928.00
2022-08-07T10:49:24.478Z,94944.00
2022-08-07T10:50:25.848Z,98464.00
2022-08-07T10:51:39.368Z,98944.00
2022-08-07T10:52:21.009Z,101600.00
2022-08-07T10:53:21.527Z,96640.00
2022-08-07T10:54:19.982Z,92704.00
2022-08-07T10:55:27.050Z,99104.00
2022-08-07T10:56:31.242Z,98880.00
2022-08-07T10:57:33.924Z,104832.00
2022-08-07T10:58:25.126Z,106656.00
2022-08-07T10:59:21.308Z,102976.00
2022-08-07T11:00:36.701Z,97888.00
2022-08-07T11:01:23.531Z,94496.00
2022-08-07T11:02:33.445Z,94784.00
2022-08-07T11:03:20.906Z,100352.00
2022-08-07T11:04:31.560Z,102368.00
2022-08-07T11:05:21.006Z,98912.00
2022-08-07T11:06:22.007Z,100320.00
2022-08-07T11:07:56.479Z,99712.00
2022-08-07T11:08:20.949Z,99264.00
2022-08-07T11:10:08.403Z,101632.00
2022-08-07T11:10:20.822Z,100544.00
2022-08-07T11:11:20.211Z,99808.00
2022-08-07T11:12:32.064Z,104000.00
2022-08-07T11:14:46.351Z,96928.00
2022-08-07T11:14:57.017Z,80992.00
2022-08-07T11:15:21.702Z,104416.00
2022-08-07T11:16:20.809Z,84864.00
2022-08-07T11:17:23.341Z,102400.00
2022-08-07T11:18:20.775Z,102752.00
2022-08-07T11:19:21.580Z,99648.00
2022-08-07T11:20:22.467Z,102048.00
2022-08-07T11:21:19.723Z,103776.00
2022-08-07T11:22:33.233Z,103072.00
2022-08-07T11:23:30.911Z,105248.00
2022-08-07T11:24:20.754Z,106752.00
2022-08-07T11:25:31.052Z,106048.00
2022-08-07T11:26:20.710Z,106816.00
2022-08-07T11:27:20.634Z,105344.00
2022-08-07T11:28:20.669Z,53856.00
2022-08-07T11:29:41.095Z,50048.00
2022-08-07T11:30:39.113Z,102592.00
2022-08-07T11:31:20.648Z,99040.00
2022-08-07T11:32:25.726Z,104704.00
2022-08-07T11:34:29.275Z,27360.00
2022-08-07T11:35:25.087Z,114784.00
2022-08-07T11:36:30.495Z,28544.00
2022-08-07T11:37:24.353Z,29248.00
2022-08-07T11:38:21.252Z,89568.00
2022-08-07T11:39:20.472Z,37120.00
2022-08-07T11:40:19.953Z,94528.00
2022-08-07T11:41:31.072Z,121376.00
2022-08-07T11:42:21.365Z,25824.00
2022-08-07T11:43:41.159Z,26784.00
2022-08-07T11:44:20.494Z,23424.00
2022-08-07T11:45:20.564Z,82592.00
2022-08-07T11:46:19.463Z,25760.00
2022-08-07T11:47:19.500Z,89760.00
2022-08-07T11:48:29.494Z,119488.00
2022-08-07T11:49:51.494Z,118176.00
2022-08-07T11:50:32.063Z,28864.00
2022-08-07T11:52:29.338Z,32640.00
2022-08-07T11:53:21.795Z,59648.00
2022-08-07T11:54:25.311Z,117984.00
2022-08-07T11:56:25.419Z,114176.00
2022-08-07T11:56:26.718Z,25632.00
2022-08-07T11:57:20.363Z,21856.00
2022-08-07T11:58:20.406Z,30720.00
2022-08-07T12:00:08.207Z,101664.00
2022-08-07T12:02:00.539Z,77216.00
2022-08-07T12:02:40.652Z,111040.00
2022-08-07T12:03:44.336Z,113376.00
2022-08-07T12:04:39.274Z,95328.00
2022-08-07T12:05:47.328Z,118368.00
2022-08-07T12:06:44.860Z,110816.00
2022-08-07T12:07:40.211Z,106848.00
2022-08-07T12:08:38.271Z,105600.00
2022-08-07T12:09:38.254Z,102240.00
2022-08-07T12:10:41.840Z,101184.00
2022-08-07T12:11:43.486Z,103648.00
2022-08-07T12:13:47.710Z,65120.00
2022-08-07T12:14:38.386Z,28672.00
2022-08-07T12:16:06.319Z,36000.00
2022-08-07T12:16:39.201Z,45664.00
2022-08-07T12:17:38.479Z,84192.00
2022-08-07T12:18:38.129Z,31680.00
2022-08-07T12:20:03.279Z,87296.00
2022-08-07T12:20:39.655Z,32672.00
2022-08-07T12:21:55.870Z,19104.00
2022-08-07T12:22:55.854Z,18784.00
2022-08-07T12:24:06.633Z,18912.00