createdAt,value
2023-02-22T00:01:47.433Z,3.38
2023-02-22T00:04:15.992Z,3.53
2023-02-22T00:06:42.850Z,3.45
2023-02-22T00:09:10.323Z,3.58
2023-02-22T00:11:38.504Z,3.92
2023-02-22T00:14:05.641Z,4.07
2023-02-22T00:16:32.521Z,4.03
2023-02-22T00:18:59.262Z,3.90
2023-02-22T00:21:26.027Z,3.97
2023-02-22T00:23:54.594Z,3.72
2023-02-22T00:26:23.341Z,3.63
2023-02-22T00:28:54.505Z,4.05
2023-02-22T00:31:21.880Z,4.07
2023-02-22T00:33:48.687Z,3.50
2023-02-22T00:36:15.773Z,3.63
2023-02-22T00:38:42.559Z,3.90
2023-02-22T00:41:09.562Z,3.45
2023-02-22T00:43:36.422Z,3.20
2023-02-22T00:46:03.974Z,3.13
2023-02-22T00:48:30.798Z,3.67
2023-02-22T00:50:57.527Z,3.70
2023-02-22T00:53:25.954Z,3.40
2023-02-22T00:55:53.605Z,3.60
2023-02-22T00:58:21.463Z,3.33
2023-02-22T01:00:48.369Z,3.55
2023-02-22T01:03:18.453Z,3.85
2023-02-22T01:05:45.589Z,3.80
2023-02-22T01:08:15.505Z,3.97
2023-02-22T01:10:43.194Z,3.65
2023-02-22T01:13:12.331Z,4.63
2023-02-22T01:15:41.618Z,4.25
2023-02-22T01:18:09.096Z,3.50
2023-02-22T01:20:36.815Z,4.30
2023-02-22T01:23:06.989Z,4.50
2023-02-22T01:25:35.564Z,4.28
2023-02-22T01:28:03.754Z,5.10
2023-02-22T01:30:34.133Z,4.47
2023-02-22T01:33:03.165Z,5.47
2023-02-22T01:35:35.474Z,5.60
2023-02-22T01:38:02.644Z,5.03
2023-02-22T01:40:33.252Z,5.72
2023-02-22T01:43:03.227Z,4.97
2023-02-22T01:45:30.084Z,4.88
2023-02-22T01:48:06.513Z,5.07
2023-02-22T01:51:00.295Z,5.00
2023-02-22T01:53:33.432Z,4.05
2023-02-22T01:56:01.282Z,4.60
2023-02-22T01:58:30.406Z,4.55
2023-02-22T02:00:57.655Z,4.60
2023-02-22T02:03:29.522Z,4.47
2023-02-22T02:05:59.773Z,4.90
2023-02-22T02:08:55.492Z,4.45
2023-02-22T02:11:25.567Z,4.85
2023-02-22T02:13:57.464Z,4.68
2023-02-22T02:16:31.810Z,5.38
2023-02-22T02:18:59.689Z,4.82
2023-02-22T02:22:06.362Z,5.57
2023-02-22T02:25:10.800Z,5.10
2023-02-22T02:28:07.947Z,5.43
2023-02-22T02:30:53.489Z,5.63
2023-02-22T02:33:43.376Z,5.35
2023-02-22T02:36:44.564Z,5.53
2023-02-22T02:39:36.256Z,5.80
2023-02-22T02:42:07.677Z,5.55
2023-02-22T02:44:55.613Z,6.50
2023-02-22T02:47:29.207Z,7.32
2023-02-22T02:50:06.640Z,7.38
2023-02-22T02:52:35.267Z,6.85
2023-02-22T02:55:04.501Z,6.57
2023-02-22T02:57:31.332Z,8.70
2023-02-22T02:59:58.230Z,8.43
2023-02-22T03:03:00.486Z,7.00
2023-02-22T03:06:03.363Z,5.55
2023-02-22T03:08:42.074Z,5.45
2023-02-22T03:11:29.144Z,5.97
2023-02-22T03:14:16.330Z,4.32
2023-02-22T03:16:59.157Z,5.05
2023-02-22T03:19:44.245Z,6.05
2023-02-22T03:22:18.336Z,5.78
2023-02-22T03:25:02.110Z,6.20
2023-02-22T03:27:46.387Z,5.50
2023-02-22T03:30:26.543Z,6.15
2023-02-22T03:33:00.272Z,5.82
2023-02-22T03:35:35.625Z,6.70
2023-02-22T03:38:06.868Z,5.88
2023-02-22T03:40:36.865Z,6.57
2023-02-22T03:43:09.170Z,6.63
2023-02-22T03:45:38.641Z,6.25
2023-02-22T03:48:21.670Z,7.55
2023-02-22T03:50:49.624Z,7.57
2023-02-22T03:53:18.534Z,6.45
2023-02-22T03:55:51.590Z,6.18
2023-02-22T03:58:21.554Z,6.82
2023-02-22T04:00:53.041Z,5.88
2023-02-22T04:03:21.395Z,6.72
2023-02-22T04:05:48.224Z,6.70
2023-02-22T04:08:15.659Z,7.00
2023-02-22T04:10:42.483Z,6.40
2023-02-22T04:13:10.572Z,7.15
2023-02-22T04:15:37.696Z,6.45
2023-02-22T04:18:05.657Z,6.38
2023-02-22T04:20:32.594Z,6.22
2023-02-22T04:22:59.320Z,6.15
2023-02-22T04:25:26.059Z,6.10
2023-02-22T04:27:53.466Z,6.15
2023-02-22T04:30:20.553Z,5.95
2023-02-22T04:32:47.372Z,6.38
2023-02-22T04:35:14.475Z,6.70
2023-02-22T04:37:41.180Z,6.88
2023-02-22T04:40:08.431Z,5.47
2023-02-22T04:42:36.271Z,5.60
2023-02-22T04:45:04.538Z,6.28
2023-02-22T04:47:31.315Z,6.45
2023-02-22T04:49:58.107Z,7.57
2023-02-22T04:52:24.907Z,5.88
2023-02-22T04:54:51.658Z,6.53
2023-02-22T04:57:18.379Z,6.78
2023-02-22T04:59:45.096Z,7.38
2023-02-22T05:02:11.867Z,7.03
2023-02-22T05:04:39.152Z,6.72
2023-02-22T05:07:06.120Z,6.45
2023-02-22T05:09:32.850Z,6.80
2023-02-22T05:11:59.593Z,6.40
2023-02-22T05:14:27.532Z,6.72
2023-02-22T05:16:56.056Z,7.05
2023-02-22T05:19:23.011Z,7.65
2023-02-22T05:21:50.182Z,8.75
2023-02-22T05:24:17.204Z,6.97
2023-02-22T05:26:45.102Z,7.40
2023-02-22T05:29:12.517Z,8.73
2023-02-22T05:31:39.427Z,9.48
2023-02-22T05:34:06.186Z,9.20
2023-02-22T05:36:32.961Z,8.45
2023-02-22T05:38:59.704Z,8.32
2023-02-22T05:41:26.420Z,8.75
2023-02-22T05:43:53.153Z,8.50
2023-02-22T05:46:19.869Z,9.20
2023-02-22T05:48:46.713Z,8.52
2023-02-22T05:51:13.602Z,8.02
2023-02-22T05:53:40.437Z,7.85
2023-02-22T05:56:07.331Z,7.95
2023-02-22T05:58:34.126Z,8.68
2023-02-22T06:01:03.026Z,8.25
2023-02-22T06:03:30.076Z,8.07
2023-02-22T06:05:57.960Z,8.60
2023-02-22T06:08:24.736Z,8.65
2023-02-22T06:10:51.485Z,8.15
2023-02-22T06:13:18.239Z,7.72
2023-02-22T06:15:44.974Z,9.07
2023-02-22T06:18:11.745Z,8.18
2023-02-22T06:20:38.505Z,7.60
2023-02-22T06:23:05.229Z,7.82
2023-02-22T06:25:32.295Z,8.23
2023-02-22T06:28:00.614Z,9.23
2023-02-22T06:30:28.927Z,8.95
2023-02-22T06:32:55.716Z,11.05
2023-02-22T06:35:23.218Z,13.10
2023-02-22T06:37:50.046Z,10.20
2023-02-22T06:40:16.918Z,10.13
2023-02-22T06:42:43.814Z,12.70
2023-02-22T06:45:11.224Z,12.85
2023-02-22T06:47:40.233Z,10.18
2023-02-22T06:50:08.614Z,11.15
2023-02-22T06:52:35.369Z,9.65
2023-02-22T06:55:02.210Z,9.18
2023-02-22T06:57:29.173Z,9.52
2023-02-22T06:59:55.957Z,9.63
2023-02-22T07:02:22.858Z,8.63
2023-02-22T07:04:49.584Z,8.25
2023-02-22T07:07:16.437Z,9.57
2023-02-22T07:09:46.398Z,29.83
2023-02-22T07:12:13.304Z,31.23
2023-02-22T07:14:40.085Z,23.65
2023-02-22T07:17:07.560Z,22.40
2023-02-22T07:19:34.349Z,15.27
2023-02-22T07:22:01.077Z,11.63
2023-02-22T07:24:30.946Z,11.30
2023-02-22T07:26:57.675Z,10.57
2023-02-22T07:29:24.428Z,10.00
2023-02-22T07:31:51.313Z,10.20
2023-02-22T07:34:18.110Z,11.18
2023-02-22T07:36:44.835Z,11.05
2023-02-22T07:39:11.599Z,11.00
2023-02-22T07:41:38.351Z,11.70
2023-02-22T07:44:05.286Z,10.88
2023-02-22T07:46:32.030Z,11.82
2023-02-22T07:48:58.799Z,11.80
2023-02-22T07:51:25.542Z,11.73
2023-02-22T07:53:52.330Z,10.48
2023-02-22T07:56:19.109Z,11.40
2023-02-22T07:58:46.226Z,10.65
2023-02-22T08:01:12.968Z,9.70
2023-02-22T08:03:39.813Z,11.90
2023-02-22T08:06:08.143Z,11.20
2023-02-22T08:08:34.930Z,11.85
2023-02-22T08:11:02.086Z,11.15
2023-02-22T08:13:30.082Z,11.10
2023-02-22T08:15:57.133Z,10.55
2023-02-22T08:18:25.161Z,11.70
2023-02-22T08:20:53.127Z,12.18
2023-02-22T08:23:22.556Z,10.32
2023-02-22T08:25:49.425Z,10.80
2023-02-22T08:28:20.263Z,10.00
2023-02-22T08:30:47.101Z,10.38
2023-02-22T08:33:16.792Z,10.95
2023-02-22T08:35:43.854Z,10.82
2023-02-22T08:38:37.671Z,10.10
2023-02-22T08:41:04.617Z,9.88
2023-02-22T08:43:31.349Z,10.00
2023-02-22T08:45:58.241Z,9.95
2023-02-22T08:48:25.304Z,10.20
2023-02-22T08:50:52.077Z,11.80
2023-02-22T08:53:19.022Z,9.95
2023-02-22T08:55:46.070Z,8.98
2023-02-22T08:58:13.440Z,12.73
2023-02-22T09:00:41.218Z,10.98
2023-02-22T09:03:12.980Z,10.02
2023-02-22T09:05:40.348Z,10.20
2023-02-22T09:08:07.339Z,13.20
2023-02-22T09:10:35.177Z,13.05
2023-02-22T09:13:03.887Z,14.57
2023-02-22T09:15:31.661Z,11.02
2023-02-22T09:17:58.826Z,11.55
2023-02-22T09:20:25.986Z,12.40
2023-02-22T09:22:53.608Z,10.80
2023-02-22T09:25:20.681Z,9.98
2023-02-22T09:27:52.546Z,9.32
2023-02-22T09:30:23.449Z,8.65
2023-02-22T09:32:55.893Z,8.50
2023-02-22T09:35:27.284Z,7.63
2023-02-22T09:37:56.571Z,8.70
2023-02-22T09:40:25.697Z,6.75
2023-02-22T09:43:04.925Z,7.32
2023-02-22T09:45:39.107Z,7.50
2023-02-22T09:48:21.133Z,6.50
2023-02-22T09:50:51.245Z,7.28
2023-02-22T09:53:32.477Z,7.32
2023-02-22T09:56:10.860Z,7.03
2023-02-22T09:58:45.818Z,7.25
2023-02-22T10:01:28.164Z,6.63
2023-02-22T10:04:00.167Z,7.95
2023-02-22T10:06:27.913Z,7.45
2023-02-22T10:08:59.956Z,8.20
2023-02-22T10:12:04.710Z,8.18
2023-02-22T10:14:43.932Z,8.63
2023-02-22T10:17:36.663Z,6.85
2023-02-22T10:20:15.238Z,6.30
2023-02-22T10:22:50.973Z,7.70
2023-02-22T10:25:21.202Z,6.63
2023-02-22T10:27:57.558Z,6.80
2023-02-22T10:30:34.188Z,6.78
2023-02-22T10:33:22.985Z,6.50
2023-02-22T10:35:52.257Z,5.88
2023-02-22T10:38:26.573Z,6.40
2023-02-22T10:41:10.438Z,6.65
2023-02-22T10:43:38.466Z,6.43
2023-02-22T10:46:09.563Z,6.13
2023-02-22T10:48:39.964Z,6.10
2023-02-22T10:51:09.689Z,5.70
2023-02-22T10:53:40.726Z,5.25
2023-02-22T10:56:24.262Z,4.97
2023-02-22T10:59:02.220Z,4.63
2023-02-22T11:01:32.164Z,4.93
2023-02-22T11:04:22.648Z,4.15
2023-02-22T11:07:29.942Z,4.10
2023-02-22T11:10:01.683Z,3.92
2023-02-22T11:12:38.436Z,3.72
2023-02-22T11:15:17.089Z,2.97
2023-02-22T11:17:46.226Z,3.20
2023-02-22T11:20:28.376Z,3.45
2023-02-22T11:23:01.100Z,3.00
2023-02-22T11:25:32.767Z,3.13
2023-02-22T11:28:30.861Z,2.78
2023-02-22T11:31:08.750Z,2.80
2023-02-22T11:33:37.361Z,2.42
2023-02-22T11:36:08.729Z,1.90
2023-02-22T11:38:38.320Z,2.25
2023-02-22T11:41:20.392Z,1.90
2023-02-22T11:43:50.061Z,1.90
2023-02-22T11:46:30.735Z,2.08
2023-02-22T11:49:05.608Z,1.90
2023-02-22T11:52:03.407Z,1.98
2023-02-22T11:55:00.390Z,1.75
2023-02-22T11:57:38.602Z,2.08
2023-02-22T12:00:49.764Z,1.60
2023-02-22T12:03:38.202Z,1.58
2023-02-22T12:06:14.379Z,1.55
2023-02-22T12:09:18.627Z,1.90
2023-02-22T12:11:54.901Z,1.33
2023-02-22T12:14:38.793Z,1.70
2023-02-22T12:17:15.291Z,1.80
2023-02-22T12:19:50.015Z,1.30
2023-02-22T12:22:21.272Z,1.52
2023-02-22T12:25:09.470Z,1.92
2023-02-22T12:27:43.447Z,1.90
2023-02-22T12:32:50.704Z,1.60
2023-02-22T12:35:34.825Z,1.70
2023-02-22T12:38:05.101Z,1.90
2023-02-22T12:40:54.229Z,1.85
2023-02-22T12:43:29.958Z,1.50
2023-02-22T12:46:02.771Z,1.42
2023-02-22T12:48:43.027Z,1.40
2023-02-22T12:51:33.756Z,1.50
2023-02-22T12:54:11.808Z,1.40
2023-02-22T12:57:03.061Z,1.50
2023-02-22T12:59:49.018Z,1.50
2023-02-22T13:02:29.791Z,1.20
2023-02-22T13:04:57.143Z,1.38
2023-02-22T13:08:01.689Z,1.58
2023-02-22T13:11:11.219Z,1.30
2023-02-22T13:14:04.681Z,1.17
2023-02-22T13:17:04.022Z,1.40
2023-02-22T13:19:48.966Z,1.50
2023-02-22T13:22:37.886Z,1.23
2023-02-22T13:25:28.616Z,1.50
2023-02-22T13:27:59.284Z,1.35
2023-02-22T13:30:45.418Z,1.55
2023-02-22T13:33:27.910Z,1.52
2023-02-22T13:36:19.348Z,1.33
2023-02-22T13:39:04.050Z,1.63
2023-02-22T13:41:43.324Z,1.52
2023-02-22T13:44:28.310Z,1.85
2023-02-22T13:47:18.055Z,1.40
2023-02-22T13:50:08.582Z,1.52
2023-02-22T13:52:39.820Z,1.40
2023-02-22T13:55:15.188Z,1.67
2023-02-22T13:57:49.570Z,1.40
2023-02-22T14:00:16.392Z,1.60
2023-02-22T14:03:08.967Z,1.50
2023-02-22T14:05:49.874Z,1.58
2023-02-22T14:08:19.889Z,1.83
2023-02-22T14:10:55.065Z,1.35
2023-02-22T14:13:26.733Z,1.33
2023-02-22T14:16:00.522Z,1.40
2023-02-22T14:21:10.978Z,1.30
2023-02-22T14:23:43.015Z,1.27
2023-02-22T14:26:34.167Z,1.70
2023-02-22T14:29:02.782Z,1.55
2023-02-22T14:31:51.483Z,1.38
2023-02-22T14:34:58.125Z,1.35
2023-02-22T14:37:28.523Z,1.40
2023-02-22T14:40:13.056Z,1.83
2023-02-22T14:42:48.132Z,1.38
2023-02-22T14:45:33.392Z,1.55
2023-02-22T14:48:24.926Z,1.40
2023-02-22T14:51:01.995Z,1.58
2023-02-22T14:53:44.233Z,1.60
2023-02-22T14:56:25.663Z,1.80
2023-02-22T14:59:07.966Z,1.80
2023-02-22T15:01:52.772Z,1.70
2023-02-22T15:04:26.176Z,1.60
2023-02-22T15:06:55.160Z,2.13
2023-02-22T15:09:28.455Z,1.80
2023-02-22T15:12:05.359Z,1.50
2023-02-22T15:14:44.529Z,1.90
2023-02-22T15:17:20.709Z,1.67
2023-02-22T15:19:48.864Z,2.08
2023-02-22T15:22:29.652Z,1.65
2023-02-22T15:25:05.891Z,1.70
2023-02-22T15:27:38.042Z,1.73
2023-02-22T15:30:27.675Z,1.88
2023-02-22T15:33:04.049Z,2.03
2023-02-22T15:35:33.499Z,2.00
2023-02-22T15:38:11.322Z,2.00
2023-02-22T15:40:42.980Z,1.67
2023-02-22T15:43:20.145Z,1.55
2023-02-22T15:45:47.447Z,2.00
2023-02-22T15:48:17.438Z,1.90
2023-02-22T15:51:22.023Z,1.73
2023-02-22T15:53:50.944Z,1.88
2023-02-22T15:56:30.238Z,1.55
2023-02-22T15:59:03.804Z,1.55
2023-02-22T16:01:40.718Z,1.55
2023-02-22T16:04:24.528Z,1.90
2023-02-22T16:06:54.588Z,2.47
2023-02-22T16:09:26.056Z,1.98
2023-02-22T16:12:22.158Z,1.80
2023-02-22T16:14:49.977Z,2.05
2023-02-22T16:17:49.348Z,1.70
2023-02-22T16:20:24.795Z,2.15
2023-02-22T16:22:51.891Z,2.00
2023-02-22T16:25:18.625Z,1.92
2023-02-22T16:27:47.860Z,2.45
2023-02-22T16:30:24.449Z,3.15
2023-02-22T16:32:54.305Z,3.65
2023-02-22T16:35:21.679Z,3.97
2023-02-22T16:37:50.890Z,7.60
2023-02-22T16:40:22.413Z,4.95
2023-02-22T16:42:50.277Z,4.25
2023-02-22T16:45:19.027Z,3.55
2023-02-22T16:47:46.299Z,4.18
2023-02-22T16:50:14.396Z,4.15
2023-02-22T16:52:44.472Z,3.60
2023-02-22T16:55:13.909Z,3.15
2023-02-22T16:57:42.752Z,3.80
2023-02-22T17:00:17.340Z,3.88
2023-02-22T17:02:45.456Z,3.10
2023-02-22T17:05:15.488Z,2.40
2023-02-22T17:07:42.901Z,2.17
2023-02-22T17:10:16.293Z,2.20
2023-02-22T17:16:14.876Z,3.67
2023-02-22T17:18:41.742Z,3.92
2023-02-22T17:21:11.278Z,7.53
2023-02-22T17:23:38.130Z,6.75
2023-02-22T17:26:05.069Z,6.75
2023-02-22T17:28:31.935Z,5.22
2023-02-22T17:31:01.486Z,5.20
2023-02-22T17:33:32.928Z,3.65
2023-02-22T17:36:02.051Z,3.63
2023-02-22T17:38:30.375Z,3.45
2023-02-22T17:40:59.245Z,3.83
2023-02-22T17:43:27.892Z,2.45
2023-02-22T17:45:55.823Z,2.13
2023-02-22T17:48:24.220Z,2.17
2023-02-22T17:50:51.616Z,1.80
2023-02-22T17:53:22.418Z,2.35
2023-02-22T17:55:49.938Z,2.58
2023-02-22T17:58:17.565Z,2.42
2023-02-22T18:00:50.058Z,2.47
2023-02-22T18:03:21.775Z,3.33
2023-02-22T18:05:50.491Z,2.67
2023-02-22T18:08:17.295Z,2.50
2023-02-22T18:10:44.841Z,2.45
2023-02-22T18:13:18.683Z,2.63
2023-02-22T18:15:46.539Z,2.10
2023-02-22T18:18:14.881Z,2.25
2023-02-22T18:20:44.356Z,2.10
2023-02-22T18:23:14.454Z,2.20
2023-02-22T18:26:03.798Z,2.00
2023-02-22T18:28:36.274Z,2.30
2023-02-22T18:31:13.772Z,2.53
2023-02-22T18:33:44.866Z,2.47
2023-02-22T18:36:12.781Z,2.40
2023-02-22T18:38:43.585Z,2.58
2023-02-22T18:41:19.051Z,2.70
2023-02-22T18:43:50.777Z,2.58
2023-02-22T18:46:20.125Z,2.72
2023-02-22T18:48:48.256Z,2.70
2023-02-22T18:51:17.269Z,2.70
2023-02-22T18:53:47.113Z,2.25
2023-02-22T18:56:21.477Z,2.28
2023-02-22T18:58:52.400Z,2.53
2023-02-22T19:01:19.398Z,3.22
2023-02-22T19:03:49.715Z,3.08
2023-02-22T19:06:22.411Z,3.03
2023-02-22T19:08:50.597Z,2.67
2023-02-22T19:11:22.546Z,3.22
2023-02-22T19:13:52.002Z,2.83
2023-02-22T19:16:20.942Z,2.72
2023-02-22T19:18:49.103Z,3.45
2023-02-22T19:21:16.313Z,3.60
2023-02-22T19:23:46.310Z,3.97
2023-02-22T19:26:18.412Z,3.55
2023-02-22T19:28:48.670Z,3.83
2023-02-22T19:31:26.487Z,3.20
2023-02-22T19:33:53.808Z,3.35
2023-02-22T19:36:25.013Z,3.80
2023-02-22T19:38:52.054Z,3.78
2023-02-22T19:41:22.041Z,3.08
2023-02-22T19:43:51.568Z,3.20
2023-02-22T19:46:21.135Z,2.90
2023-02-22T19:48:49.157Z,3.75
2023-02-22T19:51:17.399Z,3.17
2023-02-22T19:53:45.692Z,3.75
2023-02-22T19:56:21.012Z,3.40
2023-02-22T19:58:49.970Z,3.45
2023-02-22T20:01:22.751Z,3.47
2023-02-22T20:03:54.386Z,3.22
2023-02-22T20:06:23.064Z,3.80
2023-02-22T20:08:51.012Z,3.95
2023-02-22T20:11:18.294Z,4.32
2023-02-22T20:13:45.357Z,3.33
2023-02-22T20:16:16.753Z,3.53
2023-02-22T20:18:45.310Z,4.13
2023-02-22T20:21:19.307Z,3.83
2023-02-22T20:23:46.231Z,4.10
2023-02-22T20:26:24.019Z,3.42
2023-02-22T20:28:51.920Z,3.53
2023-02-22T20:31:20.696Z,3.90
2023-02-22T20:33:53.877Z,3.50
2023-02-22T20:36:24.080Z,3.80
2023-02-22T20:38:56.097Z,3.60
2023-02-22T20:41:31.395Z,3.60
2023-02-22T20:43:59.659Z,3.33
2023-02-22T20:46:28.719Z,3.70
2023-02-22T20:48:57.313Z,3.80
2023-02-22T20:51:24.714Z,3.90
2023-02-22T20:53:51.784Z,3.80
2023-02-22T20:56:21.722Z,3.70
2023-02-22T20:58:48.817Z,3.10
2023-02-22T21:01:18.225Z,3.58
2023-02-22T21:03:46.045Z,3.60
2023-02-22T21:06:17.823Z,3.85
2023-02-22T21:08:49.163Z,3.83
2023-02-22T21:11:17.591Z,3.67
2023-02-22T21:13:44.482Z,4.95
2023-02-22T21:16:27.162Z,3.85
2023-02-22T21:18:58.515Z,4.30
2023-02-22T21:21:26.473Z,4.20
2023-02-22T21:23:55.365Z,4.15
2023-02-22T21:26:27.541Z,4.28
2023-02-22T21:28:55.100Z,4.32
2023-02-22T21:31:24.868Z,4.25
2023-02-22T21:33:54.119Z,3.90
2023-02-22T21:36:25.019Z,4.50
2023-02-22T21:38:57.818Z,4.03
2023-02-22T21:41:28.152Z,4.17
2023-02-22T21:43:56.787Z,4.32
2023-02-22T21:46:25.266Z,5.22
2023-02-22T21:48:52.210Z,4.30
2023-02-22T21:51:23.266Z,4.20
2023-02-22T21:53:52.311Z,4.32
2023-02-22T21:56:24.101Z,4.25
2023-02-22T21:59:02.864Z,4.03
2023-02-22T22:01:33.372Z,3.90
2023-02-22T22:04:01.863Z,3.90
2023-02-22T22:06:30.974Z,4.10
2023-02-22T22:08:59.879Z,3.90
2023-02-22T22:11:26.902Z,4.40
2023-02-22T22:13:57.428Z,4.63
2023-02-22T22:16:27.162Z,4.38
2023-02-22T22:18:55.221Z,4.00
2023-02-22T22:21:23.859Z,4.30
2023-02-22T22:23:54.334Z,4.38
2023-02-22T22:26:24.440Z,3.97
2023-02-22T22:28:54.840Z,3.90
2023-02-22T22:31:24.671Z,4.05
2023-02-22T22:33:52.034Z,3.95
2023-02-22T22:36:21.292Z,3.67
2023-02-22T22:38:48.353Z,4.32
2023-02-22T22:41:17.836Z,4.93
2023-02-22T22:43:48.165Z,4.78
2023-02-22T22:46:17.028Z,4.88
2023-02-22T22:48:46.734Z,4.72
2023-02-22T22:51:21.350Z,4.15
2023-02-22T22:53:50.542Z,4.40
2023-02-22T22:56:20.537Z,4.78
2023-02-22T22:58:53.093Z,3.92
2023-02-22T23:01:26.993Z,4.80
2023-02-22T23:03:58.708Z,4.45
2023-02-22T23:06:30.789Z,4.95
2023-02-22T23:09:13.129Z,3.95
2023-02-22T23:11:44.389Z,4.03
2023-02-22T23:14:14.043Z,4.60
2023-02-22T23:16:42.527Z,4.65
2023-02-22T23:19:09.921Z,4.70
2023-02-22T23:21:37.129Z,3.85
2023-02-22T23:24:06.353Z,4.15
2023-02-22T23:26:33.548Z,3.90
2023-02-22T23:29:00.833Z,4.45
2023-02-22T23:31:32.108Z,4.90
2023-02-22T23:33:59.524Z,5.78
2023-02-22T23:36:26.708Z,6.53
2023-02-22T23:38:54.248Z,4.47
2023-02-22T23:41:24.933Z,4.45
2023-02-22T23:43:51.734Z,5.13
2023-02-22T23:46:18.950Z,5.13
2023-02-22T23:48:51.049Z,3.50
2023-02-22T23:51:20.825Z,3.15
2023-02-22T23:53:49.000Z,3.42
2023-02-22T23:56:18.813Z,3.80
2023-02-22T23:58:50.232Z,4.25
