createdAt,value
2023-02-06T00:01:17.822Z,3.45
2023-02-06T00:03:49.694Z,3.53
2023-02-06T00:06:21.450Z,3.13
2023-02-06T00:08:53.383Z,3.05
2023-02-06T00:11:25.345Z,3.16
2023-02-06T00:13:56.993Z,2.90
2023-02-06T00:16:31.422Z,3.13
2023-02-06T00:19:03.983Z,3.25
2023-02-06T00:21:35.719Z,3.42
2023-02-06T00:24:07.371Z,3.55
2023-02-06T00:26:38.967Z,3.35
2023-02-06T00:29:10.710Z,3.60
2023-02-06T00:31:42.414Z,3.73
2023-02-06T00:34:14.105Z,4.06
2023-02-06T00:36:45.682Z,3.97
2023-02-06T00:39:18.147Z,3.95
2023-02-06T00:41:49.757Z,4.06
2023-02-06T00:44:23.713Z,4.27
2023-02-06T00:46:56.218Z,4.65
2023-02-06T00:49:27.891Z,4.77
2023-02-06T00:51:59.463Z,4.94
2023-02-06T00:54:31.083Z,4.88
2023-02-06T00:57:02.758Z,4.84
2023-02-06T00:59:34.340Z,4.99
2023-02-06T01:02:05.937Z,4.87
2023-02-06T01:04:37.794Z,4.95
2023-02-06T01:07:11.383Z,5.28
2023-02-06T01:09:43.004Z,5.34
2023-02-06T01:12:14.665Z,5.45
2023-02-06T01:14:46.769Z,5.62
2023-02-06T01:17:18.404Z,5.76
2023-02-06T01:19:50.093Z,5.67
2023-02-06T01:22:22.535Z,5.90
2023-02-06T01:24:54.138Z,5.93
2023-02-06T01:27:25.809Z,5.53
2023-02-06T01:29:57.367Z,5.92
2023-02-06T01:32:29.004Z,6.20
2023-02-06T01:35:00.637Z,6.38
2023-02-06T01:37:32.644Z,6.20
2023-02-06T01:40:07.890Z,6.51
2023-02-06T01:42:40.738Z,6.28
2023-02-06T01:45:21.377Z,6.58
2023-02-06T01:48:02.945Z,6.81
2023-02-06T01:50:39.478Z,6.87
2023-02-06T01:53:14.669Z,7.11
2023-02-06T01:55:50.764Z,7.00
2023-02-06T01:58:33.956Z,6.76
2023-02-06T02:01:07.505Z,6.83
2023-02-06T02:03:44.319Z,6.67
2023-02-06T02:06:20.603Z,6.86
2023-02-06T02:08:58.096Z,6.74
2023-02-06T02:11:38.132Z,6.84
2023-02-06T02:14:14.279Z,6.98
2023-02-06T02:17:14.251Z,6.96
2023-02-06T02:20:05.426Z,7.03
2023-02-06T02:22:52.562Z,6.75
2023-02-06T02:25:30.161Z,7.02
2023-02-06T02:28:10.135Z,7.16
2023-02-06T02:31:14.362Z,7.16
2023-02-06T02:34:04.804Z,7.32
2023-02-06T02:36:42.145Z,7.18
2023-02-06T02:39:28.484Z,7.50
2023-02-06T02:42:23.964Z,7.41
2023-02-06T02:45:09.416Z,7.78
2023-02-06T02:48:06.332Z,7.96
2023-02-06T02:50:40.414Z,8.05
2023-02-06T02:53:13.075Z,7.94
2023-02-06T02:55:44.675Z,8.28
2023-02-06T02:58:22.220Z,8.08
2023-02-06T03:01:19.226Z,7.94
2023-02-06T03:03:56.755Z,7.49
2023-02-06T03:06:52.789Z,7.77
2023-02-06T03:09:46.320Z,7.42
2023-02-06T03:12:39.220Z,7.35
2023-02-06T03:15:39.257Z,7.63
2023-02-06T03:18:34.527Z,7.88
2023-02-06T03:21:12.230Z,7.28
2023-02-06T03:23:48.187Z,7.06
2023-02-06T03:26:23.810Z,7.73
2023-02-06T03:29:01.034Z,7.43
2023-02-06T03:31:40.604Z,7.65
2023-02-06T03:34:39.763Z,7.84
2023-02-06T03:37:12.604Z,7.65
2023-02-06T03:39:44.572Z,7.69
2023-02-06T03:42:17.540Z,7.78
2023-02-06T03:44:59.728Z,7.55
2023-02-06T03:47:35.226Z,7.42
2023-02-06T03:50:12.032Z,7.88
2023-02-06T03:52:48.673Z,7.50
2023-02-06T03:55:23.588Z,7.66
2023-02-06T03:58:03.527Z,7.63
2023-02-06T04:00:40.668Z,7.10
2023-02-06T04:03:14.307Z,7.53
2023-02-06T04:05:46.015Z,6.96
2023-02-06T04:08:17.893Z,7.20
2023-02-06T04:10:49.590Z,7.06
2023-02-06T04:13:21.217Z,7.18
2023-02-06T04:15:52.892Z,7.44
2023-02-06T04:18:24.531Z,7.58
2023-02-06T04:20:56.358Z,7.52
2023-02-06T04:23:27.999Z,7.19
2023-02-06T04:25:59.790Z,7.30
2023-02-06T04:28:31.448Z,7.36
2023-02-06T04:31:03.343Z,7.70
2023-02-06T04:33:35.014Z,8.05
2023-02-06T04:36:06.748Z,7.82
2023-02-06T04:38:38.421Z,7.86
2023-02-06T04:41:10.467Z,8.11
2023-02-06T04:43:42.028Z,8.16
2023-02-06T04:46:13.787Z,8.27
2023-02-06T04:48:45.448Z,8.09
2023-02-06T04:51:17.217Z,8.36
2023-02-06T04:53:48.833Z,8.19
2023-02-06T04:56:20.524Z,8.50
2023-02-06T04:58:52.204Z,8.32
2023-02-06T05:01:23.842Z,8.28
2023-02-06T05:03:55.449Z,8.12
2023-02-06T05:06:27.128Z,8.35
2023-02-06T05:09:00.064Z,8.23
2023-02-06T05:11:31.863Z,8.09
2023-02-06T05:14:03.538Z,7.88
2023-02-06T05:16:35.145Z,7.94
2023-02-06T05:19:06.802Z,7.97
2023-02-06T05:21:38.436Z,7.97
2023-02-06T05:24:10.046Z,8.13
2023-02-06T05:26:41.719Z,8.41
2023-02-06T05:29:13.305Z,8.63
2023-02-06T05:31:45.107Z,8.40
2023-02-06T05:34:16.676Z,8.06
2023-02-06T05:36:48.293Z,8.57
2023-02-06T05:39:19.862Z,8.69
2023-02-06T05:41:51.579Z,8.39
2023-02-06T05:44:23.241Z,8.50
2023-02-06T05:46:54.901Z,8.68
2023-02-06T05:49:26.626Z,9.08
2023-02-06T05:51:58.232Z,8.92
2023-02-06T05:54:30.811Z,8.71
2023-02-06T05:57:02.685Z,8.83
2023-02-06T05:59:34.292Z,9.05
2023-02-06T06:02:06.660Z,8.54
2023-02-06T06:04:38.347Z,8.74
2023-02-06T06:07:09.946Z,9.13
2023-02-06T06:09:41.700Z,9.23
2023-02-06T06:12:13.788Z,8.70
2023-02-06T06:14:45.598Z,9.44
2023-02-06T06:17:17.209Z,8.84
2023-02-06T06:19:48.874Z,8.74
2023-02-06T06:22:20.542Z,8.58
2023-02-06T06:24:52.227Z,8.99
2023-02-06T06:27:32.541Z,8.92
2023-02-06T06:30:08.953Z,9.35
2023-02-06T06:32:40.553Z,8.98
2023-02-06T06:35:12.151Z,9.38
2023-02-06T06:37:43.757Z,9.53
2023-02-06T06:40:15.415Z,10.12
2023-02-06T06:42:47.504Z,9.85
2023-02-06T06:45:19.300Z,9.83
2023-02-06T06:47:50.912Z,9.23
2023-02-06T06:50:22.652Z,9.65
2023-02-06T06:52:54.302Z,9.88
2023-02-06T06:55:25.977Z,9.94
2023-02-06T06:57:57.628Z,10.51
2023-02-06T07:00:29.303Z,10.10
2023-02-06T07:03:01.164Z,10.03
2023-02-06T07:05:34.134Z,10.31
2023-02-06T07:08:05.949Z,10.42
2023-02-06T07:10:37.505Z,10.11
2023-02-06T07:13:09.153Z,10.46
2023-02-06T07:15:41.390Z,10.76
2023-02-06T07:18:13.199Z,10.42
2023-02-06T07:20:44.781Z,11.04
2023-02-06T07:23:16.397Z,10.86
2023-02-06T07:25:48.043Z,11.05
2023-02-06T07:28:19.874Z,10.56
2023-02-06T07:30:51.593Z,10.92
2023-02-06T07:33:23.294Z,10.46
2023-02-06T07:35:54.949Z,10.06
2023-02-06T07:38:26.604Z,10.27
2023-02-06T07:41:04.658Z,10.43
2023-02-06T07:43:36.812Z,10.24
2023-02-06T07:46:08.531Z,10.42
2023-02-06T07:48:40.275Z,9.96
2023-02-06T07:51:11.960Z,9.84
2023-02-06T07:53:43.516Z,8.97
2023-02-06T07:56:20.345Z,9.05
2023-02-06T07:58:54.635Z,9.12
2023-02-06T08:01:26.403Z,9.36
2023-02-06T08:03:58.532Z,10.02
2023-02-06T08:06:30.265Z,9.66
2023-02-06T08:09:02.354Z,10.42
2023-02-06T08:11:34.038Z,10.23
2023-02-06T08:14:06.012Z,10.55
2023-02-06T08:16:37.722Z,10.83
2023-02-06T08:19:09.433Z,10.47
2023-02-06T08:21:41.124Z,10.17
2023-02-06T08:24:13.098Z,10.68
2023-02-06T08:26:44.760Z,10.63
2023-02-06T08:29:16.459Z,10.18
2023-02-06T08:31:48.566Z,10.13
2023-02-06T08:34:20.415Z,9.84
2023-02-06T08:36:52.017Z,10.11
2023-02-06T08:39:23.723Z,9.75
2023-02-06T08:41:55.310Z,9.96
2023-02-06T08:44:26.903Z,9.71
2023-02-06T08:47:09.302Z,10.11
2023-02-06T08:49:41.892Z,9.48
2023-02-06T08:52:13.444Z,9.58
2023-02-06T08:54:44.987Z,9.56
2023-02-06T08:57:16.558Z,9.16
2023-02-06T08:59:48.197Z,9.58
2023-02-06T09:02:20.826Z,9.25
2023-02-06T09:04:52.403Z,9.19
2023-02-06T09:07:24.047Z,9.31
2023-02-06T09:09:55.614Z,8.99
2023-02-06T09:12:27.177Z,9.77
2023-02-06T09:14:58.777Z,9.15
2023-02-06T09:17:30.363Z,9.39
2023-02-06T09:20:02.826Z,9.50
2023-02-06T09:22:34.414Z,9.83
2023-02-06T09:25:06.393Z,10.04
2023-02-06T09:27:38.048Z,10.10
2023-02-06T09:30:10.396Z,10.52
2023-02-06T09:32:42.045Z,10.28
2023-02-06T09:35:13.741Z,9.98
2023-02-06T09:37:45.332Z,9.89
2023-02-06T09:40:22.839Z,10.38
2023-02-06T09:42:55.675Z,10.34
2023-02-06T09:45:30.369Z,10.10
2023-02-06T09:48:23.042Z,10.91
2023-02-06T09:51:22.536Z,10.81
2023-02-06T09:54:39.628Z,11.46
2023-02-06T09:57:21.758Z,10.85
2023-02-06T10:00:01.219Z,10.40
2023-02-06T10:02:41.730Z,10.15
2023-02-06T10:05:33.265Z,10.91
2023-02-06T10:08:27.991Z,10.66
2023-02-06T10:11:06.110Z,10.38
2023-02-06T10:13:55.753Z,10.50
2023-02-06T10:16:48.585Z,9.98
2023-02-06T10:19:29.952Z,9.49
2023-02-06T10:22:09.994Z,9.97
2023-02-06T10:24:53.575Z,9.86
2023-02-06T10:27:25.166Z,9.85
2023-02-06T10:29:56.786Z,9.45
2023-02-06T10:32:40.521Z,9.37
2023-02-06T10:35:38.033Z,9.47
2023-02-06T10:38:25.356Z,9.34
2023-02-06T10:41:21.182Z,8.80
2023-02-06T10:44:10.945Z,9.03
2023-02-06T10:46:51.229Z,9.09
2023-02-06T10:49:46.525Z,9.05
2023-02-06T10:52:38.983Z,9.15
2023-02-06T10:55:20.272Z,8.95
2023-02-06T10:58:26.950Z,8.94
2023-02-06T11:01:00.415Z,8.83
2023-02-06T11:03:39.721Z,9.26
2023-02-06T11:06:17.493Z,8.38
2023-02-06T11:08:49.228Z,8.56
2023-02-06T11:11:30.583Z,8.71
2023-02-06T11:14:20.657Z,8.73
2023-02-06T11:16:53.603Z,8.85
2023-02-06T11:19:37.597Z,9.13
2023-02-06T11:22:14.789Z,9.47
2023-02-06T11:25:18.917Z,9.52
2023-02-06T11:27:50.709Z,9.40
2023-02-06T11:30:38.014Z,9.66
2023-02-06T11:33:42.181Z,9.61
2023-02-06T11:36:31.537Z,9.56
2023-02-06T11:39:07.201Z,9.99
2023-02-06T11:41:38.969Z,9.72
2023-02-06T11:44:15.115Z,10.17
2023-02-06T11:46:46.899Z,9.91
2023-02-06T11:49:28.819Z,10.19
2023-02-06T11:52:00.951Z,10.46
2023-02-06T11:54:34.959Z,10.37
2023-02-06T11:57:24.775Z,10.21
2023-02-06T11:59:59.332Z,9.91
2023-02-06T12:02:34.443Z,10.21
2023-02-06T12:05:16.557Z,10.06
2023-02-06T12:07:58.307Z,9.77
2023-02-06T12:10:50.172Z,10.09
2023-02-06T12:13:37.870Z,10.58
2023-02-06T12:16:14.639Z,9.80
2023-02-06T12:18:52.534Z,10.30
2023-02-06T12:21:29.394Z,10.75
2023-02-06T12:24:27.574Z,10.30
2023-02-06T12:27:04.679Z,9.98
2023-02-06T12:29:47.566Z,10.30
2023-02-06T12:35:28.005Z,10.12
2023-02-06T12:38:10.570Z,10.55
2023-02-06T12:41:22.823Z,10.36
2023-02-06T12:44:22.699Z,10.53
2023-02-06T12:50:23.318Z,10.84
2023-02-06T12:53:33.151Z,10.94
2023-02-06T12:56:21.980Z,11.30
2023-02-06T12:59:14.417Z,10.96
2023-02-06T13:01:45.951Z,11.25
2023-02-06T13:04:26.141Z,11.40
2023-02-06T13:07:19.197Z,10.76
2023-02-06T13:10:03.071Z,10.97
2023-02-06T13:12:37.604Z,10.06
2023-02-06T13:15:34.964Z,10.10
2023-02-06T13:18:34.751Z,10.69
2023-02-06T13:21:23.130Z,10.49
2023-02-06T13:24:03.817Z,10.74
2023-02-06T13:26:47.276Z,10.47
2023-02-06T13:29:28.962Z,9.92
2023-02-06T13:32:12.815Z,10.45
2023-02-06T13:34:44.499Z,10.07
2023-02-06T13:37:20.633Z,10.25
2023-02-06T13:40:23.386Z,9.99
2023-02-06T13:43:02.439Z,9.78
2023-02-06T13:45:37.703Z,9.99
2023-02-06T13:48:31.237Z,10.34
2023-02-06T13:51:26.450Z,10.31
2023-02-06T13:54:35.328Z,10.29
2023-02-06T13:57:15.452Z,10.66
2023-02-06T13:59:51.280Z,10.24
2023-02-06T14:02:25.374Z,10.86
2023-02-06T14:04:58.646Z,10.80
2023-02-06T14:07:59.742Z,10.96
2023-02-06T14:10:45.151Z,10.84
2023-02-06T14:13:53.918Z,11.42
2023-02-06T14:16:55.009Z,11.40
2023-02-06T14:19:50.496Z,11.93
2023-02-06T14:22:43.604Z,11.08
2023-02-06T14:25:36.779Z,11.33
2023-02-06T14:28:31.805Z,12.18
2023-02-06T14:31:25.383Z,11.85
2023-02-06T14:34:08.717Z,11.78
2023-02-06T14:36:55.543Z,11.90
2023-02-06T14:39:54.986Z,11.45
2023-02-06T14:42:38.334Z,11.45
2023-02-06T14:45:40.916Z,11.56
2023-02-06T14:48:20.492Z,11.33
2023-02-06T14:50:56.722Z,11.12
2023-02-06T14:53:40.700Z,10.80
2023-02-06T14:56:21.484Z,10.76
2023-02-06T14:58:54.241Z,11.02
2023-02-06T15:01:29.339Z,10.70
2023-02-06T15:04:29.695Z,10.89
2023-02-06T15:07:03.647Z,10.88
2023-02-06T15:09:38.475Z,10.29
2023-02-06T15:12:19.881Z,10.45
2023-02-06T15:15:15.469Z,10.27
2023-02-06T15:18:02.256Z,10.41
2023-02-06T15:20:40.967Z,9.91
2023-02-06T15:23:26.889Z,9.85
2023-02-06T15:26:13.472Z,9.90
2023-02-06T15:28:45.617Z,10.10
2023-02-06T15:31:22.044Z,9.93
2023-02-06T15:33:57.671Z,10.20
2023-02-06T15:36:38.748Z,10.28
2023-02-06T15:39:14.647Z,9.95
2023-02-06T15:41:50.205Z,9.97
2023-02-06T15:44:22.331Z,9.88
2023-02-06T15:46:56.624Z,9.70
2023-02-06T15:49:39.850Z,10.04
2023-02-06T15:52:14.889Z,9.47
2023-02-06T15:54:57.753Z,9.47
2023-02-06T15:57:39.891Z,10.14
2023-02-06T16:00:29.524Z,9.13
2023-02-06T16:03:18.229Z,9.56
2023-02-06T16:05:51.172Z,9.36
2023-02-06T16:08:32.876Z,9.23
2023-02-06T16:11:09.400Z,9.41
2023-02-06T16:13:45.461Z,8.87
2023-02-06T16:16:17.032Z,9.08
2023-02-06T16:18:51.070Z,8.67
2023-02-06T16:21:30.425Z,8.80
2023-02-06T16:24:13.915Z,9.68
2023-02-06T16:26:50.363Z,8.83
2023-02-06T16:29:32.494Z,8.44
2023-02-06T16:32:28.271Z,8.51
2023-02-06T16:34:59.934Z,8.89
2023-02-06T16:37:31.579Z,9.55
2023-02-06T16:40:03.434Z,9.36
2023-02-06T16:42:38.944Z,8.64
2023-02-06T16:45:23.242Z,9.15
2023-02-06T16:47:55.834Z,8.81
2023-02-06T16:50:28.589Z,9.18
2023-02-06T16:53:03.627Z,8.61
2023-02-06T16:55:36.987Z,8.43
2023-02-06T16:58:18.345Z,8.70
2023-02-06T17:03:52.124Z,7.91
2023-02-06T17:06:29.752Z,8.01
2023-02-06T17:09:07.545Z,7.99
2023-02-06T17:11:39.182Z,7.87
2023-02-06T17:14:11.526Z,7.97
2023-02-06T17:16:43.236Z,7.56
2023-02-06T17:19:14.812Z,7.54
2023-02-06T17:21:46.444Z,7.61
2023-02-06T17:24:18.062Z,7.55
2023-02-06T17:26:49.773Z,7.33
2023-02-06T17:29:21.402Z,7.59
2023-02-06T17:31:53.016Z,7.66
2023-02-06T17:34:25.038Z,7.23
2023-02-06T17:36:56.906Z,7.61
2023-02-06T17:39:28.557Z,7.21
2023-02-06T17:42:00.634Z,7.24
2023-02-06T17:44:32.272Z,7.21
2023-02-06T17:47:04.134Z,7.10
2023-02-06T17:49:35.865Z,7.20
2023-02-06T17:52:07.446Z,7.05
2023-02-06T17:54:39.048Z,7.08
2023-02-06T17:57:11.209Z,7.35
2023-02-06T17:59:42.911Z,7.45
2023-02-06T18:02:14.535Z,7.14
2023-02-06T18:04:50.239Z,7.22
2023-02-06T18:07:21.926Z,8.31
2023-02-06T18:09:53.676Z,8.30
2023-02-06T18:12:25.431Z,8.70
2023-02-06T18:14:57.264Z,8.92
2023-02-06T18:17:29.030Z,9.13
2023-02-06T18:20:01.122Z,9.25
2023-02-06T18:22:32.843Z,9.03
2023-02-06T18:25:04.729Z,8.97
2023-02-06T18:27:36.728Z,9.21
2023-02-06T18:30:09.799Z,9.22
2023-02-06T18:32:41.388Z,9.61
2023-02-06T18:35:13.123Z,9.99
2023-02-06T18:37:44.702Z,9.74
2023-02-06T18:40:16.418Z,9.67
2023-02-06T18:42:50.655Z,9.91
2023-02-06T18:45:25.157Z,10.51
2023-02-06T18:47:57.963Z,10.27
2023-02-06T18:50:30.115Z,10.25
2023-02-06T18:53:02.092Z,10.42
2023-02-06T18:55:34.139Z,10.13
2023-02-06T18:58:06.714Z,10.45
2023-02-06T19:00:39.588Z,10.50
2023-02-06T19:03:11.381Z,10.40
2023-02-06T19:05:43.475Z,10.11
2023-02-06T19:08:15.974Z,10.72
2023-02-06T19:10:47.688Z,9.94
2023-02-06T19:13:19.383Z,10.59
2023-02-06T19:15:51.052Z,10.79
2023-02-06T19:18:35.749Z,10.41
2023-02-06T19:21:11.437Z,11.20
2023-02-06T19:23:44.942Z,10.67
2023-02-06T19:26:16.806Z,11.30
2023-02-06T19:28:48.892Z,11.05
2023-02-06T19:31:21.765Z,11.20
2023-02-06T19:33:56.264Z,10.98
2023-02-06T19:36:29.844Z,10.87
2023-02-06T19:39:05.845Z,10.88
2023-02-06T19:41:37.596Z,10.90
2023-02-06T19:44:12.214Z,10.86
2023-02-06T19:46:43.825Z,11.04
2023-02-06T19:49:15.523Z,11.31
2023-02-06T19:51:47.224Z,11.57
2023-02-06T19:54:18.894Z,11.45
2023-02-06T19:56:50.517Z,11.61
2023-02-06T19:59:25.250Z,11.57
2023-02-06T20:02:01.401Z,11.54
2023-02-06T20:04:36.303Z,10.68
2023-02-06T20:07:08.088Z,11.33
2023-02-06T20:09:39.729Z,11.63
2023-02-06T20:12:12.187Z,11.09
2023-02-06T20:14:43.946Z,11.78
2023-02-06T20:17:15.562Z,10.98
2023-02-06T20:19:47.442Z,11.36
2023-02-06T20:22:19.056Z,11.22
2023-02-06T20:24:50.626Z,11.17
2023-02-06T20:27:22.194Z,11.28
2023-02-06T20:29:53.761Z,11.08
2023-02-06T20:32:25.414Z,12.29
2023-02-06T20:34:57.040Z,11.97
2023-02-06T20:37:28.743Z,12.14
2023-02-06T20:40:00.289Z,11.67
2023-02-06T20:42:31.864Z,12.52
2023-02-06T20:45:03.633Z,12.84
2023-02-06T20:47:35.250Z,12.30
2023-02-06T20:50:08.228Z,12.43
2023-02-06T20:52:40.236Z,12.18
2023-02-06T20:55:11.802Z,12.25
2023-02-06T20:57:46.967Z,13.18
2023-02-06T21:00:18.695Z,13.38
2023-02-06T21:02:52.746Z,13.76
2023-02-06T21:05:24.628Z,13.11
2023-02-06T21:07:57.584Z,13.27
2023-02-06T21:10:31.268Z,13.68
2023-02-06T21:13:06.280Z,14.11
2023-02-06T21:15:39.190Z,13.35
2023-02-06T21:18:10.810Z,13.56
2023-02-06T21:20:42.448Z,13.59
2023-02-06T21:23:14.045Z,13.66
2023-02-06T21:25:53.777Z,13.62
2023-02-06T21:28:25.372Z,13.74
2023-02-06T21:31:02.352Z,13.61
2023-02-06T21:33:35.476Z,13.23
2023-02-06T21:36:07.740Z,13.09
2023-02-06T21:38:39.919Z,13.66
2023-02-06T21:41:15.233Z,13.77
2023-02-06T21:43:46.808Z,13.33
2023-02-06T21:46:18.516Z,13.55
2023-02-06T21:48:54.032Z,12.89
2023-02-06T21:51:26.674Z,12.90
2023-02-06T21:53:58.603Z,13.41
2023-02-06T21:56:30.477Z,12.94
2023-02-06T21:59:02.109Z,12.56
2023-02-06T22:01:34.487Z,13.31
2023-02-06T22:04:07.730Z,12.31
2023-02-06T22:06:39.549Z,12.81
2023-02-06T22:09:16.627Z,14.34
2023-02-06T22:11:48.796Z,13.78
2023-02-06T22:14:23.983Z,14.38
2023-02-06T22:16:57.133Z,14.28
2023-02-06T22:19:31.644Z,14.02
2023-02-06T22:22:03.849Z,14.69
2023-02-06T22:24:35.427Z,15.21
2023-02-06T22:27:07.043Z,14.26
2023-02-06T22:29:38.591Z,14.64
2023-02-06T22:32:10.291Z,14.76
2023-02-06T22:34:41.984Z,15.05
2023-02-06T22:37:13.544Z,14.55
2023-02-06T22:39:45.155Z,15.23
2023-02-06T22:42:16.752Z,16.09
2023-02-06T22:44:48.621Z,15.93
2023-02-06T22:47:20.287Z,16.73
2023-02-06T22:49:52.109Z,16.58
2023-02-06T22:52:23.684Z,16.92
2023-02-06T22:54:55.483Z,16.37
2023-02-06T22:57:27.103Z,16.79
2023-02-06T22:59:58.708Z,15.85
2023-02-06T23:02:30.350Z,16.49
2023-02-06T23:05:02.260Z,16.40
2023-02-06T23:07:33.969Z,16.02
2023-02-06T23:10:05.806Z,16.39
2023-02-06T23:12:37.606Z,16.34
2023-02-06T23:15:09.749Z,15.96
2023-02-06T23:17:41.328Z,15.24
2023-02-06T23:20:12.956Z,15.08
2023-02-06T23:22:44.534Z,14.63
2023-02-06T23:25:16.206Z,14.91
2023-02-06T23:27:47.887Z,14.83
2023-02-06T23:30:19.588Z,13.84
2023-02-06T23:32:51.312Z,13.60
2023-02-06T23:35:22.868Z,13.15
2023-02-06T23:37:54.534Z,13.56
2023-02-06T23:40:26.136Z,12.94
2023-02-06T23:42:57.750Z,13.52
2023-02-06T23:45:29.649Z,12.71
2023-02-06T23:48:01.576Z,12.18
2023-02-06T23:50:33.353Z,12.48
2023-02-06T23:53:04.973Z,11.51
2023-02-06T23:55:39.614Z,11.48
2023-02-06T23:58:11.273Z,11.20
