createdAt,value
2022-10-14T00:04:30.021Z,70.56
2022-10-14T00:09:31.833Z,70.82
2022-10-14T00:14:33.850Z,70.72
2022-10-14T00:19:35.635Z,70.77
2022-10-14T00:24:38.185Z,70.93
2022-10-14T00:29:40.031Z,70.78
2022-10-14T00:34:41.966Z,70.87
2022-10-14T00:39:43.746Z,70.91
2022-10-14T00:44:46.466Z,71.01
2022-10-14T00:49:48.589Z,70.90
2022-10-14T00:54:56.915Z,71.04
2022-10-14T01:00:04.306Z,71.10
2022-10-14T01:05:09.327Z,71.13
2022-10-14T01:10:20.190Z,71.10
2022-10-14T01:15:27.398Z,71.22
2022-10-14T01:20:52.457Z,71.19
2022-10-14T01:26:25.079Z,71.63
2022-10-14T01:31:35.124Z,71.58
2022-10-14T01:36:57.606Z,71.55
2022-10-14T01:42:05.735Z,71.62
2022-10-14T01:47:09.738Z,71.80
2022-10-14T01:52:23.092Z,71.84
2022-10-14T01:57:30.060Z,72.00
2022-10-14T02:02:37.592Z,72.01
2022-10-14T02:07:46.141Z,72.07
2022-10-14T02:13:16.435Z,72.38
2022-10-14T02:18:21.292Z,72.13
2022-10-14T02:23:28.277Z,72.26
2022-10-14T02:28:32.625Z,72.09
2022-10-14T02:33:39.470Z,72.13
2022-10-14T02:38:43.732Z,72.08
2022-10-14T02:43:46.519Z,72.45
2022-10-14T02:48:49.753Z,72.35
2022-10-14T02:53:51.724Z,72.49
2022-10-14T02:58:53.607Z,72.53
2022-10-14T03:03:58.105Z,72.60
2022-10-14T03:09:00.535Z,72.62
2022-10-14T03:14:02.955Z,72.80
2022-10-14T03:19:05.502Z,72.58
2022-10-14T03:24:22.562Z,72.77
2022-10-14T03:29:39.268Z,72.72
2022-10-14T03:34:49.972Z,72.87
2022-10-14T03:39:58.097Z,72.81
2022-10-14T03:45:00.591Z,72.78
2022-10-14T03:50:05.766Z,72.86
2022-10-14T03:55:21.805Z,72.76
2022-10-14T04:00:25.796Z,72.73
2022-10-14T04:05:41.077Z,72.92
2022-10-14T04:10:52.841Z,72.86
2022-10-14T04:15:55.265Z,72.71
2022-10-14T04:21:10.614Z,72.75
2022-10-14T04:26:13.187Z,72.88
2022-10-14T04:31:15.693Z,72.92
2022-10-14T04:36:27.947Z,72.95
2022-10-14T04:41:33.014Z,73.10
2022-10-14T04:46:36.516Z,73.13
2022-10-14T04:51:38.608Z,73.21
2022-10-14T04:56:59.000Z,73.13
2022-10-14T05:02:01.596Z,73.38
2022-10-14T05:07:26.626Z,72.94
2022-10-14T05:12:37.797Z,73.33
2022-10-14T05:17:39.830Z,73.66
2022-10-14T05:22:46.085Z,73.52
2022-10-14T05:27:48.289Z,73.41
2022-10-14T05:32:51.667Z,73.46
2022-10-14T05:38:00.727Z,73.63
2022-10-14T05:43:08.600Z,73.62
2022-10-14T05:48:15.508Z,73.58
2022-10-14T05:53:19.047Z,73.64
2022-10-14T05:58:25.225Z,73.79
2022-10-14T06:03:27.942Z,73.65
2022-10-14T06:08:30.316Z,73.94
2022-10-14T06:13:32.203Z,73.69
2022-10-14T06:18:35.462Z,73.82
2022-10-14T06:23:37.468Z,73.96
2022-10-14T06:28:39.467Z,73.81
2022-10-14T06:33:43.627Z,73.85
2022-10-14T06:38:45.457Z,73.97
2022-10-14T06:43:47.262Z,73.98
2022-10-14T06:48:50.451Z,74.18
2022-10-14T06:53:52.650Z,74.37
2022-10-14T06:58:55.846Z,74.16
2022-10-14T07:03:57.859Z,74.08
2022-10-14T07:08:59.684Z,74.33
2022-10-14T07:14:01.585Z,74.18
2022-10-14T07:19:03.748Z,74.32
2022-10-14T07:24:06.619Z,74.26
2022-10-14T07:29:08.939Z,74.47
2022-10-14T07:34:10.943Z,74.45
2022-10-14T07:39:13.226Z,74.27
2022-10-14T07:44:17.278Z,74.38
2022-10-14T07:49:21.858Z,74.53
2022-10-14T07:54:26.868Z,74.50
2022-10-14T07:59:29.448Z,74.38
2022-10-14T08:04:31.701Z,74.44
2022-10-14T08:09:36.698Z,74.37
2022-10-14T08:14:38.926Z,74.42
2022-10-14T08:19:40.843Z,74.33
2022-10-14T08:24:43.108Z,74.28
2022-10-14T08:29:45.396Z,74.20
2022-10-14T08:34:47.387Z,74.17
2022-10-14T08:39:49.328Z,74.02
2022-10-14T08:45:01.429Z,74.08
2022-10-14T08:50:37.654Z,73.88
2022-10-14T08:55:47.311Z,73.97
2022-10-14T09:00:52.175Z,74.13
2022-10-14T09:06:04.117Z,74.00
2022-10-14T09:11:12.503Z,73.88
2022-10-14T09:16:51.846Z,73.70
2022-10-14T09:21:56.331Z,73.58
2022-10-14T09:27:16.326Z,73.46
2022-10-14T09:32:28.217Z,73.44
2022-10-14T09:37:33.326Z,73.14
2022-10-14T09:42:56.646Z,73.34
2022-10-14T09:48:07.791Z,73.43
2022-10-14T09:53:32.837Z,73.44
2022-10-14T09:58:53.691Z,73.29
2022-10-14T10:03:56.852Z,73.14
2022-10-14T10:09:00.409Z,73.30
2022-10-14T10:14:16.697Z,73.16
2022-10-14T10:19:29.967Z,72.94
2022-10-14T10:24:32.381Z,72.39
2022-10-14T10:29:35.636Z,72.00
2022-10-14T10:34:46.666Z,72.14
2022-10-14T10:40:20.248Z,71.77
2022-10-14T10:45:28.638Z,72.02
2022-10-14T10:50:47.128Z,71.67
2022-10-14T10:56:13.974Z,71.73
2022-10-14T11:01:37.328Z,71.81
2022-10-14T11:07:03.874Z,71.81
2022-10-14T11:12:20.858Z,71.73
2022-10-14T11:17:26.032Z,71.56
2022-10-14T11:22:56.459Z,71.44
2022-10-14T11:28:25.286Z,70.86
2022-10-14T11:34:04.856Z,70.83
2022-10-14T11:39:37.157Z,70.88
2022-10-14T11:44:42.635Z,70.84
2022-10-14T11:49:56.995Z,70.82
2022-10-14T11:55:09.720Z,70.83
2022-10-14T12:00:33.148Z,71.07
2022-10-14T12:06:12.783Z,70.88
2022-10-14T12:11:59.385Z,71.08
2022-10-14T12:17:05.951Z,71.05
2022-10-14T12:22:25.708Z,71.22
2022-10-14T12:27:28.949Z,70.89
2022-10-14T12:32:32.030Z,71.17
2022-10-14T12:37:35.688Z,70.98
2022-10-14T12:43:02.556Z,70.86
2022-10-14T12:48:12.905Z,70.69
2022-10-14T12:53:22.435Z,70.87
2022-10-14T12:58:42.034Z,70.92
2022-10-14T13:04:20.946Z,70.66
2022-10-14T13:09:33.537Z,70.76
2022-10-14T13:15:23.771Z,70.93
2022-10-14T13:20:34.686Z,71.04
2022-10-14T13:25:36.573Z,71.04
2022-10-14T13:30:51.407Z,70.89
2022-10-14T13:36:07.812Z,70.89
2022-10-14T13:41:18.766Z,70.95
2022-10-14T13:46:42.968Z,70.36
2022-10-14T13:51:53.653Z,70.42
2022-10-14T13:57:38.228Z,70.57
2022-10-14T14:02:25.717Z,70.36
2022-10-14T14:08:21.761Z,70.70
2022-10-14T14:12:57.011Z,70.79
2022-10-14T14:17:58.808Z,70.94
2022-10-14T14:23:00.802Z,70.79
2022-10-14T14:28:05.994Z,70.76
2022-10-14T14:33:12.298Z,70.91
2022-10-14T14:38:35.282Z,70.88
2022-10-14T14:43:42.346Z,70.74
2022-10-14T14:48:54.511Z,70.67
2022-10-14T14:53:56.855Z,70.46
2022-10-14T14:59:19.751Z,70.60
2022-10-14T15:04:25.511Z,70.43
2022-10-14T15:09:54.323Z,70.43
2022-10-14T15:15:01.023Z,70.69
2022-10-14T15:20:05.922Z,70.59
2022-10-14T15:25:30.514Z,70.40
2022-10-14T15:30:41.081Z,70.44
2022-10-14T15:35:45.687Z,70.30
2022-10-14T15:40:49.162Z,70.48
2022-10-14T15:46:16.263Z,70.35
2022-10-14T15:51:20.283Z,70.53
2022-10-14T15:56:22.329Z,70.60
2022-10-14T16:01:24.274Z,70.58
2022-10-14T16:06:29.459Z,70.38
2022-10-14T16:11:31.673Z,70.38
2022-10-14T16:16:39.241Z,70.46
2022-10-14T16:21:41.282Z,70.56
2022-10-14T16:26:43.112Z,70.49
2022-10-14T16:31:49.715Z,70.65
2022-10-14T16:36:51.845Z,70.36
2022-10-14T16:41:53.617Z,70.55
2022-10-14T16:47:16.012Z,70.62
2022-10-14T16:52:19.352Z,70.67
2022-10-14T16:57:21.521Z,70.77
2022-10-14T17:02:32.050Z,70.85
2022-10-14T17:07:34.107Z,70.94
2022-10-14T17:12:37.153Z,70.86
2022-10-14T17:17:40.222Z,71.08
2022-10-14T17:22:43.054Z,71.34
2022-10-14T17:27:45.063Z,70.95
2022-10-14T17:32:46.961Z,71.30
2022-10-14T17:37:48.705Z,71.16
2022-10-14T17:42:50.583Z,71.09
2022-10-14T17:47:54.620Z,71.33
2022-10-14T17:52:58.989Z,71.22
2022-10-14T17:58:00.777Z,71.43
2022-10-14T18:03:02.711Z,71.31
2022-10-14T18:08:05.145Z,71.41
2022-10-14T18:13:07.085Z,71.63
2022-10-14T18:18:09.394Z,71.44
2022-10-14T18:23:11.446Z,71.49
2022-10-14T18:28:13.380Z,71.65
2022-10-14T18:33:15.155Z,71.55
2022-10-14T18:38:16.978Z,71.68
2022-10-14T18:43:18.792Z,71.72
2022-10-14T18:48:22.244Z,71.71
2022-10-14T18:53:25.052Z,71.61
2022-10-14T18:58:26.936Z,71.66
2022-10-14T19:03:28.772Z,71.71
2022-10-14T19:08:30.762Z,71.61
2022-10-14T19:13:32.915Z,71.64
2022-10-14T19:18:35.668Z,71.87
2022-10-14T19:23:39.124Z,71.66
2022-10-14T19:28:41.224Z,71.73
2022-10-14T19:33:45.207Z,71.78
2022-10-14T19:38:57.974Z,71.96
2022-10-14T19:44:01.016Z,71.84
2022-10-14T19:49:04.385Z,71.92
2022-10-14T19:54:06.696Z,72.04
2022-10-14T19:59:09.134Z,72.11
2022-10-14T20:04:11.551Z,72.05
2022-10-14T20:09:14.846Z,72.12
2022-10-14T20:14:18.632Z,72.33
2022-10-14T20:19:20.396Z,72.39
2022-10-14T20:24:22.212Z,72.52
2022-10-14T20:29:24.007Z,72.66
2022-10-14T20:34:25.790Z,72.71
2022-10-14T20:39:27.722Z,72.81
2022-10-14T20:44:29.504Z,72.95
2022-10-14T20:49:31.312Z,72.93
2022-10-14T20:54:33.086Z,72.76
2022-10-14T20:59:36.284Z,72.88
2022-10-14T21:04:38.304Z,72.91
2022-10-14T21:09:40.105Z,72.73
2022-10-14T21:14:42.286Z,72.78
2022-10-14T21:19:44.094Z,72.76
2022-10-14T21:24:45.832Z,72.68
2022-10-14T21:29:50.766Z,72.66
2022-10-14T21:34:52.573Z,72.36
2022-10-14T21:39:54.327Z,72.61
2022-10-14T21:44:56.115Z,72.33
2022-10-14T21:49:57.862Z,72.27
2022-10-14T21:54:59.648Z,72.27
2022-10-14T22:00:01.422Z,72.42
2022-10-14T22:05:04.064Z,72.38
2022-10-14T22:10:26.261Z,72.42
2022-10-14T22:15:28.001Z,72.37
2022-10-14T22:20:29.762Z,72.27
2022-10-14T22:25:34.788Z,72.17
2022-10-14T22:30:37.142Z,72.17
2022-10-14T22:35:38.921Z,72.32
2022-10-14T22:40:40.663Z,72.36
2022-10-14T22:45:42.447Z,72.39
2022-10-14T22:50:44.238Z,72.43
2022-10-14T22:55:53.887Z,72.79
2022-10-14T23:00:55.748Z,72.71
2022-10-14T23:06:06.902Z,72.88
2022-10-14T23:11:13.245Z,72.88
2022-10-14T23:16:18.160Z,73.14
2022-10-14T23:21:19.921Z,73.07
2022-10-14T23:26:24.394Z,73.24
2022-10-14T23:31:29.484Z,73.25
2022-10-14T23:36:31.300Z,73.12
2022-10-14T23:41:33.182Z,73.07
2022-10-14T23:46:34.928Z,73.16
2022-10-14T23:51:36.743Z,73.38
2022-10-14T23:56:38.587Z,73.41
