createdAt,value
2017-11-29T00:00:58.742Z,-2.30
2017-11-29T00:01:59.346Z,-2.37
2017-11-29T00:03:00.012Z,-2.37
2017-11-29T00:04:00.640Z,-2.41
2017-11-29T00:05:01.242Z,-2.32
2017-11-29T00:06:01.876Z,-2.30
2017-11-29T00:07:02.480Z,-2.45
2017-11-29T00:08:03.081Z,-2.34
2017-11-29T00:09:03.684Z,-2.40
2017-11-29T00:10:04.293Z,-2.32
2017-11-29T00:11:04.916Z,-2.42
2017-11-29T00:12:05.544Z,-2.37
2017-11-29T00:13:06.138Z,-2.38
2017-11-29T00:14:06.739Z,-2.48
2017-11-29T00:15:07.345Z,-2.52
2017-11-29T00:16:07.948Z,-2.59
2017-11-29T00:17:08.551Z,-2.58
2017-11-29T00:18:09.159Z,-2.55
2017-11-29T00:19:09.760Z,-2.56
2017-11-29T00:20:10.361Z,-2.56
2017-11-29T00:21:10.970Z,-2.63
2017-11-29T00:22:11.569Z,-2.59
2017-11-29T00:23:12.234Z,-2.63
2017-11-29T00:24:12.862Z,-2.62
2017-11-29T00:25:13.465Z,-2.52
2017-11-29T00:26:14.073Z,-2.62
2017-11-29T00:27:14.705Z,-2.53
2017-11-29T00:28:15.305Z,-2.53
2017-11-29T00:29:15.908Z,-2.58
2017-11-29T00:30:16.543Z,-2.56
2017-11-29T00:31:17.146Z,-2.56
2017-11-29T00:32:17.751Z,-2.45
2017-11-29T00:33:18.356Z,-2.44
2017-11-29T00:34:18.963Z,-2.55
2017-11-29T00:35:19.563Z,-2.56
2017-11-29T00:36:20.170Z,-2.58
2017-11-29T00:37:20.773Z,-2.58
2017-11-29T00:38:21.377Z,-2.58
2017-11-29T00:39:21.984Z,-2.58
2017-11-29T00:40:22.624Z,-2.52
2017-11-29T00:41:23.250Z,-2.50
2017-11-29T00:42:23.854Z,-2.47
2017-11-29T00:43:24.457Z,-2.56
2017-11-29T00:44:25.061Z,-2.47
2017-11-29T00:45:25.666Z,-2.50
2017-11-29T00:46:26.280Z,-2.56
2017-11-29T00:47:26.873Z,-2.52
2017-11-29T00:48:27.532Z,-2.52
2017-11-29T00:49:28.130Z,-2.60
2017-11-29T00:50:28.733Z,-2.58
2017-11-29T00:51:29.334Z,-2.58
2017-11-29T00:52:29.944Z,-2.58
2017-11-29T00:53:30.543Z,-2.63
2017-11-29T00:54:31.146Z,-2.71
2017-11-29T00:55:31.748Z,-2.65
2017-11-29T00:56:32.356Z,-2.66
2017-11-29T00:57:32.990Z,-2.59
2017-11-29T00:58:33.596Z,-2.66
2017-11-29T00:59:34.199Z,-2.65
2017-11-29T01:00:34.808Z,-2.70
2017-11-29T01:01:35.410Z,-2.65
2017-11-29T01:02:36.039Z,-2.63
2017-11-29T01:03:36.643Z,-2.60
2017-11-29T01:04:37.247Z,-2.70
2017-11-29T01:05:37.850Z,-2.58
2017-11-29T01:06:38.452Z,-2.69
2017-11-29T01:07:39.054Z,-2.63
2017-11-29T01:08:39.708Z,-2.74
2017-11-29T01:09:40.310Z,-2.66
2017-11-29T01:10:40.924Z,-2.70
2017-11-29T01:11:41.518Z,-2.76
2017-11-29T01:12:42.119Z,-2.66
2017-11-29T01:13:42.773Z,-2.65
2017-11-29T01:14:43.405Z,-2.74
2017-11-29T01:15:44.008Z,-2.66
2017-11-29T01:16:44.608Z,-2.69
2017-11-29T01:17:45.210Z,-2.71
2017-11-29T01:18:45.814Z,-2.76
2017-11-29T01:19:46.418Z,-2.73
2017-11-29T01:20:47.020Z,-2.73
2017-11-29T01:21:47.622Z,-2.71
2017-11-29T01:22:48.226Z,-2.71
2017-11-29T01:23:48.834Z,-2.58
2017-11-29T01:24:49.470Z,-2.59
2017-11-29T01:25:50.077Z,-2.58
2017-11-29T01:26:50.676Z,-2.53
2017-11-29T01:27:51.279Z,-2.47
2017-11-29T01:28:51.886Z,-2.50
2017-11-29T01:29:52.516Z,-2.50
2017-11-29T01:30:53.118Z,-2.48
2017-11-29T01:31:53.725Z,-2.47
2017-11-29T01:32:54.328Z,-2.55
2017-11-29T01:33:54.931Z,-2.48
2017-11-29T01:34:55.534Z,-2.41
2017-11-29T01:35:56.141Z,-2.32
2017-11-29T01:36:56.742Z,-2.45
2017-11-29T01:37:57.344Z,-2.37
2017-11-29T01:38:57.946Z,-2.47
2017-11-29T01:39:58.579Z,-2.50
2017-11-29T01:40:59.180Z,-2.60
2017-11-29T01:41:59.783Z,-2.74
2017-11-29T01:43:00.384Z,-2.77
2017-11-29T01:44:01.015Z,-2.74
2017-11-29T01:45:01.650Z,-2.81
2017-11-29T01:46:02.292Z,-2.77
2017-11-29T01:47:02.916Z,-2.89
2017-11-29T01:48:03.553Z,-2.78
2017-11-29T01:49:04.151Z,-2.88
2017-11-29T01:50:04.760Z,-2.91
2017-11-29T01:51:05.365Z,-2.97
2017-11-29T01:52:05.964Z,-2.94
2017-11-29T01:53:06.571Z,-2.91
2017-11-29T01:54:07.170Z,-2.97
2017-11-29T01:55:07.771Z,-2.84
2017-11-29T01:56:08.374Z,-2.81
2017-11-29T01:57:08.976Z,-2.78
2017-11-29T01:58:09.585Z,-2.74
2017-11-29T01:59:10.187Z,-2.74
2017-11-29T02:00:10.789Z,-2.80
2017-11-29T02:01:11.389Z,-2.77
2017-11-29T02:02:12.028Z,-2.77
2017-11-29T02:03:12.627Z,-2.81
2017-11-29T02:04:13.260Z,-2.77
2017-11-29T02:05:13.861Z,-2.73
2017-11-29T02:06:14.465Z,-2.77
2017-11-29T02:07:15.073Z,-2.76
2017-11-29T02:08:15.678Z,-2.77
2017-11-29T02:09:16.274Z,-2.80
2017-11-29T02:10:16.887Z,-2.80
2017-11-29T02:11:17.487Z,-2.78
2017-11-29T02:12:18.087Z,-2.71
2017-11-29T02:13:18.698Z,-2.73
2017-11-29T02:14:19.296Z,-2.73
2017-11-29T02:15:19.899Z,-2.73
2017-11-29T02:16:20.507Z,-2.71
2017-11-29T02:17:21.111Z,-2.71
2017-11-29T02:18:21.743Z,-2.70
2017-11-29T02:19:22.377Z,-2.69
2017-11-29T02:20:22.984Z,-2.74
2017-11-29T02:21:23.586Z,-2.63
2017-11-29T02:22:24.218Z,-2.59
2017-11-29T02:23:24.832Z,-2.56
2017-11-29T02:24:25.428Z,-2.59
2017-11-29T02:25:26.027Z,-2.71
2017-11-29T02:26:26.633Z,-2.65
2017-11-29T02:27:27.231Z,-2.66
2017-11-29T02:28:27.836Z,-2.77
2017-11-29T02:29:28.442Z,-2.69
2017-11-29T02:30:29.079Z,-2.60
2017-11-29T02:31:29.715Z,-2.62
2017-11-29T02:32:30.313Z,-2.53
2017-11-29T02:33:30.947Z,-2.66
2017-11-29T02:34:31.549Z,-2.52
2017-11-29T02:35:32.155Z,-2.63
2017-11-29T02:36:32.756Z,-2.60
2017-11-29T02:37:33.389Z,-2.44
2017-11-29T02:38:33.998Z,-2.50
2017-11-29T02:39:34.602Z,-2.53
2017-11-29T02:40:35.235Z,-2.45
2017-11-29T02:41:35.873Z,-2.50
2017-11-29T02:42:36.478Z,-2.48
2017-11-29T02:43:37.084Z,-2.45
2017-11-29T02:44:37.681Z,-2.45
2017-11-29T02:45:38.295Z,-2.47
2017-11-29T02:46:38.886Z,-2.47
2017-11-29T02:47:39.485Z,-2.50
2017-11-29T02:48:40.089Z,-2.53
2017-11-29T02:49:40.693Z,-2.32
2017-11-29T02:50:41.295Z,-2.44
2017-11-29T02:51:41.927Z,-2.45
2017-11-29T02:52:42.528Z,-2.37
2017-11-29T02:53:43.132Z,-2.38
2017-11-29T02:54:43.736Z,-2.34
2017-11-29T02:55:44.344Z,-2.32
2017-11-29T02:56:44.944Z,-2.32
2017-11-29T02:57:45.545Z,-2.26
2017-11-29T02:58:46.149Z,-2.23
2017-11-29T02:59:46.756Z,-2.32
2017-11-29T03:00:47.386Z,-2.30
2017-11-29T03:01:47.987Z,-2.37
2017-11-29T03:02:48.595Z,-2.40
2017-11-29T03:03:49.192Z,-2.47
2017-11-29T03:04:49.796Z,-2.45
2017-11-29T03:05:50.405Z,-2.40
2017-11-29T03:06:51.013Z,-2.45
2017-11-29T03:07:51.653Z,-2.37
2017-11-29T03:08:52.251Z,-2.35
2017-11-29T03:09:52.884Z,-2.37
2017-11-29T03:10:53.492Z,-2.32
2017-11-29T03:11:54.092Z,-2.41
2017-11-29T03:12:54.695Z,-2.35
2017-11-29T03:13:55.299Z,-2.34
2017-11-29T03:14:55.907Z,-2.38
2017-11-29T03:15:56.512Z,-2.44
2017-11-29T03:16:57.117Z,-2.38
2017-11-29T03:17:57.755Z,-2.37
2017-11-29T03:18:58.391Z,-2.38
2017-11-29T03:19:58.993Z,-2.40
2017-11-29T03:20:59.626Z,-2.45
2017-11-29T03:22:00.232Z,-2.44
2017-11-29T03:23:00.833Z,-2.52
2017-11-29T03:24:01.439Z,-2.44
2017-11-29T03:25:02.044Z,-2.56
2017-11-29T03:26:02.650Z,-2.58
2017-11-29T03:27:03.286Z,-2.62
2017-11-29T03:28:03.889Z,-2.65
2017-11-29T03:29:04.499Z,-2.62
2017-11-29T03:30:05.100Z,-2.69
2017-11-29T03:31:05.698Z,-2.58
2017-11-29T03:32:06.306Z,-2.63
2017-11-29T03:33:06.909Z,-2.71
2017-11-29T03:34:07.518Z,-2.71
2017-11-29T03:35:08.117Z,-2.84
2017-11-29T03:36:08.725Z,-2.80
2017-11-29T03:37:09.328Z,-2.92
2017-11-29T03:38:09.937Z,-2.94
2017-11-29T03:39:10.539Z,-2.97
2017-11-29T03:40:11.143Z,-2.95
2017-11-29T03:41:11.743Z,-3.02
2017-11-29T03:42:12.344Z,-3.04
2017-11-29T03:43:12.955Z,-3.07
2017-11-29T03:44:13.554Z,-3.07
2017-11-29T03:45:14.157Z,-3.04
2017-11-29T03:46:14.759Z,-3.04
2017-11-29T03:47:15.369Z,-3.09
2017-11-29T03:48:15.970Z,-2.98
2017-11-29T03:49:16.572Z,-2.97
2017-11-29T03:50:17.173Z,-2.91
2017-11-29T03:51:17.775Z,-2.94
2017-11-29T03:52:18.380Z,-2.89
2017-11-29T03:53:18.987Z,-2.91
2017-11-29T03:54:19.588Z,-2.91
2017-11-29T03:55:20.193Z,-2.99
2017-11-29T03:56:20.796Z,-3.02
2017-11-29T03:57:21.402Z,-3.01
2017-11-29T03:58:22.000Z,-3.09
2017-11-29T03:59:22.602Z,-3.07
2017-11-29T04:00:23.206Z,-3.07
2017-11-29T04:01:23.808Z,-3.06
2017-11-29T04:02:24.411Z,-3.06
2017-11-29T04:03:25.013Z,-2.92
2017-11-29T04:04:25.614Z,-2.98
2017-11-29T04:05:26.222Z,-2.97
2017-11-29T04:06:26.824Z,-2.98
2017-11-29T04:07:27.454Z,-2.94
2017-11-29T04:08:28.057Z,-2.98
2017-11-29T04:09:28.660Z,-2.94
2017-11-29T04:10:29.293Z,-2.84
2017-11-29T04:11:29.898Z,-2.78
2017-11-29T04:12:30.502Z,-2.80
2017-11-29T04:13:31.134Z,-2.77
2017-11-29T04:14:31.766Z,-2.71
2017-11-29T04:15:32.369Z,-2.74
2017-11-29T04:16:32.977Z,-2.78
2017-11-29T04:17:33.611Z,-2.74
2017-11-29T04:18:34.211Z,-2.76
2017-11-29T04:19:34.844Z,-2.69
2017-11-29T04:20:35.453Z,-2.71
2017-11-29T04:21:36.057Z,-2.71
2017-11-29T04:22:36.657Z,-2.69
2017-11-29T04:23:37.258Z,-2.73
2017-11-29T04:24:37.859Z,-2.76
2017-11-29T04:25:38.461Z,-2.70
2017-11-29T04:26:39.069Z,-2.70
2017-11-29T04:27:39.669Z,-2.69
2017-11-29T04:28:40.271Z,-2.60
2017-11-29T04:29:40.879Z,-2.62
2017-11-29T04:30:41.482Z,-2.69
2017-11-29T04:31:42.115Z,-2.60
2017-11-29T04:32:42.753Z,-2.62
2017-11-29T04:33:43.353Z,-2.62
2017-11-29T04:34:43.962Z,-2.66
2017-11-29T04:35:44.601Z,-2.65
2017-11-29T04:36:45.200Z,-2.76
2017-11-29T04:37:45.801Z,-2.78
2017-11-29T04:38:46.402Z,-2.80
2017-11-29T04:39:47.011Z,-2.94
2017-11-29T04:40:47.611Z,-2.92
2017-11-29T04:41:48.217Z,-2.88
2017-11-29T04:42:48.816Z,-2.98
2017-11-29T04:43:49.425Z,-2.97
2017-11-29T04:44:50.025Z,-2.91
2017-11-29T04:45:50.627Z,-2.92
2017-11-29T04:46:51.266Z,-2.95
2017-11-29T04:47:51.899Z,-2.92
2017-11-29T04:48:52.508Z,-2.84
2017-11-29T04:49:53.142Z,-2.95
2017-11-29T04:50:53.740Z,-2.89
2017-11-29T04:51:54.348Z,-2.94
2017-11-29T04:52:54.953Z,-2.81
2017-11-29T04:53:55.585Z,-2.80
2017-11-29T04:54:56.192Z,-2.73
2017-11-29T04:55:56.793Z,-2.80
2017-11-29T04:56:57.393Z,-2.73
2017-11-29T04:57:57.995Z,-2.73
2017-11-29T04:58:58.597Z,-2.76
2017-11-29T04:59:59.227Z,-2.74
2017-11-29T05:00:59.830Z,-2.62
2017-11-29T05:02:00.437Z,-2.73
2017-11-29T05:03:01.040Z,-2.59
2017-11-29T05:04:01.640Z,-2.66
2017-11-29T05:05:02.243Z,-2.76
2017-11-29T05:06:02.853Z,-2.71
2017-11-29T05:07:03.454Z,-2.89
2017-11-29T05:08:04.063Z,-2.81
2017-11-29T05:09:04.663Z,-2.94
2017-11-29T05:10:05.269Z,-2.81
2017-11-29T05:11:05.869Z,-2.92
2017-11-29T05:12:06.471Z,-2.81
2017-11-29T05:13:07.074Z,-2.77
2017-11-29T05:14:07.679Z,-2.74
2017-11-29T05:15:08.281Z,-2.73
2017-11-29T05:16:08.887Z,-2.71
2017-11-29T05:17:09.489Z,-2.69
2017-11-29T05:18:10.118Z,-2.69
2017-11-29T05:19:10.720Z,-2.69
2017-11-29T05:20:11.324Z,-2.62
2017-11-29T05:21:11.927Z,-2.59
2017-11-29T05:22:12.534Z,-2.66
2017-11-29T05:23:13.134Z,-2.65
2017-11-29T05:24:13.743Z,-2.63
2017-11-29T05:25:14.346Z,-2.69
2017-11-29T05:26:14.946Z,-2.69
2017-11-29T05:27:15.546Z,-2.66
2017-11-29T05:28:16.151Z,-2.66
2017-11-29T05:29:16.753Z,-2.69
2017-11-29T05:30:17.354Z,-2.70
2017-11-29T05:31:17.956Z,-2.56
2017-11-29T05:32:18.563Z,-2.63
2017-11-29T05:33:19.160Z,-2.59
2017-11-29T05:34:19.769Z,-2.59
2017-11-29T05:35:20.376Z,-2.58
2017-11-29T05:36:21.006Z,-2.58
2017-11-29T05:37:21.616Z,-2.59
2017-11-29T05:38:22.249Z,-2.69
2017-11-29T05:39:22.852Z,-2.60
2017-11-29T05:40:23.459Z,-2.62
2017-11-29T05:41:24.061Z,-2.59
2017-11-29T05:42:24.662Z,-2.73
2017-11-29T05:43:25.265Z,-2.60
2017-11-29T05:44:25.866Z,-2.53
2017-11-29T05:45:26.468Z,-2.59
2017-11-29T05:46:27.105Z,-2.59
2017-11-29T05:47:27.746Z,-2.52
2017-11-29T05:48:28.339Z,-2.58
2017-11-29T05:49:28.946Z,-2.58
2017-11-29T05:50:29.552Z,-2.56
2017-11-29T05:51:30.161Z,-2.59
2017-11-29T05:52:30.760Z,-2.56
2017-11-29T05:53:31.367Z,-2.53
2017-11-29T05:54:31.968Z,-2.56
2017-11-29T05:55:32.571Z,-2.63
2017-11-29T05:56:33.172Z,-2.44
2017-11-29T05:57:33.774Z,-2.59
2017-11-29T05:58:34.375Z,-2.50
2017-11-29T05:59:34.980Z,-2.52
2017-11-29T06:00:35.583Z,-2.58
2017-11-29T06:01:36.186Z,-2.59
2017-11-29T06:02:36.794Z,-2.63
2017-11-29T06:03:37.393Z,-2.58
2017-11-29T06:04:37.998Z,-2.62
2017-11-29T06:05:38.607Z,-2.69
2017-11-29T06:06:39.210Z,-2.71
2017-11-29T06:07:39.808Z,-2.74
2017-11-29T06:08:40.418Z,-2.58
2017-11-29T06:09:41.029Z,-2.63
2017-11-29T06:10:41.622Z,-2.76
2017-11-29T06:11:42.238Z,-2.76
2017-11-29T06:12:42.830Z,-2.74
2017-11-29T06:13:43.433Z,-2.71
2017-11-29T06:14:44.035Z,-2.78
2017-11-29T06:15:44.644Z,-2.94
2017-11-29T06:16:45.249Z,-2.84
2017-11-29T06:17:45.853Z,-2.98
2017-11-29T06:18:46.457Z,-2.91
2017-11-29T06:19:47.058Z,-2.98
2017-11-29T06:20:47.660Z,-2.89
2017-11-29T06:21:48.264Z,-2.94
2017-11-29T06:22:48.864Z,-2.84
2017-11-29T06:23:49.465Z,-2.83
2017-11-29T06:24:50.067Z,-2.86
2017-11-29T06:25:50.672Z,-2.88
2017-11-29T06:26:51.274Z,-3.02
2017-11-29T06:27:51.900Z,-3.04
2017-11-29T06:28:52.480Z,-3.07
2017-11-29T06:29:53.083Z,-3.06
2017-11-29T06:30:53.693Z,-3.12
2017-11-29T06:31:54.298Z,-3.07
2017-11-29T06:32:54.930Z,-3.12
2017-11-29T06:33:55.530Z,-3.04
2017-11-29T06:34:56.164Z,-3.15
2017-11-29T06:35:56.766Z,-3.15
2017-11-29T06:36:57.365Z,-3.23
2017-11-29T06:37:57.971Z,-3.25
2017-11-29T06:38:58.577Z,-3.35
2017-11-29T06:39:59.179Z,-3.28
2017-11-29T06:40:59.783Z,-3.22
2017-11-29T06:42:00.384Z,-3.20
2017-11-29T06:43:00.987Z,-3.17
2017-11-29T06:44:01.590Z,-3.15
2017-11-29T06:45:02.197Z,-3.16
2017-11-29T06:46:02.794Z,-3.09
2017-11-29T06:47:03.404Z,-3.04
2017-11-29T06:48:04.009Z,-3.01
2017-11-29T06:49:04.607Z,-2.97
2017-11-29T06:50:05.210Z,-2.97
2017-11-29T06:51:05.818Z,-3.07
2017-11-29T06:52:06.419Z,-3.06
2017-11-29T06:53:07.052Z,-3.04
2017-11-29T06:54:07.655Z,-2.92
2017-11-29T06:55:08.263Z,-3.09
2017-11-29T06:56:08.865Z,-3.06
2017-11-29T06:57:09.469Z,-3.07
2017-11-29T06:58:10.101Z,-3.06
2017-11-29T06:59:10.704Z,-3.09
2017-11-29T07:00:11.337Z,-2.97
2017-11-29T07:01:11.971Z,-2.98
2017-11-29T07:02:12.574Z,-2.98
2017-11-29T07:03:13.178Z,-2.92
2017-11-29T07:04:13.781Z,-2.91
2017-11-29T07:05:14.385Z,-2.86
2017-11-29T07:06:14.989Z,-2.97
2017-11-29T07:07:15.626Z,-3.01
2017-11-29T07:08:16.231Z,-3.04
2017-11-29T07:09:16.852Z,-3.10
2017-11-29T07:10:17.445Z,-3.09
2017-11-29T07:11:18.046Z,-3.17
2017-11-29T07:12:18.647Z,-3.12
2017-11-29T07:13:19.250Z,-3.12
2017-11-29T07:14:19.855Z,-3.07
2017-11-29T07:15:20.488Z,-3.02
2017-11-29T07:16:21.096Z,-3.09
2017-11-29T07:17:21.704Z,-3.09
2017-11-29T07:18:22.305Z,-3.02
2017-11-29T07:19:22.906Z,-3.01
2017-11-29T07:20:23.510Z,-3.01
2017-11-29T07:21:24.150Z,-3.04
2017-11-29T07:22:24.759Z,-2.94
2017-11-29T07:23:25.364Z,-2.88
2017-11-29T07:24:25.968Z,-2.91
2017-11-29T07:25:26.572Z,-2.80
2017-11-29T07:26:27.176Z,-2.70
2017-11-29T07:27:27.781Z,-2.71
2017-11-29T07:28:28.387Z,-2.63
2017-11-29T07:29:28.995Z,-2.73
2017-11-29T07:30:29.604Z,-2.74
2017-11-29T07:31:30.209Z,-2.76
2017-11-29T07:32:30.816Z,-2.76
2017-11-29T07:33:31.427Z,-2.66
2017-11-29T07:34:32.030Z,-2.69
2017-11-29T07:35:32.637Z,-2.76
2017-11-29T07:36:33.243Z,-2.74
2017-11-29T07:37:33.883Z,-2.74
2017-11-29T07:38:34.520Z,-2.74
2017-11-29T07:39:35.127Z,-2.71
2017-11-29T07:40:35.763Z,-2.76
2017-11-29T07:41:36.367Z,-2.73
2017-11-29T07:42:36.978Z,-2.66
2017-11-29T07:43:37.586Z,-2.69
2017-11-29T07:44:38.192Z,-2.81
2017-11-29T07:45:38.802Z,-2.84
2017-11-29T07:46:39.401Z,-2.89
2017-11-29T07:47:40.058Z,-2.88
2017-11-29T07:48:40.697Z,-2.91
2017-11-29T07:49:41.295Z,-2.94
2017-11-29T07:50:41.899Z,-2.91
2017-11-29T07:51:42.509Z,-2.86
2017-11-29T07:52:43.162Z,-2.83
2017-11-29T07:53:43.798Z,-2.81
2017-11-29T07:54:44.405Z,-2.66
2017-11-29T07:55:45.016Z,-2.69
2017-11-29T07:56:45.627Z,-2.66
2017-11-29T07:57:46.281Z,-2.63
2017-11-29T07:58:46.891Z,-2.58
2017-11-29T07:59:47.515Z,-2.58
2017-11-29T08:00:48.102Z,-2.58
2017-11-29T08:01:48.704Z,-2.52
2017-11-29T08:02:49.307Z,-2.56
2017-11-29T08:03:49.914Z,-2.53
2017-11-29T08:04:50.517Z,-2.74
2017-11-29T08:05:51.123Z,-2.83
2017-11-29T08:06:51.725Z,-2.94
2017-11-29T08:07:52.331Z,-2.91
2017-11-29T08:08:52.942Z,-2.97
2017-11-29T08:09:53.543Z,-3.04
2017-11-29T08:10:54.156Z,-2.98
2017-11-29T08:11:54.757Z,-2.88
2017-11-29T08:12:55.411Z,-2.92
2017-11-29T08:13:56.022Z,-2.77
2017-11-29T08:14:56.623Z,-2.69
2017-11-29T08:15:57.231Z,-2.69
2017-11-29T08:16:57.836Z,-2.58
2017-11-29T08:17:58.442Z,-2.53
2017-11-29T08:18:59.055Z,-2.59
2017-11-29T08:19:59.658Z,-2.58
2017-11-29T08:21:00.264Z,-2.56
2017-11-29T08:22:00.870Z,-2.59
2017-11-29T08:23:01.477Z,-2.56
2017-11-29T08:24:02.090Z,-2.53
2017-11-29T08:25:02.726Z,-2.65
2017-11-29T08:26:03.338Z,-2.59
2017-11-29T08:27:03.940Z,-2.56
2017-11-29T08:28:04.552Z,-2.56
2017-11-29T08:29:05.157Z,-2.56
2017-11-29T08:30:05.790Z,-2.52
2017-11-29T08:31:06.401Z,-2.58
2017-11-29T08:32:07.012Z,-2.58
2017-11-29T08:33:07.619Z,-2.63
2017-11-29T08:34:08.227Z,-2.60
2017-11-29T08:35:08.835Z,-2.65
2017-11-29T08:36:09.438Z,-2.70
2017-11-29T08:37:10.041Z,-2.69
2017-11-29T08:38:10.648Z,-2.70
2017-11-29T08:39:11.253Z,-2.66
2017-11-29T08:40:11.865Z,-2.69
2017-11-29T08:41:12.483Z,-2.74
2017-11-29T08:42:13.068Z,-2.74
2017-11-29T08:43:13.675Z,-2.70
2017-11-29T08:44:14.287Z,-2.71
2017-11-29T08:45:14.889Z,-2.69
2017-11-29T08:46:15.498Z,-2.70
2017-11-29T08:47:16.135Z,-2.66
2017-11-29T08:48:16.743Z,-2.53
2017-11-29T08:49:17.356Z,-2.65
2017-11-29T08:50:17.966Z,-2.55
2017-11-29T08:51:18.601Z,-2.52
2017-11-29T08:52:19.211Z,-2.45
2017-11-29T08:53:19.820Z,-2.40
2017-11-29T08:54:20.430Z,-2.40
2017-11-29T08:55:21.038Z,-2.32
2017-11-29T08:56:21.644Z,-2.28
2017-11-29T08:57:22.286Z,-2.25
2017-11-29T08:58:22.885Z,-2.21
2017-11-29T08:59:23.496Z,-2.32
2017-11-29T09:00:24.109Z,-2.30
2017-11-29T09:01:24.706Z,-2.32
2017-11-29T09:02:25.312Z,-2.30
2017-11-29T09:03:25.918Z,-2.37
2017-11-29T09:04:26.530Z,-2.32
2017-11-29T09:05:27.136Z,-2.35
2017-11-29T09:06:27.741Z,-2.26
2017-11-29T09:07:28.353Z,-2.19
2017-11-29T09:08:28.956Z,-2.18
2017-11-29T09:09:29.560Z,-2.21
2017-11-29T09:10:30.170Z,-2.16
2017-11-29T09:11:30.774Z,-2.10
2017-11-29T09:12:31.382Z,-2.08
2017-11-29T09:13:31.988Z,-2.07
2017-11-29T09:14:32.593Z,-2.08
2017-11-29T09:15:33.205Z,-2.00
2017-11-29T09:16:33.840Z,-2.04
2017-11-29T09:17:34.477Z,-1.97
2017-11-29T09:18:35.087Z,-2.02
2017-11-29T09:19:35.693Z,-1.95
2017-11-29T09:20:36.300Z,-1.97
2017-11-29T09:21:36.912Z,-1.97
2017-11-29T09:22:37.515Z,-1.95
2017-11-29T09:23:38.126Z,-2.01
2017-11-29T09:24:38.730Z,-2.05
2017-11-29T09:25:39.341Z,-2.16
2017-11-29T09:26:39.944Z,-2.19
2017-11-29T09:27:40.555Z,-2.07
2017-11-29T09:28:41.161Z,-2.08
2017-11-29T09:29:41.768Z,-2.01
2017-11-29T09:30:42.380Z,-2.07
2017-11-29T09:31:42.982Z,-2.08
2017-11-29T09:32:43.594Z,-2.12
2017-11-29T09:33:44.197Z,-2.05
2017-11-29T09:34:44.804Z,-2.05
2017-11-29T09:35:45.413Z,-2.07
2017-11-29T09:36:46.017Z,-2.08
2017-11-29T09:37:46.628Z,-2.13
2017-11-29T09:38:47.232Z,-2.22
2017-11-29T09:39:47.871Z,-2.04
2017-11-29T09:40:48.478Z,-2.08
2017-11-29T09:41:49.087Z,-2.15
2017-11-29T09:42:49.694Z,-2.13
2017-11-29T09:43:50.354Z,-2.13
2017-11-29T09:44:50.962Z,-2.05
2017-11-29T09:45:51.595Z,-2.05
2017-11-29T09:46:52.208Z,-2.05
2017-11-29T09:47:52.816Z,-2.07
2017-11-29T09:48:53.414Z,-2.07
2017-11-29T09:49:54.025Z,-2.10
2017-11-29T09:50:54.636Z,-2.02
2017-11-29T09:51:55.238Z,-1.97
2017-11-29T09:52:55.845Z,-2.04
2017-11-29T09:53:56.492Z,-2.04
2017-11-29T09:54:57.097Z,-2.13
2017-11-29T09:55:57.701Z,-2.19
2017-11-29T09:56:58.310Z,-2.16
2017-11-29T09:57:58.916Z,-2.19
2017-11-29T09:58:59.523Z,-2.23
2017-11-29T10:00:00.129Z,-2.23
2017-11-29T10:01:00.735Z,-2.23
2017-11-29T10:02:01.349Z,-2.16
2017-11-29T10:03:01.953Z,-2.21
2017-11-29T10:04:02.564Z,-2.19
2017-11-29T10:05:03.197Z,-2.21
2017-11-29T10:06:03.803Z,-2.18
2017-11-29T10:07:04.413Z,-2.08
2017-11-29T10:08:05.015Z,-2.07
2017-11-29T10:09:05.630Z,-2.04
2017-11-29T10:10:06.265Z,-2.08
2017-11-29T10:11:06.879Z,-1.98
2017-11-29T10:12:07.491Z,-1.97
2017-11-29T10:13:08.097Z,-1.95
2017-11-29T10:14:08.754Z,-1.97
2017-11-29T10:15:09.368Z,-2.00
2017-11-29T10:16:09.962Z,-1.98
2017-11-29T10:17:10.569Z,-2.04
2017-11-29T10:18:11.183Z,-2.15
2017-11-29T10:19:11.790Z,-2.23
2017-11-29T10:20:12.393Z,-2.22
2017-11-29T10:21:13.004Z,-2.19
2017-11-29T10:22:13.609Z,-2.22
2017-11-29T10:23:14.216Z,-2.25
2017-11-29T10:24:14.881Z,-2.22
2017-11-29T10:25:15.490Z,-2.16
2017-11-29T10:26:16.097Z,-2.16
2017-11-29T10:27:16.708Z,-2.19
2017-11-29T10:28:17.317Z,-2.08
2017-11-29T10:29:17.921Z,-2.15
2017-11-29T10:30:18.527Z,-2.05
2017-11-29T10:31:19.138Z,-2.13
2017-11-29T10:32:19.782Z,-2.15
2017-11-29T10:33:20.392Z,-2.07
2017-11-29T10:34:20.995Z,-2.08
2017-11-29T10:35:21.602Z,-2.04
2017-11-29T10:36:22.209Z,-2.05
2017-11-29T10:37:22.817Z,-2.12
2017-11-29T10:38:23.430Z,-1.98
2017-11-29T10:39:24.033Z,-1.92
2017-11-29T10:40:24.640Z,-2.01
2017-11-29T10:41:25.246Z,-1.97
2017-11-29T10:42:25.860Z,-1.87
2017-11-29T10:43:26.466Z,-1.84
2017-11-29T10:44:27.073Z,-1.82
2017-11-29T10:45:27.679Z,-1.83
2017-11-29T10:46:28.285Z,-1.76
2017-11-29T10:47:28.894Z,-1.80
2017-11-29T10:48:29.506Z,-1.68
2017-11-29T10:49:30.115Z,-1.68
2017-11-29T10:50:30.718Z,-1.76
2017-11-29T10:51:31.325Z,-1.62
2017-11-29T10:52:31.933Z,-1.64
2017-11-29T10:53:32.541Z,-1.61
2017-11-29T10:54:33.147Z,-1.58
2017-11-29T10:55:33.754Z,-1.65
2017-11-29T10:56:34.361Z,-1.59
2017-11-29T10:57:34.968Z,-1.80
2017-11-29T10:58:35.577Z,-1.76
2017-11-29T10:59:36.183Z,-1.87
2017-11-29T11:00:36.790Z,-1.82
2017-11-29T11:01:37.397Z,-1.94
2017-11-29T11:02:38.004Z,-1.95
2017-11-29T11:03:38.616Z,-1.94
2017-11-29T11:04:39.219Z,-1.95
2017-11-29T11:05:39.828Z,-1.97
2017-11-29T11:06:40.434Z,-1.90
2017-11-29T11:07:41.041Z,-2.04
2017-11-29T11:08:41.652Z,-2.00
2017-11-29T11:09:42.255Z,-1.95
2017-11-29T11:10:42.866Z,-2.04
2017-11-29T11:11:43.477Z,-2.00
2017-11-29T11:12:44.076Z,-2.00
2017-11-29T11:13:44.711Z,-1.97
2017-11-29T11:14:45.350Z,-1.82
2017-11-29T11:15:45.963Z,-1.83
2017-11-29T11:16:46.589Z,-1.77
2017-11-29T11:17:47.199Z,-1.76
2017-11-29T11:18:47.804Z,-1.59
2017-11-29T11:19:48.412Z,-1.61
2017-11-29T11:20:49.017Z,-1.54
2017-11-29T11:21:49.622Z,-1.48
2017-11-29T11:22:50.234Z,-1.43
2017-11-29T11:23:50.839Z,-1.33
2017-11-29T11:24:51.458Z,-1.15
2017-11-29T11:25:52.061Z,-1.07
2017-11-29T11:26:52.664Z,-1.02
2017-11-29T11:27:53.271Z,-0.94
2017-11-29T11:28:53.876Z,-0.91
2017-11-29T11:29:54.503Z,-0.94
2017-11-29T11:30:55.091Z,-0.91
2017-11-29T11:31:55.698Z,-0.77
2017-11-29T11:32:56.305Z,-0.75
2017-11-29T11:33:56.910Z,-0.74
2017-11-29T11:34:57.523Z,-0.74
2017-11-29T11:35:58.128Z,-0.77
2017-11-29T11:36:58.736Z,-0.71
2017-11-29T11:37:59.343Z,-0.67
2017-11-29T11:38:59.955Z,-0.64
2017-11-29T11:40:00.560Z,-0.52
2017-11-29T11:41:01.175Z,-0.38
2017-11-29T11:42:01.777Z,-0.34
2017-11-29T11:43:02.386Z,-0.29
2017-11-29T11:44:02.993Z,-0.26
2017-11-29T11:45:03.600Z,-0.07
2017-11-29T11:46:04.212Z,-0.15
2017-11-29T11:47:04.816Z,-0.07
2017-11-29T11:48:05.428Z,-0.13
2017-11-29T11:49:06.036Z,-0.10
2017-11-29T11:50:06.658Z,-0.10
2017-11-29T11:51:07.254Z,-0.06
2017-11-29T11:52:07.859Z,-0.03
2017-11-29T11:53:08.471Z,0.01
2017-11-29T11:54:09.088Z,0.10
2017-11-29T11:55:09.682Z,0.22
2017-11-29T11:56:10.289Z,0.16
2017-11-29T11:57:10.900Z,0.25
2017-11-29T11:58:11.507Z,0.34
2017-11-29T11:59:12.111Z,0.32
2017-11-29T12:00:12.716Z,0.31
2017-11-29T12:01:13.328Z,0.25
2017-11-29T12:02:13.932Z,0.18
2017-11-29T12:03:14.547Z,0.16
2017-11-29T12:04:15.150Z,0.05
2017-11-29T12:05:15.760Z,-0.10
2017-11-29T12:06:16.394Z,-0.15
2017-11-29T12:07:17.007Z,-0.15
2017-11-29T12:08:17.624Z,-0.11
2017-11-29T12:09:18.227Z,-0.17
2017-11-29T12:10:18.888Z,-0.20
2017-11-29T12:11:19.493Z,-0.18
2017-11-29T12:12:20.099Z,-0.15
2017-11-29T12:13:20.707Z,-0.21
2017-11-29T12:14:21.325Z,-0.20
2017-11-29T12:15:21.930Z,-0.14
2017-11-29T12:16:22.536Z,-0.14
2017-11-29T12:17:23.148Z,-0.02
2017-11-29T12:18:23.757Z,0.12
2017-11-29T12:19:24.369Z,0.11
2017-11-29T12:20:24.972Z,0.18
2017-11-29T12:21:25.575Z,0.01
2017-11-29T12:22:26.189Z,-0.02
2017-11-29T12:23:26.793Z,0.00
2017-11-29T12:24:27.401Z,-0.13
2017-11-29T12:25:28.012Z,-0.06
2017-11-29T12:26:28.619Z,-0.20
2017-11-29T12:27:29.257Z,-0.17
2017-11-29T12:28:29.866Z,-0.10
2017-11-29T12:29:30.476Z,0.00
2017-11-29T12:30:31.080Z,0.10
2017-11-29T12:31:31.688Z,0.19
2017-11-29T12:32:32.304Z,0.16
2017-11-29T12:33:32.909Z,0.23
2017-11-29T12:34:33.512Z,0.23
2017-11-29T12:35:34.119Z,0.23
2017-11-29T12:36:34.726Z,0.25
2017-11-29T12:37:35.331Z,0.31
2017-11-29T12:38:35.942Z,0.23
2017-11-29T12:39:36.551Z,0.23
2017-11-29T12:40:37.157Z,0.25
2017-11-29T12:41:37.765Z,0.23
2017-11-29T12:42:38.399Z,0.28
2017-11-29T12:43:39.005Z,0.29
2017-11-29T12:44:39.614Z,0.29
2017-11-29T12:45:40.227Z,0.29
2017-11-29T12:46:40.862Z,0.28
2017-11-29T12:47:41.475Z,0.31
2017-11-29T12:48:42.081Z,0.28
2017-11-29T12:49:42.691Z,0.29
2017-11-29T12:50:43.345Z,0.29
2017-11-29T12:51:43.955Z,0.31
2017-11-29T12:52:44.566Z,0.28
2017-11-29T12:53:45.204Z,0.16
2017-11-29T12:54:45.817Z,0.15
2017-11-29T12:55:46.472Z,0.15
2017-11-29T12:56:47.083Z,0.11
2017-11-29T12:57:47.686Z,0.10
2017-11-29T12:58:48.302Z,0.03
2017-11-29T12:59:48.903Z,-0.15
2017-11-29T13:00:49.512Z,-0.23
2017-11-29T13:01:50.122Z,-0.20
2017-11-29T13:02:50.758Z,-0.15