createdAt,value
2023-02-11T00:01:35.258Z,84.18
2023-02-11T00:04:03.822Z,84.21
2023-02-11T00:06:33.464Z,84.67
2023-02-11T00:09:01.293Z,85.19
2023-02-11T00:11:30.811Z,85.07
2023-02-11T00:14:04.287Z,85.14
2023-02-11T00:16:33.189Z,85.19
2023-02-11T00:19:01.827Z,85.42
2023-02-11T00:21:29.877Z,85.54
2023-02-11T00:23:59.997Z,85.25
2023-02-11T00:26:32.634Z,84.91
2023-02-11T00:29:01.076Z,85.09
2023-02-11T00:31:28.856Z,85.35
2023-02-11T00:33:57.459Z,85.67
2023-02-11T00:36:26.887Z,86.40
2023-02-11T00:38:56.584Z,87.02
2023-02-11T00:41:24.595Z,87.47
2023-02-11T00:43:53.222Z,87.94
2023-02-11T00:46:22.652Z,88.25
2023-02-11T00:48:52.057Z,88.70
2023-02-11T00:51:19.493Z,88.59
2023-02-11T00:53:47.700Z,88.63
2023-02-11T00:56:17.397Z,88.81
2023-02-11T00:58:44.857Z,88.72
2023-02-11T01:01:14.528Z,88.70
2023-02-11T01:03:42.656Z,88.77
2023-02-11T01:06:11.042Z,88.70
2023-02-11T01:08:39.505Z,88.46
2023-02-11T01:11:12.365Z,87.97
2023-02-11T01:13:39.899Z,87.96
2023-02-11T01:16:09.603Z,87.35
2023-02-11T01:18:37.947Z,87.06
2023-02-11T01:21:07.977Z,86.90
2023-02-11T01:23:36.168Z,87.11
2023-02-11T01:26:05.997Z,86.84
2023-02-11T01:28:34.208Z,86.41
2023-02-11T01:31:03.079Z,86.73
2023-02-11T01:33:30.940Z,86.45
2023-02-11T01:36:04.528Z,87.12
2023-02-11T01:38:33.273Z,86.88
2023-02-11T01:41:07.548Z,86.89
2023-02-11T01:43:38.563Z,87.54
2023-02-11T01:46:06.730Z,87.43
2023-02-11T01:48:39.145Z,87.70
2023-02-11T01:51:22.487Z,87.85
2023-02-11T01:54:08.909Z,87.95
2023-02-11T01:57:01.111Z,86.37
2023-02-11T01:59:33.602Z,85.63
2023-02-11T02:02:06.590Z,85.09
2023-02-11T02:04:39.310Z,84.61
2023-02-11T02:07:12.441Z,84.15
2023-02-11T02:09:44.741Z,83.86
2023-02-11T02:12:12.203Z,83.45
2023-02-11T02:14:40.995Z,83.69
2023-02-11T02:17:18.041Z,84.07
2023-02-11T02:20:11.475Z,83.89
2023-02-11T02:22:48.012Z,84.02
2023-02-11T02:25:42.810Z,83.94
2023-02-11T02:28:33.038Z,84.81
2023-02-11T02:31:22.014Z,85.15
2023-02-11T02:34:07.024Z,84.64
2023-02-11T02:36:48.764Z,84.56
2023-02-11T02:39:23.115Z,84.82
2023-02-11T02:41:53.176Z,84.13
2023-02-11T02:44:23.046Z,83.98
2023-02-11T02:46:50.487Z,83.09
2023-02-11T02:49:23.642Z,82.83
2023-02-11T02:52:12.067Z,82.43
2023-02-11T02:55:00.566Z,82.07
2023-02-11T02:57:46.728Z,81.85
2023-02-11T03:00:33.224Z,81.84
2023-02-11T03:03:33.079Z,82.11
2023-02-11T03:06:13.453Z,82.39
2023-02-11T03:08:55.369Z,82.31
2023-02-11T03:11:24.703Z,82.76
2023-02-11T03:13:54.980Z,83.29
2023-02-11T03:16:28.614Z,83.45
2023-02-11T03:19:11.910Z,83.57
2023-02-11T03:21:42.446Z,83.45
2023-02-11T03:24:19.072Z,83.41
2023-02-11T03:26:57.258Z,83.88
2023-02-11T03:29:37.051Z,83.75
2023-02-11T03:32:41.678Z,83.54
2023-02-11T03:35:48.096Z,83.56
2023-02-11T03:38:23.945Z,83.21
2023-02-11T03:40:56.118Z,82.99
2023-02-11T03:43:31.231Z,83.53
2023-02-11T03:46:00.473Z,83.47
2023-02-11T03:48:52.082Z,82.84
2023-02-11T03:51:24.217Z,83.26
2023-02-11T03:53:55.652Z,83.81
2023-02-11T03:56:29.336Z,84.14
2023-02-11T03:58:56.497Z,84.48
2023-02-11T04:01:24.039Z,84.89
2023-02-11T04:03:51.323Z,84.71
2023-02-11T04:06:18.902Z,84.93
2023-02-11T04:08:46.269Z,85.83
2023-02-11T04:11:13.906Z,86.68
2023-02-11T04:13:41.211Z,86.40
2023-02-11T04:16:08.780Z,85.94
2023-02-11T04:18:36.141Z,85.84
2023-02-11T04:21:04.618Z,85.99
2023-02-11T04:23:32.138Z,85.69
2023-02-11T04:25:59.668Z,85.65
2023-02-11T04:28:29.652Z,86.22
2023-02-11T04:30:57.045Z,85.74
2023-02-11T04:33:24.702Z,85.91
2023-02-11T04:35:52.319Z,86.87
2023-02-11T04:38:20.927Z,87.78
2023-02-11T04:40:48.286Z,88.39
2023-02-11T04:43:15.755Z,88.17
2023-02-11T04:45:43.340Z,88.00
2023-02-11T04:48:11.725Z,87.64
2023-02-11T04:50:40.297Z,88.61
2023-02-11T04:53:07.721Z,89.42
2023-02-11T04:55:35.181Z,89.00
2023-02-11T04:58:03.527Z,88.56
2023-02-11T05:00:31.104Z,88.71
2023-02-11T05:02:58.570Z,89.32
2023-02-11T05:05:27.002Z,89.76
2023-02-11T05:07:56.432Z,90.28
2023-02-11T05:10:23.912Z,90.44
2023-02-11T05:12:52.593Z,90.64
2023-02-11T05:15:21.409Z,90.45
2023-02-11T05:17:49.906Z,90.59
2023-02-11T05:20:17.022Z,90.66
2023-02-11T05:22:45.388Z,90.84
2023-02-11T05:25:13.133Z,90.58
2023-02-11T05:27:40.183Z,90.12
2023-02-11T05:30:08.213Z,89.83
2023-02-11T05:32:35.820Z,90.11
2023-02-11T05:35:03.141Z,89.63
2023-02-11T05:37:30.604Z,88.90
2023-02-11T05:39:58.036Z,88.21
2023-02-11T05:42:26.526Z,87.29
2023-02-11T05:44:54.014Z,86.95
2023-02-11T05:47:22.514Z,86.91
2023-02-11T05:49:50.108Z,86.79
2023-02-11T05:52:20.072Z,86.80
2023-02-11T05:54:47.469Z,87.03
2023-02-11T05:57:16.486Z,87.29
2023-02-11T05:59:45.810Z,87.83
2023-02-11T06:02:13.617Z,88.26
2023-02-11T06:04:42.920Z,88.65
2023-02-11T06:07:11.552Z,88.84
2023-02-11T06:09:44.883Z,89.03
2023-02-11T06:12:11.675Z,89.44
2023-02-11T06:14:45.110Z,89.65
2023-02-11T06:17:13.992Z,89.45
2023-02-11T06:19:42.554Z,88.93
2023-02-11T06:22:09.957Z,89.11
2023-02-11T06:24:58.952Z,89.04
2023-02-11T06:27:26.513Z,88.33
2023-02-11T06:29:53.864Z,87.66
2023-02-11T06:32:42.231Z,87.23
2023-02-11T06:35:11.891Z,87.03
2023-02-11T06:37:41.522Z,86.71
2023-02-11T06:40:09.169Z,86.17
2023-02-11T06:42:39.322Z,86.35
2023-02-11T06:45:13.569Z,85.99
2023-02-11T06:47:42.936Z,86.63
2023-02-11T06:50:13.650Z,86.32
2023-02-11T06:52:41.560Z,86.46
2023-02-11T06:55:15.275Z,86.30
2023-02-11T06:57:42.408Z,86.25
2023-02-11T07:00:11.426Z,86.59
2023-02-11T07:02:38.947Z,86.84
2023-02-11T07:05:08.054Z,86.87
2023-02-11T07:07:35.573Z,86.48
2023-02-11T07:10:04.455Z,85.92
2023-02-11T07:12:32.299Z,85.30
2023-02-11T07:14:59.361Z,84.91
2023-02-11T07:17:27.698Z,84.74
2023-02-11T07:19:54.720Z,84.72
2023-02-11T07:22:23.150Z,84.11
2023-02-11T07:24:50.944Z,84.32
2023-02-11T07:27:19.200Z,84.92
2023-02-11T07:29:48.952Z,84.53
2023-02-11T07:32:16.609Z,84.38
2023-02-11T07:34:43.956Z,83.47
2023-02-11T07:37:11.377Z,83.45
2023-02-11T07:39:39.113Z,83.06
2023-02-11T07:42:06.853Z,83.03
2023-02-11T07:44:34.852Z,83.27
2023-02-11T07:47:08.071Z,83.02
2023-02-11T07:49:39.404Z,82.69
2023-02-11T07:52:06.847Z,82.49
2023-02-11T07:54:34.352Z,81.84
2023-02-11T07:57:02.849Z,81.43
2023-02-11T07:59:30.369Z,81.14
2023-02-11T08:01:57.894Z,81.01
2023-02-11T08:04:25.213Z,80.78
2023-02-11T08:06:56.555Z,80.37
2023-02-11T08:09:26.295Z,79.64
2023-02-11T08:11:53.652Z,78.68
2023-02-11T08:14:21.354Z,77.92
2023-02-11T08:16:48.842Z,77.38
2023-02-11T08:19:17.540Z,76.70
2023-02-11T08:21:45.446Z,76.57
2023-02-11T08:24:13.618Z,75.90
2023-02-11T08:26:41.328Z,75.37
2023-02-11T08:29:13.897Z,74.73
2023-02-11T08:31:45.640Z,74.79
2023-02-11T08:34:14.720Z,74.41
2023-02-11T08:36:42.845Z,74.30
2023-02-11T08:39:19.605Z,74.42
2023-02-11T08:41:51.111Z,74.11
2023-02-11T08:44:20.065Z,73.69
2023-02-11T08:46:48.129Z,73.32
2023-02-11T08:49:15.912Z,73.36
2023-02-11T08:51:43.792Z,73.03
2023-02-11T08:54:11.395Z,72.55
2023-02-11T08:56:39.291Z,72.63
2023-02-11T08:59:07.889Z,72.41
2023-02-11T09:01:38.374Z,72.33
2023-02-11T09:04:05.808Z,72.00
2023-02-11T09:06:33.212Z,72.07
2023-02-11T09:09:00.970Z,71.73
2023-02-11T09:11:34.722Z,72.54
2023-02-11T09:14:04.460Z,71.87
2023-02-11T09:16:35.536Z,72.10
2023-02-11T09:19:06.009Z,72.22
2023-02-11T09:21:33.478Z,72.57
2023-02-11T09:24:01.099Z,73.03
2023-02-11T09:26:34.321Z,72.68
2023-02-11T09:29:03.649Z,72.55
2023-02-11T09:31:33.601Z,72.61
2023-02-11T09:34:04.810Z,72.89
2023-02-11T09:36:37.733Z,72.65
2023-02-11T09:39:09.651Z,72.42
2023-02-11T09:42:19.106Z,71.88
2023-02-11T09:44:48.047Z,71.91
2023-02-11T09:47:35.794Z,71.86
2023-02-11T09:50:39.007Z,71.92
2023-02-11T09:53:11.111Z,72.01
2023-02-11T09:55:47.078Z,71.90
2023-02-11T09:58:25.427Z,71.75
2023-02-11T10:01:14.394Z,71.62
2023-02-11T10:04:01.892Z,71.87
2023-02-11T10:06:50.996Z,71.53
2023-02-11T10:09:45.938Z,72.18
2023-02-11T10:12:43.961Z,71.94
2023-02-11T10:15:21.312Z,71.63
2023-02-11T10:18:19.170Z,71.28
2023-02-11T10:21:18.203Z,71.47
2023-02-11T10:23:56.340Z,71.85
2023-02-11T10:26:27.869Z,71.75
2023-02-11T10:29:01.633Z,71.08
2023-02-11T10:31:42.929Z,71.15
2023-02-11T10:34:16.251Z,71.23
2023-02-11T10:36:45.397Z,71.21
2023-02-11T10:39:24.527Z,71.15
2023-02-11T10:41:57.092Z,71.61
2023-02-11T10:44:50.020Z,71.65
2023-02-11T10:47:24.373Z,71.92
2023-02-11T10:49:53.832Z,71.86
2023-02-11T10:52:30.867Z,72.54
2023-02-11T10:55:05.268Z,72.72
2023-02-11T10:57:40.916Z,72.53
2023-02-11T11:00:31.139Z,72.13
2023-02-11T11:03:02.389Z,72.05
2023-02-11T11:05:33.622Z,72.38
2023-02-11T11:08:09.307Z,71.89
2023-02-11T11:10:45.335Z,72.33
2023-02-11T11:13:35.521Z,72.48
2023-02-11T11:16:14.834Z,72.45
2023-02-11T11:18:45.377Z,72.45
2023-02-11T11:21:43.468Z,72.80
2023-02-11T11:24:19.183Z,72.52
2023-02-11T11:26:52.946Z,72.54
2023-02-11T11:29:45.464Z,72.29
2023-02-11T11:32:28.100Z,72.19
2023-02-11T11:34:59.866Z,72.63
2023-02-11T11:37:42.170Z,72.76
2023-02-11T11:40:31.941Z,73.13
2023-02-11T11:43:15.428Z,73.36
2023-02-11T11:45:58.240Z,74.17
2023-02-11T11:48:38.716Z,74.15
2023-02-11T11:51:10.579Z,74.50
2023-02-11T11:54:12.624Z,74.95
2023-02-11T11:57:00.107Z,75.43
2023-02-11T11:59:30.894Z,75.90
2023-02-11T12:02:08.677Z,75.75
2023-02-11T12:04:55.661Z,76.46
2023-02-11T12:07:50.702Z,77.00
2023-02-11T12:10:21.667Z,77.43
2023-02-11T12:13:08.067Z,77.56
2023-02-11T12:16:10.428Z,77.53
2023-02-11T12:19:05.705Z,78.19
2023-02-11T12:21:54.458Z,78.64
2023-02-11T12:24:44.754Z,78.67
2023-02-11T12:27:24.445Z,79.06
2023-02-11T12:30:17.930Z,79.46
2023-02-11T12:32:53.705Z,79.95
2023-02-11T12:35:30.422Z,80.91
2023-02-11T12:38:16.750Z,81.65
2023-02-11T12:41:11.031Z,81.92
2023-02-11T12:43:44.145Z,82.00
2023-02-11T12:46:35.222Z,81.45
2023-02-11T12:49:26.261Z,81.50
2023-02-11T12:52:29.501Z,81.56
2023-02-11T12:55:04.704Z,81.38
2023-02-11T12:57:36.114Z,81.55
2023-02-11T13:00:13.437Z,81.42
2023-02-11T13:02:59.677Z,81.38
2023-02-11T13:05:34.348Z,81.43
2023-02-11T13:08:26.128Z,80.65
2023-02-11T13:11:00.885Z,79.88
2023-02-11T13:13:35.033Z,79.81
2023-02-11T13:16:36.961Z,79.94
2023-02-11T13:19:13.898Z,79.60
2023-02-11T13:22:06.279Z,79.28
2023-02-11T13:25:04.343Z,79.60
2023-02-11T13:27:37.974Z,79.46
2023-02-11T13:30:14.999Z,79.86
2023-02-11T13:32:58.467Z,80.73
2023-02-11T13:35:35.067Z,80.36
2023-02-11T13:38:19.354Z,80.10
2023-02-11T13:41:02.828Z,80.61
2023-02-11T13:43:34.894Z,80.87
2023-02-11T13:46:07.611Z,80.99
2023-02-11T13:48:46.590Z,81.69
2023-02-11T13:51:18.183Z,81.59
2023-02-11T13:53:54.553Z,81.64
2023-02-11T13:56:38.574Z,82.22
2023-02-11T13:59:27.397Z,82.44
2023-02-11T14:02:19.559Z,81.75
2023-02-11T14:05:24.065Z,81.99
2023-02-11T14:08:29.049Z,82.84
2023-02-11T14:11:11.361Z,82.68
2023-02-11T14:13:49.030Z,83.49
2023-02-11T14:16:36.449Z,83.46
2023-02-11T14:19:06.669Z,83.49
2023-02-11T14:21:38.836Z,83.59
2023-02-11T14:24:07.308Z,83.88
2023-02-11T14:26:55.712Z,84.80
2023-02-11T14:29:53.010Z,84.99
2023-02-11T14:32:39.859Z,85.51
2023-02-11T14:35:31.867Z,85.30
2023-02-11T14:38:29.070Z,85.41
2023-02-11T14:41:06.638Z,85.08
2023-02-11T14:43:49.478Z,85.19
2023-02-11T14:46:21.427Z,85.14
2023-02-11T14:48:53.358Z,85.07
2023-02-11T14:51:28.972Z,85.60
2023-02-11T14:54:20.355Z,85.83
2023-02-11T14:57:26.260Z,86.36
2023-02-11T14:59:59.663Z,87.31
2023-02-11T15:02:33.830Z,87.73
2023-02-11T15:05:20.791Z,88.42
2023-02-11T15:07:52.420Z,89.19
2023-02-11T15:10:35.548Z,90.42
2023-02-11T15:13:05.735Z,92.65
2023-02-11T15:15:37.849Z,95.03
2023-02-11T15:18:06.463Z,97.89
2023-02-11T15:20:35.181Z,100.00
2023-02-11T15:23:08.407Z,100.00
2023-02-11T15:25:44.787Z,100.00
2023-02-11T15:28:26.250Z,100.00
2023-02-11T15:31:03.865Z,100.00
2023-02-11T15:33:33.589Z,100.00
2023-02-11T15:36:03.250Z,100.00
2023-02-11T15:38:37.329Z,100.00
2023-02-11T15:41:08.387Z,100.00
2023-02-11T15:43:51.517Z,100.00
2023-02-11T15:46:36.096Z,100.00
2023-02-11T15:49:06.550Z,100.00
2023-02-11T15:51:37.247Z,100.00
2023-02-11T15:54:17.493Z,100.00
2023-02-11T15:56:49.469Z,100.00
2023-02-11T15:59:38.490Z,100.00
2023-02-11T16:02:19.865Z,100.00
2023-02-11T16:05:03.316Z,100.00
2023-02-11T16:07:46.817Z,100.00
2023-02-11T16:10:31.714Z,100.00
2023-02-11T16:13:09.621Z,100.00
2023-02-11T16:15:59.285Z,100.00
2023-02-11T16:18:42.423Z,100.00
2023-02-11T16:21:19.117Z,100.00
2023-02-11T16:23:55.842Z,100.00
2023-02-11T16:26:34.008Z,100.00
2023-02-11T16:29:16.306Z,100.00
2023-02-11T16:31:50.471Z,100.00
2023-02-11T16:34:23.206Z,100.00
2023-02-11T16:36:53.947Z,100.00
2023-02-11T16:39:23.687Z,100.00
2023-02-11T16:41:53.084Z,100.00
2023-02-11T16:44:21.119Z,100.00
2023-02-11T16:46:49.667Z,100.00
2023-02-11T16:49:27.300Z,100.00
2023-02-11T16:52:03.275Z,100.00
2023-02-11T16:54:31.916Z,100.00
2023-02-11T16:57:00.358Z,100.00
2023-02-11T16:59:28.727Z,100.00
2023-02-11T17:01:59.763Z,100.00
2023-02-11T17:04:31.348Z,100.00
2023-02-11T17:06:59.928Z,100.00
2023-02-11T17:09:30.787Z,100.00
2023-02-11T17:12:00.859Z,100.00
2023-02-11T17:14:29.975Z,100.00
2023-02-11T17:16:58.679Z,100.00
2023-02-11T17:19:26.744Z,100.00
2023-02-11T17:21:55.032Z,100.00
2023-02-11T17:24:23.711Z,100.00
2023-02-11T17:26:52.232Z,100.00
2023-02-11T17:29:25.228Z,100.00
2023-02-11T17:31:54.397Z,100.00
2023-02-11T17:34:23.729Z,100.00
2023-02-11T17:36:52.689Z,100.00
2023-02-11T17:39:28.301Z,100.00
2023-02-11T17:41:57.481Z,100.00
2023-02-11T17:44:26.984Z,100.00
2023-02-11T17:46:55.396Z,100.00
2023-02-11T17:49:23.793Z,100.00
2023-02-11T17:51:52.073Z,100.00
2023-02-11T17:54:21.810Z,100.00
2023-02-11T17:56:51.471Z,100.00
2023-02-11T17:59:19.753Z,100.00
2023-02-11T18:01:48.369Z,100.00
2023-02-11T18:04:20.185Z,100.00
2023-02-11T18:06:56.264Z,100.00
2023-02-11T18:09:25.962Z,100.00
2023-02-11T18:11:55.753Z,100.00
2023-02-11T18:14:33.995Z,100.00
2023-02-11T18:17:02.590Z,100.00
2023-02-11T18:19:33.719Z,100.00
2023-02-11T18:22:05.000Z,100.00
2023-02-11T18:24:33.712Z,100.00
2023-02-11T18:27:02.399Z,100.00
2023-02-11T18:29:30.497Z,100.00
2023-02-11T18:31:59.128Z,100.00
2023-02-11T18:34:30.821Z,100.00
2023-02-11T18:36:59.660Z,100.00
2023-02-11T18:39:31.035Z,100.00
2023-02-11T18:42:00.440Z,100.00
2023-02-11T18:44:29.091Z,100.00
2023-02-11T18:47:05.138Z,100.00
2023-02-11T18:49:34.109Z,100.00
2023-02-11T18:52:04.804Z,100.00
2023-02-11T18:54:35.287Z,100.00
2023-02-11T18:57:06.638Z,100.00
2023-02-11T18:59:35.162Z,100.00
2023-02-11T19:02:03.311Z,100.00
2023-02-11T19:04:32.585Z,100.00
2023-02-11T19:07:04.001Z,100.00
2023-02-11T19:09:32.206Z,100.00
2023-02-11T19:12:04.355Z,100.00
2023-02-11T19:14:35.097Z,100.00
2023-02-11T19:17:10.282Z,100.00
2023-02-11T19:19:39.123Z,100.00
2023-02-11T19:22:10.592Z,100.00
2023-02-11T19:24:40.259Z,100.00
2023-02-11T19:27:08.513Z,100.00
2023-02-11T19:29:38.374Z,100.00
2023-02-11T19:32:08.687Z,100.00
2023-02-11T19:34:41.779Z,100.00
2023-02-11T19:37:13.998Z,100.00
2023-02-11T19:39:43.443Z,100.00
2023-02-11T19:42:12.532Z,100.00
2023-02-11T19:44:41.755Z,100.00
2023-02-11T19:47:11.338Z,100.00
2023-02-11T19:49:39.223Z,100.00
2023-02-11T19:52:08.782Z,100.00
2023-02-11T19:54:41.393Z,100.00
2023-02-11T19:57:12.992Z,100.00
2023-02-11T19:59:41.918Z,100.00
2023-02-11T20:02:15.052Z,100.00
2023-02-11T20:04:46.853Z,100.00
2023-02-11T20:07:16.352Z,100.00
2023-02-11T20:09:45.059Z,100.00
2023-02-11T20:12:16.205Z,100.00
2023-02-11T20:14:44.348Z,100.00
2023-02-11T20:17:13.775Z,100.00
2023-02-11T20:19:42.616Z,100.00
2023-02-11T20:22:11.204Z,100.00
2023-02-11T20:24:42.111Z,100.00
2023-02-11T20:27:11.835Z,100.00
2023-02-11T20:29:48.910Z,100.00
2023-02-11T20:32:17.699Z,100.00
2023-02-11T20:34:47.122Z,100.00
2023-02-11T20:37:20.466Z,100.00
2023-02-11T20:39:49.055Z,100.00
2023-02-11T20:42:16.979Z,100.00
2023-02-11T20:44:47.941Z,100.00
2023-02-11T20:47:17.780Z,100.00
2023-02-11T20:49:47.879Z,100.00
2023-02-11T20:52:16.799Z,100.00
2023-02-11T20:54:48.251Z,100.00
2023-02-11T20:57:16.868Z,100.00
2023-02-11T20:59:52.024Z,100.00
2023-02-11T21:02:23.587Z,100.00
2023-02-11T21:04:54.978Z,100.00
2023-02-11T21:07:23.294Z,100.00
2023-02-11T21:09:52.726Z,100.00
2023-02-11T21:12:21.101Z,100.00
2023-02-11T21:14:49.479Z,100.00
2023-02-11T21:17:17.948Z,100.00
2023-02-11T21:19:45.761Z,100.00
2023-02-11T21:22:14.530Z,100.00
2023-02-11T21:24:42.859Z,100.00
2023-02-11T21:27:13.166Z,100.00
2023-02-11T21:29:53.543Z,100.00
2023-02-11T21:32:22.581Z,100.00
2023-02-11T21:34:51.131Z,100.00
2023-02-11T21:37:19.549Z,100.00
2023-02-11T21:39:48.147Z,100.00
2023-02-11T21:42:16.972Z,100.00
2023-02-11T21:44:45.208Z,100.00
2023-02-11T21:47:12.996Z,100.00
2023-02-11T21:49:43.684Z,100.00
2023-02-11T21:52:11.521Z,100.00
2023-02-11T21:54:39.238Z,100.00
2023-02-11T21:57:07.605Z,100.00
2023-02-11T21:59:35.765Z,100.00
2023-02-11T22:02:05.610Z,100.00
2023-02-11T22:04:36.029Z,100.00
2023-02-11T22:07:06.676Z,100.00
2023-02-11T22:09:42.032Z,100.00
2023-02-11T22:12:09.625Z,100.00
2023-02-11T22:14:39.688Z,100.00
2023-02-11T22:17:08.884Z,100.00
2023-02-11T22:19:37.604Z,100.00
2023-02-11T22:22:08.644Z,100.00
2023-02-11T22:24:37.053Z,100.00
2023-02-11T22:27:04.614Z,100.00
2023-02-11T22:29:31.803Z,100.00
2023-02-11T22:31:59.255Z,100.00
2023-02-11T22:34:27.749Z,100.00
2023-02-11T22:36:55.251Z,100.00
2023-02-11T22:39:22.670Z,100.00
2023-02-11T22:41:50.186Z,100.00
2023-02-11T22:44:18.701Z,100.00
2023-02-11T22:46:46.362Z,100.00
2023-02-11T22:49:15.229Z,100.00
2023-02-11T22:51:43.064Z,100.00
2023-02-11T22:54:16.390Z,100.00
2023-02-11T22:56:44.108Z,100.00
2023-02-11T22:59:13.889Z,100.00
2023-02-11T23:01:41.709Z,100.00
2023-02-11T23:04:12.452Z,100.00
2023-02-11T23:06:40.198Z,100.00
2023-02-11T23:09:10.566Z,100.00
2023-02-11T23:11:38.534Z,100.00
2023-02-11T23:14:06.034Z,100.00
2023-02-11T23:16:39.717Z,100.00
2023-02-11T23:19:08.976Z,100.00
2023-02-11T23:21:38.417Z,100.00
2023-02-11T23:24:10.443Z,100.00
2023-02-11T23:26:40.077Z,100.00
2023-02-11T23:29:08.003Z,100.00
2023-02-11T23:31:40.078Z,100.00
2023-02-11T23:34:08.429Z,100.00
2023-02-11T23:36:36.080Z,100.00
2023-02-11T23:39:05.913Z,100.00
2023-02-11T23:41:33.139Z,100.00
2023-02-11T23:44:03.168Z,100.00
2023-02-11T23:46:30.576Z,100.00
2023-02-11T23:48:58.020Z,100.00
2023-02-11T23:51:25.422Z,100.00
2023-02-11T23:53:54.379Z,100.00
2023-02-11T23:56:24.172Z,100.00
2023-02-11T23:58:53.450Z,100.00
