createdAt,value
2023-03-16T00:02:04.955Z,4.53
2023-03-16T00:04:31.662Z,3.85
2023-03-16T00:06:58.916Z,3.75
2023-03-16T00:09:31.052Z,4.35
2023-03-16T00:11:59.130Z,5.43
2023-03-16T00:14:26.517Z,6.00
2023-03-16T00:16:53.371Z,6.65
2023-03-16T00:19:22.825Z,6.10
2023-03-16T00:21:52.866Z,6.43
2023-03-16T00:24:20.136Z,5.63
2023-03-16T00:26:47.433Z,5.40
2023-03-16T00:29:14.490Z,5.35
2023-03-16T00:31:44.332Z,5.18
2023-03-16T00:34:15.621Z,4.72
2023-03-16T00:36:42.602Z,4.45
2023-03-16T00:39:11.873Z,4.80
2023-03-16T00:41:38.617Z,4.70
2023-03-16T00:44:05.751Z,4.07
2023-03-16T00:46:32.391Z,3.30
2023-03-16T00:48:59.074Z,3.20
2023-03-16T00:51:25.970Z,3.08
2023-03-16T00:53:52.648Z,3.47
2023-03-16T00:56:19.276Z,3.05
2023-03-16T00:58:46.253Z,4.90
2023-03-16T01:01:15.805Z,4.55
2023-03-16T01:03:42.487Z,4.95
2023-03-16T01:06:11.345Z,5.70
2023-03-16T01:08:38.721Z,6.03
2023-03-16T01:11:07.249Z,6.32
2023-03-16T01:13:34.004Z,5.13
2023-03-16T01:16:00.721Z,5.22
2023-03-16T01:18:28.745Z,4.72
2023-03-16T01:20:55.411Z,4.88
2023-03-16T01:23:22.103Z,5.30
2023-03-16T01:25:53.108Z,5.45
2023-03-16T01:28:24.640Z,4.93
2023-03-16T01:30:54.209Z,4.90
2023-03-16T01:33:25.727Z,4.90
2023-03-16T01:35:54.163Z,4.25
2023-03-16T01:38:21.610Z,4.35
2023-03-16T01:40:51.384Z,3.92
2023-03-16T01:43:18.956Z,3.78
2023-03-16T01:46:04.598Z,4.10
2023-03-16T01:48:37.369Z,4.18
2023-03-16T01:51:12.052Z,3.13
2023-03-16T01:53:39.203Z,3.55
2023-03-16T01:56:08.333Z,4.40
2023-03-16T01:58:35.199Z,4.65
2023-03-16T02:01:01.946Z,4.18
2023-03-16T02:03:30.264Z,3.75
2023-03-16T02:06:03.245Z,4.15
2023-03-16T02:08:29.893Z,3.80
2023-03-16T02:10:56.579Z,4.40
2023-03-16T02:13:23.673Z,4.13
2023-03-16T02:15:51.574Z,3.42
2023-03-16T02:18:18.266Z,3.67
2023-03-16T02:20:57.480Z,3.92
2023-03-16T02:23:24.359Z,4.13
2023-03-16T02:26:13.063Z,3.88
2023-03-16T02:28:54.356Z,3.78
2023-03-16T02:31:22.222Z,3.95
2023-03-16T02:33:48.920Z,3.65
2023-03-16T02:36:15.568Z,4.35
2023-03-16T02:38:42.593Z,4.18
2023-03-16T02:41:12.279Z,3.70
2023-03-16T02:43:40.302Z,4.57
2023-03-16T02:46:07.025Z,3.53
2023-03-16T02:48:42.755Z,3.50
2023-03-16T02:51:09.521Z,3.45
2023-03-16T02:53:36.152Z,3.72
2023-03-16T02:56:03.362Z,4.40
2023-03-16T02:58:30.357Z,4.25
2023-03-16T03:00:57.135Z,4.63
2023-03-16T03:03:23.866Z,4.05
2023-03-16T03:05:50.565Z,3.80
2023-03-16T03:08:17.574Z,3.95
2023-03-16T03:10:44.201Z,4.60
2023-03-16T03:13:11.049Z,3.53
2023-03-16T03:15:37.697Z,3.35
2023-03-16T03:18:04.340Z,3.95
2023-03-16T03:20:31.016Z,3.38
2023-03-16T03:22:57.655Z,4.45
2023-03-16T03:25:24.349Z,3.72
2023-03-16T03:27:51.260Z,4.43
2023-03-16T03:30:19.710Z,3.70
2023-03-16T03:32:46.524Z,3.08
2023-03-16T03:35:14.229Z,3.00
2023-03-16T03:37:42.406Z,3.22
2023-03-16T03:40:10.972Z,3.60
2023-03-16T03:42:38.531Z,3.33
2023-03-16T03:45:05.996Z,3.42
2023-03-16T03:47:32.867Z,3.55
2023-03-16T03:49:59.561Z,3.20
2023-03-16T03:52:26.204Z,3.55
2023-03-16T03:54:52.826Z,3.78
2023-03-16T03:57:21.766Z,4.07
2023-03-16T03:59:48.513Z,4.10
2023-03-16T04:02:15.261Z,4.05
2023-03-16T04:04:42.189Z,4.25
2023-03-16T04:07:08.988Z,4.85
2023-03-16T04:09:36.125Z,4.05
2023-03-16T04:12:03.674Z,5.07
2023-03-16T04:14:30.505Z,6.32
2023-03-16T04:16:57.482Z,7.05
2023-03-16T04:19:24.442Z,6.57
2023-03-16T04:21:51.335Z,6.03
2023-03-16T04:24:18.096Z,5.22
2023-03-16T04:26:47.729Z,5.53
2023-03-16T04:29:14.635Z,4.57
2023-03-16T04:31:42.370Z,4.85
2023-03-16T04:34:08.989Z,4.45
2023-03-16T04:36:35.699Z,5.38
2023-03-16T04:39:02.334Z,5.40
2023-03-16T04:41:29.078Z,4.65
2023-03-16T04:43:57.574Z,5.72
2023-03-16T04:46:24.884Z,5.25
2023-03-16T04:48:51.656Z,4.00
2023-03-16T04:51:18.306Z,4.18
2023-03-16T04:53:44.937Z,4.70
2023-03-16T04:56:19.319Z,4.45
2023-03-16T04:58:49.626Z,4.18
2023-03-16T05:01:17.118Z,4.80
2023-03-16T05:03:46.533Z,4.38
2023-03-16T05:06:13.174Z,4.22
2023-03-16T05:08:42.525Z,4.35
2023-03-16T05:11:09.750Z,4.60
2023-03-16T05:13:36.440Z,4.60
2023-03-16T05:16:03.162Z,5.60
2023-03-16T05:18:29.808Z,4.85
2023-03-16T05:20:56.610Z,5.57
2023-03-16T05:23:23.288Z,5.10
2023-03-16T05:25:50.108Z,5.10
2023-03-16T05:28:16.808Z,5.00
2023-03-16T05:30:45.061Z,4.30
2023-03-16T05:33:15.164Z,4.18
2023-03-16T05:35:43.295Z,5.70
2023-03-16T05:38:10.066Z,5.10
2023-03-16T05:40:37.400Z,4.28
2023-03-16T05:43:04.568Z,4.65
2023-03-16T05:45:31.970Z,4.72
2023-03-16T05:48:01.169Z,4.45
2023-03-16T05:50:28.954Z,4.38
2023-03-16T05:52:55.760Z,4.63
2023-03-16T05:55:23.762Z,5.28
2023-03-16T05:57:51.084Z,4.97
2023-03-16T06:00:19.617Z,4.72
2023-03-16T06:02:48.486Z,4.13
2023-03-16T06:05:15.985Z,3.88
2023-03-16T06:07:43.239Z,3.85
2023-03-16T06:10:11.552Z,4.40
2023-03-16T06:12:38.495Z,3.97
2023-03-16T06:15:08.884Z,4.30
2023-03-16T06:17:36.053Z,4.82
2023-03-16T06:20:03.815Z,4.75
2023-03-16T06:22:30.849Z,4.28
2023-03-16T06:24:57.995Z,4.80
2023-03-16T06:27:26.594Z,4.90
2023-03-16T06:29:53.588Z,5.15
2023-03-16T06:32:22.010Z,4.28
2023-03-16T06:34:48.707Z,4.30
2023-03-16T06:37:15.347Z,4.30
2023-03-16T06:39:42.007Z,4.03
2023-03-16T06:42:08.642Z,3.83
2023-03-16T06:44:35.278Z,3.70
2023-03-16T06:47:02.056Z,3.45
2023-03-16T06:49:28.717Z,3.47
2023-03-16T06:51:55.676Z,4.28
2023-03-16T06:54:22.334Z,4.32
2023-03-16T06:56:49.016Z,4.40
2023-03-16T06:59:15.645Z,4.55
2023-03-16T07:01:42.399Z,3.63
2023-03-16T07:04:09.132Z,3.67
2023-03-16T07:06:35.856Z,4.18
2023-03-16T07:09:03.780Z,4.28
2023-03-16T07:11:30.861Z,4.88
2023-03-16T07:13:58.596Z,4.32
2023-03-16T07:16:25.549Z,3.55
2023-03-16T07:18:52.252Z,3.80
2023-03-16T07:21:18.900Z,4.25
2023-03-16T07:23:45.560Z,4.00
2023-03-16T07:26:12.382Z,3.78
2023-03-16T07:28:39.359Z,3.55
2023-03-16T07:31:06.451Z,4.63
2023-03-16T07:33:33.794Z,3.38
2023-03-16T07:36:00.757Z,3.30
2023-03-16T07:38:27.439Z,4.45
2023-03-16T07:40:54.047Z,4.05
2023-03-16T07:43:20.679Z,3.33
2023-03-16T07:45:51.380Z,3.80
2023-03-16T07:48:18.281Z,4.00
2023-03-16T07:50:46.525Z,3.67
2023-03-16T07:53:14.454Z,3.90
2023-03-16T07:55:45.087Z,3.85
2023-03-16T07:58:11.872Z,3.47
2023-03-16T08:00:38.998Z,3.70
2023-03-16T08:03:05.841Z,4.03
2023-03-16T08:05:32.659Z,3.55
2023-03-16T08:07:59.331Z,3.13
2023-03-16T08:10:26.033Z,3.40
2023-03-16T08:12:52.731Z,3.63
2023-03-16T08:15:19.426Z,3.20
2023-03-16T08:17:46.690Z,3.25
2023-03-16T08:20:14.895Z,3.10
2023-03-16T08:22:47.339Z,3.40
2023-03-16T08:25:14.196Z,3.28
2023-03-16T08:27:42.785Z,3.38
2023-03-16T08:30:11.892Z,3.03
2023-03-16T08:32:41.828Z,2.80
2023-03-16T08:35:09.603Z,3.20
2023-03-16T08:37:36.316Z,2.65
2023-03-16T08:40:04.508Z,3.17
2023-03-16T08:42:31.375Z,2.90
2023-03-16T08:45:00.248Z,2.78
2023-03-16T08:47:26.945Z,3.00
2023-03-16T08:49:53.535Z,3.00
2023-03-16T08:52:20.182Z,2.70
2023-03-16T08:55:01.586Z,3.13
2023-03-16T08:57:28.854Z,3.33
2023-03-16T08:59:55.828Z,3.25
2023-03-16T09:02:22.434Z,2.70
2023-03-16T09:04:49.752Z,3.00
2023-03-16T09:07:16.409Z,2.92
2023-03-16T09:09:43.855Z,2.47
2023-03-16T09:12:11.167Z,2.60
2023-03-16T09:14:38.436Z,2.30
2023-03-16T09:17:07.875Z,2.47
2023-03-16T09:19:50.140Z,1.75
2023-03-16T09:22:20.018Z,1.92
2023-03-16T09:24:48.046Z,2.30
2023-03-16T09:27:15.592Z,1.80
2023-03-16T09:29:42.909Z,2.22
2023-03-16T09:32:10.405Z,1.73
2023-03-16T09:34:37.122Z,1.50
2023-03-16T09:37:03.932Z,1.58
2023-03-16T09:39:31.377Z,1.63
2023-03-16T09:42:08.375Z,1.70
2023-03-16T09:44:43.165Z,1.95
2023-03-16T09:47:11.384Z,1.45
2023-03-16T09:49:43.711Z,1.98
2023-03-16T09:52:35.182Z,2.17
2023-03-16T09:55:27.180Z,2.15
2023-03-16T09:57:54.101Z,1.85
2023-03-16T10:00:26.576Z,1.63
2023-03-16T10:02:58.732Z,1.63
2023-03-16T10:05:26.067Z,2.00
2023-03-16T10:07:53.213Z,1.30
2023-03-16T10:10:22.415Z,1.65
2023-03-16T10:12:51.463Z,1.90
2023-03-16T10:15:29.705Z,1.50
2023-03-16T10:17:56.631Z,1.55
2023-03-16T10:20:23.707Z,1.70
2023-03-16T10:22:52.457Z,1.90
2023-03-16T10:25:34.297Z,1.55
2023-03-16T10:28:00.909Z,1.88
2023-03-16T10:30:29.932Z,1.90
2023-03-16T10:32:57.739Z,2.10
2023-03-16T10:35:38.029Z,2.33
2023-03-16T10:38:04.710Z,1.88
2023-03-16T10:40:33.082Z,1.52
2023-03-16T10:43:13.129Z,1.60
2023-03-16T10:45:41.029Z,1.85
2023-03-16T10:48:15.279Z,1.50
2023-03-16T10:53:20.397Z,2.22
2023-03-16T10:55:47.185Z,1.70
2023-03-16T10:58:26.165Z,2.13
2023-03-16T11:00:53.510Z,2.13
2023-03-16T11:03:28.904Z,1.92
2023-03-16T11:06:02.388Z,1.75
2023-03-16T11:08:32.697Z,1.80
2023-03-16T11:11:00.982Z,1.85
2023-03-16T11:13:35.788Z,2.10
2023-03-16T11:16:24.555Z,1.80
2023-03-16T11:18:56.898Z,2.13
2023-03-16T11:21:43.392Z,1.85
2023-03-16T11:24:24.419Z,1.75
2023-03-16T11:26:56.000Z,1.83
2023-03-16T11:29:22.833Z,2.03
2023-03-16T11:32:01.592Z,1.70
2023-03-16T11:34:29.663Z,1.92
2023-03-16T11:37:35.418Z,1.88
2023-03-16T11:40:15.671Z,1.85
2023-03-16T11:42:50.348Z,1.80
2023-03-16T11:45:48.592Z,1.42
2023-03-16T11:48:26.545Z,1.60
2023-03-16T11:51:17.618Z,1.38
2023-03-16T11:53:50.002Z,1.77
2023-03-16T11:56:46.340Z,1.90
2023-03-16T11:59:29.112Z,1.50
2023-03-16T12:02:07.467Z,1.73
2023-03-16T12:04:55.340Z,1.50
2023-03-16T12:07:37.728Z,2.20
2023-03-16T12:10:23.529Z,1.85
2023-03-16T12:13:37.663Z,2.05
2023-03-16T12:16:09.057Z,1.55
2023-03-16T12:18:47.829Z,1.75
2023-03-16T12:21:23.487Z,1.50
2023-03-16T12:23:56.597Z,1.35
2023-03-16T12:26:30.090Z,1.73
2023-03-16T12:28:56.774Z,1.60
2023-03-16T12:31:45.873Z,1.40
2023-03-16T12:34:30.042Z,1.15
2023-03-16T12:37:02.571Z,1.33
2023-03-16T12:39:54.858Z,1.20
2023-03-16T12:42:34.614Z,1.65
2023-03-16T12:45:08.400Z,1.48
2023-03-16T12:47:46.363Z,1.60
2023-03-16T12:50:15.711Z,1.33
2023-03-16T12:52:50.937Z,1.60
2023-03-16T12:55:18.804Z,1.55
2023-03-16T12:57:46.819Z,1.20
2023-03-16T13:00:13.937Z,1.30
2023-03-16T13:02:46.018Z,1.23
2023-03-16T13:05:16.957Z,1.30
2023-03-16T13:07:51.263Z,1.30
2023-03-16T13:12:47.948Z,1.90
2023-03-16T13:15:22.033Z,1.30
2023-03-16T13:17:50.375Z,1.50
2023-03-16T13:20:31.197Z,1.10
2023-03-16T13:23:23.086Z,1.02
2023-03-16T13:26:12.671Z,1.27
2023-03-16T13:28:39.401Z,1.33
2023-03-16T13:31:19.151Z,1.15
2023-03-16T13:33:46.024Z,1.30
2023-03-16T13:36:12.902Z,1.50
2023-03-16T13:38:39.599Z,1.17
2023-03-16T13:41:10.471Z,1.02
2023-03-16T13:43:42.872Z,1.20
2023-03-16T13:46:21.448Z,0.90
2023-03-16T13:48:48.968Z,0.80
2023-03-16T13:51:21.028Z,1.20
2023-03-16T13:53:47.825Z,1.08
2023-03-16T13:56:15.964Z,0.98
2023-03-16T13:58:45.069Z,1.38
2023-03-16T14:01:24.630Z,1.10
2023-03-16T14:03:51.377Z,1.17
2023-03-16T14:06:29.406Z,1.00
2023-03-16T14:08:59.236Z,1.02
2023-03-16T14:11:30.306Z,1.05
2023-03-16T14:13:58.098Z,1.33
2023-03-16T14:16:26.450Z,1.30
2023-03-16T14:18:57.592Z,1.30
2023-03-16T14:21:26.076Z,1.00
2023-03-16T14:24:06.631Z,1.42
2023-03-16T14:26:41.244Z,1.08
2023-03-16T14:29:28.807Z,1.30
2023-03-16T14:31:55.597Z,1.30
2023-03-16T14:34:30.379Z,1.95
2023-03-16T14:37:06.866Z,1.83
2023-03-16T14:39:33.816Z,1.40
2023-03-16T14:42:02.742Z,2.22
2023-03-16T14:44:32.421Z,1.45
2023-03-16T14:47:00.248Z,2.58
2023-03-16T14:49:32.099Z,2.05
2023-03-16T14:52:12.698Z,2.22
2023-03-16T14:54:39.347Z,2.60
2023-03-16T14:57:06.029Z,2.25
2023-03-16T14:59:33.413Z,2.13
2023-03-16T15:02:00.994Z,1.40
2023-03-16T15:04:33.191Z,1.77
2023-03-16T15:07:00.298Z,1.40
2023-03-16T15:09:37.989Z,2.00
2023-03-16T15:12:09.519Z,2.33
2023-03-16T15:14:54.616Z,1.65
2023-03-16T15:17:21.657Z,1.88
2023-03-16T15:19:50.470Z,2.13
2023-03-16T15:22:18.147Z,2.58
2023-03-16T15:24:45.137Z,1.55
2023-03-16T15:27:19.177Z,1.80
2023-03-16T15:29:46.291Z,1.30
2023-03-16T15:32:14.541Z,1.67
2023-03-16T15:34:41.629Z,1.48
2023-03-16T15:37:17.122Z,2.05
2023-03-16T15:39:45.180Z,2.00
2023-03-16T15:42:16.514Z,1.92
2023-03-16T15:44:43.523Z,1.92
2023-03-16T15:47:10.853Z,1.92
2023-03-16T15:49:47.235Z,2.13
2023-03-16T15:52:30.939Z,2.70
2023-03-16T15:54:59.244Z,2.13
2023-03-16T15:57:26.137Z,1.98
2023-03-16T15:59:54.217Z,2.00
2023-03-16T16:02:28.173Z,2.03
2023-03-16T16:04:57.595Z,2.47
2023-03-16T16:07:24.282Z,2.60
2023-03-16T16:09:51.188Z,2.30
2023-03-16T16:12:18.149Z,2.83
2023-03-16T16:14:44.977Z,2.20
2023-03-16T16:17:19.933Z,2.72
2023-03-16T16:19:48.009Z,2.78
2023-03-16T16:22:14.606Z,2.35
2023-03-16T16:24:41.323Z,2.03
2023-03-16T16:27:11.317Z,1.90
2023-03-16T16:29:41.287Z,2.00
2023-03-16T16:32:24.132Z,2.10
2023-03-16T16:35:03.404Z,2.40
2023-03-16T16:37:30.877Z,1.95
2023-03-16T16:39:57.516Z,2.47
2023-03-16T16:42:24.179Z,2.70
2023-03-16T16:44:56.908Z,2.50
2023-03-16T16:47:27.173Z,2.22
2023-03-16T16:49:53.962Z,1.80
2023-03-16T16:52:21.003Z,2.30
2023-03-16T16:54:47.800Z,2.15
2023-03-16T16:57:18.320Z,3.13
2023-03-16T16:59:47.310Z,2.15
2023-03-16T17:02:29.770Z,2.28
2023-03-16T17:04:57.276Z,2.67
2023-03-16T17:07:24.200Z,2.63
2023-03-16T17:09:51.219Z,2.47
2023-03-16T17:12:21.544Z,2.40
2023-03-16T17:14:48.967Z,2.72
2023-03-16T17:17:19.182Z,2.28
2023-03-16T17:19:46.787Z,2.67
2023-03-16T17:22:24.608Z,2.50
2023-03-16T17:24:52.355Z,2.55
2023-03-16T17:27:25.567Z,2.28
2023-03-16T17:29:52.412Z,2.30
2023-03-16T17:32:22.389Z,2.28
2023-03-16T17:34:49.397Z,3.00
2023-03-16T17:37:18.049Z,2.78
2023-03-16T17:39:44.775Z,2.35
2023-03-16T17:42:18.519Z,2.38
2023-03-16T17:44:47.775Z,2.17
2023-03-16T17:47:16.183Z,2.20
2023-03-16T17:49:44.740Z,3.47
2023-03-16T17:52:19.127Z,2.30
2023-03-16T17:54:46.986Z,2.33
2023-03-16T17:57:31.917Z,2.22
2023-03-16T18:00:02.257Z,2.80
2023-03-16T18:02:40.243Z,2.13
2023-03-16T18:05:13.199Z,2.60
2023-03-16T18:07:39.799Z,2.40
2023-03-16T18:10:07.123Z,2.63
2023-03-16T18:12:34.132Z,2.72
2023-03-16T18:15:00.742Z,3.25
2023-03-16T18:17:30.092Z,2.75
2023-03-16T18:19:56.947Z,2.45
2023-03-16T18:22:24.715Z,3.17
2023-03-16T18:24:53.118Z,2.70
2023-03-16T18:27:20.126Z,2.75
2023-03-16T18:29:47.014Z,2.90
2023-03-16T18:32:25.643Z,3.08
2023-03-16T18:34:52.982Z,3.35
2023-03-16T18:37:21.776Z,3.85
2023-03-16T18:39:48.514Z,3.25
2023-03-16T18:42:19.486Z,3.33
2023-03-16T18:44:46.363Z,3.50
2023-03-16T18:47:20.904Z,3.25
2023-03-16T18:49:49.398Z,3.25
2023-03-16T18:52:23.876Z,4.22
2023-03-16T18:54:53.807Z,3.58
2023-03-16T18:57:22.992Z,3.72
2023-03-16T18:59:49.876Z,3.85
2023-03-16T19:02:28.708Z,6.07
2023-03-16T19:04:59.594Z,7.80
2023-03-16T19:07:31.656Z,7.13
2023-03-16T19:10:07.944Z,5.75
2023-03-16T19:12:34.648Z,6.38
2023-03-16T19:15:04.401Z,5.10
2023-03-16T19:17:31.169Z,3.38
2023-03-16T19:19:58.353Z,2.90
2023-03-16T19:22:25.183Z,3.35
2023-03-16T19:24:53.595Z,3.40
2023-03-16T19:27:29.612Z,3.30
2023-03-16T19:29:56.910Z,3.95
2023-03-16T19:32:23.539Z,3.17
2023-03-16T19:34:50.301Z,3.60
2023-03-16T19:37:19.151Z,3.35
2023-03-16T19:39:46.028Z,3.40
2023-03-16T19:42:28.312Z,3.20
2023-03-16T19:44:55.004Z,4.97
2023-03-16T19:47:31.906Z,3.63
2023-03-16T19:49:58.986Z,3.03
2023-03-16T19:52:26.676Z,3.35
2023-03-16T19:54:53.437Z,3.40
2023-03-16T19:57:20.368Z,3.20
2023-03-16T19:59:49.475Z,3.22
2023-03-16T20:02:24.019Z,3.22
2023-03-16T20:04:50.610Z,3.63
2023-03-16T20:07:17.548Z,3.47
2023-03-16T20:09:44.244Z,3.47
2023-03-16T20:12:24.913Z,3.33
2023-03-16T20:14:55.600Z,3.17
2023-03-16T20:17:24.904Z,2.95
2023-03-16T20:19:51.718Z,3.22
2023-03-16T20:22:22.977Z,3.60
2023-03-16T20:24:50.869Z,2.90
2023-03-16T20:27:19.172Z,3.42
2023-03-16T20:29:46.151Z,3.17
2023-03-16T20:32:24.755Z,3.25
2023-03-16T20:34:51.576Z,3.17
2023-03-16T20:37:26.540Z,3.13
2023-03-16T20:39:53.928Z,3.72
2023-03-16T20:42:24.033Z,3.15
2023-03-16T20:44:50.874Z,3.65
2023-03-16T20:47:20.905Z,3.20
2023-03-16T20:49:47.679Z,3.25
2023-03-16T20:52:19.350Z,3.90
2023-03-16T20:54:46.513Z,4.43
2023-03-16T20:57:22.601Z,3.30
2023-03-16T20:59:51.378Z,3.25
2023-03-16T21:02:33.730Z,3.40
2023-03-16T21:05:01.130Z,4.43
2023-03-16T21:07:28.089Z,3.40
2023-03-16T21:09:54.945Z,3.22
2023-03-16T21:12:32.155Z,3.67
2023-03-16T21:14:59.370Z,2.67
2023-03-16T21:17:31.186Z,3.60
2023-03-16T21:19:58.410Z,3.70
2023-03-16T21:22:35.339Z,3.38
2023-03-16T21:25:01.981Z,3.58
2023-03-16T21:27:30.714Z,3.00
2023-03-16T21:29:58.350Z,2.78
2023-03-16T21:32:26.388Z,3.10
2023-03-16T21:34:53.181Z,2.65
2023-03-16T21:37:20.788Z,3.40
2023-03-16T21:39:51.648Z,3.20
2023-03-16T21:42:18.921Z,3.42
2023-03-16T21:44:45.619Z,3.15
2023-03-16T21:47:28.624Z,3.35
2023-03-16T21:49:55.698Z,2.88
2023-03-16T21:52:28.203Z,3.00
2023-03-16T21:54:55.588Z,3.13
2023-03-16T21:57:23.100Z,3.75
2023-03-16T21:59:50.371Z,2.95
2023-03-16T22:02:22.934Z,3.42
2023-03-16T22:04:50.139Z,2.83
2023-03-16T22:07:17.120Z,3.08
2023-03-16T22:09:43.718Z,2.70
2023-03-16T22:12:13.975Z,2.90
2023-03-16T22:14:40.818Z,2.90
2023-03-16T22:17:08.447Z,3.22
2023-03-16T22:19:35.178Z,3.00
2023-03-16T22:22:01.937Z,3.47
2023-03-16T22:24:29.956Z,2.72
2023-03-16T22:26:56.673Z,2.90
2023-03-16T22:29:28.024Z,3.83
2023-03-16T22:32:05.462Z,2.72
2023-03-16T22:34:37.371Z,3.53
2023-03-16T22:37:04.220Z,2.90
2023-03-16T22:39:32.456Z,2.90
2023-03-16T22:41:59.065Z,2.80
2023-03-16T22:44:25.666Z,3.22
2023-03-16T22:46:52.320Z,3.13
2023-03-16T22:49:20.897Z,2.75
2023-03-16T22:51:47.592Z,3.13
2023-03-16T22:54:16.864Z,3.50
2023-03-16T22:56:44.545Z,3.08
2023-03-16T22:59:13.980Z,2.92
2023-03-16T23:01:45.658Z,3.38
2023-03-16T23:04:16.064Z,3.38
2023-03-16T23:06:43.334Z,3.65
2023-03-16T23:09:12.388Z,3.30
2023-03-16T23:11:39.044Z,3.40
2023-03-16T23:14:14.155Z,3.28
2023-03-16T23:16:41.359Z,3.30
2023-03-16T23:19:25.050Z,3.20
2023-03-16T23:21:53.296Z,3.53
2023-03-16T23:24:20.557Z,3.40
2023-03-16T23:26:47.319Z,3.50
2023-03-16T23:29:14.018Z,3.58
2023-03-16T23:31:40.859Z,3.70
2023-03-16T23:34:22.517Z,3.85
2023-03-16T23:36:49.860Z,4.40
2023-03-16T23:39:16.439Z,3.78
2023-03-16T23:41:44.229Z,3.47
2023-03-16T23:44:15.722Z,3.28
2023-03-16T23:46:42.307Z,3.50
2023-03-16T23:49:13.520Z,3.65
2023-03-16T23:51:40.407Z,3.72
2023-03-16T23:54:18.966Z,3.83
2023-03-16T23:56:45.656Z,3.78
2023-03-16T23:59:12.253Z,3.55
