createdAt,value
2022-12-03T00:02:14.150Z,22.06
2022-12-03T00:04:40.613Z,22.20
2022-12-03T00:07:07.011Z,23.23
2022-12-03T00:09:33.467Z,23.71
2022-12-03T00:11:59.906Z,22.88
2022-12-03T00:14:26.335Z,22.01
2022-12-03T00:16:52.777Z,23.31
2022-12-03T00:19:19.178Z,23.24
2022-12-03T00:21:45.606Z,22.90
2022-12-03T00:24:12.044Z,23.35
2022-12-03T00:26:38.519Z,23.72
2022-12-03T00:29:04.940Z,23.93
2022-12-03T00:31:31.422Z,23.74
2022-12-03T00:33:57.986Z,22.24
2022-12-03T00:36:24.384Z,23.25
2022-12-03T00:38:50.856Z,23.00
2022-12-03T00:41:17.271Z,22.44
2022-12-03T00:43:43.723Z,22.43
2022-12-03T00:46:10.301Z,23.15
2022-12-03T00:48:36.733Z,23.25
2022-12-03T00:51:03.182Z,23.38
2022-12-03T00:53:29.620Z,23.48
2022-12-03T00:55:56.031Z,24.08
2022-12-03T00:58:22.470Z,22.88
2022-12-03T01:00:48.893Z,24.66
2022-12-03T01:03:15.322Z,25.04
2022-12-03T01:05:41.775Z,24.68
2022-12-03T01:08:08.306Z,24.95
2022-12-03T01:10:34.736Z,24.51
2022-12-03T01:13:01.176Z,25.05
2022-12-03T01:15:27.609Z,25.39
2022-12-03T01:17:54.041Z,24.93
2022-12-03T01:20:20.483Z,24.93
2022-12-03T01:22:46.923Z,24.96
2022-12-03T01:25:13.375Z,24.85
2022-12-03T01:27:39.799Z,25.27
2022-12-03T01:30:06.255Z,25.20
2022-12-03T01:32:32.691Z,25.76
2022-12-03T01:34:59.093Z,25.13
2022-12-03T01:37:25.563Z,26.16
2022-12-03T01:39:52.033Z,25.27
2022-12-03T01:42:18.490Z,25.22
2022-12-03T01:44:44.950Z,25.64
2022-12-03T01:47:11.391Z,25.70
2022-12-03T01:49:37.844Z,26.29
2022-12-03T01:52:04.267Z,25.50
2022-12-03T01:54:30.686Z,26.30
2022-12-03T01:56:57.109Z,25.66
2022-12-03T01:59:23.533Z,25.69
2022-12-03T02:01:50.000Z,25.91
2022-12-03T02:04:16.604Z,26.08
2022-12-03T02:06:43.087Z,25.07
2022-12-03T02:09:09.533Z,26.07
2022-12-03T02:11:35.957Z,25.07
2022-12-03T02:14:02.383Z,25.76
2022-12-03T02:16:28.947Z,25.22
2022-12-03T02:18:55.440Z,24.79
2022-12-03T02:21:21.863Z,24.28
2022-12-03T02:23:48.291Z,23.73
2022-12-03T02:26:14.713Z,24.27
2022-12-03T02:28:41.145Z,23.83
2022-12-03T02:31:07.613Z,23.80
2022-12-03T02:33:34.051Z,23.73
2022-12-03T02:36:03.536Z,22.21
2022-12-03T02:38:30.421Z,22.67
2022-12-03T02:40:56.897Z,20.96
2022-12-03T02:43:23.310Z,20.66
2022-12-03T02:45:49.765Z,22.23
2022-12-03T02:48:16.222Z,20.69
2022-12-03T02:50:42.663Z,20.23
2022-12-03T02:53:09.103Z,20.85
2022-12-03T02:55:37.368Z,21.03
2022-12-03T02:58:03.970Z,21.70
2022-12-03T03:00:30.431Z,21.51
2022-12-03T03:02:56.948Z,21.66
2022-12-03T03:05:23.381Z,21.72
2022-12-03T03:07:49.873Z,22.27
2022-12-03T03:10:16.375Z,23.02
2022-12-03T03:12:42.853Z,23.96
2022-12-03T03:15:09.298Z,24.15
2022-12-03T03:17:35.722Z,22.21
2022-12-03T03:20:02.182Z,22.85
2022-12-03T03:22:28.594Z,23.56
2022-12-03T03:24:55.169Z,23.27
2022-12-03T03:27:21.968Z,24.40
2022-12-03T03:29:48.365Z,25.35
2022-12-03T03:32:14.798Z,24.11
2022-12-03T03:34:41.248Z,25.29
2022-12-03T03:37:07.713Z,24.87
2022-12-03T03:39:34.166Z,25.57
2022-12-03T03:42:00.613Z,25.32
2022-12-03T03:44:27.038Z,25.41
2022-12-03T03:46:53.472Z,25.83
2022-12-03T03:49:19.908Z,26.39
2022-12-03T03:51:46.370Z,26.90
2022-12-03T03:54:12.795Z,26.03
2022-12-03T03:56:39.242Z,26.81
2022-12-03T03:59:05.686Z,29.50
2022-12-03T04:01:32.231Z,27.51
2022-12-03T04:03:58.850Z,27.86
2022-12-03T04:06:25.296Z,27.30
2022-12-03T04:08:51.711Z,27.07
2022-12-03T04:11:18.129Z,27.22
2022-12-03T04:13:44.544Z,26.55
2022-12-03T04:16:11.029Z,27.24
2022-12-03T04:18:37.476Z,28.46
2022-12-03T04:21:04.010Z,28.37
2022-12-03T04:23:31.137Z,27.94
2022-12-03T04:25:57.660Z,29.26
2022-12-03T04:28:24.090Z,30.33
2022-12-03T04:30:50.559Z,29.43
2022-12-03T04:33:17.047Z,28.91
2022-12-03T04:35:43.550Z,27.33
2022-12-03T04:38:10.006Z,28.08
2022-12-03T04:40:36.454Z,28.48
2022-12-03T04:43:02.868Z,27.94
2022-12-03T04:45:29.260Z,28.87
2022-12-03T04:47:55.728Z,28.90
2022-12-03T04:50:22.170Z,29.91
2022-12-03T04:52:48.588Z,28.43
2022-12-03T04:55:15.033Z,29.40
2022-12-03T04:57:41.466Z,29.61
2022-12-03T05:00:07.916Z,29.51
2022-12-03T05:02:34.419Z,28.69
2022-12-03T05:05:00.922Z,29.00
2022-12-03T05:07:27.437Z,28.67
2022-12-03T05:09:53.854Z,29.05
2022-12-03T05:12:20.260Z,29.59
2022-12-03T05:14:46.708Z,28.41
2022-12-03T05:17:13.161Z,28.16
2022-12-03T05:19:39.647Z,28.50
2022-12-03T05:22:06.062Z,28.61
2022-12-03T05:24:32.484Z,28.18
2022-12-03T05:26:58.906Z,28.43
2022-12-03T05:29:25.318Z,27.00
2022-12-03T05:31:51.750Z,27.98
2022-12-03T05:34:18.187Z,25.96
2022-12-03T05:36:44.597Z,26.78
2022-12-03T05:39:11.034Z,25.43
2022-12-03T05:41:37.471Z,27.35
2022-12-03T05:44:03.906Z,26.03
2022-12-03T05:46:30.381Z,26.23
2022-12-03T05:48:56.875Z,26.40
2022-12-03T05:51:23.294Z,26.82
2022-12-03T05:53:49.751Z,26.85
2022-12-03T05:56:16.232Z,25.30
2022-12-03T05:58:42.634Z,25.31
2022-12-03T06:01:09.103Z,26.30
2022-12-03T06:03:35.632Z,27.36
2022-12-03T06:06:02.181Z,26.71
2022-12-03T06:08:28.601Z,25.94
2022-12-03T06:10:55.018Z,26.68
2022-12-03T06:13:21.520Z,27.93
2022-12-03T06:15:48.003Z,26.10
2022-12-03T06:18:14.455Z,25.22
2022-12-03T06:20:40.975Z,25.73
2022-12-03T06:23:07.396Z,27.98
2022-12-03T06:25:33.804Z,27.32
2022-12-03T06:28:00.267Z,27.78
2022-12-03T06:30:26.702Z,27.63
2022-12-03T06:32:53.106Z,28.55
2022-12-03T06:35:19.537Z,28.07
2022-12-03T06:37:45.972Z,27.96
2022-12-03T06:40:12.391Z,28.30
2022-12-03T06:42:38.850Z,27.88
2022-12-03T06:45:05.283Z,28.39
2022-12-03T06:47:31.742Z,28.16
2022-12-03T06:49:58.186Z,27.77
2022-12-03T06:52:24.599Z,26.77
2022-12-03T06:54:51.233Z,28.85
2022-12-03T06:57:17.756Z,27.76
2022-12-03T06:59:44.205Z,27.18
2022-12-03T07:02:10.683Z,27.47
2022-12-03T07:04:38.387Z,28.07
2022-12-03T07:07:07.373Z,27.04
2022-12-03T07:09:33.802Z,27.83
2022-12-03T07:12:00.231Z,26.98
2022-12-03T07:14:26.686Z,27.91
2022-12-03T07:16:53.143Z,27.40
2022-12-03T07:19:19.591Z,27.66
2022-12-03T07:21:46.029Z,28.23
2022-12-03T07:24:12.489Z,27.90
2022-12-03T07:26:38.942Z,26.51
2022-12-03T07:29:05.365Z,25.90
2022-12-03T07:31:31.956Z,26.47
2022-12-03T07:33:58.402Z,26.06
2022-12-03T07:36:24.816Z,28.90
2022-12-03T07:38:51.303Z,26.01
2022-12-03T07:41:17.743Z,26.88
2022-12-03T07:43:44.168Z,26.73
2022-12-03T07:46:10.625Z,28.14
2022-12-03T07:48:37.064Z,27.53
2022-12-03T07:51:03.500Z,27.68
2022-12-03T07:53:29.928Z,27.10
2022-12-03T07:55:56.371Z,27.31
2022-12-03T07:58:22.831Z,27.11
2022-12-03T08:00:49.348Z,26.09
2022-12-03T08:03:15.803Z,26.83
2022-12-03T08:05:42.205Z,26.70
2022-12-03T08:08:08.644Z,25.65
2022-12-03T08:10:35.107Z,25.86
2022-12-03T08:13:01.559Z,25.63
2022-12-03T08:15:30.198Z,27.02
2022-12-03T08:18:00.213Z,26.76
2022-12-03T08:20:26.661Z,25.52
2022-12-03T08:22:53.086Z,24.68
2022-12-03T08:25:19.494Z,24.50
2022-12-03T08:27:45.923Z,30.65
2022-12-03T08:30:12.360Z,24.70
2022-12-03T08:32:38.784Z,24.28
2022-12-03T08:35:05.200Z,24.62
2022-12-03T08:37:31.654Z,25.59
2022-12-03T08:39:58.081Z,24.72
2022-12-03T08:42:24.497Z,24.47
2022-12-03T08:44:51.065Z,24.50
2022-12-03T08:47:17.567Z,25.95
2022-12-03T08:49:44.007Z,26.49
2022-12-03T08:52:10.466Z,25.48
2022-12-03T08:54:36.881Z,25.34
2022-12-03T08:57:03.291Z,25.52
2022-12-03T08:59:29.718Z,25.61
2022-12-03T09:01:56.138Z,23.71
2022-12-03T09:04:22.692Z,23.18
2022-12-03T09:06:49.198Z,23.86
2022-12-03T09:09:15.605Z,69.51
2022-12-03T09:11:42.058Z,54.08
2022-12-03T09:14:09.800Z,103.03
2022-12-03T09:16:39.055Z,115.25
2022-12-03T09:19:05.587Z,173.09
2022-12-03T09:21:32.024Z,143.66
2022-12-03T09:23:58.465Z,49.24
2022-12-03T09:26:24.867Z,53.20
2022-12-03T09:28:51.318Z,57.02
2022-12-03T09:31:17.780Z,63.01
2022-12-03T09:33:44.342Z,74.25
2022-12-03T09:36:10.772Z,99.90
2022-12-03T09:38:37.226Z,32.28
2022-12-03T09:41:03.703Z,30.90
2022-12-03T09:43:49.547Z,28.34
2022-12-03T09:46:17.002Z,26.29
2022-12-03T09:48:43.511Z,54.48
2022-12-03T09:51:09.983Z,81.54
2022-12-03T09:53:41.053Z,30.09
2022-12-03T09:56:07.908Z,23.90
2022-12-03T09:58:35.095Z,23.80
2022-12-03T10:01:01.700Z,24.22
2022-12-03T10:03:29.996Z,23.86
2022-12-03T10:05:56.638Z,24.83
2022-12-03T10:08:24.503Z,24.78
2022-12-03T10:10:52.494Z,24.12
2022-12-03T10:13:25.319Z,24.10
2022-12-03T10:15:52.149Z,23.57
2022-12-03T10:18:18.571Z,23.54
2022-12-03T10:20:45.019Z,23.28
2022-12-03T10:23:11.443Z,23.60
2022-12-03T10:25:37.921Z,23.04
2022-12-03T10:28:04.355Z,22.94
2022-12-03T10:30:30.923Z,23.15
2022-12-03T10:32:57.403Z,21.94
2022-12-03T10:35:23.867Z,22.07
2022-12-03T10:37:50.296Z,22.37
2022-12-03T10:40:16.742Z,21.83
2022-12-03T10:42:43.208Z,22.51
2022-12-03T10:45:09.631Z,22.38
2022-12-03T10:47:36.291Z,22.43
2022-12-03T10:50:02.820Z,21.32
2022-12-03T10:52:29.258Z,22.69
2022-12-03T10:54:56.067Z,23.71
2022-12-03T10:57:22.684Z,22.82
2022-12-03T10:59:49.119Z,23.87
2022-12-03T11:02:15.574Z,23.63
2022-12-03T11:04:41.995Z,24.75
2022-12-03T11:07:08.432Z,22.59
2022-12-03T11:09:34.882Z,22.36
2022-12-03T11:12:01.367Z,24.18
2022-12-03T11:14:27.772Z,24.86
2022-12-03T11:16:56.550Z,23.14
2022-12-03T11:19:28.790Z,23.27
2022-12-03T11:21:55.215Z,23.21
2022-12-03T11:24:21.634Z,23.33
2022-12-03T11:26:48.052Z,23.31
2022-12-03T11:29:14.460Z,22.77
2022-12-03T11:31:40.949Z,22.27
2022-12-03T11:34:07.460Z,23.30
2022-12-03T11:37:00.515Z,23.65
2022-12-03T11:39:20.453Z,25.19
2022-12-03T11:41:46.871Z,23.28
2022-12-03T11:44:13.280Z,22.39
2022-12-03T11:46:39.772Z,23.42
2022-12-03T11:49:06.266Z,23.24
2022-12-03T11:51:32.729Z,25.23
2022-12-03T11:53:59.142Z,23.95
2022-12-03T11:56:25.559Z,24.39
2022-12-03T11:58:51.982Z,26.46
2022-12-03T12:01:18.429Z,24.88
2022-12-03T12:03:45.038Z,26.19
2022-12-03T12:06:11.564Z,25.52
2022-12-03T12:08:38.027Z,24.65
2022-12-03T12:11:04.439Z,23.00
2022-12-03T12:13:30.862Z,24.15
2022-12-03T12:15:57.332Z,25.95
2022-12-03T12:18:23.772Z,25.41
2022-12-03T12:20:50.213Z,27.16
2022-12-03T12:23:16.621Z,27.81
2022-12-03T12:25:43.035Z,25.66
2022-12-03T12:28:09.504Z,24.90
2022-12-03T12:30:35.942Z,25.85
2022-12-03T12:33:02.378Z,26.80
2022-12-03T12:35:28.811Z,24.61
2022-12-03T12:37:59.536Z,25.19
2022-12-03T12:40:26.901Z,25.82
2022-12-03T12:42:53.334Z,27.15
2022-12-03T12:45:19.773Z,28.17
2022-12-03T12:47:46.292Z,30.18
2022-12-03T12:50:12.776Z,27.03
2022-12-03T12:52:39.284Z,22.96
2022-12-03T12:55:05.730Z,22.09
2022-12-03T12:57:32.183Z,22.94
2022-12-03T12:59:58.615Z,22.65
2022-12-03T13:02:25.121Z,23.04
2022-12-03T13:04:51.583Z,22.85
2022-12-03T13:07:18.012Z,23.34
2022-12-03T13:09:44.461Z,24.53
2022-12-03T13:12:10.898Z,21.70
2022-12-03T13:14:37.324Z,22.44
2022-12-03T13:17:03.762Z,22.94
2022-12-03T13:19:30.195Z,22.85
2022-12-03T13:21:56.606Z,25.52
2022-12-03T13:24:23.082Z,22.34
2022-12-03T13:26:49.526Z,23.50
2022-12-03T13:29:15.965Z,23.14
2022-12-03T13:31:44.318Z,23.10
2022-12-03T13:34:10.917Z,25.78
2022-12-03T13:36:37.328Z,24.64
2022-12-03T13:39:03.770Z,22.89
2022-12-03T13:41:30.204Z,23.25
2022-12-03T13:43:56.673Z,23.02
2022-12-03T13:46:23.257Z,23.24
2022-12-03T13:48:49.776Z,22.35
2022-12-03T13:51:16.175Z,22.95
2022-12-03T13:53:43.016Z,22.79
2022-12-03T13:56:09.466Z,23.37
2022-12-03T13:58:35.938Z,23.20
2022-12-03T14:01:02.518Z,22.79
2022-12-03T14:03:28.978Z,23.22
2022-12-03T14:05:55.411Z,23.57
2022-12-03T14:08:21.942Z,23.44
2022-12-03T14:10:48.435Z,23.47
2022-12-03T14:13:14.822Z,23.91
2022-12-03T14:15:41.238Z,23.07
2022-12-03T14:18:07.671Z,22.10
2022-12-03T14:20:34.069Z,22.66
2022-12-03T14:23:00.487Z,22.58
2022-12-03T14:25:26.960Z,22.71
2022-12-03T14:27:53.398Z,21.64
2022-12-03T14:30:19.845Z,22.66
2022-12-03T14:32:46.275Z,28.38
2022-12-03T14:35:12.669Z,24.44
2022-12-03T14:37:39.082Z,23.68
2022-12-03T14:40:05.502Z,25.23
2022-12-03T14:42:31.987Z,31.09
2022-12-03T14:44:58.413Z,25.73
2022-12-03T14:47:24.844Z,29.24
2022-12-03T14:49:51.711Z,24.76
2022-12-03T14:52:18.379Z,27.37
2022-12-03T14:54:44.817Z,27.39
2022-12-03T14:57:11.244Z,34.37
2022-12-03T14:59:37.684Z,25.94
2022-12-03T15:02:04.251Z,26.46
2022-12-03T15:04:30.711Z,27.25
2022-12-03T15:06:57.163Z,22.84
2022-12-03T15:09:38.671Z,21.75
2022-12-03T15:12:05.089Z,22.89
2022-12-03T15:14:31.569Z,24.30
2022-12-03T15:16:58.119Z,29.61
2022-12-03T15:19:24.650Z,29.45
2022-12-03T15:21:51.078Z,24.64
2022-12-03T15:24:17.552Z,29.38
2022-12-03T15:26:44.011Z,26.22
2022-12-03T15:29:10.569Z,26.82
2022-12-03T15:31:37.053Z,24.49
2022-12-03T15:34:03.522Z,22.06
2022-12-03T15:36:29.937Z,22.51
2022-12-03T15:38:56.378Z,24.55
2022-12-03T15:41:22.852Z,32.17
2022-12-03T15:43:49.286Z,33.00
2022-12-03T15:46:15.766Z,28.27
2022-12-03T15:48:42.247Z,28.50
2022-12-03T15:51:08.682Z,23.43
2022-12-03T15:53:35.099Z,22.78
2022-12-03T15:56:01.546Z,23.98
2022-12-03T15:58:28.019Z,23.70
2022-12-03T16:00:54.467Z,46.59
2022-12-03T16:03:20.965Z,45.38
2022-12-03T16:05:47.448Z,34.09
2022-12-03T16:08:13.895Z,22.01
2022-12-03T16:10:40.348Z,34.32
2022-12-03T16:13:06.781Z,32.73
2022-12-03T16:15:33.258Z,23.98
2022-12-03T16:17:59.704Z,21.95
2022-12-03T16:20:26.120Z,21.14
2022-12-03T16:22:52.513Z,33.70
2022-12-03T16:25:18.941Z,26.56
2022-12-03T16:27:45.394Z,24.15
2022-12-03T16:30:11.800Z,20.75
2022-12-03T16:32:38.232Z,20.60
2022-12-03T16:35:04.632Z,21.57
2022-12-03T16:37:31.038Z,20.27
2022-12-03T16:39:57.598Z,20.52
2022-12-03T16:42:24.158Z,20.70
2022-12-03T16:44:50.603Z,22.11
2022-12-03T16:47:17.023Z,18.95
2022-12-03T16:49:43.458Z,20.32
2022-12-03T16:52:09.904Z,20.49
2022-12-03T16:54:36.318Z,23.01
2022-12-03T16:57:02.765Z,18.59
2022-12-03T16:59:29.234Z,18.81
2022-12-03T17:01:55.735Z,18.72
2022-12-03T17:04:22.224Z,19.81
2022-12-03T17:06:48.636Z,21.30
2022-12-03T17:09:15.175Z,23.75
2022-12-03T17:11:41.629Z,22.65
2022-12-03T17:14:08.036Z,21.96
2022-12-03T17:16:34.500Z,19.99
2022-12-03T17:19:00.965Z,19.93
2022-12-03T17:21:30.868Z,19.83
2022-12-03T17:24:00.131Z,20.20
2022-12-03T17:26:26.580Z,21.45
2022-12-03T17:28:53.005Z,19.10
2022-12-03T17:31:19.506Z,19.73
2022-12-03T17:33:46.002Z,21.00
2022-12-03T17:36:12.444Z,20.98
2022-12-03T17:38:39.585Z,21.03
2022-12-03T17:41:06.065Z,21.10
2022-12-03T17:43:32.467Z,20.60
2022-12-03T17:45:58.923Z,20.02
2022-12-03T17:48:25.393Z,20.33
2022-12-03T17:50:51.842Z,19.95
2022-12-03T17:53:18.278Z,19.09
2022-12-03T17:55:45.344Z,20.42
2022-12-03T17:58:11.818Z,22.11
2022-12-03T18:00:38.370Z,21.16
2022-12-03T18:03:04.778Z,21.76
2022-12-03T18:05:31.196Z,18.97
2022-12-03T18:07:57.792Z,18.60
2022-12-03T18:10:24.329Z,21.41
2022-12-03T18:12:50.738Z,21.11
2022-12-03T18:15:17.153Z,20.87
2022-12-03T18:17:43.687Z,20.28
2022-12-03T18:20:10.093Z,20.00
2022-12-03T18:22:36.518Z,19.50
2022-12-03T18:25:02.956Z,18.15
2022-12-03T18:27:29.384Z,20.22
2022-12-03T18:29:56.179Z,18.87
2022-12-03T18:32:30.313Z,20.08
2022-12-03T18:34:56.888Z,18.99
2022-12-03T18:37:23.319Z,18.42
2022-12-03T18:39:49.719Z,19.31
2022-12-03T18:42:16.146Z,21.24
2022-12-03T18:44:47.907Z,19.45
2022-12-03T18:47:16.084Z,23.15
2022-12-03T18:49:42.563Z,22.25
2022-12-03T18:52:08.981Z,19.76
2022-12-03T18:54:35.420Z,18.37
2022-12-03T18:57:01.864Z,17.98
2022-12-03T18:59:28.282Z,19.82
2022-12-03T19:01:54.750Z,18.68
2022-12-03T19:04:21.228Z,17.56
2022-12-03T19:06:47.658Z,17.53
2022-12-03T19:09:14.141Z,19.04
2022-12-03T19:11:40.569Z,18.31
2022-12-03T19:14:06.984Z,18.85
2022-12-03T19:16:33.588Z,18.71
2022-12-03T19:19:00.043Z,19.72
2022-12-03T19:21:30.712Z,18.73
2022-12-03T19:24:23.256Z,18.49
2022-12-03T19:26:46.338Z,19.43
2022-12-03T19:29:12.773Z,19.68
2022-12-03T19:31:39.279Z,18.98
2022-12-03T19:34:05.727Z,18.66
2022-12-03T19:36:32.151Z,19.54
2022-12-03T19:38:58.555Z,19.60
2022-12-03T19:41:24.979Z,20.53
2022-12-03T19:43:51.415Z,20.05
2022-12-03T19:46:17.957Z,20.72
2022-12-03T19:48:44.457Z,20.69
2022-12-03T19:51:33.187Z,19.55
2022-12-03T19:53:57.263Z,20.11
2022-12-03T19:56:23.660Z,22.28
2022-12-03T19:58:50.071Z,20.45
2022-12-03T20:01:16.583Z,20.81
2022-12-03T20:03:43.007Z,20.76
2022-12-03T20:06:09.492Z,21.04
2022-12-03T20:08:35.904Z,21.10
2022-12-03T20:11:02.418Z,21.66
2022-12-03T20:13:33.527Z,21.53
2022-12-03T20:16:02.898Z,22.06
2022-12-03T20:18:29.421Z,21.46
2022-12-03T20:20:55.875Z,21.48
2022-12-03T20:23:22.278Z,20.92
2022-12-03T20:25:48.681Z,21.39
2022-12-03T20:28:15.100Z,21.03
2022-12-03T20:30:41.554Z,20.59
2022-12-03T20:33:07.950Z,20.27
2022-12-03T20:35:34.351Z,21.23
2022-12-03T20:38:00.788Z,21.28
2022-12-03T20:40:27.254Z,21.61
2022-12-03T20:42:53.721Z,22.16
2022-12-03T20:45:20.159Z,22.24
2022-12-03T20:47:46.605Z,21.99
2022-12-03T20:50:13.028Z,22.19
2022-12-03T20:52:45.257Z,22.14
2022-12-03T20:55:19.251Z,24.57
2022-12-03T20:57:45.727Z,22.53
2022-12-03T21:00:12.142Z,22.27
2022-12-03T21:02:38.600Z,22.85
2022-12-03T21:05:05.063Z,22.30
2022-12-03T21:07:31.533Z,21.94
2022-12-03T21:09:58.140Z,22.95
2022-12-03T21:12:24.591Z,23.74
2022-12-03T21:14:51.027Z,24.13
2022-12-03T21:17:17.463Z,23.35
2022-12-03T21:19:43.923Z,23.42
2022-12-03T21:22:10.333Z,24.80
2022-12-03T21:24:36.747Z,23.52
2022-12-03T21:27:03.199Z,22.54
2022-12-03T21:29:29.608Z,22.69
2022-12-03T21:31:56.039Z,23.58
2022-12-03T21:34:22.469Z,22.45
2022-12-03T21:36:48.897Z,21.91
2022-12-03T21:39:15.402Z,21.52
2022-12-03T21:41:41.947Z,21.89
2022-12-03T21:44:28.347Z,22.47
2022-12-03T21:47:12.342Z,22.81
2022-12-03T21:49:40.320Z,21.97
2022-12-03T21:52:06.763Z,22.19
2022-12-03T21:54:33.214Z,21.23
2022-12-03T21:56:59.677Z,20.93
2022-12-03T21:59:26.120Z,23.44
2022-12-03T22:01:52.626Z,22.87
2022-12-03T22:04:19.114Z,21.39
2022-12-03T22:06:45.534Z,21.12
2022-12-03T22:09:12.028Z,20.39
2022-12-03T22:11:38.443Z,22.13
2022-12-03T22:14:04.904Z,21.88
2022-12-03T22:16:31.412Z,23.10
2022-12-03T22:18:57.883Z,22.78
2022-12-03T22:21:24.334Z,23.51
2022-12-03T22:23:50.909Z,24.84
2022-12-03T22:26:17.317Z,22.74
2022-12-03T22:28:43.745Z,21.97
2022-12-03T22:31:10.281Z,21.84
2022-12-03T22:33:36.781Z,22.20
2022-12-03T22:36:03.301Z,22.95
2022-12-03T22:38:29.768Z,23.03
2022-12-03T22:40:56.195Z,22.76
2022-12-03T22:43:22.620Z,22.70
2022-12-03T22:45:49.058Z,23.17
2022-12-03T22:48:15.493Z,22.73
2022-12-03T22:50:41.898Z,22.13
2022-12-03T22:53:08.339Z,22.73
2022-12-03T22:55:34.764Z,23.71
2022-12-03T22:58:01.250Z,23.25
2022-12-03T23:00:27.696Z,22.85
2022-12-03T23:02:54.156Z,22.95
2022-12-03T23:05:20.604Z,22.78
2022-12-03T23:07:47.086Z,22.65
2022-12-03T23:10:13.559Z,23.54
2022-12-03T23:12:39.984Z,23.04
2022-12-03T23:15:08.574Z,22.98
2022-12-03T23:17:35.013Z,25.19
2022-12-03T23:20:01.472Z,24.11
2022-12-03T23:22:27.974Z,23.31
2022-12-03T23:24:54.437Z,23.23
2022-12-03T23:27:20.875Z,23.41
2022-12-03T23:29:47.312Z,25.04
2022-12-03T23:32:13.730Z,24.01
2022-12-03T23:34:40.212Z,24.45
2022-12-03T23:37:06.699Z,24.68
2022-12-03T23:39:33.117Z,25.33
2022-12-03T23:41:59.566Z,24.38
2022-12-03T23:44:26.051Z,24.24
2022-12-03T23:46:52.532Z,24.72
2022-12-03T23:49:18.997Z,24.94
2022-12-03T23:51:45.429Z,24.99
2022-12-03T23:54:11.880Z,24.70
2022-12-03T23:56:38.303Z,24.86
2022-12-03T23:59:04.702Z,25.06
