createdAt,value
2018-10-01T00:00:33.518Z,5.64
2018-10-01T00:02:36.611Z,5.55
2018-10-01T00:04:39.670Z,5.47
2018-10-01T00:06:42.742Z,5.45
2018-10-01T00:08:45.764Z,5.40
2018-10-01T00:10:48.817Z,5.30
2018-10-01T00:12:53.088Z,5.27
2018-10-01T00:14:56.154Z,5.20
2018-10-01T00:16:59.203Z,5.13
2018-10-01T00:19:02.263Z,5.07
2018-10-01T00:21:11.415Z,5.09
2018-10-01T00:23:14.434Z,5.34
2018-10-01T00:25:17.956Z,5.29
2018-10-01T00:27:22.438Z,5.18
2018-10-01T00:29:25.473Z,5.15
2018-10-01T00:31:28.523Z,5.19
2018-10-01T00:33:31.829Z,5.32
2018-10-01T00:35:34.871Z,5.32
2018-10-01T00:37:37.969Z,5.49
2018-10-01T00:39:41.393Z,5.37
2018-10-01T00:41:44.542Z,5.26
2018-10-01T00:43:47.558Z,5.26
2018-10-01T00:45:51.949Z,5.21
2018-10-01T00:47:54.919Z,5.16
2018-10-01T00:49:57.942Z,5.15
2018-10-01T00:52:00.977Z,5.09
2018-10-01T00:54:04.000Z,5.15
2018-10-01T00:56:07.070Z,5.31
2018-10-01T00:58:10.106Z,5.45
2018-10-01T01:00:13.156Z,5.42
2018-10-01T01:02:16.130Z,5.32
2018-10-01T01:04:19.241Z,5.22
2018-10-01T01:06:23.843Z,5.33
2018-10-01T01:08:26.803Z,5.30
2018-10-01T01:10:29.819Z,5.14
2018-10-01T01:12:32.850Z,5.04
2018-10-01T01:14:35.999Z,4.97
2018-10-01T01:16:39.053Z,4.94
2018-10-01T01:18:42.077Z,4.94
2018-10-01T01:20:45.162Z,4.88
2018-10-01T01:22:48.202Z,4.81
2018-10-01T01:24:52.962Z,4.66
2018-10-01T01:26:55.997Z,4.60
2018-10-01T01:28:59.351Z,4.53
2018-10-01T01:31:02.386Z,4.45
2018-10-01T01:33:05.597Z,4.35
2018-10-01T01:35:08.658Z,4.27
2018-10-01T01:37:11.681Z,4.20
2018-10-01T01:39:14.720Z,4.18
2018-10-01T01:41:18.022Z,4.15
2018-10-01T01:43:23.132Z,4.09
2018-10-01T01:45:26.136Z,4.10
2018-10-01T01:47:29.174Z,4.57
2018-10-01T01:49:32.174Z,4.56
2018-10-01T01:51:35.546Z,3.98
2018-10-01T01:53:38.548Z,4.03
2018-10-01T01:55:41.593Z,4.19
2018-10-01T01:57:44.617Z,3.96
2018-10-01T01:59:47.579Z,4.01
2018-10-01T02:01:52.102Z,4.26
2018-10-01T02:03:55.421Z,4.07
2018-10-01T02:05:58.557Z,4.10
2018-10-01T02:08:01.556Z,4.00
2018-10-01T02:10:04.817Z,4.06
2018-10-01T02:12:07.821Z,4.11
2018-10-01T02:14:10.809Z,4.31
2018-10-01T02:16:13.835Z,4.21
2018-10-01T02:18:16.817Z,4.32
2018-10-01T02:20:19.831Z,4.28
2018-10-01T02:22:24.698Z,4.14
2018-10-01T02:24:27.665Z,4.34
2018-10-01T02:26:30.673Z,4.20
2018-10-01T02:28:33.669Z,4.39
2018-10-01T02:30:36.670Z,4.22
2018-10-01T02:32:39.621Z,4.22
2018-10-01T02:34:42.931Z,4.25
2018-10-01T02:36:45.923Z,4.32
2018-10-01T02:38:48.901Z,4.19
2018-10-01T02:40:53.734Z,4.24
2018-10-01T02:42:56.717Z,4.29
2018-10-01T02:44:59.674Z,4.30
2018-10-01T02:47:02.703Z,4.27
2018-10-01T02:49:05.732Z,4.25
2018-10-01T02:51:09.008Z,4.21
2018-10-01T02:53:17.726Z,4.13
2018-10-01T02:55:22.181Z,4.17
2018-10-01T02:57:25.443Z,4.29
2018-10-01T02:59:28.554Z,4.20
2018-10-01T03:01:31.508Z,4.22
2018-10-01T03:03:34.514Z,4.18
2018-10-01T03:05:37.498Z,4.14
2018-10-01T03:07:40.793Z,4.07
2018-10-01T03:09:43.758Z,4.13
2018-10-01T03:11:46.733Z,4.06
2018-10-01T03:13:49.771Z,4.17
2018-10-01T03:15:54.235Z,4.41
2018-10-01T03:17:57.210Z,4.35
2018-10-01T03:20:00.180Z,4.32
2018-10-01T03:22:03.233Z,4.36
2018-10-01T03:24:06.526Z,4.28
2018-10-01T03:26:09.539Z,4.17
2018-10-01T03:28:12.558Z,4.00
2018-10-01T03:30:15.512Z,4.08
2018-10-01T03:32:18.513Z,3.98
2018-10-01T03:34:23.138Z,3.89
2018-10-01T03:36:26.582Z,4.14
2018-10-01T03:38:29.530Z,4.12
2018-10-01T03:40:32.525Z,4.02
2018-10-01T03:42:35.618Z,4.01
2018-10-01T03:44:38.606Z,4.07
2018-10-01T03:46:41.627Z,4.03
2018-10-01T03:48:44.809Z,3.93
2018-10-01T03:50:48.095Z,4.01
2018-10-01T03:52:52.413Z,4.03
2018-10-01T03:54:55.378Z,4.12
2018-10-01T03:56:58.524Z,4.08
2018-10-01T03:59:01.520Z,4.00
2018-10-01T04:01:04.536Z,4.10
2018-10-01T04:03:07.612Z,4.06
2018-10-01T04:05:10.600Z,3.91
2018-10-01T04:07:13.625Z,3.83
2018-10-01T04:09:16.610Z,4.03
2018-10-01T04:11:19.598Z,3.99
2018-10-01T04:13:24.274Z,3.92
2018-10-01T04:15:27.293Z,3.90
2018-10-01T04:17:30.252Z,4.06
2018-10-01T04:19:33.247Z,3.88
2018-10-01T04:21:36.307Z,3.78
2018-10-01T04:23:39.227Z,3.80
2018-10-01T04:25:42.238Z,3.87
2018-10-01T04:27:45.216Z,3.80
2018-10-01T04:29:48.202Z,3.88
2018-10-01T04:31:51.728Z,3.97
2018-10-01T04:33:54.742Z,3.96
2018-10-01T04:35:57.703Z,3.99
2018-10-01T04:38:00.740Z,3.99
2018-10-01T04:40:03.866Z,3.95
2018-10-01T04:42:06.848Z,3.92
2018-10-01T04:44:10.377Z,3.85
2018-10-01T04:46:13.352Z,3.72
2018-10-01T04:48:16.315Z,3.84
2018-10-01T04:50:19.358Z,3.71
2018-10-01T04:52:23.674Z,3.78
2018-10-01T04:54:26.631Z,3.93
2018-10-01T04:56:29.769Z,3.85
2018-10-01T04:58:32.953Z,3.81
2018-10-01T05:00:35.818Z,3.62
2018-10-01T05:02:38.830Z,3.75
2018-10-01T05:04:41.845Z,3.55
2018-10-01T05:06:44.856Z,3.45
2018-10-01T05:08:47.873Z,3.43
2018-10-01T05:10:52.766Z,3.60
2018-10-01T05:12:55.731Z,3.48
2018-10-01T05:14:58.731Z,3.50
2018-10-01T05:17:01.765Z,3.49
2018-10-01T05:19:04.889Z,3.57
2018-10-01T05:21:07.894Z,3.82
2018-10-01T05:23:10.910Z,4.00
2018-10-01T05:25:13.915Z,3.79
2018-10-01T05:27:16.952Z,3.99
2018-10-01T05:29:20.213Z,3.97
2018-10-01T05:31:24.417Z,4.00
2018-10-01T05:33:27.393Z,3.81
2018-10-01T05:35:30.381Z,3.68
2018-10-01T05:37:33.333Z,3.81
2018-10-01T05:39:36.302Z,3.83
2018-10-01T05:41:39.544Z,3.77
2018-10-01T05:43:42.821Z,3.79
2018-10-01T05:45:45.768Z,3.82
2018-10-01T05:47:48.793Z,3.87
2018-10-01T05:49:53.159Z,3.81
2018-10-01T05:51:56.129Z,3.83
2018-10-01T05:53:59.277Z,3.84
2018-10-01T05:56:02.311Z,3.92
2018-10-01T05:58:05.397Z,3.92
2018-10-01T06:00:08.555Z,4.03
2018-10-01T06:02:11.613Z,4.05
2018-10-01T06:04:14.615Z,4.15
2018-10-01T06:06:17.881Z,4.24
2018-10-01T06:08:22.579Z,4.38
2018-10-01T06:10:25.553Z,4.45
2018-10-01T06:12:28.592Z,4.65
2018-10-01T06:14:31.568Z,4.71
2018-10-01T06:16:34.564Z,4.84
2018-10-01T06:18:37.624Z,5.13
2018-10-01T06:20:40.652Z,5.00
2018-10-01T06:22:43.602Z,5.43
2018-10-01T06:24:46.638Z,5.46
2018-10-01T06:26:49.640Z,5.44
2018-10-01T06:28:53.882Z,5.51
2018-10-01T06:30:56.904Z,5.48
2018-10-01T06:33:00.122Z,5.67
2018-10-01T06:35:03.153Z,5.64
2018-10-01T06:37:06.136Z,5.54
2018-10-01T06:39:10.322Z,5.68
2018-10-01T06:41:13.341Z,5.83
2018-10-01T06:43:16.345Z,5.70
2018-10-01T06:45:19.358Z,5.92
2018-10-01T06:47:23.742Z,5.87
2018-10-01T06:49:26.765Z,5.89
2018-10-01T06:51:29.730Z,5.94
2018-10-01T06:53:32.689Z,5.97
2018-10-01T06:55:35.678Z,6.08
2018-10-01T06:57:38.666Z,6.16
2018-10-01T06:59:41.658Z,6.28
2018-10-01T07:01:44.646Z,6.38
2018-10-01T07:03:47.646Z,6.56
2018-10-01T07:05:51.342Z,6.75
2018-10-01T07:07:54.182Z,6.86
2018-10-01T07:09:57.120Z,7.04
2018-10-01T07:12:00.090Z,7.17
2018-10-01T07:14:03.057Z,7.58
2018-10-01T07:16:06.029Z,7.94
2018-10-01T07:18:08.964Z,8.30
2018-10-01T07:20:11.972Z,8.58
2018-10-01T07:22:14.914Z,8.56
2018-10-01T07:24:17.923Z,8.88
2018-10-01T07:26:22.076Z,9.08
2018-10-01T07:28:25.001Z,9.19
2018-10-01T07:30:28.043Z,9.32
2018-10-01T07:32:31.016Z,9.41
2018-10-01T07:34:34.166Z,9.54
2018-10-01T07:36:37.129Z,9.66
2018-10-01T07:38:40.070Z,9.74
2018-10-01T07:40:42.974Z,9.68
2018-10-01T07:42:45.970Z,9.87
2018-10-01T07:44:48.962Z,9.86
2018-10-01T07:46:53.313Z,9.91
2018-10-01T07:48:56.273Z,10.08
2018-10-01T07:50:59.290Z,9.98
2018-10-01T07:53:02.164Z,10.15
2018-10-01T07:55:05.675Z,10.17
2018-10-01T07:57:08.656Z,10.22
2018-10-01T07:59:11.581Z,10.42
2018-10-01T08:01:14.569Z,10.38
2018-10-01T08:03:17.566Z,10.48
2018-10-01T08:05:21.800Z,10.39
2018-10-01T08:07:24.818Z,10.38
2018-10-01T08:09:27.771Z,10.44
2018-10-01T08:11:30.725Z,10.38
2018-10-01T08:13:33.708Z,10.51
2018-10-01T08:15:36.639Z,10.82
2018-10-01T08:17:40.179Z,10.88
2018-10-01T08:19:43.251Z,10.95
2018-10-01T08:21:46.184Z,11.19
2018-10-01T08:23:49.390Z,11.48
2018-10-01T08:25:53.979Z,11.65
2018-10-01T08:27:56.950Z,11.84
2018-10-01T08:30:00.019Z,11.97
2018-10-01T08:32:03.006Z,12.07
2018-10-01T08:34:05.986Z,12.11
2018-10-01T08:36:08.996Z,12.22
2018-10-01T08:38:12.034Z,12.02
2018-10-01T08:40:14.957Z,12.11
2018-10-01T08:42:18.299Z,12.17
2018-10-01T08:44:22.883Z,12.32
2018-10-01T08:46:25.850Z,12.59
2018-10-01T08:48:29.896Z,12.65
2018-10-01T08:50:36.395Z,12.65
2018-10-01T08:53:16.362Z,12.72
2018-10-01T08:55:19.769Z,12.78
2018-10-01T08:57:24.440Z,12.80
2018-10-01T08:59:27.446Z,13.10
2018-10-01T09:01:30.482Z,13.17
2018-10-01T09:03:33.437Z,13.07
2018-10-01T09:05:36.522Z,12.96
2018-10-01T09:07:39.482Z,13.10
2018-10-01T09:09:42.454Z,13.30
2018-10-01T09:11:45.447Z,13.25
2018-10-01T09:13:48.485Z,13.38
2018-10-01T09:15:53.237Z,13.46
2018-10-01T09:17:56.261Z,13.66
2018-10-01T09:19:59.333Z,13.29
2018-10-01T09:22:02.277Z,13.15
2018-10-01T09:24:05.300Z,13.00
2018-10-01T09:26:08.334Z,13.27
2018-10-01T09:28:11.352Z,13.73
2018-10-01T09:30:14.406Z,13.78
2018-10-01T09:32:17.425Z,13.95
2018-10-01T09:34:22.083Z,14.18
2018-10-01T09:36:25.104Z,14.21
2018-10-01T09:38:28.162Z,14.17
2018-10-01T09:40:31.308Z,14.27
2018-10-01T09:42:34.303Z,14.70
2018-10-01T09:44:37.387Z,15.05
2018-10-01T09:46:40.469Z,15.10
2018-10-01T09:48:43.771Z,15.09
2018-10-01T09:50:46.753Z,15.37
2018-10-01T09:52:49.751Z,15.21
2018-10-01T09:54:54.359Z,14.93
2018-10-01T09:56:57.419Z,15.22
2018-10-01T09:59:00.479Z,15.25
2018-10-01T10:01:09.080Z,15.50
2018-10-01T10:03:12.286Z,15.18
2018-10-01T10:05:15.333Z,15.27
2018-10-01T10:07:18.630Z,15.25
2018-10-01T10:09:23.718Z,15.42
2018-10-01T10:11:26.867Z,15.70
2018-10-01T10:13:29.887Z,15.68
2018-10-01T10:15:32.928Z,15.90
2018-10-01T10:17:35.995Z,15.95
2018-10-01T10:19:39.040Z,15.80
2018-10-01T10:21:42.085Z,15.94
2018-10-01T10:23:45.141Z,15.84
2018-10-01T10:25:48.164Z,15.74
2018-10-01T10:27:52.569Z,16.16
2018-10-01T10:29:55.641Z,16.22
2018-10-01T10:31:58.697Z,16.54
2018-10-01T10:34:01.736Z,16.36
2018-10-01T10:36:04.803Z,16.58
2018-10-01T10:38:07.921Z,16.84
2018-10-01T10:40:10.959Z,17.02
2018-10-01T10:42:13.976Z,17.05
2018-10-01T10:44:17.016Z,17.27
2018-10-01T10:46:20.034Z,16.79
2018-10-01T10:48:24.112Z,16.91
2018-10-01T10:50:27.190Z,16.74
2018-10-01T10:52:31.045Z,16.38
2018-10-01T10:54:34.073Z,16.61
2018-10-01T10:56:37.192Z,16.48
2018-10-01T10:58:40.164Z,16.50
2018-10-01T11:00:43.197Z,16.57
2018-10-01T11:02:46.239Z,16.52
2018-10-01T11:04:49.368Z,16.45
2018-10-01T11:06:54.200Z,16.49
2018-10-01T11:08:57.209Z,16.31
2018-10-01T11:11:00.285Z,16.19
2018-10-01T11:13:03.327Z,15.98
2018-10-01T11:15:07.142Z,15.97
2018-10-01T11:17:10.108Z,15.94
2018-10-01T11:19:13.245Z,15.95
2018-10-01T11:21:16.147Z,15.78
2018-10-01T11:23:19.487Z,15.63
2018-10-01T11:25:24.272Z,15.67
2018-10-01T11:27:27.213Z,15.59
2018-10-01T11:29:30.657Z,15.58
2018-10-01T11:31:33.736Z,15.38
2018-10-01T11:33:36.755Z,15.46
2018-10-01T11:35:39.801Z,15.45
2018-10-01T11:37:42.851Z,15.45
2018-10-01T11:39:45.950Z,15.44
2018-10-01T11:41:48.959Z,15.56
2018-10-01T11:43:53.848Z,15.69
2018-10-01T11:45:56.913Z,15.77
2018-10-01T11:47:59.957Z,15.80
2018-10-01T11:50:03.011Z,15.67
2018-10-01T11:52:06.159Z,15.72
2018-10-01T11:54:09.184Z,15.91
2018-10-01T11:56:12.221Z,16.12
2018-10-01T11:58:15.286Z,16.13
2018-10-01T12:00:18.920Z,16.27
2018-10-01T12:02:23.795Z,16.12
2018-10-01T12:04:26.880Z,16.17
2018-10-01T12:06:29.895Z,16.07
2018-10-01T12:08:32.910Z,16.25
2018-10-01T12:10:36.025Z,16.13
2018-10-01T12:12:39.039Z,15.91
2018-10-01T12:14:42.092Z,15.98
2018-10-01T12:16:45.191Z,15.82
2018-10-01T12:18:48.399Z,15.53
2018-10-01T12:20:52.967Z,15.49
2018-10-01T12:22:55.988Z,15.45
2018-10-01T12:24:59.392Z,15.64
2018-10-01T12:27:02.406Z,15.69
2018-10-01T12:29:05.724Z,15.69
2018-10-01T12:31:09.335Z,15.90
2018-10-01T12:33:12.397Z,15.94
2018-10-01T12:35:15.432Z,16.04
2018-10-01T12:37:18.457Z,15.97
2018-10-01T12:39:23.401Z,16.02
2018-10-01T12:41:26.416Z,16.35
2018-10-01T12:43:29.471Z,16.09
2018-10-01T12:45:32.593Z,16.26
2018-10-01T12:47:35.646Z,16.15
2018-10-01T12:49:39.017Z,16.32
2018-10-01T12:51:42.142Z,16.28
2018-10-01T12:53:45.069Z,16.27
2018-10-01T12:55:48.192Z,16.11
2018-10-01T12:57:52.774Z,16.27
2018-10-01T12:59:55.799Z,16.40
2018-10-01T13:01:58.844Z,16.32
2018-10-01T13:04:01.910Z,16.38
2018-10-01T13:06:05.030Z,16.53
2018-10-01T13:08:08.059Z,16.15
2018-10-01T13:10:11.244Z,16.24
2018-10-01T13:12:14.343Z,16.43
2018-10-01T13:14:17.307Z,16.23
2018-10-01T13:16:20.359Z,16.42
2018-10-01T13:18:23.483Z,16.23
2018-10-01T13:20:26.503Z,16.16
2018-10-01T13:22:29.540Z,16.28
2018-10-01T13:24:32.595Z,16.07
2018-10-01T13:26:35.621Z,16.02
2018-10-01T13:28:38.664Z,16.06
2018-10-01T13:30:41.834Z,15.93
2018-10-01T13:32:44.901Z,15.86
2018-10-01T13:34:47.920Z,15.86
2018-10-01T13:36:52.372Z,15.67
2018-10-01T13:38:55.367Z,15.20
2018-10-01T13:40:58.398Z,15.22
2018-10-01T13:43:01.461Z,15.33
2018-10-01T13:45:04.655Z,15.24
2018-10-01T13:47:07.711Z,15.23
2018-10-01T13:49:10.783Z,15.20
2018-10-01T13:51:14.141Z,15.10
2018-10-01T13:53:17.159Z,15.10
2018-10-01T13:55:20.450Z,15.17
2018-10-01T13:57:24.821Z,15.10
2018-10-01T13:59:27.853Z,15.20
2018-10-01T14:01:30.882Z,15.20
2018-10-01T14:03:33.933Z,15.22
2018-10-01T14:05:37.028Z,15.51
2018-10-01T14:07:40.056Z,15.28
2018-10-01T14:09:43.083Z,15.43
2018-10-01T14:11:46.128Z,15.47
2018-10-01T14:13:49.231Z,15.44
2018-10-01T14:15:53.917Z,15.37
2018-10-01T14:17:56.920Z,15.39
2018-10-01T14:20:00.171Z,15.43
2018-10-01T14:22:03.073Z,15.41
2018-10-01T14:24:06.125Z,15.35
2018-10-01T14:26:09.188Z,15.25
2018-10-01T14:28:12.267Z,14.93
2018-10-01T14:30:15.354Z,14.73
2018-10-01T14:32:18.572Z,14.52
2018-10-01T14:34:23.357Z,14.15
2018-10-01T14:36:26.406Z,14.14
2018-10-01T14:38:29.471Z,14.14
2018-10-01T14:40:32.537Z,14.08
2018-10-01T14:42:35.662Z,14.07
2018-10-01T14:44:38.689Z,13.91
2018-10-01T14:46:41.720Z,14.00
2018-10-01T14:48:44.822Z,13.54
2018-10-01T14:50:47.924Z,13.75
2018-10-01T14:52:52.020Z,13.98
2018-10-01T14:54:55.081Z,13.96
2018-10-01T14:56:58.243Z,13.96
2018-10-01T14:59:01.213Z,14.07
2018-10-01T15:01:04.326Z,14.14
2018-10-01T15:03:07.352Z,14.01
2018-10-01T15:05:10.369Z,14.09
2018-10-01T15:07:13.863Z,14.01
2018-10-01T15:09:16.884Z,14.08
2018-10-01T15:11:19.896Z,14.16
2018-10-01T15:13:25.160Z,14.22
2018-10-01T15:15:29.669Z,14.29
2018-10-01T15:17:32.725Z,13.97
2018-10-01T15:19:36.128Z,14.24
2018-10-01T15:21:39.262Z,14.46
2018-10-01T15:23:42.321Z,14.92
2018-10-01T15:25:45.354Z,15.92
2018-10-01T15:27:48.389Z,16.81
2018-10-01T15:29:52.588Z,17.29
2018-10-01T15:31:58.356Z,17.72
2018-10-01T15:36:14.644Z,18.58
2018-10-01T15:38:17.661Z,18.03
2018-10-01T15:40:22.162Z,17.70
2018-10-01T15:42:25.643Z,17.48
2018-10-01T15:44:28.719Z,17.07
2018-10-01T15:46:32.314Z,16.65
2018-10-01T15:48:35.952Z,16.34
2018-10-01T15:50:39.364Z,15.82
2018-10-01T15:52:42.424Z,15.85
2018-10-01T15:54:45.864Z,15.63
2018-10-01T15:56:49.213Z,15.29
2018-10-01T15:58:54.132Z,15.01
2018-10-01T16:00:57.152Z,14.91
2018-10-01T16:03:00.145Z,14.82
2018-10-01T16:05:03.301Z,14.74
2018-10-01T16:07:06.392Z,14.57
2018-10-01T16:09:10.592Z,14.40
2018-10-01T16:11:13.758Z,14.18
2018-10-01T16:13:16.859Z,14.33
2018-10-01T16:15:19.911Z,14.19
2018-10-01T16:17:25.025Z,13.89
2018-10-01T16:19:28.129Z,13.98
2018-10-01T16:21:31.545Z,14.04
2018-10-01T16:23:34.571Z,14.03
2018-10-01T16:25:37.730Z,13.98
2018-10-01T16:27:40.733Z,13.89
2018-10-01T16:29:43.852Z,13.71
2018-10-01T16:31:46.968Z,13.75
2018-10-01T16:33:50.167Z,13.79
2018-10-01T16:35:54.705Z,13.74
2018-10-01T16:37:57.808Z,13.68
2018-10-01T16:40:00.868Z,13.43
2018-10-01T16:42:04.358Z,13.24
2018-10-01T16:44:07.390Z,13.05
2018-10-01T16:46:10.453Z,13.00
2018-10-01T16:48:13.798Z,12.99
2018-10-01T16:50:16.832Z,13.00
2018-10-01T16:52:19.996Z,12.95
2018-10-01T16:54:24.928Z,12.92
2018-10-01T16:56:28.046Z,13.02
2018-10-01T16:58:31.068Z,13.03
2018-10-01T17:00:34.076Z,12.98
2018-10-01T17:02:37.125Z,12.87
2018-10-01T17:04:40.272Z,12.78
2018-10-01T17:06:43.482Z,12.83
2018-10-01T17:08:46.541Z,12.81
2018-10-01T17:10:49.624Z,12.67
2018-10-01T17:12:54.484Z,12.53
2018-10-01T17:14:57.544Z,12.26
2018-10-01T17:17:00.613Z,12.16
2018-10-01T17:19:04.022Z,12.06
2018-10-01T17:21:07.103Z,11.97
2018-10-01T17:23:10.220Z,11.89
2018-10-01T17:25:13.351Z,11.92
2018-10-01T17:27:16.383Z,11.84
2018-10-01T17:29:19.482Z,11.72
2018-10-01T17:31:24.312Z,11.86
2018-10-01T17:33:27.372Z,11.90
2018-10-01T17:35:30.531Z,11.81
2018-10-01T17:37:33.591Z,11.75
2018-10-01T17:39:36.636Z,11.67
2018-10-01T17:41:40.326Z,11.73
2018-10-01T17:43:43.440Z,11.71
2018-10-01T17:45:55.125Z,11.64
2018-10-01T17:48:04.487Z,11.73
2018-10-01T17:50:13.824Z,11.71
2018-10-01T17:52:24.567Z,11.80
2018-10-01T17:54:34.205Z,11.86
2018-10-01T17:56:38.318Z,11.77
2018-10-01T17:58:41.886Z,11.74
2018-10-01T18:00:45.063Z,11.53
2018-10-01T18:02:48.485Z,11.55
2018-10-01T18:04:53.069Z,11.48
2018-10-01T18:06:56.097Z,11.39
2018-10-01T18:08:59.203Z,11.33
2018-10-01T18:11:02.385Z,11.21
2018-10-01T18:13:05.497Z,11.19
2018-10-01T18:15:09.241Z,11.16
2018-10-01T18:17:12.275Z,11.21
2018-10-01T18:19:15.345Z,11.11
2018-10-01T18:21:18.432Z,11.14
2018-10-01T18:23:23.034Z,11.15
2018-10-01T18:25:26.097Z,11.10
2018-10-01T18:27:29.180Z,11.10
2018-10-01T18:29:32.233Z,11.07
2018-10-01T18:31:35.324Z,11.04
2018-10-01T18:33:38.344Z,10.98
2018-10-01T18:35:41.415Z,10.96
2018-10-01T18:37:44.552Z,10.91
2018-10-01T18:39:47.556Z,10.90
2018-10-01T18:41:52.280Z,10.88
2018-10-01T18:43:55.388Z,10.84
2018-10-01T18:45:58.440Z,10.86
2018-10-01T18:48:01.508Z,10.89
2018-10-01T18:50:04.984Z,11.01
2018-10-01T18:52:08.129Z,10.89
2018-10-01T18:54:11.203Z,10.92
2018-10-01T18:56:14.304Z,10.74
2018-10-01T18:58:17.340Z,10.75
2018-10-01T19:00:20.503Z,10.62
2018-10-01T19:02:24.520Z,10.66
2018-10-01T19:04:27.565Z,10.57
2018-10-01T19:06:30.883Z,10.57
2018-10-01T19:08:34.037Z,10.50
2018-10-01T19:10:37.108Z,10.32
2018-10-01T19:12:40.151Z,10.29
2018-10-01T19:14:48.974Z,10.33
2018-10-01T19:16:53.228Z,10.19
2018-10-01T19:18:56.295Z,10.23
2018-10-01T19:20:59.492Z,10.11
2018-10-01T19:23:02.588Z,10.13
2018-10-01T19:25:05.883Z,10.16
2018-10-01T19:27:09.048Z,10.13
2018-10-01T19:29:12.110Z,10.15
2018-10-01T19:31:15.169Z,10.16
2018-10-01T19:33:18.256Z,10.14
2018-10-01T19:35:23.038Z,10.20
2018-10-01T19:37:26.255Z,10.13
2018-10-01T19:39:29.529Z,10.08
2018-10-01T19:41:32.605Z,10.04
2018-10-01T19:43:35.655Z,10.07
2018-10-01T19:45:39.177Z,10.03
2018-10-01T19:47:42.239Z,10.12
2018-10-01T19:49:45.932Z,10.08
2018-10-01T19:51:49.040Z,10.10
2018-10-01T19:53:52.359Z,10.12
2018-10-01T19:55:55.424Z,10.05
2018-10-01T19:57:58.633Z,10.06
2018-10-01T20:00:01.767Z,10.06
2018-10-01T20:02:04.888Z,10.05
2018-10-01T20:04:07.911Z,10.07
2018-10-01T20:06:10.979Z,10.08
2018-10-01T20:08:14.054Z,10.14
2018-10-01T20:10:17.217Z,10.06
2018-10-01T20:12:20.461Z,10.12
2018-10-01T20:14:23.511Z,10.09
2018-10-01T20:16:26.724Z,10.09
2018-10-01T20:18:29.795Z,10.09
2018-10-01T20:20:32.857Z,10.07
2018-10-01T20:22:35.878Z,10.12
2018-10-01T20:24:39.205Z,10.14
2018-10-01T20:26:42.470Z,10.10
2018-10-01T20:28:45.688Z,10.20
2018-10-01T20:30:48.439Z,10.08
2018-10-01T20:32:53.271Z,10.07
2018-10-01T20:34:56.416Z,10.00
2018-10-01T20:36:59.589Z,10.02
2018-10-01T20:39:03.184Z,9.88
2018-10-01T20:41:06.321Z,9.84
2018-10-01T20:43:09.403Z,9.82
2018-10-01T20:45:12.471Z,9.75
2018-10-01T20:47:15.608Z,9.68
2018-10-01T20:49:18.644Z,9.67
2018-10-01T20:51:23.208Z,9.61
2018-10-01T20:53:26.365Z,9.57
2018-10-01T20:55:29.379Z,9.47
2018-10-01T20:57:32.449Z,9.47
2018-10-01T20:59:35.472Z,9.32
2018-10-01T21:01:38.554Z,9.36
2018-10-01T21:03:41.639Z,9.26
2018-10-01T21:05:44.846Z,9.25
2018-10-01T21:07:48.216Z,9.27
2018-10-01T21:09:52.752Z,9.18
2018-10-01T21:11:55.792Z,9.14
2018-10-01T21:13:59.213Z,9.18
2018-10-01T21:16:02.303Z,9.16
2018-10-01T21:18:05.387Z,9.14
2018-10-01T21:20:08.513Z,9.10
2018-10-01T21:22:11.653Z,9.01
2018-10-01T21:24:14.758Z,9.04
2018-10-01T21:26:18.101Z,9.08
2018-10-01T21:28:21.671Z,9.02
2018-10-01T21:30:24.700Z,9.02
2018-10-01T21:32:27.756Z,8.92
2018-10-01T21:34:30.852Z,8.96
2018-10-01T21:36:33.940Z,8.91
2018-10-01T21:38:41.200Z,8.85
2018-10-01T21:40:44.307Z,8.82
2018-10-01T21:42:47.360Z,8.83
2018-10-01T21:44:50.453Z,8.78
2018-10-01T21:46:54.440Z,8.75
2018-10-01T21:48:57.831Z,8.72
2018-10-01T21:51:00.856Z,8.69
2018-10-01T21:53:03.968Z,8.69
2018-10-01T21:55:07.928Z,8.65
2018-10-01T21:57:10.994Z,8.62
2018-10-01T21:59:14.056Z,8.61
2018-10-01T22:01:23.152Z,8.59
2018-10-01T22:03:26.181Z,8.57
2018-10-01T22:05:29.244Z,8.58
2018-10-01T22:07:32.284Z,8.59
2018-10-01T22:09:35.312Z,8.45
2018-10-01T22:11:38.444Z,8.53
2018-10-01T22:13:41.488Z,8.44
2018-10-01T22:15:44.846Z,8.34
2018-10-01T22:17:47.936Z,8.32
2018-10-01T22:19:52.507Z,8.28
2018-10-01T22:21:55.629Z,8.27
2018-10-01T22:23:58.714Z,8.21
2018-10-01T22:26:01.798Z,8.14
2018-10-01T22:28:05.246Z,8.13
2018-10-01T22:30:08.641Z,8.08
2018-10-01T22:32:11.712Z,8.02
2018-10-01T22:34:14.763Z,8.04
2018-10-01T22:36:17.830Z,7.99
2018-10-01T22:38:22.105Z,7.96
2018-10-01T22:40:25.172Z,7.89
2018-10-01T22:42:28.589Z,7.91
2018-10-01T22:44:31.651Z,7.92
2018-10-01T22:46:34.760Z,7.89
2018-10-01T22:48:37.847Z,7.86
2018-10-01T22:50:40.919Z,7.88
2018-10-01T22:52:44.032Z,7.90
2018-10-01T22:54:47.123Z,7.77
2018-10-01T22:56:52.276Z,7.84
2018-10-01T22:58:55.426Z,7.83
2018-10-01T23:00:58.770Z,7.78
2018-10-01T23:03:01.823Z,7.72
2018-10-01T23:05:05.123Z,7.70
2018-10-01T23:07:08.187Z,7.69
2018-10-01T23:09:11.295Z,7.62
2018-10-01T23:11:14.363Z,7.61
2018-10-01T23:13:17.445Z,7.62
2018-10-01T23:15:20.491Z,7.59
2018-10-01T23:17:24.461Z,7.59
2018-10-01T23:19:27.578Z,7.50
2018-10-01T23:21:30.690Z,7.46
2018-10-01T23:23:33.683Z,7.47
2018-10-01T23:25:36.752Z,7.50
2018-10-01T23:27:39.776Z,7.48
2018-10-01T23:29:43.007Z,7.46
2018-10-01T23:31:46.123Z,7.49
2018-10-01T23:33:49.283Z,7.46
2018-10-01T23:35:54.087Z,7.47
2018-10-01T23:37:57.118Z,7.44
2018-10-01T23:40:00.220Z,7.41
2018-10-01T23:42:03.335Z,7.36
2018-10-01T23:44:06.386Z,7.41
2018-10-01T23:46:09.729Z,7.34
2018-10-01T23:48:12.755Z,7.32
2018-10-01T23:50:15.815Z,7.26
2018-10-01T23:52:18.967Z,7.21
2018-10-01T23:54:23.399Z,7.25
2018-10-01T23:56:26.462Z,7.21
2018-10-01T23:58:29.563Z,7.25
