createdAt,value
2022-10-13T00:01:12.450Z,6.33
2022-10-13T00:03:42.555Z,6.20
2022-10-13T00:06:10.876Z,6.40
2022-10-13T00:08:38.540Z,6.37
2022-10-13T00:11:19.110Z,6.30
2022-10-13T00:13:46.962Z,6.97
2022-10-13T00:16:16.088Z,7.20
2022-10-13T00:18:43.982Z,6.57
2022-10-13T00:21:14.112Z,6.90
2022-10-13T00:23:41.765Z,6.93
2022-10-13T00:26:11.437Z,6.93
2022-10-13T00:28:39.068Z,6.33
2022-10-13T00:31:17.613Z,7.07
2022-10-13T00:33:44.823Z,7.33
2022-10-13T00:36:11.841Z,6.60
2022-10-13T00:38:38.925Z,6.50
2022-10-13T00:41:05.877Z,6.17
2022-10-13T00:43:57.551Z,6.63
2022-10-13T00:46:28.042Z,5.97
2022-10-13T00:48:56.844Z,7.23
2022-10-13T00:51:28.720Z,6.60
2022-10-13T00:53:56.715Z,6.00
2022-10-13T00:56:26.615Z,6.20
2022-10-13T00:58:55.211Z,6.20
2022-10-13T01:01:22.411Z,6.10
2022-10-13T01:03:49.145Z,6.07
2022-10-13T01:06:19.803Z,6.63
2022-10-13T01:08:49.384Z,7.10
2022-10-13T01:11:40.597Z,6.90
2022-10-13T01:14:13.676Z,6.30
2022-10-13T01:16:47.521Z,7.57
2022-10-13T01:20:08.128Z,6.70
2022-10-13T01:22:53.952Z,6.30
2022-10-13T01:25:52.808Z,6.73
2022-10-13T01:28:19.569Z,6.53
2022-10-13T01:30:52.945Z,6.03
2022-10-13T01:33:30.427Z,6.10
2022-10-13T01:36:18.195Z,5.90
2022-10-13T01:39:05.808Z,5.93
2022-10-13T01:41:37.682Z,5.83
2022-10-13T01:44:32.567Z,6.67
2022-10-13T01:47:02.215Z,6.20
2022-10-13T01:49:34.658Z,6.10
2022-10-13T01:52:11.172Z,6.57
2022-10-13T01:54:38.094Z,6.70
2022-10-13T01:57:05.349Z,6.03
2022-10-13T01:59:36.454Z,6.97
2022-10-13T02:02:16.142Z,6.47
2022-10-13T02:04:50.805Z,6.87
2022-10-13T02:07:20.350Z,6.63
2022-10-13T02:10:11.667Z,6.03
2022-10-13T02:13:00.540Z,6.37
2022-10-13T02:15:59.821Z,6.60
2022-10-13T02:18:33.043Z,6.27
2022-10-13T02:21:00.959Z,6.63
2022-10-13T02:23:29.003Z,6.43
2022-10-13T02:25:59.198Z,6.00
2022-10-13T02:28:27.346Z,5.63
2022-10-13T02:30:54.466Z,5.90
2022-10-13T02:33:21.753Z,6.37
2022-10-13T02:35:48.777Z,6.47
2022-10-13T02:38:16.020Z,6.57
2022-10-13T02:40:42.874Z,6.17
2022-10-13T02:43:09.841Z,5.77
2022-10-13T02:45:36.588Z,6.60
2022-10-13T02:48:05.267Z,6.83
2022-10-13T02:50:32.135Z,6.90
2022-10-13T02:53:01.635Z,7.00
2022-10-13T02:55:28.666Z,6.77
2022-10-13T02:57:55.460Z,7.53
2022-10-13T03:00:24.984Z,8.00
2022-10-13T03:02:51.830Z,7.87
2022-10-13T03:05:18.650Z,10.13
2022-10-13T03:07:45.621Z,14.60
2022-10-13T03:10:12.999Z,13.80
2022-10-13T03:12:39.849Z,25.40
2022-10-13T03:15:09.535Z,30.00
2022-10-13T03:17:36.817Z,30.97
2022-10-13T03:20:06.880Z,31.83
2022-10-13T03:22:34.044Z,32.37
2022-10-13T03:25:00.974Z,30.87
2022-10-13T03:27:28.215Z,32.17
2022-10-13T03:29:55.029Z,31.13
2022-10-13T03:32:24.417Z,27.53
2022-10-13T03:34:52.217Z,28.40
2022-10-13T03:37:19.056Z,26.67
2022-10-13T03:39:48.403Z,26.07
2022-10-13T03:42:15.255Z,25.50
2022-10-13T03:44:42.057Z,25.13
2022-10-13T03:47:11.389Z,23.83
2022-10-13T03:49:39.127Z,23.27
2022-10-13T03:52:06.270Z,23.00
2022-10-13T03:54:33.410Z,23.77
2022-10-13T03:57:00.348Z,24.90
2022-10-13T03:59:36.375Z,26.63
2022-10-13T04:02:03.865Z,26.13
2022-10-13T04:04:30.691Z,24.87
2022-10-13T04:07:00.141Z,25.77
2022-10-13T04:09:27.501Z,26.80
2022-10-13T04:11:54.250Z,26.43
2022-10-13T04:14:21.185Z,26.97
2022-10-13T04:16:48.371Z,27.93
2022-10-13T04:19:15.905Z,27.03
2022-10-13T04:21:43.960Z,26.17
2022-10-13T04:24:13.531Z,26.03
2022-10-13T04:26:40.610Z,25.97
2022-10-13T04:29:09.499Z,24.90
2022-10-13T04:31:37.774Z,20.33
2022-10-13T04:34:04.880Z,18.13
2022-10-13T04:36:31.851Z,16.50
2022-10-13T04:38:58.649Z,15.93
2022-10-13T04:41:26.052Z,20.03
2022-10-13T04:43:53.878Z,17.80
2022-10-13T04:46:24.732Z,16.10
2022-10-13T04:48:52.624Z,14.70
2022-10-13T04:51:22.583Z,15.03
2022-10-13T04:53:53.958Z,14.07
2022-10-13T04:56:20.725Z,13.20
2022-10-13T04:58:47.599Z,14.23
2022-10-13T05:01:22.209Z,14.23
2022-10-13T05:03:59.300Z,15.13
2022-10-13T05:06:31.281Z,14.93
2022-10-13T05:08:58.300Z,17.80
2022-10-13T05:11:26.739Z,16.40
2022-10-13T05:13:54.399Z,16.67
2022-10-13T05:16:22.429Z,17.90
2022-10-13T05:18:51.265Z,17.00
2022-10-13T05:21:26.833Z,18.63
2022-10-13T05:23:55.945Z,25.90
2022-10-13T05:26:29.035Z,29.87
2022-10-13T05:29:00.150Z,32.57
2022-10-13T05:31:29.362Z,32.27
2022-10-13T05:33:57.341Z,31.30
2022-10-13T05:36:33.551Z,29.20
2022-10-13T05:39:21.425Z,30.07
2022-10-13T05:41:48.488Z,27.47
2022-10-13T05:44:17.579Z,27.73
2022-10-13T05:46:44.731Z,27.43
2022-10-13T05:49:12.022Z,25.60
2022-10-13T05:52:00.962Z,25.17
2022-10-13T05:54:39.238Z,25.23
2022-10-13T05:57:08.106Z,24.17
2022-10-13T05:59:42.116Z,23.93
2022-10-13T06:02:12.571Z,23.80
2022-10-13T06:04:45.635Z,21.90
2022-10-13T06:07:13.160Z,21.63
2022-10-13T06:09:40.840Z,20.50
2022-10-13T06:12:11.996Z,20.90
2022-10-13T06:14:38.813Z,21.53
2022-10-13T06:17:05.565Z,19.63
2022-10-13T06:19:32.728Z,20.87
2022-10-13T06:22:03.458Z,21.20
2022-10-13T06:24:30.658Z,18.43
2022-10-13T06:26:57.957Z,19.57
2022-10-13T06:29:27.700Z,19.23
2022-10-13T06:31:54.752Z,18.90
2022-10-13T06:34:21.536Z,18.80
2022-10-13T06:36:48.548Z,18.50
2022-10-13T06:39:15.298Z,18.30
2022-10-13T06:41:42.031Z,18.73
2022-10-13T06:44:09.105Z,16.93
2022-10-13T06:46:35.816Z,18.90
2022-10-13T06:49:03.028Z,18.80
2022-10-13T06:51:31.999Z,17.20
2022-10-13T06:53:59.195Z,18.53
2022-10-13T06:56:28.671Z,17.40
2022-10-13T06:58:55.441Z,18.47
2022-10-13T07:01:22.260Z,18.10
2022-10-13T07:03:50.442Z,19.57
2022-10-13T07:06:18.129Z,19.13
2022-10-13T07:08:44.996Z,18.83
2022-10-13T07:11:16.362Z,19.07
2022-10-13T07:13:46.586Z,19.03
2022-10-13T07:16:14.510Z,18.83
2022-10-13T07:18:41.414Z,18.70
2022-10-13T07:21:10.865Z,18.23
2022-10-13T07:23:37.855Z,19.47
2022-10-13T07:26:10.185Z,18.07
2022-10-13T07:28:37.426Z,17.27
2022-10-13T07:31:17.940Z,17.13
2022-10-13T07:33:47.252Z,18.30
2022-10-13T07:36:14.299Z,17.60
2022-10-13T07:38:41.558Z,18.83
2022-10-13T07:41:11.161Z,18.47
2022-10-13T07:43:38.102Z,18.27
2022-10-13T07:46:06.842Z,18.93
2022-10-13T07:48:34.710Z,17.77
2022-10-13T07:51:12.243Z,19.27
2022-10-13T07:53:40.289Z,19.60
2022-10-13T07:56:11.058Z,23.13
2022-10-13T07:58:44.059Z,19.67
2022-10-13T08:01:15.447Z,18.73
2022-10-13T08:03:45.553Z,20.27
2022-10-13T08:06:17.572Z,18.97
2022-10-13T08:08:44.500Z,20.80
2022-10-13T08:11:17.363Z,20.10
2022-10-13T08:13:48.842Z,20.77
2022-10-13T08:16:15.659Z,19.50
2022-10-13T08:18:42.424Z,20.33
2022-10-13T08:21:53.329Z,20.20
2022-10-13T08:24:00.323Z,20.23
2022-10-13T08:26:28.995Z,19.63
2022-10-13T08:29:20.291Z,21.13
2022-10-13T08:31:43.565Z,19.87
2022-10-13T08:34:12.386Z,20.73
2022-10-13T08:36:39.942Z,21.00
2022-10-13T08:39:07.429Z,21.00
2022-10-13T08:41:39.439Z,20.97
2022-10-13T08:47:42.016Z,21.83
2022-10-13T08:50:19.464Z,22.07
2022-10-13T08:52:54.967Z,23.40
2022-10-13T08:56:00.093Z,22.63
2022-10-13T08:58:32.480Z,21.90
2022-10-13T09:01:02.564Z,23.47
2022-10-13T09:03:30.383Z,23.57
2022-10-13T09:06:11.770Z,25.10
2022-10-13T09:08:50.925Z,24.00
2022-10-13T09:11:17.906Z,24.60
2022-10-13T09:13:44.745Z,23.03
2022-10-13T09:16:13.214Z,25.40
2022-10-13T09:18:40.869Z,24.37
2022-10-13T09:21:26.580Z,24.87
2022-10-13T09:24:05.640Z,25.40
2022-10-13T09:26:38.305Z,24.57
2022-10-13T09:29:20.465Z,25.53
2022-10-13T09:31:49.971Z,23.77
2022-10-13T09:34:25.244Z,23.50
2022-10-13T09:36:56.095Z,23.83
2022-10-13T09:39:22.958Z,24.83
2022-10-13T09:41:50.076Z,23.63
2022-10-13T09:44:31.990Z,23.43
2022-10-13T09:47:02.144Z,23.03
2022-10-13T09:49:35.243Z,23.13
2022-10-13T09:52:28.692Z,23.00
2022-10-13T09:55:01.060Z,24.50
2022-10-13T09:57:47.296Z,23.57
2022-10-13T10:00:37.442Z,23.13
2022-10-13T10:03:19.799Z,23.20
2022-10-13T10:06:14.461Z,25.10
2022-10-13T10:09:04.141Z,24.33
2022-10-13T10:11:53.857Z,23.93
2022-10-13T10:14:36.518Z,22.97
2022-10-13T10:17:40.161Z,24.17
2022-10-13T10:20:33.234Z,22.43
2022-10-13T10:23:09.143Z,22.60
2022-10-13T10:25:51.270Z,22.40
2022-10-13T10:28:44.458Z,22.63
2022-10-13T10:31:38.470Z,21.57
2022-10-13T10:34:22.626Z,22.33
2022-10-13T10:37:15.165Z,21.07
2022-10-13T10:40:00.044Z,21.53
2022-10-13T10:42:51.131Z,19.70
2022-10-13T10:45:30.061Z,21.17
2022-10-13T10:48:05.404Z,21.10
2022-10-13T10:50:33.785Z,20.77
2022-10-13T10:53:09.499Z,19.30
2022-10-13T10:55:51.949Z,18.83
2022-10-13T10:58:29.387Z,18.30
2022-10-13T11:01:12.467Z,18.37
2022-10-13T11:03:47.753Z,17.37
2022-10-13T11:06:17.860Z,17.23
2022-10-13T11:08:47.257Z,17.67
2022-10-13T11:11:26.750Z,17.47
2022-10-13T11:13:59.609Z,18.30
2022-10-13T11:16:39.207Z,16.97
2022-10-13T11:19:36.003Z,17.03
2022-10-13T11:22:02.969Z,15.30
2022-10-13T11:24:41.865Z,17.50
2022-10-13T11:27:09.427Z,16.30
2022-10-13T11:29:57.973Z,15.73
2022-10-13T11:32:43.367Z,15.23
2022-10-13T11:35:23.870Z,15.70
2022-10-13T11:38:17.752Z,16.53
2022-10-13T11:41:12.560Z,16.40
2022-10-13T11:43:51.324Z,16.37
2022-10-13T11:46:49.317Z,16.03
2022-10-13T11:49:40.622Z,15.97
2022-10-13T11:52:29.199Z,14.80
2022-10-13T11:55:06.758Z,15.50
2022-10-13T11:57:33.682Z,14.80
2022-10-13T12:00:02.606Z,13.87
2022-10-13T12:02:30.005Z,15.10
2022-10-13T12:05:04.150Z,15.77
2022-10-13T12:07:37.361Z,14.63
2022-10-13T12:10:08.518Z,14.67
2022-10-13T12:12:35.500Z,14.87
2022-10-13T12:15:06.017Z,16.77
2022-10-13T12:17:39.228Z,13.90
2022-10-13T12:20:21.779Z,14.40
2022-10-13T12:22:49.799Z,13.67
2022-10-13T12:25:19.162Z,13.57
2022-10-13T12:27:52.679Z,14.43
2022-10-13T12:30:26.056Z,12.40
2022-10-13T12:32:55.168Z,13.13
2022-10-13T12:35:30.235Z,15.73
2022-10-13T12:38:00.589Z,12.70
2022-10-13T12:40:28.709Z,12.07
2022-10-13T12:42:56.213Z,12.50
2022-10-13T12:45:28.810Z,11.57
2022-10-13T12:47:55.943Z,12.57
2022-10-13T12:50:27.413Z,11.53
2022-10-13T12:53:09.130Z,12.43
2022-10-13T12:56:01.323Z,12.57
2022-10-13T12:58:32.964Z,13.00
2022-10-13T13:01:11.831Z,12.47
2022-10-13T13:03:40.970Z,12.27
2022-10-13T13:06:13.971Z,12.40
2022-10-13T13:08:43.674Z,12.43
2022-10-13T13:11:33.038Z,12.30
2022-10-13T13:14:24.208Z,10.93
2022-10-13T13:17:27.636Z,11.40
2022-10-13T13:20:29.861Z,10.90
2022-10-13T13:22:57.160Z,11.57
2022-10-13T13:25:25.133Z,11.37
2022-10-13T13:27:53.141Z,11.90
2022-10-13T13:30:22.572Z,11.77
2022-10-13T13:32:49.963Z,11.03
2022-10-13T13:35:17.839Z,11.10
2022-10-13T13:37:51.327Z,11.10
2022-10-13T13:40:26.196Z,10.20
2022-10-13T13:42:54.196Z,10.67
2022-10-13T13:45:25.343Z,12.30
2022-10-13T13:47:52.164Z,10.87
2022-10-13T13:50:42.685Z,10.03
2022-10-13T13:53:09.625Z,10.53
2022-10-13T13:55:36.858Z,11.00
2022-10-13T13:58:03.849Z,10.40
2022-10-13T14:00:30.608Z,11.00
2022-10-13T14:02:58.537Z,11.10
2022-10-13T14:05:25.359Z,11.30
2022-10-13T14:07:58.114Z,11.53
2022-10-13T14:10:25.992Z,10.87
2022-10-13T14:12:53.050Z,9.70
2022-10-13T14:15:19.949Z,10.40
2022-10-13T14:17:46.655Z,9.90
2022-10-13T14:20:13.902Z,10.23
2022-10-13T14:22:42.835Z,10.77
2022-10-13T14:25:10.399Z,11.27
2022-10-13T14:27:37.833Z,10.37
2022-10-13T14:30:06.650Z,10.43
2022-10-13T14:32:34.237Z,10.17
2022-10-13T14:35:01.412Z,10.77
2022-10-13T14:37:33.073Z,10.00
2022-10-13T14:40:00.549Z,10.23
2022-10-13T14:42:27.443Z,11.20
2022-10-13T14:44:55.315Z,10.00
2022-10-13T14:47:22.440Z,10.30
2022-10-13T14:49:49.539Z,10.70
2022-10-13T14:52:16.314Z,10.23
2022-10-13T14:54:45.065Z,10.30
2022-10-13T14:57:16.496Z,9.50
2022-10-13T14:59:43.437Z,10.00
2022-10-13T15:02:18.286Z,9.43
2022-10-13T15:04:45.300Z,11.10
2022-10-13T15:07:12.067Z,9.97
2022-10-13T15:09:52.400Z,10.80
2022-10-13T15:12:21.321Z,15.53
2022-10-13T15:14:48.211Z,11.13
2022-10-13T15:17:14.983Z,13.93
2022-10-13T15:19:43.061Z,12.40
2022-10-13T15:22:09.797Z,22.70
2022-10-13T15:24:36.679Z,10.07
2022-10-13T15:27:03.570Z,10.00
2022-10-13T15:29:30.335Z,12.63
2022-10-13T15:32:12.502Z,10.87
2022-10-13T15:34:40.378Z,22.37
2022-10-13T15:37:08.003Z,11.63
2022-10-13T15:39:34.856Z,10.83
2022-10-13T15:42:02.218Z,11.43
2022-10-13T15:44:30.866Z,16.97
2022-10-13T15:47:07.815Z,13.07
2022-10-13T15:49:39.941Z,12.47
2022-10-13T15:52:06.883Z,10.73
2022-10-13T15:54:36.149Z,10.70
2022-10-13T15:57:03.253Z,12.80
2022-10-13T15:59:30.407Z,13.17
2022-10-13T16:01:57.125Z,11.03
2022-10-13T16:04:23.950Z,10.97
2022-10-13T16:06:50.936Z,13.20
2022-10-13T16:09:17.650Z,12.37
2022-10-13T16:11:44.434Z,12.83
2022-10-13T16:14:11.423Z,13.57
2022-10-13T16:16:38.153Z,12.57
2022-10-13T16:19:05.181Z,14.60
2022-10-13T16:21:32.119Z,14.93
2022-10-13T16:23:59.387Z,14.27
2022-10-13T16:26:26.391Z,14.50
2022-10-13T16:28:56.870Z,24.77
2022-10-13T16:31:23.995Z,15.00
2022-10-13T16:33:50.738Z,19.53
2022-10-13T16:36:19.309Z,19.27
2022-10-13T16:38:47.698Z,18.13
2022-10-13T16:41:18.273Z,19.83
2022-10-13T16:43:46.425Z,32.90
2022-10-13T16:46:15.112Z,18.07
2022-10-13T16:48:43.511Z,18.37
2022-10-13T16:51:13.800Z,15.97
2022-10-13T16:53:42.314Z,22.67
2022-10-13T16:56:09.672Z,15.00
2022-10-13T16:58:36.636Z,15.53
2022-10-13T17:01:15.300Z,30.27
2022-10-13T17:03:44.168Z,17.27
2022-10-13T17:06:12.045Z,31.90
2022-10-13T17:08:39.100Z,25.30
2022-10-13T17:11:06.356Z,17.00
2022-10-13T17:13:35.092Z,15.43
2022-10-13T17:16:01.779Z,15.50
2022-10-13T17:18:28.805Z,13.77
2022-10-13T17:20:58.486Z,14.47
2022-10-13T17:23:28.475Z,13.87
2022-10-13T17:25:56.279Z,12.97
2022-10-13T17:28:23.959Z,13.93
2022-10-13T17:31:09.876Z,14.43
2022-10-13T17:33:38.533Z,15.23
2022-10-13T17:36:28.443Z,14.80
2022-10-13T17:38:56.840Z,14.70
2022-10-13T17:41:24.013Z,15.20
2022-10-13T17:43:52.327Z,16.90
2022-10-13T17:46:40.579Z,16.07
2022-10-13T17:49:11.397Z,16.57
2022-10-13T17:51:42.690Z,15.60
2022-10-13T17:54:15.537Z,14.40
2022-10-13T17:56:44.174Z,14.50
2022-10-13T17:59:11.083Z,14.60
2022-10-13T18:01:39.337Z,15.87
2022-10-13T18:04:11.699Z,16.00
2022-10-13T18:06:40.715Z,17.53
2022-10-13T18:09:19.235Z,16.40
2022-10-13T18:11:50.584Z,18.07
2022-10-13T18:14:38.352Z,17.40
2022-10-13T18:17:05.344Z,18.50
2022-10-13T18:19:35.403Z,18.30
2022-10-13T18:22:07.343Z,18.00
2022-10-13T18:24:35.381Z,17.40
2022-10-13T18:27:02.386Z,19.07
2022-10-13T18:29:29.488Z,17.30
2022-10-13T18:31:56.591Z,18.10
2022-10-13T18:34:23.763Z,16.57
2022-10-13T18:36:55.133Z,17.00
2022-10-13T18:39:29.190Z,17.20
2022-10-13T18:41:57.040Z,17.03
2022-10-13T18:44:25.014Z,17.30
2022-10-13T18:46:53.786Z,18.27
2022-10-13T18:49:23.202Z,18.60
2022-10-13T18:51:51.519Z,18.80
2022-10-13T18:54:18.627Z,19.00
2022-10-13T18:56:45.396Z,17.43
2022-10-13T18:59:12.594Z,17.63
2022-10-13T19:01:40.992Z,18.03
2022-10-13T19:04:08.656Z,17.23
2022-10-13T19:06:35.799Z,17.00
2022-10-13T19:09:08.686Z,16.93
2022-10-13T19:11:36.352Z,18.77
2022-10-13T19:14:04.096Z,18.70
2022-10-13T19:16:36.120Z,18.90
2022-10-13T19:19:03.215Z,17.83
2022-10-13T19:21:30.286Z,17.43
2022-10-13T19:23:59.726Z,18.03
2022-10-13T19:26:30.889Z,19.20
2022-10-13T19:29:03.785Z,17.50
2022-10-13T19:31:32.465Z,18.03
2022-10-13T19:34:00.435Z,16.83
2022-10-13T19:36:34.222Z,17.43
2022-10-13T19:39:04.900Z,17.13
2022-10-13T19:41:32.412Z,17.13
2022-10-13T19:44:00.079Z,16.40
2022-10-13T19:46:26.790Z,17.37
2022-10-13T19:48:54.466Z,15.90
2022-10-13T19:51:21.349Z,15.20
2022-10-13T19:53:48.541Z,17.70
2022-10-13T19:56:24.404Z,18.53
2022-10-13T19:58:51.984Z,20.40
2022-10-13T20:01:19.921Z,19.83
2022-10-13T20:03:47.603Z,18.13
2022-10-13T20:06:14.905Z,17.97
2022-10-13T20:08:41.742Z,18.03
2022-10-13T20:11:10.946Z,17.40
2022-10-13T20:13:38.021Z,16.47
2022-10-13T20:16:13.834Z,15.87
2022-10-13T20:18:41.511Z,17.27
2022-10-13T20:21:20.256Z,17.23
2022-10-13T20:23:48.598Z,16.57
2022-10-13T20:26:15.645Z,16.77
2022-10-13T20:28:46.834Z,16.97
2022-10-13T20:31:15.508Z,16.50
2022-10-13T20:33:42.854Z,16.03
2022-10-13T20:36:16.482Z,16.83
2022-10-13T20:38:43.285Z,16.63
2022-10-13T20:41:17.774Z,14.77
2022-10-13T20:43:47.488Z,13.90
2022-10-13T20:46:16.271Z,14.70
2022-10-13T20:49:09.212Z,15.13
2022-10-13T20:51:32.039Z,16.23
2022-10-13T20:53:58.779Z,15.23
2022-10-13T20:56:26.690Z,15.30
2022-10-13T20:58:54.148Z,16.23
2022-10-13T21:01:22.461Z,16.60
2022-10-13T21:03:54.349Z,15.97
2022-10-13T21:06:22.849Z,16.93
2022-10-13T21:08:49.789Z,16.93
2022-10-13T21:11:18.554Z,17.53
2022-10-13T21:13:46.162Z,16.40
2022-10-13T21:16:36.771Z,17.57
2022-10-13T21:19:04.303Z,15.47
2022-10-13T21:21:34.717Z,16.43
2022-10-13T21:24:04.856Z,16.83
2022-10-13T21:26:33.268Z,16.63
2022-10-13T21:29:02.628Z,15.70
2022-10-13T21:31:29.839Z,15.57
2022-10-13T21:33:56.933Z,16.10
2022-10-13T21:36:26.821Z,14.93
2022-10-13T21:39:00.601Z,15.37
2022-10-13T21:41:28.421Z,16.27
2022-10-13T21:43:55.698Z,16.37
2022-10-13T21:46:25.834Z,15.63
2022-10-13T21:48:58.126Z,14.10
2022-10-13T21:51:27.352Z,14.70
2022-10-13T21:53:56.535Z,14.63
2022-10-13T21:56:25.573Z,14.77
2022-10-13T21:58:52.974Z,13.50
2022-10-13T22:01:20.774Z,13.77
2022-10-13T22:03:48.959Z,14.43
2022-10-13T22:06:19.347Z,14.50
2022-10-13T22:08:49.278Z,14.43
2022-10-13T22:11:17.075Z,14.50
2022-10-13T22:13:43.878Z,15.70
2022-10-13T22:16:14.683Z,15.67
2022-10-13T22:18:42.651Z,15.60
2022-10-13T22:21:17.247Z,15.37
2022-10-13T22:23:44.775Z,14.97
2022-10-13T22:26:12.083Z,15.13
2022-10-13T22:28:40.153Z,16.17
2022-10-13T22:31:09.432Z,15.37
2022-10-13T22:33:38.510Z,16.03
2022-10-13T22:36:19.582Z,15.93
2022-10-13T22:38:48.295Z,16.33
2022-10-13T22:41:17.653Z,15.93
2022-10-13T22:43:45.161Z,15.73
2022-10-13T22:46:13.629Z,16.17
2022-10-13T22:48:41.687Z,16.87
2022-10-13T22:51:10.306Z,15.57
2022-10-13T22:53:41.206Z,15.97
2022-10-13T22:56:11.734Z,17.60
2022-10-13T22:58:41.040Z,16.10
2022-10-13T23:01:13.450Z,17.33
2022-10-13T23:03:41.508Z,17.37
2022-10-13T23:06:13.695Z,16.50
2022-10-13T23:08:40.614Z,18.70
2022-10-13T23:11:08.146Z,18.60
2022-10-13T23:13:35.410Z,17.80
2022-10-13T23:16:14.552Z,19.27
2022-10-13T23:18:41.295Z,18.37
2022-10-13T23:21:18.178Z,18.47
2022-10-13T23:23:45.092Z,18.20
2022-10-13T23:26:17.784Z,17.87
2022-10-13T23:28:44.792Z,18.37
2022-10-13T23:31:15.696Z,18.20
2022-10-13T23:33:43.330Z,17.83
2022-10-13T23:36:16.747Z,19.27
2022-10-13T23:38:43.788Z,19.07
2022-10-13T23:41:13.366Z,20.27
2022-10-13T23:43:40.959Z,19.33
2022-10-13T23:46:08.404Z,20.30
2022-10-13T23:48:35.046Z,18.93
2022-10-13T23:51:07.128Z,19.53
2022-10-13T23:53:35.575Z,19.37
2022-10-13T23:56:06.654Z,16.93
2022-10-13T23:58:38.416Z,17.63
