createdAt,value
2024-05-09T00:00:47.016Z,100009.06
2024-05-09T00:03:15.300Z,100009.06
2024-05-09T00:05:44.582Z,100008.66
2024-05-09T00:08:13.502Z,100007.53
2024-05-09T00:10:42.227Z,100003.75
2024-05-09T00:13:11.386Z,99999.97
2024-05-09T00:15:40.406Z,100001.88
2024-05-09T00:18:09.696Z,100002.97
2024-05-09T00:20:40.768Z,99997.22
2024-05-09T00:23:17.007Z,100003.28
2024-05-09T00:25:45.741Z,100001.09
2024-05-09T00:28:14.252Z,100004.28
2024-05-09T00:30:42.464Z,100005.41
2024-05-09T00:33:11.884Z,100004.34
2024-05-09T00:35:42.044Z,99999.88
2024-05-09T00:38:10.567Z,100006.78
2024-05-09T00:40:42.152Z,99998.44
2024-05-09T00:43:14.314Z,99997.31
2024-05-09T00:45:44.445Z,99996.78
2024-05-09T00:48:15.351Z,99998.28
2024-05-09T00:50:47.370Z,99997.44
2024-05-09T00:53:17.752Z,99991.34
2024-05-09T00:55:47.524Z,99997.78
2024-05-09T00:58:17.544Z,99992.06
2024-05-09T01:00:47.292Z,99995.84
2024-05-09T01:03:15.632Z,99999.66
2024-05-09T01:05:44.530Z,99996.66
2024-05-09T01:08:13.705Z,99989.47
2024-05-09T01:10:44.969Z,99992.13
2024-05-09T01:13:14.571Z,99987.31
2024-05-09T01:15:43.982Z,99986.94
2024-05-09T01:18:12.652Z,99990.00
2024-05-09T01:20:44.883Z,99993.44
2024-05-09T01:23:16.131Z,99992.41
2024-05-09T01:25:46.694Z,99997.72
2024-05-09T01:28:16.537Z,99997.44
2024-05-09T01:30:53.036Z,100000.81
2024-05-09T01:33:21.092Z,99998.56
2024-05-09T01:35:49.279Z,99996.63
2024-05-09T01:38:20.335Z,99998.56
2024-05-09T01:40:49.068Z,99993.13
2024-05-09T01:43:17.579Z,99992.00
2024-05-09T01:45:46.285Z,99996.44
2024-05-09T01:48:15.144Z,99997.31
2024-05-09T01:50:44.053Z,99993.13
2024-05-09T01:53:14.284Z,99992.97
2024-05-09T01:55:44.492Z,99993.72
2024-05-09T01:58:14.144Z,99988.31
2024-05-09T02:00:43.456Z,99986.38
2024-05-09T02:03:16.325Z,99994.28
2024-05-09T02:05:47.377Z,99995.13
2024-05-09T02:08:18.038Z,99990.13
2024-05-09T02:10:48.906Z,99989.41
2024-05-09T02:13:18.004Z,99989.75
2024-05-09T02:15:45.982Z,99988.94
2024-05-09T02:18:14.699Z,99990.41
2024-05-09T02:20:43.303Z,99980.78
2024-05-09T02:23:12.749Z,99989.16
2024-05-09T02:25:44.675Z,99989.84
2024-05-09T02:28:12.609Z,99990.28
2024-05-09T02:30:42.483Z,99984.84
2024-05-09T02:33:13.435Z,99988.69
2024-05-09T02:35:44.384Z,99992.72
2024-05-09T02:38:13.602Z,100000.78
2024-05-09T02:40:41.637Z,99997.69
2024-05-09T02:43:11.339Z,99990.44
2024-05-09T02:45:40.736Z,99995.38
2024-05-09T02:48:11.857Z,99991.16
2024-05-09T02:50:41.594Z,99984.66
2024-05-09T02:53:11.904Z,99981.50
2024-05-09T02:55:40.482Z,99983.59
2024-05-09T02:58:08.661Z,99981.19
2024-05-09T03:00:40.590Z,99989.38
2024-05-09T03:03:13.625Z,99991.41
2024-05-09T03:05:44.781Z,99984.28
2024-05-09T03:08:13.847Z,99987.78
2024-05-09T03:10:42.515Z,99986.50
2024-05-09T03:13:13.546Z,99984.63
2024-05-09T03:15:44.073Z,99991.41
2024-05-09T03:18:13.074Z,99997.81
2024-05-09T03:20:44.554Z,99995.16
2024-05-09T03:23:12.702Z,99993.22
2024-05-09T03:25:40.507Z,99993.28
2024-05-09T03:28:09.106Z,99996.41
2024-05-09T03:30:41.995Z,99990.31
2024-05-09T03:33:13.593Z,99990.44
2024-05-09T03:35:47.164Z,99984.81
2024-05-09T03:38:15.753Z,99979.53
2024-05-09T03:40:48.842Z,99987.22
2024-05-09T03:43:19.436Z,99986.19
2024-05-09T03:45:49.232Z,99994.63
2024-05-09T03:48:18.278Z,99995.03
2024-05-09T03:50:46.676Z,99997.41
2024-05-09T03:53:15.392Z,100001.75
2024-05-09T03:55:43.782Z,99996.56
2024-05-09T03:58:13.364Z,100003.09
2024-05-09T04:00:42.703Z,99995.97
2024-05-09T04:03:13.053Z,100000.97
2024-05-09T04:05:44.378Z,99998.09
2024-05-09T04:08:12.694Z,100009.06
2024-05-09T04:10:41.703Z,100012.59
2024-05-09T04:13:10.700Z,100003.13
2024-05-09T04:15:39.720Z,100011.97
2024-05-09T04:18:08.630Z,100005.22
2024-05-09T04:20:40.275Z,100003.75
2024-05-09T04:23:14.315Z,100023.34
2024-05-09T04:25:45.087Z,100020.75
2024-05-09T04:28:14.107Z,100013.94
2024-05-09T04:30:42.764Z,100016.78
2024-05-09T04:33:13.940Z,100016.97
2024-05-09T04:35:45.516Z,100024.50
2024-05-09T04:38:14.769Z,100026.16
2024-05-09T04:40:44.620Z,100028.50
2024-05-09T04:43:17.578Z,100027.81
2024-05-09T04:45:46.644Z,100037.69
2024-05-09T04:48:14.864Z,100046.81
2024-05-09T04:50:43.629Z,100043.84
2024-05-09T04:53:16.626Z,100050.66
2024-05-09T04:55:44.813Z,100042.31
2024-05-09T04:58:13.635Z,100053.66
2024-05-09T05:00:42.483Z,100051.38
2024-05-09T05:03:14.501Z,100049.69
2024-05-09T05:05:45.675Z,100048.47
2024-05-09T05:08:19.446Z,100059.59
2024-05-09T05:10:49.111Z,100059.59
2024-05-09T05:13:22.265Z,100051.31
2024-05-09T05:15:53.864Z,100054.50
2024-05-09T05:18:22.252Z,100053.41
2024-05-09T05:20:50.351Z,100069.81
2024-05-09T05:23:22.241Z,100067.88
2024-05-09T05:25:52.733Z,100067.75
2024-05-09T05:28:21.280Z,100075.16
2024-05-09T05:30:49.648Z,100077.16
2024-05-09T05:33:19.481Z,100072.06
2024-05-09T05:35:47.622Z,100082.31
2024-05-09T05:38:16.038Z,100079.44
2024-05-09T05:40:43.253Z,100084.00
2024-05-09T05:43:17.044Z,100088.69
2024-05-09T05:45:45.481Z,100092.63
2024-05-09T05:48:13.502Z,100087.59
2024-05-09T05:50:40.607Z,100093.69
2024-05-09T05:53:09.024Z,100094.56
2024-05-09T05:55:37.753Z,100094.03
2024-05-09T05:58:09.971Z,100093.44
2024-05-09T06:00:40.195Z,100095.47
2024-05-09T06:03:10.242Z,100092.66
2024-05-09T06:05:43.473Z,100094.66
2024-05-09T06:08:12.694Z,100093.88
2024-05-09T06:10:41.660Z,100095.75
2024-05-09T06:13:13.745Z,100099.41
2024-05-09T06:15:42.060Z,100101.06
2024-05-09T06:18:10.598Z,100104.16
2024-05-09T06:20:40.441Z,100105.75
2024-05-09T06:23:08.997Z,100105.34
2024-05-09T06:25:37.126Z,100110.25
2024-05-09T06:28:05.228Z,100103.06
2024-05-09T06:33:05.201Z,100116.00
2024-05-09T06:35:34.055Z,100112.88
2024-05-09T06:38:02.465Z,100119.00
2024-05-09T06:40:37.171Z,100115.25
2024-05-09T06:43:18.339Z,100107.00
2024-05-09T06:45:52.675Z,100111.66
2024-05-09T06:48:21.280Z,100123.03
2024-05-09T06:50:49.185Z,100114.13
2024-05-09T06:53:17.153Z,100123.75
2024-05-09T06:55:44.340Z,100130.31
2024-05-09T06:58:11.935Z,100115.13
2024-05-09T07:00:41.492Z,100125.06
2024-05-09T07:03:10.124Z,100135.78
2024-05-09T07:05:38.235Z,100129.66
2024-05-09T07:08:06.993Z,100127.38
2024-05-09T07:10:36.641Z,100123.16
2024-05-09T07:13:15.082Z,100129.28
2024-05-09T07:15:43.307Z,100126.97
2024-05-09T07:18:18.776Z,100129.22
2024-05-09T07:20:50.752Z,100129.88
2024-05-09T07:23:18.957Z,100135.81
2024-05-09T07:25:46.390Z,100131.41
2024-05-09T07:28:15.424Z,100133.00
2024-05-09T07:30:43.453Z,100124.34
2024-05-09T07:33:23.074Z,100126.59
2024-05-09T07:35:52.571Z,100131.63
2024-05-09T07:38:20.603Z,100139.38
2024-05-09T07:40:48.106Z,100133.81
2024-05-09T07:43:16.353Z,100144.59
2024-05-09T07:45:51.893Z,100137.06
2024-05-09T07:52:39.258Z,100143.38
2024-05-09T07:53:47.901Z,100142.38
2024-05-09T07:56:19.845Z,100133.13
2024-05-09T07:58:50.340Z,100136.75
2024-05-09T08:01:18.065Z,100137.53
2024-05-09T08:03:45.582Z,100143.88
2024-05-09T08:06:13.463Z,100132.56
2024-05-09T08:08:41.169Z,100136.16
2024-05-09T08:11:08.375Z,100137.09
2024-05-09T08:13:35.968Z,100140.25
2024-05-09T08:16:03.673Z,100133.69
2024-05-09T08:18:33.330Z,100132.88
2024-05-09T08:21:01.122Z,100138.84
2024-05-09T08:23:28.952Z,100131.69
2024-05-09T08:25:56.865Z,100138.13
2024-05-09T08:28:24.461Z,100147.06
2024-05-09T08:30:52.316Z,100136.56
2024-05-09T08:33:19.546Z,100151.03
2024-05-09T08:35:46.704Z,100149.34
2024-05-09T08:38:13.804Z,100146.94
2024-05-09T08:40:41.683Z,100136.94
2024-05-09T08:43:11.921Z,100140.47
2024-05-09T08:45:44.346Z,100149.25
2024-05-09T08:48:15.445Z,100150.06
2024-05-09T08:50:45.158Z,100148.56
2024-05-09T08:53:15.210Z,100139.81
2024-05-09T08:55:44.216Z,100142.03
2024-05-09T08:58:19.555Z,100142.63
2024-05-09T09:00:47.578Z,100150.31
2024-05-09T09:03:17.857Z,100150.59
2024-05-09T09:06:07.303Z,100144.59
2024-05-09T09:08:34.395Z,100141.38
2024-05-09T09:11:01.944Z,100139.78
2024-05-09T09:13:29.316Z,100160.97
2024-05-09T09:16:00.026Z,100154.44
2024-05-09T09:18:28.054Z,100152.50
2024-05-09T09:20:56.289Z,100146.25
2024-05-09T09:23:23.985Z,100139.41
2024-05-09T09:25:52.107Z,100139.16
2024-05-09T09:28:23.472Z,100146.34
2024-05-09T09:30:51.499Z,100126.03
2024-05-09T09:33:19.295Z,100131.84
2024-05-09T09:35:47.026Z,100129.50
2024-05-09T09:38:18.373Z,100136.22
2024-05-09T09:40:50.210Z,100138.63
2024-05-09T09:43:20.708Z,100127.19
2024-05-09T09:45:53.518Z,100129.56
2024-05-09T09:48:22.910Z,100123.50
2024-05-09T09:50:54.492Z,100120.72
2024-05-09T09:53:23.362Z,100123.50
2024-05-09T09:55:50.803Z,100134.50
2024-05-09T09:58:18.390Z,100141.47
2024-05-09T10:00:45.869Z,100133.38
2024-05-09T10:03:13.220Z,100126.69
2024-05-09T10:05:44.165Z,100130.44
2024-05-09T10:08:15.258Z,100133.84
2024-05-09T10:10:46.733Z,100136.03
2024-05-09T10:13:14.491Z,100134.63
2024-05-09T10:15:46.544Z,100124.38
2024-05-09T10:18:15.248Z,100118.94
2024-05-09T10:20:46.528Z,100121.88
2024-05-09T10:23:29.476Z,100111.59
2024-05-09T10:26:00.394Z,100122.25
2024-05-09T10:28:29.524Z,100115.91
2024-05-09T10:31:15.580Z,100109.41
2024-05-09T10:33:51.360Z,100114.47
2024-05-09T10:36:24.393Z,100114.34
2024-05-09T10:38:53.482Z,100105.53
2024-05-09T10:41:22.021Z,100086.59
2024-05-09T10:43:50.386Z,100099.78
2024-05-09T10:46:21.180Z,100099.59
2024-05-09T10:48:49.375Z,100098.94
2024-05-09T10:51:19.461Z,100090.69
2024-05-09T10:53:48.159Z,100092.19
2024-05-09T10:56:17.002Z,100093.63
2024-05-09T10:58:44.720Z,100085.97
2024-05-09T11:01:16.584Z,100103.88
2024-05-09T11:03:50.661Z,100088.97
2024-05-09T11:06:18.624Z,100097.28
2024-05-09T11:08:46.908Z,100101.44
2024-05-09T11:11:14.188Z,100095.44
2024-05-09T11:13:41.222Z,100094.97
2024-05-09T11:16:22.401Z,100098.19
2024-05-09T11:18:55.544Z,100082.09
2024-05-09T11:21:24.177Z,100092.72
2024-05-09T11:23:52.058Z,100087.72
2024-05-09T11:26:21.589Z,100074.94
2024-05-09T11:28:50.911Z,100072.88
2024-05-09T11:31:18.428Z,100076.41
2024-05-09T11:33:46.756Z,100074.50
2024-05-09T11:36:17.409Z,100072.94
2024-05-09T11:38:45.139Z,100069.94
2024-05-09T11:41:18.687Z,100067.88
2024-05-09T11:43:46.522Z,100071.25
2024-05-09T11:46:13.988Z,100074.78
2024-05-09T11:48:41.902Z,100072.94
2024-05-09T11:51:09.703Z,100063.97
2024-05-09T11:53:37.421Z,100059.66
2024-05-09T11:56:05.508Z,100065.84
2024-05-09T11:58:34.922Z,100058.38
2024-05-09T12:01:03.046Z,100059.28
2024-05-09T12:03:30.502Z,100054.28
2024-05-09T12:05:57.810Z,100042.22
2024-05-09T12:08:25.322Z,100048.69
2024-05-09T12:10:53.455Z,100041.06
2024-05-09T12:13:21.552Z,100030.38
2024-05-09T12:15:49.379Z,100037.72
2024-05-09T12:18:17.217Z,100035.94
2024-05-09T12:20:44.906Z,100034.47
2024-05-09T12:23:12.570Z,100037.59
2024-05-09T12:25:40.410Z,100026.25
2024-05-09T12:28:08.903Z,100026.25
2024-05-09T12:30:40.127Z,100023.88
2024-05-09T12:33:13.273Z,100013.69
2024-05-09T12:35:44.388Z,100022.22
2024-05-09T12:38:14.246Z,100015.31
2024-05-09T12:40:42.525Z,100022.59
2024-05-09T12:43:11.157Z,100025.66
2024-05-09T12:45:40.160Z,100012.88
2024-05-09T12:48:12.479Z,100009.13
2024-05-09T12:50:41.955Z,100009.78
2024-05-09T12:53:10.032Z,99997.13
2024-05-09T12:55:44.894Z,99997.00
2024-05-09T12:58:22.495Z,99987.09
2024-05-09T13:00:51.983Z,99988.97
2024-05-09T13:03:20.289Z,99997.59
2024-05-09T13:05:49.483Z,99987.22
2024-05-09T13:08:17.196Z,99996.50
2024-05-09T13:10:45.039Z,99994.97
2024-05-09T13:13:12.933Z,99992.84
2024-05-09T13:15:41.138Z,99983.22
2024-05-09T13:18:09.514Z,99995.69
2024-05-09T13:20:37.429Z,99993.22
2024-05-09T13:23:07.075Z,99988.28
2024-05-09T13:25:37.708Z,99986.16
2024-05-09T13:28:07.165Z,99985.34
2024-05-09T13:30:40.328Z,99981.00
2024-05-09T13:33:11.702Z,99976.16
2024-05-09T13:35:47.812Z,99977.16
2024-05-09T13:38:19.436Z,99981.50
2024-05-09T13:40:48.118Z,99978.28
2024-05-09T13:43:16.673Z,99965.69
2024-05-09T13:45:45.355Z,99963.97
2024-05-09T13:48:14.360Z,99959.94
2024-05-09T13:50:42.761Z,99950.22
2024-05-09T13:53:10.664Z,99959.34
2024-05-09T13:55:39.297Z,99955.44
2024-05-09T13:58:07.790Z,99963.09
2024-05-09T14:00:44.692Z,99960.81
2024-05-09T14:03:18.985Z,99960.59
2024-05-09T14:05:50.555Z,99949.22
2024-05-09T14:08:20.332Z,99942.28
2024-05-09T14:10:49.717Z,99948.69
2024-05-09T14:13:18.696Z,99947.66
2024-05-09T14:15:47.596Z,99940.13
2024-05-09T14:18:15.474Z,99950.59
2024-05-09T14:20:43.575Z,99949.16
2024-05-09T14:23:11.474Z,99941.47
2024-05-09T14:25:42.844Z,99942.75
2024-05-09T14:28:13.056Z,99946.28
2024-05-09T14:30:41.826Z,99934.13
2024-05-09T14:33:10.389Z,99928.03
2024-05-09T14:35:39.044Z,99931.50
2024-05-09T14:38:08.852Z,99933.06
2024-05-09T14:40:42.312Z,99924.94
2024-05-09T14:43:13.650Z,99920.91
2024-05-09T14:45:43.387Z,99918.00
2024-05-09T14:48:12.511Z,99931.53
2024-05-09T14:50:41.123Z,99925.19
2024-05-09T14:53:13.392Z,99912.72
2024-05-09T14:55:43.457Z,99910.06
2024-05-09T14:58:13.475Z,99901.03
2024-05-09T15:00:46.451Z,99902.13
2024-05-09T15:03:19.361Z,99899.66
2024-05-09T15:05:48.407Z,99884.38
2024-05-09T15:08:18.628Z,99882.19
2024-05-09T15:10:47.023Z,99874.56
2024-05-09T15:13:16.895Z,99877.31
2024-05-09T15:15:45.802Z,99872.28
2024-05-09T15:18:15.150Z,99869.81
2024-05-09T15:20:45.406Z,99867.13
2024-05-09T15:23:14.263Z,99863.72
2024-05-09T15:25:45.030Z,99858.22
2024-05-09T15:28:13.164Z,99853.50
2024-05-09T15:30:43.984Z,99856.16
2024-05-09T15:33:14.980Z,99862.00
2024-05-09T15:35:42.967Z,99842.00
2024-05-09T15:38:11.440Z,99852.19
2024-05-09T15:40:40.825Z,99843.41
2024-05-09T15:43:11.514Z,99851.72
2024-05-09T15:45:41.684Z,99850.69
2024-05-09T15:48:10.962Z,99849.06
2024-05-09T15:50:41.408Z,99850.88
2024-05-09T15:53:12.744Z,99850.81
2024-05-09T15:55:42.864Z,99845.81
2024-05-09T15:58:12.690Z,99837.16
2024-05-09T16:00:44.223Z,99843.13
2024-05-09T16:03:14.819Z,99847.16
2024-05-09T16:05:44.612Z,99849.34
2024-05-09T16:08:13.128Z,99834.72
2024-05-09T16:10:48.408Z,99843.00
2024-05-09T16:13:17.534Z,99846.53
2024-05-09T16:15:46.567Z,99847.38
2024-05-09T16:18:15.076Z,99842.41
2024-05-09T16:20:44.842Z,99847.59
2024-05-09T16:23:14.899Z,99840.22
2024-05-09T16:25:45.522Z,99837.88
2024-05-09T16:28:14.227Z,99843.41
2024-05-09T16:30:42.670Z,99851.47
2024-05-09T16:33:13.996Z,99844.78
2024-05-09T16:35:41.751Z,99845.41
2024-05-09T16:38:09.646Z,99849.63
2024-05-09T16:40:40.313Z,99846.69
2024-05-09T16:43:10.584Z,99844.53
2024-05-09T16:45:41.044Z,99845.19
2024-05-09T16:48:09.601Z,99843.03
2024-05-09T16:50:37.775Z,99837.09
2024-05-09T16:53:06.844Z,99840.44
2024-05-09T16:55:36.328Z,99845.47
2024-05-09T16:58:04.579Z,99838.69
2024-05-09T17:00:40.633Z,99844.94
2024-05-09T17:03:12.747Z,99839.75
2024-05-09T17:05:42.375Z,99844.47
2024-05-09T17:08:10.331Z,99835.81
2024-05-09T17:10:38.376Z,99846.28
2024-05-09T17:13:07.895Z,99837.19
2024-05-09T17:15:37.864Z,99847.66
2024-05-09T17:18:07.778Z,99845.88
2024-05-09T17:20:37.654Z,99854.75
2024-05-09T17:23:15.407Z,99848.34
2024-05-09T17:25:44.347Z,99855.38
2024-05-09T17:28:12.675Z,99853.16
2024-05-09T17:30:42.623Z,99853.25
2024-05-09T17:33:11.926Z,99854.91
2024-05-09T17:35:41.923Z,99855.00
2024-05-09T17:38:11.023Z,99850.13
2024-05-09T17:40:39.762Z,99862.47
2024-05-09T17:43:10.695Z,99857.59
2024-05-09T17:45:42.552Z,99865.03
2024-05-09T17:48:12.152Z,99868.97
2024-05-09T17:50:41.373Z,99869.44
2024-05-09T17:53:11.416Z,99873.31
2024-05-09T17:55:40.230Z,99872.28
2024-05-09T17:58:09.799Z,99873.53
2024-05-09T18:00:41.304Z,99870.97
2024-05-09T18:03:12.675Z,99869.88
2024-05-09T18:05:43.651Z,99875.63
2024-05-09T18:08:13.097Z,99876.81
2024-05-09T18:10:42.871Z,99881.78
2024-05-09T18:13:12.294Z,99878.75
2024-05-09T18:15:41.659Z,99883.69
2024-05-09T18:18:11.014Z,99879.44
2024-05-09T18:20:44.045Z,99886.63
2024-05-09T18:23:17.077Z,99889.66
2024-05-09T18:25:47.992Z,99881.63
2024-05-09T18:28:17.617Z,99891.09
2024-05-09T18:30:46.723Z,99887.59
2024-05-09T18:33:15.280Z,99899.31
2024-05-09T18:35:45.133Z,99899.25
2024-05-09T18:38:14.267Z,99900.69
2024-05-09T18:40:45.915Z,99899.34
2024-05-09T18:43:16.177Z,99911.09
2024-05-09T18:45:46.134Z,99915.34
2024-05-09T18:48:14.093Z,99923.72
2024-05-09T18:50:43.177Z,99924.09
2024-05-09T18:53:13.467Z,99931.31
2024-05-09T18:55:43.264Z,99939.59
2024-05-09T18:58:14.439Z,99931.88
2024-05-09T19:00:45.364Z,99941.00
2024-05-09T19:03:16.235Z,99947.81
2024-05-09T19:05:45.951Z,99945.47
2024-05-09T19:08:15.605Z,99946.84
2024-05-09T19:10:48.242Z,99945.09
2024-05-09T19:13:17.309Z,99942.00
2024-05-09T19:15:45.356Z,99947.28
2024-05-09T19:18:14.908Z,99946.88
2024-05-09T19:20:44.561Z,99946.34
2024-05-09T19:23:13.456Z,99953.06
2024-05-09T19:25:42.109Z,99956.78
2024-05-09T19:28:10.202Z,99963.09
2024-05-09T19:30:41.792Z,99964.13
2024-05-09T19:33:15.002Z,99963.19
2024-05-09T19:35:44.480Z,99964.09
2024-05-09T19:38:13.284Z,99965.75
2024-05-09T19:40:44.082Z,99981.41
2024-05-09T19:43:12.453Z,99974.09
2024-05-09T19:45:41.372Z,99970.88
2024-05-09T19:48:10.111Z,99973.25
2024-05-09T19:50:43.201Z,99980.22
2024-05-09T19:53:14.010Z,99981.66
2024-05-09T19:55:43.423Z,99981.28
2024-05-09T19:58:12.077Z,99985.53
2024-05-09T20:00:43.344Z,99984.72
2024-05-09T20:03:16.132Z,99985.25
2024-05-09T20:05:46.762Z,99987.91
2024-05-09T20:08:15.510Z,99989.03
2024-05-09T20:10:44.614Z,99995.59
2024-05-09T20:13:14.245Z,99999.00
2024-05-09T20:15:43.208Z,99992.53
2024-05-09T20:18:11.800Z,99995.66
2024-05-09T20:20:42.759Z,100006.34
2024-05-09T20:23:13.948Z,100006.75
2024-05-09T20:25:42.978Z,99999.84
2024-05-09T20:28:11.514Z,100003.53
2024-05-09T20:30:39.837Z,100009.44
2024-05-09T20:33:09.625Z,100012.28
2024-05-09T20:35:37.847Z,100020.41
2024-05-09T20:38:06.181Z,100019.16
2024-05-09T20:40:38.118Z,100022.22
2024-05-09T20:43:09.931Z,100014.38
2024-05-09T20:45:39.843Z,100012.91
2024-05-09T20:48:09.707Z,100021.47
2024-05-09T20:50:40.943Z,100017.69
2024-05-09T20:53:15.527Z,100024.22
2024-05-09T20:55:45.217Z,100025.06
2024-05-09T20:58:14.037Z,100031.88
2024-05-09T21:00:45.560Z,100025.41
2024-05-09T21:03:16.664Z,100029.75
2024-05-09T21:05:47.250Z,100031.63
2024-05-09T21:08:16.205Z,100029.22
2024-05-09T21:10:44.301Z,100029.84
2024-05-09T21:13:13.367Z,100031.19
2024-05-09T21:15:42.047Z,100042.88
2024-05-09T21:18:10.391Z,100036.22
2024-05-09T21:20:39.017Z,100036.75
2024-05-09T21:23:07.669Z,100032.53
2024-05-09T21:25:36.353Z,100042.72
2024-05-09T21:28:05.416Z,100042.09
2024-05-09T21:30:41.344Z,100049.06
2024-05-09T21:33:14.226Z,100045.03
2024-05-09T21:35:44.546Z,100049.75
2024-05-09T21:38:14.940Z,100058.13
2024-05-09T21:40:45.321Z,100054.41
2024-05-09T21:43:14.963Z,100051.78
2024-05-09T21:45:44.278Z,100050.22
2024-05-09T21:48:13.169Z,100058.69
2024-05-09T21:50:42.837Z,100059.38
2024-05-09T21:53:12.870Z,100056.63
2024-05-09T21:55:42.496Z,100054.34
2024-05-09T21:58:15.133Z,100060.97
2024-05-09T22:00:46.613Z,100058.09
2024-05-09T22:03:15.768Z,100052.16
2024-05-09T22:05:45.506Z,100049.25
2024-05-09T22:08:14.052Z,100052.31
2024-05-09T22:10:42.915Z,100059.44
2024-05-09T22:13:11.664Z,100051.72
2024-05-09T22:15:41.021Z,100048.66
2024-05-09T22:18:11.409Z,100060.53
2024-05-09T22:20:45.837Z,100060.31
2024-05-09T22:23:15.984Z,100063.53
2024-05-09T22:25:44.673Z,100059.91
2024-05-09T22:28:15.066Z,100064.06
2024-05-09T22:30:44.624Z,100061.00
2024-05-09T22:33:13.191Z,100061.66
2024-05-09T22:35:42.197Z,100068.03
2024-05-09T22:38:10.210Z,100072.00
2024-05-09T22:40:47.124Z,100071.69
2024-05-09T22:43:22.643Z,100068.94
2024-05-09T22:45:56.571Z,100072.44
2024-05-09T22:48:25.824Z,100080.16
2024-05-09T22:50:55.488Z,100070.69
2024-05-09T22:53:27.972Z,100072.13
2024-05-09T22:55:56.584Z,100085.22
2024-05-09T22:58:25.934Z,100075.88
2024-05-09T23:00:55.642Z,100084.56
2024-05-09T23:03:24.731Z,100085.44
2024-05-09T23:05:53.625Z,100082.22
2024-05-09T23:08:22.236Z,100077.47
2024-05-09T23:10:51.622Z,100085.00
2024-05-09T23:13:20.752Z,100078.44
2024-05-09T23:15:50.116Z,100077.69
2024-05-09T23:18:19.243Z,100078.03
2024-05-09T23:20:48.244Z,100079.44
2024-05-09T23:23:17.435Z,100080.66
2024-05-09T23:25:46.608Z,100082.41
2024-05-09T23:28:14.685Z,100081.75
2024-05-09T23:30:43.723Z,100085.84
2024-05-09T23:33:13.173Z,100079.41
2024-05-09T23:35:42.719Z,100080.06
2024-05-09T23:38:11.625Z,100085.47
2024-05-09T23:40:41.698Z,100083.38
2024-05-09T23:43:12.657Z,100081.16
2024-05-09T23:45:42.853Z,100084.09
2024-05-09T23:48:12.066Z,100075.34
2024-05-09T23:50:41.539Z,100078.19
2024-05-09T23:53:11.418Z,100085.91
2024-05-09T23:55:40.260Z,100076.91
2024-05-09T23:58:09.041Z,100077.69
